createdAt,value
2023-04-09T00:00:42.719Z,100579.56
2023-04-09T00:03:15.438Z,100592.47
2023-04-09T00:05:46.234Z,100605.41
2023-04-09T00:08:17.428Z,100609.41
2023-04-09T00:10:47.887Z,100637.31
2023-04-09T00:13:28.263Z,100626.00
2023-04-09T00:16:01.914Z,100594.09
2023-04-09T00:18:34.502Z,100570.72
2023-04-09T00:21:04.327Z,100584.84
2023-04-09T00:23:34.932Z,100609.06
2023-04-09T00:26:05.082Z,100616.34
2023-04-09T00:28:35.075Z,100607.03
2023-04-09T00:31:06.024Z,100579.59
2023-04-09T00:33:37.500Z,100590.50
2023-04-09T00:36:08.103Z,100584.47
2023-04-09T00:38:38.223Z,100586.50
2023-04-09T00:41:08.889Z,100605.06
2023-04-09T00:43:39.545Z,100588.91
2023-04-09T00:46:09.697Z,100589.34
2023-04-09T00:48:41.662Z,100589.34
2023-04-09T00:51:12.309Z,100613.56
2023-04-09T00:53:44.266Z,100626.50
2023-04-09T00:56:17.286Z,100646.28
2023-04-09T00:58:48.119Z,100662.41
2023-04-09T01:01:18.692Z,100661.19
2023-04-09T01:03:51.538Z,100651.53
2023-04-09T01:06:30.554Z,100607.16
2023-04-09T01:09:08.697Z,100609.16
2023-04-09T01:11:49.390Z,100595.84
2023-04-09T01:14:30.130Z,100620.44
2023-04-09T01:17:08.535Z,100611.19
2023-04-09T01:19:51.007Z,100576.44
2023-04-09T01:22:47.896Z,100570.00
2023-04-09T01:25:39.972Z,100579.66
2023-04-09T01:28:22.526Z,100615.56
2023-04-09T01:30:56.330Z,100635.75
2023-04-09T01:33:29.690Z,100637.75
2023-04-09T01:36:02.611Z,100646.25
2023-04-09T01:38:33.151Z,100603.03
2023-04-09T01:41:05.345Z,100597.38
2023-04-09T01:43:39.992Z,100612.72
2023-04-09T01:46:12.515Z,100617.56
2023-04-09T01:48:43.267Z,100614.75
2023-04-09T01:51:14.533Z,100594.13
2023-04-09T01:53:45.278Z,100606.25
2023-04-09T01:56:15.924Z,100615.94
2023-04-09T01:58:48.006Z,100598.56
2023-04-09T02:01:29.899Z,100610.69
2023-04-09T02:04:06.816Z,100621.97
2023-04-09T02:06:46.702Z,100611.88
2023-04-09T02:09:23.402Z,100599.75
2023-04-09T02:11:56.468Z,100596.50
2023-04-09T02:14:30.868Z,100600.16
2023-04-09T02:17:01.475Z,100587.22
2023-04-09T02:19:43.597Z,100589.66
2023-04-09T02:22:14.934Z,100571.91
2023-04-09T02:24:44.908Z,100560.59
2023-04-09T02:27:14.921Z,100553.75
2023-04-09T02:29:46.465Z,100564.22
2023-04-09T02:32:16.434Z,100591.25
2023-04-09T02:34:46.430Z,100601.31
2023-04-09T02:37:17.066Z,100628.72
2023-04-09T02:39:47.244Z,100633.97
2023-04-09T02:42:17.877Z,100612.97
2023-04-09T02:44:49.923Z,100591.63
2023-04-09T02:47:20.661Z,100591.19
2023-04-09T02:49:51.223Z,100589.56
2023-04-09T02:52:24.804Z,100595.59
2023-04-09T02:54:56.308Z,100580.66
2023-04-09T02:57:27.074Z,100569.34
2023-04-09T02:59:59.660Z,100582.69
2023-04-09T03:02:30.228Z,100596.78
2023-04-09T03:05:00.754Z,100603.25
2023-04-09T03:07:31.434Z,100593.97
2023-04-09T03:10:01.984Z,100575.84
2023-04-09T03:12:32.408Z,100545.56
2023-04-09T03:15:05.068Z,100527.44
2023-04-09T03:17:35.744Z,100529.06
2023-04-09T03:20:06.865Z,100541.97
2023-04-09T03:22:40.104Z,100555.28
2023-04-09T03:25:12.016Z,100577.06
2023-04-09T03:27:42.861Z,100600.84
2023-04-09T03:30:16.957Z,100612.16
2023-04-09T03:32:47.449Z,100613.34
2023-04-09T03:35:17.539Z,100605.66
2023-04-09T03:37:48.186Z,100602.03
2023-04-09T03:40:18.278Z,100583.47
2023-04-09T03:42:48.322Z,100554.44
2023-04-09T03:45:21.309Z,100549.16
2023-04-09T03:47:51.800Z,100545.06
2023-04-09T03:50:22.606Z,100550.28
2023-04-09T03:52:52.626Z,100551.50
2023-04-09T03:55:23.190Z,100551.50
2023-04-09T03:57:53.714Z,100566.44
2023-04-09T04:00:26.564Z,100577.34
2023-04-09T04:02:57.272Z,100570.50
2023-04-09T04:05:28.019Z,100573.78
2023-04-09T04:08:01.218Z,100577.03
2023-04-09T04:10:31.744Z,100573.00
2023-04-09T04:13:02.481Z,100567.75
2023-04-09T04:15:34.684Z,100556.91
2023-04-09T04:18:05.268Z,100556.91
2023-04-09T04:20:36.772Z,100555.28
2023-04-09T04:23:07.907Z,100554.47
2023-04-09T04:25:38.420Z,100565.38
2023-04-09T04:28:08.477Z,100574.66
2023-04-09T04:30:43.497Z,100578.72
2023-04-09T04:33:17.387Z,100589.63
2023-04-09T04:35:48.083Z,100577.91
2023-04-09T04:38:18.784Z,100579.19
2023-04-09T04:40:49.317Z,100582.44
2023-04-09T04:43:19.897Z,100582.03
2023-04-09T04:45:53.556Z,100578.44
2023-04-09T04:48:23.931Z,100570.38
2023-04-09T04:50:59.777Z,100570.44
2023-04-09T04:53:30.265Z,100571.66
2023-04-09T04:56:00.815Z,100576.50
2023-04-09T04:58:32.432Z,100574.94
2023-04-09T05:01:04.702Z,100572.94
2023-04-09T05:03:35.442Z,100567.72
2023-04-09T05:06:05.957Z,100556.44
2023-04-09T05:08:36.674Z,100561.31
2023-04-09T05:11:07.190Z,100567.41
2023-04-09T05:13:37.223Z,100571.84
2023-04-09T05:16:10.693Z,100578.72
2023-04-09T05:18:40.860Z,100571.47
2023-04-09T05:21:11.486Z,100561.38
2023-04-09T05:23:42.147Z,100559.44
2023-04-09T05:26:12.754Z,100561.88
2023-04-09T05:28:43.297Z,100560.72
2023-04-09T05:31:16.929Z,100566.00
2023-04-09T05:33:47.800Z,100567.66
2023-04-09T05:36:20.255Z,100570.13
2023-04-09T05:38:52.044Z,100560.47
2023-04-09T05:41:23.380Z,100568.56
2023-04-09T05:43:54.142Z,100568.22
2023-04-09T05:46:26.607Z,100562.97
2023-04-09T05:48:57.127Z,100569.88
2023-04-09T05:51:27.843Z,100562.66
2023-04-09T05:53:58.017Z,100548.97
2023-04-09T05:56:28.604Z,100547.75
2023-04-09T05:58:59.286Z,100545.00
2023-04-09T06:01:31.709Z,100543.81
2023-04-09T06:04:02.585Z,100549.06
2023-04-09T06:06:33.153Z,100544.66
2023-04-09T06:09:04.821Z,100547.50
2023-04-09T06:11:36.017Z,100545.50
2023-04-09T06:14:06.431Z,100547.53
2023-04-09T06:16:40.539Z,100553.66
2023-04-09T06:19:17.939Z,100556.09
2023-04-09T06:21:48.210Z,100553.69
2023-04-09T06:24:18.496Z,100546.00
2023-04-09T06:26:48.445Z,100541.59
2023-04-09T06:29:19.032Z,100533.88
2023-04-09T06:31:51.026Z,100534.72
2023-04-09T06:34:21.513Z,100533.91
2023-04-09T06:36:52.101Z,100536.34
2023-04-09T06:39:22.674Z,100529.06
2023-04-09T06:41:52.646Z,100526.69
2023-04-09T06:44:24.756Z,100524.63
2023-04-09T06:46:56.239Z,100521.41
2023-04-09T06:49:26.220Z,100522.59
2023-04-09T06:51:56.534Z,100520.16
2023-04-09T06:54:29.948Z,100513.69
2023-04-09T06:57:00.491Z,100516.13
2023-04-09T06:59:30.580Z,100516.09
2023-04-09T07:02:03.243Z,100515.31
2023-04-09T07:04:33.702Z,100507.59
2023-04-09T07:07:04.480Z,100506.75
2023-04-09T07:09:34.878Z,100509.97
2023-04-09T07:12:04.986Z,100503.03
2023-04-09T07:14:35.537Z,100503.41
2023-04-09T07:17:07.605Z,100506.25
2023-04-09T07:19:37.999Z,100498.88
2023-04-09T07:22:08.086Z,100502.91
2023-04-09T07:24:38.688Z,100499.19
2023-04-09T07:27:09.077Z,100495.47
2023-04-09T07:29:39.544Z,100490.94
2023-04-09T07:32:11.079Z,100498.59
2023-04-09T07:34:41.821Z,100504.25
2023-04-09T07:37:12.338Z,100498.88
2023-04-09T07:39:43.002Z,100495.94
2023-04-09T07:42:13.585Z,100497.09
2023-04-09T07:44:44.318Z,100493.38
2023-04-09T07:47:18.042Z,100488.81
2023-04-09T07:49:48.668Z,100491.97
2023-04-09T07:52:20.063Z,100497.16
2023-04-09T07:54:49.831Z,100500.75
2023-04-09T07:57:20.344Z,100507.56
2023-04-09T07:59:50.867Z,100502.63
2023-04-09T08:02:23.687Z,100507.44
2023-04-09T08:04:54.355Z,100500.84
2023-04-09T08:07:25.096Z,100489.00
2023-04-09T08:09:55.953Z,100476.31
2023-04-09T08:12:26.700Z,100481.13
2023-04-09T08:14:56.834Z,100467.22
2023-04-09T08:17:29.343Z,100469.53
2023-04-09T08:19:59.841Z,100463.78
2023-04-09T08:22:30.388Z,100463.25
2023-04-09T08:25:02.809Z,100459.88
2023-04-09T08:27:34.505Z,100454.44
2023-04-09T08:30:05.378Z,100456.75
2023-04-09T08:32:38.100Z,100454.19
2023-04-09T08:35:10.013Z,100456.94
2023-04-09T08:37:40.104Z,100458.88
2023-04-09T08:40:12.112Z,100456.34
2023-04-09T08:42:47.788Z,100450.94
2023-04-09T08:45:17.919Z,100454.97
2023-04-09T08:47:52.338Z,100456.53
2023-04-09T08:50:24.680Z,100449.13
2023-04-09T08:52:57.108Z,100436.88
2023-04-09T08:55:27.319Z,100436.00
2023-04-09T08:57:58.585Z,100430.25
2023-04-09T09:00:29.078Z,100437.94
2023-04-09T09:03:10.871Z,100442.34
2023-04-09T09:05:43.436Z,100443.97
2023-04-09T09:08:15.956Z,100449.66
2023-04-09T09:10:48.508Z,100437.00
2023-04-09T09:13:24.576Z,100440.25
2023-04-09T09:15:57.361Z,100421.50
2023-04-09T09:18:44.583Z,100427.59
2023-04-09T09:21:16.805Z,100416.19
2023-04-09T09:23:49.483Z,100411.28
2023-04-09T09:26:21.847Z,100408.78
2023-04-09T09:28:52.676Z,100414.06
2023-04-09T09:31:25.597Z,100419.78
2023-04-09T09:33:58.264Z,100426.72
2023-04-09T09:36:37.167Z,100438.94
2023-04-09T09:39:10.640Z,100422.72
2023-04-09T09:41:42.055Z,100406.81
2023-04-09T09:44:14.324Z,100405.59
2023-04-09T09:46:45.091Z,100401.13
2023-04-09T09:49:17.136Z,100401.13
2023-04-09T09:51:47.831Z,100403.97
2023-04-09T09:54:25.791Z,100401.91
2023-04-09T09:57:00.798Z,100398.28
2023-04-09T09:59:40.188Z,100395.41
2023-04-09T10:02:22.381Z,100388.88
2023-04-09T10:04:55.580Z,100386.03
2023-04-09T10:07:27.314Z,100385.63
2023-04-09T10:10:01.092Z,100397.38
2023-04-09T10:12:32.206Z,100390.88
2023-04-09T10:15:06.584Z,100394.09
2023-04-09T10:17:37.253Z,100379.84
2023-04-09T10:20:17.876Z,100378.59
2023-04-09T10:22:52.449Z,100377.78
2023-04-09T10:25:23.100Z,100387.16
2023-04-09T10:28:04.069Z,100383.84
2023-04-09T10:30:38.544Z,100386.72
2023-04-09T10:33:14.236Z,100378.94
2023-04-09T10:35:49.633Z,100369.97
2023-04-09T10:38:19.814Z,100373.59
2023-04-09T10:40:52.935Z,100373.19
2023-04-09T10:43:24.656Z,100372.75
2023-04-09T10:45:54.865Z,100365.78
2023-04-09T10:48:27.397Z,100367.41
2023-04-09T10:51:00.501Z,100366.59
2023-04-09T10:53:31.064Z,100376.38
2023-04-09T10:56:01.776Z,100361.31
2023-04-09T10:58:32.466Z,100367.47
2023-04-09T11:01:05.087Z,100352.03
2023-04-09T11:03:47.394Z,100363.09
2023-04-09T11:06:25.427Z,100364.75
2023-04-09T11:08:56.878Z,100361.53
2023-04-09T11:11:31.032Z,100354.22
2023-04-09T11:14:03.180Z,100361.59
2023-04-09T11:16:34.340Z,100360.81
2023-04-09T11:19:05.093Z,100358.78
2023-04-09T11:21:38.662Z,100360.03
2023-04-09T11:24:08.960Z,100358.06
2023-04-09T11:26:40.326Z,100356.88
2023-04-09T11:29:11.084Z,100363.47
2023-04-09T11:31:41.011Z,100352.91
2023-04-09T11:34:12.928Z,100359.06
2023-04-09T11:36:45.090Z,100346.47
2023-04-09T11:39:15.546Z,100357.16
2023-04-09T11:41:47.319Z,100352.31
2023-04-09T11:44:17.201Z,100350.75
2023-04-09T11:46:47.391Z,100351.28
2023-04-09T11:49:17.382Z,100342.34
2023-04-09T11:51:50.027Z,100338.75
2023-04-09T11:54:19.839Z,100335.16
2023-04-09T11:56:56.508Z,100342.53
2023-04-09T11:59:26.949Z,100333.22
2023-04-09T12:01:59.715Z,100330.44
2023-04-09T12:04:30.145Z,100328.44
2023-04-09T12:07:02.748Z,100317.47
2023-04-09T12:09:33.151Z,100325.66
2023-04-09T12:12:03.522Z,100319.56
2023-04-09T12:14:33.982Z,100320.03
2023-04-09T12:17:03.797Z,100325.72
2023-04-09T12:19:33.631Z,100330.22
2023-04-09T12:22:05.330Z,100324.97
2023-04-09T12:24:35.767Z,100329.50
2023-04-09T12:27:05.848Z,100321.34
2023-04-09T12:29:36.428Z,100326.69
2023-04-09T12:32:07.524Z,100319.38
2023-04-09T12:34:37.895Z,100308.84
2023-04-09T12:37:09.765Z,100327.19
2023-04-09T12:39:39.520Z,100313.78
2023-04-09T12:42:09.950Z,100307.75
2023-04-09T12:44:40.630Z,100317.94
2023-04-09T12:47:10.317Z,100309.44
2023-04-09T12:49:42.167Z,100298.50
2023-04-09T12:52:15.149Z,100301.41
2023-04-09T12:54:45.429Z,100302.22
2023-04-09T12:57:15.876Z,100303.91
2023-04-09T12:59:47.764Z,100302.75
2023-04-09T13:02:18.347Z,100298.69
2023-04-09T13:04:49.088Z,100298.34
2023-04-09T13:07:21.008Z,100307.72
2023-04-09T13:09:53.052Z,100311.44
2023-04-09T13:12:23.863Z,100309.03
2023-04-09T13:14:57.023Z,100313.56
2023-04-09T13:17:27.608Z,100305.84
2023-04-09T13:19:58.150Z,100310.38
2023-04-09T13:22:30.118Z,100308.38
2023-04-09T13:25:00.253Z,100314.50
2023-04-09T13:27:30.328Z,100306.81
2023-04-09T13:30:00.516Z,100301.56
2023-04-09T13:32:30.815Z,100304.44
2023-04-09T13:35:00.516Z,100302.81
2023-04-09T13:37:32.894Z,100302.47
2023-04-09T13:40:03.265Z,100312.66
2023-04-09T13:42:33.849Z,100320.84
2023-04-09T13:45:03.785Z,100326.94
2023-04-09T13:47:33.914Z,100340.00
2023-04-09T13:50:04.117Z,100338.78
2023-04-09T13:52:35.980Z,100345.31
2023-04-09T13:55:06.790Z,100349.84
2023-04-09T13:57:41.928Z,100355.56
2023-04-09T14:00:13.930Z,100350.28
2023-04-09T14:02:44.536Z,100347.09
2023-04-09T14:05:15.136Z,100350.78
2023-04-09T14:07:47.329Z,100346.31
2023-04-09T14:10:17.849Z,100346.75
2023-04-09T14:12:48.167Z,100339.06
2023-04-09T14:15:17.875Z,100340.28
2023-04-09T14:17:48.056Z,100338.28
2023-04-09T14:20:20.843Z,100322.88
2023-04-09T14:22:52.903Z,100321.69
2023-04-09T14:25:23.257Z,100320.53
2023-04-09T14:27:53.859Z,100322.16
2023-04-09T14:30:24.352Z,100320.97
2023-04-09T14:32:54.737Z,100326.72
2023-04-09T14:35:24.951Z,100332.00
2023-04-09T14:37:57.277Z,100335.69
2023-04-09T14:40:27.780Z,100331.66
2023-04-09T14:42:57.546Z,100319.06
2023-04-09T14:45:28.801Z,100328.03
2023-04-09T14:48:01.018Z,100330.50
2023-04-09T14:50:34.283Z,100328.88
2023-04-09T14:53:07.058Z,100325.66
2023-04-09T14:55:37.288Z,100336.63
2023-04-09T14:58:08.582Z,100326.13
2023-04-09T15:00:39.424Z,100333.84
2023-04-09T15:03:09.882Z,100328.59
2023-04-09T15:05:40.475Z,100340.78
2023-04-09T15:08:13.302Z,100336.34
2023-04-09T15:10:43.724Z,100337.56
2023-04-09T15:13:14.420Z,100335.94
2023-04-09T15:15:46.271Z,100329.91
2023-04-09T15:18:19.979Z,100323.00
2023-04-09T15:20:52.422Z,100326.28
2023-04-09T15:23:24.588Z,100329.53
2023-04-09T15:25:55.028Z,100326.31
2023-04-09T15:28:25.351Z,100321.06
2023-04-09T15:30:57.666Z,100330.81
2023-04-09T15:33:28.514Z,100329.59
2023-04-09T15:35:58.644Z,100338.56
2023-04-09T15:38:31.029Z,100343.84
2023-04-09T15:41:01.615Z,100355.66
2023-04-09T15:43:32.240Z,100349.56
2023-04-09T15:46:09.135Z,100354.84
2023-04-09T15:48:39.876Z,100356.50
2023-04-09T15:51:11.511Z,100351.25
2023-04-09T15:53:43.927Z,100355.31
2023-04-09T15:56:16.606Z,100351.31
2023-04-09T15:58:46.504Z,100348.84
2023-04-09T16:01:17.667Z,100359.41
2023-04-09T16:03:52.548Z,100355.72
2023-04-09T16:06:22.384Z,100345.59
2023-04-09T16:08:54.540Z,100357.78
2023-04-09T16:11:25.293Z,100393.53
2023-04-09T16:13:56.530Z,100393.94
2023-04-09T16:16:26.656Z,100384.63
2023-04-09T16:18:57.018Z,100359.47
2023-04-09T16:21:30.835Z,100359.47
2023-04-09T16:24:04.211Z,100376.53
2023-04-09T16:26:34.656Z,100367.59
2023-04-09T16:29:05.422Z,100349.72
2023-04-09T16:31:35.799Z,100319.69
2023-04-09T16:34:06.253Z,100288.09
2023-04-09T16:36:37.534Z,100270.22
2023-04-09T16:39:09.529Z,100256.44
2023-04-09T16:41:39.949Z,100260.50
2023-04-09T16:44:11.675Z,100267.03
2023-04-09T16:46:41.645Z,100274.75
2023-04-09T16:49:11.866Z,100281.66
2023-04-09T16:51:41.917Z,100323.88
2023-04-09T16:54:15.466Z,100362.84
2023-04-09T16:57:46.414Z,100385.56
2023-04-09T17:00:18.133Z,100373.44
2023-04-09T17:02:48.351Z,100396.16
2023-04-09T17:05:18.871Z,100385.59
2023-04-09T17:07:48.782Z,100409.53
2023-04-09T17:10:20.992Z,100427.41
2023-04-09T17:12:51.191Z,100426.59
2023-04-09T17:15:21.871Z,100437.94
2023-04-09T17:17:53.977Z,100454.19
2023-04-09T17:20:25.217Z,100453.38
2023-04-09T17:22:55.194Z,100438.38
2023-04-09T17:25:26.910Z,100453.38
2023-04-09T17:27:57.027Z,100446.88
2023-04-09T17:30:27.909Z,100443.25
2023-04-09T17:32:58.153Z,100446.88
2023-04-09T17:35:28.136Z,100455.00
2023-04-09T17:37:58.301Z,100445.28
2023-04-09T17:40:31.057Z,100446.88
2023-04-09T17:43:01.303Z,100446.50
2023-04-09T17:45:31.495Z,100455.00
2023-04-09T17:48:01.645Z,100450.56
2023-04-09T17:50:31.352Z,100465.97
2023-04-09T17:53:02.235Z,100478.16
2023-04-09T17:55:33.537Z,100520.75
2023-04-09T17:58:03.616Z,100519.13
2023-04-09T18:00:34.705Z,100511.41
2023-04-09T18:03:05.305Z,100510.63
2023-04-09T18:05:37.163Z,100509.81
2023-04-09T18:08:08.355Z,100511.03
2023-04-09T18:10:40.254Z,100511.03
2023-04-09T18:13:10.099Z,100505.75
2023-04-09T18:15:40.432Z,100516.31
2023-04-09T18:18:10.160Z,100526.84
2023-04-09T18:20:40.323Z,100517.97
2023-04-09T18:23:10.233Z,100520.81
2023-04-09T18:25:42.377Z,100519.97
2023-04-09T18:28:12.546Z,100514.72
2023-04-09T18:30:42.501Z,100535.41
2023-04-09T18:33:12.761Z,100543.13
2023-04-09T18:35:42.983Z,100548.41
2023-04-09T18:38:13.206Z,100563.81
2023-04-09T18:40:46.216Z,100577.22
2023-04-09T18:43:16.470Z,100596.69
2023-04-09T18:45:46.426Z,100605.63
2023-04-09T18:48:16.705Z,100605.63
2023-04-09T18:50:47.329Z,100608.84
2023-04-09T18:53:17.628Z,100603.16
2023-04-09T18:55:49.220Z,100612.88
2023-04-09T18:58:19.556Z,100610.47
2023-04-09T19:00:51.025Z,100619.78
2023-04-09T19:03:21.704Z,100627.50
2023-04-09T19:05:53.717Z,100640.84
2023-04-09T19:08:24.332Z,100650.63
2023-04-09T19:10:56.752Z,100657.09
2023-04-09T19:13:27.284Z,100660.34
2023-04-09T19:15:57.742Z,100649.38
2023-04-09T19:18:28.119Z,100654.28
2023-04-09T19:20:58.469Z,100659.53
2023-04-09T19:23:30.395Z,100674.94
2023-04-09T19:26:01.705Z,100664.00
2023-04-09T19:28:32.135Z,100673.75
2023-04-09T19:31:03.436Z,100673.34
2023-04-09T19:33:34.123Z,100675.75
2023-04-09T19:36:04.590Z,100655.50
2023-04-09T19:38:34.767Z,100618.59
2023-04-09T19:41:07.373Z,100596.72
2023-04-09T19:43:39.194Z,100591.06
2023-04-09T19:46:10.590Z,100602.41
2023-04-09T19:48:41.186Z,100591.06
2023-04-09T19:51:17.680Z,100593.91
2023-04-09T19:53:48.029Z,100604.84
2023-04-09T19:56:20.056Z,100612.16
2023-04-09T19:58:49.964Z,100603.66
2023-04-09T20:01:20.380Z,100613.78
2023-04-09T20:03:50.758Z,100598.38
2023-04-09T20:06:22.308Z,100615.38
2023-04-09T20:08:53.537Z,100639.69
2023-04-09T20:11:26.037Z,100619.84
2023-04-09T20:13:57.561Z,100592.28
2023-04-09T20:16:27.570Z,100567.97
2023-04-09T20:18:57.255Z,100556.63
2023-04-09T20:21:27.126Z,100542.03
2023-04-09T20:23:57.662Z,100529.91
2023-04-09T20:26:29.890Z,100569.19
2023-04-09T20:29:00.195Z,100623.06
2023-04-09T20:31:31.210Z,100490.59
2023-04-09T20:34:01.243Z,100516.94
2023-04-09T20:36:31.463Z,100524.22
2023-04-09T20:39:01.412Z,100536.00
2023-04-09T20:41:33.089Z,100487.41
2023-04-09T20:44:02.721Z,100438.41
2023-04-09T20:46:32.443Z,100399.91
2023-04-09T20:49:04.526Z,100416.50
2023-04-09T20:51:35.053Z,100456.59
2023-04-09T20:54:05.431Z,100437.56
2023-04-09T20:56:37.196Z,100464.69
2023-04-09T20:59:06.881Z,100462.66
2023-04-09T21:01:38.474Z,100467.09
2023-04-09T21:04:09.236Z,100436.38
2023-04-09T21:06:40.779Z,100421.78
2023-04-09T21:09:11.200Z,100414.50
2023-04-09T21:11:43.398Z,100381.72
2023-04-09T21:14:15.077Z,100380.47
2023-04-09T21:16:45.433Z,100378.44
2023-04-09T21:19:15.920Z,100363.50
2023-04-09T21:21:46.499Z,100340.44
2023-04-09T21:24:18.684Z,100365.09
2023-04-09T21:26:52.170Z,100360.25
2023-04-09T21:29:22.468Z,100374.38
2023-04-09T21:31:52.773Z,100381.66
2023-04-09T21:34:22.542Z,100376.81
2023-04-09T21:36:52.902Z,100368.72
2023-04-09T21:39:23.241Z,100366.28
2023-04-09T21:41:55.297Z,100369.13
2023-04-09T21:44:25.606Z,100369.13
2023-04-09T21:46:55.116Z,100378.41
2023-04-09T21:49:25.379Z,100377.19
2023-04-09T21:51:56.112Z,100356.19
2023-04-09T21:54:26.238Z,100367.09
2023-04-09T21:56:58.643Z,100336.78
2023-04-09T21:59:28.854Z,100322.63
2023-04-09T22:01:59.055Z,100312.94
2023-04-09T22:04:29.164Z,100301.19
2023-04-09T22:06:59.521Z,100314.16
2023-04-09T22:09:29.882Z,100308.91
2023-04-09T22:12:03.178Z,100312.13
2023-04-09T22:14:33.964Z,100314.56
2023-04-09T22:17:04.828Z,100296.38
2023-04-09T22:19:35.606Z,100287.44
2023-04-09T22:22:05.418Z,100298.41
2023-04-09T22:24:35.394Z,100283.03
2023-04-09T22:27:07.767Z,100286.66
2023-04-09T22:29:38.609Z,100295.16
2023-04-09T22:32:08.506Z,100291.91
2023-04-09T22:34:38.206Z,100301.22
2023-04-09T22:37:08.474Z,100317.78
2023-04-09T22:39:38.777Z,100305.25
2023-04-09T22:42:11.028Z,100328.69
2023-04-09T22:44:41.962Z,100317.38
2023-04-09T22:47:12.049Z,100320.19
2023-04-09T22:49:42.169Z,100313.75
2023-04-09T22:52:12.990Z,100310.91
2023-04-09T22:54:43.724Z,100284.66
2023-04-09T22:57:15.868Z,100268.88
2023-04-09T22:59:46.217Z,100254.72
2023-04-09T23:02:16.367Z,100242.19
2023-04-09T23:04:46.791Z,100231.66
2023-04-09T23:07:16.897Z,100226.78
2023-04-09T23:09:48.299Z,100236.50
2023-04-09T23:12:20.599Z,100215.47
2023-04-09T23:14:50.428Z,100213.44
2023-04-09T23:17:23.119Z,100203.75
2023-04-09T23:19:54.419Z,100206.16
2023-04-09T23:22:25.067Z,100217.09
2023-04-09T23:24:55.547Z,100218.72
2023-04-09T23:27:29.198Z,100224.75
2023-04-09T23:29:59.553Z,100230.81
2023-04-09T23:32:29.344Z,100231.63
2023-04-09T23:35:01.494Z,100220.72
2023-04-09T23:37:31.764Z,100209.41
2023-04-09T23:40:01.459Z,100207.38
2023-04-09T23:42:34.521Z,100203.34
2023-04-09T23:45:06.649Z,100204.13
2023-04-09T23:47:38.937Z,100187.97
2023-04-09T23:50:10.944Z,100190.38
2023-04-09T23:52:41.756Z,100200.06
2023-04-09T23:55:12.822Z,100208.56
2023-04-09T23:57:45.415Z,100218.69
