createdAt,value
2023-12-11T00:00:53.907Z,72.43
2023-12-11T00:02:56.700Z,63.95
2023-12-11T00:04:58.169Z,47.87
2023-12-11T00:07:00.433Z,45.38
2023-12-11T00:09:01.897Z,51.80
2023-12-11T00:11:03.545Z,39.53
2023-12-11T00:13:05.321Z,35.65
2023-12-11T00:15:07.400Z,41.47
2023-12-11T00:17:08.845Z,33.38
2023-12-11T00:19:10.700Z,37.60
2023-12-11T00:21:12.508Z,34.40
2023-12-11T00:23:13.944Z,36.40
2023-12-11T00:25:15.901Z,42.90
2023-12-11T00:27:17.386Z,39.78
2023-12-11T00:29:18.932Z,35.45
2023-12-11T00:31:20.517Z,36.88
2023-12-11T00:33:22.020Z,35.72
2023-12-11T00:35:23.514Z,30.65
2023-12-11T00:37:25.281Z,37.38
2023-12-11T00:39:26.705Z,38.13
2023-12-11T00:41:28.146Z,36.33
2023-12-11T00:43:44.188Z,37.35
2023-12-11T00:45:47.829Z,32.95
2023-12-11T00:47:49.303Z,34.15
2023-12-11T00:49:51.015Z,39.03
2023-12-11T00:51:52.526Z,41.42
2023-12-11T00:53:54.012Z,40.28
2023-12-11T00:55:55.649Z,39.83
2023-12-11T00:57:57.169Z,38.47
2023-12-11T00:59:58.644Z,44.03
2023-12-11T01:02:00.563Z,33.72
2023-12-11T01:04:02.106Z,38.20
2023-12-11T01:06:03.771Z,35.97
2023-12-11T01:08:05.849Z,39.13
2023-12-11T01:10:07.729Z,44.35
2023-12-11T01:12:09.237Z,35.92
2023-12-11T01:14:11.042Z,32.50
2023-12-11T01:16:12.558Z,30.08
2023-12-11T01:18:14.121Z,37.63
2023-12-11T01:20:15.796Z,37.85
2023-12-11T01:22:17.255Z,40.28
2023-12-11T01:24:18.708Z,37.70
2023-12-11T01:26:20.330Z,37.67
2023-12-11T01:28:21.759Z,32.40
2023-12-11T01:30:23.186Z,32.00
2023-12-11T01:32:24.860Z,32.58
2023-12-11T01:34:26.407Z,36.13
2023-12-11T01:36:27.940Z,31.73
2023-12-11T01:38:29.673Z,41.67
2023-12-11T01:40:31.103Z,38.20
2023-12-11T01:42:34.507Z,31.40
2023-12-11T01:44:36.412Z,35.58
2023-12-11T01:46:37.998Z,36.05
2023-12-11T01:48:39.867Z,31.38
2023-12-11T01:50:41.670Z,33.15
2023-12-11T01:52:43.183Z,33.88
2023-12-11T01:54:45.291Z,35.40
2023-12-11T01:56:47.140Z,38.05
2023-12-11T01:58:49.581Z,31.05
2023-12-11T02:00:52.427Z,33.88
2023-12-11T02:02:54.083Z,29.25
2023-12-11T02:04:55.967Z,28.48
2023-12-11T02:06:58.304Z,29.20
2023-12-11T02:09:00.184Z,35.45
2023-12-11T02:11:01.685Z,31.98
2023-12-11T02:13:04.294Z,37.80
2023-12-11T02:15:06.526Z,29.83
2023-12-11T02:17:10.294Z,31.73
2023-12-11T02:19:11.938Z,28.98
2023-12-11T02:21:13.748Z,31.25
2023-12-11T02:23:34.912Z,32.40
2023-12-11T02:25:37.693Z,35.95
2023-12-11T02:27:39.371Z,29.63
2023-12-11T02:29:40.835Z,32.70
2023-12-11T02:31:42.583Z,37.30
2023-12-11T02:33:44.342Z,32.10
2023-12-11T02:35:45.882Z,31.33
2023-12-11T02:37:47.341Z,33.22
2023-12-11T02:39:48.948Z,29.45
2023-12-11T02:41:50.447Z,34.40
2023-12-11T02:43:52.002Z,34.80
2023-12-11T02:45:53.957Z,37.80
2023-12-11T02:47:55.513Z,28.92
2023-12-11T02:49:57.209Z,30.08
2023-12-11T02:51:59.048Z,35.60
2023-12-11T02:54:00.528Z,30.75
2023-12-11T02:56:01.993Z,34.47
2023-12-11T02:58:04.693Z,35.42
2023-12-11T03:00:07.038Z,28.60
2023-12-11T03:02:08.453Z,36.25
2023-12-11T03:04:10.059Z,35.75
2023-12-11T03:06:18.344Z,43.92
2023-12-11T03:08:19.817Z,32.45
2023-12-11T03:10:21.953Z,35.72
2023-12-11T03:12:23.383Z,37.22
2023-12-11T03:14:24.819Z,26.02
2023-12-11T03:16:26.513Z,36.28
2023-12-11T03:18:28.023Z,28.42
2023-12-11T03:20:29.548Z,31.30
2023-12-11T03:22:31.131Z,32.70
2023-12-11T03:24:32.694Z,31.83
2023-12-11T03:26:34.182Z,33.42
2023-12-11T03:28:35.922Z,27.02
2023-12-11T03:30:37.389Z,33.60
2023-12-11T03:32:38.877Z,29.98
2023-12-11T03:34:40.936Z,39.60
2023-12-11T03:36:45.390Z,45.83
2023-12-11T03:38:46.831Z,37.47
2023-12-11T03:40:48.653Z,31.88
2023-12-11T03:42:50.107Z,41.03
2023-12-11T03:44:51.566Z,37.92
2023-12-11T03:46:53.345Z,37.30
2023-12-11T03:48:54.872Z,37.50
2023-12-11T03:50:57.276Z,32.10
2023-12-11T03:52:58.992Z,34.85
2023-12-11T03:55:00.653Z,32.50
2023-12-11T03:57:02.130Z,35.85
2023-12-11T03:59:03.983Z,33.72
2023-12-11T04:01:05.600Z,37.50
2023-12-11T04:03:07.075Z,34.85
2023-12-11T04:05:08.829Z,34.40
2023-12-11T04:07:10.349Z,39.20
2023-12-11T04:09:11.805Z,32.72
2023-12-11T04:11:13.812Z,35.70
2023-12-11T04:13:15.516Z,33.45
2023-12-11T04:15:16.947Z,38.95
2023-12-11T04:17:18.535Z,35.47
2023-12-11T04:19:20.124Z,31.10
2023-12-11T04:21:21.905Z,29.25
2023-12-11T04:23:23.749Z,35.00
2023-12-11T04:25:25.366Z,30.65
2023-12-11T04:27:26.808Z,34.08
2023-12-11T04:29:28.633Z,32.53
2023-12-11T04:31:30.061Z,36.80
2023-12-11T04:33:31.710Z,28.98
2023-12-11T04:35:33.435Z,29.73
2023-12-11T04:37:34.911Z,26.55
2023-12-11T04:39:36.415Z,34.88
2023-12-11T04:41:38.170Z,30.45
2023-12-11T04:43:39.602Z,28.80
2023-12-11T04:45:41.220Z,30.95
2023-12-11T04:47:43.000Z,31.23
2023-12-11T04:49:44.657Z,26.70
2023-12-11T04:51:46.161Z,33.08
2023-12-11T04:53:47.761Z,28.38
2023-12-11T04:55:49.432Z,30.83
2023-12-11T04:57:51.029Z,36.03
2023-12-11T04:59:52.773Z,30.23
2023-12-11T05:01:54.352Z,34.67
2023-12-11T05:03:55.938Z,29.77
2023-12-11T05:05:57.637Z,31.05
2023-12-11T05:07:59.097Z,32.42
2023-12-11T05:10:00.575Z,35.95
2023-12-11T05:12:02.481Z,32.85
2023-12-11T05:14:04.024Z,28.05
2023-12-11T05:16:05.844Z,30.95
2023-12-11T05:18:07.519Z,28.45
2023-12-11T05:20:09.540Z,28.40
2023-12-11T05:22:11.071Z,32.60
2023-12-11T05:24:13.112Z,30.80
2023-12-11T05:26:20.655Z,30.02
2023-12-11T05:28:22.148Z,29.85
2023-12-11T05:30:24.608Z,28.92
2023-12-11T05:32:26.225Z,40.25
2023-12-11T05:34:27.733Z,31.75
2023-12-11T05:36:29.329Z,38.70
2023-12-11T05:38:30.757Z,31.58
2023-12-11T05:40:32.239Z,30.85
2023-12-11T05:42:33.881Z,40.55
2023-12-11T05:44:35.348Z,42.75
2023-12-11T05:46:36.858Z,41.88
2023-12-11T05:48:38.563Z,37.20
2023-12-11T05:50:41.450Z,32.05
2023-12-11T05:52:43.347Z,35.10
2023-12-11T05:54:44.849Z,36.47
2023-12-11T05:56:46.321Z,36.20
2023-12-11T05:58:47.901Z,34.05
2023-12-11T06:00:49.519Z,33.88
2023-12-11T06:02:51.036Z,31.73
2023-12-11T06:04:52.805Z,33.75
2023-12-11T06:06:54.480Z,29.83
2023-12-11T06:08:55.923Z,33.67
2023-12-11T06:10:57.474Z,50.88
2023-12-11T06:12:59.084Z,45.45
2023-12-11T06:15:00.580Z,42.92
2023-12-11T06:17:02.271Z,47.75
2023-12-11T06:19:04.120Z,48.42
2023-12-11T06:21:05.792Z,59.25
2023-12-11T06:23:07.401Z,51.10
2023-12-11T06:25:09.386Z,56.55
2023-12-11T06:27:10.971Z,56.83
2023-12-11T06:29:12.469Z,53.33
2023-12-11T06:31:15.609Z,49.72
2023-12-11T06:33:17.053Z,48.50
2023-12-11T06:35:18.703Z,55.55
2023-12-11T06:37:20.415Z,51.50
2023-12-11T06:39:22.187Z,50.08
2023-12-11T06:41:23.781Z,52.38
2023-12-11T06:43:25.288Z,53.25
2023-12-11T06:45:26.850Z,49.20
2023-12-11T06:47:28.587Z,47.50
2023-12-11T06:49:30.219Z,46.22
2023-12-11T06:51:31.714Z,43.53
2023-12-11T06:53:33.319Z,41.45
2023-12-11T06:55:34.900Z,37.45
2023-12-11T06:57:36.389Z,38.60
2023-12-11T06:59:38.127Z,38.53
2023-12-11T07:01:39.769Z,40.63
2023-12-11T07:03:41.513Z,45.13
2023-12-11T07:05:44.180Z,36.72
2023-12-11T07:07:47.929Z,38.50
2023-12-11T07:11:50.855Z,44.83
2023-12-11T07:13:52.866Z,49.28
2023-12-11T07:15:54.405Z,36.70
2023-12-11T07:17:56.963Z,37.22
2023-12-11T07:19:58.477Z,44.38
2023-12-11T07:21:59.942Z,46.90
2023-12-11T07:24:01.435Z,34.42
2023-12-11T07:26:03.163Z,31.80
2023-12-11T07:28:04.873Z,40.83
2023-12-11T07:30:07.022Z,33.65
2023-12-11T07:32:08.623Z,37.00
2023-12-11T07:34:10.164Z,42.20
2023-12-11T07:36:12.115Z,33.50
2023-12-11T07:38:14.094Z,30.52
2023-12-11T07:40:15.625Z,36.92
2023-12-11T07:42:17.239Z,36.65
2023-12-11T07:44:18.828Z,32.65
2023-12-11T07:46:21.325Z,28.95
2023-12-11T07:48:23.052Z,30.80
2023-12-11T07:50:24.608Z,30.98
2023-12-11T07:52:29.435Z,38.95
2023-12-11T07:54:31.020Z,32.70
2023-12-11T07:56:32.588Z,37.28
2023-12-11T07:58:34.756Z,30.48
2023-12-11T08:00:36.444Z,29.17
2023-12-11T08:02:38.609Z,37.03
2023-12-11T08:04:40.242Z,33.72
2023-12-11T08:06:42.643Z,34.75
2023-12-11T08:08:44.365Z,29.83
2023-12-11T08:10:46.130Z,29.17
2023-12-11T08:12:53.502Z,30.08
2023-12-11T08:14:55.323Z,34.92
2023-12-11T08:16:56.738Z,26.55
2023-12-11T08:18:58.625Z,29.55
2023-12-11T08:21:00.267Z,26.77
2023-12-11T08:23:01.706Z,35.90
2023-12-11T08:25:03.387Z,31.23
2023-12-11T08:27:05.365Z,36.08
2023-12-11T08:29:07.501Z,29.38
2023-12-11T08:31:09.564Z,31.70
2023-12-11T08:33:11.193Z,27.83
2023-12-11T08:35:12.659Z,38.03
2023-12-11T08:37:14.287Z,31.50
2023-12-11T08:39:15.967Z,30.20
2023-12-11T08:41:17.421Z,28.83
2023-12-11T08:43:18.999Z,28.77
2023-12-11T08:45:20.548Z,27.65
2023-12-11T08:47:22.014Z,31.35
2023-12-11T08:49:23.742Z,35.15
2023-12-11T08:51:25.539Z,30.63
2023-12-11T08:53:26.991Z,32.08
2023-12-11T08:55:31.740Z,36.55
2023-12-11T08:57:36.009Z,29.05
2023-12-11T08:59:37.512Z,30.33
2023-12-11T09:01:39.385Z,27.98
2023-12-11T09:03:41.208Z,35.67
2023-12-11T09:05:42.904Z,27.45
2023-12-11T09:07:44.733Z,26.45
2023-12-11T09:09:46.340Z,33.13
2023-12-11T09:11:47.808Z,45.42
2023-12-11T09:13:49.477Z,35.45
2023-12-11T09:15:51.097Z,34.30
2023-12-11T09:17:52.640Z,27.48
2023-12-11T09:19:55.977Z,31.85
2023-12-11T09:21:58.271Z,43.53
2023-12-11T09:23:59.733Z,40.38
2023-12-11T09:26:01.469Z,36.15
2023-12-11T09:28:03.205Z,27.25
2023-12-11T09:30:07.552Z,52.67
2023-12-11T09:32:09.181Z,27.65
2023-12-11T09:34:11.280Z,40.22
2023-12-11T09:36:12.836Z,33.78
2023-12-11T09:38:14.461Z,51.72
2023-12-11T09:40:16.134Z,39.85
2023-12-11T09:42:18.137Z,34.05
2023-12-11T09:44:20.676Z,35.10
2023-12-11T09:46:23.879Z,23.90
2023-12-11T09:48:25.634Z,26.90
2023-12-11T09:50:28.110Z,43.88
2023-12-11T09:52:29.846Z,41.00
2023-12-11T09:54:31.494Z,29.67
2023-12-11T09:56:33.204Z,27.27
2023-12-11T09:58:34.952Z,23.15
2023-12-11T10:00:37.311Z,27.38
2023-12-11T10:02:42.069Z,19.48
2023-12-11T10:05:06.526Z,20.80
2023-12-11T10:09:27.359Z,29.90
2023-12-11T10:11:28.892Z,32.13
2023-12-11T10:13:30.523Z,38.88
2023-12-11T10:15:33.401Z,48.10
2023-12-11T10:17:35.355Z,49.05
2023-12-11T10:19:37.159Z,36.92
2023-12-11T10:21:40.578Z,23.98
2023-12-11T10:23:42.382Z,29.02
2023-12-11T10:25:49.621Z,23.17
2023-12-11T10:27:51.078Z,23.33
2023-12-11T10:30:12.429Z,27.00
2023-12-11T10:32:14.085Z,19.05
2023-12-11T10:34:15.834Z,22.85
2023-12-11T10:36:17.799Z,22.67
2023-12-11T10:38:26.855Z,22.40
2023-12-11T10:40:39.054Z,18.25
2023-12-11T10:42:41.503Z,19.63
2023-12-11T10:44:47.438Z,19.20
2023-12-11T10:46:55.813Z,29.75
2023-12-11T10:48:58.487Z,22.35
2023-12-11T10:51:00.354Z,22.40
2023-12-11T10:53:02.340Z,38.22
2023-12-11T10:55:04.018Z,22.73
2023-12-11T10:57:09.186Z,30.92
2023-12-11T10:59:11.689Z,32.85
2023-12-11T11:01:14.350Z,21.35
2023-12-11T11:03:17.318Z,23.95
2023-12-11T11:05:21.031Z,24.40
2023-12-11T11:07:38.980Z,62.17
2023-12-11T11:10:05.065Z,20.60
2023-12-11T11:12:17.044Z,18.63
2023-12-11T11:14:18.756Z,21.95
2023-12-11T11:16:20.822Z,18.45
2023-12-11T11:18:22.757Z,20.67
2023-12-11T11:20:24.569Z,18.13
2023-12-11T11:22:32.566Z,18.25
2023-12-11T11:26:41.617Z,19.13
2023-12-11T11:28:44.434Z,19.50
2023-12-11T11:30:46.196Z,15.93
2023-12-11T11:32:56.825Z,15.13
2023-12-11T11:34:58.521Z,14.32
2023-12-11T11:37:00.132Z,16.90
2023-12-11T11:39:01.987Z,16.70
2023-12-11T11:41:03.729Z,16.25
2023-12-11T11:43:09.087Z,18.02
2023-12-11T11:45:10.794Z,15.88
2023-12-11T11:47:18.184Z,19.17
2023-12-11T11:49:34.144Z,16.20
2023-12-11T11:51:36.408Z,18.65
2023-12-11T11:53:38.779Z,18.77
2023-12-11T11:55:40.575Z,17.98
2023-12-11T11:57:42.380Z,14.80
2023-12-11T11:59:47.270Z,12.35
2023-12-11T12:01:56.410Z,17.95
2023-12-11T12:03:58.688Z,22.83
2023-12-11T12:06:00.269Z,14.55
2023-12-11T12:08:01.825Z,21.15
2023-12-11T12:10:03.702Z,19.45
2023-12-11T12:12:05.883Z,20.90
2023-12-11T12:14:13.486Z,17.55
2023-12-11T12:16:27.997Z,15.25
2023-12-11T12:18:29.929Z,13.55
2023-12-11T12:20:31.456Z,20.95
2023-12-11T12:22:33.389Z,14.80
2023-12-11T12:24:39.345Z,19.80
2023-12-11T12:26:42.287Z,16.38
2023-12-11T12:28:44.037Z,18.17
2023-12-11T12:30:45.923Z,13.40
2023-12-11T12:32:50.820Z,13.93
2023-12-11T12:34:52.748Z,14.27
2023-12-11T12:37:00.366Z,13.15
2023-12-11T12:39:02.289Z,16.25
2023-12-11T12:41:04.245Z,17.63
2023-12-11T12:43:10.772Z,14.35
2023-12-11T12:45:16.038Z,17.35
2023-12-11T12:47:22.654Z,17.02
2023-12-11T12:49:24.238Z,18.95
2023-12-11T12:51:25.724Z,16.77
2023-12-11T12:53:27.603Z,16.30
2023-12-11T12:55:29.657Z,16.05
2023-12-11T12:57:36.198Z,16.52
2023-12-11T12:59:41.577Z,17.83
2023-12-11T13:01:43.148Z,16.25
2023-12-11T13:03:44.877Z,18.60
2023-12-11T13:05:47.654Z,20.75
2023-12-11T13:07:59.773Z,20.20
2023-12-11T13:10:09.336Z,16.73
2023-12-11T13:12:11.054Z,16.30
2023-12-11T13:14:13.271Z,19.70
2023-12-11T13:16:14.742Z,17.05
2023-12-11T13:18:16.784Z,16.92
2023-12-11T13:20:18.733Z,20.23
2023-12-11T13:22:20.271Z,18.73
2023-12-11T13:24:21.943Z,26.20
2023-12-11T13:26:23.428Z,20.27
2023-12-11T13:28:24.905Z,21.13
2023-12-11T13:30:26.585Z,24.25
2023-12-11T13:32:28.049Z,27.38
2023-12-11T13:34:29.557Z,23.45
2023-12-11T13:36:31.401Z,20.25
2023-12-11T13:38:32.831Z,25.25
2023-12-11T13:40:34.347Z,22.73
2023-12-11T13:42:37.888Z,22.15
2023-12-11T13:44:39.413Z,39.28
2023-12-11T13:46:40.849Z,42.03
2023-12-11T13:48:42.670Z,42.38
2023-12-11T13:50:44.267Z,45.67
2023-12-11T13:52:45.700Z,31.20
2023-12-11T13:54:47.535Z,35.55
2023-12-11T13:56:49.279Z,34.85
2023-12-11T13:58:50.740Z,68.15
2023-12-11T14:00:52.400Z,45.60
2023-12-11T14:03:01.308Z,36.22
2023-12-11T14:05:05.985Z,43.88
2023-12-11T14:07:07.631Z,35.35
2023-12-11T14:09:09.089Z,37.63
2023-12-11T14:11:10.554Z,26.25
2023-12-11T14:13:12.793Z,32.53
2023-12-11T14:15:14.262Z,33.92
2023-12-11T14:17:15.776Z,66.15
2023-12-11T14:19:17.592Z,103.18
2023-12-11T14:21:19.122Z,57.13
2023-12-11T14:23:20.552Z,39.40
2023-12-11T14:25:22.479Z,33.67
2023-12-11T14:27:23.919Z,33.17
2023-12-11T14:29:25.354Z,41.35
2023-12-11T14:31:27.509Z,53.13
2023-12-11T14:33:29.111Z,31.67
2023-12-11T14:35:30.742Z,34.67
2023-12-11T14:37:33.089Z,36.20
2023-12-11T14:39:34.657Z,38.25
2023-12-11T14:41:42.433Z,55.75
2023-12-11T14:43:44.132Z,44.88
2023-12-11T14:45:45.624Z,36.78
2023-12-11T14:47:47.311Z,31.35
2023-12-11T14:49:49.089Z,29.23
2023-12-11T14:51:50.758Z,27.65
2023-12-11T14:53:52.283Z,27.77
2023-12-11T14:55:53.855Z,33.85
2023-12-11T14:57:55.404Z,57.05
2023-12-11T14:59:57.187Z,57.20
2023-12-11T15:01:58.903Z,62.38
2023-12-11T15:04:00.428Z,46.65
2023-12-11T15:06:02.862Z,40.25
2023-12-11T15:08:04.470Z,43.92
2023-12-11T15:10:06.623Z,46.75
2023-12-11T15:12:08.645Z,46.95
2023-12-11T15:14:10.621Z,61.42
2023-12-11T15:16:12.700Z,36.67
2023-12-11T15:18:14.530Z,45.70
2023-12-11T15:20:16.553Z,41.13
2023-12-11T15:22:18.133Z,40.92
2023-12-11T15:24:19.784Z,42.70
2023-12-11T15:26:22.190Z,47.70
2023-12-11T15:28:24.320Z,44.90
2023-12-11T15:30:25.886Z,44.35
2023-12-11T15:32:27.615Z,34.22
2023-12-11T15:34:29.395Z,41.75
2023-12-11T15:36:30.970Z,44.33
2023-12-11T15:38:35.745Z,66.07
2023-12-11T15:40:37.187Z,40.92
2023-12-11T15:42:38.842Z,42.30
2023-12-11T15:44:44.046Z,39.85
2023-12-11T15:46:45.478Z,60.35
2023-12-11T15:48:47.927Z,40.08
2023-12-11T15:50:50.160Z,45.72
2023-12-11T15:52:51.680Z,46.28
2023-12-11T15:54:53.267Z,37.58
2023-12-11T15:56:55.248Z,34.33
2023-12-11T15:58:56.861Z,51.63
2023-12-11T16:00:58.364Z,61.72
2023-12-11T16:03:00.064Z,40.67
2023-12-11T16:05:01.738Z,31.23
2023-12-11T16:07:03.208Z,26.98
2023-12-11T16:09:04.763Z,40.05
2023-12-11T16:11:06.334Z,39.85
2023-12-11T16:13:08.072Z,36.20
2023-12-11T16:15:10.299Z,32.67
2023-12-11T16:17:11.895Z,34.20
2023-12-11T16:19:13.813Z,54.17
2023-12-11T16:21:15.602Z,38.20
2023-12-11T16:23:17.160Z,50.90
2023-12-11T16:25:18.644Z,27.10
2023-12-11T16:27:20.273Z,52.03
2023-12-11T16:29:21.786Z,43.13
2023-12-11T16:31:24.521Z,46.67
2023-12-11T16:33:26.120Z,77.63
2023-12-11T16:35:27.652Z,51.25
2023-12-11T16:37:29.114Z,64.07
2023-12-11T16:39:31.160Z,40.00
2023-12-11T16:41:32.706Z,47.63
2023-12-11T16:43:36.015Z,41.53
2023-12-11T16:45:43.781Z,38.85
2023-12-11T16:47:45.356Z,32.50
2023-12-11T16:49:55.555Z,21.92
2023-12-11T16:52:02.828Z,55.97
2023-12-11T16:54:04.532Z,51.20
2023-12-11T16:56:06.377Z,56.95
2023-12-11T16:58:08.487Z,122.28
2023-12-11T17:00:11.000Z,54.05
2023-12-11T17:02:12.480Z,69.72
2023-12-11T17:04:14.267Z,76.25
2023-12-11T17:06:19.845Z,106.43
2023-12-11T17:08:23.750Z,50.08
2023-12-11T17:10:25.397Z,56.30
2023-12-11T17:12:30.732Z,36.72
2023-12-11T17:14:32.389Z,42.08
2023-12-11T17:16:34.010Z,36.90
2023-12-11T17:18:35.736Z,37.60
2023-12-11T17:20:37.221Z,33.00
2023-12-11T17:22:39.123Z,27.65
2023-12-11T17:24:40.766Z,25.05
2023-12-11T17:26:42.204Z,28.75
2023-12-11T17:28:43.903Z,33.95
2023-12-11T17:30:45.476Z,30.75
2023-12-11T17:32:46.991Z,23.80
2023-12-11T17:34:48.712Z,26.38
2023-12-11T17:36:50.305Z,24.13
2023-12-11T17:38:51.772Z,22.45
2023-12-11T17:40:53.307Z,26.63
2023-12-11T17:42:54.864Z,22.98
2023-12-11T17:44:56.414Z,22.40
2023-12-11T17:46:58.004Z,19.50
2023-12-11T17:48:59.584Z,23.65
2023-12-11T17:51:02.729Z,26.77
2023-12-11T17:53:05.577Z,19.67
2023-12-11T17:55:07.273Z,20.77
2023-12-11T17:57:08.773Z,22.90
2023-12-11T17:59:10.385Z,27.08
2023-12-11T18:01:11.990Z,20.75
2023-12-11T18:03:13.600Z,21.58
2023-12-11T18:05:15.205Z,22.00
2023-12-11T18:07:16.747Z,20.75
2023-12-11T18:09:18.498Z,20.75
2023-12-11T18:11:20.011Z,24.15
2023-12-11T18:13:21.674Z,23.00
2023-12-11T18:15:23.119Z,21.23
2023-12-11T18:17:25.050Z,26.02
2023-12-11T18:19:26.878Z,24.45
2023-12-11T18:21:28.380Z,26.98
2023-12-11T18:23:29.934Z,24.08
2023-12-11T18:25:32.046Z,30.45
2023-12-11T18:27:33.870Z,25.63
2023-12-11T18:29:47.026Z,21.92
2023-12-11T18:31:48.715Z,24.17
2023-12-11T18:33:50.412Z,26.13
2023-12-11T18:35:52.105Z,26.27
2023-12-11T18:37:53.626Z,22.85
2023-12-11T18:39:55.138Z,23.60
2023-12-11T18:41:56.800Z,22.33
2023-12-11T18:43:58.520Z,23.40
2023-12-11T18:45:59.992Z,21.73
2023-12-11T18:48:01.687Z,20.05
2023-12-11T18:50:03.498Z,28.35
2023-12-11T18:52:05.445Z,27.20
2023-12-11T18:54:07.703Z,27.48
2023-12-11T18:56:18.033Z,20.30
2023-12-11T18:58:19.497Z,21.35
2023-12-11T19:00:21.416Z,26.45
2023-12-11T19:02:23.103Z,28.40
2023-12-11T19:04:24.827Z,23.80
2023-12-11T19:06:26.496Z,24.30
2023-12-11T19:08:28.097Z,24.05
2023-12-11T19:10:29.554Z,25.08
2023-12-11T19:12:31.222Z,20.50
2023-12-11T19:14:32.946Z,23.38
2023-12-11T19:16:34.391Z,31.50
2023-12-11T19:18:36.784Z,28.13
2023-12-11T19:20:38.407Z,27.80
2023-12-11T19:22:39.843Z,38.22
2023-12-11T19:24:41.271Z,33.95
2023-12-11T19:26:42.795Z,25.40
2023-12-11T19:28:44.285Z,24.20
2023-12-11T19:30:51.781Z,27.33
2023-12-11T19:32:54.154Z,22.45
2023-12-11T19:34:55.888Z,26.42
2023-12-11T19:36:57.421Z,21.52
2023-12-11T19:38:58.966Z,22.33
2023-12-11T19:41:00.397Z,20.48
2023-12-11T19:43:01.989Z,27.85
2023-12-11T19:45:03.806Z,20.83
2023-12-11T19:47:05.249Z,23.95
2023-12-11T19:49:06.763Z,26.30
2023-12-11T19:51:12.784Z,26.27
2023-12-11T19:53:14.259Z,30.38
2023-12-11T19:55:15.966Z,23.85
2023-12-11T19:57:17.571Z,35.33
2023-12-11T19:59:19.007Z,25.58
2023-12-11T20:01:31.447Z,25.67
2023-12-11T20:03:33.083Z,34.15
2023-12-11T20:05:34.597Z,29.60
2023-12-11T20:07:36.520Z,29.30
2023-12-11T20:09:41.750Z,26.42
2023-12-11T20:11:43.211Z,23.85
2023-12-11T20:13:44.792Z,28.83
2023-12-11T20:15:47.445Z,29.27
2023-12-11T20:17:48.980Z,26.05
2023-12-11T20:19:50.488Z,26.38
2023-12-11T20:21:52.239Z,26.10
2023-12-11T20:23:53.686Z,27.98
2023-12-11T20:25:55.590Z,28.73
2023-12-11T20:27:57.150Z,28.77
2023-12-11T20:29:58.620Z,29.20
2023-12-11T20:32:00.068Z,26.05
2023-12-11T20:34:01.861Z,26.27
2023-12-11T20:36:03.600Z,30.52
2023-12-11T20:38:05.027Z,28.05
2023-12-11T20:40:07.211Z,30.48
2023-12-11T20:42:08.664Z,32.85
2023-12-11T20:44:10.114Z,31.20
2023-12-11T20:46:12.110Z,36.28
2023-12-11T20:48:13.629Z,31.98
2023-12-11T20:50:15.249Z,30.02
2023-12-11T20:52:16.775Z,31.42
2023-12-11T20:54:18.230Z,31.30
2023-12-11T20:56:31.782Z,29.67
2023-12-11T20:58:35.266Z,35.33
2023-12-11T21:00:36.716Z,30.02
2023-12-11T21:02:38.233Z,33.00
2023-12-11T21:04:40.062Z,34.80
2023-12-11T21:06:41.516Z,36.83
2023-12-11T21:08:45.117Z,33.00
2023-12-11T21:10:47.351Z,33.45
2023-12-11T21:12:48.813Z,34.78
2023-12-11T21:14:50.341Z,35.45
2023-12-11T21:16:51.881Z,33.55
2023-12-11T21:18:53.521Z,31.00
2023-12-11T21:20:55.704Z,33.40
2023-12-11T21:22:57.213Z,33.58
2023-12-11T21:24:58.727Z,39.10
2023-12-11T21:27:00.603Z,36.92
2023-12-11T21:29:02.249Z,38.60
2023-12-11T21:31:03.812Z,36.45
2023-12-11T21:33:05.417Z,36.35
2023-12-11T21:35:07.451Z,41.50
2023-12-11T21:37:09.255Z,41.50
2023-12-11T21:39:10.820Z,52.03
2023-12-11T21:41:12.504Z,45.75
2023-12-11T21:43:14.012Z,49.70
2023-12-11T21:45:15.734Z,44.92
2023-12-11T21:47:17.301Z,38.15
2023-12-11T21:49:19.144Z,37.75
2023-12-11T21:51:21.271Z,37.90
2023-12-11T21:53:22.922Z,40.50
2023-12-11T21:55:24.468Z,41.92
2023-12-11T21:57:26.036Z,46.35
2023-12-11T21:59:35.600Z,45.20
2023-12-11T22:01:44.005Z,47.80
2023-12-11T22:03:45.831Z,42.58
2023-12-11T22:05:47.485Z,43.60
2023-12-11T22:07:49.037Z,47.17
2023-12-11T22:09:51.013Z,45.80
2023-12-11T22:11:52.609Z,42.65
2023-12-11T22:13:54.093Z,38.53
2023-12-11T22:15:55.685Z,36.55
2023-12-11T22:17:57.330Z,34.33
2023-12-11T22:19:58.882Z,42.92
2023-12-11T22:22:00.509Z,36.83
2023-12-11T22:24:02.075Z,41.67
2023-12-11T22:26:03.579Z,38.20
2023-12-11T22:28:05.421Z,38.72
2023-12-11T22:30:07.469Z,41.55
2023-12-11T22:32:08.969Z,42.47
2023-12-11T22:34:11.015Z,37.30
2023-12-11T22:36:20.881Z,41.28
2023-12-11T22:38:22.346Z,40.85
2023-12-11T22:40:23.930Z,37.65
2023-12-11T22:42:25.481Z,50.55
2023-12-11T22:44:26.926Z,53.95
2023-12-11T22:46:28.964Z,71.57
2023-12-11T22:48:30.676Z,71.97
2023-12-11T22:50:32.266Z,64.45
2023-12-11T22:52:34.109Z,65.57
2023-12-11T22:54:35.787Z,67.07
2023-12-11T22:56:37.453Z,62.20
2023-12-11T22:58:38.990Z,64.90
2023-12-11T23:00:40.652Z,347.60
2023-12-11T23:02:42.161Z,144.00
2023-12-11T23:04:43.940Z,133.15
2023-12-11T23:06:45.938Z,123.32
2023-12-11T23:08:47.405Z,111.43
2023-12-11T23:10:49.248Z,122.55
2023-12-11T23:12:50.803Z,100.88
2023-12-11T23:14:52.260Z,100.72
2023-12-11T23:16:53.942Z,108.18
2023-12-11T23:18:56.431Z,94.63
2023-12-11T23:20:58.094Z,111.18
2023-12-11T23:22:59.796Z,107.28
2023-12-11T23:25:01.332Z,118.93
2023-12-11T23:27:02.915Z,125.35
2023-12-11T23:29:04.455Z,119.35
2023-12-11T23:31:06.155Z,103.40
2023-12-11T23:33:07.913Z,135.90
2023-12-11T23:35:09.567Z,109.68
2023-12-11T23:37:11.226Z,123.63
2023-12-11T23:39:12.682Z,136.27
2023-12-11T23:41:14.316Z,133.23
2023-12-11T23:43:15.956Z,192.15
2023-12-11T23:45:17.643Z,185.57
2023-12-11T23:47:19.933Z,175.23
2023-12-11T23:49:21.698Z,203.70
2023-12-11T23:51:23.204Z,200.93
2023-12-11T23:53:24.834Z,219.65
2023-12-11T23:55:26.671Z,155.90
2023-12-11T23:57:28.329Z,166.93
2023-12-11T23:59:30.143Z,87.88
