createdAt,value
2022-12-01T00:00:54.120Z,17.200
2022-12-01T00:01:45.141Z,17.650
2022-12-01T00:02:30.573Z,17.400
2022-12-01T00:03:25.122Z,17.250
2022-12-01T00:04:23.867Z,17.100
2022-12-01T00:05:42.498Z,17.600
2022-12-01T00:06:40.513Z,18.400
2022-12-01T00:07:28.044Z,16.200
2022-12-01T00:08:40.636Z,17.150
2022-12-01T00:09:32.321Z,16.250
2022-12-01T00:10:45.905Z,15.900
2022-12-01T00:12:15.744Z,18.050
2022-12-01T00:12:36.588Z,16.300
2022-12-01T00:13:32.829Z,16.200
2022-12-01T00:14:24.531Z,16.300
2022-12-01T00:15:23.688Z,17.000
2022-12-01T00:16:40.191Z,18.150
2022-12-01T00:17:30.782Z,16.300
2022-12-01T00:18:25.302Z,16.100
2022-12-01T00:19:24.117Z,16.200
2022-12-01T00:20:33.373Z,15.550
2022-12-01T00:21:24.718Z,15.900
2022-12-01T00:22:30.884Z,14.600
2022-12-01T00:23:22.807Z,16.450
2022-12-01T00:24:26.354Z,16.050
2022-12-01T00:25:25.538Z,16.600
2022-12-01T00:26:23.179Z,16.600
2022-12-01T00:27:31.647Z,17.600
2022-12-01T00:28:24.616Z,17.100
2022-12-01T00:29:22.846Z,17.700
2022-12-01T00:30:26.565Z,18.100
2022-12-01T00:31:26.812Z,20.100
2022-12-01T00:32:25.770Z,19.400
2022-12-01T00:33:28.165Z,18.750
2022-12-01T00:34:31.748Z,19.400
2022-12-01T00:35:24.981Z,21.400
2022-12-01T00:36:36.648Z,21.350
2022-12-01T00:37:23.633Z,23.300
2022-12-01T00:38:23.890Z,20.400
2022-12-01T00:39:23.194Z,19.750
2022-12-01T00:40:32.175Z,22.200
2022-12-01T00:41:21.793Z,18.750
2022-12-01T00:42:40.864Z,19.500
2022-12-01T00:43:21.606Z,20.300
2022-12-01T00:44:25.108Z,19.700
2022-12-01T00:45:28.682Z,20.300
2022-12-01T00:46:22.023Z,19.650
2022-12-01T00:47:44.638Z,18.100
2022-12-01T00:48:21.632Z,18.150
2022-12-01T00:49:56.567Z,19.450
2022-12-01T00:50:19.815Z,18.100
2022-12-01T00:51:30.141Z,20.300
2022-12-01T00:52:26.000Z,20.300
2022-12-01T00:53:27.476Z,20.300
2022-12-01T00:54:35.250Z,20.650
2022-12-01T00:55:23.293Z,21.300
2022-12-01T00:56:28.633Z,20.550
2022-12-01T00:57:20.138Z,21.200
2022-12-01T00:58:31.319Z,19.800
2022-12-01T00:59:26.053Z,19.350
2022-12-01T01:00:22.282Z,21.550
2022-12-01T01:01:21.411Z,20.800
2022-12-01T01:02:28.521Z,24.300
2022-12-01T01:03:28.668Z,20.950
2022-12-01T01:04:19.807Z,21.950
2022-12-01T01:05:31.634Z,21.800
2022-12-01T01:06:20.898Z,19.250
2022-12-01T01:07:22.389Z,18.900
2022-12-01T01:08:27.013Z,21.000
2022-12-01T01:09:29.399Z,18.700
2022-12-01T01:10:24.375Z,18.900
2022-12-01T01:11:25.290Z,18.800
2022-12-01T01:12:32.281Z,18.800
2022-12-01T01:13:22.440Z,21.600
2022-12-01T01:14:24.042Z,22.650
2022-12-01T01:15:33.733Z,21.850
2022-12-01T01:16:23.116Z,18.800
2022-12-01T01:17:24.404Z,21.250
2022-12-01T01:18:20.448Z,23.000
2022-12-01T01:19:21.440Z,21.500
2022-12-01T01:20:29.245Z,22.300
2022-12-01T01:21:22.379Z,21.400
2022-12-01T01:22:34.068Z,20.950
2022-12-01T01:23:29.380Z,20.100
2022-12-01T01:24:24.044Z,19.300
2022-12-01T01:25:20.587Z,21.850
2022-12-01T01:26:24.929Z,20.300
2022-12-01T01:27:26.400Z,21.350
2022-12-01T01:28:22.342Z,19.450
2022-12-01T01:29:31.728Z,20.800
2022-12-01T01:30:26.852Z,20.500
2022-12-01T01:31:25.226Z,21.250
2022-12-01T01:32:20.042Z,19.400
2022-12-01T01:33:31.786Z,19.850
2022-12-01T01:34:22.030Z,18.000
2022-12-01T01:35:23.276Z,20.500
2022-12-01T01:36:33.882Z,18.100
2022-12-01T01:37:27.874Z,17.700
2022-12-01T01:38:24.220Z,19.850
2022-12-01T01:39:21.018Z,18.100
2022-12-01T01:40:32.394Z,18.300
2022-12-01T01:41:23.263Z,20.300
2022-12-01T01:42:23.935Z,21.250
2022-12-01T01:43:31.742Z,20.100
2022-12-01T01:44:28.782Z,21.700
2022-12-01T01:45:24.568Z,21.800
2022-12-01T01:46:20.321Z,20.700
2022-12-01T01:47:26.520Z,20.750
2022-12-01T01:48:27.598Z,20.350
2022-12-01T01:49:22.611Z,19.800
2022-12-01T01:50:32.624Z,18.500
2022-12-01T01:51:29.866Z,21.200
2022-12-01T01:52:26.479Z,20.100
2022-12-01T01:53:22.368Z,18.400
2022-12-01T01:54:24.347Z,20.100
2022-12-01T01:55:27.663Z,21.600
2022-12-01T01:56:22.134Z,20.400
2022-12-01T01:57:20.046Z,21.450
2022-12-01T01:58:25.422Z,21.000
2022-12-01T01:59:24.889Z,21.850
2022-12-01T02:00:33.958Z,19.500
2022-12-01T02:01:32.385Z,20.050
2022-12-01T02:02:28.255Z,20.000
2022-12-01T02:03:38.185Z,19.900
2022-12-01T02:05:27.791Z,19.000
2022-12-01T02:05:40.302Z,19.350
2022-12-01T02:46:36.799Z,16.900
2022-12-01T02:47:26.650Z,15.850
2022-12-01T02:48:26.404Z,15.500
2022-12-01T02:49:20.654Z,16.300
2022-12-01T02:50:23.492Z,17.400
2022-12-01T02:52:35.756Z,16.100
2022-12-01T02:52:45.603Z,17.150
2022-12-01T02:54:22.240Z,16.850
2022-12-01T03:27:38.012Z,18.100
2022-12-01T03:28:32.563Z,18.100
2022-12-01T03:29:33.693Z,16.150
2022-12-01T03:30:28.765Z,18.750
2022-12-01T03:31:38.646Z,17.800
2022-12-01T03:32:36.735Z,18.450
2022-12-01T03:33:25.238Z,16.700
2022-12-01T03:34:26.250Z,17.450
2022-12-01T03:35:22.913Z,17.400
2022-12-01T03:36:32.494Z,18.900
2022-12-01T03:37:24.591Z,18.400
2022-12-01T03:38:24.721Z,16.750
2022-12-01T03:39:24.750Z,18.050
2022-12-01T03:40:26.364Z,17.300
2022-12-01T03:41:24.763Z,17.900
2022-12-01T03:42:26.638Z,18.850
2022-12-01T03:43:20.935Z,17.500
2022-12-01T03:44:24.380Z,18.250
2022-12-01T03:45:26.761Z,19.100
2022-12-01T03:46:31.714Z,18.150
2022-12-01T03:47:29.442Z,18.500
2022-12-01T03:48:26.714Z,17.600
2022-12-01T03:49:31.856Z,18.550
2022-12-01T03:50:20.601Z,18.300
2022-12-01T03:51:26.430Z,18.700
2022-12-01T03:52:22.988Z,17.300
2022-12-01T03:53:32.496Z,17.750
2022-12-01T03:54:28.653Z,20.500
2022-12-01T03:55:22.281Z,18.300
2022-12-01T03:56:21.793Z,23.200
2022-12-01T03:57:28.226Z,22.150
2022-12-01T03:58:21.204Z,23.000
2022-12-01T03:59:22.990Z,20.750
2022-12-01T04:00:32.051Z,21.400
2022-12-01T04:01:26.646Z,20.600
2022-12-01T04:02:23.864Z,19.700
2022-12-01T04:03:24.872Z,19.550
2022-12-01T04:04:30.691Z,20.500
2022-12-01T04:05:29.220Z,19.650
2022-12-01T04:06:20.356Z,18.950
2022-12-01T04:07:22.763Z,21.400
2022-12-01T04:08:26.432Z,19.700
2022-12-01T04:09:23.214Z,19.500
2022-12-01T04:10:28.584Z,18.400
2022-12-01T04:11:28.281Z,20.350
2022-12-01T04:12:24.039Z,17.500
2022-12-01T04:13:25.889Z,17.550
2022-12-01T04:14:21.047Z,17.350
2022-12-01T04:15:40.407Z,16.100
2022-12-01T04:16:28.282Z,17.500
2022-12-01T04:17:30.879Z,19.150
2022-12-01T04:18:28.289Z,19.300
2022-12-01T04:19:26.135Z,19.400
2022-12-01T04:20:20.322Z,20.150
2022-12-01T04:21:23.978Z,20.350
2022-12-01T04:22:27.799Z,20.100
2022-12-01T04:23:22.161Z,18.750
2022-12-01T04:24:24.649Z,21.000
2022-12-01T04:25:30.705Z,19.000
2022-12-01T04:26:28.589Z,17.750
2022-12-01T04:27:23.406Z,19.600
2022-12-01T04:28:27.707Z,19.700
2022-12-01T04:29:29.195Z,19.300
2022-12-01T04:30:22.192Z,18.900
2022-12-01T04:31:37.344Z,20.100
2022-12-01T04:32:23.242Z,18.600
2022-12-01T04:33:26.244Z,19.500
2022-12-01T04:34:20.692Z,20.800
2022-12-01T04:35:22.123Z,21.000
2022-12-01T04:36:34.931Z,20.550
2022-12-01T04:37:22.798Z,19.450
2022-12-01T04:38:33.090Z,17.200
2022-12-01T04:39:25.632Z,17.300
2022-12-01T04:40:24.455Z,18.600
2022-12-01T04:41:22.101Z,18.450
2022-12-01T04:42:34.451Z,18.500
2022-12-01T04:43:21.393Z,18.500
2022-12-01T04:44:22.738Z,19.100
2022-12-01T04:45:32.145Z,16.600
2022-12-01T04:46:43.251Z,19.250
2022-12-01T04:47:24.526Z,19.600
2022-12-01T04:48:20.350Z,19.850
2022-12-01T04:49:22.380Z,17.800
2022-12-01T04:50:23.066Z,18.450
2022-12-01T04:51:23.926Z,18.000
2022-12-01T04:52:22.433Z,17.800
2022-12-01T04:53:28.449Z,17.300
2022-12-01T04:54:24.495Z,17.150
2022-12-01T04:55:24.143Z,17.850
2022-12-01T04:56:28.052Z,19.050
2022-12-01T04:57:19.593Z,17.900
2022-12-01T04:58:24.365Z,19.700
2022-12-01T04:59:34.552Z,18.550
2022-12-01T05:00:28.392Z,19.000
2022-12-01T05:01:29.549Z,20.000
2022-12-01T05:02:20.628Z,20.100
2022-12-01T05:03:22.789Z,18.700
2022-12-01T05:04:26.843Z,17.950
2022-12-01T05:05:22.812Z,19.000
2022-12-01T05:06:23.237Z,19.200
2022-12-01T05:07:29.584Z,18.950
2022-12-01T05:08:41.277Z,18.400
2022-12-01T05:09:22.019Z,18.050
2022-12-01T05:10:34.624Z,18.300
2022-12-01T05:11:27.990Z,19.300
2022-12-01T05:12:25.004Z,19.550
2022-12-01T05:13:27.527Z,18.400
2022-12-01T05:14:29.920Z,16.200
2022-12-01T05:15:24.323Z,18.050
2022-12-01T05:16:20.866Z,17.550
2022-12-01T05:17:36.762Z,19.900
2022-12-01T05:18:27.416Z,19.150
2022-12-01T05:19:27.644Z,20.400
2022-12-01T05:20:22.857Z,18.700
2022-12-01T05:21:28.649Z,18.550
2022-12-01T05:22:56.764Z,18.050
2022-12-01T05:23:20.332Z,19.400
2022-12-01T05:24:32.168Z,19.600
2022-12-01T05:25:26.329Z,19.300
2022-12-01T05:26:28.143Z,18.100
2022-12-01T05:27:22.731Z,19.100
2022-12-01T05:28:28.766Z,18.000
2022-12-01T05:29:21.011Z,20.100
2022-12-01T05:30:35.749Z,18.550
2022-12-01T05:31:30.240Z,20.000
2022-12-01T05:32:27.714Z,18.400
2022-12-01T05:33:23.520Z,18.100
2022-12-01T05:34:29.567Z,19.900
2022-12-01T05:35:25.358Z,18.200
2022-12-01T05:36:25.811Z,19.600
2022-12-01T05:37:23.983Z,18.700
2022-12-01T05:38:34.924Z,17.950
2022-12-01T05:39:31.304Z,21.100
2022-12-01T05:40:24.774Z,19.800
2022-12-01T05:41:33.543Z,17.250
2022-12-01T05:42:23.913Z,18.000
2022-12-01T05:43:29.921Z,18.700
2022-12-01T05:44:27.783Z,18.800
2022-12-01T05:45:30.605Z,19.650
2022-12-01T05:46:27.253Z,17.900
2022-12-01T05:47:23.992Z,19.700
2022-12-01T05:48:22.191Z,18.000
2022-12-01T05:49:39.918Z,17.300
2022-12-01T05:50:22.675Z,17.800
2022-12-01T05:51:20.522Z,17.500
2022-12-01T05:52:31.535Z,19.700
2022-12-01T05:53:26.541Z,20.750
2022-12-01T05:54:26.256Z,17.800
2022-12-01T05:55:26.961Z,19.850
2022-12-01T05:56:30.768Z,19.700
2022-12-01T05:57:26.391Z,18.850
2022-12-01T05:58:22.508Z,19.700
2022-12-01T05:59:23.452Z,19.200
2022-12-01T06:00:29.864Z,18.750
2022-12-01T06:01:23.500Z,19.200
2022-12-01T06:02:27.673Z,18.200
2022-12-01T06:03:31.657Z,17.350
2022-12-01T06:04:24.591Z,19.850
2022-12-01T06:05:37.610Z,19.100
2022-12-01T06:06:22.464Z,19.300
2022-12-01T06:07:26.570Z,19.300
2022-12-01T06:08:23.196Z,18.500
2022-12-01T06:09:35.642Z,18.300
2022-12-01T06:10:44.794Z,19.250
2022-12-01T06:11:29.863Z,18.500
2022-12-01T06:12:21.638Z,17.700
2022-12-01T06:13:25.606Z,17.200
2022-12-01T06:14:24.964Z,18.350
2022-12-01T06:15:25.327Z,18.600
2022-12-01T06:16:19.762Z,19.400
2022-12-01T06:17:22.228Z,19.100
2022-12-01T06:18:26.072Z,20.200
2022-12-01T06:19:22.182Z,18.200
2022-12-01T06:20:23.668Z,17.900
2022-12-01T06:21:26.359Z,20.100
2022-12-01T06:22:24.234Z,18.900
2022-12-01T06:23:32.508Z,18.500
2022-12-01T06:24:24.431Z,18.750
2022-12-01T06:25:26.521Z,16.800
2022-12-01T06:26:20.187Z,19.400
2022-12-01T06:27:33.458Z,19.000
2022-12-01T06:28:21.537Z,18.000
2022-12-01T06:29:23.362Z,19.100
2022-12-01T06:30:32.878Z,19.200
2022-12-01T06:31:28.943Z,19.650
2022-12-01T06:32:27.721Z,19.200
2022-12-01T06:33:26.364Z,17.150
2022-12-01T06:34:46.781Z,17.150
2022-12-01T06:35:25.045Z,19.100
2022-12-01T06:36:27.526Z,18.200
2022-12-01T06:37:22.116Z,18.700
2022-12-01T06:38:30.512Z,17.050
2022-12-01T06:39:26.263Z,18.800
2022-12-01T06:40:22.581Z,17.500
2022-12-01T06:41:33.308Z,18.800
2022-12-01T06:42:29.304Z,18.300
2022-12-01T06:43:33.729Z,19.200
2022-12-01T06:44:25.604Z,18.700
2022-12-01T06:45:33.726Z,19.700
2022-12-01T06:46:19.441Z,20.900
2022-12-01T06:47:23.261Z,19.200
2022-12-01T06:48:32.296Z,17.750
2022-12-01T06:49:28.100Z,18.700
2022-12-01T06:50:24.152Z,19.550
2022-12-01T06:51:30.891Z,20.300
2022-12-01T06:52:23.331Z,17.700
2022-12-01T06:53:22.667Z,18.500
2022-12-01T06:54:34.250Z,17.300
2022-12-01T06:55:32.084Z,17.150
2022-12-01T06:56:31.162Z,17.800
2022-12-01T06:57:43.941Z,17.300
2022-12-01T06:58:25.391Z,16.800
2022-12-01T06:59:30.876Z,15.500
2022-12-01T07:00:27.255Z,15.900
2022-12-01T07:01:20.497Z,18.200
2022-12-01T07:02:31.766Z,18.100
2022-12-01T07:03:26.563Z,19.300
2022-12-01T07:04:25.092Z,19.650
2022-12-01T07:05:28.208Z,18.750
2022-12-01T07:06:22.434Z,16.900
2022-12-01T07:07:27.066Z,17.450
2022-12-01T07:08:21.466Z,18.200
2022-12-01T07:09:30.105Z,17.900
2022-12-01T07:10:28.963Z,19.050
2022-12-01T07:11:26.272Z,17.750
2022-12-01T07:12:32.578Z,16.800
2022-12-01T07:13:34.163Z,18.300
2022-12-01T07:14:27.134Z,17.600
2022-12-01T07:15:23.048Z,15.600
2022-12-01T07:16:32.614Z,16.900
2022-12-01T07:17:26.282Z,18.000
2022-12-01T07:18:23.489Z,17.300
2022-12-01T07:19:37.435Z,18.900
2022-12-01T07:20:31.791Z,18.450
2022-12-01T07:21:25.736Z,16.800
2022-12-01T07:22:28.095Z,18.000
2022-12-01T07:23:32.256Z,19.300
2022-12-01T07:24:27.145Z,18.000
2022-12-01T07:25:24.987Z,18.000
2022-12-01T07:26:34.181Z,17.050
2022-12-01T07:27:29.195Z,16.450
2022-12-01T07:28:27.160Z,19.000
2022-12-01T07:29:24.044Z,17.900
2022-12-01T07:30:28.091Z,17.850
2022-12-01T07:31:31.012Z,17.800
2022-12-01T07:32:23.175Z,18.850
2022-12-01T07:33:22.739Z,19.350
2022-12-01T07:34:29.502Z,17.500
2022-12-01T07:35:26.700Z,18.200
2022-12-01T07:36:20.769Z,18.700
2022-12-01T07:37:24.154Z,18.550
2022-12-01T07:38:28.879Z,19.850
2022-12-01T07:39:22.524Z,18.500
2022-12-01T07:40:24.294Z,19.150
2022-12-01T07:41:30.088Z,19.500
2022-12-01T07:42:24.454Z,18.500
2022-12-01T07:43:22.936Z,19.100
2022-12-01T07:44:21.014Z,18.500
2022-12-01T07:45:21.485Z,18.300
2022-12-01T07:46:24.211Z,17.900
2022-12-01T07:47:30.427Z,17.400
2022-12-01T07:48:29.903Z,17.350
2022-12-01T07:49:25.761Z,18.200
2022-12-01T07:50:34.665Z,18.050
2022-12-01T07:51:20.311Z,17.500
2022-12-01T07:52:29.966Z,17.300
2022-12-01T07:53:22.732Z,16.750
2022-12-01T07:54:28.233Z,15.700
2022-12-01T07:55:29.325Z,18.350
2022-12-01T07:56:25.924Z,16.600
2022-12-01T07:57:23.198Z,16.600
2022-12-01T07:58:26.135Z,16.900
2022-12-01T07:59:26.500Z,18.000
2022-12-01T08:00:26.184Z,17.100
2022-12-01T08:01:34.138Z,17.650
2022-12-01T08:02:29.176Z,16.000
2022-12-01T08:03:30.425Z,16.750
2022-12-01T08:04:20.789Z,17.200
2022-12-01T08:05:26.047Z,17.100
2022-12-01T08:06:28.763Z,16.400
2022-12-01T08:07:29.714Z,17.000
2022-12-01T08:08:20.385Z,16.600
2022-12-01T08:09:22.859Z,16.850
2022-12-01T08:10:27.359Z,17.250
2022-12-01T08:11:21.566Z,17.400
2022-12-01T08:12:33.216Z,16.700
2022-12-01T08:13:27.143Z,15.300
2022-12-01T08:14:21.624Z,16.750
2022-12-01T08:15:28.239Z,16.650
2022-12-01T08:16:25.445Z,17.000
2022-12-01T08:17:29.848Z,16.100
2022-12-01T08:18:24.212Z,16.950
2022-12-01T08:19:33.296Z,16.900
2022-12-01T08:20:24.016Z,15.650
2022-12-01T08:21:28.474Z,16.000
2022-12-01T08:22:21.946Z,18.350
2022-12-01T08:23:23.093Z,17.600
2022-12-01T08:24:54.175Z,17.400
2022-12-01T08:25:20.571Z,16.700
2022-12-01T08:26:32.072Z,16.600
2022-12-01T08:27:22.940Z,17.300
2022-12-01T08:28:23.771Z,17.500
2022-12-01T08:29:26.107Z,16.400
2022-12-01T08:30:24.843Z,14.600
2022-12-01T08:31:24.442Z,15.950
2022-12-01T08:32:27.308Z,17.400
2022-12-01T08:33:32.818Z,16.600
2022-12-01T08:34:27.238Z,16.400
2022-12-01T08:35:24.726Z,16.300
2022-12-01T08:36:39.577Z,16.450
2022-12-01T08:37:25.110Z,19.300
2022-12-01T08:38:21.922Z,17.200
2022-12-01T08:39:23.457Z,15.200
2022-12-01T08:40:30.894Z,16.750
2022-12-01T08:41:31.155Z,16.350
2022-12-01T08:42:23.102Z,17.500
2022-12-01T08:44:11.575Z,18.950
2022-12-01T08:44:29.996Z,16.100
2022-12-01T08:45:20.062Z,15.700
2022-12-01T08:46:21.804Z,15.750
2022-12-01T08:47:30.477Z,16.300
2022-12-01T08:48:27.142Z,16.450
2022-12-01T08:49:26.060Z,15.500
2022-12-01T08:50:32.399Z,15.700
2022-12-01T08:51:32.366Z,15.100
2022-12-01T08:52:28.452Z,15.250
2022-12-01T08:53:25.088Z,16.700
2022-12-01T08:54:34.909Z,16.750
2022-12-01T08:55:29.654Z,14.700
2022-12-01T08:56:22.923Z,15.000
2022-12-01T08:57:44.279Z,15.200
2022-12-01T08:58:28.762Z,16.000
2022-12-01T08:59:21.850Z,16.450
2022-12-01T09:00:21.499Z,15.400
2022-12-01T09:01:19.820Z,14.900
2022-12-01T09:02:30.895Z,16.100
2022-12-01T09:03:25.161Z,17.900
2022-12-01T09:04:33.756Z,16.900
2022-12-01T09:05:31.634Z,16.900
2022-12-01T09:06:30.008Z,17.400
2022-12-01T09:07:26.137Z,15.400
2022-12-01T09:08:27.181Z,17.400
2022-12-01T09:09:27.407Z,17.150
2022-12-01T09:10:22.382Z,17.800
2022-12-01T09:11:35.639Z,17.800
2022-12-01T09:12:28.579Z,13.700
2022-12-01T09:13:26.562Z,15.550
2022-12-01T09:14:25.384Z,16.200
2022-12-01T09:15:25.890Z,16.000
2022-12-01T09:16:23.563Z,15.200
2022-12-01T09:17:22.862Z,16.200
2022-12-01T09:18:33.860Z,15.300
2022-12-01T09:19:28.249Z,15.100
2022-12-01T09:20:28.206Z,14.400
2022-12-01T09:21:23.290Z,16.300
2022-12-01T09:22:33.340Z,15.800
2022-12-01T09:23:20.014Z,17.250
2022-12-01T09:24:23.609Z,15.200
2022-12-01T09:25:22.629Z,16.450
2022-12-01T09:26:28.734Z,17.150
2022-12-01T09:27:22.130Z,15.100
2022-12-01T09:28:21.332Z,15.200
2022-12-01T09:29:31.514Z,16.000
2022-12-01T09:30:28.248Z,16.700
2022-12-01T09:31:24.572Z,16.000
2022-12-01T09:32:23.560Z,17.200
2022-12-01T09:33:26.501Z,17.550
2022-12-01T09:34:27.766Z,15.700
2022-12-01T09:35:23.716Z,17.400
2022-12-01T09:36:35.170Z,16.850
2022-12-01T09:37:28.931Z,15.850
2022-12-01T09:38:25.654Z,16.200
2022-12-01T09:39:41.795Z,15.400
2022-12-01T09:40:28.569Z,15.700
2022-12-01T09:41:26.090Z,17.150
2022-12-01T09:42:20.767Z,15.300
2022-12-01T09:43:21.356Z,15.700
2022-12-01T09:44:23.663Z,15.950
2022-12-01T09:45:22.752Z,15.950
2022-12-01T09:46:24.505Z,15.950
2022-12-01T09:47:30.731Z,17.200
2022-12-01T09:48:27.260Z,15.900
2022-12-01T09:49:20.981Z,15.500
2022-12-01T09:50:28.812Z,15.800
2022-12-01T09:51:29.458Z,16.750
2022-12-01T09:52:24.526Z,16.500
2022-12-01T09:53:26.461Z,15.150
2022-12-01T09:54:29.216Z,15.550
2022-12-01T09:55:28.048Z,16.000
2022-12-01T09:56:22.201Z,17.400
2022-12-01T09:57:28.908Z,16.300
2022-12-01T09:58:27.006Z,15.300
2022-12-01T09:59:25.786Z,18.000
2022-12-01T10:00:29.486Z,16.150
2022-12-01T10:01:27.286Z,16.000
2022-12-01T10:02:24.741Z,14.700
2022-12-01T10:03:20.607Z,14.500
2022-12-01T10:04:33.429Z,15.550
2022-12-01T10:05:27.754Z,15.850
2022-12-01T10:06:27.721Z,14.350
2022-12-01T10:07:34.518Z,14.800
2022-12-01T10:08:30.314Z,14.450
2022-12-01T10:09:21.931Z,14.700
2022-12-01T10:10:23.952Z,16.950
2022-12-01T10:11:31.763Z,15.300
2022-12-01T10:12:20.773Z,17.100
2022-12-01T10:13:24.137Z,16.650
2022-12-01T10:14:33.288Z,14.450
2022-12-01T10:15:33.764Z,15.000
2022-12-01T10:16:26.639Z,17.400
2022-12-01T10:17:33.016Z,15.300
2022-12-01T10:18:27.422Z,15.200
2022-12-01T10:19:24.442Z,16.400
2022-12-01T10:20:41.520Z,18.300
2022-12-01T10:21:40.115Z,16.200
2022-12-01T10:22:28.827Z,15.550
2022-12-01T10:23:31.770Z,16.100
2022-12-01T10:24:21.426Z,15.300
2022-12-01T10:25:35.326Z,15.150
2022-12-01T10:26:26.910Z,15.200
2022-12-01T10:27:22.594Z,15.000
2022-12-01T10:28:33.922Z,14.050
2022-12-01T10:29:23.259Z,13.500
2022-12-01T10:30:24.784Z,14.400
2022-12-01T10:31:27.825Z,15.500
2022-12-01T10:32:32.891Z,16.100
2022-12-01T10:33:29.659Z,15.400
2022-12-01T10:34:26.321Z,15.300
2022-12-01T10:35:29.963Z,15.300
2022-12-01T10:36:40.039Z,15.600
2022-12-01T10:37:40.670Z,15.300
2022-12-01T10:38:20.770Z,13.700
2022-12-01T10:39:24.090Z,14.250
2022-12-01T10:40:20.073Z,16.700
2022-12-01T10:41:22.459Z,14.700
2022-12-01T10:42:34.937Z,14.050
2022-12-01T10:43:29.452Z,14.100
2022-12-01T10:44:30.568Z,14.550
2022-12-01T10:45:22.616Z,14.800
2022-12-01T10:46:31.976Z,14.700
2022-12-01T10:47:20.090Z,14.050
2022-12-01T10:48:22.452Z,14.900
2022-12-01T10:49:33.868Z,14.950
2022-12-01T10:50:29.836Z,14.450
2022-12-01T10:51:29.226Z,14.900
2022-12-01T10:52:34.164Z,16.500
2022-12-01T10:53:35.471Z,15.000
2022-12-01T10:54:25.979Z,14.600
2022-12-01T10:55:25.366Z,15.550
2022-12-01T10:56:33.902Z,15.300
2022-12-01T10:57:21.812Z,14.200
2022-12-01T10:58:26.861Z,16.500
2022-12-01T10:59:20.797Z,14.300
2022-12-01T11:00:58.497Z,15.050
2022-12-01T11:01:28.849Z,15.750
2022-12-01T11:02:20.561Z,13.200
2022-12-01T11:03:28.668Z,14.650
2022-12-01T11:04:28.867Z,16.600
2022-12-01T11:05:26.864Z,14.600
2022-12-01T11:06:24.653Z,14.900
2022-12-01T11:07:32.188Z,15.200
2022-12-01T11:08:31.977Z,14.150
2022-12-01T11:09:27.312Z,14.600
2022-12-01T11:10:44.991Z,13.500
2022-12-01T11:11:28.514Z,12.800
2022-12-01T11:12:26.023Z,14.550
2022-12-01T11:13:20.971Z,14.450
2022-12-01T11:14:24.251Z,16.000
2022-12-01T11:15:27.938Z,14.400
2022-12-01T11:16:22.988Z,13.200
2022-12-01T11:17:23.648Z,13.900
2022-12-01T11:18:28.322Z,12.700
2022-12-01T11:19:27.579Z,15.000
2022-12-01T11:20:22.219Z,16.300
2022-12-01T11:21:32.971Z,13.350
2022-12-01T11:22:29.330Z,15.250
2022-12-01T11:23:34.127Z,14.500
2022-12-01T11:24:28.831Z,15.000
2022-12-01T11:25:25.254Z,14.900
2022-12-01T11:26:25.396Z,13.850
2022-12-01T11:27:25.225Z,13.550
2022-12-01T11:28:22.619Z,14.800
2022-12-01T11:29:47.434Z,13.700
2022-12-01T11:30:22.685Z,14.200
2022-12-01T11:31:31.611Z,14.150
2022-12-01T11:32:22.744Z,13.700
2022-12-01T11:33:24.381Z,12.750
2022-12-01T11:34:36.517Z,13.700
2022-12-01T11:35:23.013Z,14.700
2022-12-01T11:36:43.182Z,13.150
2022-12-01T11:37:24.463Z,13.200
2022-12-01T11:38:33.619Z,14.800
2022-12-01T11:39:29.203Z,15.250
2022-12-01T11:40:24.999Z,16.200
2022-12-01T11:41:23.982Z,15.200
2022-12-01T11:42:25.705Z,13.600
2022-12-01T11:43:26.778Z,14.600
2022-12-01T11:44:52.650Z,12.800
2022-12-01T11:45:34.504Z,15.100
2022-12-01T11:46:23.624Z,14.900
2022-12-01T11:47:24.823Z,15.400
2022-12-01T11:48:29.985Z,12.900
2022-12-01T11:49:28.928Z,14.500
2022-12-01T11:50:27.078Z,14.200
2022-12-01T11:51:51.240Z,13.200
2022-12-01T11:52:37.953Z,13.000
2022-12-01T11:53:25.081Z,12.900
2022-12-01T11:54:31.212Z,12.700
2022-12-01T11:55:20.633Z,13.550
2022-12-01T11:56:34.245Z,14.000
2022-12-01T11:58:03.722Z,13.600
2022-12-01T11:58:54.827Z,14.500
2022-12-01T11:59:28.834Z,14.700
2022-12-01T12:00:32.614Z,15.500
2022-12-01T12:01:32.212Z,14.700
2022-12-01T12:02:26.807Z,14.500
2022-12-01T12:03:38.025Z,14.600
2022-12-01T12:04:22.560Z,14.000
2022-12-01T12:05:29.853Z,13.600
2022-12-01T12:06:45.232Z,12.400
2022-12-01T12:07:31.689Z,13.300
2022-12-01T12:08:36.623Z,15.700
2022-12-01T12:09:29.446Z,13.300
2022-12-01T12:10:23.462Z,13.700
2022-12-01T12:11:27.839Z,14.700
2022-12-01T12:12:49.968Z,13.900
2022-12-01T12:13:47.445Z,15.000
2022-12-01T12:14:34.830Z,14.800
2022-12-01T12:15:19.948Z,13.700
2022-12-01T12:16:30.306Z,13.700
2022-12-01T12:17:28.466Z,14.050
2022-12-01T12:18:23.906Z,12.400
2022-12-01T12:20:12.314Z,12.650
2022-12-01T12:20:49.996Z,13.300
2022-12-01T12:21:37.168Z,13.200
2022-12-01T12:22:24.164Z,11.300
2022-12-01T12:23:37.992Z,13.800
2022-12-01T12:24:32.152Z,13.750
2022-12-01T12:25:25.553Z,13.000
2022-12-01T12:27:07.821Z,12.800
2022-12-01T12:27:24.204Z,13.600
2022-12-01T12:28:39.874Z,14.100
2022-12-01T12:29:27.227Z,13.000
2022-12-01T12:30:41.569Z,13.900
2022-12-01T12:31:35.957Z,13.000
2022-12-01T12:32:28.538Z,12.300
2022-12-01T12:33:24.733Z,14.800
2022-12-01T12:34:44.574Z,14.000
2022-12-01T12:35:44.497Z,13.500
2022-12-01T12:36:24.505Z,13.800
2022-12-01T12:37:20.518Z,13.700
2022-12-01T12:38:21.909Z,13.200
2022-12-01T12:39:39.949Z,13.200
2022-12-01T12:40:26.556Z,13.100
2022-12-01T12:41:35.230Z,13.600
2022-12-01T12:42:30.593Z,14.600
2022-12-01T12:43:26.553Z,13.900
2022-12-01T12:44:20.491Z,13.850
2022-12-01T12:45:32.365Z,13.300
2022-12-01T12:46:34.968Z,13.000
2022-12-01T12:47:31.982Z,13.050
2022-12-01T12:48:22.674Z,13.300
2022-12-01T12:49:29.998Z,14.400
2022-12-01T12:50:32.035Z,13.500
2022-12-01T12:51:21.881Z,13.400
2022-12-01T12:52:50.387Z,13.000
2022-12-01T12:53:27.321Z,13.950
2022-12-01T12:54:37.207Z,13.200
2022-12-01T12:55:27.009Z,14.000
2022-12-01T12:56:22.793Z,12.400
2022-12-01T12:57:28.343Z,12.200
2022-12-01T12:58:22.749Z,14.350
2022-12-01T12:59:32.021Z,12.650
2022-12-01T13:00:45.950Z,13.300
2022-12-01T13:01:25.406Z,13.700
2022-12-01T13:02:19.861Z,11.950
2022-12-01T13:03:26.774Z,12.700
2022-12-01T13:04:25.100Z,13.700
2022-12-01T13:05:24.535Z,12.300
2022-12-01T13:06:22.561Z,13.500
2022-12-01T13:07:28.838Z,13.700
2022-12-01T13:08:44.736Z,12.300
2022-12-01T13:09:23.941Z,13.000
2022-12-01T13:10:26.406Z,14.100
2022-12-01T13:11:21.285Z,12.600
2022-12-01T13:12:22.959Z,13.900
2022-12-01T13:13:32.244Z,14.350
2022-12-01T13:14:26.614Z,13.250
2022-12-01T13:15:24.349Z,13.800
2022-12-01T13:16:28.045Z,14.900
2022-12-01T13:17:29.358Z,12.900
2022-12-01T13:18:27.919Z,13.300
2022-12-01T13:19:21.469Z,13.400
2022-12-01T13:20:21.118Z,13.200
2022-12-01T13:21:28.135Z,13.700
2022-12-01T13:22:23.762Z,13.150
2022-12-01T13:23:23.056Z,12.100
2022-12-01T13:24:28.562Z,15.100
2022-12-01T13:25:26.811Z,13.600
2022-12-01T13:26:27.923Z,13.000
2022-12-01T13:27:23.569Z,14.450
2022-12-01T13:28:27.685Z,13.100
2022-12-01T13:29:22.736Z,15.400
2022-12-01T13:30:32.764Z,14.200
2022-12-01T13:31:29.434Z,14.450
2022-12-01T13:32:26.914Z,14.700
2022-12-01T13:33:27.297Z,13.600
2022-12-01T13:34:22.340Z,15.700
2022-12-01T13:35:27.637Z,13.750
2022-12-01T13:36:45.749Z,13.750
2022-12-01T13:37:37.551Z,12.800
2022-12-01T13:38:22.504Z,14.400
2022-12-01T13:39:26.048Z,13.400
2022-12-01T13:40:20.593Z,15.100
2022-12-01T13:41:22.893Z,14.250