createdAt,value
2019-03-12T00:02:09.838Z,99980.86
2019-03-12T00:04:42.734Z,99987.34
2019-03-12T00:07:12.868Z,99988.17
2019-03-12T00:09:43.011Z,99991.39
2019-03-12T00:12:14.694Z,99999.17
2019-03-12T00:14:44.984Z,99999.36
2019-03-12T00:17:16.790Z,100009.06
2019-03-12T00:19:46.928Z,100009.11
2019-03-12T00:22:17.287Z,100010.70
2019-03-12T00:24:47.422Z,100021.27
2019-03-12T00:27:23.092Z,100025.84
2019-03-12T00:29:53.255Z,100033.47
2019-03-12T00:32:23.625Z,100028.44
2019-03-12T00:34:53.691Z,100029.92
2019-03-12T00:37:23.866Z,100027.28
2019-03-12T00:39:54.002Z,100028.62
2019-03-12T00:42:24.185Z,100039.20
2019-03-12T00:44:54.305Z,100037.89
2019-03-12T00:47:25.032Z,100038.23
2019-03-12T00:49:55.162Z,100046.02
2019-03-12T00:52:27.936Z,100047.75
2019-03-12T00:55:01.103Z,100045.87
2019-03-12T00:57:33.989Z,100046.02
2019-03-12T01:00:08.065Z,99960.11
2019-03-12T01:02:41.724Z,100051.25
2019-03-12T01:05:12.252Z,100056.78
2019-03-12T01:07:44.527Z,100053.22
2019-03-12T01:10:15.334Z,100055.14
2019-03-12T01:12:46.530Z,100049.02
2019-03-12T01:15:17.058Z,100060.22
2019-03-12T01:17:47.276Z,100053.40
2019-03-12T01:20:18.994Z,100054.99
2019-03-12T01:22:49.026Z,100049.63
2019-03-12T01:25:19.751Z,100055.81
2019-03-12T01:27:49.727Z,100057.48
2019-03-12T01:30:19.982Z,100058.08
2019-03-12T01:32:50.698Z,100058.66
2019-03-12T01:37:48.589Z,100060.00
2019-03-12T01:40:18.478Z,100063.59
2019-03-12T01:42:48.500Z,100057.26
2019-03-12T01:45:18.437Z,100054.81
2019-03-12T01:47:48.436Z,100065.20
2019-03-12T01:50:19.305Z,100070.86
2019-03-12T01:52:49.751Z,100065.24
2019-03-12T01:55:19.718Z,100067.39
2019-03-12T01:57:49.746Z,100069.67
2019-03-12T02:00:20.272Z,100079.42
2019-03-12T02:02:50.709Z,100078.60
2019-03-12T02:05:21.272Z,100066.29
2019-03-12T02:07:51.265Z,100074.23
2019-03-12T02:10:21.726Z,100068.36
2019-03-12T02:12:52.069Z,100074.75
2019-03-12T02:15:22.204Z,100069.93
2019-03-12T02:17:52.954Z,100071.57
2019-03-12T02:20:23.998Z,100068.38
2019-03-12T02:22:54.206Z,100067.98
2019-03-12T02:25:24.860Z,100065.69
2019-03-12T02:27:55.335Z,100064.66
2019-03-12T02:30:25.666Z,100066.50
2019-03-12T02:32:57.758Z,100068.19
2019-03-12T02:35:33.219Z,100076.22
2019-03-12T02:38:04.264Z,100077.06
2019-03-12T02:40:38.945Z,100072.58
2019-03-12T02:43:09.085Z,100080.55
2019-03-12T02:45:39.322Z,100079.23
2019-03-12T02:48:09.360Z,100084.09
2019-03-12T02:50:40.709Z,100087.05
2019-03-12T02:53:10.601Z,100091.30
2019-03-12T02:55:40.753Z,100090.20
2019-03-12T02:58:10.705Z,100099.66
2019-03-12T03:00:40.834Z,100091.75
2019-03-12T03:03:11.067Z,100090.38
2019-03-12T03:06:03.134Z,100093.83
2019-03-12T03:08:34.366Z,100092.17
2019-03-12T03:11:05.552Z,100081.73
2019-03-12T03:13:35.858Z,100080.02
2019-03-12T03:16:05.969Z,100084.94
2019-03-12T03:18:37.084Z,100085.86
2019-03-12T03:21:08.714Z,99990.63
2019-03-12T03:23:38.626Z,100003.05
2019-03-12T03:26:08.562Z,100094.25
2019-03-12T03:28:42.182Z,100100.25
2019-03-12T03:31:13.145Z,100092.23
2019-03-12T03:33:43.466Z,100096.70
2019-03-12T03:36:13.656Z,100102.09
2019-03-12T03:38:43.726Z,100105.12
2019-03-12T03:41:13.922Z,100120.86
2019-03-12T03:43:44.734Z,100118.89
2019-03-12T03:46:15.901Z,100116.97
2019-03-12T03:48:46.125Z,100118.96
2019-03-12T03:51:15.955Z,100110.70
2019-03-12T03:53:46.282Z,100118.77
2019-03-12T03:56:17.020Z,100113.14
2019-03-12T03:58:47.570Z,100118.94
2019-03-12T04:01:17.949Z,100107.48
2019-03-12T04:03:48.473Z,100102.48
2019-03-12T04:06:18.474Z,100012.90
2019-03-12T04:08:48.514Z,100103.30
2019-03-12T04:11:18.561Z,100115.55
2019-03-12T04:13:48.451Z,100104.05
2019-03-12T04:16:19.365Z,100108.55
2019-03-12T04:18:49.700Z,100118.77
2019-03-12T04:21:19.897Z,100120.55
2019-03-12T04:23:49.799Z,100117.03
2019-03-12T04:26:20.112Z,100121.36
2019-03-12T04:28:50.266Z,100119.47
2019-03-12T04:31:20.339Z,100124.72
2019-03-12T04:34:19.639Z,100124.45
2019-03-12T04:36:50.815Z,100126.80
2019-03-12T04:39:21.075Z,100028.28
2019-03-12T04:41:51.330Z,100125.16
2019-03-12T04:44:21.208Z,100116.34
2019-03-12T04:46:51.152Z,100119.66
2019-03-12T04:49:21.016Z,100067.13
2019-03-12T04:51:50.963Z,100120.35
2019-03-12T04:54:20.833Z,100124.60
2019-03-12T04:56:50.833Z,100125.06
2019-03-12T04:59:21.205Z,100128.23
2019-03-12T05:01:51.242Z,100128.13
2019-03-12T05:04:21.091Z,100130.26
2019-03-12T05:06:51.091Z,100129.39
2019-03-12T05:09:21.104Z,100127.48
2019-03-12T05:11:51.441Z,100122.41
2019-03-12T05:14:26.208Z,100138.43
2019-03-12T05:16:59.388Z,100132.64
2019-03-12T05:19:30.534Z,100116.30
2019-03-12T05:22:01.111Z,100113.14
2019-03-12T05:24:33.228Z,100113.52
2019-03-12T05:27:03.550Z,100110.98
2019-03-12T05:29:34.000Z,100114.72
2019-03-12T05:32:04.194Z,100113.16
2019-03-12T05:34:35.338Z,100124.70
2019-03-12T05:37:05.780Z,100120.35
2019-03-12T05:39:36.690Z,100127.12
2019-03-12T05:42:07.453Z,100121.70
2019-03-12T05:44:37.920Z,100119.53
2019-03-12T05:47:08.459Z,100119.61
2019-03-12T05:49:39.012Z,100119.16
2019-03-12T05:52:09.277Z,100112.24
2019-03-12T05:54:39.899Z,100112.34
2019-03-12T05:57:10.029Z,100115.20
2019-03-12T05:59:40.343Z,100113.71
2019-03-12T06:02:10.805Z,100117.98
2019-03-12T06:04:41.071Z,100119.95
2019-03-12T06:07:11.971Z,100118.58
2019-03-12T06:09:42.442Z,100113.80
2019-03-12T06:12:12.602Z,100114.22
2019-03-12T06:14:42.824Z,100106.95
2019-03-12T06:17:13.496Z,100111.17
2019-03-12T06:19:43.942Z,100107.41
2019-03-12T06:22:14.383Z,100107.38
2019-03-12T06:24:44.573Z,100108.23
2019-03-12T06:27:17.967Z,100112.48
2019-03-12T06:29:47.174Z,100111.62
2019-03-12T06:32:36.455Z,100105.61
2019-03-12T06:35:26.068Z,100107.14
2019-03-12T06:38:08.059Z,100104.55
2019-03-12T06:40:57.157Z,100101.53
2019-03-12T06:43:43.646Z,100092.45
2019-03-12T06:46:25.298Z,100093.69
2019-03-12T06:49:08.638Z,100096.56
2019-03-12T06:51:45.354Z,100095.95
2019-03-12T06:54:40.920Z,100094.22
2019-03-12T06:57:21.943Z,100090.34
2019-03-12T07:00:05.445Z,100087.48
2019-03-12T07:03:12.904Z,100091.87
2019-03-12T07:06:02.206Z,100077.09
2019-03-12T07:08:44.072Z,100076.14
2019-03-12T07:11:32.316Z,100077.06
2019-03-12T07:14:08.707Z,100078.69
2019-03-12T07:17:04.002Z,100070.27
2019-03-12T07:19:57.321Z,100067.05
2019-03-12T07:22:36.968Z,100067.53
2019-03-12T07:25:20.416Z,100061.16
2019-03-12T07:28:09.429Z,100071.76
2019-03-12T07:30:56.340Z,100065.23
2019-03-12T07:33:54.506Z,99985.77
2019-03-12T07:36:45.125Z,100059.11
2019-03-12T07:39:43.198Z,100048.56
2019-03-12T07:42:34.996Z,100046.65
2019-03-12T07:45:12.205Z,100051.38
2019-03-12T07:48:02.661Z,100035.77
2019-03-12T07:50:44.253Z,100042.60
2019-03-12T07:53:33.510Z,100039.03
2019-03-12T07:56:21.130Z,100037.88
2019-03-12T07:59:10.438Z,100028.14
2019-03-12T08:02:02.679Z,100037.88
2019-03-12T08:05:01.024Z,100038.68
2019-03-12T08:07:49.114Z,100035.73
2019-03-12T08:10:41.258Z,100044.35
2019-03-12T08:13:20.957Z,100040.80
2019-03-12T08:16:10.626Z,100027.81
2019-03-12T08:19:02.642Z,100031.88
2019-03-12T08:21:51.772Z,100024.56
2019-03-12T08:24:42.449Z,100028.61
2019-03-12T08:27:45.154Z,100025.05
2019-03-12T08:30:47.286Z,100018.19
2019-03-12T08:33:49.577Z,99931.36
2019-03-12T08:36:28.540Z,100004.95
2019-03-12T08:39:13.178Z,99994.54
2019-03-12T08:42:09.298Z,99990.65
2019-03-12T08:45:05.032Z,99982.03
2019-03-12T08:47:54.842Z,99979.52
2019-03-12T08:50:50.541Z,99962.66
2019-03-12T08:53:28.844Z,99970.82
2019-03-12T08:56:07.410Z,99969.56
2019-03-12T08:58:59.998Z,99957.59
2019-03-12T09:01:55.642Z,99955.59
2019-03-12T09:04:51.822Z,99954.40
2019-03-12T09:07:42.291Z,99954.73
2019-03-12T09:10:32.097Z,99953.52
2019-03-12T09:13:08.056Z,99955.95
2019-03-12T09:15:55.982Z,99935.94
2019-03-12T09:18:43.534Z,99927.16
2019-03-12T09:21:37.089Z,99923.33
2019-03-12T09:24:16.921Z,99923.83
2019-03-12T09:26:54.194Z,99919.05
2019-03-12T09:29:36.820Z,99908.30
2019-03-12T09:32:26.219Z,99908.28
2019-03-12T09:35:18.074Z,99909.70
2019-03-12T09:38:05.848Z,99894.94
2019-03-12T09:40:53.624Z,99882.98
2019-03-12T09:43:39.759Z,99890.19
2019-03-12T09:46:24.125Z,99872.34
2019-03-12T09:49:12.277Z,99884.48
2019-03-12T09:51:51.730Z,99857.80
2019-03-12T09:54:29.692Z,99863.67
2019-03-12T09:57:21.846Z,99857.66
2019-03-12T10:00:15.609Z,99851.39
2019-03-12T10:02:55.855Z,99851.39
2019-03-12T10:05:42.803Z,99857.05
2019-03-12T10:08:34.574Z,99835.52
2019-03-12T10:11:29.884Z,99842.47
2019-03-12T10:14:17.324Z,99837.50
2019-03-12T10:17:12.418Z,99827.09
2019-03-12T10:20:01.958Z,99827.09
2019-03-12T10:22:59.995Z,99817.57
2019-03-12T10:25:44.561Z,99824.52
2019-03-12T10:28:26.176Z,99824.52
2019-03-12T10:31:21.145Z,99820.59
2019-03-12T10:34:29.600Z,99805.54
2019-03-12T10:37:19.797Z,99793.88
2019-03-12T10:40:12.067Z,99793.88
2019-03-12T10:43:27.735Z,99773.06
2019-03-12T10:46:23.192Z,99774.93
2019-03-12T10:48:53.448Z,99759.20
2019-03-12T10:51:27.808Z,99759.20
2019-03-12T10:54:00.666Z,99762.61
2019-03-12T10:56:30.905Z,99747.42
2019-03-12T10:59:01.486Z,99670.01
2019-03-12T11:01:31.782Z,99629.56
2019-03-12T11:04:03.003Z,99723.19
2019-03-12T11:06:33.375Z,99731.52
2019-03-12T11:09:05.451Z,99717.84
2019-03-12T11:11:36.042Z,99724.05
2019-03-12T11:14:08.610Z,99729.91
2019-03-12T11:16:38.877Z,99729.91
2019-03-12T11:19:09.234Z,99729.67
2019-03-12T11:21:39.851Z,99722.81
2019-03-12T11:24:09.957Z,99709.75
2019-03-12T11:26:40.360Z,99715.75
2019-03-12T11:29:10.542Z,99711.08
2019-03-12T11:31:40.908Z,99707.03
2019-03-12T11:34:11.253Z,99697.07
2019-03-12T11:36:41.578Z,99691.97
2019-03-12T11:39:11.868Z,99683.86
2019-03-12T11:41:42.158Z,99675.21
2019-03-12T11:44:12.455Z,99681.73
2019-03-12T11:46:45.528Z,99667.84
2019-03-12T11:49:15.156Z,99665.04
2019-03-12T11:51:45.408Z,99667.20
2019-03-12T11:54:15.760Z,99655.97
2019-03-12T11:56:46.163Z,99653.48
2019-03-12T11:59:16.699Z,99641.11
2019-03-12T12:01:47.063Z,99634.48
2019-03-12T12:04:17.749Z,99613.62
2019-03-12T12:06:48.082Z,99621.28
2019-03-12T12:09:18.343Z,99597.91
2019-03-12T12:11:48.626Z,99592.23
2019-03-12T12:14:19.134Z,99574.15
2019-03-12T12:16:54.014Z,99579.27
2019-03-12T12:19:23.794Z,99567.83
2019-03-12T12:21:55.513Z,99567.17
2019-03-12T12:24:26.748Z,99573.72
2019-03-12T12:26:58.214Z,99549.14
2019-03-12T12:29:28.384Z,99546.77
2019-03-12T12:31:58.727Z,99532.45
2019-03-12T12:34:32.200Z,99517.97
2019-03-12T12:37:02.589Z,99523.53
2019-03-12T12:39:32.936Z,99517.62
2019-03-12T12:42:03.305Z,99510.67
2019-03-12T12:44:33.546Z,99508.89
2019-03-12T12:47:03.952Z,99487.70
2019-03-12T12:49:34.361Z,99485.17
2019-03-12T12:52:04.638Z,99489.73
2019-03-12T12:54:35.747Z,99465.38
2019-03-12T12:57:06.640Z,99467.09
2019-03-12T12:59:37.884Z,99461.67
2019-03-12T13:02:09.590Z,99466.63
2019-03-12T13:04:39.949Z,99453.56
2019-03-12T13:07:10.456Z,99437.09
2019-03-12T13:09:41.055Z,99435.11
2019-03-12T13:12:11.388Z,99429.82
2019-03-12T13:14:41.963Z,99413.63
2019-03-12T13:17:12.583Z,99416.67
2019-03-12T13:19:43.128Z,99403.94
2019-03-12T13:22:13.602Z,99408.94
2019-03-12T13:24:44.000Z,99392.80
2019-03-12T13:27:15.010Z,99393.34
2019-03-12T13:29:45.282Z,99389.76
2019-03-12T13:32:15.819Z,99394.24
2019-03-12T13:34:46.835Z,99377.73
2019-03-12T13:37:17.175Z,99383.00
2019-03-12T13:39:48.272Z,99390.12
2019-03-12T13:42:20.069Z,99373.49
2019-03-12T13:44:50.848Z,99359.18
2019-03-12T13:47:21.676Z,99360.52
2019-03-12T13:49:52.649Z,99360.19
2019-03-12T13:52:22.933Z,99342.32
2019-03-12T13:54:53.674Z,99325.98
2019-03-12T13:57:24.218Z,99325.84
2019-03-12T13:59:54.934Z,99319.64
2019-03-12T14:02:25.509Z,99311.28
2019-03-12T14:04:58.672Z,99307.13
2019-03-12T14:07:29.041Z,99297.63
2019-03-12T14:09:59.842Z,99300.61
2019-03-12T14:12:32.145Z,99313.82
2019-03-12T14:15:03.086Z,99290.75
2019-03-12T14:17:33.467Z,99297.74
2019-03-12T14:20:39.799Z,99286.30
2019-03-12T14:23:10.444Z,99274.14
2019-03-12T14:25:40.731Z,99265.88
2019-03-12T14:28:12.421Z,99263.89
2019-03-12T14:30:42.874Z,99257.33
2019-03-12T14:33:13.676Z,99247.92
2019-03-12T14:35:51.606Z,99239.11
2019-03-12T14:38:17.149Z,99239.45
2019-03-12T14:40:48.206Z,99236.42
2019-03-12T14:43:18.781Z,99238.70
2019-03-12T14:45:52.124Z,99229.25
2019-03-12T14:48:43.230Z,99230.98
2019-03-12T14:51:40.287Z,99212.45
2019-03-12T14:54:11.062Z,99198.42
2019-03-12T14:56:42.859Z,99202.55
2019-03-12T14:59:16.279Z,99193.34
2019-03-12T15:01:47.456Z,99181.52
2019-03-12T15:04:18.796Z,99181.95
2019-03-12T15:06:50.935Z,99162.41
2019-03-12T15:09:21.840Z,99070.19
2019-03-12T15:14:23.970Z,99156.97
2019-03-12T15:16:55.095Z,99130.31
2019-03-12T15:19:25.705Z,99141.11
2019-03-12T15:21:56.184Z,99126.16
2019-03-12T15:24:27.805Z,99111.08
2019-03-12T15:26:58.247Z,99122.78
2019-03-12T15:29:28.777Z,99092.30
2019-03-12T15:32:04.475Z,99096.34
2019-03-12T15:34:32.541Z,99081.38
2019-03-12T15:37:03.683Z,99076.88
2019-03-12T15:39:35.590Z,99066.05
2019-03-12T15:42:08.566Z,99057.25
2019-03-12T15:44:39.460Z,99044.62
2019-03-12T15:47:09.974Z,99037.72
2019-03-12T15:49:42.794Z,99026.61
2019-03-12T15:52:13.778Z,99018.66
2019-03-12T15:54:44.560Z,99011.96
2019-03-12T15:57:15.059Z,99013.59
2019-03-12T15:59:45.392Z,99000.24
2019-03-12T16:02:16.146Z,98991.00
2019-03-12T16:04:46.479Z,98986.41
2019-03-12T16:07:17.531Z,98977.86
2019-03-12T16:09:48.225Z,98975.09
2019-03-12T16:12:18.895Z,98965.34
2019-03-12T16:14:49.342Z,98962.48
2019-03-12T16:17:19.724Z,98958.21
2019-03-12T16:19:57.034Z,98943.52
2019-03-12T16:22:28.423Z,98943.41
2019-03-12T16:24:59.881Z,98932.92
2019-03-12T16:27:30.653Z,98920.23
2019-03-12T16:30:00.989Z,98918.40
2019-03-12T16:32:35.130Z,98905.12
2019-03-12T16:35:04.627Z,98903.20
2019-03-12T16:37:35.228Z,98892.11
2019-03-12T16:40:06.228Z,98885.42
2019-03-12T16:42:36.921Z,98876.12
2019-03-12T16:45:08.151Z,98870.05
2019-03-12T16:47:38.884Z,98866.81
2019-03-12T16:50:09.411Z,98858.02
2019-03-12T16:52:39.838Z,98852.95
2019-03-12T16:55:10.254Z,98841.51
2019-03-12T16:57:40.711Z,98831.91
2019-03-12T17:00:12.290Z,98831.55
2019-03-12T17:02:42.612Z,98822.67
2019-03-12T17:05:13.127Z,98816.53
2019-03-12T17:07:43.597Z,98806.98
2019-03-12T17:10:14.679Z,98789.87
2019-03-12T17:12:45.744Z,98777.25
2019-03-12T17:15:17.076Z,98772.59
2019-03-12T17:17:47.455Z,98757.97
2019-03-12T17:20:17.987Z,98742.44
2019-03-12T17:22:48.747Z,98739.59
2019-03-12T17:25:18.995Z,98741.58
2019-03-12T17:27:51.816Z,98727.19
2019-03-12T17:30:22.407Z,98722.97
2019-03-12T17:32:53.468Z,98717.48
2019-03-12T17:35:25.688Z,98709.91
2019-03-12T17:37:56.001Z,98695.08
2019-03-12T17:40:25.423Z,98691.69
2019-03-12T17:42:55.673Z,98697.59
2019-03-12T17:45:25.949Z,98684.42
2019-03-12T17:47:56.580Z,98662.41
2019-03-12T17:50:27.039Z,98662.41
2019-03-12T17:52:57.439Z,98665.41
2019-03-12T17:55:28.699Z,98669.47
2019-03-12T17:57:59.181Z,98652.00
2019-03-12T18:00:30.397Z,98656.33
2019-03-12T18:05:42.546Z,98647.14
2019-03-12T18:08:12.889Z,98624.92
2019-03-12T18:10:43.084Z,98625.86
2019-03-12T18:13:15.233Z,98611.72
2019-03-12T18:15:45.683Z,98608.05
2019-03-12T18:18:17.263Z,98604.72
2019-03-12T18:20:47.453Z,98576.28
2019-03-12T18:23:17.950Z,98572.35
2019-03-12T18:25:48.336Z,98572.35
2019-03-12T18:28:19.933Z,98562.64
2019-03-12T18:30:51.804Z,98568.72
2019-03-12T18:33:25.468Z,98568.66
2019-03-12T18:35:55.703Z,98568.66
2019-03-12T18:38:25.991Z,98570.77
2019-03-12T18:40:56.522Z,98560.89
2019-03-12T18:43:27.296Z,98553.95
2019-03-12T18:45:57.956Z,98553.95
2019-03-12T18:48:28.316Z,98539.73
2019-03-12T18:50:58.450Z,98545.90
2019-03-12T18:53:28.679Z,98518.62
2019-03-12T18:56:17.892Z,98501.23
2019-03-12T18:58:48.161Z,98501.23
2019-03-12T19:01:18.682Z,98512.48
2019-03-12T19:04:20.090Z,98490.28
2019-03-12T19:07:01.637Z,98467.38
2019-03-12T19:09:42.557Z,98445.86
2019-03-12T19:12:23.583Z,98439.84
2019-03-12T19:15:04.811Z,98439.84
2019-03-12T19:17:46.587Z,98448.23
2019-03-12T19:20:47.552Z,98418.66
2019-03-12T19:23:29.876Z,98422.87
2019-03-12T19:26:11.583Z,98422.87
2019-03-12T19:29:00.644Z,98414.45
2019-03-12T19:32:08.473Z,98411.12
2019-03-12T19:35:17.613Z,98376.66
2019-03-12T19:38:06.750Z,98376.66
2019-03-12T19:43:58.486Z,98371.27
2019-03-12T19:46:58.651Z,98352.28
2019-03-12T19:49:39.714Z,98330.72
2019-03-12T19:55:49.803Z,98310.69
2019-03-12T20:02:16.086Z,98313.02
2019-03-12T20:05:10.407Z,98313.02
2019-03-12T20:07:52.133Z,98310.27
2019-03-12T20:11:00.043Z,98300.67
2019-03-12T20:14:07.793Z,98290.59
2019-03-12T20:17:16.832Z,98280.07
2019-03-12T20:20:25.544Z,98249.57
2019-03-12T20:23:33.704Z,98253.59
2019-03-12T20:26:42.049Z,98242.13
2019-03-12T20:29:50.381Z,98241.63
2019-03-12T20:32:58.262Z,98226.56
2019-03-12T20:35:39.073Z,98215.02
2019-03-12T20:38:47.853Z,98253.08
2019-03-12T20:41:58.004Z,98226.63
2019-03-12T20:45:07.677Z,98114.20
2019-03-12T20:48:19.801Z,98197.06
2019-03-12T20:51:03.716Z,98180.65
2019-03-12T20:54:30.236Z,98183.80
2019-03-12T20:57:38.334Z,98201.65
2019-03-12T21:00:20.033Z,98195.95
2019-03-12T21:03:03.335Z,98157.16
2019-03-12T21:06:11.319Z,98120.78
2019-03-12T21:09:19.747Z,98145.25
2019-03-12T21:12:45.733Z,98150.77
2019-03-12T21:15:56.844Z,98163.73
2019-03-12T21:19:05.065Z,98088.56
2019-03-12T21:21:48.042Z,98071.27
2019-03-12T21:24:33.217Z,98150.70
2019-03-12T21:27:15.131Z,98142.36
2019-03-12T21:29:56.753Z,98147.36
2019-03-12T21:33:15.282Z,98137.73
2019-03-12T21:38:52.611Z,98125.95
2019-03-12T21:41:34.662Z,98119.06
2019-03-12T21:44:16.623Z,98107.89
2019-03-12T21:46:47.243Z,98114.20
2019-03-12T21:49:19.391Z,98124.39
2019-03-12T21:51:51.297Z,98105.98
2019-03-12T21:54:24.768Z,98119.13
2019-03-12T21:56:58.440Z,98087.73
2019-03-12T21:59:29.598Z,98082.75
2019-03-12T22:02:01.036Z,98097.21
2019-03-12T22:04:31.289Z,98097.75
2019-03-12T22:07:03.566Z,98081.48
2019-03-12T22:09:35.658Z,98082.28
2019-03-12T22:12:06.595Z,98079.98
2019-03-12T22:14:37.409Z,98061.95
2019-03-12T22:17:11.653Z,98065.91
2019-03-12T22:19:42.025Z,98055.41
2019-03-12T22:22:34.415Z,98051.42
2019-03-12T22:25:10.385Z,98053.53
2019-03-12T22:27:41.771Z,98048.94
2019-03-12T22:30:16.119Z,97958.44
2019-03-12T22:32:46.897Z,98053.27
2019-03-12T22:35:17.867Z,98071.27
2019-03-12T22:37:48.952Z,98057.44
2019-03-12T22:40:20.201Z,98053.64
2019-03-12T22:42:50.724Z,98038.98
2019-03-12T22:45:22.599Z,98030.63
2019-03-12T22:47:54.504Z,98031.34
2019-03-12T22:50:26.511Z,98023.88
2019-03-12T22:53:00.451Z,98029.41
2019-03-12T22:55:32.351Z,98032.45
2019-03-12T22:58:05.131Z,98019.19
2019-03-12T23:00:40.077Z,98014.69
2019-03-12T23:03:11.737Z,98015.45
2019-03-12T23:05:42.097Z,98014.33
2019-03-12T23:08:12.323Z,98004.72
2019-03-12T23:10:42.945Z,98016.55
2019-03-12T23:13:13.171Z,98017.96
2019-03-12T23:15:43.529Z,98028.41
2019-03-12T23:18:14.091Z,98035.13
2019-03-12T23:20:45.011Z,98052.39
2019-03-12T23:23:15.274Z,98054.48
2019-03-12T23:25:46.022Z,98068.69
2019-03-12T23:28:17.781Z,98059.40
2019-03-12T23:30:51.733Z,98077.52
2019-03-12T23:33:22.415Z,98039.35
2019-03-12T23:35:52.806Z,98037.06
2019-03-12T23:38:22.890Z,98037.06
2019-03-12T23:40:53.445Z,98027.01
2019-03-12T23:43:23.616Z,98040.98
2019-03-12T23:45:54.022Z,98032.39
2019-03-12T23:48:26.435Z,98032.39
2019-03-12T23:50:57.376Z,98023.92
2019-03-12T23:53:27.739Z,98023.92
2019-03-12T23:55:58.246Z,98024.41
2019-03-12T23:58:32.640Z,98029.12
