createdAt,value
2023-01-09T00:01:28.209Z,99580.40
2023-01-09T00:03:55.993Z,99577.13
2023-01-09T00:06:24.147Z,99585.77
2023-01-09T00:08:51.828Z,99591.06
2023-01-09T00:11:20.110Z,99583.11
2023-01-09T00:13:47.719Z,99583.98
2023-01-09T00:16:16.189Z,99591.30
2023-01-09T00:18:44.189Z,99596.27
2023-01-09T00:21:13.202Z,99596.98
2023-01-09T00:23:41.379Z,99590.58
2023-01-09T00:26:15.335Z,99595.35
2023-01-09T00:28:43.638Z,99592.96
2023-01-09T00:31:12.031Z,99590.39
2023-01-09T00:33:43.514Z,99597.08
2023-01-09T00:36:11.856Z,99594.15
2023-01-09T00:38:41.219Z,99582.22
2023-01-09T00:41:14.287Z,99582.63
2023-01-09T00:43:47.016Z,99583.27
2023-01-09T00:46:15.571Z,99577.34
2023-01-09T00:48:45.671Z,99589.86
2023-01-09T00:51:13.854Z,99597.75
2023-01-09T00:53:43.107Z,99594.55
2023-01-09T00:56:15.063Z,99586.00
2023-01-09T00:58:43.127Z,99585.29
2023-01-09T01:01:12.000Z,99571.02
2023-01-09T01:03:39.760Z,99560.66
2023-01-09T01:06:26.502Z,99550.63
2023-01-09T01:08:55.933Z,99545.13
2023-01-09T01:11:24.071Z,99534.45
2023-01-09T01:13:51.983Z,99530.55
2023-01-09T01:16:19.999Z,99524.11
2023-01-09T01:18:47.834Z,99522.45
2023-01-09T01:21:15.538Z,99523.62
2023-01-09T01:23:43.401Z,99523.79
2023-01-09T01:26:14.048Z,99519.55
2023-01-09T01:28:42.752Z,99521.16
2023-01-09T01:31:16.857Z,99520.98
2023-01-09T01:33:44.566Z,99514.09
2023-01-09T01:36:12.258Z,99514.29
2023-01-09T01:38:39.887Z,99519.98
2023-01-09T01:41:07.548Z,99515.67
2023-01-09T01:43:56.445Z,99511.91
2023-01-09T01:46:24.182Z,99514.77
2023-01-09T01:49:01.026Z,99513.91
2023-01-09T01:51:30.750Z,99519.09
2023-01-09T01:54:01.631Z,99518.30
2023-01-09T01:56:45.083Z,99522.27
2023-01-09T01:59:24.452Z,99527.26
2023-01-09T02:01:54.771Z,99526.92
2023-01-09T02:04:22.553Z,99523.52
2023-01-09T02:06:53.998Z,99519.42
2023-01-09T02:09:26.806Z,99516.80
2023-01-09T02:11:58.269Z,99507.98
2023-01-09T02:14:29.744Z,99505.95
2023-01-09T02:17:22.521Z,99502.60
2023-01-09T02:19:59.239Z,99498.73
2023-01-09T02:22:43.604Z,99493.80
2023-01-09T02:25:17.178Z,99487.27
2023-01-09T02:28:16.518Z,99487.70
2023-01-09T02:30:56.943Z,99480.95
2023-01-09T02:33:54.163Z,99480.29
2023-01-09T02:36:45.868Z,99479.17
2023-01-09T02:39:35.683Z,99482.31
2023-01-09T02:42:13.430Z,99481.70
2023-01-09T02:44:43.080Z,99484.92
2023-01-09T02:47:16.629Z,99480.77
2023-01-09T02:49:47.639Z,99476.82
2023-01-09T02:52:47.854Z,99479.21
2023-01-09T02:55:29.520Z,99483.38
2023-01-09T02:58:35.051Z,99476.91
2023-01-09T03:01:20.975Z,99474.61
2023-01-09T03:03:58.989Z,99473.17
2023-01-09T03:06:57.546Z,99470.16
2023-01-09T03:09:29.484Z,99464.63
2023-01-09T03:12:16.435Z,99465.17
2023-01-09T03:14:49.903Z,99464.27
2023-01-09T03:17:28.269Z,99459.65
2023-01-09T03:19:57.947Z,99455.39
2023-01-09T03:22:25.731Z,99447.58
2023-01-09T03:24:53.399Z,99440.84
2023-01-09T03:27:21.200Z,99436.19
2023-01-09T03:29:48.870Z,99434.98
2023-01-09T03:32:16.627Z,99433.80
2023-01-09T03:34:44.340Z,99429.18
2023-01-09T03:37:12.037Z,99424.63
2023-01-09T03:39:39.764Z,99420.73
2023-01-09T03:42:07.442Z,99412.98
2023-01-09T03:44:35.175Z,99412.20
2023-01-09T03:47:02.777Z,99412.98
2023-01-09T03:49:30.590Z,99409.48
2023-01-09T03:51:58.187Z,99407.48
2023-01-09T03:54:25.924Z,99408.94
2023-01-09T03:56:53.563Z,99406.88
2023-01-09T03:59:21.329Z,99408.45
2023-01-09T04:01:49.024Z,99404.73
2023-01-09T04:04:16.850Z,99400.25
2023-01-09T04:06:44.513Z,99396.29
2023-01-09T04:09:12.193Z,99395.50
2023-01-09T04:11:39.873Z,99394.86
2023-01-09T04:14:07.561Z,99395.67
2023-01-09T04:16:35.210Z,99400.20
2023-01-09T04:19:02.902Z,99409.52
2023-01-09T04:21:30.514Z,99409.95
2023-01-09T04:23:58.332Z,99409.95
2023-01-09T04:26:26.057Z,99400.65
2023-01-09T04:28:53.715Z,99400.06
2023-01-09T04:31:21.340Z,99403.47
2023-01-09T04:33:49.051Z,99404.21
2023-01-09T04:36:16.671Z,99405.22
2023-01-09T04:38:44.339Z,99401.79
2023-01-09T04:51:51.289Z,99385.73
2023-01-09T04:54:19.662Z,99387.41
2023-01-09T04:56:47.954Z,99386.67
2023-01-09T04:59:15.648Z,99384.05
2023-01-09T05:01:43.387Z,99378.11
2023-01-09T05:04:11.679Z,99378.48
2023-01-09T05:06:39.869Z,99381.10
2023-01-09T05:09:07.539Z,99376.80
2023-01-09T05:11:35.184Z,99373.94
2023-01-09T05:14:02.801Z,99372.46
2023-01-09T05:16:31.980Z,99365.88
2023-01-09T05:19:00.608Z,99361.73
2023-01-09T05:21:28.311Z,99359.59
2023-01-09T05:23:56.068Z,99357.01
2023-01-09T05:26:24.248Z,99351.20
2023-01-09T05:28:58.268Z,99349.89
2023-01-09T05:31:27.162Z,99346.19
2023-01-09T05:33:56.106Z,99342.20
2023-01-09T05:36:23.780Z,99341.29
2023-01-09T05:38:51.452Z,99343.79
2023-01-09T05:41:19.184Z,99350.28
2023-01-09T05:43:46.765Z,99354.99
2023-01-09T05:46:14.395Z,99350.91
2023-01-09T05:48:42.090Z,99342.62
2023-01-09T05:51:09.682Z,99344.23
2023-01-09T05:53:37.411Z,99342.45
2023-01-09T05:56:05.273Z,99339.44
2023-01-09T05:58:33.075Z,99339.60
2023-01-09T06:01:00.725Z,99338.87
2023-01-09T06:03:28.412Z,99332.96
2023-01-09T06:05:56.101Z,99330.70
2023-01-09T06:08:24.284Z,99328.12
2023-01-09T06:10:51.909Z,99323.73
2023-01-09T06:13:19.540Z,99327.28
2023-01-09T06:15:48.527Z,99330.37
2023-01-09T06:18:16.331Z,99327.02
2023-01-09T06:20:46.058Z,99323.66
2023-01-09T06:23:14.014Z,99323.13
2023-01-09T06:25:42.291Z,99328.73
2023-01-09T06:28:09.935Z,99325.38
2023-01-09T06:30:37.610Z,99334.16
2023-01-09T06:33:05.241Z,99336.53
2023-01-09T06:35:32.843Z,99335.52
2023-01-09T06:38:02.942Z,99334.59
2023-01-09T06:40:30.670Z,99327.86
2023-01-09T06:42:58.371Z,99321.04
2023-01-09T06:45:26.051Z,99316.75
2023-01-09T06:47:53.802Z,99306.73
2023-01-09T06:50:21.824Z,99300.20
2023-01-09T06:52:49.506Z,99308.09
2023-01-09T06:55:17.743Z,99308.27
2023-01-09T06:57:45.423Z,99306.34
2023-01-09T07:00:13.533Z,99305.52
2023-01-09T07:02:41.231Z,99307.14
2023-01-09T07:05:11.531Z,99306.55
2023-01-09T07:07:40.097Z,99306.00
2023-01-09T07:10:10.936Z,99303.99
2023-01-09T07:12:38.630Z,99303.64
2023-01-09T07:15:06.742Z,99303.08
2023-01-09T07:17:34.381Z,99306.83
2023-01-09T07:20:02.069Z,99306.11
2023-01-09T07:22:29.716Z,99302.15
2023-01-09T07:24:57.485Z,99303.95
2023-01-09T07:27:25.125Z,99300.95
2023-01-09T07:29:53.414Z,99298.23
2023-01-09T07:32:21.094Z,99297.61
2023-01-09T07:34:49.715Z,99297.78
2023-01-09T07:37:17.588Z,99302.02
2023-01-09T07:39:45.303Z,99302.17
2023-01-09T07:42:12.963Z,99296.36
2023-01-09T07:44:40.899Z,99292.20
2023-01-09T07:47:08.823Z,99288.41
2023-01-09T07:49:36.474Z,99289.11
2023-01-09T07:52:05.012Z,99282.94
2023-01-09T07:54:32.774Z,99283.63
2023-01-09T07:57:00.430Z,99284.60
2023-01-09T07:59:29.693Z,99289.38
2023-01-09T08:01:57.390Z,99287.09
2023-01-09T08:04:25.118Z,99284.93
2023-01-09T08:06:52.740Z,99286.23
2023-01-09T08:09:20.434Z,99285.36
2023-01-09T08:11:48.065Z,99278.14
2023-01-09T08:14:15.711Z,99278.17
2023-01-09T08:16:43.383Z,99276.31
2023-01-09T08:19:12.290Z,99265.08
2023-01-09T08:21:40.230Z,99268.58
2023-01-09T08:24:09.796Z,99261.54
2023-01-09T08:26:37.564Z,99263.84
2023-01-09T08:29:06.508Z,99263.11
2023-01-09T08:31:34.297Z,99257.21
2023-01-09T08:34:02.561Z,99258.73
2023-01-09T08:36:30.180Z,99264.04
2023-01-09T08:38:57.856Z,99270.23
2023-01-09T08:41:44.186Z,99268.95
2023-01-09T08:44:30.353Z,99271.13
2023-01-09T08:47:06.995Z,99271.42
2023-01-09T08:49:36.406Z,99267.00
2023-01-09T08:52:06.246Z,99264.88
2023-01-09T08:54:36.840Z,99263.16
2023-01-09T08:57:04.657Z,99260.13
2023-01-09T08:59:32.529Z,99261.22
2023-01-09T09:02:00.750Z,99250.58
2023-01-09T09:04:28.598Z,99254.58
2023-01-09T09:06:56.234Z,99254.44
2023-01-09T09:09:25.779Z,99248.30
2023-01-09T09:11:53.469Z,99247.60
2023-01-09T09:14:39.867Z,99256.79
2023-01-09T09:17:07.643Z,99256.67
2023-01-09T09:19:35.297Z,99258.23
2023-01-09T09:22:02.972Z,99254.89
2023-01-09T09:24:30.595Z,99249.30
2023-01-09T09:26:58.239Z,99251.11
2023-01-09T09:29:25.925Z,99251.11
2023-01-09T09:31:53.655Z,99245.29
2023-01-09T09:34:21.277Z,99246.52
2023-01-09T09:36:48.894Z,99241.35
2023-01-09T09:39:16.521Z,99242.27
2023-01-09T09:42:27.889Z,99233.30
2023-01-09T09:45:06.742Z,99228.21
2023-01-09T09:48:00.512Z,99229.38
2023-01-09T09:50:59.224Z,99225.93
2023-01-09T09:53:35.964Z,99225.48
2023-01-09T09:56:05.177Z,99223.55
2023-01-09T09:58:45.429Z,99222.52
2023-01-09T10:04:14.164Z,99224.80
2023-01-09T10:06:45.743Z,99225.43
2023-01-09T10:09:35.380Z,99222.84
2023-01-09T10:23:33.502Z,99217.42
2023-01-09T10:26:18.435Z,99206.20
2023-01-09T10:29:03.353Z,99198.18
2023-01-09T10:31:48.514Z,99200.06
2023-01-09T10:34:54.113Z,99194.48
2023-01-09T10:37:52.579Z,99189.88
2023-01-09T10:40:24.351Z,99188.83
2023-01-09T10:43:16.556Z,99180.48
2023-01-09T10:45:55.905Z,99177.89
2023-01-09T10:48:31.215Z,99173.05
2023-01-09T10:50:58.712Z,99165.56
2023-01-09T10:53:29.820Z,99159.41
2023-01-09T10:56:03.981Z,99155.09
2023-01-09T10:58:30.343Z,99149.31
2023-01-09T11:01:00.589Z,99145.94
2023-01-09T11:03:28.091Z,99142.33
2023-01-09T11:05:57.672Z,99137.63
2023-01-09T11:08:41.421Z,99138.14
2023-01-09T11:11:09.271Z,99134.54
2023-01-09T11:13:37.762Z,99131.73
2023-01-09T11:16:04.866Z,99133.64
2023-01-09T11:18:33.484Z,99130.56
2023-01-09T11:21:40.520Z,99123.55
2023-01-09T11:24:18.766Z,99120.95
2023-01-09T11:26:46.078Z,99118.45
2023-01-09T11:29:14.879Z,99110.05
2023-01-09T11:31:49.733Z,99110.54
2023-01-09T11:34:18.462Z,99106.50
2023-01-09T11:36:46.120Z,99108.02
2023-01-09T11:39:24.198Z,99102.86
2023-01-09T11:41:57.015Z,99102.55
2023-01-09T11:44:24.555Z,99098.70
2023-01-09T11:46:51.212Z,99092.13
2023-01-09T11:49:22.469Z,99084.63
2023-01-09T11:52:14.923Z,99087.98
2023-01-09T11:54:47.236Z,99083.54
2023-01-09T11:57:13.786Z,99075.89
2023-01-09T11:59:40.089Z,99075.96
2023-01-09T12:02:21.673Z,99071.05
2023-01-09T12:05:23.192Z,99071.39
2023-01-09T12:08:07.134Z,99071.55
2023-01-09T12:10:36.106Z,99067.25
2023-01-09T12:13:11.428Z,99066.33
2023-01-09T12:15:58.871Z,99063.29
2023-01-09T12:18:32.554Z,99062.49
2023-01-09T12:21:39.028Z,99063.92
2023-01-09T12:24:20.490Z,99067.02
2023-01-09T12:26:58.527Z,99071.79
2023-01-09T12:29:56.571Z,99076.31
2023-01-09T12:32:48.969Z,99072.61
2023-01-09T12:35:43.550Z,99075.41
2023-01-09T12:38:27.359Z,99072.88
2023-01-09T12:40:56.272Z,99073.27
2023-01-09T12:43:47.542Z,99063.08
2023-01-09T12:46:22.770Z,99056.25
2023-01-09T12:49:23.441Z,99058.34
2023-01-09T12:52:00.689Z,99048.73
2023-01-09T12:54:40.556Z,99052.80
2023-01-09T12:57:17.825Z,99053.19
2023-01-09T12:59:51.868Z,99052.82
2023-01-09T13:02:18.132Z,99045.79
2023-01-09T13:04:55.473Z,99045.98
2023-01-09T13:07:35.336Z,99039.85
2023-01-09T13:10:17.099Z,99038.95
2023-01-09T13:12:46.890Z,99038.69
2023-01-09T13:15:28.377Z,99038.17
2023-01-09T13:18:01.046Z,99041.16
2023-01-09T13:20:48.295Z,99042.80
2023-01-09T13:23:29.642Z,99040.20
2023-01-09T13:26:00.999Z,99033.25
2023-01-09T13:28:33.593Z,99031.11
2023-01-09T13:31:21.084Z,99016.95
2023-01-09T13:33:57.060Z,99019.48
2023-01-09T13:36:32.773Z,99016.98
2023-01-09T13:39:00.797Z,99020.35
2023-01-09T13:41:47.247Z,99018.35
2023-01-09T13:44:28.075Z,99016.61
2023-01-09T13:47:00.259Z,99017.39
2023-01-09T13:49:29.212Z,99015.98
2023-01-09T13:51:58.593Z,99019.10
2023-01-09T13:54:54.490Z,99020.00
2023-01-09T13:57:42.604Z,99020.45
2023-01-09T14:00:11.661Z,99011.94
2023-01-09T14:02:38.128Z,99013.54
2023-01-09T14:05:16.301Z,99012.86
2023-01-09T14:07:44.920Z,99008.80
2023-01-09T14:10:28.606Z,99011.04
2023-01-09T14:12:56.952Z,99012.67
2023-01-09T14:15:26.813Z,99011.79
2023-01-09T14:18:24.555Z,99013.08
2023-01-09T14:20:57.166Z,99013.38
2023-01-09T14:23:51.961Z,99010.30
2023-01-09T14:26:23.824Z,99014.23
2023-01-09T14:28:50.517Z,99012.38
2023-01-09T14:31:28.275Z,99015.54
2023-01-09T14:34:31.157Z,99021.42
2023-01-09T14:37:00.654Z,99029.02
2023-01-09T14:39:31.283Z,99032.70
2023-01-09T14:42:06.098Z,99038.39
2023-01-09T14:44:54.793Z,99037.92
2023-01-09T14:47:30.193Z,99041.38
2023-01-09T14:50:07.943Z,99043.48
2023-01-09T14:52:44.327Z,99050.13
2023-01-09T14:55:23.881Z,99045.59
2023-01-09T14:57:54.019Z,99043.66
2023-01-09T15:00:21.728Z,99041.11
2023-01-09T15:02:51.025Z,99047.55
2023-01-09T15:05:24.486Z,99050.98
2023-01-09T15:08:01.443Z,99048.30
2023-01-09T15:10:31.467Z,99042.45
2023-01-09T15:13:01.593Z,99046.02
2023-01-09T15:15:28.062Z,99047.65
2023-01-09T15:17:58.443Z,99049.68
2023-01-09T15:20:30.478Z,99053.73
2023-01-09T15:23:03.530Z,99056.14
2023-01-09T15:25:39.622Z,99053.92
2023-01-09T15:28:32.776Z,99057.79
2023-01-09T15:31:08.992Z,99065.70
2023-01-09T15:33:39.512Z,99069.43
2023-01-09T15:36:16.183Z,99071.53
2023-01-09T15:38:43.460Z,99073.43
2023-01-09T15:41:34.997Z,99072.81
2023-01-09T15:44:03.430Z,99071.76
2023-01-09T15:46:29.692Z,99074.58
2023-01-09T15:48:56.313Z,99076.61
2023-01-09T15:51:24.029Z,99073.99
2023-01-09T15:53:50.747Z,99072.98
2023-01-09T15:56:23.318Z,99074.52
2023-01-09T15:58:50.801Z,99076.15
2023-01-09T16:01:34.384Z,99078.59
2023-01-09T16:04:11.250Z,99072.75
2023-01-09T16:06:47.072Z,99076.84
2023-01-09T16:09:17.522Z,99076.25
2023-01-09T16:11:52.267Z,99080.27
2023-01-09T16:14:23.888Z,99077.75
2023-01-09T16:16:51.736Z,99081.61
2023-01-09T16:19:58.053Z,99080.88
2023-01-09T16:22:29.475Z,99079.55
2023-01-09T16:24:58.947Z,99081.05
2023-01-09T16:27:27.959Z,99082.15
2023-01-09T16:29:59.844Z,99085.73
2023-01-09T16:32:33.769Z,99089.83
2023-01-09T16:35:06.781Z,99093.77
2023-01-09T16:37:33.863Z,99097.35
2023-01-09T16:40:21.743Z,99107.62
2023-01-09T16:42:59.817Z,99108.25
2023-01-09T16:45:46.466Z,99106.80
2023-01-09T16:48:19.431Z,99111.08
2023-01-09T16:50:46.383Z,99112.73
2023-01-09T16:53:23.277Z,99109.59
2023-01-09T16:55:52.224Z,99114.02
2023-01-09T16:58:38.733Z,99115.70
2023-01-09T17:01:06.096Z,99112.29
2023-01-09T17:03:34.610Z,99115.95
2023-01-09T17:06:02.486Z,99115.31
2023-01-09T17:08:32.323Z,99115.93
2023-01-09T17:10:58.588Z,99122.04
2023-01-09T17:13:25.596Z,99123.58
2023-01-09T17:15:52.877Z,99128.19
2023-01-09T17:18:22.629Z,99129.15
2023-01-09T17:20:59.194Z,99131.64
2023-01-09T17:23:25.460Z,99137.96
2023-01-09T17:26:15.735Z,99141.52
2023-01-09T17:28:50.335Z,99137.63
2023-01-09T17:31:17.296Z,99133.90
2023-01-09T17:33:43.599Z,99136.06
2023-01-09T17:36:18.567Z,99133.27
2023-01-09T17:38:44.970Z,99129.12
2023-01-09T17:41:12.906Z,99135.66
2023-01-09T17:43:41.371Z,99142.06
2023-01-09T17:46:17.573Z,99141.66
2023-01-09T17:48:43.909Z,99144.60
2023-01-09T17:51:10.208Z,99152.31
2023-01-09T17:53:36.555Z,99162.38
2023-01-09T17:56:04.268Z,99158.98
2023-01-09T17:58:30.632Z,99160.27
2023-01-09T18:00:58.167Z,99159.91
2023-01-09T18:03:30.151Z,99158.33
2023-01-09T18:05:56.620Z,99155.08
2023-01-09T18:08:22.869Z,99151.67
2023-01-09T18:10:49.373Z,99151.45
2023-01-09T18:13:16.174Z,99148.81
2023-01-09T18:15:44.054Z,99157.74
2023-01-09T18:18:12.392Z,99167.59
2023-01-09T18:20:39.773Z,99168.52
2023-01-09T18:23:07.170Z,99172.61
2023-01-09T18:25:33.623Z,99171.20
2023-01-09T18:28:00.035Z,99173.27
2023-01-09T18:30:26.803Z,99176.10
2023-01-09T18:32:53.096Z,99178.67
2023-01-09T18:35:19.490Z,99177.96
2023-01-09T18:37:45.767Z,99178.20
2023-01-09T18:40:12.289Z,99181.45
2023-01-09T18:42:40.148Z,99184.04
2023-01-09T18:45:07.820Z,99188.30
2023-01-09T18:47:34.074Z,99191.23
2023-01-09T18:50:00.427Z,99198.61
2023-01-09T18:52:26.788Z,99201.54
2023-01-09T18:54:53.067Z,99205.56
2023-01-09T18:57:19.303Z,99202.60
2023-01-09T18:59:45.627Z,99206.17
2023-01-09T19:02:23.138Z,99205.14
2023-01-09T19:04:49.767Z,99205.23
2023-01-09T19:07:16.422Z,99205.96
2023-01-09T19:09:44.024Z,99211.92
2023-01-09T19:12:10.657Z,99217.33
2023-01-09T19:14:37.761Z,99221.00
2023-01-09T19:17:04.479Z,99227.57
2023-01-09T19:19:30.905Z,99229.59
2023-01-09T19:21:57.690Z,99235.49
2023-01-09T19:24:24.943Z,99234.80
2023-01-09T19:26:51.522Z,99229.08
2023-01-09T19:29:17.834Z,99225.91
2023-01-09T19:31:46.106Z,99229.46
2023-01-09T19:34:12.920Z,99237.98
2023-01-09T19:36:39.277Z,99242.44
2023-01-09T19:39:06.616Z,99247.03
2023-01-09T19:41:32.883Z,99241.77
2023-01-09T19:43:59.531Z,99246.40
2023-01-09T19:46:26.328Z,99247.21
2023-01-09T19:48:53.127Z,99254.27
2023-01-09T19:51:21.182Z,99254.82
2023-01-09T19:53:53.304Z,99261.20
2023-01-09T19:56:21.977Z,99270.11
2023-01-09T19:58:53.442Z,99271.38
2023-01-09T20:01:23.834Z,99268.41
2023-01-09T20:03:51.114Z,99271.21
2023-01-09T20:06:23.319Z,99272.03
2023-01-09T20:08:57.441Z,99272.23
2023-01-09T20:11:25.939Z,99272.34
2023-01-09T20:13:52.439Z,99273.64
2023-01-09T20:16:21.352Z,99278.04
2023-01-09T20:18:47.923Z,99287.69
2023-01-09T20:23:49.465Z,99281.40
2023-01-09T20:26:16.587Z,99279.59
2023-01-09T20:28:43.790Z,99288.22
2023-01-09T20:31:11.441Z,99297.47
2023-01-09T20:33:38.380Z,99304.39
2023-01-09T20:36:05.278Z,99302.08
2023-01-09T20:38:32.414Z,99311.05
2023-01-09T20:41:25.228Z,99313.56
2023-01-09T20:43:55.589Z,99320.99
2023-01-09T20:46:25.777Z,99331.78
2023-01-09T20:48:55.525Z,99331.04
2023-01-09T20:51:21.949Z,99331.02
2023-01-09T20:53:55.140Z,99333.75
2023-01-09T20:56:30.115Z,99338.45
2023-01-09T20:58:57.922Z,99341.48
2023-01-09T21:01:25.124Z,99339.48
2023-01-09T21:03:53.505Z,99331.73
2023-01-09T21:06:22.083Z,99330.11
2023-01-09T21:08:50.069Z,99330.31
2023-01-09T21:11:16.567Z,99338.31
2023-01-09T21:13:43.047Z,99342.38
2023-01-09T21:16:12.596Z,99354.40
2023-01-09T21:18:39.743Z,99360.92
2023-01-09T21:21:09.766Z,99370.17
2023-01-09T21:23:36.288Z,99372.33
2023-01-09T21:26:09.014Z,99371.38
2023-01-09T21:28:55.894Z,99381.20
2023-01-09T21:31:32.815Z,99383.27
2023-01-09T21:34:04.062Z,99382.39
2023-01-09T21:36:30.880Z,99381.75
2023-01-09T21:38:58.240Z,99385.61
2023-01-09T21:41:43.320Z,99398.06
2023-01-09T21:44:30.392Z,99406.00
2023-01-09T21:46:59.218Z,99404.17
2023-01-09T21:49:26.706Z,99411.58
2023-01-09T21:51:53.843Z,99419.09
2023-01-09T21:54:22.487Z,99425.35
2023-01-09T21:56:49.717Z,99431.59
2023-01-09T21:59:16.505Z,99435.14
2023-01-09T22:01:43.460Z,99434.27
2023-01-09T22:04:13.068Z,99439.37
2023-01-09T22:06:39.354Z,99441.63
2023-01-09T22:09:05.628Z,99447.63
2023-01-09T22:11:31.856Z,99456.51
2023-01-09T22:13:59.573Z,99462.54
2023-01-09T22:16:26.435Z,99463.91
2023-01-09T22:18:56.399Z,99461.20
2023-01-09T22:21:24.806Z,99458.34
2023-01-09T22:23:51.875Z,99456.90
2023-01-09T22:26:18.746Z,99455.19
2023-01-09T22:28:45.494Z,99450.95
2023-01-09T22:31:17.060Z,99450.98
2023-01-09T22:33:47.499Z,99457.27
2023-01-09T22:36:13.713Z,99457.44
2023-01-09T22:38:39.917Z,99461.11
2023-01-09T22:41:06.327Z,99463.52
2023-01-09T22:43:32.669Z,99462.02
2023-01-09T22:46:00.786Z,99462.15
2023-01-09T22:48:30.971Z,99456.49
2023-01-09T22:51:11.258Z,99457.39
2023-01-09T22:53:37.952Z,99457.20
2023-01-09T22:56:07.622Z,99459.36
2023-01-09T22:58:33.924Z,99459.62
2023-01-09T23:01:00.178Z,99470.04
2023-01-09T23:03:26.946Z,99475.66
2023-01-09T23:06:14.666Z,99481.85
2023-01-09T23:08:41.426Z,99482.34
2023-01-09T23:11:14.019Z,99479.82
2023-01-09T23:13:40.304Z,99478.63
2023-01-09T23:16:06.725Z,99482.59
2023-01-09T23:18:33.825Z,99481.90
2023-01-09T23:21:03.105Z,99484.69
2023-01-09T23:23:30.891Z,99484.98
2023-01-09T23:26:01.341Z,99485.27
2023-01-09T23:28:27.711Z,99483.80
2023-01-09T23:30:54.019Z,99485.09
2023-01-09T23:33:20.593Z,99492.77
2023-01-09T23:35:47.299Z,99496.70
2023-01-09T23:38:14.650Z,99502.95
2023-01-09T23:40:41.483Z,99504.39
2023-01-09T23:43:11.820Z,99507.79
2023-01-09T23:45:40.869Z,99507.80
2023-01-09T23:48:09.810Z,99519.29
2023-01-09T23:50:36.511Z,99523.57
2023-01-09T23:53:03.734Z,99524.71
2023-01-09T23:55:30.060Z,99526.40
2023-01-09T23:57:56.599Z,99526.31
