createdAt,value
2018-08-30T00:02:19.774Z,100527.00
2018-08-30T00:04:51.274Z,100537.00
2018-08-30T00:07:21.050Z,100539.00
2018-08-30T00:09:50.851Z,100542.00
2018-08-30T00:12:20.691Z,100538.00
2018-08-30T00:14:50.705Z,100541.00
2018-08-30T00:17:20.481Z,100557.00
2018-08-30T00:19:50.293Z,100547.00
2018-08-30T00:22:20.078Z,100556.00
2018-08-30T00:24:49.861Z,100560.00
2018-08-30T00:27:19.672Z,100555.00
2018-08-30T00:29:49.505Z,100559.00
2018-08-30T00:32:19.341Z,100560.00
2018-08-30T00:34:49.078Z,100565.00
2018-08-30T00:37:18.825Z,100577.00
2018-08-30T00:39:48.674Z,100579.00
2018-08-30T00:42:18.477Z,100581.00
2018-08-30T00:44:48.295Z,100586.00
2018-08-30T00:47:20.805Z,100593.00
2018-08-30T00:49:51.209Z,100597.00
2018-08-30T00:52:20.873Z,100601.00
2018-08-30T00:54:50.277Z,100609.00
2018-08-30T00:57:19.726Z,100608.00
2018-08-30T00:59:49.101Z,100613.00
2018-08-30T01:02:18.520Z,100617.00
2018-08-30T01:04:48.126Z,100625.00
2018-08-30T01:07:17.957Z,100618.00
2018-08-30T01:09:47.802Z,100633.00
2018-08-30T01:12:17.637Z,100627.00
2018-08-30T01:14:47.474Z,100630.00
2018-08-30T01:17:17.252Z,100642.00
2018-08-30T01:19:47.091Z,100632.00
2018-08-30T01:22:16.848Z,100634.00
2018-08-30T01:24:47.251Z,100640.00
2018-08-30T01:27:16.941Z,100633.00
2018-08-30T01:29:46.750Z,100640.00
2018-08-30T01:32:16.629Z,100643.00
2018-08-30T01:34:46.420Z,100639.00
2018-08-30T01:37:16.243Z,100645.00
2018-08-30T01:39:46.060Z,100640.00
2018-08-30T01:42:15.863Z,100638.00
2018-08-30T01:44:45.647Z,100642.00
2018-08-30T01:47:15.493Z,100647.00
2018-08-30T01:49:45.308Z,100648.00
2018-08-30T01:52:15.160Z,100646.00
2018-08-30T01:54:45.042Z,100656.00
2018-08-30T01:57:14.839Z,100657.00
2018-08-30T01:59:44.798Z,100661.00
2018-08-30T02:02:14.531Z,100660.00
2018-08-30T02:04:44.385Z,100663.00
2018-08-30T02:07:14.185Z,100661.00
2018-08-30T02:09:43.960Z,100664.00
2018-08-30T02:12:13.698Z,100668.00
2018-08-30T02:14:43.617Z,100663.00
2018-08-30T02:17:13.465Z,100668.00
2018-08-30T02:19:43.786Z,100677.00
2018-08-30T02:22:13.563Z,100675.00
2018-08-30T02:24:43.409Z,100675.00
2018-08-30T02:27:13.228Z,100683.00
2018-08-30T02:29:43.056Z,100677.00
2018-08-30T02:32:12.905Z,100677.00
2018-08-30T02:34:42.695Z,100675.00
2018-08-30T02:37:12.546Z,100679.00
2018-08-30T02:39:42.479Z,100680.00
2018-08-30T02:42:12.324Z,100682.00
2018-08-30T02:44:42.193Z,100689.00
2018-08-30T02:47:12.002Z,100685.00
2018-08-30T02:49:41.817Z,100690.00
2018-08-30T02:52:11.666Z,100684.00
2018-08-30T02:54:41.554Z,100692.00
2018-08-30T02:57:11.389Z,100693.00
2018-08-30T02:59:41.195Z,100695.00
2018-08-30T03:02:11.038Z,100691.00
2018-08-30T03:04:40.932Z,100681.00
2018-08-30T03:07:10.988Z,100695.00
2018-08-30T03:09:40.903Z,100687.00
2018-08-30T03:12:10.796Z,100687.00
2018-08-30T03:14:40.582Z,100699.00
2018-08-30T03:17:10.516Z,100706.00
2018-08-30T03:19:40.390Z,100706.00
2018-08-30T03:22:10.240Z,100710.00
2018-08-30T03:24:40.024Z,100709.00
2018-08-30T03:27:09.928Z,100707.00
2018-08-30T03:29:39.782Z,100706.00
2018-08-30T03:32:09.657Z,100711.00
2018-08-30T03:34:39.591Z,100713.00
2018-08-30T03:37:09.419Z,100706.00
2018-08-30T03:39:39.247Z,100709.00
2018-08-30T03:42:09.085Z,100716.00
2018-08-30T03:44:39.071Z,100726.00
2018-08-30T03:47:08.979Z,100721.00
2018-08-30T03:49:39.418Z,100721.00
2018-08-30T03:52:09.424Z,100730.00
2018-08-30T03:54:39.201Z,100730.00
2018-08-30T03:57:09.056Z,100726.00
2018-08-30T03:59:38.876Z,100722.00
2018-08-30T04:02:08.667Z,100675.00
2018-08-30T04:04:38.464Z,100732.00
2018-08-30T04:07:08.391Z,100734.00
2018-08-30T04:09:38.253Z,100734.00
2018-08-30T04:12:08.111Z,100738.00
2018-08-30T04:14:38.034Z,100738.00
2018-08-30T04:17:07.895Z,100746.00
2018-08-30T04:19:37.665Z,100740.00
2018-08-30T04:22:07.537Z,100742.00
2018-08-30T04:24:36.910Z,100740.00
2018-08-30T04:27:06.423Z,100746.00
2018-08-30T04:29:35.866Z,100747.00
2018-08-30T04:32:05.446Z,100746.00
2018-08-30T04:34:35.256Z,100760.00
2018-08-30T04:37:05.109Z,100760.00
2018-08-30T04:39:34.943Z,100761.00
2018-08-30T04:42:04.862Z,100760.00
2018-08-30T04:44:34.662Z,100771.00
2018-08-30T04:47:04.903Z,100772.00
2018-08-30T04:49:34.973Z,100775.00
2018-08-30T04:52:05.056Z,100772.00
2018-08-30T04:54:34.865Z,100776.00
2018-08-30T04:57:04.916Z,100783.00
2018-08-30T04:59:34.764Z,100783.00
2018-08-30T05:02:04.670Z,100785.00
2018-08-30T05:04:34.520Z,100779.00
2018-08-30T05:07:04.388Z,100795.00
2018-08-30T05:09:34.233Z,100799.00
2018-08-30T05:12:04.277Z,100794.00
2018-08-30T05:14:34.214Z,100793.00
2018-08-30T05:17:04.994Z,100798.00
2018-08-30T05:19:35.020Z,100797.00
2018-08-30T05:22:05.568Z,100799.00
2018-08-30T05:24:35.406Z,100800.00
2018-08-30T05:27:05.421Z,100798.00
2018-08-30T05:29:35.268Z,100806.00
2018-08-30T05:32:05.222Z,100814.00
2018-08-30T05:34:35.073Z,100806.00
2018-08-30T05:37:05.049Z,100801.00
2018-08-30T05:39:34.985Z,100805.00
2018-08-30T05:42:04.943Z,100806.00
2018-08-30T05:44:34.848Z,100811.00
2018-08-30T05:47:04.677Z,100810.00
2018-08-30T05:49:34.551Z,100815.00
2018-08-30T05:52:04.439Z,100818.00
2018-08-30T05:54:34.658Z,100817.00
2018-08-30T05:57:04.506Z,100822.00
2018-08-30T05:59:34.394Z,100831.00
2018-08-30T06:02:04.306Z,100824.00
2018-08-30T06:04:34.025Z,100830.00
2018-08-30T06:07:03.858Z,100827.00
2018-08-30T06:09:33.681Z,100825.00
2018-08-30T06:12:03.550Z,100830.00
2018-08-30T06:14:33.579Z,100826.00
2018-08-30T06:17:03.318Z,100827.00
2018-08-30T06:19:32.735Z,100843.00
2018-08-30T06:22:02.126Z,100834.00
2018-08-30T06:24:31.522Z,100836.00
2018-08-30T06:27:01.577Z,100837.00
2018-08-30T06:29:31.008Z,100848.00
2018-08-30T06:32:01.130Z,100856.00
2018-08-30T06:34:30.882Z,100850.00
2018-08-30T06:37:00.292Z,100863.00
2018-08-30T06:39:29.679Z,100863.00
2018-08-30T06:41:59.098Z,100865.00
2018-08-30T06:44:28.478Z,100862.00
2018-08-30T06:46:57.906Z,100865.00
2018-08-30T06:49:27.282Z,100872.00
2018-08-30T06:51:56.714Z,100864.00
2018-08-30T06:54:26.073Z,100872.00
2018-08-30T06:56:55.483Z,100867.00
2018-08-30T06:59:24.871Z,100867.00
2018-08-30T07:01:54.283Z,100875.00
2018-08-30T07:04:23.738Z,100877.00
2018-08-30T07:06:53.204Z,100878.00
2018-08-30T07:09:22.610Z,100880.00
2018-08-30T07:11:52.079Z,100885.00
2018-08-30T07:14:21.455Z,100892.00
2018-08-30T07:16:50.932Z,100893.00
2018-08-30T07:19:20.374Z,100889.00
2018-08-30T07:21:49.837Z,100902.00
2018-08-30T07:24:19.309Z,100901.00
2018-08-30T07:26:48.942Z,100908.00
2018-08-30T07:29:18.696Z,100904.00
2018-08-30T07:31:48.593Z,100917.00
2018-08-30T07:34:18.501Z,100914.00
2018-08-30T07:36:48.241Z,100911.00
2018-08-30T07:39:18.079Z,100912.00
2018-08-30T07:41:47.880Z,100921.00
2018-08-30T07:44:17.798Z,100922.00
2018-08-30T07:46:47.523Z,100922.00
2018-08-30T07:49:17.351Z,100921.00
2018-08-30T07:51:47.221Z,100919.00
2018-08-30T07:54:17.068Z,100931.00
2018-08-30T07:56:46.880Z,100936.00
2018-08-30T07:59:16.658Z,100932.00
2018-08-30T08:01:46.526Z,100937.00
2018-08-30T08:04:16.351Z,100938.00
2018-08-30T08:06:46.146Z,100937.00
2018-08-30T08:09:15.937Z,100936.00
2018-08-30T08:11:45.812Z,100944.00
2018-08-30T08:14:15.507Z,100944.00
2018-08-30T08:16:45.314Z,100943.00
2018-08-30T08:19:15.266Z,100945.00
2018-08-30T08:21:44.992Z,100944.00
2018-08-30T08:24:14.862Z,100952.00
2018-08-30T08:26:44.697Z,100953.00
2018-08-30T08:29:14.907Z,100961.00
2018-08-30T08:31:44.774Z,100969.00
2018-08-30T08:34:14.632Z,100964.00
2018-08-30T08:36:44.458Z,100971.00
2018-08-30T08:39:14.283Z,100963.00
2018-08-30T08:41:44.066Z,100972.00
2018-08-30T08:44:13.922Z,100964.00
2018-08-30T08:46:44.318Z,100965.00
2018-08-30T08:49:14.202Z,100969.00
2018-08-30T08:51:44.091Z,100975.00
2018-08-30T08:54:13.921Z,100977.00
2018-08-30T08:56:43.751Z,100976.00
2018-08-30T08:59:13.656Z,100972.00
2018-08-30T09:01:43.474Z,100983.00
2018-08-30T09:04:13.311Z,100984.00
2018-08-30T09:06:43.146Z,100979.00
2018-08-30T09:09:13.341Z,100983.00
2018-08-30T09:11:43.414Z,100979.00
2018-08-30T09:14:13.292Z,100976.00
2018-08-30T09:16:43.141Z,100983.00
2018-08-30T09:19:12.937Z,100988.00
2018-08-30T09:21:42.736Z,100985.00
2018-08-30T09:24:12.598Z,100977.00
2018-08-30T09:26:42.383Z,100990.00
2018-08-30T09:29:12.246Z,100985.00
2018-08-30T09:31:42.066Z,100978.00
2018-08-30T09:34:11.931Z,100983.00
2018-08-30T09:36:41.779Z,100982.00
2018-08-30T09:39:11.666Z,100981.00
2018-08-30T09:41:41.540Z,100986.00
2018-08-30T09:44:11.378Z,100992.00
2018-08-30T09:46:41.187Z,100981.00
2018-08-30T09:49:11.050Z,100973.00
2018-08-30T09:51:40.837Z,100985.00
2018-08-30T09:54:10.670Z,100982.00
2018-08-30T09:56:41.974Z,100988.00
2018-08-30T09:59:11.977Z,100997.00
2018-08-30T10:01:50.363Z,100989.00
2018-08-30T10:04:20.434Z,100989.00
2018-08-30T10:06:50.265Z,100986.00
2018-08-30T10:09:20.081Z,100986.00
2018-08-30T10:11:49.947Z,100986.00
2018-08-30T10:14:19.809Z,100999.00
2018-08-30T10:16:49.590Z,100998.00
2018-08-30T10:19:19.398Z,100995.00
2018-08-30T10:21:49.674Z,100992.00
2018-08-30T10:24:19.766Z,100989.00
2018-08-30T10:26:49.598Z,100997.00
2018-08-30T10:29:19.424Z,100991.00
2018-08-30T10:31:49.210Z,100998.00
2018-08-30T10:34:19.004Z,100993.00
2018-08-30T10:36:48.848Z,100998.00
2018-08-30T10:39:18.630Z,100983.00
2018-08-30T10:41:48.406Z,100994.00
2018-08-30T10:44:18.226Z,100994.00
2018-08-30T10:46:48.110Z,100991.00
2018-08-30T10:49:18.002Z,100993.00
2018-08-30T10:51:47.726Z,100995.00
2018-08-30T10:54:17.514Z,100994.00
2018-08-30T10:56:47.409Z,101007.00
2018-08-30T10:59:17.210Z,100993.00
2018-08-30T11:01:47.147Z,101004.00
2018-08-30T11:04:16.983Z,100996.00
2018-08-30T11:06:46.806Z,101006.00
2018-08-30T11:09:16.660Z,101002.00
2018-08-30T11:11:46.581Z,101012.00
2018-08-30T11:14:16.642Z,101007.00
2018-08-30T11:16:46.063Z,101016.00
2018-08-30T11:19:15.529Z,101012.00
2018-08-30T11:21:45.011Z,101008.00
2018-08-30T11:24:15.774Z,101010.00
2018-08-30T11:26:45.959Z,101013.00
2018-08-30T11:29:15.726Z,101007.00
2018-08-30T11:31:45.593Z,101011.00
2018-08-30T11:34:15.444Z,101006.00
2018-08-30T11:36:45.265Z,101022.00
2018-08-30T11:39:15.069Z,101017.00
2018-08-30T11:41:45.043Z,101019.00
2018-08-30T11:44:14.518Z,101022.00
2018-08-30T11:46:43.977Z,101026.00
2018-08-30T11:49:13.444Z,101023.00
2018-08-30T11:51:43.184Z,101026.00
2018-08-30T11:54:12.739Z,101020.00
2018-08-30T11:56:42.105Z,101018.00
2018-08-30T11:59:11.643Z,101018.00
2018-08-30T12:01:41.209Z,101017.00
2018-08-30T12:04:11.122Z,101021.00
2018-08-30T12:06:40.718Z,101026.00
2018-08-30T12:09:11.012Z,101038.00
2018-08-30T12:11:41.924Z,101031.00
2018-08-30T12:14:11.713Z,101048.00
2018-08-30T12:16:41.590Z,101038.00
2018-08-30T12:19:11.357Z,101042.00
2018-08-30T12:21:41.210Z,101031.00
2018-08-30T12:24:10.954Z,101028.00
2018-08-30T12:26:40.468Z,101022.00
2018-08-30T12:29:10.471Z,101037.00
2018-08-30T12:31:40.529Z,101027.00
2018-08-30T12:34:10.391Z,101036.00
2018-08-30T12:36:40.187Z,101025.00
2018-08-30T12:39:11.897Z,101034.00
2018-08-30T12:41:41.788Z,101025.00
2018-08-30T12:44:11.668Z,101025.00
2018-08-30T12:46:41.402Z,101025.00
2018-08-30T12:49:11.220Z,101033.00
2018-08-30T12:51:41.218Z,101029.00
2018-08-30T12:54:10.997Z,101044.00
2018-08-30T12:56:40.842Z,101045.00
2018-08-30T12:59:15.969Z,101056.00
2018-08-30T13:01:46.169Z,101056.00
2018-08-30T13:04:15.999Z,101051.00
2018-08-30T13:06:49.928Z,101054.00
2018-08-30T13:09:19.876Z,101036.00
2018-08-30T13:11:49.800Z,101037.00
2018-08-30T13:14:19.607Z,101039.00
2018-08-30T13:16:49.467Z,101042.00
2018-08-30T13:19:19.273Z,101053.00
2018-08-30T13:21:50.833Z,101051.00
2018-08-30T13:24:20.717Z,101052.00
2018-08-30T13:27:14.844Z,101047.00
2018-08-30T13:29:53.764Z,101045.00
2018-08-30T13:32:23.665Z,101049.00
2018-08-30T13:34:52.966Z,101052.00
2018-08-30T13:37:23.021Z,101052.00
2018-08-30T13:39:52.778Z,101058.00
2018-08-30T13:42:22.593Z,101058.00
2018-08-30T13:44:52.695Z,101063.00
2018-08-30T13:47:22.366Z,101046.00
2018-08-30T13:49:52.000Z,101047.00
2018-08-30T13:52:22.100Z,101045.00
2018-08-30T13:54:51.922Z,101048.00
2018-08-30T13:57:21.618Z,101046.00
2018-08-30T13:59:51.595Z,101050.00
2018-08-30T14:02:21.362Z,101043.00
2018-08-30T14:04:51.208Z,101046.00
2018-08-30T14:07:21.024Z,101048.00
2018-08-30T14:09:50.594Z,101056.00
2018-08-30T14:12:20.222Z,101058.00
2018-08-30T14:14:49.634Z,101049.00
2018-08-30T14:17:19.273Z,101055.00
2018-08-30T14:19:49.241Z,101057.00
2018-08-30T14:22:19.228Z,101052.00
2018-08-30T14:24:48.680Z,101054.00
2018-08-30T14:27:18.200Z,101052.00
2018-08-30T14:29:47.640Z,101054.00
2018-08-30T14:32:17.142Z,101055.00
2018-08-30T14:34:46.785Z,101057.00
2018-08-30T14:37:16.493Z,101058.00
2018-08-30T14:39:46.292Z,101062.00
2018-08-30T14:42:16.248Z,101070.00
2018-08-30T14:44:45.977Z,101057.00
2018-08-30T14:47:15.873Z,101061.00
2018-08-30T14:49:45.599Z,101061.00
2018-08-30T14:52:15.429Z,101054.00
2018-08-30T14:54:45.252Z,101056.00
2018-08-30T14:57:15.125Z,101055.00
2018-08-30T14:59:45.065Z,101053.00
2018-08-30T15:02:15.170Z,101059.00
2018-08-30T15:04:44.949Z,101056.00
2018-08-30T15:07:14.827Z,101065.00
2018-08-30T15:09:44.687Z,101057.00
2018-08-30T15:12:14.396Z,101060.00
2018-08-30T15:14:43.920Z,101059.00
2018-08-30T15:17:13.483Z,101059.00
2018-08-30T15:19:42.971Z,101065.00
2018-08-30T15:22:12.405Z,101059.00
2018-08-30T15:24:42.034Z,101051.00
2018-08-30T15:27:11.910Z,101054.00
2018-08-30T15:29:41.755Z,101051.00
2018-08-30T15:32:11.686Z,101054.00
2018-08-30T15:34:41.616Z,101047.00
2018-08-30T15:37:11.499Z,101058.00
2018-08-30T15:39:41.352Z,101059.00
2018-08-30T15:42:11.223Z,101061.00
2018-08-30T15:44:41.016Z,101070.00
2018-08-30T15:47:10.863Z,101069.00
2018-08-30T15:49:40.618Z,101061.00
2018-08-30T15:52:10.381Z,101069.00
2018-08-30T15:54:40.182Z,101072.00
2018-08-30T15:57:10.087Z,101072.00
2018-08-30T15:59:39.861Z,101069.00
2018-08-30T16:02:09.403Z,101068.00
2018-08-30T16:04:38.859Z,101064.00
2018-08-30T16:07:08.361Z,101056.00
2018-08-30T16:09:37.834Z,101054.00
2018-08-30T16:12:07.542Z,101057.00
2018-08-30T16:14:37.083Z,101056.00
2018-08-30T16:17:06.617Z,101058.00
2018-08-30T16:19:36.035Z,101049.00
2018-08-30T16:22:05.488Z,101049.00
2018-08-30T16:24:35.216Z,101056.00
2018-08-30T16:27:05.064Z,101052.00
2018-08-30T16:29:34.858Z,101052.00
2018-08-30T16:32:04.678Z,101046.00
2018-08-30T16:34:34.488Z,101050.00
2018-08-30T16:37:04.209Z,101046.00
2018-08-30T16:39:33.681Z,101041.00
2018-08-30T16:42:03.162Z,101053.00
2018-08-30T16:44:32.735Z,101057.00
2018-08-30T16:47:02.221Z,101048.00
2018-08-30T16:49:31.780Z,101050.00
2018-08-30T16:52:01.248Z,101049.00
2018-08-30T16:54:30.726Z,101041.00
2018-08-30T16:57:00.712Z,101044.00
2018-08-30T16:59:30.116Z,101048.00
2018-08-30T17:01:59.722Z,101047.00
2018-08-30T17:04:29.121Z,101040.00
2018-08-30T17:06:58.695Z,101040.00
2018-08-30T17:09:28.263Z,101051.00
2018-08-30T17:11:57.921Z,101039.00
2018-08-30T17:14:27.575Z,101038.00
2018-08-30T17:16:57.134Z,101040.00
2018-08-30T17:19:31.396Z,101033.00
2018-08-30T17:22:00.842Z,101046.00
2018-08-30T17:24:30.306Z,101039.00
2018-08-30T17:26:59.762Z,101036.00
2018-08-30T17:29:29.310Z,101033.00
2018-08-30T17:31:58.724Z,101033.00
2018-08-30T17:34:28.150Z,101034.00
2018-08-30T17:36:57.722Z,101039.00
2018-08-30T17:39:27.218Z,101033.00
2018-08-30T17:41:56.665Z,101043.00
2018-08-30T17:44:26.405Z,101043.00
2018-08-30T17:46:56.154Z,101039.00
2018-08-30T17:49:25.970Z,101052.00
2018-08-30T17:51:56.136Z,101039.00
2018-08-30T17:54:25.943Z,101043.00
2018-08-30T17:56:55.832Z,101048.00
2018-08-30T17:59:25.677Z,101049.00
2018-08-30T18:01:55.632Z,101052.00
2018-08-30T18:04:25.334Z,101058.00
2018-08-30T18:06:55.200Z,101055.00
2018-08-30T18:09:25.017Z,101057.00
2018-08-30T18:11:54.850Z,101067.00
2018-08-30T18:14:24.631Z,101060.00
2018-08-30T18:16:54.433Z,101055.00
2018-08-30T18:19:25.013Z,101061.00
2018-08-30T18:21:54.767Z,101071.00
2018-08-30T18:24:24.617Z,101065.00
2018-08-30T18:26:54.383Z,101065.00
2018-08-30T18:29:24.205Z,101078.00
2018-08-30T18:31:54.019Z,101069.00
2018-08-30T18:34:23.836Z,101081.00
2018-08-30T18:36:53.731Z,101080.00
2018-08-30T18:39:23.389Z,101086.00
2018-08-30T18:41:52.899Z,101107.00
2018-08-30T18:44:22.373Z,101092.00
2018-08-30T18:46:51.864Z,101091.00
2018-08-30T18:49:21.384Z,101100.00
2018-08-30T18:51:50.862Z,101108.00
2018-08-30T18:54:20.367Z,101103.00
2018-08-30T18:56:49.807Z,101103.00
2018-08-30T18:59:19.379Z,101104.00
2018-08-30T19:01:48.960Z,101105.00
2018-08-30T19:04:18.646Z,101104.00
2018-08-30T19:06:48.184Z,101096.00
2018-08-30T19:09:17.740Z,101099.00
2018-08-30T19:11:47.784Z,101103.00
2018-08-30T19:14:17.491Z,101108.00
2018-08-30T19:16:52.616Z,101102.00
2018-08-30T19:19:24.342Z,101103.00
2018-08-30T19:21:54.371Z,101110.00
2018-08-30T19:24:29.679Z,101118.00
2018-08-30T19:26:59.325Z,101128.00
2018-08-30T19:29:29.186Z,101116.00
2018-08-30T19:31:59.042Z,101121.00
2018-08-30T19:34:29.011Z,101121.00
2018-08-30T19:36:59.071Z,101129.00
2018-08-30T19:39:29.044Z,101125.00
2018-08-30T19:41:58.887Z,101127.00
2018-08-30T19:44:28.730Z,101124.00
2018-08-30T19:46:58.554Z,101127.00
2018-08-30T19:49:28.410Z,101125.00
2018-08-30T19:51:58.320Z,101125.00
2018-08-30T19:54:28.119Z,101130.00
2018-08-30T19:56:58.035Z,101126.00
2018-08-30T19:59:27.854Z,101136.00
2018-08-30T20:01:58.719Z,101133.00
2018-08-30T20:04:28.577Z,101120.00
2018-08-30T20:06:58.464Z,101129.00
2018-08-30T20:09:28.302Z,101123.00
2018-08-30T20:11:58.137Z,101122.00
2018-08-30T20:14:27.943Z,101118.00
2018-08-30T20:16:57.780Z,101114.00
2018-08-30T20:19:27.615Z,101112.00
2018-08-30T20:21:57.503Z,101116.00
2018-08-30T20:24:27.318Z,101123.00
2018-08-30T20:26:57.087Z,101114.00
2018-08-30T20:29:26.975Z,101111.00
2018-08-30T20:31:56.832Z,101112.00
2018-08-30T20:34:26.730Z,101117.00
2018-08-30T20:36:56.597Z,101117.00
2018-08-30T20:39:26.489Z,101113.00
2018-08-30T20:41:56.596Z,101120.00
2018-08-30T20:44:26.515Z,101131.00
2018-08-30T20:46:56.445Z,101131.00
2018-08-30T20:49:26.240Z,101128.00
2018-08-30T20:51:56.063Z,101132.00
2018-08-30T20:54:25.917Z,101134.00
2018-08-30T20:56:55.772Z,101125.00
2018-08-30T20:59:25.614Z,101126.00
2018-08-30T21:01:55.585Z,101118.00
2018-08-30T21:04:25.457Z,101128.00
2018-08-30T21:06:55.417Z,101120.00
2018-08-30T21:09:25.268Z,101128.00
2018-08-30T21:11:55.053Z,101120.00
2018-08-30T21:14:24.939Z,101128.00
2018-08-30T21:16:54.827Z,101128.00
2018-08-30T21:19:24.630Z,101118.00
2018-08-30T21:21:54.441Z,101119.00
2018-08-30T21:24:24.258Z,101122.00
2018-08-30T21:26:54.110Z,101127.00
2018-08-30T21:29:23.908Z,101135.00
2018-08-30T21:31:53.727Z,101132.00
2018-08-30T21:34:23.560Z,101128.00
2018-08-30T21:36:53.375Z,101127.00
2018-08-30T21:39:23.150Z,101125.00
2018-08-30T21:41:52.961Z,101120.00
2018-08-30T21:44:22.720Z,101126.00
2018-08-30T21:46:52.493Z,101131.00
2018-08-30T21:49:22.317Z,101132.00
2018-08-30T21:51:52.483Z,101135.00
2018-08-30T21:54:22.369Z,101127.00
2018-08-30T21:56:52.182Z,101133.00
2018-08-30T21:59:21.993Z,101138.00
2018-08-30T22:01:51.791Z,101138.00
2018-08-30T22:04:21.602Z,101136.00
2018-08-30T22:06:51.384Z,101139.00
2018-08-30T22:09:21.150Z,101133.00
2018-08-30T22:11:50.931Z,101138.00
2018-08-30T22:14:20.772Z,101135.00
2018-08-30T22:16:50.557Z,101146.00
2018-08-30T22:19:20.383Z,101140.00
2018-08-30T22:21:50.210Z,101148.00
2018-08-30T22:24:19.873Z,101155.00
2018-08-30T22:26:49.350Z,101154.00
2018-08-30T22:29:18.795Z,101145.00
2018-08-30T22:31:48.219Z,101141.00
2018-08-30T22:34:17.736Z,101143.00
2018-08-30T22:36:47.557Z,101138.00
2018-08-30T22:39:17.363Z,101143.00
2018-08-30T22:41:47.144Z,101148.00
2018-08-30T22:44:16.941Z,101138.00
2018-08-30T22:46:46.765Z,101147.00
2018-08-30T22:49:16.626Z,101137.00
2018-08-30T22:51:46.406Z,101138.00
2018-08-30T22:54:16.294Z,101136.00
2018-08-30T22:56:46.098Z,101136.00
2018-08-30T22:59:15.855Z,101147.00
2018-08-30T23:01:45.678Z,101133.00
2018-08-30T23:04:15.505Z,101137.00
2018-08-30T23:06:45.346Z,101140.00
2018-08-30T23:09:15.155Z,101138.00
2018-08-30T23:11:45.008Z,101136.00
2018-08-30T23:14:14.809Z,101134.00
2018-08-30T23:16:44.611Z,101129.00
2018-08-30T23:19:14.412Z,101129.00
2018-08-30T23:21:44.256Z,101138.00
2018-08-30T23:24:14.076Z,101141.00
2018-08-30T23:26:43.883Z,101130.00
2018-08-30T23:29:13.688Z,101131.00
2018-08-30T23:31:43.552Z,101132.00
2018-08-30T23:34:13.374Z,101132.00
2018-08-30T23:36:43.182Z,101130.00
2018-08-30T23:39:13.214Z,101128.00
2018-08-30T23:41:42.998Z,101139.00
2018-08-30T23:44:12.859Z,101135.00
2018-08-30T23:46:42.678Z,101135.00
2018-08-30T23:49:12.443Z,101141.00
2018-08-30T23:51:42.259Z,101141.00
2018-08-30T23:54:12.061Z,101139.00
2018-08-30T23:56:41.835Z,101136.00
2018-08-30T23:59:28.033Z,101139.00
