createdAt,value
2022-10-02T00:00:16.089Z,10.51
2022-10-02T00:01:26.862Z,10.69
2022-10-02T00:02:32.783Z,10.40
2022-10-02T00:03:38.640Z,10.33
2022-10-02T00:04:47.233Z,10.56
2022-10-02T00:05:51.868Z,10.57
2022-10-02T00:06:57.876Z,10.37
2022-10-02T00:08:06.419Z,10.24
2022-10-02T00:09:15.140Z,10.43
2022-10-02T00:10:23.400Z,10.42
2022-10-02T00:11:29.278Z,10.61
2022-10-02T00:12:35.756Z,10.56
2022-10-02T00:13:41.125Z,10.56
2022-10-02T00:14:45.388Z,10.56
2022-10-02T00:15:48.069Z,10.68
2022-10-02T00:16:53.677Z,10.52
2022-10-02T00:17:58.341Z,10.61
2022-10-02T00:19:00.779Z,10.55
2022-10-02T00:20:06.454Z,10.61
2022-10-02T00:21:19.899Z,10.48
2022-10-02T00:22:31.856Z,10.54
2022-10-02T00:23:37.749Z,10.65
2022-10-02T00:24:45.350Z,10.60
2022-10-02T00:25:51.621Z,10.66
2022-10-02T00:27:00.632Z,10.63
2022-10-02T00:28:21.139Z,10.77
2022-10-02T00:29:37.866Z,10.82
2022-10-02T00:30:51.088Z,10.78
2022-10-02T00:32:04.852Z,10.85
2022-10-02T00:33:18.064Z,10.88
2022-10-02T00:34:30.969Z,10.93
2022-10-02T00:36:01.388Z,10.88
2022-10-02T00:37:14.264Z,10.83
2022-10-02T00:38:30.575Z,10.83
2022-10-02T00:39:46.989Z,10.71
2022-10-02T00:41:27.140Z,10.89
2022-10-02T00:42:52.869Z,10.64
2022-10-02T00:44:11.325Z,10.80
2022-10-02T00:45:40.634Z,10.64
2022-10-02T00:46:51.621Z,10.71
2022-10-02T00:48:01.127Z,10.38
2022-10-02T00:49:24.248Z,10.29
2022-10-02T00:50:37.612Z,10.40
2022-10-02T00:51:55.285Z,10.41
2022-10-02T00:53:08.497Z,10.42
2022-10-02T00:54:25.747Z,10.41
2022-10-02T00:55:37.499Z,10.56
2022-10-02T00:56:43.693Z,10.50
2022-10-02T00:58:02.857Z,10.42
2022-10-02T00:59:34.063Z,10.37
2022-10-02T01:00:35.584Z,10.30
2022-10-02T01:01:42.213Z,10.08
2022-10-02T01:02:53.547Z,10.22
2022-10-02T01:03:55.076Z,10.35
2022-10-02T01:04:58.709Z,10.33
2022-10-02T01:06:00.224Z,10.26
2022-10-02T01:07:02.860Z,10.45
2022-10-02T01:08:04.546Z,10.34
2022-10-02T01:09:06.059Z,10.34
2022-10-02T01:10:09.481Z,10.13
2022-10-02T01:11:11.154Z,10.19
2022-10-02T01:12:13.781Z,10.25
2022-10-02T01:13:15.641Z,10.13
2022-10-02T01:14:17.350Z,10.08
2022-10-02T01:15:22.509Z,10.18
2022-10-02T01:16:24.056Z,10.11
2022-10-02T01:17:28.120Z,9.95
2022-10-02T01:18:30.842Z,9.85
2022-10-02T01:19:37.195Z,9.82
2022-10-02T01:20:42.151Z,9.80
2022-10-02T01:21:53.146Z,9.95
2022-10-02T01:23:03.645Z,9.97
2022-10-02T01:24:10.867Z,9.98
2022-10-02T01:25:13.971Z,9.93
2022-10-02T01:26:16.070Z,10.02
2022-10-02T01:27:18.271Z,10.07
2022-10-02T01:28:21.247Z,9.96
2022-10-02T01:29:22.805Z,9.96
2022-10-02T01:30:24.390Z,9.93
2022-10-02T01:31:25.937Z,9.88
2022-10-02T01:32:28.409Z,10.05
2022-10-02T01:33:31.530Z,10.10
2022-10-02T01:34:32.983Z,9.96
2022-10-02T01:35:37.792Z,9.85
2022-10-02T01:36:39.309Z,10.12
2022-10-02T01:37:43.993Z,9.79
2022-10-02T01:38:47.758Z,9.93
2022-10-02T01:39:49.767Z,9.94
2022-10-02T01:40:52.531Z,9.99
2022-10-02T01:41:54.009Z,9.83
2022-10-02T01:42:59.331Z,9.88
2022-10-02T01:44:02.533Z,9.91
2022-10-02T01:45:07.781Z,9.96
2022-10-02T01:46:26.013Z,10.10
2022-10-02T01:47:36.583Z,9.95
2022-10-02T01:48:46.183Z,9.99
2022-10-02T01:50:05.851Z,10.00
2022-10-02T01:51:28.014Z,10.01
2022-10-02T01:52:42.411Z,9.96
2022-10-02T01:53:49.291Z,9.98
2022-10-02T01:55:03.164Z,9.97
2022-10-02T01:56:15.323Z,9.91
2022-10-02T01:57:26.719Z,9.82
2022-10-02T01:58:36.784Z,9.90
2022-10-02T01:59:50.431Z,9.85
2022-10-02T02:01:05.157Z,9.90
2022-10-02T02:02:14.120Z,9.95
2022-10-02T02:03:21.946Z,10.09
2022-10-02T02:04:27.342Z,10.08
2022-10-02T02:05:41.011Z,10.11
2022-10-02T02:06:49.741Z,10.20
2022-10-02T02:07:58.098Z,10.22
2022-10-02T02:09:06.725Z,10.32
2022-10-02T02:10:17.519Z,10.47
2022-10-02T02:11:21.835Z,10.44
2022-10-02T02:12:29.405Z,10.43
2022-10-02T02:13:38.136Z,10.40
2022-10-02T02:14:44.619Z,10.30
2022-10-02T02:15:54.239Z,10.41
2022-10-02T02:17:02.529Z,10.24
2022-10-02T02:18:11.435Z,10.34
2022-10-02T02:19:18.573Z,10.42
2022-10-02T02:20:26.432Z,10.24
2022-10-02T02:21:30.713Z,10.37
2022-10-02T02:22:36.577Z,10.50
2022-10-02T02:23:41.192Z,10.37
2022-10-02T02:24:47.368Z,10.34
2022-10-02T02:25:54.216Z,10.35
2022-10-02T02:27:01.293Z,10.45
2022-10-02T02:28:07.129Z,10.45
2022-10-02T02:29:09.870Z,10.50
2022-10-02T02:30:14.479Z,10.45
2022-10-02T02:31:21.058Z,10.29
2022-10-02T02:32:26.970Z,10.27
2022-10-02T02:33:34.661Z,10.36
2022-10-02T02:34:43.148Z,10.44
2022-10-02T02:35:47.366Z,10.52
2022-10-02T02:36:52.314Z,10.49
2022-10-02T02:37:58.321Z,10.53
2022-10-02T02:39:03.748Z,10.41
2022-10-02T02:40:09.256Z,10.38
2022-10-02T02:41:15.516Z,10.32
2022-10-02T02:42:25.700Z,10.36
2022-10-02T02:43:31.718Z,10.25
2022-10-02T02:44:39.316Z,10.40
2022-10-02T02:45:47.359Z,10.24
2022-10-02T02:46:53.834Z,10.34
2022-10-02T02:47:59.290Z,10.30
2022-10-02T02:49:07.812Z,10.46
2022-10-02T02:50:14.893Z,10.55
2022-10-02T02:51:21.016Z,10.67
2022-10-02T02:52:27.225Z,10.67
2022-10-02T02:53:33.320Z,10.67
2022-10-02T02:54:39.901Z,10.71
2022-10-02T02:55:45.331Z,10.65
2022-10-02T02:56:49.944Z,10.79
2022-10-02T02:57:58.123Z,10.89
2022-10-02T02:59:05.133Z,10.74
2022-10-02T03:00:08.002Z,10.64
2022-10-02T03:01:09.730Z,10.76
2022-10-02T03:02:11.328Z,10.85
2022-10-02T03:03:12.835Z,10.87
2022-10-02T03:04:14.711Z,10.83
2022-10-02T03:05:18.772Z,10.81
2022-10-02T03:06:29.067Z,10.83
2022-10-02T03:07:30.480Z,10.84
2022-10-02T03:08:35.185Z,10.69
2022-10-02T03:09:36.664Z,10.71
2022-10-02T03:10:50.385Z,10.66
2022-10-02T03:11:58.724Z,10.65
2022-10-02T03:13:15.789Z,10.57
2022-10-02T03:14:46.835Z,10.51
2022-10-02T03:16:01.269Z,10.61
2022-10-02T03:17:13.173Z,10.62
2022-10-02T03:18:40.066Z,10.62
2022-10-02T03:19:48.229Z,10.63
2022-10-02T03:20:58.436Z,10.62
2022-10-02T03:22:09.478Z,10.55
2022-10-02T03:23:17.387Z,10.63
2022-10-02T03:24:24.760Z,10.65
2022-10-02T03:25:32.666Z,10.47
2022-10-02T03:26:39.342Z,10.52
2022-10-02T03:27:45.927Z,10.55
2022-10-02T03:28:57.091Z,10.74
2022-10-02T03:30:02.859Z,10.84
2022-10-02T03:31:05.226Z,10.80
2022-10-02T03:32:08.828Z,10.84
2022-10-02T03:33:14.071Z,10.96
2022-10-02T03:34:17.110Z,10.90
2022-10-02T03:35:20.047Z,11.05
2022-10-02T03:36:22.580Z,10.99
2022-10-02T03:37:24.882Z,11.03
2022-10-02T03:38:28.840Z,11.13
2022-10-02T03:39:30.319Z,11.04
2022-10-02T03:40:31.812Z,10.92
2022-10-02T03:41:33.623Z,10.85
2022-10-02T03:42:36.195Z,10.96
2022-10-02T03:43:38.453Z,10.98
2022-10-02T03:44:42.005Z,10.88
2022-10-02T03:45:51.852Z,10.87
2022-10-02T03:46:53.704Z,10.94
2022-10-02T03:47:55.424Z,10.80
2022-10-02T03:48:56.942Z,11.04
2022-10-02T03:49:58.377Z,10.96
2022-10-02T03:50:59.768Z,10.99
2022-10-02T03:52:01.747Z,11.03
2022-10-02T03:53:10.959Z,11.09
2022-10-02T03:54:17.048Z,11.10
2022-10-02T03:55:29.897Z,11.10
2022-10-02T03:56:38.829Z,11.17
2022-10-02T03:57:43.692Z,11.12
2022-10-02T03:58:49.539Z,10.94
2022-10-02T04:00:00.623Z,11.06
2022-10-02T04:01:05.676Z,11.13
2022-10-02T04:02:13.348Z,11.09
2022-10-02T04:03:20.059Z,10.96
2022-10-02T04:04:24.836Z,10.93
2022-10-02T04:05:30.708Z,10.81
2022-10-02T04:06:42.106Z,10.96
2022-10-02T04:07:50.291Z,10.86
2022-10-02T04:09:01.204Z,10.98
2022-10-02T04:10:27.353Z,10.81
2022-10-02T04:11:33.376Z,10.77
2022-10-02T04:12:38.324Z,10.98
2022-10-02T04:13:44.525Z,10.96
2022-10-02T04:14:52.906Z,10.90
2022-10-02T04:16:06.465Z,10.93
2022-10-02T04:17:12.361Z,10.87
2022-10-02T04:18:20.145Z,10.82
2022-10-02T04:19:25.281Z,10.71
2022-10-02T04:20:33.135Z,10.77
2022-10-02T04:21:40.654Z,10.76
2022-10-02T04:22:49.444Z,10.79
2022-10-02T04:23:56.527Z,10.91
2022-10-02T04:25:02.660Z,10.91
2022-10-02T04:26:10.766Z,10.79
2022-10-02T04:27:18.239Z,10.81
2022-10-02T04:28:23.897Z,10.92
2022-10-02T04:29:31.780Z,10.96
2022-10-02T04:30:33.244Z,10.99
2022-10-02T04:31:36.081Z,11.03
2022-10-02T04:32:37.911Z,11.02
2022-10-02T04:33:39.798Z,11.11
2022-10-02T04:34:41.689Z,11.18
2022-10-02T04:35:52.824Z,11.03
2022-10-02T04:37:07.803Z,11.08
2022-10-02T04:38:34.883Z,11.16
2022-10-02T04:39:50.501Z,11.21
2022-10-02T04:41:08.717Z,11.04
2022-10-02T04:42:20.262Z,11.15
2022-10-02T04:43:27.263Z,11.20
2022-10-02T04:44:46.932Z,11.13
2022-10-02T04:45:59.170Z,11.05
2022-10-02T04:47:30.612Z,10.95
2022-10-02T04:49:04.113Z,11.02
2022-10-02T04:50:36.879Z,11.00
2022-10-02T04:52:00.665Z,11.00
2022-10-02T04:53:15.925Z,11.02
2022-10-02T04:54:34.334Z,11.05
2022-10-02T04:55:52.342Z,11.08
2022-10-02T04:57:11.911Z,11.24
2022-10-02T04:58:43.138Z,11.23
2022-10-02T04:59:59.878Z,11.09
2022-10-02T05:01:10.048Z,11.10
2022-10-02T05:02:29.184Z,11.17
2022-10-02T05:03:47.914Z,11.14
2022-10-02T05:05:02.545Z,11.23
2022-10-02T05:06:15.669Z,11.28
2022-10-02T05:07:33.818Z,11.28
2022-10-02T05:08:49.037Z,11.28
2022-10-02T05:10:02.134Z,11.31
2022-10-02T05:11:20.992Z,11.34
2022-10-02T05:12:38.812Z,11.40
2022-10-02T05:13:56.730Z,11.25
2022-10-02T05:15:17.120Z,11.35
2022-10-02T05:16:30.728Z,11.29
2022-10-02T05:17:46.020Z,11.32
2022-10-02T05:19:06.688Z,11.19
2022-10-02T05:20:22.911Z,11.35
2022-10-02T05:21:45.638Z,11.25
2022-10-02T05:23:11.167Z,11.09
2022-10-02T05:24:35.009Z,10.97
2022-10-02T05:25:58.476Z,10.99
2022-10-02T05:27:14.175Z,11.05
2022-10-02T05:28:36.440Z,10.99
2022-10-02T05:30:05.488Z,10.82
2022-10-02T05:31:16.952Z,10.95
2022-10-02T05:32:30.376Z,10.95
2022-10-02T05:33:57.652Z,11.02
2022-10-02T05:35:12.123Z,11.07
2022-10-02T05:36:28.874Z,11.08
2022-10-02T05:37:45.006Z,11.04
2022-10-02T05:39:06.460Z,11.03
2022-10-02T05:40:17.360Z,11.09
2022-10-02T05:41:25.099Z,11.13
2022-10-02T05:42:33.383Z,11.23
2022-10-02T05:43:42.195Z,11.36
2022-10-02T05:44:49.579Z,11.36
2022-10-02T05:45:56.184Z,11.40
2022-10-02T05:47:05.334Z,11.44
2022-10-02T05:48:14.300Z,11.44
2022-10-02T05:49:20.363Z,11.25
2022-10-02T05:50:27.159Z,11.37
2022-10-02T05:51:37.077Z,11.44
2022-10-02T05:52:46.184Z,11.44
2022-10-02T05:53:53.745Z,11.30
2022-10-02T05:54:59.896Z,11.18
2022-10-02T05:56:06.732Z,11.17
2022-10-02T05:57:16.597Z,11.12
2022-10-02T05:58:23.636Z,11.10
2022-10-02T05:59:35.324Z,11.00
2022-10-02T06:00:43.173Z,11.23
2022-10-02T06:01:47.035Z,11.23
2022-10-02T06:02:57.005Z,11.19
2022-10-02T06:04:06.061Z,11.19
2022-10-02T06:05:18.221Z,11.08
2022-10-02T06:06:25.449Z,11.05
2022-10-02T06:07:27.791Z,11.13
2022-10-02T06:08:34.289Z,11.00
2022-10-02T06:09:44.498Z,11.20
2022-10-02T06:10:50.703Z,11.28
2022-10-02T06:11:58.111Z,11.41
2022-10-02T06:13:05.352Z,11.44
2022-10-02T06:14:12.888Z,11.49
2022-10-02T06:15:20.912Z,11.50
2022-10-02T06:16:29.949Z,11.57
2022-10-02T06:17:35.968Z,11.53
2022-10-02T06:18:40.206Z,11.59
2022-10-02T06:19:51.808Z,11.50
2022-10-02T06:20:59.269Z,11.36
2022-10-02T06:22:06.113Z,11.46
2022-10-02T06:23:13.165Z,11.51
2022-10-02T06:24:21.358Z,11.47
2022-10-02T06:25:27.686Z,11.40
2022-10-02T06:26:38.619Z,11.25
2022-10-02T06:27:45.306Z,11.22
2022-10-02T06:28:53.334Z,11.22
2022-10-02T06:29:59.727Z,11.37
2022-10-02T06:31:10.192Z,11.35
2022-10-02T06:32:19.155Z,11.47
2022-10-02T06:33:23.587Z,11.42
2022-10-02T06:34:26.284Z,11.45
2022-10-02T06:35:41.074Z,11.70
2022-10-02T06:37:15.747Z,11.75
2022-10-02T06:38:33.534Z,11.75
2022-10-02T06:39:48.768Z,11.77
2022-10-02T06:41:00.571Z,11.84
2022-10-02T06:42:12.523Z,11.66
2022-10-02T06:43:28.686Z,11.52
2022-10-02T06:44:38.500Z,11.47
2022-10-02T06:45:48.764Z,11.49
2022-10-02T06:47:05.788Z,11.33
2022-10-02T06:48:20.186Z,11.41
2022-10-02T06:49:35.873Z,11.43
2022-10-02T06:50:43.773Z,11.46
2022-10-02T06:51:57.185Z,11.66
2022-10-02T06:53:12.473Z,11.51
2022-10-02T06:54:40.103Z,11.50
2022-10-02T06:55:49.110Z,11.62
2022-10-02T06:57:12.539Z,11.60
2022-10-02T06:58:30.125Z,11.64
2022-10-02T06:59:48.297Z,11.96
2022-10-02T07:00:55.309Z,11.97
2022-10-02T07:02:08.181Z,11.85
2022-10-02T07:03:44.301Z,11.95
2022-10-02T07:05:09.062Z,11.80
2022-10-02T07:06:23.601Z,11.90
2022-10-02T07:07:40.518Z,11.80
2022-10-02T07:09:05.491Z,11.83
2022-10-02T07:10:21.400Z,11.93
2022-10-02T07:11:27.471Z,12.07
2022-10-02T07:12:50.266Z,12.10
2022-10-02T07:14:05.529Z,12.01
2022-10-02T07:15:25.918Z,12.04
2022-10-02T07:16:42.382Z,11.90
2022-10-02T07:17:53.739Z,11.85
2022-10-02T07:19:17.374Z,11.77
2022-10-02T07:20:33.437Z,11.93
2022-10-02T07:21:44.672Z,11.99
2022-10-02T07:22:57.367Z,11.99
2022-10-02T07:24:18.491Z,12.24
2022-10-02T07:25:35.053Z,12.36
2022-10-02T07:26:49.129Z,12.08
2022-10-02T07:28:00.702Z,12.30
2022-10-02T07:29:17.267Z,12.13
2022-10-02T07:30:18.850Z,12.35
2022-10-02T07:31:31.976Z,12.42
2022-10-02T07:32:43.150Z,12.34
2022-10-02T07:33:58.926Z,12.41
2022-10-02T07:35:15.307Z,12.27
2022-10-02T07:36:26.278Z,12.47
2022-10-02T07:37:35.969Z,12.64
2022-10-02T07:38:57.265Z,12.59
2022-10-02T07:40:17.145Z,12.57
2022-10-02T07:41:37.764Z,12.65
2022-10-02T07:43:00.821Z,12.73
2022-10-02T07:44:13.111Z,12.89
2022-10-02T07:45:26.675Z,12.85
2022-10-02T07:46:39.577Z,12.93
2022-10-02T07:48:01.388Z,13.09
2022-10-02T07:49:10.064Z,13.04
2022-10-02T07:50:13.453Z,13.11
2022-10-02T07:51:24.135Z,13.35
2022-10-02T07:52:35.212Z,13.16
2022-10-02T07:53:41.665Z,13.11
2022-10-02T07:55:13.676Z,13.41
2022-10-02T07:56:16.252Z,13.15
2022-10-02T07:57:28.519Z,13.05
2022-10-02T07:58:34.839Z,13.30
2022-10-02T07:59:40.417Z,13.40
2022-10-02T08:00:45.709Z,13.40
2022-10-02T08:01:48.918Z,13.37
2022-10-02T08:02:54.699Z,13.46
2022-10-02T08:04:00.253Z,13.36
2022-10-02T08:05:05.898Z,13.46
2022-10-02T08:06:08.407Z,13.43
2022-10-02T08:07:09.894Z,13.28
2022-10-02T08:08:19.056Z,13.33
2022-10-02T08:09:26.547Z,13.32
2022-10-02T08:10:44.072Z,13.24
2022-10-02T08:11:52.851Z,13.56
2022-10-02T08:13:02.809Z,13.24
2022-10-02T08:14:10.493Z,13.42
2022-10-02T08:15:14.958Z,13.59
2022-10-02T08:16:19.290Z,13.55
2022-10-02T08:17:29.167Z,13.80
2022-10-02T08:18:35.725Z,13.89
2022-10-02T08:19:42.860Z,14.12
2022-10-02T08:20:46.575Z,14.06
2022-10-02T08:21:52.777Z,14.17
2022-10-02T08:23:00.104Z,14.22
2022-10-02T08:24:07.141Z,14.29
2022-10-02T08:25:19.893Z,13.89
2022-10-02T08:26:33.041Z,14.37
2022-10-02T08:27:48.551Z,14.70
2022-10-02T08:28:54.612Z,14.59
2022-10-02T08:29:59.749Z,14.86
2022-10-02T08:31:02.303Z,15.04
2022-10-02T08:32:09.678Z,15.12
2022-10-02T08:33:15.500Z,15.21
2022-10-02T08:34:18.940Z,15.30
2022-10-02T08:35:21.661Z,15.31
2022-10-02T08:36:52.341Z,15.53
2022-10-02T08:38:07.885Z,15.19
2022-10-02T08:39:26.629Z,15.43
2022-10-02T08:41:13.461Z,15.33
2022-10-02T08:42:49.445Z,15.73
2022-10-02T08:44:18.364Z,15.48
2022-10-02T08:45:55.777Z,15.21
2022-10-02T08:47:41.386Z,15.39
2022-10-02T08:49:13.477Z,15.49
2022-10-02T08:50:52.432Z,15.40
2022-10-02T08:52:29.211Z,15.66
2022-10-02T08:54:10.730Z,15.80
2022-10-02T08:55:41.705Z,15.83
2022-10-02T08:57:03.003Z,16.04
2022-10-02T08:58:37.822Z,15.98
2022-10-02T09:00:08.689Z,16.24
2022-10-02T09:01:24.355Z,16.34
2022-10-02T09:03:11.171Z,15.94
2022-10-02T09:04:47.561Z,16.42
2022-10-02T09:06:24.251Z,16.48
2022-10-02T09:08:08.950Z,16.20
2022-10-02T09:09:46.671Z,16.53
2022-10-02T09:11:45.592Z,16.42
2022-10-02T09:13:45.176Z,16.39
2022-10-02T09:14:50.368Z,16.70
2022-10-02T09:16:07.894Z,16.55
2022-10-02T09:17:17.091Z,16.88
2022-10-02T09:18:39.916Z,17.11
2022-10-02T09:19:52.412Z,17.12
2022-10-02T09:21:14.890Z,16.75
2022-10-02T09:22:44.161Z,16.69
2022-10-02T09:24:12.089Z,16.78
2022-10-02T09:25:26.864Z,16.82
2022-10-02T09:26:47.086Z,16.97
2022-10-02T09:28:24.319Z,16.80
2022-10-02T09:30:13.234Z,16.73
2022-10-02T09:31:50.500Z,17.04
2022-10-02T09:33:42.492Z,16.80
2022-10-02T09:35:14.086Z,16.35
2022-10-02T09:36:39.316Z,16.96
2022-10-02T09:38:14.054Z,17.19
2022-10-02T09:39:48.316Z,17.21
2022-10-02T09:41:29.231Z,17.21
2022-10-02T09:43:06.627Z,17.10
2022-10-02T09:44:45.850Z,17.08
2022-10-02T09:46:21.017Z,17.09
2022-10-02T09:48:02.784Z,17.25
2022-10-02T09:49:25.969Z,17.22
2022-10-02T09:50:48.526Z,17.55
2022-10-02T09:52:28.171Z,17.36
2022-10-02T09:54:06.168Z,17.06
2022-10-02T09:55:50.644Z,16.89
2022-10-02T09:57:24.736Z,17.15
2022-10-02T09:59:09.994Z,17.12
2022-10-02T10:00:18.387Z,17.27
2022-10-02T10:01:42.850Z,17.40
2022-10-02T10:03:16.084Z,17.51
2022-10-02T10:05:04.584Z,17.09
2022-10-02T10:06:40.088Z,17.60
2022-10-02T10:08:22.321Z,17.58
2022-10-02T10:09:40.212Z,17.26
2022-10-02T10:11:32.762Z,17.24
2022-10-02T10:13:06.984Z,17.44
2022-10-02T10:14:31.955Z,17.35
2022-10-02T10:16:27.151Z,17.30
2022-10-02T10:18:16.004Z,17.02
2022-10-02T10:20:09.503Z,17.16
2022-10-02T10:21:42.457Z,17.39
2022-10-02T10:23:08.475Z,17.14
2022-10-02T10:24:48.041Z,17.04
2022-10-02T10:26:19.192Z,17.06
2022-10-02T10:27:51.680Z,17.17
2022-10-02T10:29:19.098Z,17.05
2022-10-02T10:30:35.927Z,17.26
2022-10-02T10:32:09.343Z,17.41
2022-10-02T10:34:00.343Z,17.38
2022-10-02T10:35:34.339Z,17.26
2022-10-02T10:36:57.739Z,17.51
2022-10-02T10:38:29.042Z,17.78
2022-10-02T10:40:00.968Z,17.63
2022-10-02T10:41:10.213Z,17.48
2022-10-02T10:43:03.445Z,17.49
2022-10-02T10:44:23.219Z,17.34
2022-10-02T10:45:41.847Z,17.27
2022-10-02T10:47:06.209Z,17.33
2022-10-02T10:48:25.899Z,17.59
2022-10-02T10:49:45.797Z,17.61
2022-10-02T10:51:22.538Z,17.83
2022-10-02T10:52:41.610Z,18.02
2022-10-02T10:54:14.844Z,17.85
2022-10-02T10:55:18.623Z,17.79
2022-10-02T10:56:37.611Z,17.60
2022-10-02T10:58:05.115Z,17.69
2022-10-02T10:59:43.128Z,18.08
2022-10-02T11:00:58.472Z,18.26
2022-10-02T11:02:20.826Z,17.92
2022-10-02T11:04:02.881Z,18.06
2022-10-02T11:05:24.829Z,18.18
2022-10-02T11:06:54.207Z,17.97
2022-10-02T11:08:16.008Z,17.88
2022-10-02T11:09:57.060Z,17.79
2022-10-02T11:11:05.233Z,17.64
2022-10-02T11:12:34.148Z,18.03
2022-10-02T11:13:52.693Z,18.13
2022-10-02T11:15:21.988Z,17.99
2022-10-02T11:17:02.980Z,18.24
2022-10-02T11:18:15.437Z,18.46
2022-10-02T11:19:45.883Z,18.28
2022-10-02T11:21:15.946Z,17.99
2022-10-02T11:22:52.145Z,18.36
2022-10-02T11:24:07.295Z,18.34
2022-10-02T11:25:32.161Z,18.45
2022-10-02T11:26:42.576Z,18.36
2022-10-02T11:28:05.363Z,18.29
2022-10-02T11:29:39.423Z,18.28
2022-10-02T11:30:50.919Z,18.33
2022-10-02T11:32:21.126Z,18.46
2022-10-02T11:33:41.173Z,18.37
2022-10-02T11:35:13.759Z,18.62
2022-10-02T11:36:28.582Z,18.54
2022-10-02T11:37:51.801Z,18.31
2022-10-02T11:39:15.472Z,18.48
2022-10-02T11:40:43.129Z,18.30
2022-10-02T11:42:02.431Z,18.46
2022-10-02T11:43:26.045Z,18.60
2022-10-02T11:44:44.326Z,18.65
2022-10-02T11:46:07.007Z,18.43
2022-10-02T11:47:36.637Z,18.52
2022-10-02T11:49:16.434Z,18.62
2022-10-02T11:50:44.704Z,18.54
2022-10-02T11:52:10.225Z,18.58
2022-10-02T11:53:30.699Z,18.48
2022-10-02T11:54:51.078Z,18.66
2022-10-02T11:56:08.248Z,18.57
2022-10-02T11:57:32.000Z,18.40
2022-10-02T11:58:46.757Z,18.36
2022-10-02T12:00:10.131Z,18.20
2022-10-02T12:01:20.215Z,18.25
2022-10-02T12:02:26.206Z,18.62
2022-10-02T12:03:33.502Z,18.49
2022-10-02T12:04:46.412Z,18.08
2022-10-02T12:05:57.261Z,18.21
2022-10-02T12:07:15.930Z,18.30
2022-10-02T12:08:24.361Z,18.18
2022-10-02T12:09:35.367Z,18.09
2022-10-02T12:10:50.480Z,17.91
2022-10-02T12:12:05.351Z,17.94
2022-10-02T12:13:50.525Z,17.74
2022-10-02T12:14:59.518Z,17.56
2022-10-02T12:16:10.030Z,17.33
2022-10-02T12:17:37.526Z,17.61
2022-10-02T12:18:53.731Z,17.49
2022-10-02T12:20:05.842Z,17.27
2022-10-02T12:21:20.760Z,17.30
2022-10-02T12:22:34.562Z,17.52
2022-10-02T12:23:49.491Z,17.31
2022-10-02T12:25:01.123Z,17.26
2022-10-02T12:26:09.855Z,17.40
2022-10-02T12:27:21.148Z,17.37
2022-10-02T12:28:28.427Z,17.54
2022-10-02T12:30:00.866Z,17.30
2022-10-02T12:31:10.364Z,17.36
2022-10-02T12:32:28.148Z,17.38
2022-10-02T12:33:40.858Z,17.22
2022-10-02T12:34:53.380Z,17.31
2022-10-02T12:36:20.093Z,17.44
2022-10-02T12:37:32.674Z,17.36
2022-10-02T12:38:46.242Z,17.58
2022-10-02T12:39:59.130Z,17.77
2022-10-02T12:41:09.935Z,17.61
2022-10-02T12:42:31.759Z,17.65
2022-10-02T12:44:06.665Z,17.47
2022-10-02T12:45:29.685Z,17.64
2022-10-02T12:46:57.634Z,17.77
2022-10-02T12:48:10.605Z,17.56
2022-10-02T12:49:25.608Z,17.76
2022-10-02T12:50:46.186Z,17.83
2022-10-02T12:52:08.335Z,18.04
2022-10-02T12:53:59.117Z,17.76
2022-10-02T12:55:38.392Z,18.16
2022-10-02T12:57:06.949Z,18.11
2022-10-02T12:58:18.641Z,17.99
2022-10-02T12:59:25.835Z,17.93
2022-10-02T13:00:40.833Z,17.74
2022-10-02T13:02:33.050Z,17.57
2022-10-02T13:04:11.276Z,17.19
2022-10-02T13:05:54.556Z,17.16
2022-10-02T13:07:22.292Z,17.11
2022-10-02T13:08:42.592Z,17.13
2022-10-02T13:09:52.756Z,17.28
2022-10-02T13:11:06.849Z,17.20
2022-10-02T13:12:23.048Z,17.09
2022-10-02T13:13:41.127Z,16.87
2022-10-02T13:15:17.739Z,16.78
2022-10-02T13:16:31.006Z,16.65
2022-10-02T13:17:43.415Z,16.74
2022-10-02T13:19:07.944Z,16.65
2022-10-02T13:20:20.923Z,16.40
2022-10-02T13:21:30.609Z,16.56
2022-10-02T13:22:43.891Z,16.38
2022-10-02T13:23:58.153Z,16.21
2022-10-02T13:25:22.387Z,16.41
2022-10-02T13:26:35.662Z,16.06
2022-10-02T13:27:45.597Z,16.20
2022-10-02T13:29:27.753Z,15.90
2022-10-02T13:30:34.141Z,16.08
2022-10-02T13:31:49.952Z,16.20
2022-10-02T13:33:09.161Z,15.80
2022-10-02T13:34:25.722Z,15.51
2022-10-02T13:35:49.286Z,15.91
2022-10-02T13:37:03.456Z,15.66
2022-10-02T13:38:19.653Z,15.70
2022-10-02T13:39:43.983Z,15.54
2022-10-02T13:40:58.502Z,15.46
2022-10-02T13:42:15.318Z,15.33
2022-10-02T13:43:58.658Z,15.40
2022-10-02T13:45:08.683Z,15.17
2022-10-02T13:46:21.295Z,15.21
2022-10-02T13:47:40.526Z,15.43
2022-10-02T13:48:54.795Z,15.40
2022-10-02T13:50:15.341Z,15.52
2022-10-02T13:51:27.558Z,15.64
2022-10-02T13:52:37.142Z,15.43
2022-10-02T13:53:52.217Z,14.92
2022-10-02T13:55:08.037Z,14.68
2022-10-02T13:56:22.103Z,14.47
2022-10-02T13:57:41.037Z,14.67
2022-10-02T13:59:00.119Z,14.86
2022-10-02T14:00:09.337Z,14.81
2022-10-02T14:01:29.783Z,14.82
2022-10-02T14:02:44.482Z,14.54
2022-10-02T14:04:27.560Z,14.37
2022-10-02T14:05:41.690Z,14.53
2022-10-02T14:06:48.640Z,14.38
2022-10-02T14:08:05.187Z,14.42
2022-10-02T14:09:24.621Z,14.36
2022-10-02T14:10:39.292Z,14.23
2022-10-02T14:11:55.911Z,13.88
2022-10-02T14:13:12.920Z,13.47
2022-10-02T14:14:26.264Z,13.59
2022-10-02T14:15:43.088Z,13.79
2022-10-02T14:16:58.576Z,13.30
2022-10-02T14:18:31.052Z,13.19
2022-10-02T14:19:49.817Z,13.07
2022-10-02T14:20:58.995Z,12.96
2022-10-02T14:22:18.959Z,12.78
2022-10-02T14:23:42.690Z,12.96
2022-10-02T14:25:11.494Z,12.71
2022-10-02T14:26:25.900Z,12.75
2022-10-02T14:28:24.526Z,12.59
2022-10-02T14:29:37.721Z,12.69
2022-10-02T14:30:53.879Z,12.83
2022-10-02T14:32:33.391Z,12.36
2022-10-02T14:33:54.172Z,12.37
2022-10-02T14:35:14.225Z,12.34
2022-10-02T14:36:24.534Z,12.48
2022-10-02T14:37:37.454Z,12.24
2022-10-02T14:38:52.029Z,12.19
2022-10-02T14:39:57.217Z,12.30
2022-10-02T14:41:07.919Z,12.36
2022-10-02T14:42:29.893Z,12.32
2022-10-02T14:44:06.422Z,12.13
2022-10-02T14:45:24.449Z,12.26
2022-10-02T14:46:40.189Z,12.09
2022-10-02T14:48:01.043Z,11.97
2022-10-02T14:49:39.000Z,12.33
2022-10-02T14:51:04.136Z,12.22
2022-10-02T14:52:21.819Z,12.15
2022-10-02T14:53:39.170Z,11.83
2022-10-02T14:54:58.172Z,12.12
2022-10-02T14:56:32.445Z,11.99
2022-10-02T14:58:01.831Z,12.26
2022-10-02T14:59:18.287Z,12.54
2022-10-02T15:00:21.199Z,12.70
2022-10-02T15:01:24.339Z,12.66
2022-10-02T15:02:47.198Z,12.74
2022-10-02T15:04:15.821Z,12.37
2022-10-02T15:05:37.000Z,12.25
2022-10-02T15:06:56.165Z,12.58
2022-10-02T15:07:58.522Z,12.41
2022-10-02T15:09:05.905Z,12.56
2022-10-02T15:10:16.110Z,12.36
2022-10-02T15:11:24.424Z,12.08
2022-10-02T15:12:39.460Z,12.10
2022-10-02T15:13:46.825Z,12.08
2022-10-02T15:14:57.922Z,12.26
2022-10-02T15:16:11.149Z,11.99
2022-10-02T15:17:23.211Z,12.06
2022-10-02T15:18:38.456Z,12.30
2022-10-02T15:19:49.830Z,12.16
2022-10-02T15:20:54.367Z,12.36
2022-10-02T15:21:59.841Z,12.51
2022-10-02T15:23:03.248Z,12.41
2022-10-02T15:24:23.894Z,12.64
2022-10-02T15:25:49.081Z,12.30
2022-10-02T15:27:01.310Z,12.82
2022-10-02T15:28:34.458Z,12.92
2022-10-02T15:29:45.697Z,12.63
2022-10-02T15:30:52.928Z,12.70
2022-10-02T15:32:33.871Z,12.56
2022-10-02T15:33:42.352Z,12.76
2022-10-02T15:34:49.965Z,12.72
2022-10-02T15:36:17.917Z,12.69
2022-10-02T15:37:25.062Z,12.74
2022-10-02T15:39:02.841Z,12.50
2022-10-02T15:40:14.485Z,12.29
2022-10-02T15:41:37.463Z,12.43
2022-10-02T15:42:49.903Z,12.28
2022-10-02T15:44:06.678Z,12.68
2022-10-02T15:45:30.682Z,12.55
2022-10-02T15:46:42.493Z,12.68
2022-10-02T15:47:58.116Z,12.74
2022-10-02T15:49:04.568Z,12.82
2022-10-02T15:50:27.118Z,12.77
2022-10-02T15:51:41.163Z,12.85
2022-10-02T15:52:52.468Z,12.35
2022-10-02T15:54:07.222Z,12.67
2022-10-02T15:55:20.263Z,12.36
2022-10-02T15:56:44.760Z,12.30
2022-10-02T15:57:57.849Z,12.52
2022-10-02T15:59:20.064Z,12.36
2022-10-02T16:00:23.139Z,12.83
2022-10-02T16:01:39.113Z,12.42
2022-10-02T16:03:10.036Z,12.24
2022-10-02T16:04:20.815Z,12.56
2022-10-02T16:05:38.708Z,12.78
2022-10-02T16:06:55.203Z,12.78
2022-10-02T16:08:13.403Z,12.82
2022-10-02T16:09:34.228Z,12.85
2022-10-02T16:10:51.498Z,12.93
2022-10-02T16:12:18.544Z,12.96
2022-10-02T16:13:33.711Z,12.23