createdAt,value
2022-12-09T00:02:49.060Z,4.827867850991503
2022-12-09T00:18:04.961Z,4.81000264626574
2022-12-09T00:33:21.004Z,4.79213728871548
2022-12-09T00:48:38.074Z,4.774271778338765
2022-12-09T01:03:56.239Z,4.7653389658398755
2022-12-09T01:19:13.096Z,4.774271778338765
2022-12-09T01:34:28.934Z,4.801069986593792
2022-12-09T01:49:44.732Z,4.818935267731561
2022-12-09T02:05:01.816Z,4.854665371538519
2022-12-09T02:20:17.968Z,4.881462548241451
2022-12-09T02:35:33.728Z,4.899327141688849
2022-12-09T02:50:50.692Z,4.9171915823215615
2022-12-09T03:06:08.905Z,4.9350558701415395
2022-12-09T03:21:25.550Z,4.9439879567473675
2022-12-09T03:36:41.554Z,4.961852015351934
2022-12-09T03:51:57.498Z,4.952920005150754
2022-12-09T04:07:14.499Z,4.9439879567473675
2022-12-09T04:22:30.667Z,4.9439879567473675
2022-12-09T04:37:47.433Z,4.952920005150754
2022-12-09T04:53:04.478Z,4.9439879567473675
2022-12-09T05:08:23.658Z,4.9350558701415395
2022-12-09T05:23:37.523Z,4.9439879567473675
2022-12-09T05:38:53.493Z,4.9261237453330216
2022-12-09T05:54:09.660Z,4.9261237453330216
2022-12-09T06:09:26.443Z,4.90825938110692
2022-12-09T06:24:42.217Z,4.90825938110692
2022-12-09T06:39:59.428Z,5.070857473164774
2022-12-09T06:55:16.236Z,5.052966215404359
2022-12-09T07:10:33.548Z,5.052966215404359
2022-12-09T07:25:49.128Z,4.836800396045813
2022-12-09T07:41:05.568Z,4.836800396045813
2022-12-09T07:56:21.036Z,4.836800396045813
2022-12-09T08:11:38.452Z,5.443837684723557
2022-12-09T08:26:54.246Z,6.052511273500709
2022-12-09T08:42:11.053Z,6.380552758833963
2022-12-09T08:57:28.157Z,6.5827128749444
2022-12-09T09:12:44.994Z,6.646039482388703
2022-12-09T09:28:02.262Z,6.8557859691737475
2022-12-09T09:43:18.139Z,6.633508613809858
2022-12-09T09:58:34.098Z,7.956059877534374
2022-12-09T10:13:50.949Z,6.982602323031169
2022-12-09T10:29:07.031Z,7.254504721224516
2022-12-09T10:44:23.962Z,7.2272953296550195
2022-12-09T10:59:40.886Z,6.732876658932028
2022-12-09T11:14:59.088Z,7.19998627960656
2022-12-09T11:30:15.595Z,6.202449543142412
2022-12-09T11:45:30.525Z,6.220413922222978
2022-12-09T12:00:46.477Z,6.346160490609114
2022-12-09T12:16:03.454Z,6.382086768537044
2022-12-09T12:31:19.473Z,6.426993795335565
2022-12-09T12:46:36.388Z,6.6909287881462225
2022-12-09T13:01:53.410Z,6.762877719990518
2022-12-09T13:17:10.358Z,6.834824344825652
2022-12-09T13:32:26.283Z,6.642534832696012
2022-12-09T13:47:42.291Z,6.349791257085268
2022-12-09T14:02:58.302Z,6.322887169155957
2022-12-09T14:18:15.236Z,6.046522799527458
2022-12-09T14:33:32.161Z,5.974878188633623
2022-12-09T14:48:49.180Z,5.912187194701278
2022-12-09T15:04:06.321Z,5.903231189132611
2022-12-09T15:19:57.941Z,6.125580378762086
2022-12-09T15:34:39.088Z,6.197330368622724
2022-12-09T15:49:55.034Z,6.046522799527458
2022-12-09T16:05:11.012Z,6.0733889128242335
2022-12-09T16:20:28.032Z,5.947344064368327
2022-12-09T16:35:43.966Z,5.956285936221279
2022-12-09T16:51:00.968Z,5.974169566686259
2022-12-09T17:06:17.899Z,6.018877982287833
2022-12-09T17:21:34.860Z,6.02781955217105
2022-12-09T17:36:50.829Z,6.045702578702301
2022-12-09T17:52:06.774Z,6.02781955217105
2022-12-09T18:07:19.096Z,6.0009947292850185
2022-12-09T18:22:36.705Z,5.98311132529877
2022-12-09T18:37:53.718Z,6.12712013179972
2022-12-09T18:53:09.648Z,6.082344209284009
2022-12-09T19:08:26.621Z,6.064433579045041
2022-12-09T19:23:42.591Z,6.037567353788601
2022-12-09T19:38:58.576Z,6.0017451976273035
2022-12-09T19:54:15.536Z,5.974878188633623
2022-12-09T20:09:33.487Z,5.939054987466481
2022-12-09T20:24:50.481Z,5.930099093867974
2022-12-09T20:40:06.635Z,5.894275146240089
2022-12-09T20:55:22.405Z,5.858450601426805
2022-12-09T21:10:39.357Z,5.831581800904947
2022-12-09T21:25:55.331Z,5.804712664451606
2022-12-09T21:41:11.347Z,5.768886626609509
2022-12-09T21:56:28.277Z,5.928255730422933
2022-12-09T22:11:46.248Z,5.901346440075673
2022-12-09T22:12:32.122Z,5.901346440075673
2022-12-09T22:27:04.260Z,5.874436817607943
2022-12-09T22:42:20.194Z,5.8654668696464265
2022-12-09T22:57:36.199Z,5.838556804341855
2022-12-09T23:12:54.112Z,5.802676200613869
2022-12-09T23:28:11.133Z,5.784735677322121
2022-12-09T23:43:28.064Z,5.757824615594667
2022-12-09T23:58:44.051Z,5.739883723247157
