createdAt,value
2022-11-14T00:03:25.409Z,11.03
2022-11-14T00:08:48.465Z,13.57
2022-11-14T00:14:11.173Z,12.10
2022-11-14T00:19:33.334Z,10.13
2022-11-14T00:24:56.357Z,9.87
2022-11-14T00:30:17.981Z,9.37
2022-11-14T00:35:39.947Z,9.67
2022-11-14T00:41:03.317Z,11.93
2022-11-14T00:46:25.444Z,10.70
2022-11-14T00:51:47.644Z,10.67
2022-11-14T00:57:10.663Z,11.37
2022-11-14T01:02:32.489Z,10.80
2022-11-14T01:07:54.185Z,10.90
2022-11-14T01:13:19.363Z,12.33
2022-11-14T01:18:41.782Z,10.10
2022-11-14T01:24:04.911Z,9.47
2022-11-14T01:29:28.137Z,10.07
2022-11-14T01:34:50.117Z,9.33
2022-11-14T01:40:13.368Z,10.73
2022-11-14T01:45:54.568Z,10.97
2022-11-14T01:51:27.217Z,10.27
2022-11-14T01:56:54.139Z,11.03
2022-11-14T02:02:20.086Z,11.40
2022-11-14T02:07:42.798Z,13.10
2022-11-14T02:13:04.264Z,11.33
2022-11-14T02:18:28.001Z,13.07
2022-11-14T02:23:51.413Z,11.73
2022-11-14T02:29:13.238Z,12.53
2022-11-14T02:34:35.172Z,14.03
2022-11-14T02:39:58.330Z,12.23
2022-11-14T02:45:20.907Z,17.10
2022-11-14T02:50:42.961Z,14.37
2022-11-14T02:56:06.712Z,14.60
2022-11-14T03:01:28.798Z,19.33
2022-11-14T03:06:51.033Z,19.87
2022-11-14T03:12:18.020Z,16.80
2022-11-14T03:17:39.951Z,17.47
2022-11-14T03:23:01.567Z,17.70
2022-11-14T03:28:24.960Z,17.33
2022-11-14T03:33:46.810Z,17.63
2022-11-14T03:39:08.738Z,18.10
2022-11-14T03:44:31.873Z,15.10
2022-11-14T03:49:53.710Z,17.87
2022-11-14T03:55:15.261Z,19.07
2022-11-14T04:00:39.046Z,17.90
2022-11-14T04:06:00.808Z,19.37
2022-11-14T04:11:22.695Z,20.37
2022-11-14T04:16:45.375Z,19.47
2022-11-14T04:22:07.139Z,22.17
2022-11-14T04:27:28.832Z,21.00
2022-11-14T04:32:51.889Z,23.70
2022-11-14T04:38:13.631Z,21.37
2022-11-14T04:43:35.096Z,21.77
2022-11-14T04:48:57.859Z,21.20
2022-11-14T04:54:19.241Z,23.90
2022-11-14T04:59:40.774Z,22.27
2022-11-14T05:05:03.777Z,18.47
2022-11-14T05:10:25.462Z,19.63
2022-11-14T05:15:46.996Z,19.07
2022-11-14T05:21:13.714Z,20.67
2022-11-14T05:26:35.542Z,20.77
2022-11-14T05:31:57.947Z,20.00
2022-11-14T05:37:20.944Z,18.23
2022-11-14T05:42:42.932Z,20.10
2022-11-14T05:48:04.637Z,18.40
2022-11-14T05:53:28.871Z,18.33
2022-11-14T05:58:50.361Z,17.37
2022-11-14T06:04:14.399Z,18.03
2022-11-14T06:09:37.469Z,19.27
2022-11-14T06:14:58.972Z,17.77
2022-11-14T06:20:21.018Z,15.70
2022-11-14T06:25:45.808Z,18.27
2022-11-14T06:31:07.462Z,15.17
2022-11-14T06:36:31.080Z,18.13
2022-11-14T06:41:54.324Z,17.23
2022-11-14T06:47:16.059Z,14.13
2022-11-14T06:52:37.743Z,16.53
2022-11-14T06:58:01.164Z,13.90
2022-11-14T07:03:23.964Z,14.50
2022-11-14T07:08:45.341Z,15.87
2022-11-14T07:14:08.710Z,13.87
2022-11-14T07:19:30.462Z,14.07
2022-11-14T07:24:52.547Z,14.67
2022-11-14T07:30:16.704Z,12.53
2022-11-14T07:35:41.076Z,13.27
2022-11-14T07:41:04.986Z,14.17
2022-11-14T07:46:27.810Z,13.90
2022-11-14T07:51:50.093Z,12.43
2022-11-14T07:57:11.400Z,15.20
2022-11-14T08:02:34.674Z,12.70
2022-11-14T08:07:56.658Z,13.63
2022-11-14T08:13:31.503Z,11.50
2022-11-14T08:18:55.536Z,14.43
2022-11-14T08:24:17.493Z,12.47
2022-11-14T08:29:39.324Z,10.87
2022-11-14T08:35:02.790Z,11.40
2022-11-14T08:40:24.459Z,13.17
2022-11-14T08:45:45.907Z,11.50
2022-11-14T08:51:10.297Z,12.67
2022-11-14T08:56:32.076Z,11.70
2022-11-14T09:01:54.179Z,11.53
2022-11-14T09:07:17.572Z,10.57
2022-11-14T09:12:39.467Z,10.47
2022-11-14T09:18:01.276Z,9.57
2022-11-14T09:23:25.575Z,11.57
2022-11-14T09:28:47.744Z,12.50
2022-11-14T09:34:09.410Z,11.10
2022-11-14T09:39:32.491Z,9.47
2022-11-14T09:44:57.849Z,9.57
2022-11-14T09:50:26.171Z,9.30
2022-11-14T09:55:49.919Z,10.70
2022-11-14T10:01:19.136Z,8.20
2022-11-14T10:06:49.894Z,8.97
2022-11-14T10:12:19.591Z,8.67
2022-11-14T10:17:54.514Z,8.30
2022-11-14T10:23:35.588Z,11.53
2022-11-14T10:29:20.873Z,8.70
2022-11-14T10:34:50.951Z,9.10
2022-11-14T10:40:19.050Z,9.77
2022-11-14T10:45:44.816Z,6.27
2022-11-14T10:51:14.131Z,6.83
2022-11-14T10:56:35.885Z,7.53
2022-11-14T11:02:00.245Z,7.03
2022-11-14T11:07:42.725Z,7.43
2022-11-14T11:13:04.699Z,6.93
2022-11-14T11:18:31.293Z,6.27
2022-11-14T11:23:57.447Z,6.70
2022-11-14T11:29:21.208Z,9.80
2022-11-14T11:34:44.626Z,7.47
2022-11-14T11:40:15.245Z,7.53
2022-11-14T11:45:38.236Z,7.03
2022-11-14T11:51:04.034Z,9.73
2022-11-14T11:56:28.850Z,9.20
2022-11-14T12:01:54.134Z,8.57
2022-11-14T12:07:20.530Z,7.90
2022-11-14T12:13:08.062Z,7.00
2022-11-14T12:18:48.251Z,8.50
2022-11-14T12:24:47.401Z,7.13
2022-11-14T12:30:15.164Z,7.70
2022-11-14T12:35:39.476Z,8.90
2022-11-14T12:41:07.616Z,8.93
2022-11-14T12:46:29.048Z,11.60
2022-11-14T12:51:52.941Z,10.47
2022-11-14T12:57:40.555Z,9.43
2022-11-14T13:03:21.903Z,9.20
2022-11-14T13:09:04.197Z,10.73
2022-11-14T13:14:45.420Z,12.60
2022-11-14T13:20:53.307Z,14.33
2022-11-14T13:26:43.975Z,13.40
2022-11-14T13:32:11.677Z,15.07
2022-11-14T13:38:03.880Z,17.10
2022-11-14T13:43:37.658Z,17.53
2022-11-14T13:49:13.191Z,17.70
2022-11-14T13:54:35.542Z,18.40
2022-11-14T14:00:03.663Z,17.27
2022-11-14T14:05:33.971Z,18.57
2022-11-14T14:11:07.321Z,16.63
2022-11-14T14:16:37.739Z,18.10
2022-11-14T14:22:08.739Z,18.53
2022-11-14T14:27:38.786Z,18.93
2022-11-14T14:33:05.177Z,16.63
2022-11-14T14:38:30.407Z,18.03
2022-11-14T14:43:56.361Z,18.13
2022-11-14T14:49:23.368Z,20.60
2022-11-14T14:54:56.034Z,17.07
2022-11-14T15:00:21.884Z,17.37
2022-11-14T15:05:44.092Z,16.90
2022-11-14T15:11:08.366Z,17.10
2022-11-14T15:16:31.295Z,17.30
2022-11-14T15:22:04.318Z,17.67
2022-11-14T15:27:27.341Z,19.27
2022-11-14T15:32:50.821Z,19.00
2022-11-14T15:38:43.148Z,20.33
2022-11-14T15:44:05.931Z,22.17
2022-11-14T15:49:28.747Z,18.43
2022-11-14T15:54:50.191Z,17.40
2022-11-14T16:00:17.725Z,18.80
2022-11-14T16:05:39.760Z,20.40
2022-11-14T16:11:01.539Z,19.93
2022-11-14T16:16:24.211Z,20.20
2022-11-14T16:21:45.957Z,20.90
2022-11-14T16:27:08.207Z,20.50
2022-11-14T16:32:31.100Z,22.77
2022-11-14T16:37:55.600Z,20.93
2022-11-14T16:43:17.292Z,20.53
2022-11-14T16:48:40.300Z,19.90
2022-11-14T16:54:02.125Z,17.50
2022-11-14T16:59:23.791Z,17.30
2022-11-14T17:04:47.538Z,17.53
2022-11-14T17:10:10.159Z,16.90
2022-11-14T17:15:33.406Z,18.40
2022-11-14T17:20:56.646Z,14.63
2022-11-14T17:26:18.577Z,14.93
2022-11-14T17:31:45.781Z,14.47
2022-11-14T17:37:10.309Z,14.80
2022-11-14T17:42:32.036Z,13.67
2022-11-14T17:47:53.933Z,15.37
2022-11-14T17:53:16.825Z,13.30
2022-11-14T17:58:38.590Z,12.70
2022-11-14T18:04:04.676Z,12.70
2022-11-14T18:09:29.555Z,11.83
2022-11-14T18:14:51.304Z,14.60
2022-11-14T18:20:13.189Z,14.47
2022-11-14T18:25:36.506Z,12.87
2022-11-14T18:30:58.029Z,12.33
2022-11-14T18:36:20.997Z,13.57
2022-11-14T18:41:44.270Z,11.70
2022-11-14T18:47:06.345Z,14.63
2022-11-14T18:52:28.197Z,16.93
2022-11-14T18:57:51.558Z,15.23
2022-11-14T19:03:14.453Z,15.70
2022-11-14T19:08:36.419Z,17.00
2022-11-14T19:14:03.434Z,15.47
2022-11-14T19:19:25.614Z,15.93
2022-11-14T19:24:47.614Z,18.60
2022-11-14T19:30:11.868Z,17.90
2022-11-14T19:35:33.348Z,18.23
2022-11-14T19:40:55.281Z,15.93
2022-11-14T19:46:19.379Z,16.27
2022-11-14T19:51:40.818Z,15.90
2022-11-14T19:57:03.243Z,18.17
2022-11-14T20:02:28.784Z,16.83
2022-11-14T20:07:50.542Z,19.80
2022-11-14T20:13:11.906Z,17.17
2022-11-14T20:18:35.082Z,17.87
2022-11-14T20:23:56.842Z,17.57
2022-11-14T20:29:18.891Z,17.17
2022-11-14T20:34:41.921Z,17.23
2022-11-14T20:40:03.296Z,16.37
2022-11-14T20:45:26.635Z,17.67
2022-11-14T20:50:50.052Z,19.03
2022-11-14T20:56:13.678Z,17.10
2022-11-14T21:01:40.384Z,19.43
2022-11-14T21:07:06.321Z,18.70
2022-11-14T21:12:27.920Z,19.53
2022-11-14T21:17:49.678Z,18.10
2022-11-14T21:23:12.648Z,20.83
2022-11-14T21:28:37.871Z,22.33
2022-11-14T21:34:01.139Z,19.37
2022-11-14T21:39:24.738Z,20.00
2022-11-14T21:44:46.854Z,22.13
2022-11-14T21:50:09.231Z,20.37
2022-11-14T21:55:34.410Z,22.33
2022-11-14T22:00:56.199Z,20.80
2022-11-14T22:06:18.126Z,23.30
2022-11-14T22:11:41.495Z,22.57
2022-11-14T22:17:03.373Z,25.57
2022-11-14T22:22:25.041Z,25.63
2022-11-14T22:27:48.408Z,26.93
2022-11-14T22:33:10.542Z,29.63
2022-11-14T22:38:32.526Z,29.53
2022-11-14T22:43:56.990Z,23.27
2022-11-14T22:49:21.179Z,24.07
2022-11-14T22:54:43.334Z,23.17
2022-11-14T23:00:08.958Z,18.83
2022-11-14T23:05:30.949Z,20.97
2022-11-14T23:10:52.888Z,21.27
2022-11-14T23:16:18.872Z,20.77
2022-11-14T23:21:40.754Z,16.97
2022-11-14T23:27:02.514Z,21.03
2022-11-14T23:32:25.248Z,28.27
2022-11-14T23:37:46.845Z,30.57
2022-11-14T23:43:08.804Z,28.00
2022-11-14T23:48:31.985Z,25.13
2022-11-14T23:53:53.946Z,36.07
2022-11-14T23:59:15.709Z,26.57
