createdAt,value
2023-01-30T00:00:00.017Z,26.98
2023-01-30T00:02:16.040Z,27.42
2023-01-30T00:04:29.982Z,27.08
2023-01-30T00:06:43.047Z,26.81
2023-01-30T00:08:56.184Z,27.21
2023-01-30T00:11:13.425Z,26.74
2023-01-30T00:13:31.332Z,27.49
2023-01-30T00:15:47.669Z,27.87
2023-01-30T00:18:03.862Z,27.71
2023-01-30T00:20:21.208Z,28.07
2023-01-30T00:22:34.659Z,28.14
2023-01-30T00:24:47.288Z,27.91
2023-01-30T00:27:02.863Z,27.78
2023-01-30T00:29:15.664Z,27.90
2023-01-30T00:31:28.960Z,27.81
2023-01-30T00:33:42.333Z,27.88
2023-01-30T00:35:56.577Z,27.93
2023-01-30T00:38:09.320Z,28.25
2023-01-30T00:40:25.348Z,28.05
2023-01-30T00:42:56.024Z,27.90
2023-01-30T00:45:25.728Z,28.16
2023-01-30T00:47:40.883Z,28.85
2023-01-30T00:49:53.483Z,28.39
2023-01-30T00:52:06.447Z,28.65
2023-01-30T00:54:19.426Z,28.66
2023-01-30T00:56:32.052Z,28.41
2023-01-30T00:58:44.757Z,28.05
2023-01-30T01:00:58.572Z,27.33
2023-01-30T01:03:11.715Z,27.74
2023-01-30T01:05:25.238Z,28.64
2023-01-30T01:07:38.969Z,28.54
2023-01-30T01:09:53.002Z,28.54
2023-01-30T01:12:06.181Z,28.75
2023-01-30T01:14:21.340Z,28.85
2023-01-30T01:16:35.596Z,28.76
2023-01-30T01:18:48.811Z,29.16
2023-01-30T01:21:01.772Z,29.28
2023-01-30T01:23:16.370Z,29.25
2023-01-30T01:25:29.765Z,28.82
2023-01-30T01:27:42.629Z,29.08
2023-01-30T01:29:56.038Z,29.14
2023-01-30T01:32:08.812Z,29.42
2023-01-30T01:34:21.691Z,29.37
2023-01-30T01:36:53.732Z,29.51
2023-01-30T01:39:10.472Z,29.91
2023-01-30T01:41:26.592Z,30.04
2023-01-30T01:43:42.471Z,30.17
2023-01-30T01:46:00.643Z,30.12
2023-01-30T01:48:24.972Z,30.23
2023-01-30T01:50:54.319Z,30.18
2023-01-30T01:53:08.059Z,30.40
2023-01-30T01:55:22.797Z,30.70
2023-01-30T01:57:42.987Z,30.81
2023-01-30T02:00:01.051Z,30.76
2023-01-30T02:02:20.716Z,30.72
2023-01-30T02:04:55.216Z,30.81
2023-01-30T02:07:08.454Z,30.88
2023-01-30T02:09:21.396Z,30.87
2023-01-30T02:11:41.330Z,30.89
2023-01-30T02:13:55.304Z,30.77
2023-01-30T02:16:12.306Z,30.89
2023-01-30T02:18:26.788Z,30.99
2023-01-30T02:20:52.540Z,31.16
2023-01-30T02:23:43.341Z,31.24
2023-01-30T02:26:24.205Z,31.12
2023-01-30T02:28:58.518Z,31.17
2023-01-30T02:31:35.684Z,31.21
2023-01-30T02:33:57.469Z,31.53
2023-01-30T02:36:19.259Z,31.58
2023-01-30T02:38:43.296Z,31.48
2023-01-30T02:41:08.806Z,31.60
2023-01-30T02:43:29.827Z,31.57
2023-01-30T02:45:57.658Z,31.47
2023-01-30T02:48:14.966Z,31.64
2023-01-30T02:50:31.913Z,31.74
2023-01-30T02:52:45.774Z,31.76
2023-01-30T02:54:59.925Z,31.77
2023-01-30T02:57:24.778Z,31.64
2023-01-30T02:59:44.136Z,31.67
2023-01-30T03:02:33.853Z,31.75
2023-01-30T03:05:07.241Z,31.70
2023-01-30T03:07:31.312Z,31.57
2023-01-30T03:09:56.622Z,31.72
2023-01-30T03:12:17.185Z,31.73
2023-01-30T03:14:33.971Z,31.90
2023-01-30T03:16:50.061Z,31.77
2023-01-30T03:19:07.427Z,31.83
2023-01-30T03:21:20.831Z,31.75
2023-01-30T03:23:33.923Z,31.86
2023-01-30T03:25:50.892Z,31.80
2023-01-30T03:28:07.717Z,31.97
2023-01-30T03:30:28.206Z,31.77
2023-01-30T03:32:48.620Z,31.93
2023-01-30T03:35:04.067Z,31.95
2023-01-30T03:37:16.779Z,32.17
2023-01-30T03:39:31.975Z,32.08
2023-01-30T03:41:45.104Z,32.37
2023-01-30T03:43:58.723Z,32.26
2023-01-30T03:46:12.222Z,32.39
2023-01-30T03:48:25.879Z,32.48
2023-01-30T03:50:39.357Z,32.58
2023-01-30T03:52:55.146Z,32.41
2023-01-30T03:55:11.826Z,32.67
2023-01-30T03:57:28.141Z,32.61
2023-01-30T03:59:40.912Z,32.76
2023-01-30T04:01:55.337Z,32.75
2023-01-30T04:04:08.200Z,32.65
2023-01-30T04:06:24.412Z,32.84
2023-01-30T04:08:38.241Z,32.74
2023-01-30T04:10:51.284Z,32.71
2023-01-30T04:13:04.971Z,32.58
2023-01-30T04:15:18.695Z,32.62
2023-01-30T04:17:49.535Z,32.62
2023-01-30T04:20:31.755Z,32.73
2023-01-30T04:22:46.149Z,32.69
2023-01-30T04:24:59.072Z,32.56
2023-01-30T04:27:19.542Z,32.59
2023-01-30T04:29:51.831Z,32.81
2023-01-30T04:32:08.546Z,32.89
2023-01-30T04:34:23.785Z,33.02
2023-01-30T04:36:38.000Z,32.94
2023-01-30T04:38:51.935Z,32.85
2023-01-30T04:41:05.687Z,32.96
2023-01-30T04:43:23.017Z,33.08
2023-01-30T04:45:42.188Z,33.01
2023-01-30T04:47:57.996Z,32.82
2023-01-30T04:50:13.209Z,32.85
2023-01-30T04:52:28.327Z,32.93
2023-01-30T04:54:42.597Z,32.81
2023-01-30T04:56:58.744Z,32.97
2023-01-30T04:59:12.180Z,32.85
2023-01-30T05:01:34.561Z,32.93
2023-01-30T05:03:48.291Z,33.02
2023-01-30T05:06:04.303Z,33.27
2023-01-30T05:08:18.320Z,33.19
2023-01-30T05:10:34.741Z,33.24
2023-01-30T05:12:50.656Z,33.19
2023-01-30T05:15:07.954Z,33.19
2023-01-30T05:17:21.059Z,33.27
2023-01-30T05:19:36.331Z,33.06
2023-01-30T05:21:49.019Z,33.30
2023-01-30T05:24:02.485Z,33.44
2023-01-30T05:26:16.432Z,33.53
2023-01-30T05:28:31.983Z,33.54
2023-01-30T05:30:47.034Z,33.25
2023-01-30T05:33:00.982Z,33.32
2023-01-30T05:35:15.216Z,33.50
2023-01-30T05:37:29.950Z,33.43
2023-01-30T05:39:43.228Z,33.59
2023-01-30T05:41:59.713Z,33.47
2023-01-30T05:44:15.636Z,33.52
2023-01-30T05:46:31.917Z,33.29
2023-01-30T05:48:44.973Z,32.86
2023-01-30T05:50:59.484Z,33.15
2023-01-30T05:53:15.454Z,33.21
2023-01-30T05:55:28.519Z,33.48
2023-01-30T05:57:43.765Z,33.51
2023-01-30T05:59:56.890Z,33.61
2023-01-30T06:02:11.182Z,33.66
2023-01-30T06:04:25.298Z,33.39
2023-01-30T06:06:38.190Z,33.46
2023-01-30T06:08:51.991Z,33.59
2023-01-30T06:11:08.562Z,33.76
2023-01-30T06:13:21.227Z,33.80
2023-01-30T06:15:36.524Z,33.71
2023-01-30T06:17:50.788Z,33.71
2023-01-30T06:20:03.653Z,33.63
2023-01-30T06:22:19.660Z,33.56
2023-01-30T06:24:38.598Z,33.64
2023-01-30T06:26:51.422Z,33.62
2023-01-30T06:29:05.536Z,33.75
2023-01-30T06:31:20.390Z,33.73
2023-01-30T06:33:33.286Z,33.60
2023-01-30T06:35:47.016Z,33.57
2023-01-30T06:38:00.113Z,33.36
2023-01-30T06:40:17.072Z,33.44
2023-01-30T06:42:30.266Z,33.30
2023-01-30T06:44:46.465Z,33.01
2023-01-30T06:46:59.777Z,33.02
2023-01-30T06:49:12.852Z,33.18
2023-01-30T06:51:28.587Z,33.11
2023-01-30T06:53:44.262Z,33.22
2023-01-30T06:55:57.058Z,33.32
2023-01-30T06:58:11.239Z,33.17
2023-01-30T07:00:28.727Z,33.38
2023-01-30T07:02:45.093Z,33.45
2023-01-30T07:04:58.173Z,33.34
2023-01-30T07:07:10.858Z,33.29
2023-01-30T07:09:23.450Z,33.32
2023-01-30T07:11:36.169Z,33.29
2023-01-30T07:13:48.963Z,33.10
2023-01-30T07:16:02.675Z,33.04
2023-01-30T07:18:15.247Z,32.70
2023-01-30T07:20:28.371Z,32.95
2023-01-30T07:22:43.956Z,32.83
2023-01-30T07:24:59.660Z,32.73
2023-01-30T07:27:12.804Z,32.81
2023-01-30T07:29:28.362Z,32.85
2023-01-30T07:31:41.433Z,32.86
2023-01-30T07:33:57.117Z,33.07
2023-01-30T07:36:10.957Z,33.04
2023-01-30T07:38:23.689Z,33.11
2023-01-30T07:40:36.794Z,33.14
2023-01-30T07:42:58.804Z,33.37
2023-01-30T07:45:13.199Z,33.50
2023-01-30T07:47:28.820Z,33.54
2023-01-30T07:49:43.375Z,33.43
2023-01-30T07:51:59.298Z,33.43
2023-01-30T07:54:12.260Z,33.41
2023-01-30T07:56:28.023Z,33.42
2023-01-30T07:58:40.608Z,33.59
2023-01-30T08:00:53.255Z,33.58
2023-01-30T08:03:06.637Z,33.64
2023-01-30T08:05:18.991Z,33.65
2023-01-30T08:07:31.859Z,33.93
2023-01-30T08:09:44.335Z,33.76
2023-01-30T08:11:59.702Z,33.48
2023-01-30T08:14:12.371Z,33.31
2023-01-30T08:16:24.841Z,33.27
2023-01-30T08:18:38.225Z,32.73
2023-01-30T08:20:51.213Z,32.73
2023-01-30T08:23:06.270Z,32.93
2023-01-30T08:25:19.234Z,32.24
2023-01-30T08:27:35.147Z,32.42
2023-01-30T08:29:47.684Z,32.03
2023-01-30T08:32:04.460Z,32.13
2023-01-30T08:34:17.982Z,31.99
2023-01-30T08:36:31.002Z,31.84
2023-01-30T08:38:43.672Z,31.90
2023-01-30T08:40:58.184Z,32.08
2023-01-30T08:43:11.554Z,32.88
2023-01-30T08:45:24.494Z,34.70
2023-01-30T08:47:37.693Z,35.55
2023-01-30T08:49:52.402Z,35.95
2023-01-30T08:52:05.247Z,36.20
2023-01-30T08:54:18.354Z,36.83
2023-01-30T08:56:34.222Z,36.73
2023-01-30T08:58:47.869Z,36.82
2023-01-30T09:01:02.409Z,36.97
2023-01-30T09:03:15.676Z,37.06
2023-01-30T09:05:32.128Z,36.99
2023-01-30T09:07:45.347Z,37.19
2023-01-30T09:09:58.224Z,37.27
2023-01-30T09:12:12.587Z,37.19
2023-01-30T09:14:26.751Z,37.26
2023-01-30T09:16:39.949Z,37.16
2023-01-30T09:18:52.818Z,37.34
2023-01-30T09:21:11.460Z,37.43
2023-01-30T09:23:24.270Z,38.01
2023-01-30T09:25:39.849Z,38.28
2023-01-30T09:27:54.240Z,38.41
2023-01-30T09:30:06.876Z,38.86
2023-01-30T09:32:19.446Z,39.34
2023-01-30T09:34:32.815Z,39.21
2023-01-30T09:36:46.203Z,39.58
2023-01-30T09:38:58.956Z,39.61
2023-01-30T09:41:37.435Z,39.89
2023-01-30T09:44:02.659Z,39.93
2023-01-30T09:46:32.065Z,40.14
2023-01-30T09:48:57.756Z,40.07
2023-01-30T09:51:22.492Z,40.20
2023-01-30T09:53:47.111Z,40.26
2023-01-30T09:56:01.470Z,40.48
2023-01-30T09:58:20.935Z,40.59
2023-01-30T10:00:38.337Z,40.42
2023-01-30T10:03:03.018Z,40.30
2023-01-30T10:05:16.286Z,40.37
2023-01-30T10:07:41.723Z,40.45
2023-01-30T10:10:11.368Z,40.47
2023-01-30T10:12:42.797Z,40.31
2023-01-30T10:15:16.597Z,40.06
2023-01-30T10:17:48.340Z,39.98
2023-01-30T10:20:25.186Z,40.07
2023-01-30T10:22:52.469Z,39.84
2023-01-30T10:25:21.252Z,39.77
2023-01-30T10:27:41.881Z,39.68
2023-01-30T10:30:01.466Z,39.53
2023-01-30T10:32:22.675Z,39.42
2023-01-30T10:34:40.225Z,39.62
2023-01-30T10:37:01.601Z,39.83
2023-01-30T10:39:24.821Z,39.92
2023-01-30T10:41:44.544Z,39.76
2023-01-30T10:44:05.384Z,39.56
2023-01-30T10:46:30.158Z,39.56
2023-01-30T10:49:02.477Z,39.49
2023-01-30T10:51:28.365Z,39.59
2023-01-30T10:53:51.277Z,39.50
2023-01-30T10:56:09.159Z,39.62
2023-01-30T10:58:30.513Z,39.68
2023-01-30T11:00:46.357Z,40.08
2023-01-30T11:03:11.754Z,40.28
2023-01-30T11:05:28.146Z,40.38
2023-01-30T11:07:41.304Z,40.39
2023-01-30T11:09:54.627Z,40.26
2023-01-30T11:12:10.170Z,40.07
2023-01-30T11:14:23.509Z,39.96
2023-01-30T11:16:37.961Z,40.18
2023-01-30T11:21:43.635Z,40.15
2023-01-30T11:23:57.550Z,40.17
2023-01-30T11:26:11.839Z,40.27
2023-01-30T11:28:24.646Z,39.99
2023-01-30T11:30:40.706Z,39.97
2023-01-30T11:32:54.151Z,39.85
2023-01-30T11:35:29.352Z,39.94
2023-01-30T11:37:43.649Z,40.12
2023-01-30T11:39:57.708Z,40.33
2023-01-30T11:42:21.513Z,40.41
2023-01-30T11:44:39.198Z,40.50
2023-01-30T11:46:52.968Z,40.54
2023-01-30T11:51:31.644Z,40.68
2023-01-30T11:51:43.691Z,40.89
2023-01-30T11:54:00.743Z,40.85
2023-01-30T11:56:18.914Z,40.91
2023-01-30T11:58:36.778Z,41.10
2023-01-30T12:00:52.426Z,40.97
2023-01-30T12:03:13.483Z,40.98
2023-01-30T12:05:34.037Z,40.87
2023-01-30T12:07:48.443Z,40.96
2023-01-30T12:10:02.321Z,41.02
2023-01-30T12:12:35.193Z,40.82
2023-01-30T12:14:51.409Z,40.92
2023-01-30T12:17:14.823Z,40.89
2023-01-30T12:19:42.747Z,40.92
2023-01-30T12:22:10.571Z,40.84
2023-01-30T12:24:32.246Z,41.03
2023-01-30T12:26:50.820Z,40.79
2023-01-30T12:29:13.540Z,40.90
2023-01-30T12:31:30.545Z,40.66
2023-01-30T12:33:43.649Z,40.39
2023-01-30T12:36:12.364Z,40.32
2023-01-30T12:38:44.991Z,40.25
2023-01-30T12:41:08.725Z,40.19
2023-01-30T12:43:45.082Z,40.21
2023-01-30T12:46:09.139Z,40.35
2023-01-30T12:49:07.633Z,40.50
2023-01-30T12:51:39.579Z,40.71
2023-01-30T12:54:11.663Z,40.87
2023-01-30T12:56:51.976Z,40.89
2023-01-30T12:59:10.076Z,41.04
2023-01-30T13:01:31.611Z,41.34
2023-01-30T13:03:53.351Z,41.44
2023-01-30T13:06:21.882Z,41.55
2023-01-30T13:08:46.127Z,41.56
2023-01-30T13:11:15.579Z,41.68
2023-01-30T13:13:37.034Z,41.77
2023-01-30T13:15:57.807Z,42.14
2023-01-30T13:18:18.659Z,42.23
2023-01-30T13:20:52.950Z,42.50
2023-01-30T13:23:14.321Z,42.93
2023-01-30T13:25:37.228Z,43.03
2023-01-30T13:27:55.857Z,43.27
2023-01-30T13:30:21.934Z,43.53
2023-01-30T13:32:42.587Z,43.75
2023-01-30T13:34:57.936Z,43.80
2023-01-30T13:37:14.791Z,44.24
2023-01-30T13:39:33.948Z,44.48
2023-01-30T13:41:54.685Z,44.70
2023-01-30T13:44:17.198Z,44.84
2023-01-30T13:46:32.927Z,44.96
2023-01-30T13:48:59.943Z,45.13
2023-01-30T13:51:40.976Z,45.32
2023-01-30T13:53:58.588Z,45.48
2023-01-30T13:56:40.240Z,45.70
2023-01-30T13:59:03.571Z,45.86
2023-01-30T14:01:17.272Z,45.94
2023-01-30T14:03:41.523Z,46.09
2023-01-30T14:06:33.317Z,46.06
2023-01-30T14:08:54.640Z,46.16
2023-01-30T14:11:08.282Z,46.23
2023-01-30T14:13:22.652Z,46.35
2023-01-30T14:15:38.909Z,46.41
2023-01-30T14:18:07.333Z,46.44
2023-01-30T14:20:26.227Z,46.48
2023-01-30T14:22:53.806Z,46.66
2023-01-30T14:25:48.259Z,46.69
2023-01-30T14:28:22.003Z,46.79
2023-01-30T14:30:53.210Z,46.89
2023-01-30T14:33:27.693Z,46.90
2023-01-30T14:35:40.547Z,46.92
2023-01-30T14:38:12.477Z,47.09
2023-01-30T14:40:44.451Z,47.05
2023-01-30T14:43:25.880Z,47.11
2023-01-30T14:45:53.879Z,46.99
2023-01-30T14:48:33.213Z,46.93
2023-01-30T14:50:49.674Z,46.77
2023-01-30T14:53:03.030Z,46.69
2023-01-30T14:55:26.287Z,46.68
2023-01-30T14:57:38.893Z,46.56
2023-01-30T15:00:14.901Z,46.55
2023-01-30T15:02:31.976Z,46.81
2023-01-30T15:04:51.014Z,46.96
2023-01-30T15:07:09.270Z,46.92
2023-01-30T15:09:30.644Z,46.96
2023-01-30T15:11:46.522Z,47.17
2023-01-30T15:14:10.567Z,47.32
2023-01-30T15:16:44.246Z,47.54
2023-01-30T15:19:13.942Z,47.65
2023-01-30T15:21:50.990Z,47.76
2023-01-30T15:24:17.891Z,48.03
2023-01-30T15:26:47.827Z,48.09
2023-01-30T15:29:17.327Z,48.27
2023-01-30T15:31:31.246Z,48.35
2023-01-30T15:33:52.790Z,48.41
2023-01-30T15:36:20.552Z,48.54
2023-01-30T15:38:39.384Z,48.79
2023-01-30T15:40:55.593Z,49.06
2023-01-30T15:43:25.411Z,49.17
2023-01-30T15:45:47.589Z,49.39
2023-01-30T15:48:19.871Z,49.53
2023-01-30T15:50:34.597Z,49.70
2023-01-30T15:52:51.096Z,49.76
2023-01-30T15:55:05.044Z,50.01
2023-01-30T15:57:27.755Z,50.09
2023-01-30T15:59:43.008Z,50.23
2023-01-30T16:02:06.537Z,50.26
2023-01-30T16:04:35.960Z,50.39
2023-01-30T16:06:48.684Z,50.49
2023-01-30T16:09:09.347Z,50.35
2023-01-30T16:11:41.379Z,50.46
2023-01-30T16:13:56.043Z,50.47
2023-01-30T16:16:13.775Z,50.47
2023-01-30T16:18:36.170Z,50.14
2023-01-30T16:21:01.969Z,50.06
2023-01-30T16:23:28.159Z,49.89
2023-01-30T16:25:41.223Z,49.88
2023-01-30T16:27:54.956Z,49.65
2023-01-30T16:30:10.772Z,49.80
2023-01-30T16:32:29.078Z,49.97
2023-01-30T16:34:43.619Z,49.99
2023-01-30T16:36:57.257Z,49.78
2023-01-30T16:39:32.668Z,49.27
2023-01-30T16:41:46.595Z,48.67
2023-01-30T16:44:20.641Z,48.03
2023-01-30T16:46:55.216Z,47.07
2023-01-30T16:49:17.617Z,46.63
2023-01-30T16:51:30.832Z,46.26
2023-01-30T16:53:57.700Z,45.74
2023-01-30T16:56:18.054Z,45.32
2023-01-30T16:58:34.834Z,44.74
2023-01-30T17:00:53.547Z,44.39
2023-01-30T17:03:09.655Z,44.14
2023-01-30T17:05:27.805Z,43.92
2023-01-30T17:07:43.159Z,43.73
2023-01-30T17:09:59.191Z,43.42
2023-01-30T17:12:45.978Z,42.89
2023-01-30T17:15:35.900Z,42.36
2023-01-30T17:17:49.473Z,41.86
2023-01-30T17:20:02.814Z,41.49
2023-01-30T17:22:25.550Z,41.35
2023-01-30T17:24:41.413Z,40.91
2023-01-30T17:27:00.001Z,40.35
2023-01-30T17:29:24.006Z,39.87
2023-01-30T17:32:43.652Z,39.50
2023-01-30T17:34:57.156Z,39.01
2023-01-30T17:37:13.781Z,38.75
2023-01-30T17:39:29.447Z,38.24
2023-01-30T17:41:43.521Z,37.76
2023-01-30T17:43:59.135Z,37.01
2023-01-30T17:46:12.535Z,36.81
2023-01-30T17:48:25.176Z,36.25
2023-01-30T17:50:39.379Z,35.91
2023-01-30T17:52:52.315Z,35.56
2023-01-30T17:55:05.578Z,35.26
2023-01-30T17:57:19.212Z,34.87
2023-01-30T17:59:34.748Z,34.53
2023-01-30T18:01:48.783Z,34.18
2023-01-30T18:04:02.694Z,34.33
2023-01-30T18:14:14.485Z,33.51
2023-01-30T18:16:32.152Z,33.11
2023-01-30T18:18:47.595Z,32.76
2023-01-30T18:21:00.908Z,32.56
2023-01-30T18:23:13.584Z,32.34
2023-01-30T18:25:26.599Z,32.17
2023-01-30T18:27:39.943Z,32.31
2023-01-30T18:29:52.734Z,32.17
2023-01-30T18:32:06.903Z,32.47
2023-01-30T18:34:20.962Z,32.34
2023-01-30T18:36:36.612Z,32.12
2023-01-30T18:38:49.257Z,31.81
2023-01-30T18:41:01.952Z,31.80
2023-01-30T18:43:14.782Z,31.28
2023-01-30T18:45:27.359Z,31.10
2023-01-30T18:47:39.984Z,31.01
2023-01-30T18:49:52.840Z,30.51
2023-01-30T18:52:06.144Z,30.79
2023-01-30T18:54:18.707Z,30.57
2023-01-30T18:56:33.799Z,30.44
2023-01-30T18:58:47.568Z,29.80
2023-01-30T19:01:00.942Z,30.09
2023-01-30T19:03:14.339Z,30.48
2023-01-30T19:05:27.413Z,30.33
2023-01-30T19:07:40.945Z,30.25
2023-01-30T19:09:53.617Z,30.11
2023-01-30T19:12:22.742Z,29.96
2023-01-30T19:14:35.394Z,29.35
2023-01-30T19:16:47.928Z,29.56
2023-01-30T19:19:01.297Z,29.42
2023-01-30T19:21:14.082Z,29.53
2023-01-30T19:23:32.043Z,29.34
2023-01-30T19:25:44.862Z,28.73
2023-01-30T19:27:58.070Z,28.76
2023-01-30T19:30:12.529Z,28.00
2023-01-30T19:32:25.426Z,27.24
2023-01-30T19:34:38.277Z,27.93
2023-01-30T19:36:50.612Z,28.69
2023-01-30T19:39:04.591Z,28.12
2023-01-30T19:41:22.818Z,27.16
2023-01-30T19:43:35.574Z,27.72
2023-01-30T19:45:59.239Z,28.26
2023-01-30T19:48:13.229Z,27.67
2023-01-30T19:50:26.538Z,28.07
2023-01-30T19:52:39.697Z,27.76
2023-01-30T19:54:52.796Z,28.19
2023-01-30T19:57:05.665Z,28.35
2023-01-30T19:59:18.900Z,28.66
2023-01-30T20:01:33.850Z,28.98
2023-01-30T20:03:49.092Z,28.92
2023-01-30T20:06:13.303Z,29.00
2023-01-30T20:08:32.609Z,28.94
2023-01-30T20:10:45.906Z,29.10
2023-01-30T20:12:59.050Z,28.93
2023-01-30T20:15:13.001Z,28.39
2023-01-30T20:17:26.041Z,29.63
2023-01-30T20:19:38.944Z,29.22
2023-01-30T20:21:51.804Z,29.51
2023-01-30T20:24:04.526Z,29.85
2023-01-30T20:26:20.385Z,30.00
2023-01-30T20:28:33.703Z,29.74
2023-01-30T20:30:47.040Z,30.62
2023-01-30T20:33:02.259Z,30.69
2023-01-30T20:35:16.825Z,30.53
2023-01-30T20:37:29.715Z,30.02
2023-01-30T20:39:42.377Z,30.26
2023-01-30T20:41:55.472Z,30.45
2023-01-30T20:44:08.931Z,30.35
2023-01-30T20:46:22.734Z,31.14
2023-01-30T20:48:37.361Z,30.88
2023-01-30T20:50:50.447Z,30.68
2023-01-30T20:53:02.878Z,30.91
2023-01-30T20:55:15.990Z,30.94
2023-01-30T20:57:29.740Z,31.61
2023-01-30T20:59:42.799Z,31.47
2023-01-30T21:01:56.552Z,31.88
2023-01-30T21:04:11.923Z,32.12
2023-01-30T21:06:37.031Z,31.77
2023-01-30T21:08:57.792Z,31.76
2023-01-30T21:11:15.074Z,31.52
2023-01-30T21:13:28.098Z,31.62
2023-01-30T21:15:40.730Z,31.74
2023-01-30T21:17:53.302Z,31.47
2023-01-30T21:20:05.955Z,31.45
2023-01-30T21:22:18.974Z,30.89
2023-01-30T21:24:32.470Z,30.74
2023-01-30T21:26:47.513Z,30.92
2023-01-30T21:29:03.031Z,31.01
2023-01-30T21:31:16.765Z,30.95
2023-01-30T21:33:29.657Z,30.91
2023-01-30T21:35:42.216Z,31.02
2023-01-30T21:38:11.252Z,31.03
2023-01-30T21:40:41.577Z,30.87
2023-01-30T21:43:10.877Z,30.81
2023-01-30T21:45:23.705Z,30.67
2023-01-30T21:47:37.108Z,30.73
2023-01-30T21:49:49.951Z,30.60
2023-01-30T21:52:02.741Z,30.68
2023-01-30T21:54:15.256Z,30.59
2023-01-30T21:56:27.839Z,30.47
2023-01-30T21:58:40.491Z,30.35
2023-01-30T22:00:53.688Z,30.63
2023-01-30T22:03:06.442Z,30.64
2023-01-30T22:05:19.503Z,30.68
2023-01-30T22:07:32.592Z,30.63
2023-01-30T22:09:45.569Z,30.66
2023-01-30T22:11:58.217Z,30.56
2023-01-30T22:14:10.938Z,30.90
2023-01-30T22:16:25.396Z,30.09
2023-01-30T22:18:38.973Z,29.96
2023-01-30T22:20:52.028Z,29.43
2023-01-30T22:23:05.652Z,29.49
2023-01-30T22:25:18.992Z,29.93
2023-01-30T22:27:32.423Z,29.85
2023-01-30T22:29:45.095Z,29.73
2023-01-30T22:31:58.276Z,29.83
2023-01-30T22:34:11.576Z,29.53
2023-01-30T22:36:26.458Z,30.27
2023-01-30T22:38:39.856Z,29.92
2023-01-30T22:40:52.876Z,29.71
2023-01-30T22:43:06.161Z,30.11
2023-01-30T22:45:19.898Z,30.65
2023-01-30T22:47:32.870Z,30.98
2023-01-30T22:49:46.647Z,31.23
2023-01-30T22:51:59.668Z,31.37
2023-01-30T22:54:16.753Z,31.46
2023-01-30T22:56:31.250Z,31.24
2023-01-30T22:58:45.522Z,31.20
2023-01-30T23:00:58.567Z,31.26
2023-01-30T23:03:12.619Z,31.45
2023-01-30T23:05:25.648Z,31.24
2023-01-30T23:07:39.196Z,31.23
2023-01-30T23:09:51.837Z,31.11
2023-01-30T23:12:20.731Z,30.95
2023-01-30T23:14:33.876Z,31.03
2023-01-30T23:16:48.139Z,30.79
2023-01-30T23:19:01.303Z,30.65
2023-01-30T23:21:18.802Z,30.84
2023-01-30T23:23:32.153Z,30.73
2023-01-30T23:25:47.872Z,30.58
2023-01-30T23:28:01.160Z,30.53
2023-01-30T23:30:15.622Z,30.75
2023-01-30T23:32:29.080Z,30.66
2023-01-30T23:34:42.404Z,30.59
2023-01-30T23:36:55.727Z,30.69
2023-01-30T23:39:08.433Z,30.71
2023-01-30T23:41:22.827Z,30.63
2023-01-30T23:43:35.385Z,30.67
2023-01-30T23:45:48.027Z,30.44
2023-01-30T23:48:00.921Z,30.42
2023-01-30T23:50:15.431Z,30.33
2023-01-30T23:52:28.076Z,30.39
2023-01-30T23:54:40.465Z,30.30
2023-01-30T23:56:53.481Z,30.40
2023-01-30T23:59:06.609Z,30.35
