createdAt,value
2023-02-26T00:01:31.112Z,2.07
2023-02-26T00:04:01.012Z,2.03
2023-02-26T00:06:29.774Z,1.90
2023-02-26T00:08:57.334Z,1.40
2023-02-26T00:11:25.145Z,1.73
2023-02-26T00:13:54.332Z,2.00
2023-02-26T00:16:28.705Z,1.53
2023-02-26T00:18:57.054Z,2.00
2023-02-26T00:21:26.482Z,2.23
2023-02-26T00:23:54.532Z,1.77
2023-02-26T00:26:23.735Z,1.50
2023-02-26T00:28:53.272Z,1.57
2023-02-26T00:31:24.688Z,1.57
2023-02-26T00:33:53.938Z,1.83
2023-02-26T00:36:25.436Z,1.40
2023-02-26T00:39:09.908Z,1.50
2023-02-26T00:41:38.821Z,1.40
2023-02-26T00:44:07.916Z,1.37
2023-02-26T00:46:46.392Z,1.50
2023-02-26T00:49:27.412Z,1.20
2023-02-26T00:51:58.232Z,1.20
2023-02-26T00:54:28.077Z,1.10
2023-02-26T00:56:57.679Z,1.30
2023-02-26T00:59:26.487Z,1.30
2023-02-26T01:01:54.100Z,1.07
2023-02-26T01:04:24.593Z,1.77
2023-02-26T01:06:57.833Z,1.80
2023-02-26T01:09:27.857Z,1.50
2023-02-26T01:12:00.957Z,1.97
2023-02-26T01:14:32.281Z,1.43
2023-02-26T01:17:08.114Z,1.57
2023-02-26T01:19:45.379Z,1.20
2023-02-26T01:22:21.266Z,1.80
2023-02-26T01:24:54.448Z,1.57
2023-02-26T01:27:21.975Z,1.50
2023-02-26T01:29:51.000Z,1.23
2023-02-26T01:32:25.381Z,1.23
2023-02-26T01:35:02.168Z,1.50
2023-02-26T01:37:41.489Z,1.30
2023-02-26T01:40:36.178Z,1.63
2023-02-26T01:43:12.759Z,1.03
2023-02-26T01:45:58.220Z,1.10
2023-02-26T01:48:37.757Z,1.20
2023-02-26T01:51:05.595Z,1.40
2023-02-26T01:53:32.574Z,1.30
2023-02-26T01:56:06.392Z,1.10
2023-02-26T01:58:36.808Z,1.53
2023-02-26T02:01:06.270Z,1.87
2023-02-26T02:03:38.158Z,1.60
2023-02-26T02:06:09.263Z,1.77
2023-02-26T02:08:36.482Z,1.70
2023-02-26T02:11:08.499Z,1.43
2023-02-26T02:13:57.893Z,1.60
2023-02-26T02:16:40.278Z,1.50
2023-02-26T02:19:33.706Z,1.37
2023-02-26T02:22:40.304Z,1.20
2023-02-26T02:25:32.496Z,1.67
2023-02-26T02:28:14.149Z,1.50
2023-02-26T02:31:02.228Z,1.20
2023-02-26T02:33:37.363Z,1.20
2023-02-26T02:36:15.250Z,2.13
2023-02-26T02:38:49.572Z,1.40
2023-02-26T02:41:25.696Z,1.77
2023-02-26T02:43:55.164Z,1.40
2023-02-26T02:46:28.772Z,1.20
2023-02-26T02:49:03.295Z,1.67
2023-02-26T02:51:34.237Z,1.43
2023-02-26T02:54:10.413Z,1.40
2023-02-26T02:56:46.613Z,1.33
2023-02-26T02:59:22.167Z,1.60
2023-02-26T03:01:59.880Z,1.00
2023-02-26T03:04:26.913Z,1.50
2023-02-26T03:06:53.834Z,1.53
2023-02-26T03:09:20.838Z,3.07
2023-02-26T03:11:47.795Z,4.93
2023-02-26T03:14:15.760Z,4.30
2023-02-26T03:17:02.977Z,1.53
2023-02-26T03:19:38.406Z,1.83
2023-02-26T03:22:11.075Z,1.40
2023-02-26T03:24:48.538Z,1.60
2023-02-26T03:27:29.534Z,1.07
2023-02-26T03:30:02.260Z,1.47
2023-02-26T03:32:42.252Z,1.50
2023-02-26T03:35:15.859Z,1.10
2023-02-26T03:37:48.092Z,1.30
2023-02-26T03:40:22.075Z,1.00
2023-02-26T03:42:55.239Z,1.30
2023-02-26T03:45:29.000Z,1.00
2023-02-26T03:48:01.060Z,0.77
2023-02-26T03:50:35.797Z,0.90
2023-02-26T03:53:07.893Z,1.33
2023-02-26T03:55:41.533Z,1.03
2023-02-26T03:58:08.466Z,1.30
2023-02-26T04:00:43.139Z,1.07
2023-02-26T04:03:18.643Z,1.17
2023-02-26T04:05:50.752Z,1.40
2023-02-26T04:08:18.300Z,1.10
2023-02-26T04:10:54.205Z,1.43
2023-02-26T04:13:21.856Z,1.47
2023-02-26T04:15:48.857Z,1.30
2023-02-26T04:18:17.304Z,0.80
2023-02-26T04:20:44.214Z,1.53
2023-02-26T04:23:11.362Z,1.23
2023-02-26T04:25:38.427Z,1.40
2023-02-26T04:28:05.332Z,1.10
2023-02-26T04:30:32.636Z,1.40
2023-02-26T04:32:59.559Z,1.13
2023-02-26T04:35:27.985Z,1.20
2023-02-26T04:37:54.964Z,1.20
2023-02-26T04:40:23.900Z,2.17
2023-02-26T04:42:51.644Z,1.77
2023-02-26T04:45:18.574Z,1.90
2023-02-26T04:47:45.499Z,1.40
2023-02-26T04:50:12.427Z,1.50
2023-02-26T04:52:40.735Z,1.57
2023-02-26T04:55:08.994Z,1.30
2023-02-26T04:57:35.953Z,1.60
2023-02-26T05:00:07.153Z,1.83
2023-02-26T05:02:34.440Z,1.13
2023-02-26T05:05:01.797Z,1.40
2023-02-26T05:07:29.038Z,1.13
2023-02-26T05:09:57.317Z,1.50
2023-02-26T05:12:24.819Z,1.40
2023-02-26T05:14:51.766Z,1.57
2023-02-26T05:17:18.739Z,1.30
2023-02-26T05:19:45.649Z,0.93
2023-02-26T05:22:12.649Z,1.47
2023-02-26T05:24:39.604Z,1.70
2023-02-26T05:27:07.867Z,1.50
2023-02-26T05:29:34.858Z,1.60
2023-02-26T05:32:02.644Z,1.73
2023-02-26T05:34:30.003Z,0.90
2023-02-26T05:36:56.960Z,1.63
2023-02-26T05:39:23.888Z,1.10
2023-02-26T05:41:51.907Z,1.40
2023-02-26T05:44:20.237Z,1.37
2023-02-26T05:46:47.302Z,0.90
2023-02-26T05:49:14.187Z,1.33
2023-02-26T05:51:42.708Z,1.30
2023-02-26T05:54:10.153Z,1.60
2023-02-26T05:56:37.276Z,1.30
2023-02-26T05:59:04.550Z,1.20
2023-02-26T06:01:32.980Z,1.07
2023-02-26T06:04:00.948Z,1.77
2023-02-26T06:06:28.008Z,1.77
2023-02-26T06:08:55.210Z,1.70
2023-02-26T06:11:22.499Z,1.30
2023-02-26T06:13:49.758Z,2.00
2023-02-26T06:16:16.724Z,1.20
2023-02-26T06:18:44.985Z,1.63
2023-02-26T06:21:11.992Z,1.70
2023-02-26T06:23:39.033Z,1.57
2023-02-26T06:26:06.429Z,1.40
2023-02-26T06:28:33.530Z,1.27
2023-02-26T06:31:00.732Z,1.40
2023-02-26T06:33:27.918Z,1.10
2023-02-26T06:35:57.911Z,1.53
2023-02-26T06:38:24.896Z,1.80
2023-02-26T06:40:51.853Z,1.93
2023-02-26T06:43:18.736Z,1.37
2023-02-26T06:45:46.233Z,1.20
2023-02-26T06:48:13.711Z,1.40
2023-02-26T06:50:40.655Z,1.30
2023-02-26T06:53:09.284Z,1.57
2023-02-26T06:55:36.817Z,1.30
2023-02-26T06:58:03.753Z,1.60
2023-02-26T07:00:30.778Z,1.77
2023-02-26T07:02:58.273Z,1.97
2023-02-26T07:05:25.230Z,1.80
2023-02-26T07:07:52.190Z,1.83
2023-02-26T07:10:21.497Z,1.80
2023-02-26T07:12:48.659Z,1.73
2023-02-26T07:15:15.758Z,1.33
2023-02-26T07:17:42.690Z,1.73
2023-02-26T07:20:12.179Z,1.53
2023-02-26T07:22:39.141Z,1.60
2023-02-26T07:25:07.514Z,1.67
2023-02-26T07:27:36.382Z,1.57
2023-02-26T07:30:06.108Z,1.40
2023-02-26T07:32:33.562Z,1.93
2023-02-26T07:35:00.470Z,1.80
2023-02-26T07:37:29.029Z,1.60
2023-02-26T07:39:56.015Z,2.30
2023-02-26T07:42:22.967Z,3.63
2023-02-26T07:44:51.277Z,3.67
2023-02-26T07:47:18.400Z,5.00
2023-02-26T07:49:45.352Z,3.53
2023-02-26T07:52:12.319Z,4.87
2023-02-26T07:54:39.268Z,3.53
2023-02-26T07:57:06.253Z,2.80
2023-02-26T07:59:33.202Z,3.93
2023-02-26T08:02:01.545Z,3.27
2023-02-26T08:04:28.666Z,4.10
2023-02-26T08:06:57.175Z,4.47
2023-02-26T08:09:24.173Z,4.37
2023-02-26T08:11:51.147Z,3.47
2023-02-26T08:14:18.118Z,2.70
2023-02-26T08:16:45.412Z,2.70
2023-02-26T08:19:13.740Z,2.93
2023-02-26T08:21:40.893Z,3.70
2023-02-26T08:24:07.948Z,3.53
2023-02-26T08:26:37.164Z,2.90
2023-02-26T08:29:05.049Z,3.87
2023-02-26T08:31:32.348Z,3.97
2023-02-26T08:33:59.385Z,4.03
2023-02-26T08:36:28.022Z,2.70
2023-02-26T08:38:55.258Z,2.60
2023-02-26T08:41:23.129Z,2.67
2023-02-26T08:43:51.268Z,3.43
2023-02-26T08:46:18.251Z,3.70
2023-02-26T08:48:45.204Z,4.20
2023-02-26T08:51:12.263Z,3.27
2023-02-26T08:53:40.558Z,2.60
2023-02-26T08:56:07.865Z,2.87
2023-02-26T08:58:34.791Z,2.30
2023-02-26T09:01:01.743Z,1.60
2023-02-26T09:03:28.690Z,2.60
2023-02-26T09:05:55.671Z,1.70
2023-02-26T09:08:22.609Z,1.80
2023-02-26T09:10:51.020Z,1.63
2023-02-26T09:13:18.622Z,1.63
2023-02-26T09:15:45.555Z,1.50
2023-02-26T09:18:15.436Z,1.20
2023-02-26T09:20:42.967Z,1.50
2023-02-26T09:23:10.666Z,2.10
2023-02-26T09:25:38.875Z,1.27
2023-02-26T09:28:07.484Z,1.33
2023-02-26T09:30:34.495Z,1.40
2023-02-26T09:33:01.511Z,1.10
2023-02-26T09:35:28.585Z,1.40
2023-02-26T09:37:55.551Z,1.27
2023-02-26T09:40:36.773Z,0.90
2023-02-26T09:43:31.039Z,1.10
2023-02-26T09:46:05.942Z,1.23
2023-02-26T09:48:36.988Z,1.40
2023-02-26T09:51:08.207Z,1.30
2023-02-26T09:53:41.224Z,1.03
2023-02-26T09:56:16.596Z,1.57
2023-02-26T09:58:46.218Z,1.40
2023-02-26T10:01:22.371Z,1.30
2023-02-26T10:04:10.888Z,1.37
2023-02-26T10:06:53.090Z,1.40
2023-02-26T10:09:39.785Z,1.37
2023-02-26T10:12:12.098Z,0.93
2023-02-26T10:14:49.474Z,1.00
2023-02-26T10:17:23.005Z,1.20
2023-02-26T10:19:58.307Z,1.20
2023-02-26T10:22:35.421Z,1.83
2023-02-26T10:25:09.502Z,1.10
2023-02-26T10:27:55.282Z,3.70
2023-02-26T10:30:36.208Z,1.20
2023-02-26T10:33:17.734Z,1.13
2023-02-26T10:35:52.772Z,0.90
2023-02-26T10:38:25.289Z,1.03
2023-02-26T10:40:59.779Z,1.13
2023-02-26T10:43:32.570Z,0.90
2023-02-26T10:46:22.995Z,1.10
2023-02-26T10:49:24.598Z,0.90
2023-02-26T10:51:53.540Z,0.97
2023-02-26T10:54:27.710Z,1.37
2023-02-26T10:56:54.607Z,1.40
2023-02-26T10:59:21.739Z,0.80
2023-02-26T11:01:52.458Z,0.70
2023-02-26T11:04:23.857Z,1.20
2023-02-26T11:06:56.291Z,1.17
2023-02-26T11:09:28.742Z,0.97
2023-02-26T11:12:04.657Z,0.87
2023-02-26T11:14:33.410Z,0.73
2023-02-26T11:17:07.457Z,0.90
2023-02-26T11:19:39.646Z,1.10
2023-02-26T11:22:12.213Z,1.10
2023-02-26T11:24:46.279Z,0.87
2023-02-26T11:27:16.197Z,1.10
2023-02-26T11:29:48.263Z,0.80
2023-02-26T11:32:21.441Z,0.90
2023-02-26T11:34:51.866Z,0.60
2023-02-26T11:37:22.798Z,1.03
2023-02-26T11:39:57.914Z,1.10
2023-02-26T11:42:26.388Z,1.13
2023-02-26T11:44:54.795Z,1.17
2023-02-26T11:47:29.579Z,1.17
2023-02-26T11:50:05.391Z,1.00
2023-02-26T11:52:40.152Z,1.30
2023-02-26T11:55:21.554Z,1.10
2023-02-26T11:57:56.060Z,0.77
2023-02-26T12:00:31.026Z,0.60
2023-02-26T12:03:04.522Z,0.93
2023-02-26T12:05:31.983Z,0.93
2023-02-26T12:07:59.806Z,0.60
2023-02-26T12:10:40.116Z,0.90
2023-02-26T12:13:20.656Z,1.37
2023-02-26T12:15:57.085Z,0.90
2023-02-26T12:18:43.443Z,0.90
2023-02-26T12:21:39.810Z,0.70
2023-02-26T12:24:30.310Z,0.70
2023-02-26T12:27:04.579Z,0.73
2023-02-26T12:29:51.473Z,0.90
2023-02-26T12:32:47.722Z,1.00
2023-02-26T12:35:42.802Z,0.87
2023-02-26T12:38:21.523Z,0.80
2023-02-26T12:41:14.840Z,1.20
2023-02-26T12:43:48.887Z,1.50
2023-02-26T12:46:34.004Z,1.13
2023-02-26T12:49:23.383Z,1.10
2023-02-26T12:52:16.077Z,0.97
2023-02-26T12:55:09.376Z,0.70
2023-02-26T12:58:24.427Z,0.80
2023-02-26T13:01:10.036Z,1.03
2023-02-26T13:04:43.952Z,0.80
2023-02-26T13:07:50.981Z,0.80
2023-02-26T13:10:29.712Z,0.80
2023-02-26T13:13:16.446Z,1.03
2023-02-26T13:16:15.074Z,1.10
2023-02-26T13:18:56.766Z,0.90
2023-02-26T13:21:30.912Z,1.00
2023-02-26T13:24:06.900Z,1.00
2023-02-26T13:26:36.524Z,0.67
2023-02-26T13:29:09.530Z,0.90
2023-02-26T13:31:43.336Z,0.63
2023-02-26T13:34:18.985Z,0.70
2023-02-26T13:36:47.866Z,0.80
2023-02-26T13:39:36.631Z,0.90
2023-02-26T13:42:21.062Z,0.87
2023-02-26T13:45:07.752Z,1.17
2023-02-26T13:47:55.248Z,1.13
2023-02-26T13:50:35.538Z,1.27
2023-02-26T13:53:29.691Z,1.30
2023-02-26T13:56:13.179Z,1.20
2023-02-26T13:58:44.427Z,1.07
2023-02-26T14:01:17.568Z,0.90
2023-02-26T14:03:52.454Z,0.80
2023-02-26T14:06:37.694Z,0.73
2023-02-26T14:09:26.549Z,0.70
2023-02-26T14:12:22.625Z,1.37
2023-02-26T14:15:39.298Z,1.00
2023-02-26T14:18:20.247Z,1.20
2023-02-26T14:20:47.231Z,1.10
2023-02-26T14:23:36.494Z,0.97
2023-02-26T14:26:18.677Z,1.20
2023-02-26T14:28:58.552Z,1.00
2023-02-26T14:31:27.359Z,0.60
2023-02-26T14:34:15.204Z,1.10
2023-02-26T14:36:49.244Z,0.80
2023-02-26T14:39:29.399Z,1.20
2023-02-26T14:42:03.877Z,1.60
2023-02-26T14:44:40.062Z,1.00
2023-02-26T14:47:08.392Z,0.87
2023-02-26T14:49:40.071Z,2.00
2023-02-26T14:52:37.039Z,2.43
2023-02-26T14:55:27.352Z,2.53
2023-02-26T14:58:15.569Z,2.13
2023-02-26T15:00:55.752Z,0.93
2023-02-26T15:04:03.712Z,1.00
2023-02-26T15:06:51.799Z,0.80
2023-02-26T15:09:26.462Z,0.80
2023-02-26T15:12:26.557Z,0.60
2023-02-26T15:15:15.542Z,1.40
2023-02-26T15:18:18.128Z,0.97
2023-02-26T15:21:00.320Z,0.97
2023-02-26T15:23:42.046Z,1.30
2023-02-26T15:26:19.377Z,1.27
2023-02-26T15:28:47.806Z,0.90
2023-02-26T15:31:16.313Z,1.10
2023-02-26T15:33:47.854Z,0.87
2023-02-26T15:36:21.875Z,1.30
2023-02-26T15:38:54.935Z,2.23
2023-02-26T15:41:25.039Z,1.90
2023-02-26T15:43:57.122Z,1.53
2023-02-26T15:46:31.597Z,1.43
2023-02-26T15:49:07.379Z,0.90
2023-02-26T15:51:35.222Z,0.80
2023-02-26T15:54:03.733Z,1.00
2023-02-26T15:56:36.737Z,0.87
2023-02-26T15:59:09.503Z,0.80
2023-02-26T16:01:36.909Z,1.00
2023-02-26T16:04:13.268Z,0.90
2023-02-26T16:06:45.831Z,0.83
2023-02-26T16:09:25.399Z,0.97
2023-02-26T16:11:58.052Z,1.07
2023-02-26T16:14:29.880Z,1.20
2023-02-26T16:16:58.086Z,1.00
2023-02-26T16:19:36.083Z,1.00
2023-02-26T16:22:16.374Z,0.90
2023-02-26T16:24:44.665Z,1.10
2023-02-26T16:27:14.166Z,1.10
2023-02-26T16:29:51.749Z,1.00
2023-02-26T16:32:19.975Z,1.20
2023-02-26T16:34:53.433Z,1.23
2023-02-26T16:37:34.386Z,1.60
2023-02-26T16:40:19.872Z,1.00
2023-02-26T16:42:59.613Z,1.13
2023-02-26T16:45:49.410Z,1.60
2023-02-26T16:48:24.134Z,1.37
2023-02-26T16:50:58.475Z,1.20
2023-02-26T16:53:35.158Z,1.40
2023-02-26T16:56:04.280Z,1.50
2023-02-26T16:58:32.615Z,1.30
2023-02-26T17:01:09.066Z,1.20
2023-02-26T17:03:38.431Z,1.40
2023-02-26T17:06:11.644Z,1.10
2023-02-26T17:08:49.019Z,1.23
2023-02-26T17:11:25.444Z,1.30
2023-02-26T17:14:12.735Z,1.57
2023-02-26T17:16:40.231Z,1.13
2023-02-26T17:19:07.230Z,1.20
2023-02-26T17:21:43.313Z,1.37
2023-02-26T17:24:18.285Z,0.90
2023-02-26T17:26:47.661Z,1.20
2023-02-26T17:29:22.993Z,1.10
2023-02-26T17:31:50.845Z,1.30
2023-02-26T17:34:20.951Z,1.10
2023-02-26T17:36:49.759Z,0.97
2023-02-26T17:39:16.618Z,0.83
2023-02-26T17:41:45.152Z,1.37
2023-02-26T17:44:12.361Z,2.20
2023-02-26T17:46:39.508Z,2.20
2023-02-26T17:49:06.976Z,2.33
2023-02-26T17:51:33.855Z,1.40
2023-02-26T17:54:02.297Z,3.60
2023-02-26T17:56:34.321Z,2.47
2023-02-26T17:59:02.239Z,2.13
2023-02-26T18:01:30.013Z,1.50
2023-02-26T18:03:57.852Z,1.67
2023-02-26T18:06:25.752Z,2.23
2023-02-26T18:08:54.188Z,1.90
2023-02-26T18:11:25.839Z,1.30
2023-02-26T18:13:55.159Z,1.47
2023-02-26T18:16:29.227Z,2.00
2023-02-26T18:18:56.112Z,2.17
2023-02-26T18:21:23.095Z,2.43
2023-02-26T18:23:50.267Z,1.90
2023-02-26T18:26:22.793Z,2.47
2023-02-26T18:28:51.328Z,1.90
2023-02-26T18:31:20.015Z,1.53
2023-02-26T18:33:47.510Z,1.57
2023-02-26T18:36:23.906Z,2.10
2023-02-26T18:38:51.086Z,3.43
2023-02-26T18:41:18.931Z,2.67
2023-02-26T18:43:47.148Z,3.43
2023-02-26T18:46:14.255Z,2.43
2023-02-26T18:48:41.213Z,2.20
2023-02-26T18:51:08.361Z,2.07
2023-02-26T18:53:35.365Z,1.97
2023-02-26T18:56:02.647Z,2.03
2023-02-26T18:58:29.902Z,1.60
2023-02-26T19:00:59.232Z,1.93
2023-02-26T19:03:26.611Z,2.00
2023-02-26T19:05:58.200Z,2.10
2023-02-26T19:08:25.624Z,1.93
2023-02-26T19:10:52.807Z,1.90
2023-02-26T19:13:19.728Z,2.30
2023-02-26T19:15:46.824Z,1.60
2023-02-26T19:18:15.114Z,2.43
2023-02-26T19:20:42.392Z,1.80
2023-02-26T19:23:09.497Z,2.47
2023-02-26T19:25:37.716Z,1.87
2023-02-26T19:28:05.491Z,2.30
2023-02-26T19:30:34.470Z,1.87
2023-02-26T19:33:02.224Z,2.40
2023-02-26T19:35:30.720Z,2.50
2023-02-26T19:37:57.927Z,2.03
2023-02-26T19:40:25.225Z,2.07
2023-02-26T19:42:52.161Z,2.10
2023-02-26T19:45:19.381Z,2.00
2023-02-26T19:47:46.709Z,2.40
2023-02-26T19:50:14.337Z,2.03
2023-02-26T19:52:43.049Z,2.13
2023-02-26T19:55:11.167Z,2.73
2023-02-26T19:57:38.379Z,2.13
2023-02-26T20:00:07.132Z,1.80
2023-02-26T20:02:34.472Z,2.30
2023-02-26T20:05:01.467Z,1.70
2023-02-26T20:07:28.518Z,2.20
2023-02-26T20:09:56.977Z,1.80
2023-02-26T20:12:23.863Z,1.77
2023-02-26T20:14:51.185Z,1.97
2023-02-26T20:17:18.436Z,2.30
2023-02-26T20:19:46.342Z,2.83
2023-02-26T20:22:13.291Z,2.30
2023-02-26T20:24:41.156Z,2.50
2023-02-26T20:27:09.692Z,2.27
2023-02-26T20:29:36.859Z,2.17
2023-02-26T20:32:04.997Z,2.20
2023-02-26T20:34:32.188Z,2.50
2023-02-26T20:36:59.391Z,3.00
2023-02-26T20:39:26.436Z,2.37
2023-02-26T20:41:53.631Z,3.67
2023-02-26T20:44:21.862Z,3.17
2023-02-26T20:46:49.277Z,3.63
2023-02-26T20:49:17.244Z,3.23
2023-02-26T20:51:44.590Z,2.47
2023-02-26T20:54:17.568Z,2.80
2023-02-26T20:56:45.172Z,2.40
2023-02-26T20:59:12.318Z,2.47
2023-02-26T21:01:40.949Z,3.27
2023-02-26T21:04:09.468Z,3.60
2023-02-26T21:06:37.588Z,4.17
2023-02-26T21:09:06.681Z,3.20
2023-02-26T21:11:36.630Z,3.50
2023-02-26T21:14:07.410Z,2.97
2023-02-26T21:16:35.726Z,3.73
2023-02-26T21:19:04.452Z,3.53
2023-02-26T21:21:31.799Z,3.13
2023-02-26T21:23:58.856Z,4.70
2023-02-26T21:26:27.526Z,4.07
2023-02-26T21:28:54.629Z,3.20
2023-02-26T21:31:21.940Z,4.07
2023-02-26T21:33:49.245Z,4.20
2023-02-26T21:36:17.545Z,4.03
2023-02-26T21:38:44.698Z,4.13
2023-02-26T21:41:11.676Z,4.60
2023-02-26T21:43:39.247Z,4.37
2023-02-26T21:46:06.564Z,4.63
2023-02-26T21:48:33.542Z,4.60
2023-02-26T21:51:00.753Z,4.67
2023-02-26T21:53:29.103Z,4.23
2023-02-26T21:55:56.739Z,4.50
2023-02-26T21:58:24.085Z,4.60
2023-02-26T22:00:51.676Z,4.57
2023-02-26T22:03:18.696Z,4.33
2023-02-26T22:05:45.578Z,3.60
2023-02-26T22:08:12.573Z,4.77
2023-02-26T22:10:40.852Z,3.87
2023-02-26T22:13:07.800Z,4.30
2023-02-26T22:15:34.992Z,4.43
2023-02-26T22:18:02.018Z,4.30
2023-02-26T22:20:30.160Z,3.63
2023-02-26T22:22:57.408Z,4.37
2023-02-26T22:25:24.536Z,4.20
2023-02-26T22:27:52.792Z,4.33
2023-02-26T22:30:19.720Z,4.17
2023-02-26T22:32:47.242Z,3.90
2023-02-26T22:35:14.356Z,4.67
2023-02-26T22:37:42.193Z,4.20
2023-02-26T22:40:12.614Z,3.47
2023-02-26T22:42:41.050Z,3.60
2023-02-26T22:45:17.106Z,3.70
2023-02-26T22:47:44.535Z,3.87
2023-02-26T22:50:13.083Z,3.80
2023-02-26T22:52:40.744Z,4.53
2023-02-26T22:55:10.273Z,3.07
2023-02-26T22:57:37.368Z,3.90
2023-02-26T23:00:08.883Z,3.77
2023-02-26T23:02:38.833Z,3.47
2023-02-26T23:05:06.976Z,4.00
2023-02-26T23:07:34.009Z,3.90
2023-02-26T23:10:01.384Z,3.83
2023-02-26T23:12:28.398Z,3.77
2023-02-26T23:14:55.532Z,3.33
2023-02-26T23:17:22.476Z,3.40
2023-02-26T23:19:50.722Z,3.57
2023-02-26T23:22:17.755Z,3.90
2023-02-26T23:24:46.249Z,4.40
2023-02-26T23:27:13.368Z,4.40
2023-02-26T23:29:46.479Z,5.33
2023-02-26T23:32:15.077Z,4.23
2023-02-26T23:34:42.186Z,4.17
2023-02-26T23:37:10.587Z,4.33
2023-02-26T23:39:37.500Z,4.20
2023-02-26T23:42:04.704Z,3.93
2023-02-26T23:44:31.978Z,4.00
2023-02-26T23:46:59.455Z,3.83
2023-02-26T23:49:26.387Z,3.97
2023-02-26T23:51:53.322Z,4.73
2023-02-26T23:54:21.574Z,4.23
2023-02-26T23:56:48.472Z,4.53
2023-02-26T23:59:17.742Z,4.50
