createdAt,value
2022-11-01T05:00:36.537Z,99.99
2022-11-01T05:01:36.538Z,99.99
2022-11-01T05:02:36.401Z,99.99
2022-11-01T05:03:36.401Z,99.99
2022-11-01T05:04:36.379Z,99.99
2022-11-01T05:05:36.361Z,99.99
2022-11-01T05:06:36.348Z,99.99
2022-11-01T05:07:36.343Z,99.99
2022-11-01T05:08:36.349Z,99.99
2022-11-01T05:09:36.327Z,99.99
2022-11-01T05:10:36.311Z,99.99
2022-11-01T05:11:41.322Z,99.99
2022-11-01T05:12:36.282Z,99.99
2022-11-01T05:13:36.285Z,99.99
2022-11-01T05:14:36.262Z,99.99
2022-11-01T05:15:40.026Z,99.99
2022-11-01T05:16:37.256Z,99.99
2022-11-01T05:17:36.228Z,99.99
2022-11-01T05:18:36.237Z,99.99
2022-11-01T05:19:36.218Z,99.99
2022-11-01T05:20:36.197Z,99.99
2022-11-01T05:21:36.189Z,99.99
2022-11-01T05:22:41.192Z,99.99
2022-11-01T05:23:36.169Z,99.99
2022-11-01T05:24:36.190Z,99.99
2022-11-01T05:25:38.145Z,99.99
2022-11-01T05:26:36.124Z,99.99
2022-11-01T05:27:36.122Z,99.99
2022-11-01T05:28:36.112Z,99.99
2022-11-01T05:29:36.095Z,99.99
2022-11-01T05:30:36.079Z,99.99
2022-11-01T05:31:36.074Z,99.99
2022-11-01T05:32:36.080Z,99.99
2022-11-01T05:33:41.080Z,99.99
2022-11-01T05:34:36.033Z,99.99
2022-11-01T05:35:36.025Z,99.99
2022-11-01T05:36:36.011Z,99.99
2022-11-01T05:37:36.000Z,99.99
2022-11-01T05:38:35.999Z,99.99
2022-11-01T05:39:35.987Z,99.99
2022-11-01T05:40:35.967Z,99.99
2022-11-01T05:41:35.955Z,99.99
2022-11-01T05:42:35.943Z,99.99
2022-11-01T05:43:35.940Z,99.99
2022-11-01T05:44:40.940Z,99.99
2022-11-01T05:45:35.914Z,99.99
2022-11-01T05:46:35.895Z,99.99
2022-11-01T05:47:35.932Z,99.99
2022-11-01T05:48:35.901Z,99.99
2022-11-01T05:49:35.863Z,99.99
2022-11-01T05:50:35.852Z,99.99
2022-11-01T05:51:35.843Z,99.99
2022-11-01T05:52:35.831Z,99.99
2022-11-01T05:53:35.830Z,99.99
2022-11-01T05:54:35.805Z,99.99
2022-11-01T05:55:40.817Z,99.99
2022-11-01T05:56:35.785Z,99.99
2022-11-01T05:57:35.824Z,99.99
2022-11-01T05:58:35.772Z,99.99
2022-11-01T05:59:35.767Z,99.99
2022-11-01T06:00:35.739Z,99.99
2022-11-01T06:01:35.826Z,99.99
2022-11-01T06:02:35.781Z,99.99
2022-11-01T06:03:35.712Z,99.99
2022-11-01T06:04:35.721Z,99.99
2022-11-01T06:05:35.682Z,99.99
2022-11-01T06:06:40.696Z,99.99
2022-11-01T06:07:35.660Z,99.99
2022-11-01T06:08:35.659Z,99.99
2022-11-01T06:09:35.642Z,99.99
2022-11-01T06:10:35.630Z,99.99
2022-11-01T06:11:40.580Z,99.99
2022-11-01T06:12:36.602Z,99.99
2022-11-01T06:13:35.599Z,99.99
2022-11-01T06:15:38.730Z,99.99
2022-11-01T06:16:35.557Z,99.99
2022-11-01T06:17:40.574Z,99.99
2022-11-01T06:18:35.551Z,99.99
2022-11-01T06:19:35.524Z,99.99
2022-11-01T06:20:35.574Z,99.99
2022-11-01T06:21:35.498Z,99.99
2022-11-01T06:22:35.489Z,99.99
2022-11-01T06:23:35.490Z,99.99
2022-11-01T06:24:35.468Z,99.99
2022-11-01T06:25:35.459Z,99.99
2022-11-01T06:26:35.465Z,99.99
2022-11-01T06:27:35.432Z,99.99
2022-11-01T06:28:40.452Z,99.99
2022-11-01T06:29:35.409Z,99.99
2022-11-01T06:30:35.405Z,99.99
2022-11-01T06:31:35.389Z,99.99
2022-11-01T06:32:35.379Z,99.99
2022-11-01T06:33:35.375Z,99.99
2022-11-01T06:34:35.355Z,99.99
2022-11-01T06:35:35.353Z,99.99
2022-11-01T06:36:35.350Z,99.99
2022-11-01T06:37:35.323Z,99.99
2022-11-01T06:38:35.332Z,99.99
2022-11-01T06:39:40.319Z,99.99
2022-11-01T06:40:35.285Z,99.99
2022-11-01T06:41:35.274Z,99.99
2022-11-01T06:42:35.267Z,99.99
2022-11-01T06:43:35.267Z,99.99
2022-11-01T06:44:35.248Z,99.99
2022-11-01T06:45:35.236Z,99.99
2022-11-01T06:46:35.221Z,99.99
2022-11-01T06:47:35.263Z,99.99
2022-11-01T06:48:35.208Z,99.99
2022-11-01T06:49:35.188Z,99.99
2022-11-01T06:50:40.197Z,99.99
2022-11-01T06:51:35.164Z,99.99
2022-11-01T06:52:35.170Z,99.99
2022-11-01T06:53:35.153Z,99.99
2022-11-01T06:54:35.144Z,99.99
2022-11-01T06:55:35.123Z,99.99
2022-11-01T06:56:35.109Z,99.99
2022-11-01T06:57:35.096Z,99.99
2022-11-01T06:58:35.124Z,99.99
2022-11-01T06:59:35.081Z,99.99
2022-11-01T07:00:35.091Z,99.99
2022-11-01T07:01:40.236Z,99.99
2022-11-01T07:02:35.218Z,99.99
2022-11-01T07:03:35.044Z,99.99
2022-11-01T07:04:35.022Z,99.99
2022-11-01T07:05:37.154Z,99.99
2022-11-01T07:06:34.998Z,99.99
2022-11-01T07:07:34.979Z,99.99
2022-11-01T07:08:36.212Z,99.99
2022-11-01T07:09:34.965Z,99.99
2022-11-01T07:10:34.953Z,99.99
2022-11-01T07:11:35.027Z,99.99
2022-11-01T07:12:39.958Z,99.99
2022-11-01T07:13:34.931Z,99.99
2022-11-01T07:14:34.920Z,99.99
2022-11-01T07:15:34.898Z,99.99
2022-11-01T07:16:34.879Z,99.99
2022-11-01T07:17:34.868Z,99.99
2022-11-01T07:18:34.869Z,99.99
2022-11-01T07:19:34.846Z,99.99
2022-11-01T07:20:34.880Z,99.99
2022-11-01T07:21:34.850Z,99.99
2022-11-01T07:22:34.822Z,99.99
2022-11-01T07:23:39.856Z,99.99
2022-11-01T07:24:34.791Z,99.99
2022-11-01T07:25:34.787Z,99.99
2022-11-01T07:26:34.793Z,99.99
2022-11-01T07:27:34.784Z,99.99
2022-11-01T07:28:34.824Z,99.99
2022-11-01T07:29:34.735Z,99.99
2022-11-01T07:30:34.727Z,99.99
2022-11-01T07:31:34.711Z,99.99
2022-11-01T07:32:39.727Z,99.99
2022-11-01T07:33:35.725Z,99.99
2022-11-01T07:34:39.701Z,99.99
2022-11-01T07:35:34.669Z,99.99
2022-11-01T07:36:34.657Z,99.99
2022-11-01T07:37:34.644Z,99.99
2022-11-01T07:38:34.649Z,99.99
2022-11-01T07:39:34.650Z,99.99
2022-11-01T07:40:34.619Z,99.99
2022-11-01T07:41:34.602Z,99.99
2022-11-01T07:42:34.597Z,99.99
2022-11-01T07:43:34.591Z,99.99
2022-11-01T07:44:34.569Z,99.99
2022-11-01T07:45:39.576Z,99.99
2022-11-01T07:46:34.636Z,99.99
2022-11-01T07:47:34.543Z,99.99
2022-11-01T07:48:34.595Z,99.99
2022-11-01T07:49:34.511Z,99.99
2022-11-01T07:50:34.503Z,99.99
2022-11-01T07:51:34.493Z,99.99
2022-11-01T07:52:34.492Z,99.99
2022-11-01T07:53:34.482Z,99.99
2022-11-01T07:54:34.470Z,99.99
2022-11-01T07:55:34.459Z,99.99
2022-11-01T07:56:39.462Z,99.99
2022-11-01T07:57:34.420Z,99.99
2022-11-01T07:58:34.412Z,99.99
2022-11-01T07:59:34.418Z,99.99
2022-11-01T08:01:34.463Z,99.99
2022-11-01T08:02:34.446Z,99.99
2022-11-01T08:03:34.355Z,99.99
2022-11-01T08:04:34.361Z,99.99
2022-11-01T08:05:34.335Z,99.99
2022-11-01T08:06:34.321Z,99.99
2022-11-01T08:07:39.339Z,99.99
2022-11-01T08:08:34.304Z,99.99
2022-11-01T08:09:34.300Z,99.99
2022-11-01T08:10:34.300Z,99.99
2022-11-01T08:11:34.288Z,99.99
2022-11-01T08:12:34.259Z,99.99
2022-11-01T08:13:34.255Z,99.99
2022-11-01T08:14:34.253Z,99.99
2022-11-01T08:15:34.218Z,99.99
2022-11-01T08:16:34.219Z,99.99
2022-11-01T08:17:34.197Z,99.99
2022-11-01T08:18:39.213Z,99.99
2022-11-01T08:19:34.198Z,99.99
2022-11-01T08:20:34.228Z,99.99
2022-11-01T08:21:34.159Z,99.99
2022-11-01T08:22:34.192Z,99.99
2022-11-01T08:23:34.131Z,99.99
2022-11-01T08:24:34.132Z,99.99
2022-11-01T08:25:34.113Z,99.99
2022-11-01T08:26:34.104Z,99.99
2022-11-01T08:27:35.364Z,99.99
2022-11-01T08:28:34.076Z,99.99
2022-11-01T08:29:39.103Z,99.99
2022-11-01T08:30:34.053Z,99.99
2022-11-01T08:31:34.050Z,99.99
2022-11-01T08:32:34.033Z,99.99
2022-11-01T08:33:34.024Z,99.99
2022-11-01T08:34:34.021Z,99.99
2022-11-01T08:35:34.013Z,99.99
2022-11-01T08:36:33.988Z,99.99
2022-11-01T08:37:34.001Z,99.55
2022-11-01T08:38:33.964Z,99.04
2022-11-01T08:39:33.963Z,99.35
2022-11-01T08:40:38.962Z,98.99
2022-11-01T08:41:37.184Z,99.24
2022-11-01T08:42:33.930Z,99.14
2022-11-01T08:43:39.508Z,99.35
2022-11-01T08:44:34.914Z,99.24
2022-11-01T08:45:33.883Z,99.55
2022-11-01T08:46:33.886Z,99.14
2022-11-01T08:47:33.866Z,99.14
2022-11-01T08:48:33.850Z,99.60
2022-11-01T08:49:33.848Z,99.14
2022-11-01T08:50:33.833Z,99.24
2022-11-01T08:51:38.838Z,99.24
2022-11-01T08:52:33.812Z,99.30
2022-11-01T08:53:33.819Z,99.19
2022-11-01T08:54:33.814Z,99.30
2022-11-01T08:55:37.595Z,99.75
2022-11-01T08:56:33.762Z,99.80
2022-11-01T08:57:33.757Z,99.95
2022-11-01T08:58:33.738Z,99.30
2022-11-01T08:59:33.762Z,99.65
2022-11-01T09:00:33.718Z,99.80
2022-11-01T09:01:33.847Z,99.35
2022-11-01T09:02:38.805Z,99.50
2022-11-01T09:03:33.680Z,99.91
2022-11-01T09:04:33.685Z,99.50
2022-11-01T09:05:33.659Z,99.10
2022-11-01T09:06:36.261Z,99.50
2022-11-01T09:07:33.639Z,99.50
2022-11-01T09:08:33.707Z,99.60
2022-11-01T09:09:33.645Z,99.10
2022-11-01T09:10:33.644Z,99.30
2022-11-01T09:11:33.596Z,99.60
2022-11-01T09:12:33.649Z,99.60
2022-11-01T09:13:38.591Z,99.50
2022-11-01T09:14:33.570Z,99.91
2022-11-01T09:15:33.572Z,99.60
2022-11-01T09:16:33.539Z,99.60
2022-11-01T09:17:33.525Z,99.80
2022-11-01T09:18:33.520Z,99.80
2022-11-01T09:19:33.517Z,99.50
2022-11-01T09:20:33.496Z,99.80
2022-11-01T09:21:33.496Z,99.70
2022-11-01T09:22:33.476Z,99.80
2022-11-01T09:23:33.461Z,99.99
2022-11-01T09:24:38.489Z,99.91
2022-11-01T09:25:33.437Z,99.70
2022-11-01T09:26:33.430Z,99.99
2022-11-01T09:27:33.419Z,99.99
2022-11-01T09:28:34.069Z,99.99
2022-11-01T09:30:33.379Z,99.99
2022-11-01T09:31:33.389Z,99.99
2022-11-01T09:32:33.391Z,99.99
2022-11-01T09:33:33.350Z,99.76
2022-11-01T09:34:33.350Z,99.76
2022-11-01T09:35:38.344Z,99.76
2022-11-01T09:36:33.316Z,99.15
2022-11-01T09:37:33.305Z,99.01
2022-11-01T09:38:33.294Z,98.75
2022-11-01T09:39:33.327Z,97.58
2022-11-01T09:40:33.350Z,97.54
2022-11-01T09:41:33.361Z,97.14
2022-11-01T09:42:33.252Z,96.63
2022-11-01T09:43:33.236Z,95.98
2022-11-01T09:44:33.239Z,95.57
2022-11-01T09:45:33.212Z,95.87
2022-11-01T09:46:38.252Z,95.17
2022-11-01T09:47:33.192Z,95.17
2022-11-01T09:48:33.189Z,95.17
2022-11-01T09:49:33.180Z,94.86
2022-11-01T09:50:33.158Z,94.96
2022-11-01T09:51:33.147Z,94.96
2022-11-01T09:52:33.136Z,94.66
2022-11-01T09:53:33.127Z,93.24
2022-11-01T09:54:33.134Z,91.32
2022-11-01T09:55:33.103Z,92.24
2022-11-01T09:56:33.092Z,92.33
2022-11-01T09:57:38.104Z,92.44
2022-11-01T09:58:33.070Z,92.74
2022-11-01T09:59:33.075Z,92.54
2022-11-01T10:00:33.048Z,92.64
2022-11-01T10:01:33.182Z,92.38
2022-11-01T10:02:33.044Z,90.45
2022-11-01T10:03:33.012Z,90.25
2022-11-01T10:04:33.017Z,90.56
2022-11-01T10:05:33.000Z,90.16
2022-11-01T10:06:32.991Z,90.25
2022-11-01T10:07:32.968Z,89.24
2022-11-01T10:08:37.980Z,88.74
2022-11-01T10:09:32.965Z,87.42
2022-11-01T10:10:35.744Z,87.22
2022-11-01T10:11:32.925Z,85.60
2022-11-01T10:12:32.925Z,81.85
2022-11-01T10:13:32.904Z,81.45
2022-11-01T10:14:32.908Z,80.64
2022-11-01T10:15:32.885Z,78.66
2022-11-01T10:16:32.894Z,78.25
2022-11-01T10:17:32.862Z,78.45
2022-11-01T10:18:32.979Z,78.62
2022-11-01T10:19:38.513Z,78.96
2022-11-01T10:20:32.844Z,78.82
2022-11-01T10:21:32.950Z,78.55
2022-11-01T10:22:32.808Z,77.14
2022-11-01T10:23:32.810Z,78.25
2022-11-01T10:24:32.925Z,76.93
2022-11-01T10:25:32.800Z,76.93
2022-11-01T10:26:32.824Z,76.50
2022-11-01T10:27:36.253Z,76.19
2022-11-01T10:28:32.738Z,76.09
2022-11-01T10:29:32.727Z,76.29
2022-11-01T10:30:37.746Z,75.28
2022-11-01T10:31:32.724Z,76.29
2022-11-01T10:32:32.955Z,73.05
2022-11-01T10:33:32.709Z,74.27
2022-11-01T10:34:36.146Z,75.89
2022-11-01T10:35:32.730Z,74.87
2022-11-01T10:36:32.806Z,76.39
2022-11-01T10:37:32.644Z,76.39
2022-11-01T10:38:59.205Z,74.98
2022-11-01T10:39:54.719Z,75.68
2022-11-01T10:40:33.612Z,75.28
2022-11-01T10:41:37.619Z,75.99
2022-11-01T10:42:32.586Z,76.26
2022-11-01T10:43:32.581Z,76.19
2022-11-01T10:44:32.610Z,75.48
2022-11-01T10:45:32.695Z,73.76
2022-11-01T10:46:32.536Z,73.96
2022-11-01T10:47:32.528Z,75.04
2022-11-01T10:48:32.529Z,75.34
2022-11-01T10:49:52.998Z,75.34
2022-11-01T10:50:33.525Z,74.57
2022-11-01T10:51:32.487Z,72.72
2022-11-01T10:52:37.491Z,73.83
2022-11-01T10:53:32.898Z,75.04
2022-11-01T10:54:32.881Z,75.75
2022-11-01T10:55:32.455Z,75.34
2022-11-01T10:56:32.462Z,75.31
2022-11-01T10:57:32.413Z,74.80
2022-11-01T10:58:32.429Z,74.03
2022-11-01T10:59:32.399Z,74.40
2022-11-01T11:00:32.392Z,72.08
2022-11-01T11:01:32.563Z,72.08
2022-11-01T11:02:32.402Z,72.68
2022-11-01T11:03:37.373Z,72.48
2022-11-01T11:04:32.338Z,71.87
2022-11-01T11:05:32.336Z,71.47
2022-11-01T11:06:32.348Z,73.39
2022-11-01T11:07:32.303Z,72.99
2022-11-01T11:08:32.303Z,72.17
2022-11-01T11:09:32.291Z,69.85
2022-11-01T11:10:32.275Z,71.57
2022-11-01T11:11:32.260Z,71.67
2022-11-01T11:12:32.248Z,71.67
2022-11-01T11:13:32.238Z,71.67
2022-11-01T11:14:37.259Z,71.57
2022-11-01T11:15:35.464Z,71.33
2022-11-01T11:16:32.210Z,71.06
2022-11-01T11:17:32.235Z,70.15
2022-11-01T11:18:32.179Z,71.47
2022-11-01T11:19:32.170Z,71.77
2022-11-01T11:20:32.163Z,71.47
2022-11-01T11:21:32.164Z,70.25
2022-11-01T11:22:32.154Z,71.97
2022-11-01T11:23:32.136Z,70.93
2022-11-01T11:24:32.112Z,70.53
2022-11-01T11:25:37.151Z,71.64
2022-11-01T11:26:37.512Z,70.02
2022-11-01T11:27:33.079Z,71.33
2022-11-01T11:28:32.069Z,70.02
2022-11-01T11:29:32.074Z,69.42
2022-11-01T11:30:32.053Z,68.60
2022-11-01T11:31:32.043Z,69.71
2022-11-01T11:32:32.024Z,69.31
2022-11-01T11:33:32.013Z,69.82
2022-11-01T11:34:32.013Z,69.01
2022-11-01T11:35:31.990Z,67.90
2022-11-01T11:36:37.106Z,67.69
2022-11-01T11:37:31.968Z,68.60
2022-11-01T11:38:31.983Z,67.90
2022-11-01T11:39:31.963Z,67.26
2022-11-01T11:40:31.933Z,67.46
2022-11-01T11:41:31.933Z,67.46
2022-11-01T11:42:31.910Z,67.26
2022-11-01T11:43:31.902Z,67.76
2022-11-01T11:44:31.894Z,66.55
2022-11-01T11:45:31.879Z,66.82
2022-11-01T11:46:31.887Z,67.66
2022-11-01T11:47:36.878Z,67.56
2022-11-01T11:48:31.844Z,66.96
2022-11-01T11:49:31.838Z,67.56
2022-11-01T11:50:31.826Z,67.76
2022-11-01T11:51:31.833Z,67.26
2022-11-01T11:52:35.439Z,67.76
2022-11-01T11:53:32.799Z,67.97
2022-11-01T11:54:31.794Z,68.37
2022-11-01T11:55:31.773Z,67.56
2022-11-01T11:56:31.762Z,68.27
2022-11-01T11:57:31.743Z,68.27
2022-11-01T11:58:36.751Z,68.17
2022-11-01T11:59:31.722Z,69.38
2022-11-01T12:00:31.710Z,68.07
2022-11-01T12:01:31.833Z,68.07
2022-11-01T12:02:31.797Z,68.47
2022-11-01T12:03:31.677Z,68.47
2022-11-01T12:04:31.665Z,68.95
2022-11-01T12:05:31.654Z,68.04
2022-11-01T12:06:31.651Z,67.73
2022-11-01T12:07:31.644Z,68.54
2022-11-01T12:08:31.617Z,68.44
2022-11-01T12:09:36.645Z,67.02
2022-11-01T12:10:31.599Z,67.02
2022-11-01T12:11:31.606Z,68.24
2022-11-01T12:12:31.573Z,67.63
2022-11-01T12:13:31.560Z,68.24
2022-11-01T12:14:31.549Z,67.73
2022-11-01T12:15:34.409Z,68.24
2022-11-01T12:16:32.552Z,67.33
2022-11-01T12:17:31.542Z,67.73
2022-11-01T12:18:31.518Z,67.63
2022-11-01T12:19:31.492Z,67.23
2022-11-01T12:20:36.505Z,67.02
2022-11-01T12:21:31.480Z,67.43
2022-11-01T12:22:31.459Z,66.52
2022-11-01T12:23:31.449Z,66.32
2022-11-01T12:24:31.437Z,66.52
2022-11-01T12:25:31.472Z,66.52
2022-11-01T12:26:31.424Z,65.71
2022-11-01T12:27:31.403Z,65.99
2022-11-01T12:28:31.394Z,66.39
2022-11-01T12:29:31.383Z,65.71
2022-11-01T12:30:31.367Z,66.39
2022-11-01T12:31:36.441Z,65.92
2022-11-01T12:32:31.348Z,66.29
2022-11-01T12:33:31.336Z,66.52
2022-11-01T12:34:31.352Z,65.99
2022-11-01T12:35:31.316Z,66.69
2022-11-01T12:36:31.327Z,65.58
2022-11-01T12:37:31.289Z,67.19
2022-11-01T12:38:31.279Z,67.50
2022-11-01T12:39:31.271Z,66.08
2022-11-01T12:40:31.256Z,66.29
2022-11-01T12:41:31.274Z,66.49
2022-11-01T12:42:36.253Z,65.99
2022-11-01T12:43:31.224Z,64.98
2022-11-01T12:44:31.245Z,64.67
2022-11-01T12:45:31.213Z,65.12
2022-11-01T12:46:31.187Z,64.11
2022-11-01T12:47:31.179Z,64.31
2022-11-01T12:48:31.235Z,63.95
2022-11-01T12:49:31.158Z,60.94
2022-11-01T12:50:31.157Z,59.55
2022-11-01T12:51:31.170Z,58.26
2022-11-01T12:52:31.119Z,57.43
2022-11-01T12:53:36.133Z,57.48
2022-11-01T12:54:31.096Z,58.94
2022-11-01T12:55:31.107Z,59.33
2022-11-01T12:56:31.080Z,60.80
2022-11-01T12:57:31.085Z,61.53
2022-11-01T12:58:35.317Z,61.43
2022-11-01T12:59:32.047Z,62.24
2022-11-01T13:00:31.051Z,62.94
2022-11-01T13:01:31.127Z,62.97
2022-11-01T13:02:31.006Z,62.66
2022-11-01T13:03:30.997Z,64.48
2022-11-01T13:04:36.007Z,63.81
2022-11-01T13:05:30.986Z,64.51
2022-11-01T13:06:30.971Z,64.31
2022-11-01T13:07:30.954Z,64.31
2022-11-01T13:08:30.947Z,64.01
2022-11-01T13:09:30.930Z,63.90
2022-11-01T13:10:30.960Z,64.81
2022-11-01T13:11:30.919Z,63.90
2022-11-01T13:12:30.899Z,63.60
2022-11-01T13:13:30.901Z,64.34
2022-11-01T13:14:30.881Z,63.33
2022-11-01T13:15:35.891Z,63.43
2022-11-01T13:16:30.858Z,63.23
2022-11-01T13:17:30.839Z,63.43
2022-11-01T13:18:30.826Z,63.84
2022-11-01T13:19:30.815Z,64.54
2022-11-01T13:20:30.802Z,65.45
2022-11-01T13:21:30.809Z,64.34
2022-11-01T13:22:30.779Z,63.84
2022-11-01T13:23:30.778Z,63.13
2022-11-01T13:24:30.758Z,63.93
2022-11-01T13:25:30.748Z,63.23
2022-11-01T13:26:35.765Z,62.93
2022-11-01T13:27:30.726Z,63.84
2022-11-01T13:28:30.713Z,64.24
2022-11-01T13:29:30.724Z,64.54
2022-11-01T13:30:30.689Z,65.05
2022-11-01T13:31:30.705Z,63.53
2022-11-01T13:32:30.666Z,63.93
2022-11-01T13:33:30.657Z,63.73
2022-11-01T13:34:30.661Z,63.13
2022-11-01T13:35:30.639Z,63.13
2022-11-01T13:36:31.355Z,63.03
2022-11-01T13:37:35.633Z,63.13
2022-11-01T13:38:30.602Z,63.33
2022-11-01T13:39:30.588Z,63.33
2022-11-01T13:40:30.588Z,63.43
2022-11-01T13:41:30.577Z,62.83
2022-11-01T13:42:30.588Z,63.23
2022-11-01T13:43:30.543Z,63.13
2022-11-01T13:44:30.554Z,62.93
2022-11-01T13:45:30.567Z,63.43
2022-11-01T13:46:30.527Z,63.43
2022-11-01T13:47:30.498Z,62.73
2022-11-01T13:48:35.506Z,63.03
2022-11-01T13:49:30.480Z,64.04
2022-11-01T13:50:30.464Z,64.04
2022-11-01T13:51:30.464Z,63.93
2022-11-01T13:52:30.440Z,64.04
2022-11-01T13:53:30.436Z,63.23
2022-11-01T13:54:30.422Z,63.93
2022-11-01T13:55:30.411Z,63.43
2022-11-01T13:56:30.411Z,63.33
2022-11-01T13:57:30.385Z,62.93
2022-11-01T13:58:30.373Z,62.63
2022-11-01T13:59:35.384Z,62.32
2022-11-01T14:00:30.350Z,62.93
2022-11-01T14:01:30.569Z,62.83
2022-11-01T14:02:30.495Z,62.52
2022-11-01T14:03:30.326Z,62.52
2022-11-01T14:04:30.330Z,62.32
2022-11-01T14:05:30.302Z,62.73
2022-11-01T14:07:30.278Z,63.16
2022-11-01T14:08:30.263Z,62.85
2022-11-01T14:09:30.257Z,63.56
2022-11-01T14:10:35.266Z,63.36
2022-11-01T14:11:30.265Z,64.64
2022-11-01T14:12:30.233Z,63.36
2022-11-01T14:13:30.217Z,63.46
2022-11-01T14:14:30.205Z,63.16
2022-11-01T14:15:30.187Z,63.16
2022-11-01T14:16:30.202Z,63.16
2022-11-01T14:17:30.194Z,63.26
2022-11-01T14:18:30.156Z,63.36
2022-11-01T14:19:30.144Z,63.23
2022-11-01T14:20:30.149Z,63.36
2022-11-01T14:21:35.157Z,62.35
2022-11-01T14:22:30.109Z,62.76
2022-11-01T14:23:30.099Z,63.46
2022-11-01T14:24:34.928Z,63.76
2022-11-01T14:25:31.112Z,63.46
2022-11-01T14:26:30.075Z,63.36
2022-11-01T14:27:30.064Z,63.06
2022-11-01T14:28:30.040Z,62.65
2022-11-01T14:29:30.030Z,63.36
2022-11-01T14:30:30.017Z,63.56
2022-11-01T14:31:30.027Z,64.67
2022-11-01T14:32:35.045Z,64.47
2022-11-01T14:33:29.983Z,64.58
2022-11-01T14:34:29.974Z,62.96
2022-11-01T14:35:29.961Z,62.96
2022-11-01T14:36:29.987Z,62.76
2022-11-01T14:37:29.953Z,62.85
2022-11-01T14:38:29.940Z,62.76
2022-11-01T14:39:29.919Z,64.61
2022-11-01T14:40:29.907Z,62.76
2022-11-01T14:41:29.895Z,63.19
2022-11-01T14:42:29.896Z,63.29
2022-11-01T14:43:34.900Z,63.26
2022-11-01T14:44:29.928Z,63.29
2022-11-01T14:45:29.851Z,62.59
2022-11-01T14:46:29.846Z,62.68
2022-11-01T14:47:29.837Z,63.19
2022-11-01T14:48:29.878Z,62.99
2022-11-01T14:49:29.811Z,62.51
2022-11-01T14:50:29.801Z,63.02
2022-11-01T14:51:29.784Z,62.79
2022-11-01T14:52:29.802Z,62.48
2022-11-01T14:53:29.764Z,62.41
2022-11-01T14:54:34.772Z,62.41
2022-11-01T14:55:29.742Z,62.38
2022-11-01T14:56:29.753Z,63.12
2022-11-01T14:57:29.728Z,63.12
2022-11-01T14:58:29.715Z,62.62
2022-11-01T14:59:29.697Z,63.02
2022-11-01T15:00:29.693Z,63.22
2022-11-01T15:01:29.806Z,63.02
2022-11-01T15:02:29.733Z,63.12
2022-11-01T15:03:29.650Z,62.71
2022-11-01T15:04:29.668Z,63.42
2022-11-01T15:05:34.659Z,63.93
2022-11-01T15:06:29.623Z,63.12
2022-11-01T15:07:31.067Z,62.71
2022-11-01T15:08:29.610Z,63.55
2022-11-01T15:09:29.587Z,63.76
2022-11-01T15:10:29.577Z,63.76
2022-11-01T15:11:29.567Z,63.76
2022-11-01T15:12:29.562Z,64.67
2022-11-01T15:13:29.540Z,64.56
2022-11-01T15:14:29.530Z,64.36
2022-11-01T15:15:29.517Z,64.36
2022-11-01T15:16:34.540Z,63.96
2022-11-01T15:17:29.511Z,65.37
2022-11-01T15:18:29.494Z,64.46
2022-11-01T15:19:29.476Z,64.36
2022-11-01T15:20:29.483Z,64.76
2022-11-01T15:21:31.466Z,64.79
2022-11-01T15:22:29.447Z,64.79
2022-11-01T15:23:29.441Z,64.36
2022-11-01T15:24:29.421Z,65.50
2022-11-01T15:25:29.410Z,64.87
2022-11-01T15:26:29.397Z,64.87
2022-11-01T15:27:34.417Z,65.61
2022-11-01T15:28:29.381Z,64.90
2022-11-01T15:29:29.368Z,64.29
2022-11-01T15:30:29.354Z,64.39
2022-11-01T15:31:29.345Z,66.01
2022-11-01T15:32:29.338Z,66.52
2022-11-01T15:33:29.346Z,66.21
2022-11-01T15:34:29.311Z,66.21
2022-11-01T15:35:29.297Z,65.10
2022-11-01T15:36:29.310Z,66.11
2022-11-01T15:37:29.274Z,66.61
2022-11-01T15:38:34.300Z,66.04
2022-11-01T15:39:29.269Z,66.72
2022-11-01T15:40:29.248Z,66.95
2022-11-01T15:41:29.237Z,66.61
2022-11-01T15:42:29.233Z,66.82
2022-11-01T15:43:29.208Z,66.11
2022-11-01T15:44:29.198Z,66.55
2022-11-01T15:45:29.195Z,66.75
2022-11-01T15:46:29.179Z,67.25
2022-11-01T15:47:29.188Z,66.64
2022-11-01T15:48:29.158Z,66.75
2022-11-01T15:49:34.213Z,66.95
2022-11-01T15:50:29.140Z,67.25
2022-11-01T15:51:29.122Z,67.86
2022-11-01T15:52:29.146Z,68.37
2022-11-01T15:53:29.124Z,67.66
2022-11-01T15:54:32.003Z,67.59
2022-11-01T15:55:29.076Z,68.19
2022-11-01T15:56:29.079Z,67.59
2022-11-01T15:57:29.063Z,67.69
2022-11-01T15:58:29.055Z,66.47
2022-11-01T15:59:29.032Z,66.88
2022-11-01T16:00:34.071Z,66.38
2022-11-01T16:01:29.186Z,66.38
2022-11-01T16:02:29.123Z,67.49
2022-11-01T16:03:29.001Z,66.71
2022-11-01T16:04:28.981Z,66.47
2022-11-01T16:05:28.963Z,66.50
2022-11-01T16:06:28.959Z,67.59
2022-11-01T16:07:28.962Z,67.62
2022-11-01T16:08:28.953Z,67.62
2022-11-01T16:09:28.920Z,67.72
2022-11-01T16:10:28.910Z,67.62
2022-11-01T16:11:33.922Z,67.82
2022-11-01T16:12:28.918Z,67.32
2022-11-01T16:13:28.881Z,67.72
2022-11-01T16:14:30.630Z,67.55
2022-11-01T16:15:28.851Z,67.62
2022-11-01T16:16:28.843Z,67.72
2022-11-01T16:17:28.842Z,67.82
2022-11-01T16:18:28.829Z,68.56
2022-11-01T16:19:28.810Z,67.65
2022-11-01T16:20:28.807Z,68.16
2022-11-01T16:21:28.785Z,68.46
2022-11-01T16:22:33.814Z,66.64
2022-11-01T16:23:28.767Z,66.33
2022-11-01T16:24:28.776Z,66.33
2022-11-01T16:25:28.740Z,66.44
2022-11-01T16:26:28.733Z,66.94
2022-11-01T16:27:28.735Z,66.94
2022-11-01T16:28:28.709Z,67.35
2022-11-01T16:29:28.696Z,67.76
2022-11-01T16:30:28.687Z,68.46
2022-11-01T16:31:28.675Z,68.66
2022-11-01T16:32:28.665Z,68.60
2022-11-01T16:33:33.683Z,68.87
2022-11-01T16:34:28.667Z,69.48
2022-11-01T16:35:28.632Z,69.92
2022-11-01T16:36:28.626Z,69.61
2022-11-01T16:37:28.606Z,70.01
2022-11-01T16:38:29.627Z,70.42
2022-11-01T16:39:28.586Z,69.92
2022-11-01T16:40:28.596Z,70.32
2022-11-01T16:41:28.564Z,70.72
2022-11-01T16:42:28.555Z,70.21
2022-11-01T16:43:28.549Z,69.95
2022-11-01T16:44:33.552Z,70.15
2022-11-01T16:45:28.517Z,71.57
2022-11-01T16:46:28.509Z,71.88
2022-11-01T16:47:28.498Z,71.77
2022-11-01T16:48:28.497Z,72.17
2022-11-01T16:49:28.471Z,72.28
2022-11-01T16:50:28.465Z,72.68
2022-11-01T16:51:28.580Z,72.58
2022-11-01T16:52:28.442Z,72.21
2022-11-01T16:53:28.448Z,72.11
2022-11-01T16:54:28.425Z,72.41
2022-11-01T16:55:34.935Z,72.48
2022-11-01T16:56:36.505Z,71.60
2022-11-01T16:57:29.384Z,72.31
2022-11-01T16:58:28.382Z,72.92
2022-11-01T16:59:28.359Z,72.41
2022-11-01T17:00:28.355Z,73.12
2022-11-01T17:01:34.179Z,73.06
2022-11-01T17:02:29.456Z,73.26
2022-11-01T17:03:28.325Z,72.96
2022-11-01T17:04:28.305Z,72.55
2022-11-01T17:05:28.298Z,73.16
2022-11-01T17:06:38.655Z,73.97
2022-11-01T17:07:29.270Z,73.16
2022-11-01T17:08:28.276Z,73.87
2022-11-01T17:09:28.248Z,73.29
2022-11-01T17:10:28.263Z,74.31
2022-11-01T17:11:28.245Z,74.10
2022-11-01T17:12:28.219Z,73.90
2022-11-01T17:13:28.217Z,74.10
2022-11-01T17:14:28.228Z,74.31
2022-11-01T17:15:28.199Z,74.31
2022-11-01T17:16:28.185Z,74.31
2022-11-01T17:17:33.269Z,73.80
2022-11-01T17:18:28.166Z,75.32
2022-11-01T17:19:28.145Z,74.92
2022-11-01T17:20:28.127Z,74.92
2022-11-01T17:21:28.116Z,75.43
2022-11-01T17:22:28.119Z,75.76
2022-11-01T17:23:28.105Z,75.12
2022-11-01T17:24:28.085Z,75.22
2022-11-01T17:25:28.069Z,75.22
2022-11-01T17:26:28.117Z,75.43
2022-11-01T17:27:28.069Z,75.36
2022-11-01T17:28:33.072Z,75.56
2022-11-01T17:29:28.029Z,76.07
2022-11-01T17:30:28.020Z,75.56
2022-11-01T17:31:28.004Z,76.78
2022-11-01T17:32:28.000Z,76.48
2022-11-01T17:33:28.325Z,75.46
2022-11-01T17:34:28.071Z,75.56
2022-11-01T17:35:28.811Z,76.68
2022-11-01T17:36:27.953Z,75.46
2022-11-01T17:37:27.938Z,75.56
2022-11-01T17:38:30.232Z,75.97
2022-11-01T17:39:32.943Z,75.56
2022-11-01T17:40:27.917Z,76.48
2022-11-01T17:41:27.894Z,75.67
2022-11-01T17:42:27.883Z,75.46
2022-11-01T17:43:27.911Z,76.48
2022-11-01T17:44:27.881Z,76.48
2022-11-01T17:45:27.846Z,76.58
2022-11-01T17:46:27.850Z,76.92
2022-11-01T17:47:27.825Z,76.58
2022-11-01T17:48:27.924Z,76.82
2022-11-01T17:49:27.801Z,76.72
2022-11-01T17:50:32.813Z,76.61
2022-11-01T17:51:27.794Z,76.72
2022-11-01T17:52:27.818Z,76.72
2022-11-01T17:53:27.820Z,76.82
2022-11-01T17:54:27.748Z,76.72
2022-11-01T17:55:27.738Z,76.51
2022-11-01T17:56:27.729Z,76.61