createdAt,value
2019-04-27T00:00:35.392Z,13.20
2019-04-27T00:03:06.199Z,13.20
2019-04-27T00:05:43.364Z,13.20
2019-04-27T00:08:35.180Z,13.20
2019-04-27T00:11:05.048Z,13.20
2019-04-27T00:13:36.267Z,13.20
2019-04-27T00:16:11.054Z,13.20
2019-04-27T00:18:43.355Z,13.10
2019-04-27T00:21:15.181Z,13.00
2019-04-27T00:23:45.689Z,13.00
2019-04-27T00:26:15.232Z,12.90
2019-04-27T00:28:44.084Z,12.90
2019-04-27T00:31:13.258Z,12.80
2019-04-27T00:33:43.974Z,12.80
2019-04-27T00:36:20.419Z,12.80
2019-04-27T00:38:54.740Z,12.80
2019-04-27T00:41:24.247Z,12.70
2019-04-27T00:43:53.272Z,12.70
2019-04-27T00:46:22.899Z,12.60
2019-04-27T00:48:53.291Z,12.60
2019-04-27T00:51:23.150Z,12.60
2019-04-27T00:53:53.603Z,12.60
2019-04-27T00:56:39.862Z,12.50
2019-04-27T00:59:20.238Z,12.50
2019-04-27T01:02:07.184Z,12.50
2019-04-27T01:04:36.885Z,12.40
2019-04-27T01:07:07.544Z,12.50
2019-04-27T01:09:36.516Z,12.50
2019-04-27T01:12:05.809Z,12.40
2019-04-27T01:14:34.550Z,12.30
2019-04-27T01:17:03.315Z,12.30
2019-04-27T01:19:33.638Z,12.20
2019-04-27T01:22:02.345Z,12.20
2019-04-27T01:24:31.071Z,12.10
2019-04-27T01:27:01.729Z,12.10
2019-04-27T01:29:32.061Z,12.00
2019-04-27T01:32:01.046Z,12.00
2019-04-27T01:34:31.403Z,12.00
2019-04-27T01:37:00.621Z,12.00
2019-04-27T01:39:29.365Z,11.90
2019-04-27T01:41:59.083Z,11.90
2019-04-27T01:44:29.356Z,12.00
2019-04-27T01:46:59.957Z,12.00
2019-04-27T01:49:29.953Z,12.00
2019-04-27T01:51:59.444Z,11.90
2019-04-27T01:54:29.457Z,11.80
2019-04-27T01:57:00.720Z,11.80
2019-04-27T01:59:30.248Z,11.80
2019-04-27T02:02:10.661Z,11.80
2019-04-27T02:04:44.128Z,11.80
2019-04-27T02:07:12.875Z,11.90
2019-04-27T02:09:41.692Z,11.90
2019-04-27T02:12:10.601Z,11.90
2019-04-27T02:14:40.704Z,11.90
2019-04-27T02:17:09.759Z,11.90
2019-04-27T02:19:39.209Z,11.90
2019-04-27T02:22:08.586Z,11.80
2019-04-27T02:24:38.982Z,11.80
2019-04-27T02:27:08.958Z,11.80
2019-04-27T02:29:42.395Z,11.80
2019-04-27T02:32:15.963Z,11.80
2019-04-27T02:34:55.220Z,11.70
2019-04-27T02:37:24.132Z,11.70
2019-04-27T02:39:52.862Z,11.60
2019-04-27T02:42:23.225Z,11.60
2019-04-27T02:44:53.415Z,11.50
2019-04-27T02:47:22.249Z,11.40
2019-04-27T02:49:51.154Z,11.40
2019-04-27T02:52:29.816Z,11.40
2019-04-27T02:54:59.319Z,11.30
2019-04-27T02:57:30.211Z,11.30
2019-04-27T03:00:00.498Z,11.40
2019-04-27T03:02:33.977Z,11.40
2019-04-27T03:05:02.806Z,11.60
2019-04-27T03:07:31.597Z,11.80
2019-04-27T03:10:02.399Z,11.80
2019-04-27T03:12:33.581Z,11.90
2019-04-27T03:15:03.939Z,11.90
2019-04-27T03:17:40.193Z,11.90
2019-04-27T03:20:10.930Z,11.90
2019-04-27T03:22:49.446Z,11.90
2019-04-27T03:25:20.443Z,11.90
2019-04-27T03:28:02.850Z,11.90
2019-04-27T03:30:35.359Z,12.00
2019-04-27T03:33:03.343Z,11.90
2019-04-27T03:35:36.637Z,11.90
2019-04-27T03:38:02.881Z,11.90
2019-04-27T03:40:31.625Z,12.00
2019-04-27T03:43:02.275Z,12.10
2019-04-27T03:45:32.127Z,12.20
2019-04-27T03:48:01.870Z,12.30
2019-04-27T03:50:39.807Z,12.40
2019-04-27T03:53:15.994Z,12.40
2019-04-27T03:55:56.141Z,12.50
2019-04-27T03:58:26.884Z,12.60
2019-04-27T04:00:56.470Z,12.70
2019-04-27T04:03:26.318Z,12.80
2019-04-27T04:05:55.048Z,12.90
2019-04-27T04:08:24.316Z,12.90
2019-04-27T04:10:54.673Z,12.90
2019-04-27T04:13:25.071Z,13.00
2019-04-27T04:16:00.263Z,13.10
2019-04-27T04:18:33.265Z,13.20
2019-04-27T04:21:05.474Z,13.40
2019-04-27T04:23:34.297Z,13.50
2019-04-27T04:26:03.091Z,13.60
2019-04-27T04:28:31.824Z,13.80
2019-04-27T04:31:00.713Z,14.00
2019-04-27T04:33:30.981Z,14.10
2019-04-27T04:36:00.298Z,14.30
2019-04-27T04:38:30.444Z,14.50
2019-04-27T04:41:03.940Z,14.60
2019-04-27T04:43:34.650Z,14.70
2019-04-27T04:46:22.870Z,14.70
2019-04-27T04:48:53.213Z,14.80
2019-04-27T04:51:22.382Z,15.00
2019-04-27T04:53:53.020Z,15.00
2019-04-27T04:56:22.011Z,15.20
2019-04-27T04:58:52.756Z,15.30
2019-04-27T05:01:22.657Z,15.40
2019-04-27T05:03:51.383Z,15.50
2019-04-27T05:06:20.114Z,15.60
2019-04-27T05:08:49.421Z,15.70
2019-04-27T05:11:19.589Z,15.80
2019-04-27T05:13:49.435Z,15.90
2019-04-27T05:16:19.097Z,16.10
2019-04-27T05:18:49.511Z,16.20
2019-04-27T05:21:19.994Z,16.40
2019-04-27T05:23:49.707Z,16.50
2019-04-27T05:26:19.396Z,16.60
2019-04-27T05:28:49.192Z,16.80
2019-04-27T05:31:19.458Z,17.00
2019-04-27T05:33:49.455Z,17.10
2019-04-27T05:36:19.271Z,17.30
2019-04-27T05:38:49.822Z,17.50
2019-04-27T05:41:19.117Z,17.70
2019-04-27T05:43:59.124Z,17.90
2019-04-27T05:46:35.404Z,18.10
2019-04-27T05:49:05.971Z,18.20
2019-04-27T05:51:36.972Z,18.30
2019-04-27T05:54:01.625Z,18.30
2019-04-27T05:56:30.376Z,18.40
2019-04-27T05:59:00.321Z,18.60
2019-04-27T06:01:29.652Z,18.70
2019-04-27T06:03:58.919Z,18.80
2019-04-27T06:06:29.402Z,18.90
2019-04-27T06:08:59.467Z,19.10
2019-04-27T06:11:28.729Z,19.30
2019-04-27T06:13:59.216Z,19.50
2019-04-27T06:16:29.520Z,19.60
2019-04-27T06:18:59.449Z,19.80
2019-04-27T06:21:29.461Z,20.00
2019-04-27T06:24:00.690Z,20.00
2019-04-27T06:26:30.079Z,20.00
2019-04-27T06:28:59.509Z,19.80
2019-04-27T06:31:29.724Z,19.70
2019-04-27T06:33:59.684Z,19.60
2019-04-27T06:36:28.812Z,19.70
2019-04-27T06:38:58.937Z,19.80
2019-04-27T06:41:29.499Z,19.90
2019-04-27T06:43:59.171Z,20.00
2019-04-27T06:46:28.813Z,20.10
2019-04-27T06:49:04.289Z,20.30
2019-04-27T06:51:32.179Z,20.30
2019-04-27T06:54:21.670Z,20.40
2019-04-27T06:56:53.390Z,20.60
2019-04-27T06:59:28.684Z,20.80
2019-04-27T07:01:59.127Z,21.10
2019-04-27T07:40:24.882Z,22.60
2019-04-27T07:42:56.179Z,22.70
2019-04-27T07:45:26.541Z,22.80
2019-04-27T07:47:55.743Z,22.90
2019-04-27T07:50:25.105Z,23.10
2019-04-27T07:52:53.929Z,23.30
2019-04-27T07:55:22.687Z,23.40
2019-04-27T07:57:51.856Z,23.50
2019-04-27T08:00:21.318Z,23.60
2019-04-27T08:02:50.187Z,23.70
2019-04-27T08:05:19.358Z,23.90
2019-04-27T08:07:50.946Z,23.90
2019-04-27T08:10:19.981Z,23.90
2019-04-27T08:12:49.918Z,23.90
2019-04-27T08:15:20.869Z,23.90
2019-04-27T08:17:50.129Z,24.10
2019-04-27T08:20:21.108Z,24.30
2019-04-27T08:22:49.780Z,24.40
2019-04-27T08:25:19.935Z,24.60
2019-04-27T08:27:56.593Z,24.70
2019-04-27T08:30:29.371Z,24.70
2019-04-27T08:33:06.522Z,24.90
2019-04-27T08:35:48.965Z,25.10
2019-04-27T08:38:43.757Z,25.30
2019-04-27T08:41:12.831Z,25.40
2019-04-27T08:43:42.452Z,25.40
2019-04-27T08:46:28.870Z,25.30
2019-04-27T08:49:00.734Z,25.30
2019-04-27T09:02:03.751Z,25.90
2019-04-27T09:08:12.290Z,26.40
2019-04-27T09:20:20.578Z,26.50
2019-04-27T09:25:40.492Z,27.20
2019-04-27T09:28:10.303Z,27.30
2019-04-27T09:30:39.622Z,27.40
2019-04-27T09:33:10.050Z,27.90
2019-04-27T09:35:40.649Z,28.00
2019-04-27T09:38:10.031Z,28.10
2019-04-27T09:40:42.333Z,28.40
2019-04-27T09:43:36.778Z,29.00
2019-04-27T09:46:05.856Z,29.70
2019-04-27T09:48:36.233Z,30.30
2019-04-27T09:51:06.408Z,30.50
2019-04-27T09:53:36.455Z,30.80
2019-04-27T09:56:05.938Z,30.60
2019-04-27T09:58:36.616Z,30.80
2019-04-27T10:01:06.616Z,31.40
2019-04-27T10:03:36.751Z,31.70
2019-04-27T10:06:05.899Z,31.50
2019-04-27T10:08:36.574Z,31.50
2019-04-27T10:11:06.805Z,31.80
2019-04-27T10:13:36.423Z,32.20
2019-04-27T10:16:05.767Z,32.60
2019-04-27T10:18:34.550Z,33.00
2019-04-27T10:21:03.345Z,33.40
2019-04-27T10:23:33.577Z,34.40
2019-04-27T10:26:02.362Z,35.20
2019-04-27T10:28:32.500Z,35.90
2019-04-27T10:31:01.396Z,36.50
2019-04-27T10:33:32.695Z,37.10
2019-04-27T10:36:01.836Z,36.80
2019-04-27T10:38:31.368Z,36.30
2019-04-27T10:41:00.235Z,36.00
2019-04-27T10:43:29.267Z,35.40
2019-04-27T10:45:58.811Z,34.90
2019-04-27T10:48:27.603Z,34.30
2019-04-27T10:50:56.329Z,34.30
2019-04-27T10:53:26.768Z,33.30
2019-04-27T10:55:56.547Z,32.20
2019-04-27T10:58:27.168Z,31.70
2019-04-27T11:00:58.429Z,32.00
2019-04-27T11:03:46.177Z,32.80
2019-04-27T11:06:16.711Z,33.60
2019-04-27T11:08:46.482Z,33.50
2019-04-27T11:11:16.002Z,32.30
2019-04-27T11:13:46.352Z,30.70
2019-04-27T11:16:15.678Z,29.20
2019-04-27T11:18:47.120Z,27.90
2019-04-27T11:21:15.800Z,27.20
2019-04-27T11:23:45.960Z,27.20
2019-04-27T11:26:16.135Z,28.50
2019-04-27T11:28:46.392Z,30.10
2019-04-27T11:31:16.956Z,31.30
2019-04-27T11:33:46.512Z,32.20
2019-04-27T11:36:19.724Z,32.40
2019-04-27T11:38:50.362Z,32.40
2019-04-27T11:41:19.351Z,32.60
2019-04-27T11:43:48.256Z,33.00
2019-04-27T11:46:18.015Z,33.60
2019-04-27T11:48:48.102Z,34.10
2019-04-27T11:51:17.478Z,34.50
2019-04-27T11:53:49.960Z,34.40
2019-04-27T11:56:20.166Z,34.20
2019-04-27T11:58:49.529Z,33.80
2019-04-27T12:01:21.372Z,33.40
2019-04-27T12:03:50.777Z,33.50
2019-04-27T12:06:19.593Z,33.80
2019-04-27T12:08:48.510Z,33.30
2019-04-27T12:11:17.322Z,33.10
2019-04-27T12:13:46.206Z,33.00
2019-04-27T12:16:15.614Z,33.30
2019-04-27T12:18:48.946Z,33.60
2019-04-27T12:21:16.589Z,33.50
2019-04-27T12:23:47.270Z,33.40
2019-04-27T12:26:17.678Z,33.20
2019-04-27T12:28:53.756Z,33.40
2019-04-27T12:31:26.897Z,33.50
2019-04-27T12:33:56.094Z,33.50
2019-04-27T12:36:26.007Z,33.30
2019-04-27T12:38:57.516Z,33.50
2019-04-27T12:41:26.281Z,34.00
2019-04-27T12:43:56.039Z,34.20
2019-04-27T12:46:29.310Z,34.70
2019-04-27T12:49:02.319Z,35.10
2019-04-27T12:51:32.341Z,35.00
2019-04-27T12:54:12.675Z,34.80
2019-04-27T12:59:58.305Z,34.10
2019-04-27T13:02:30.101Z,33.40
2019-04-27T13:05:00.487Z,33.30
2019-04-27T13:07:30.121Z,33.20
2019-04-27T13:09:59.272Z,33.20
2019-04-27T13:12:28.465Z,33.30
2019-04-27T13:14:57.449Z,33.80
2019-04-27T13:17:26.619Z,34.30
2019-04-27T13:19:57.519Z,34.80
2019-04-27T13:22:26.960Z,34.90
2019-04-27T13:24:56.611Z,34.50
2019-04-27T13:27:27.546Z,33.90
2019-04-27T13:29:57.399Z,33.20
2019-04-27T13:32:26.613Z,32.70
2019-04-27T13:34:56.706Z,32.30
2019-04-27T13:37:33.142Z,32.10
2019-04-27T13:40:07.026Z,32.30
2019-04-27T13:42:37.616Z,32.50
2019-04-27T13:45:09.006Z,32.80
2019-04-27T13:47:39.390Z,32.40
2019-04-27T13:50:10.342Z,32.50
2019-04-27T13:52:39.186Z,33.10
2019-04-27T13:55:08.677Z,34.20
2019-04-27T13:57:49.746Z,34.90
2019-04-27T14:00:09.810Z,35.30
2019-04-27T14:02:38.953Z,35.70
2019-04-27T14:05:07.673Z,35.70
2019-04-27T14:07:36.442Z,35.70
2019-04-27T14:10:07.073Z,35.20
2019-04-27T14:12:38.530Z,34.40
2019-04-27T14:15:08.601Z,33.90
2019-04-27T14:17:39.240Z,33.60
2019-04-27T14:20:09.661Z,33.20
2019-04-27T14:22:40.033Z,33.20
2019-04-27T14:25:09.445Z,32.90
2019-04-27T14:27:40.700Z,33.10
2019-04-27T14:30:12.084Z,33.00
2019-04-27T14:32:42.414Z,32.90
2019-04-27T14:35:11.453Z,32.70
2019-04-27T14:37:41.264Z,32.70
2019-04-27T14:40:12.034Z,33.10
2019-04-27T14:42:43.467Z,33.10
2019-04-27T14:45:12.195Z,33.20
2019-04-27T14:47:41.751Z,33.20
2019-04-27T14:50:11.694Z,32.80
2019-04-27T14:52:40.900Z,32.00
2019-04-27T14:55:09.979Z,31.50
2019-04-27T14:57:39.461Z,31.40
2019-04-27T15:00:10.657Z,31.50
2019-04-27T15:02:39.525Z,32.00
2019-04-27T15:05:08.543Z,32.80
2019-04-27T15:07:37.529Z,33.60
2019-04-27T15:10:08.970Z,33.50
2019-04-27T15:12:37.673Z,33.30
2019-04-27T15:15:10.512Z,33.10
2019-04-27T15:17:40.248Z,32.30
2019-04-27T15:20:16.325Z,32.10
2019-04-27T15:22:46.566Z,32.00
2019-04-27T15:25:15.859Z,32.20
2019-04-27T15:27:50.490Z,32.30
2019-04-27T15:30:22.270Z,32.20
2019-04-27T15:32:52.762Z,32.00
2019-04-27T15:35:42.300Z,32.30
2019-04-27T15:38:14.610Z,32.90
2019-04-27T15:40:50.518Z,32.90
2019-04-27T15:43:18.195Z,32.80
2019-04-27T15:45:48.684Z,32.60
2019-04-27T15:48:20.227Z,32.50
2019-04-27T15:50:48.744Z,32.40
2019-04-27T15:53:19.138Z,31.70
2019-04-27T15:55:49.658Z,30.80
2019-04-27T15:58:24.551Z,30.60
2019-04-27T16:00:55.911Z,30.10
2019-04-27T16:03:22.784Z,30.50
2019-04-27T16:05:51.467Z,30.70
2019-04-27T16:08:20.427Z,30.70
2019-04-27T16:10:49.225Z,30.40
2019-04-27T16:13:18.260Z,30.30
2019-04-27T16:15:54.136Z,30.20
2019-04-27T16:18:19.246Z,30.10
2019-04-27T16:20:48.535Z,30.30
2019-04-27T16:23:18.420Z,30.80
2019-04-27T16:25:51.280Z,30.90
2019-04-27T16:28:18.490Z,31.00
2019-04-27T16:30:50.522Z,29.80
2019-04-27T16:33:20.226Z,28.70
2019-04-27T16:35:48.827Z,28.00
2019-04-27T16:38:26.726Z,27.90
2019-04-27T16:40:59.733Z,27.80
2019-04-27T16:44:06.254Z,27.90
2019-04-27T16:46:34.973Z,27.90
2019-04-27T16:49:07.450Z,27.60
2019-04-27T16:51:36.955Z,27.50
2019-04-27T16:54:04.917Z,26.90
2019-04-27T16:56:34.749Z,26.70
2019-04-27T16:59:21.163Z,26.70
2019-04-27T17:01:34.201Z,26.60
2019-04-27T17:04:06.459Z,26.40
2019-04-27T17:06:40.757Z,25.80
2019-04-27T17:09:09.506Z,25.00
2019-04-27T17:11:38.808Z,24.60
2019-04-27T17:14:29.007Z,24.50
2019-04-27T17:17:03.589Z,24.40
2019-04-27T17:19:35.776Z,24.60
2019-04-27T17:22:03.978Z,24.40
2019-04-27T17:24:42.645Z,24.10
2019-04-27T17:27:11.258Z,23.90
2019-04-27T17:29:41.310Z,23.70
2019-04-27T17:32:11.870Z,23.50
2019-04-27T17:34:40.704Z,23.20
2019-04-27T17:37:10.609Z,22.90
2019-04-27T17:39:41.146Z,22.60
2019-04-27T17:42:10.068Z,22.40
2019-04-27T17:44:39.489Z,22.10
2019-04-27T17:47:08.982Z,21.90
2019-04-27T17:49:38.958Z,21.70
2019-04-27T17:52:08.771Z,21.60
2019-04-27T17:54:42.584Z,21.30
2019-04-27T17:57:13.391Z,21.10
2019-04-27T17:59:40.862Z,20.90
2019-04-27T18:02:09.594Z,20.70
2019-04-27T18:04:41.015Z,20.60
2019-04-27T18:07:09.019Z,20.50
2019-04-27T18:09:43.343Z,20.40
2019-04-27T18:12:14.649Z,20.30
2019-04-27T18:14:41.224Z,20.20
2019-04-27T18:17:12.073Z,20.00
2019-04-27T18:19:45.539Z,20.00
2019-04-27T18:22:22.623Z,19.90
2019-04-27T18:25:03.300Z,19.80
2019-04-27T18:27:37.683Z,19.80
2019-04-27T18:30:18.920Z,19.70
2019-04-27T18:32:48.945Z,19.70
2019-04-27T18:35:19.987Z,19.70
2019-04-27T18:37:48.402Z,19.70
2019-04-27T18:40:18.179Z,19.60
2019-04-27T18:42:47.964Z,19.60
2019-04-27T18:45:18.436Z,19.50
2019-04-27T18:47:50.673Z,19.50
2019-04-27T18:50:24.246Z,19.40
2019-04-27T18:52:54.671Z,19.30
2019-04-27T18:55:23.692Z,19.30
2019-04-27T18:57:54.451Z,19.30
2019-04-27T19:00:23.277Z,19.30
2019-04-27T19:02:58.472Z,19.30
2019-04-27T19:05:37.999Z,19.20
2019-04-27T19:07:59.513Z,19.10
2019-04-27T19:10:32.008Z,19.10
2019-04-27T19:13:06.292Z,19.00
2019-04-27T19:18:27.391Z,18.90
2019-04-27T19:21:00.118Z,18.90
2019-04-27T19:26:22.333Z,18.80
2019-04-27T19:29:08.571Z,18.80
2019-04-27T19:31:39.165Z,18.70
2019-04-27T19:34:08.115Z,18.70
2019-04-27T19:36:38.692Z,18.70
2019-04-27T19:39:14.095Z,18.70
2019-04-27T19:41:56.212Z,18.60
2019-04-27T19:44:14.536Z,18.60
2019-04-27T19:46:44.997Z,18.50
2019-04-27T19:49:14.047Z,18.50
2019-04-27T19:51:42.950Z,18.50
2019-04-27T19:54:11.994Z,18.50
2019-04-27T19:56:40.817Z,18.50
2019-04-27T19:59:11.655Z,18.50
2019-04-27T20:01:51.946Z,18.50
2019-04-27T20:04:28.359Z,18.40
2019-04-27T20:07:00.050Z,18.40
2019-04-27T20:09:34.078Z,18.30
2019-04-27T20:12:05.274Z,18.30
2019-04-27T20:14:54.532Z,18.30
2019-04-27T20:17:25.457Z,18.30
2019-04-27T20:19:54.942Z,18.30
2019-04-27T20:22:25.081Z,18.30
2019-04-27T20:25:01.522Z,18.40
2019-04-27T20:27:45.015Z,18.40
2019-04-27T20:30:14.530Z,18.50
2019-04-27T20:32:43.661Z,18.50
2019-04-27T20:35:13.365Z,18.50
2019-04-27T20:37:42.171Z,18.50
2019-04-27T20:49:15.064Z,18.30
2019-04-27T20:51:53.224Z,18.30
2019-04-27T20:54:27.558Z,18.30
2019-04-27T20:56:57.444Z,18.30
2019-04-27T20:59:26.309Z,18.30
2019-04-27T21:01:55.806Z,18.20
2019-04-27T21:04:47.606Z,18.20
2019-04-27T21:07:19.004Z,18.10
2019-04-27T21:09:51.363Z,18.10
2019-04-27T21:12:22.568Z,18.10
2019-04-27T21:14:54.337Z,18.10
2019-04-27T21:17:24.184Z,18.10
2019-04-27T21:19:53.988Z,18.00
2019-04-27T21:22:22.804Z,18.00
2019-04-27T21:24:53.433Z,17.90
2019-04-27T21:27:22.113Z,17.90
2019-04-27T21:29:51.611Z,17.80
2019-04-27T21:32:21.314Z,17.90
2019-04-27T21:34:51.538Z,17.80
2019-04-27T21:37:20.967Z,17.70
2019-04-27T21:39:53.264Z,17.60
2019-04-27T21:42:22.233Z,17.60
2019-04-27T21:44:53.003Z,17.60
2019-04-27T21:47:21.292Z,17.50
2019-04-27T21:49:53.603Z,17.50
2019-04-27T21:52:23.686Z,17.50
2019-04-27T21:54:54.350Z,17.50
2019-04-27T21:57:26.107Z,17.40
2019-04-27T21:59:56.554Z,17.40
2019-04-27T22:02:31.100Z,17.40
2019-04-27T22:04:58.219Z,17.30
2019-04-27T22:07:28.876Z,17.30
2019-04-27T22:10:03.211Z,17.20
2019-04-27T22:12:35.944Z,17.20
2019-04-27T22:15:05.160Z,17.20
2019-04-27T22:17:35.672Z,17.10
2019-04-27T22:20:07.184Z,17.10
2019-04-27T22:22:38.769Z,17.10
2019-04-27T22:25:09.120Z,17.00
2019-04-27T22:27:37.932Z,17.00
2019-04-27T22:30:08.583Z,17.00
2019-04-27T22:32:37.957Z,16.90
2019-04-27T22:35:08.436Z,16.90
2019-04-27T22:37:37.228Z,16.80
2019-04-27T22:40:12.023Z,16.80
2019-04-27T22:42:54.694Z,16.80
2019-04-27T22:45:25.140Z,16.70
2019-04-27T22:47:54.988Z,16.70
2019-04-27T22:50:25.564Z,16.60
2019-04-27T22:52:56.228Z,16.60
2019-04-27T22:55:28.158Z,16.50
2019-04-27T22:58:08.427Z,16.50
2019-04-27T23:01:01.226Z,16.50
2019-04-27T23:03:31.912Z,16.40
2019-04-27T23:06:05.695Z,16.40
2019-04-27T23:08:34.921Z,16.30
2019-04-27T23:11:04.223Z,16.30
2019-04-27T23:13:33.001Z,16.20
2019-04-27T23:16:06.938Z,16.20
2019-04-27T23:18:38.196Z,16.20
2019-04-27T23:21:09.633Z,16.10
2019-04-27T23:23:41.368Z,16.10
2019-04-27T23:26:11.951Z,16.10
2019-04-27T23:28:41.442Z,16.10
2019-04-27T23:31:14.974Z,16.00
2019-04-27T23:33:47.874Z,15.90
2019-04-27T23:36:17.168Z,15.90
2019-04-27T23:38:53.280Z,15.80
2019-04-27T23:41:23.974Z,15.80
2019-04-27T23:43:54.671Z,15.80
2019-04-27T23:46:24.359Z,15.80
2019-04-27T23:48:54.372Z,15.80
2019-04-27T23:51:25.696Z,15.70
2019-04-27T23:53:57.332Z,15.70
2019-04-27T23:56:26.973Z,15.60
2019-04-27T23:58:56.947Z,15.60
