createdAt,value
2022-10-18T00:00:06.983Z,17.85
2022-10-18T00:02:33.790Z,19.77
2022-10-18T00:05:00.662Z,16.80
2022-10-18T00:07:27.466Z,19.00
2022-10-18T00:09:54.253Z,19.08
2022-10-18T00:12:21.116Z,19.25
2022-10-18T00:14:51.245Z,17.13
2022-10-18T00:17:18.354Z,15.32
2022-10-18T00:19:46.587Z,18.25
2022-10-18T00:22:13.272Z,17.25
2022-10-18T00:24:39.940Z,17.83
2022-10-18T00:27:06.696Z,16.25
2022-10-18T00:29:33.436Z,17.50
2022-10-18T00:32:00.181Z,18.13
2022-10-18T00:34:27.024Z,15.13
2022-10-18T00:36:55.078Z,14.43
2022-10-18T00:39:22.625Z,18.02
2022-10-18T00:41:50.420Z,16.30
2022-10-18T00:44:17.119Z,14.80
2022-10-18T00:46:48.851Z,13.32
2022-10-18T00:49:31.686Z,15.38
2022-10-18T00:52:08.035Z,14.05
2022-10-18T00:54:37.071Z,15.25
2022-10-18T00:57:05.471Z,14.60
2022-10-18T00:59:32.523Z,15.90
2022-10-18T01:01:59.396Z,14.98
2022-10-18T01:04:26.304Z,18.70
2022-10-18T01:07:14.649Z,15.48
2022-10-18T01:09:51.235Z,13.80
2022-10-18T01:12:33.132Z,14.18
2022-10-18T01:15:04.324Z,14.52
2022-10-18T01:17:42.479Z,14.18
2022-10-18T01:20:19.003Z,15.40
2022-10-18T01:22:55.292Z,15.90
2022-10-18T01:25:37.311Z,13.23
2022-10-18T01:28:25.985Z,13.20
2022-10-18T01:30:57.110Z,12.75
2022-10-18T01:33:45.456Z,14.98
2022-10-18T01:36:22.053Z,14.73
2022-10-18T01:38:53.323Z,13.32
2022-10-18T01:41:23.940Z,14.18
2022-10-18T01:43:56.618Z,13.10
2022-10-18T01:46:25.825Z,13.60
2022-10-18T01:48:54.457Z,14.77
2022-10-18T01:51:29.613Z,12.82
2022-10-18T01:53:57.227Z,15.30
2022-10-18T01:56:33.612Z,15.50
2022-10-18T01:59:28.467Z,13.20
2022-10-18T02:02:07.979Z,14.30
2022-10-18T02:04:53.341Z,13.30
2022-10-18T02:07:42.627Z,11.03
2022-10-18T02:10:21.456Z,13.43
2022-10-18T02:12:51.079Z,12.85
2022-10-18T02:15:24.352Z,16.55
2022-10-18T02:17:53.719Z,15.25
2022-10-18T02:20:23.969Z,12.88
2022-10-18T02:22:54.359Z,11.40
2022-10-18T02:25:28.707Z,27.33
2022-10-18T02:27:55.987Z,13.95
2022-10-18T02:30:29.269Z,13.93
2022-10-18T02:33:10.365Z,11.60
2022-10-18T02:35:42.117Z,13.23
2022-10-18T02:38:11.527Z,11.73
2022-10-18T02:40:38.494Z,11.90
2022-10-18T02:43:06.567Z,11.00
2022-10-18T02:45:33.691Z,12.77
2022-10-18T02:48:00.462Z,15.52
2022-10-18T02:50:27.297Z,13.35
2022-10-18T02:52:54.012Z,10.40
2022-10-18T02:55:20.752Z,11.75
2022-10-18T02:57:47.420Z,10.90
2022-10-18T03:00:14.724Z,10.63
2022-10-18T03:02:41.409Z,10.98
2022-10-18T03:05:08.304Z,12.85
2022-10-18T03:07:35.093Z,11.55
2022-10-18T03:10:01.992Z,10.90
2022-10-18T03:12:28.693Z,11.00
2022-10-18T03:14:55.348Z,10.15
2022-10-18T03:17:22.092Z,11.27
2022-10-18T03:19:48.755Z,12.38
2022-10-18T03:22:15.570Z,11.07
2022-10-18T03:24:42.350Z,13.05
2022-10-18T03:27:09.031Z,11.63
2022-10-18T03:29:35.706Z,10.45
2022-10-18T03:32:02.498Z,10.05
2022-10-18T03:34:29.199Z,11.57
2022-10-18T03:37:00.880Z,11.43
2022-10-18T03:39:30.191Z,11.38
2022-10-18T03:41:56.852Z,14.45
2022-10-18T03:44:23.569Z,11.13
2022-10-18T03:46:50.288Z,10.25
2022-10-18T03:49:16.946Z,13.55
2022-10-18T03:51:43.604Z,11.43
2022-10-18T03:54:10.336Z,11.05
2022-10-18T03:56:37.153Z,10.00
2022-10-18T03:59:04.562Z,9.40
2022-10-18T04:01:31.534Z,9.80
2022-10-18T04:03:58.279Z,9.00
2022-10-18T04:06:25.060Z,9.07
2022-10-18T04:08:51.788Z,9.88
2022-10-18T04:11:18.571Z,9.50
2022-10-18T04:13:45.291Z,10.48
2022-10-18T04:16:12.041Z,9.50
2022-10-18T04:18:38.777Z,10.70
2022-10-18T04:21:05.627Z,9.25
2022-10-18T04:23:35.091Z,11.02
2022-10-18T04:26:04.712Z,8.52
2022-10-18T04:28:37.557Z,8.95
2022-10-18T04:31:04.343Z,11.80
2022-10-18T04:33:31.079Z,13.13
2022-10-18T04:35:57.962Z,11.25
2022-10-18T04:38:24.737Z,16.80
2022-10-18T04:40:51.407Z,22.27
2022-10-18T04:43:18.174Z,25.73
2022-10-18T04:45:46.326Z,12.38
2022-10-18T04:48:13.415Z,11.27
2022-10-18T04:50:40.392Z,12.18
2022-10-18T04:53:07.140Z,11.00
2022-10-18T04:55:33.812Z,11.15
2022-10-18T04:58:00.550Z,11.98
2022-10-18T05:00:27.282Z,15.52
2022-10-18T05:02:58.092Z,11.50
2022-10-18T05:05:33.143Z,11.88
2022-10-18T05:08:12.614Z,9.15
2022-10-18T05:10:39.553Z,14.82
2022-10-18T05:13:06.257Z,10.18
2022-10-18T05:15:32.971Z,11.38
2022-10-18T05:17:59.629Z,11.90
2022-10-18T05:20:26.332Z,10.75
2022-10-18T05:22:53.035Z,11.05
2022-10-18T05:25:19.753Z,11.15
2022-10-18T05:27:46.408Z,11.70
2022-10-18T05:30:13.131Z,10.48
2022-10-18T05:32:39.881Z,9.52
2022-10-18T05:35:07.281Z,10.15
2022-10-18T05:37:33.984Z,11.65
2022-10-18T05:40:00.738Z,8.40
2022-10-18T05:42:27.430Z,9.82
2022-10-18T05:44:54.130Z,9.40
2022-10-18T05:47:20.829Z,8.30
2022-10-18T05:49:47.927Z,7.75
2022-10-18T05:52:14.655Z,8.82
2022-10-18T05:54:41.324Z,8.63
2022-10-18T05:57:08.001Z,7.63
2022-10-18T05:59:34.778Z,8.45
2022-10-18T06:02:01.492Z,9.13
2022-10-18T06:04:28.227Z,9.52
2022-10-18T06:06:56.154Z,10.50
2022-10-18T06:09:22.831Z,8.90
2022-10-18T06:11:49.513Z,7.57
2022-10-18T06:14:16.206Z,9.27
2022-10-18T06:16:42.880Z,9.70
2022-10-18T06:19:09.598Z,10.15
2022-10-18T06:21:36.283Z,10.00
2022-10-18T06:24:03.106Z,8.63
2022-10-18T06:26:29.856Z,9.27
2022-10-18T06:28:56.697Z,8.20
2022-10-18T06:31:23.528Z,8.02
2022-10-18T06:33:50.608Z,7.90
2022-10-18T06:36:22.061Z,7.15
2022-10-18T06:38:48.867Z,8.70
2022-10-18T06:41:18.044Z,9.20
2022-10-18T06:43:51.921Z,8.65
2022-10-18T06:46:18.657Z,10.05
2022-10-18T06:48:46.057Z,7.97
2022-10-18T06:51:12.732Z,7.40
2022-10-18T06:53:44.586Z,7.60
2022-10-18T06:58:52.527Z,11.88
2022-10-18T07:01:20.230Z,12.00
2022-10-18T07:03:48.978Z,12.13
2022-10-18T07:06:18.544Z,13.10
2022-10-18T07:08:45.997Z,16.67
2022-10-18T07:11:18.770Z,19.95
2022-10-18T07:13:46.078Z,17.60
2022-10-18T07:16:18.967Z,15.13
2022-10-18T07:18:51.491Z,13.02
2022-10-18T07:21:20.830Z,15.43
2022-10-18T07:23:48.330Z,13.68
2022-10-18T07:26:22.166Z,13.95
2022-10-18T07:28:55.554Z,14.23
2022-10-18T07:31:23.258Z,12.65
2022-10-18T07:33:50.127Z,11.57
2022-10-18T07:36:17.363Z,13.85
2022-10-18T07:38:44.833Z,14.27
2022-10-18T07:41:13.180Z,11.32
2022-10-18T07:43:48.169Z,19.75
2022-10-18T07:46:15.758Z,11.50
2022-10-18T07:48:42.729Z,9.95
2022-10-18T07:51:10.408Z,10.23
2022-10-18T07:53:37.673Z,10.85
2022-10-18T07:56:09.509Z,11.13
2022-10-18T07:58:36.594Z,13.88
2022-10-18T08:01:06.127Z,10.15
2022-10-18T08:03:33.213Z,12.20
2022-10-18T08:06:00.117Z,11.60
2022-10-18T08:08:27.326Z,15.27
2022-10-18T08:10:54.627Z,20.50
2022-10-18T08:13:21.533Z,18.55
2022-10-18T08:15:48.258Z,14.95
2022-10-18T08:18:15.150Z,16.95
2022-10-18T08:20:45.779Z,19.73
2022-10-18T08:23:12.738Z,15.77
2022-10-18T08:25:39.532Z,18.15
2022-10-18T08:28:07.208Z,17.45
2022-10-18T08:30:35.917Z,90.65
2022-10-18T08:33:03.865Z,45.22
2022-10-18T08:35:31.873Z,40.65
2022-10-18T08:37:59.458Z,38.53
2022-10-18T08:40:27.621Z,35.80
2022-10-18T08:43:21.421Z,41.50
2022-10-18T08:45:51.023Z,28.13
2022-10-18T08:48:31.073Z,30.92
2022-10-18T08:50:58.531Z,26.77
2022-10-18T08:53:39.281Z,20.88
2022-10-18T08:56:14.746Z,26.10
2022-10-18T08:58:46.725Z,20.08
2022-10-18T09:01:27.390Z,25.25
2022-10-18T09:04:36.091Z,21.70
2022-10-18T09:07:53.954Z,24.75
2022-10-18T09:10:40.937Z,22.65
2022-10-18T09:13:48.757Z,16.50
2022-10-18T09:16:21.411Z,19.38
2022-10-18T09:18:58.458Z,19.63
2022-10-18T09:21:58.194Z,16.75
2022-10-18T09:24:43.849Z,22.38
2022-10-18T09:27:19.431Z,19.88
2022-10-18T09:30:04.380Z,15.73
2022-10-18T09:32:39.841Z,15.38
2022-10-18T09:35:27.501Z,20.15
2022-10-18T09:38:02.329Z,16.08
2022-10-18T09:40:33.107Z,18.13
2022-10-18T09:43:06.376Z,18.27
2022-10-18T09:45:39.139Z,17.13
2022-10-18T09:48:29.349Z,19.65
2022-10-18T09:51:12.468Z,16.85
2022-10-18T09:53:46.175Z,16.80
2022-10-18T09:56:22.514Z,17.75
2022-10-18T09:58:51.450Z,18.48
2022-10-18T10:01:30.785Z,13.88
2022-10-18T10:03:58.069Z,16.70
2022-10-18T10:06:34.733Z,12.52
2022-10-18T10:09:07.493Z,12.73
2022-10-18T10:11:40.340Z,14.20
2022-10-18T10:14:26.573Z,15.20
2022-10-18T10:19:37.896Z,17.50
2022-10-18T10:22:09.793Z,18.02
2022-10-18T10:24:51.036Z,18.70
2022-10-18T10:27:31.858Z,16.05
2022-10-18T10:30:06.986Z,13.27
2022-10-18T10:32:47.446Z,10.85
2022-10-18T10:35:33.954Z,8.88
2022-10-18T10:38:23.921Z,8.18
2022-10-18T10:40:51.133Z,13.32
2022-10-18T10:43:37.724Z,7.80
2022-10-18T10:46:14.718Z,7.40
2022-10-18T10:48:48.000Z,8.85
2022-10-18T10:51:16.980Z,8.55
2022-10-18T10:54:00.551Z,7.65
2022-10-18T10:56:33.442Z,8.02
2022-10-18T10:59:15.638Z,12.98
2022-10-18T11:01:43.036Z,12.80
2022-10-18T11:04:30.825Z,10.90
2022-10-18T11:07:09.647Z,14.38
2022-10-18T11:09:50.386Z,21.17
2022-10-18T11:12:23.992Z,13.27
2022-10-18T11:14:59.441Z,12.65
2022-10-18T11:18:16.996Z,11.55
2022-10-18T11:23:16.434Z,12.50
2022-10-18T11:25:45.926Z,9.50
2022-10-18T11:28:23.511Z,9.63
2022-10-18T11:31:16.995Z,22.17
2022-10-18T11:34:08.061Z,13.52
2022-10-18T11:36:57.824Z,9.25
2022-10-18T11:39:54.718Z,11.13
2022-10-18T11:42:30.368Z,9.32
2022-10-18T11:45:13.758Z,7.85
2022-10-18T11:48:13.035Z,9.43
2022-10-18T11:51:02.269Z,7.25
2022-10-18T11:53:48.383Z,11.35
2022-10-18T11:56:35.705Z,7.72
2022-10-18T11:59:17.236Z,9.25
2022-10-18T12:02:14.722Z,9.32
2022-10-18T12:05:23.004Z,11.30
2022-10-18T12:08:19.259Z,14.35
2022-10-18T12:11:04.675Z,17.67
2022-10-18T12:13:56.879Z,10.13
2022-10-18T12:16:49.437Z,10.18
2022-10-18T12:19:25.192Z,9.15
2022-10-18T12:21:59.702Z,9.43
2022-10-18T12:24:30.081Z,10.23
2022-10-18T12:27:00.375Z,6.53
2022-10-18T12:29:46.644Z,7.95
2022-10-18T12:32:21.531Z,9.90
2022-10-18T12:34:54.584Z,7.15
2022-10-18T12:38:00.078Z,12.13
2022-10-18T12:40:43.954Z,7.15
2022-10-18T12:43:36.912Z,6.93
2022-10-18T12:46:13.223Z,7.65
2022-10-18T12:48:46.489Z,10.48
2022-10-18T12:51:16.789Z,8.65
2022-10-18T12:53:46.630Z,5.65
2022-10-18T12:56:28.751Z,8.38
2022-10-18T12:59:17.183Z,7.88
2022-10-18T13:01:53.320Z,6.85
2022-10-18T13:04:29.577Z,6.25
2022-10-18T13:07:05.370Z,10.25
2022-10-18T13:09:37.460Z,8.05
2022-10-18T13:12:10.117Z,8.95
2022-10-18T13:14:53.348Z,7.93
2022-10-18T13:17:59.679Z,6.15
2022-10-18T13:20:38.389Z,11.55
2022-10-18T13:23:31.597Z,8.95
2022-10-18T13:26:14.833Z,8.55
2022-10-18T13:29:18.498Z,9.88
2022-10-18T13:31:54.633Z,6.55
2022-10-18T13:34:25.504Z,6.43
2022-10-18T13:37:24.153Z,7.25
2022-10-18T13:39:53.051Z,7.47
2022-10-18T13:42:30.282Z,6.78
2022-10-18T13:45:32.242Z,5.80
2022-10-18T13:48:30.077Z,7.45
2022-10-18T13:51:50.997Z,6.78
2022-10-18T13:54:28.733Z,8.02
2022-10-18T13:57:07.311Z,4.22
2022-10-18T14:00:19.670Z,9.60
2022-10-18T14:03:26.644Z,16.48
2022-10-18T14:06:03.117Z,15.68
2022-10-18T14:08:58.588Z,15.52
2022-10-18T14:11:38.204Z,13.98
2022-10-18T14:14:16.985Z,12.70
2022-10-18T14:16:51.804Z,15.43
2022-10-18T14:19:38.605Z,14.10
2022-10-18T14:22:16.529Z,15.00
2022-10-18T14:24:47.181Z,7.68
2022-10-18T14:27:19.640Z,11.07
2022-10-18T14:29:47.833Z,6.78
2022-10-18T14:32:33.135Z,7.32
2022-10-18T14:35:31.671Z,7.30
2022-10-18T14:37:48.989Z,6.22
2022-10-18T14:40:26.797Z,8.93
2022-10-18T14:42:54.748Z,7.68
2022-10-18T14:45:22.995Z,4.95
2022-10-18T14:47:49.992Z,7.55
2022-10-18T14:50:23.207Z,7.53
2022-10-18T14:52:50.367Z,7.38
2022-10-18T14:55:28.879Z,8.48
2022-10-18T14:57:55.680Z,11.48
2022-10-18T15:00:37.741Z,4.50
2022-10-18T15:03:07.188Z,10.50
2022-10-18T15:05:34.003Z,7.43
2022-10-18T15:08:01.521Z,9.02
2022-10-18T15:10:32.033Z,8.90
2022-10-18T15:13:11.003Z,8.25
2022-10-18T15:15:39.214Z,10.43
2022-10-18T15:18:06.935Z,7.20
2022-10-18T15:20:42.934Z,4.88
2022-10-18T15:23:25.560Z,5.28
2022-10-18T15:26:00.335Z,5.13
2022-10-18T15:28:33.307Z,4.15
2022-10-18T15:31:02.040Z,7.53
2022-10-18T15:33:34.496Z,6.43
2022-10-18T15:36:12.680Z,4.40
2022-10-18T15:38:39.638Z,4.60
2022-10-18T15:41:40.721Z,4.38
2022-10-18T15:44:32.342Z,6.45
2022-10-18T15:47:20.148Z,4.30
2022-10-18T15:49:48.957Z,5.35
2022-10-18T15:52:21.793Z,5.13
2022-10-18T15:57:21.313Z,5.60
2022-10-18T16:00:03.668Z,6.72
2022-10-18T16:02:31.147Z,4.82
2022-10-18T16:05:02.068Z,4.18
2022-10-18T16:07:28.805Z,4.55
2022-10-18T16:09:55.464Z,7.03
2022-10-18T16:12:22.138Z,5.85
2022-10-18T16:14:48.834Z,4.72
2022-10-18T16:17:17.174Z,4.75
2022-10-18T16:19:44.627Z,5.10
2022-10-18T16:22:14.583Z,6.75
2022-10-18T16:24:41.346Z,4.95
2022-10-18T16:27:10.358Z,7.57
2022-10-18T16:29:37.020Z,8.25
2022-10-18T16:32:03.935Z,5.70
2022-10-18T16:34:32.248Z,6.00
2022-10-18T16:36:59.189Z,7.00
2022-10-18T16:39:26.130Z,5.57
2022-10-18T16:41:52.809Z,7.55
2022-10-18T16:44:19.560Z,4.60
2022-10-18T16:46:49.872Z,7.93
2022-10-18T16:49:24.945Z,5.43
2022-10-18T16:51:52.717Z,4.95
2022-10-18T16:54:19.513Z,6.90
2022-10-18T16:56:47.771Z,9.00
2022-10-18T16:59:29.086Z,18.20
2022-10-18T17:01:55.926Z,19.40
2022-10-18T17:04:22.703Z,14.30
2022-10-18T17:06:49.718Z,26.73
2022-10-18T17:09:16.777Z,22.65
2022-10-18T17:11:43.537Z,34.33
2022-10-18T17:14:10.201Z,40.33
2022-10-18T17:16:38.872Z,40.72
2022-10-18T17:19:07.750Z,43.85
2022-10-18T17:21:35.028Z,46.78
2022-10-18T17:24:03.174Z,50.72
2022-10-18T17:26:30.776Z,48.65
2022-10-18T17:29:00.703Z,48.90
2022-10-18T17:31:28.460Z,50.70
2022-10-18T17:33:55.446Z,52.10
2022-10-18T17:36:22.806Z,56.13
2022-10-18T17:38:51.492Z,52.90
2022-10-18T17:41:18.237Z,53.70
2022-10-18T17:43:45.119Z,53.92
2022-10-18T17:46:13.237Z,62.03
2022-10-18T17:48:40.817Z,56.03
2022-10-18T17:51:09.468Z,51.15
2022-10-18T17:53:36.256Z,53.88
2022-10-18T17:56:04.088Z,54.63
2022-10-18T17:58:31.407Z,50.35
2022-10-18T18:01:07.747Z,51.33
2022-10-18T18:03:34.469Z,47.53
2022-10-18T18:06:01.199Z,51.67
2022-10-18T18:08:27.976Z,41.88
2022-10-18T18:10:55.575Z,43.42
2022-10-18T18:13:22.242Z,38.97
2022-10-18T18:15:48.896Z,42.13
2022-10-18T18:18:15.612Z,44.30
2022-10-18T18:20:50.076Z,44.03
2022-10-18T18:23:18.108Z,57.83
2022-10-18T18:25:54.449Z,38.60
2022-10-18T18:28:21.119Z,51.22
2022-10-18T18:30:47.833Z,46.70
2022-10-18T18:33:14.556Z,57.70
2022-10-18T18:35:41.284Z,55.45
2022-10-18T18:38:09.110Z,54.35
2022-10-18T18:40:35.792Z,50.90
2022-10-18T18:43:19.179Z,52.97
2022-10-18T18:45:52.232Z,54.85
2022-10-18T18:48:19.950Z,51.40
2022-10-18T18:50:51.843Z,48.45
2022-10-18T18:53:19.509Z,53.83
2022-10-18T18:55:46.446Z,50.70
2022-10-18T18:58:13.187Z,44.63
2022-10-18T19:00:44.241Z,42.78
2022-10-18T19:03:12.167Z,47.08
2022-10-18T19:05:38.994Z,48.85
2022-10-18T19:08:06.242Z,54.00
2022-10-18T19:10:33.133Z,39.67
2022-10-18T19:12:59.872Z,45.90
2022-10-18T19:15:26.874Z,43.78
2022-10-18T19:17:55.641Z,40.03
2022-10-18T19:20:22.700Z,46.58
2022-10-18T19:22:49.430Z,38.75
2022-10-18T19:25:16.228Z,44.00
2022-10-18T19:27:42.919Z,37.60
2022-10-18T19:30:11.369Z,39.25
2022-10-18T19:32:38.120Z,37.75
2022-10-18T19:35:05.239Z,38.97
2022-10-18T19:37:32.194Z,39.25
2022-10-18T19:39:59.537Z,37.08
2022-10-18T19:42:30.279Z,35.65
2022-10-18T19:44:58.013Z,36.47
2022-10-18T19:47:24.766Z,36.45
2022-10-18T19:49:52.775Z,35.45
2022-10-18T19:52:19.515Z,46.17
2022-10-18T19:54:48.710Z,33.55
2022-10-18T19:57:15.392Z,33.75
2022-10-18T19:59:42.502Z,34.80
2022-10-18T20:02:14.273Z,36.00
2022-10-18T20:04:41.136Z,36.95
2022-10-18T20:07:07.813Z,33.88
2022-10-18T20:09:34.571Z,42.47
2022-10-18T20:12:01.244Z,28.92
2022-10-18T20:14:27.900Z,30.65
2022-10-18T20:16:54.660Z,34.05
2022-10-18T20:19:21.304Z,30.90
2022-10-18T20:21:47.992Z,32.95
2022-10-18T20:24:14.703Z,29.65
2022-10-18T20:26:43.466Z,30.83
2022-10-18T20:29:10.301Z,27.88
2022-10-18T20:31:39.167Z,33.55
2022-10-18T20:34:10.511Z,28.58
2022-10-18T20:36:37.745Z,27.35
2022-10-18T20:39:05.350Z,31.83
2022-10-18T20:41:41.067Z,28.05
2022-10-18T20:44:13.224Z,30.10
2022-10-18T20:46:40.762Z,27.98
2022-10-18T20:49:08.546Z,30.17
2022-10-18T20:51:35.838Z,24.33
2022-10-18T20:56:34.103Z,24.25
2022-10-18T20:59:01.073Z,25.10
2022-10-18T21:01:30.561Z,25.30
2022-10-18T21:04:00.049Z,27.25
2022-10-18T21:06:35.330Z,27.00
2022-10-18T21:09:04.809Z,26.10
2022-10-18T21:11:35.438Z,28.42
2022-10-18T21:14:06.151Z,25.80
2022-10-18T21:16:35.683Z,23.95
2022-10-18T21:19:08.101Z,29.25
2022-10-18T21:21:35.634Z,26.00
2022-10-18T21:24:06.853Z,24.10
2022-10-18T21:26:35.084Z,24.02
2022-10-18T21:29:02.085Z,27.65
2022-10-18T21:31:40.059Z,26.10
2022-10-18T21:34:12.856Z,23.13
2022-10-18T21:36:40.852Z,24.65
2022-10-18T21:39:12.328Z,23.15
2022-10-18T21:41:39.197Z,25.67
2022-10-18T21:44:08.371Z,22.55
2022-10-18T21:46:39.170Z,23.42
2022-10-18T21:49:07.395Z,23.35
2022-10-18T21:51:34.518Z,22.27
2022-10-18T21:54:01.199Z,21.50
2022-10-18T21:56:30.825Z,22.42
2022-10-18T21:58:58.300Z,23.13
2022-10-18T22:01:33.925Z,24.95
2022-10-18T22:04:02.356Z,22.83
2022-10-18T22:06:32.343Z,22.67
2022-10-18T22:09:01.699Z,22.02
2022-10-18T22:11:35.172Z,21.65
2022-10-18T22:14:01.909Z,22.80
2022-10-18T22:16:28.822Z,23.08
2022-10-18T22:19:01.107Z,20.67
2022-10-18T22:21:28.526Z,20.40
2022-10-18T22:23:59.050Z,19.98
2022-10-18T22:26:32.389Z,19.50
2022-10-18T22:29:01.740Z,18.88
2022-10-18T22:31:31.094Z,21.40
2022-10-18T22:34:00.929Z,20.98
2022-10-18T22:36:27.882Z,20.33
2022-10-18T22:38:54.614Z,21.10
2022-10-18T22:41:21.593Z,18.38
2022-10-18T22:43:50.494Z,18.27
2022-10-18T22:46:17.220Z,19.20
2022-10-18T22:48:44.865Z,18.83
2022-10-18T22:51:12.351Z,17.17
2022-10-18T22:53:40.249Z,21.27
2022-10-18T22:56:08.497Z,21.67
2022-10-18T22:58:35.627Z,18.98
2022-10-18T23:01:04.424Z,18.25
2022-10-18T23:03:31.232Z,18.00
2022-10-18T23:05:58.435Z,18.58
2022-10-18T23:08:25.538Z,18.95
2022-10-18T23:10:55.587Z,16.70
2022-10-18T23:13:23.865Z,19.95
2022-10-18T23:15:51.084Z,18.10
2022-10-18T23:18:18.327Z,16.30
2022-10-18T23:20:45.770Z,17.17
2022-10-18T23:23:13.479Z,17.60
2022-10-18T23:25:40.328Z,17.85
2022-10-18T23:28:07.098Z,15.20
2022-10-18T23:30:34.308Z,16.17
2022-10-18T23:33:01.267Z,16.35
2022-10-18T23:35:28.851Z,16.02
2022-10-18T23:37:55.554Z,15.45
2022-10-18T23:40:22.264Z,14.15
2022-10-18T23:42:49.038Z,17.50
2022-10-18T23:45:15.836Z,16.02
2022-10-18T23:47:42.595Z,15.05
2022-10-18T23:50:10.011Z,15.82
2022-10-18T23:52:36.737Z,15.18
2022-10-18T23:55:03.661Z,14.38
2022-10-18T23:57:30.490Z,16.05
2022-10-18T23:59:57.333Z,14.05
