createdAt,value
2018-03-29T00:01:25.838Z,4.50
2018-03-29T00:03:52.863Z,3.90
2018-03-29T00:06:20.872Z,4.00
2018-03-29T00:08:49.371Z,3.90
2018-03-29T00:11:16.498Z,3.20
2018-03-29T00:13:44.380Z,3.80
2018-03-29T00:16:11.459Z,4.20
2018-03-29T00:18:39.440Z,4.10
2018-03-29T00:21:07.460Z,4.53
2018-03-29T00:23:34.534Z,3.87
2018-03-29T00:26:02.519Z,3.77
2018-03-29T00:28:29.568Z,3.90
2018-03-29T00:30:56.688Z,3.60
2018-03-29T00:33:24.554Z,3.77
2018-03-29T00:35:51.750Z,3.60
2018-03-29T00:41:00.169Z,4.35
2018-03-29T00:43:27.264Z,3.97
2018-03-29T00:45:54.380Z,3.50
2018-03-29T00:48:21.435Z,4.10
2018-03-29T00:50:49.335Z,4.30
2018-03-29T00:53:28.115Z,4.13
2018-03-29T00:55:55.204Z,3.93
2018-03-29T00:58:23.218Z,3.77
2018-03-29T01:00:50.264Z,3.97
2018-03-29T01:03:17.344Z,4.00
2018-03-29T01:05:44.461Z,3.83
2018-03-29T01:08:11.500Z,3.80
2018-03-29T01:10:38.584Z,3.33
2018-03-29T01:13:06.576Z,5.07
2018-03-29T01:15:33.627Z,5.73
2018-03-29T01:18:00.710Z,6.70
2018-03-29T01:20:27.771Z,6.37
2018-03-29T01:22:54.813Z,7.77
2018-03-29T01:25:22.755Z,8.57
2018-03-29T01:27:50.626Z,8.23
2018-03-29T01:30:19.160Z,7.53
2018-03-29T01:32:47.082Z,8.23
2018-03-29T01:35:14.142Z,9.80
2018-03-29T01:40:19.388Z,11.00
2018-03-29T01:42:46.430Z,10.10
2018-03-29T01:45:13.482Z,10.60
2018-03-29T01:47:40.583Z,10.20
2018-03-29T01:50:08.678Z,10.37
2018-03-29T01:52:35.689Z,10.67
2018-03-29T01:55:03.708Z,10.20
2018-03-29T01:57:30.758Z,10.47
2018-03-29T01:59:57.815Z,10.73
2018-03-29T02:02:24.919Z,10.33
2018-03-29T02:04:51.961Z,11.00
2018-03-29T02:07:19.012Z,10.93
2018-03-29T02:09:47.369Z,10.97
2018-03-29T02:12:15.346Z,10.50
2018-03-29T02:14:42.387Z,12.33
2018-03-29T02:17:09.500Z,11.13
2018-03-29T02:19:36.565Z,10.73
2018-03-29T02:22:04.429Z,10.17
2018-03-29T02:24:31.528Z,10.33
2018-03-29T02:26:59.469Z,9.60
2018-03-29T02:29:26.515Z,10.90
2018-03-29T02:31:53.587Z,11.73
2018-03-29T02:34:21.639Z,10.80
2018-03-29T02:36:49.652Z,11.80
2018-03-29T02:39:16.735Z,12.13
2018-03-29T02:41:43.785Z,12.63
2018-03-29T02:44:11.772Z,11.73
2018-03-29T02:46:39.828Z,12.33
2018-03-29T02:49:08.018Z,11.17
2018-03-29T02:51:35.737Z,12.37
2018-03-29T02:54:04.569Z,11.33
2018-03-29T02:56:31.618Z,11.67
2018-03-29T03:01:37.231Z,14.68
2018-03-29T03:04:04.259Z,12.57
2018-03-29T03:06:31.300Z,12.37
2018-03-29T03:08:58.347Z,11.83
2018-03-29T03:11:25.379Z,13.17
2018-03-29T03:13:52.426Z,13.60
2018-03-29T03:16:20.951Z,12.73
2018-03-29T03:18:48.515Z,11.33
2018-03-29T03:21:15.555Z,11.93
2018-03-29T03:23:42.658Z,11.97
2018-03-29T03:26:09.682Z,12.67
2018-03-29T03:28:37.263Z,11.87
2018-03-29T03:31:04.363Z,11.40
2018-03-29T03:33:31.495Z,12.97
2018-03-29T03:35:58.647Z,14.27
2018-03-29T03:38:25.889Z,12.83
2018-03-29T03:40:52.947Z,12.37
2018-03-29T03:43:21.915Z,12.50
2018-03-29T03:45:49.016Z,12.83
2018-03-29T03:48:16.063Z,12.17
2018-03-29T03:50:43.094Z,13.20
2018-03-29T03:53:11.153Z,12.83
2018-03-29T03:55:39.640Z,11.03
2018-03-29T03:58:06.685Z,11.80
2018-03-29T04:00:34.280Z,12.63
2018-03-29T04:03:02.586Z,11.70
2018-03-29T04:05:29.623Z,11.20
2018-03-29T04:07:56.705Z,11.07
2018-03-29T04:10:23.755Z,13.10
2018-03-29T04:12:50.821Z,12.20
2018-03-29T04:15:17.937Z,12.60
2018-03-29T04:17:45.775Z,11.97
2018-03-29T04:20:12.830Z,11.03
2018-03-29T04:22:39.901Z,11.40
2018-03-29T04:27:45.484Z,13.88
2018-03-29T04:30:12.618Z,11.00
2018-03-29T04:32:39.564Z,9.87
2018-03-29T04:35:06.668Z,10.20
2018-03-29T04:37:34.478Z,10.50
2018-03-29T04:40:01.529Z,8.80
2018-03-29T04:42:28.615Z,10.73
2018-03-29T04:44:55.649Z,9.93
2018-03-29T04:47:22.695Z,9.37
2018-03-29T04:49:49.801Z,8.67
2018-03-29T04:52:16.846Z,8.73
2018-03-29T04:54:43.981Z,9.93
2018-03-29T04:57:11.087Z,9.20
2018-03-29T04:59:38.129Z,8.73
2018-03-29T05:02:06.162Z,7.73
2018-03-29T05:04:33.246Z,8.43
2018-03-29T05:12:09.696Z,8.17
2018-03-29T05:14:37.272Z,7.43
2018-03-29T05:17:04.817Z,7.07
2018-03-29T05:19:31.869Z,6.57
2018-03-29T05:21:58.862Z,6.00
2018-03-29T05:24:25.911Z,4.83
2018-03-29T05:26:52.935Z,4.93
2018-03-29T05:29:19.996Z,4.13
2018-03-29T05:31:47.098Z,3.63
2018-03-29T05:34:14.112Z,4.03
2018-03-29T05:36:41.146Z,3.73
2018-03-29T05:39:08.225Z,4.27
2018-03-29T05:41:36.097Z,3.40
2018-03-29T05:44:10.063Z,2.70
2018-03-29T05:46:37.116Z,3.33
2018-03-29T05:49:04.157Z,3.40
2018-03-29T05:51:35.124Z,3.80
2018-03-29T05:54:00.255Z,3.37
2018-03-29T05:56:28.175Z,3.37
2018-03-29T05:58:55.242Z,3.53
2018-03-29T06:01:22.269Z,3.60
2018-03-29T06:03:49.324Z,4.20
2018-03-29T06:06:16.387Z,3.90
2018-03-29T06:08:43.420Z,4.67
2018-03-29T06:11:10.452Z,3.50
2018-03-29T06:13:37.559Z,3.73
2018-03-29T06:16:04.612Z,3.60
2018-03-29T06:18:31.668Z,3.67
2018-03-29T06:20:58.742Z,3.60
2018-03-29T06:23:25.772Z,2.50
2018-03-29T06:25:52.819Z,2.60
2018-03-29T06:28:19.924Z,2.80
2018-03-29T06:30:46.971Z,2.53
2018-03-29T06:35:53.520Z,2.60
2018-03-29T06:38:20.554Z,2.07
2018-03-29T06:40:47.691Z,1.93
2018-03-29T06:43:14.759Z,2.30
2018-03-29T06:45:41.808Z,2.20
2018-03-29T06:48:08.834Z,1.90
2018-03-29T06:50:35.930Z,2.07
2018-03-29T06:53:02.962Z,1.67
2018-03-29T06:55:30.012Z,1.80
2018-03-29T06:57:57.099Z,1.93
2018-03-29T07:00:24.965Z,1.80
2018-03-29T07:02:51.987Z,1.73
2018-03-29T07:05:20.049Z,1.70
2018-03-29T07:07:47.092Z,1.80
2018-03-29T07:10:15.095Z,1.87
2018-03-29T07:12:43.077Z,2.47
2018-03-29T07:15:10.112Z,2.43
2018-03-29T07:20:21.250Z,2.60
2018-03-29T07:22:49.262Z,2.30
2018-03-29T07:25:17.290Z,2.30
2018-03-29T07:27:44.352Z,2.40
2018-03-29T07:30:11.675Z,2.50
2018-03-29T07:32:39.654Z,2.00
2018-03-29T07:35:06.734Z,2.80
2018-03-29T07:37:33.770Z,2.67
2018-03-29T07:40:00.817Z,2.60
2018-03-29T07:42:28.309Z,2.20
2018-03-29T07:44:55.379Z,2.07
2018-03-29T07:47:22.432Z,2.10
2018-03-29T07:49:49.506Z,1.80
2018-03-29T07:52:16.557Z,1.70
2018-03-29T07:54:44.119Z,1.80
2018-03-29T07:57:11.207Z,2.00
2018-03-29T07:59:38.270Z,2.20
2018-03-29T08:02:06.693Z,2.20
2018-03-29T08:04:34.606Z,1.50
2018-03-29T08:07:01.653Z,2.30
2018-03-29T08:09:28.704Z,2.30
2018-03-29T08:11:55.773Z,2.70
2018-03-29T08:14:22.896Z,2.50
2018-03-29T08:16:50.731Z,1.90
2018-03-29T08:19:18.683Z,1.90
2018-03-29T08:21:46.693Z,1.87
2018-03-29T08:24:14.702Z,2.10
2018-03-29T08:26:41.793Z,2.43
2018-03-29T08:29:08.855Z,1.83
2018-03-29T08:31:36.734Z,1.93
2018-03-29T08:34:03.825Z,2.40
2018-03-29T08:36:31.693Z,2.13
2018-03-29T08:38:58.766Z,1.93
2018-03-29T08:41:26.800Z,2.27
2018-03-29T08:43:55.666Z,2.70
2018-03-29T08:48:59.455Z,3.03
2018-03-29T08:51:26.818Z,2.60
2018-03-29T08:53:53.541Z,2.60
2018-03-29T08:56:22.502Z,2.60
2018-03-29T08:58:50.378Z,2.50
2018-03-29T09:01:17.422Z,2.70
2018-03-29T09:03:44.526Z,2.30
2018-03-29T09:06:11.575Z,2.23
2018-03-29T09:08:38.976Z,2.77
2018-03-29T09:11:06.915Z,2.13
2018-03-29T09:13:33.972Z,2.10
2018-03-29T09:18:39.566Z,0.95
2018-03-29T09:21:07.431Z,1.53
2018-03-29T09:23:34.419Z,1.83
2018-03-29T09:26:01.581Z,1.30
2018-03-29T09:28:29.453Z,1.10
2018-03-29T09:30:57.068Z,1.10
2018-03-29T09:33:25.454Z,1.30
2018-03-29T09:35:52.609Z,1.10
2018-03-29T09:38:20.096Z,1.30
2018-03-29T09:40:47.192Z,1.30
2018-03-29T09:43:14.235Z,1.20
2018-03-29T09:45:41.294Z,0.80
2018-03-29T09:48:08.353Z,0.87
2018-03-29T09:50:36.407Z,0.87
2018-03-29T09:53:03.455Z,1.00
2018-03-29T09:55:31.553Z,0.90
2018-03-29T09:57:58.602Z,1.20
2018-03-29T10:00:26.940Z,0.90
2018-03-29T10:02:54.016Z,0.70
2018-03-29T10:05:21.160Z,0.90
2018-03-29T10:07:48.293Z,1.30
2018-03-29T10:10:16.215Z,0.80
2018-03-29T10:12:44.077Z,1.13
2018-03-29T10:15:11.130Z,1.00
2018-03-29T10:17:38.205Z,0.80
2018-03-29T10:20:06.192Z,1.00
2018-03-29T10:22:33.258Z,1.07
2018-03-29T10:25:00.356Z,0.77
2018-03-29T10:27:27.398Z,1.30
2018-03-29T10:29:55.390Z,1.23
2018-03-29T10:32:22.476Z,1.27
2018-03-29T10:34:49.520Z,1.33
2018-03-29T10:37:16.581Z,2.70
2018-03-29T10:42:22.144Z,3.22
2018-03-29T10:44:49.242Z,1.50
2018-03-29T10:47:16.285Z,1.47
2018-03-29T10:49:43.352Z,1.00
2018-03-29T10:52:11.338Z,1.10
2018-03-29T10:54:39.370Z,1.10
2018-03-29T10:57:07.344Z,1.30
2018-03-29T10:59:34.447Z,1.50
2018-03-29T11:02:01.500Z,1.87
2018-03-29T11:04:28.544Z,0.97
2018-03-29T11:06:55.622Z,1.30
2018-03-29T11:09:23.599Z,1.07
2018-03-29T11:11:50.787Z,1.57
2018-03-29T11:14:18.717Z,1.70
2018-03-29T11:16:47.108Z,1.30
2018-03-29T11:19:15.024Z,1.20
2018-03-29T11:21:42.126Z,1.43
2018-03-29T11:24:09.198Z,1.03
2018-03-29T11:26:36.246Z,1.43
2018-03-29T11:29:03.649Z,1.70
2018-03-29T11:31:30.693Z,1.60
2018-03-29T11:33:57.728Z,1.60
2018-03-29T11:36:25.732Z,1.90
2018-03-29T11:38:52.775Z,1.80
2018-03-29T11:41:20.854Z,1.97
2018-03-29T11:43:48.756Z,1.47
2018-03-29T11:46:15.803Z,1.90
2018-03-29T11:48:43.826Z,2.00
2018-03-29T11:51:11.022Z,1.73
2018-03-29T11:53:38.848Z,1.97
2018-03-29T11:56:05.907Z,2.07
2018-03-29T11:58:33.975Z,2.30
2018-03-29T12:01:01.013Z,2.33
2018-03-29T12:03:28.061Z,2.00
2018-03-29T12:08:35.966Z,3.67
2018-03-29T12:11:03.071Z,2.37
2018-03-29T12:13:30.932Z,1.80
2018-03-29T12:15:57.996Z,2.50
2018-03-29T12:18:28.607Z,1.80
2018-03-29T12:20:55.684Z,2.30
2018-03-29T12:23:23.668Z,2.17
2018-03-29T12:25:51.700Z,1.63
2018-03-29T12:28:19.690Z,2.00
2018-03-29T12:30:46.732Z,1.93
2018-03-29T12:33:13.820Z,1.70
2018-03-29T12:35:41.815Z,1.97
2018-03-29T12:38:08.876Z,1.70
2018-03-29T12:40:35.961Z,1.60
2018-03-29T12:43:02.992Z,1.30
2018-03-29T12:45:31.003Z,1.77
2018-03-29T12:47:58.103Z,1.37
2018-03-29T12:50:25.168Z,1.73
2018-03-29T12:52:52.192Z,1.50
2018-03-29T12:55:31.195Z,1.50
2018-03-29T12:58:10.092Z,1.50
2018-03-29T13:00:39.940Z,1.60
2018-03-29T13:03:06.984Z,1.60
2018-03-29T13:05:34.605Z,1.60
2018-03-29T13:08:01.687Z,1.67
2018-03-29T13:10:29.734Z,1.63
2018-03-29T13:12:56.797Z,2.37
2018-03-29T13:15:23.850Z,1.77
2018-03-29T13:17:50.900Z,2.10
2018-03-29T13:20:17.996Z,2.33
2018-03-29T13:22:45.991Z,2.30
2018-03-29T13:25:13.079Z,2.90
2018-03-29T13:27:41.444Z,2.53
2018-03-29T13:32:47.051Z,1.70
2018-03-29T13:35:14.117Z,1.70
2018-03-29T13:37:41.165Z,1.57
2018-03-29T13:40:08.279Z,1.50
2018-03-29T13:42:35.362Z,2.00
2018-03-29T13:45:04.049Z,2.00
2018-03-29T13:47:32.034Z,2.20
2018-03-29T13:49:59.104Z,2.33
2018-03-29T13:52:27.123Z,1.80
2018-03-29T13:55:00.809Z,2.23
2018-03-29T13:57:25.116Z,2.17
2018-03-29T13:59:52.141Z,2.30
2018-03-29T14:02:19.183Z,2.60
2018-03-29T14:04:46.274Z,2.23
2018-03-29T14:07:13.315Z,2.23
2018-03-29T14:09:40.363Z,2.63
2018-03-29T14:12:07.721Z,2.40
2018-03-29T14:14:34.765Z,2.77
2018-03-29T14:17:01.805Z,3.17
2018-03-29T14:19:28.920Z,3.30
2018-03-29T14:21:57.080Z,2.63
2018-03-29T14:24:24.132Z,3.50
2018-03-29T14:26:51.262Z,2.93
2018-03-29T14:29:18.302Z,3.60
2018-03-29T14:31:45.348Z,3.60
2018-03-29T14:34:13.352Z,3.33
2018-03-29T14:36:40.401Z,3.30
2018-03-29T14:39:10.513Z,3.27
2018-03-29T14:41:37.646Z,3.40
2018-03-29T14:46:46.534Z,3.90
2018-03-29T14:49:13.559Z,2.30
2018-03-29T14:51:40.607Z,2.57
2018-03-29T14:54:07.782Z,2.20
2018-03-29T14:56:35.662Z,2.67
2018-03-29T14:59:02.717Z,2.40
2018-03-29T15:01:31.057Z,1.70
2018-03-29T15:03:58.116Z,1.57
2018-03-29T15:06:26.131Z,1.50
2018-03-29T15:08:54.157Z,1.30
2018-03-29T15:11:22.186Z,1.20
2018-03-29T15:13:50.195Z,0.93
2018-03-29T15:16:17.239Z,1.10
2018-03-29T15:18:45.215Z,0.90
2018-03-29T15:21:12.268Z,0.90
2018-03-29T15:23:42.330Z,0.60
2018-03-29T15:26:11.816Z,1.00
2018-03-29T15:28:39.861Z,0.80
2018-03-29T15:31:06.921Z,0.60
2018-03-29T15:33:33.970Z,0.87
2018-03-29T15:36:01.019Z,1.10
2018-03-29T15:38:28.183Z,2.70
2018-03-29T15:40:55.241Z,2.40
2018-03-29T15:43:22.282Z,1.23
2018-03-29T15:45:49.371Z,0.80
2018-03-29T15:48:16.420Z,0.83
2018-03-29T15:50:44.489Z,0.97
2018-03-29T15:53:11.814Z,0.83
2018-03-29T15:55:38.847Z,1.20
2018-03-29T15:58:05.902Z,1.60
2018-03-29T16:00:33.664Z,1.53
2018-03-29T16:03:00.776Z,1.80
2018-03-29T16:08:06.377Z,1.77
2018-03-29T16:10:33.423Z,1.73
2018-03-29T16:13:00.489Z,1.40
2018-03-29T16:15:27.570Z,1.70
2018-03-29T16:17:54.611Z,1.40
2018-03-29T16:20:22.478Z,1.50
2018-03-29T16:22:49.543Z,1.70
2018-03-29T16:25:16.577Z,1.90
2018-03-29T16:27:43.709Z,2.07
2018-03-29T16:30:10.781Z,5.03
2018-03-29T16:32:37.828Z,4.07
2018-03-29T16:35:04.876Z,2.87
2018-03-29T16:37:31.987Z,2.57
2018-03-29T16:39:59.872Z,3.37
2018-03-29T16:42:26.904Z,2.97
2018-03-29T16:44:53.974Z,1.30
2018-03-29T16:47:21.010Z,1.40
2018-03-29T16:49:48.047Z,1.80
2018-03-29T16:52:15.121Z,1.60
2018-03-29T16:54:42.147Z,1.70
2018-03-29T16:57:09.213Z,1.60
2018-03-29T16:59:36.378Z,1.10
2018-03-29T17:02:03.419Z,1.13
2018-03-29T17:04:30.452Z,1.90
2018-03-29T17:06:57.516Z,1.27
2018-03-29T17:09:24.564Z,1.73
2018-03-29T17:11:51.602Z,1.90
2018-03-29T17:14:19.673Z,1.97
2018-03-29T17:16:46.814Z,2.20
2018-03-29T17:19:14.703Z,2.13
2018-03-29T17:21:42.732Z,2.73
2018-03-29T17:26:49.224Z,3.53
2018-03-29T17:29:17.214Z,2.70
2018-03-29T17:31:46.125Z,2.80
2018-03-29T17:34:14.133Z,2.23
2018-03-29T17:36:41.161Z,2.83
2018-03-29T17:39:08.195Z,2.53
2018-03-29T17:41:35.273Z,2.60
2018-03-29T17:44:05.387Z,2.40
2018-03-29T17:46:32.417Z,2.30
2018-03-29T17:48:59.504Z,2.33
2018-03-29T17:51:26.536Z,2.60
2018-03-29T17:53:53.582Z,2.23
2018-03-29T17:56:20.732Z,3.73
2018-03-29T17:58:47.769Z,2.90
2018-03-29T18:01:15.571Z,2.80
2018-03-29T18:03:43.626Z,2.30
2018-03-29T18:06:11.600Z,3.23
2018-03-29T18:08:39.618Z,2.80
2018-03-29T18:11:06.692Z,2.87
2018-03-29T18:13:34.778Z,3.30
2018-03-29T18:16:01.814Z,4.17
2018-03-29T18:18:29.014Z,3.40
2018-03-29T18:20:56.156Z,3.33
2018-03-29T18:23:23.971Z,3.67
2018-03-29T18:25:52.146Z,4.20
2018-03-29T18:28:19.186Z,3.70
2018-03-29T18:30:47.242Z,3.50
2018-03-29T18:33:14.301Z,2.30
2018-03-29T18:35:41.347Z,2.40
2018-03-29T18:38:08.403Z,2.60
2018-03-29T18:40:35.545Z,2.50
2018-03-29T18:43:05.555Z,2.27
2018-03-29T18:45:33.639Z,2.20
2018-03-29T18:48:00.708Z,2.90
2018-03-29T18:53:07.876Z,4.05
2018-03-29T18:55:35.960Z,2.90
2018-03-29T18:58:03.002Z,3.10
2018-03-29T19:00:30.092Z,3.70
2018-03-29T19:02:57.142Z,3.37
2018-03-29T19:05:25.145Z,4.33
2018-03-29T19:07:52.232Z,3.93
2018-03-29T19:10:19.265Z,3.90
2018-03-29T19:12:46.304Z,3.93
2018-03-29T19:15:14.352Z,5.17
2018-03-29T19:17:41.395Z,5.50
2018-03-29T19:20:08.440Z,5.07
2018-03-29T19:22:35.514Z,5.87
2018-03-29T19:25:02.640Z,6.03
2018-03-29T19:27:29.737Z,6.37
2018-03-29T19:29:56.798Z,6.10
2018-03-29T19:32:23.861Z,6.03
2018-03-29T19:34:51.870Z,6.20
2018-03-29T19:37:19.026Z,6.57
2018-03-29T19:39:46.935Z,6.77
2018-03-29T19:42:13.982Z,7.97
2018-03-29T19:44:42.320Z,6.53
2018-03-29T19:47:09.335Z,7.73
2018-03-29T19:49:37.073Z,7.57
2018-03-29T19:52:04.556Z,6.93
2018-03-29T19:54:34.594Z,6.80
2018-03-29T19:57:01.581Z,7.17
2018-03-29T19:59:29.662Z,7.67
2018-03-29T20:01:56.717Z,7.63
2018-03-29T20:04:23.793Z,8.90
2018-03-29T20:06:51.729Z,8.33
2018-03-29T20:09:19.157Z,6.93
2018-03-29T20:14:24.711Z,8.93
2018-03-29T20:16:51.861Z,7.90
2018-03-29T20:19:19.760Z,7.37
2018-03-29T20:21:47.739Z,7.40
2018-03-29T20:24:15.094Z,6.47
2018-03-29T20:26:42.184Z,6.33
2018-03-29T20:29:09.418Z,6.73
2018-03-29T20:31:36.473Z,8.93
2018-03-29T20:34:03.509Z,8.03
2018-03-29T20:36:31.465Z,8.53
2018-03-29T20:39:00.307Z,8.93
2018-03-29T20:41:28.443Z,7.93
2018-03-29T20:43:55.580Z,8.67
2018-03-29T20:46:23.526Z,9.83
2018-03-29T20:48:50.642Z,10.13
2018-03-29T20:51:17.763Z,8.67
2018-03-29T20:53:44.826Z,8.90
2018-03-29T20:56:11.877Z,8.80
2018-03-29T20:58:39.942Z,9.00
2018-03-29T21:01:07.467Z,8.93
2018-03-29T21:03:34.535Z,10.33
2018-03-29T21:06:01.629Z,10.13
2018-03-29T21:08:28.667Z,10.03
2018-03-29T21:10:56.592Z,12.40
2018-03-29T21:13:23.823Z,12.40
2018-03-29T21:15:50.863Z,11.90
2018-03-29T21:18:17.935Z,12.13
2018-03-29T21:20:45.846Z,11.93
2018-03-29T21:23:12.898Z,12.50
2018-03-29T21:25:39.941Z,12.10
2018-03-29T21:28:07.881Z,11.13
2018-03-29T21:30:35.001Z,10.27
2018-03-29T21:35:44.344Z,16.98
2018-03-29T21:38:11.399Z,13.33
2018-03-29T21:40:39.535Z,12.30
2018-03-29T21:43:06.714Z,12.23
2018-03-29T21:45:33.671Z,12.93
2018-03-29T21:48:00.719Z,12.40
2018-03-29T21:50:27.799Z,12.23
2018-03-29T21:52:54.844Z,12.07
2018-03-29T21:55:22.752Z,13.20
2018-03-29T21:57:50.667Z,13.40
2018-03-29T22:00:17.730Z,12.97
2018-03-29T22:02:47.721Z,14.50
2018-03-29T22:05:14.805Z,13.47
2018-03-29T22:07:41.859Z,14.00
2018-03-29T22:10:08.916Z,12.83
2018-03-29T22:12:36.098Z,14.60
2018-03-29T22:15:03.154Z,14.23
2018-03-29T22:17:30.203Z,14.93
2018-03-29T22:19:57.311Z,14.00
2018-03-29T22:22:24.380Z,16.30
2018-03-29T22:24:51.411Z,16.40
2018-03-29T22:27:18.984Z,14.47
2018-03-29T22:29:48.564Z,14.90
2018-03-29T22:32:15.704Z,13.73
2018-03-29T22:34:43.159Z,14.90
2018-03-29T22:37:10.291Z,15.43
2018-03-29T22:39:39.241Z,16.47
2018-03-29T22:42:06.330Z,15.47
2018-03-29T22:44:33.366Z,18.80
2018-03-29T22:49:40.376Z,23.38
2018-03-29T22:52:07.427Z,20.87
2018-03-29T22:54:34.472Z,19.33
2018-03-29T22:57:01.558Z,16.93
2018-03-29T22:59:28.629Z,16.70
2018-03-29T23:01:56.519Z,18.17
2018-03-29T23:04:24.433Z,19.37
2018-03-29T23:06:52.701Z,20.83
2018-03-29T23:09:19.753Z,22.33
2018-03-29T23:11:46.826Z,21.23
2018-03-29T23:14:13.874Z,20.93
2018-03-29T23:16:40.919Z,20.77
2018-03-29T23:19:08.026Z,22.23
2018-03-29T23:21:35.110Z,20.73
2018-03-29T23:24:03.123Z,19.93
2018-03-29T23:26:30.208Z,18.83
2018-03-29T23:28:57.253Z,18.83
2018-03-29T23:31:24.304Z,18.53
2018-03-29T23:33:51.404Z,19.80
2018-03-29T23:36:19.258Z,21.70
2018-03-29T23:38:46.293Z,17.90
2018-03-29T23:41:13.390Z,17.43
2018-03-29T23:43:40.442Z,17.47
2018-03-29T23:46:07.531Z,18.27
2018-03-29T23:48:34.619Z,17.30
2018-03-29T23:51:02.510Z,18.20
2018-03-29T23:53:29.851Z,18.47
2018-03-29T23:55:57.814Z,17.93
2018-03-29T23:58:24.859Z,17.67
