createdAt,value
2022-08-05T00:02:23.561Z,5.28
2022-08-05T00:09:25.625Z,5.05
2022-08-05T00:16:35.437Z,4.97
2022-08-05T00:23:46.681Z,4.93
2022-08-05T00:31:02.738Z,5.15
2022-08-05T00:38:06.519Z,5.78
2022-08-05T00:45:13.455Z,5.85
2022-08-05T00:52:15.576Z,5.18
2022-08-05T00:59:19.622Z,5.05
2022-08-05T01:06:21.766Z,4.82
2022-08-05T01:13:58.658Z,4.88
2022-08-05T01:21:04.697Z,5.38
2022-08-05T01:28:21.982Z,5.60
2022-08-05T01:35:51.919Z,5.10
2022-08-05T01:42:51.635Z,5.57
2022-08-05T01:50:01.585Z,5.10
2022-08-05T01:58:09.265Z,5.53
2022-08-05T02:04:30.024Z,5.00
2022-08-05T02:11:48.144Z,5.95
2022-08-05T02:19:01.812Z,5.25
2022-08-05T02:26:11.767Z,5.60
2022-08-05T02:33:24.619Z,5.65
2022-08-05T02:40:41.565Z,5.32
2022-08-05T02:48:06.839Z,5.15
2022-08-05T02:55:10.963Z,5.72
2022-08-05T03:02:15.786Z,5.30
2022-08-05T03:09:17.831Z,5.22
2022-08-05T03:16:28.889Z,5.78
2022-08-05T03:23:36.707Z,5.70
2022-08-05T03:30:43.012Z,5.32
2022-08-05T03:37:46.717Z,5.50
2022-08-05T03:44:48.943Z,5.43
2022-08-05T03:52:37.667Z,5.93
2022-08-05T03:59:29.064Z,5.90
2022-08-05T04:06:51.373Z,5.53
2022-08-05T04:13:53.857Z,5.50
2022-08-05T04:20:57.967Z,6.18
2022-08-05T04:28:03.981Z,5.47
2022-08-05T04:35:17.624Z,6.00
2022-08-05T04:42:21.373Z,6.90
2022-08-05T04:49:38.849Z,5.47
2022-08-05T04:56:49.746Z,5.93
2022-08-05T05:03:51.643Z,5.18
2022-08-05T05:10:56.691Z,5.00
2022-08-05T05:17:58.874Z,4.70
2022-08-05T05:25:14.821Z,4.55
2022-08-05T05:32:19.489Z,4.50
2022-08-05T05:39:23.134Z,3.60
2022-08-05T05:46:25.750Z,3.78
2022-08-05T05:53:27.715Z,3.90
2022-08-05T06:00:34.167Z,3.90
2022-08-05T06:07:42.002Z,3.83
2022-08-05T06:14:44.817Z,3.22
2022-08-05T06:21:49.705Z,3.45
2022-08-05T06:28:52.033Z,3.60
2022-08-05T06:36:09.255Z,3.33
2022-08-05T06:43:51.494Z,3.53
2022-08-05T06:50:35.581Z,3.50
2022-08-05T06:58:03.375Z,3.00
2022-08-05T07:05:00.660Z,3.33
2022-08-05T07:12:04.982Z,3.15
2022-08-05T07:19:09.340Z,3.00
2022-08-05T07:26:13.343Z,3.40
2022-08-05T07:33:17.246Z,2.90
2022-08-05T07:40:32.342Z,2.92
2022-08-05T07:47:42.477Z,3.22
2022-08-05T07:54:49.121Z,2.97
2022-08-05T08:01:52.053Z,3.03
2022-08-05T08:09:03.995Z,2.50
2022-08-05T08:16:34.354Z,2.90
2022-08-05T08:24:01.280Z,2.97
2022-08-05T08:30:52.089Z,2.90
2022-08-05T08:37:56.370Z,3.00
2022-08-05T08:45:23.346Z,2.85
2022-08-05T08:52:31.181Z,3.17
2022-08-05T08:59:34.087Z,2.70
2022-08-05T09:06:42.442Z,2.90
2022-08-05T09:14:09.915Z,3.00
2022-08-05T09:21:20.862Z,2.85
2022-08-05T09:28:44.485Z,3.30
2022-08-05T09:43:10.902Z,3.15
2022-08-05T09:50:12.958Z,3.35
2022-08-05T09:57:54.730Z,3.05
2022-08-05T10:05:12.787Z,3.03
2022-08-05T10:12:29.966Z,3.00
2022-08-05T10:20:03.831Z,3.30
2022-08-05T10:27:00.438Z,3.30
2022-08-05T10:34:04.251Z,2.90
2022-08-05T10:41:23.309Z,3.05
2022-08-05T10:48:36.044Z,3.17
2022-08-05T10:56:04.730Z,3.23
2022-08-05T11:03:26.912Z,3.95
2022-08-05T11:10:30.688Z,3.80
2022-08-05T11:18:00.151Z,3.92
2022-08-05T11:26:05.627Z,4.30
2022-08-05T11:32:51.528Z,4.30
2022-08-05T11:40:00.448Z,3.92
2022-08-05T11:47:12.034Z,4.47
2022-08-05T11:54:26.170Z,3.88
2022-08-05T12:01:36.092Z,4.57
2022-08-05T12:08:54.468Z,3.65
2022-08-05T12:15:59.071Z,4.13
2022-08-05T12:23:13.796Z,4.07
2022-08-05T12:30:19.016Z,3.85
2022-08-05T12:37:21.955Z,4.03
2022-08-05T12:44:33.220Z,4.53
2022-08-05T12:52:10.925Z,4.00
2022-08-05T12:59:46.783Z,4.22
2022-08-05T13:06:51.861Z,4.45
2022-08-05T13:14:04.725Z,4.30
2022-08-05T13:21:09.559Z,4.35
2022-08-05T13:28:18.456Z,4.65
2022-08-05T13:35:22.176Z,4.50
2022-08-05T13:42:28.632Z,3.72
2022-08-05T13:49:31.531Z,4.00
2022-08-05T13:56:37.391Z,4.45
2022-08-05T14:03:41.989Z,3.90
2022-08-05T14:10:44.112Z,4.40
2022-08-05T14:17:46.801Z,4.28
2022-08-05T14:24:52.162Z,4.43
2022-08-05T14:32:12.928Z,4.38
2022-08-05T14:39:23.199Z,4.90
2022-08-05T14:46:29.134Z,4.40
2022-08-05T14:53:31.815Z,4.60
2022-08-05T15:00:58.892Z,4.65
2022-08-05T15:08:06.447Z,4.75
2022-08-05T15:15:54.106Z,4.40
2022-08-05T15:22:42.953Z,4.75
2022-08-05T15:29:51.913Z,4.07
2022-08-05T15:37:03.454Z,4.20
2022-08-05T15:44:12.158Z,4.55
2022-08-05T15:51:14.796Z,4.57
2022-08-05T15:58:18.465Z,4.47
2022-08-05T16:05:21.292Z,4.55
2022-08-05T16:12:31.176Z,4.68
2022-08-05T16:20:05.130Z,5.07
2022-08-05T16:26:57.927Z,5.22
2022-08-05T16:34:00.074Z,4.57
2022-08-05T16:42:12.639Z,4.68
2022-08-05T16:48:33.949Z,4.97
2022-08-05T16:55:46.391Z,4.97
2022-08-05T17:02:51.422Z,5.05
2022-08-05T17:09:58.445Z,4.90
2022-08-05T17:17:01.315Z,5.50
2022-08-05T17:24:19.457Z,5.15
2022-08-05T17:31:57.047Z,5.10
2022-08-05T17:38:50.870Z,5.85
2022-08-05T17:45:54.359Z,5.85
2022-08-05T17:52:59.312Z,5.38
2022-08-05T18:00:05.360Z,5.90
2022-08-05T18:07:08.054Z,6.80
2022-08-05T18:14:20.752Z,6.03
2022-08-05T18:21:25.970Z,6.00
2022-08-05T18:28:28.664Z,6.45
2022-08-05T18:35:49.687Z,6.65
2022-08-05T18:42:52.700Z,6.68
2022-08-05T18:50:15.561Z,7.47
2022-08-05T18:57:19.936Z,7.07
2022-08-05T19:04:27.626Z,7.22
2022-08-05T19:11:37.098Z,7.30
2022-08-05T19:18:59.510Z,7.18
2022-08-05T19:26:04.651Z,7.22
2022-08-05T19:33:16.979Z,7.80
2022-08-05T19:40:37.080Z,7.25
2022-08-05T19:47:40.874Z,7.53
2022-08-05T19:54:44.032Z,7.22
2022-08-05T20:01:47.888Z,7.28
2022-08-05T20:08:51.053Z,7.65
2022-08-05T20:15:56.798Z,7.30
2022-08-05T20:23:07.587Z,7.63
2022-08-05T20:30:15.295Z,7.38
2022-08-05T20:38:04.587Z,7.10
2022-08-05T20:44:46.528Z,7.68
2022-08-05T20:59:27.034Z,8.00
2022-08-05T21:06:46.986Z,8.13
2022-08-05T21:13:56.644Z,8.00
2022-08-05T21:20:58.906Z,8.45
2022-08-05T21:28:02.472Z,8.00
2022-08-05T21:35:16.752Z,8.90
2022-08-05T21:42:41.481Z,8.95
2022-08-05T21:49:58.523Z,9.07
2022-08-05T21:57:29.854Z,8.98
2022-08-05T22:04:25.720Z,8.90
2022-08-05T22:11:35.519Z,8.25
2022-08-05T22:18:38.928Z,8.82
2022-08-05T22:26:10.527Z,9.30
2022-08-05T22:33:15.805Z,9.25
2022-08-05T22:40:20.511Z,9.70
2022-08-05T22:47:29.651Z,8.95
2022-08-05T22:54:33.048Z,8.85
2022-08-05T23:02:04.733Z,8.38
2022-08-05T23:08:57.165Z,8.48
2022-08-05T23:16:39.188Z,9.00
2022-08-05T23:23:46.108Z,8.52
2022-08-05T23:30:53.713Z,9.05
2022-08-05T23:37:56.734Z,8.73
2022-08-05T23:44:58.735Z,8.65
2022-08-05T23:52:20.439Z,9.32
2022-08-05T23:59:37.303Z,8.68
