createdAt,value
2023-02-06T00:01:32.680Z,18.60
2023-02-06T00:04:00.133Z,18.60
2023-02-06T00:06:27.000Z,18.70
2023-02-06T00:08:53.780Z,18.60
2023-02-06T00:11:21.721Z,18.70
2023-02-06T00:13:49.166Z,18.70
2023-02-06T00:16:24.580Z,18.70
2023-02-06T00:18:52.731Z,18.70
2023-02-06T00:21:21.890Z,18.70
2023-02-06T00:23:49.428Z,18.70
2023-02-06T00:26:16.230Z,18.70
2023-02-06T00:28:43.481Z,18.70
2023-02-06T00:31:10.527Z,18.70
2023-02-06T00:33:37.695Z,18.70
2023-02-06T00:36:05.281Z,18.60
2023-02-06T00:38:32.393Z,18.60
2023-02-06T00:40:59.243Z,18.70
2023-02-06T00:43:26.197Z,18.60
2023-02-06T00:45:54.624Z,18.60
2023-02-06T00:48:21.789Z,18.60
2023-02-06T00:50:53.495Z,18.60
2023-02-06T00:53:20.634Z,18.60
2023-02-06T00:55:47.462Z,18.60
2023-02-06T00:58:14.272Z,18.60
2023-02-06T01:00:41.048Z,18.60
2023-02-06T01:03:07.883Z,18.60
2023-02-06T01:05:35.035Z,18.60
2023-02-06T01:08:04.364Z,18.60
2023-02-06T01:10:31.656Z,18.60
2023-02-06T01:12:58.779Z,18.60
2023-02-06T01:15:25.780Z,18.60
2023-02-06T01:17:52.602Z,18.60
2023-02-06T01:20:19.453Z,18.60
2023-02-06T01:22:46.209Z,18.60
2023-02-06T01:25:13.202Z,18.60
2023-02-06T01:27:40.104Z,18.60
2023-02-06T01:30:07.913Z,18.60
2023-02-06T01:32:38.782Z,18.50
2023-02-06T01:35:07.543Z,18.50
2023-02-06T01:37:35.151Z,18.50
2023-02-06T01:40:02.264Z,18.40
2023-02-06T01:42:29.473Z,18.40
2023-02-06T01:45:32.389Z,18.40
2023-02-06T01:48:10.130Z,18.40
2023-02-06T01:50:39.531Z,18.50
2023-02-06T01:53:07.082Z,18.50
2023-02-06T01:55:36.862Z,18.60
2023-02-06T01:58:05.088Z,18.60
2023-02-06T02:00:32.790Z,18.70
2023-02-06T02:03:00.409Z,18.70
2023-02-06T02:05:27.200Z,18.80
2023-02-06T02:08:02.032Z,18.80
2023-02-06T02:10:30.522Z,18.80
2023-02-06T02:12:57.585Z,18.90
2023-02-06T02:15:40.373Z,18.90
2023-02-06T02:18:22.134Z,18.90
2023-02-06T02:21:09.450Z,18.90
2023-02-06T02:23:41.719Z,18.90
2023-02-06T02:26:40.724Z,18.80
2023-02-06T02:29:34.940Z,18.80
2023-02-06T02:32:43.145Z,18.80
2023-02-06T02:35:59.085Z,18.90
2023-02-06T02:38:57.924Z,18.90
2023-02-06T02:41:52.232Z,18.90
2023-02-06T02:44:29.105Z,18.90
2023-02-06T02:46:59.062Z,18.90
2023-02-06T02:49:29.794Z,19.00
2023-02-06T02:51:58.596Z,19.00
2023-02-06T02:54:26.375Z,19.10
2023-02-06T02:56:57.306Z,19.10
2023-02-06T02:59:29.214Z,19.10
2023-02-06T03:02:21.797Z,19.10
2023-02-06T03:04:53.573Z,19.00
2023-02-06T03:08:02.261Z,19.00
2023-02-06T03:10:54.296Z,19.00
2023-02-06T03:13:32.159Z,19.00
2023-02-06T03:16:05.261Z,19.00
2023-02-06T03:18:43.899Z,19.00
2023-02-06T03:21:14.951Z,19.00
2023-02-06T03:23:45.106Z,19.00
2023-02-06T03:26:17.411Z,19.10
2023-02-06T03:28:48.995Z,19.10
2023-02-06T03:31:25.712Z,19.10
2023-02-06T03:34:02.379Z,19.10
2023-02-06T03:36:29.496Z,19.20
2023-02-06T03:38:56.318Z,19.20
2023-02-06T03:41:29.118Z,19.20
2023-02-06T03:43:58.292Z,19.20
2023-02-06T03:46:28.319Z,19.20
2023-02-06T03:48:59.722Z,19.20
2023-02-06T03:51:31.520Z,19.10
2023-02-06T03:54:00.917Z,19.10
2023-02-06T03:56:53.868Z,19.10
2023-02-06T03:59:21.322Z,19.10
2023-02-06T04:01:55.106Z,19.10
2023-02-06T04:04:28.998Z,19.10
2023-02-06T04:07:00.236Z,19.10
2023-02-06T04:09:27.095Z,19.10
2023-02-06T04:11:53.886Z,19.10
2023-02-06T04:14:20.642Z,19.10
2023-02-06T04:16:47.453Z,19.10
2023-02-06T04:19:14.196Z,19.00
2023-02-06T04:21:40.940Z,18.90
2023-02-06T04:24:07.977Z,18.90
2023-02-06T04:26:34.733Z,18.90
2023-02-06T04:29:01.472Z,18.80
2023-02-06T04:31:28.349Z,18.80
2023-02-06T04:33:55.210Z,18.80
2023-02-06T04:36:22.003Z,18.80
2023-02-06T04:38:49.902Z,18.80
2023-02-06T04:41:17.052Z,18.70
2023-02-06T04:43:43.804Z,18.70
2023-02-06T04:46:10.646Z,18.60
2023-02-06T04:48:37.678Z,18.60
2023-02-06T04:51:04.796Z,18.60
2023-02-06T04:53:31.586Z,18.60
2023-02-06T04:56:05.859Z,18.60
2023-02-06T04:58:33.216Z,18.50
2023-02-06T05:01:00.469Z,18.50
2023-02-06T05:03:29.481Z,18.50
2023-02-06T05:05:59.771Z,18.50
2023-02-06T05:08:27.447Z,18.50
2023-02-06T05:10:55.246Z,18.50
2023-02-06T05:13:22.409Z,18.50
2023-02-06T05:15:49.336Z,18.60
2023-02-06T05:18:16.656Z,18.60
2023-02-06T05:20:44.622Z,18.60
2023-02-06T05:23:11.915Z,18.60
2023-02-06T05:25:40.328Z,18.60
2023-02-06T05:28:08.385Z,18.50
2023-02-06T05:30:35.952Z,18.50
2023-02-06T05:33:02.772Z,18.40
2023-02-06T05:35:29.777Z,18.40
2023-02-06T05:37:57.863Z,18.40
2023-02-06T05:40:24.917Z,18.40
2023-02-06T05:42:51.729Z,18.40
2023-02-06T05:45:18.707Z,18.40
2023-02-06T05:47:45.517Z,18.40
2023-02-06T05:50:12.320Z,18.40
2023-02-06T05:52:39.103Z,18.40
2023-02-06T05:55:06.356Z,18.40
2023-02-06T05:57:33.258Z,18.40
2023-02-06T06:00:00.117Z,18.40
2023-02-06T06:02:26.918Z,18.40
2023-02-06T06:04:53.880Z,18.50
2023-02-06T06:07:20.710Z,18.50
2023-02-06T06:09:47.905Z,18.50
2023-02-06T06:12:14.865Z,18.40
2023-02-06T06:14:41.663Z,18.40
2023-02-06T06:17:08.525Z,18.40
2023-02-06T06:19:35.485Z,18.30
2023-02-06T06:22:02.302Z,18.30
2023-02-06T06:24:29.194Z,18.30
2023-02-06T06:26:55.997Z,18.30
2023-02-06T06:29:22.789Z,18.30
2023-02-06T06:31:50.210Z,18.30
2023-02-06T06:34:17.127Z,18.30
2023-02-06T06:36:43.955Z,18.40
2023-02-06T06:39:10.921Z,18.40
2023-02-06T06:41:38.044Z,18.40
2023-02-06T06:44:04.920Z,18.40
2023-02-06T06:46:31.739Z,18.50
2023-02-06T06:48:58.530Z,18.50
2023-02-06T06:51:27.594Z,18.60
2023-02-06T06:53:54.355Z,18.60
2023-02-06T06:56:21.201Z,18.60
2023-02-06T06:58:47.983Z,18.60
2023-02-06T07:01:14.949Z,18.60
2023-02-06T07:03:44.237Z,18.60
2023-02-06T07:06:12.288Z,18.60
2023-02-06T07:08:41.945Z,18.60
2023-02-06T07:11:10.376Z,18.60
2023-02-06T07:13:37.714Z,18.60
2023-02-06T07:16:04.927Z,18.60
2023-02-06T07:18:31.856Z,18.60
2023-02-06T07:20:59.120Z,18.60
2023-02-06T07:23:26.754Z,18.70
2023-02-06T07:25:54.013Z,18.70
2023-02-06T07:28:20.795Z,18.70
2023-02-06T07:30:47.742Z,18.80
2023-02-06T07:33:14.959Z,18.80
2023-02-06T07:35:42.696Z,18.70
2023-02-06T07:38:09.727Z,18.80
2023-02-06T07:40:45.127Z,18.80
2023-02-06T07:43:13.122Z,18.80
2023-02-06T07:45:40.037Z,18.80
2023-02-06T07:48:07.714Z,18.80
2023-02-06T07:50:34.962Z,18.80
2023-02-06T07:53:02.457Z,18.80
2023-02-06T07:55:30.560Z,18.70
2023-02-06T07:57:57.411Z,18.70
2023-02-06T08:00:24.333Z,18.70
2023-02-06T08:02:51.579Z,18.70
2023-02-06T08:05:18.651Z,18.70
2023-02-06T08:07:45.626Z,18.70
2023-02-06T08:10:13.001Z,18.70
2023-02-06T08:12:40.550Z,18.70
2023-02-06T08:15:07.804Z,18.70
2023-02-06T08:17:34.771Z,18.80
2023-02-06T08:20:02.325Z,18.80
2023-02-06T08:22:29.966Z,18.80
2023-02-06T08:24:57.210Z,18.80
2023-02-06T08:27:24.034Z,18.70
2023-02-06T08:29:51.707Z,18.70
2023-02-06T08:32:18.901Z,18.70
2023-02-06T08:34:46.095Z,18.70
2023-02-06T08:37:13.016Z,18.70
2023-02-06T08:39:40.396Z,18.70
2023-02-06T08:42:07.190Z,18.70
2023-02-06T08:44:34.298Z,18.70
2023-02-06T08:47:09.643Z,18.70
2023-02-06T08:49:37.228Z,18.70
2023-02-06T08:52:04.141Z,18.70
2023-02-06T08:54:32.231Z,18.70
2023-02-06T08:57:01.144Z,18.70
2023-02-06T08:59:30.973Z,18.70
2023-02-06T09:01:58.035Z,18.70
2023-02-06T09:04:24.834Z,18.70
2023-02-06T09:06:52.167Z,18.60
2023-02-06T09:09:19.923Z,18.60
2023-02-06T09:11:46.889Z,18.60
2023-02-06T09:14:18.418Z,18.60
2023-02-06T09:16:45.492Z,18.60
2023-02-06T09:19:12.967Z,18.60
2023-02-06T09:21:39.940Z,18.60
2023-02-06T09:24:08.891Z,18.60
2023-02-06T09:26:58.005Z,18.60
2023-02-06T09:29:29.348Z,18.70
2023-02-06T09:31:57.885Z,18.70
2023-02-06T09:34:25.994Z,18.70
2023-02-06T09:36:56.863Z,18.70
2023-02-06T09:39:24.623Z,18.70
2023-02-06T09:42:00.237Z,18.70
2023-02-06T09:44:32.905Z,18.70
2023-02-06T09:47:26.123Z,18.70
2023-02-06T09:49:58.433Z,18.70
2023-02-06T09:52:43.681Z,18.80
2023-02-06T09:55:38.504Z,18.80
2023-02-06T09:58:23.223Z,18.80
2023-02-06T10:00:55.329Z,18.90
2023-02-06T10:03:32.391Z,18.90
2023-02-06T10:06:13.027Z,18.90
2023-02-06T10:09:00.188Z,19.00
2023-02-06T10:11:42.814Z,19.00
2023-02-06T10:14:27.257Z,19.10
2023-02-06T10:17:01.269Z,19.10
2023-02-06T10:19:44.007Z,19.10
2023-02-06T10:22:14.532Z,19.20
2023-02-06T10:25:20.589Z,19.20
2023-02-06T10:27:56.541Z,19.20
2023-02-06T10:30:52.303Z,19.20
2023-02-06T10:33:51.579Z,19.20
2023-02-06T10:36:30.271Z,19.20
2023-02-06T10:39:29.849Z,19.20
2023-02-06T10:41:56.607Z,19.20
2023-02-06T10:44:30.848Z,19.20
2023-02-06T10:46:58.174Z,19.20
2023-02-06T10:49:47.887Z,19.20
2023-02-06T10:52:29.966Z,19.20
2023-02-06T10:55:19.208Z,19.20
2023-02-06T10:57:48.415Z,19.30
2023-02-06T11:00:27.351Z,19.30
2023-02-06T11:03:07.261Z,19.30
2023-02-06T11:05:35.981Z,19.30
2023-02-06T11:08:09.446Z,19.30
2023-02-06T11:10:36.925Z,19.30
2023-02-06T11:13:13.946Z,19.40
2023-02-06T11:15:43.714Z,19.40
2023-02-06T11:18:15.877Z,19.40
2023-02-06T11:20:44.731Z,19.50
2023-02-06T11:23:29.487Z,19.50
2023-02-06T11:26:10.444Z,19.50
2023-02-06T11:28:48.512Z,19.50
2023-02-06T11:31:15.820Z,19.60
2023-02-06T11:33:45.292Z,19.50
2023-02-06T11:36:34.586Z,19.60
2023-02-06T11:39:07.078Z,19.60
2023-02-06T11:41:34.225Z,19.60
2023-02-06T11:44:06.454Z,19.60
2023-02-06T11:46:35.672Z,19.70
2023-02-06T11:49:25.561Z,19.70
2023-02-06T11:52:00.709Z,19.70
2023-02-06T11:54:30.532Z,19.80
2023-02-06T11:57:10.131Z,19.80
2023-02-06T11:59:49.357Z,19.80
2023-02-06T12:02:30.154Z,19.90
2023-02-06T12:05:12.027Z,19.90
2023-02-06T12:07:52.291Z,20.00
2023-02-06T12:10:21.512Z,20.00
2023-02-06T12:12:57.777Z,20.00
2023-02-06T12:15:46.139Z,20.00
2023-02-06T12:18:27.693Z,20.00
2023-02-06T12:20:59.192Z,20.00
2023-02-06T12:23:36.456Z,20.10
2023-02-06T12:26:08.739Z,20.10
2023-02-06T12:28:42.380Z,20.10
2023-02-06T12:31:15.762Z,20.20
2023-02-06T12:33:54.901Z,20.20
2023-02-06T12:36:25.764Z,20.20
2023-02-06T12:38:57.147Z,20.20
2023-02-06T12:42:03.973Z,20.20
2023-02-06T12:44:36.609Z,20.20
2023-02-06T12:47:06.478Z,20.20
2023-02-06T12:50:02.516Z,20.10
2023-02-06T12:52:39.310Z,20.20
2023-02-06T12:55:19.634Z,20.20
2023-02-06T12:57:46.833Z,20.20
2023-02-06T13:00:13.760Z,20.20
2023-02-06T13:03:01.540Z,20.20
2023-02-06T13:05:39.432Z,20.20
2023-02-06T13:08:13.927Z,20.10
2023-02-06T13:10:41.382Z,20.10
2023-02-06T13:13:32.785Z,20.10
2023-02-06T13:16:01.113Z,20.10
2023-02-06T13:18:50.413Z,20.10
2023-02-06T13:21:32.437Z,20.10
2023-02-06T13:24:02.298Z,20.10
2023-02-06T13:26:53.268Z,20.20
2023-02-06T13:29:33.788Z,20.20
2023-02-06T13:32:15.610Z,20.20
2023-02-06T13:34:57.297Z,20.20
2023-02-06T13:37:30.363Z,20.20
2023-02-06T13:40:20.944Z,20.20
2023-02-06T13:42:53.708Z,20.20
2023-02-06T13:45:48.594Z,20.20
2023-02-06T13:48:44.991Z,20.20
2023-02-06T13:51:28.109Z,20.20
2023-02-06T13:54:27.476Z,20.20
2023-02-06T13:57:15.444Z,20.20
2023-02-06T13:59:45.958Z,20.20
2023-02-06T14:02:28.809Z,20.10
2023-02-06T14:04:57.477Z,20.20
2023-02-06T14:07:50.433Z,20.10
2023-02-06T14:10:54.996Z,20.20
2023-02-06T14:13:58.470Z,20.10
2023-02-06T14:16:25.642Z,20.10
2023-02-06T14:19:00.279Z,20.10
2023-02-06T14:21:46.667Z,20.10
2023-02-06T14:24:37.681Z,20.10
2023-02-06T14:27:19.348Z,20.10
2023-02-06T14:30:16.638Z,20.00
2023-02-06T14:32:54.957Z,20.00
2023-02-06T14:35:56.711Z,20.00
2023-02-06T14:38:31.876Z,20.00
2023-02-06T14:41:00.265Z,20.00
2023-02-06T14:43:31.865Z,20.00
2023-02-06T14:46:08.129Z,19.90
2023-02-06T14:48:53.353Z,19.90
2023-02-06T14:51:36.891Z,19.90
2023-02-06T14:54:27.628Z,19.90
2023-02-06T14:56:59.667Z,19.90
2023-02-06T14:59:26.729Z,19.90
2023-02-06T15:01:55.883Z,20.00
2023-02-06T15:04:26.212Z,20.00
2023-02-06T15:06:54.404Z,20.00
2023-02-06T15:09:28.157Z,20.00
2023-02-06T15:11:57.924Z,20.00
2023-02-06T15:14:33.693Z,20.00
2023-02-06T15:17:02.694Z,20.00
2023-02-06T15:19:32.518Z,20.00
2023-02-06T15:22:12.829Z,19.90
2023-02-06T15:24:51.626Z,19.90
2023-02-06T15:27:36.411Z,19.90
2023-02-06T15:30:18.179Z,19.90
2023-02-06T15:32:49.015Z,19.90
2023-02-06T15:35:25.633Z,19.80
2023-02-06T15:37:53.535Z,19.80
2023-02-06T15:40:48.837Z,19.80
2023-02-06T15:43:20.087Z,19.80
2023-02-06T15:45:49.739Z,19.80
2023-02-06T15:48:28.848Z,19.80
2023-02-06T15:51:02.828Z,19.80
2023-02-06T15:53:38.887Z,19.90
2023-02-06T15:56:16.905Z,19.90
2023-02-06T15:58:44.014Z,19.90
2023-02-06T16:01:18.451Z,19.90
2023-02-06T16:03:48.866Z,19.90
2023-02-06T16:06:17.305Z,19.90
2023-02-06T16:08:57.049Z,19.90
2023-02-06T16:11:51.117Z,19.90
2023-02-06T16:14:27.780Z,19.90
2023-02-06T16:17:01.034Z,19.90
2023-02-06T16:19:47.380Z,19.90
2023-02-06T16:22:37.675Z,19.90
2023-02-06T16:25:29.636Z,19.80
2023-02-06T16:27:57.125Z,19.80
2023-02-06T16:30:28.872Z,19.80
2023-02-06T16:32:57.873Z,19.80
2023-02-06T16:35:25.269Z,19.80
2023-02-06T16:37:53.677Z,19.90
2023-02-06T16:40:20.931Z,19.90
2023-02-06T16:42:47.901Z,19.90
2023-02-06T16:45:25.113Z,19.90
2023-02-06T16:47:52.839Z,19.90
2023-02-06T16:50:21.459Z,20.00
2023-02-06T16:52:52.367Z,20.00
2023-02-06T16:55:23.377Z,20.00
2023-02-06T16:57:53.489Z,20.00
2023-02-06T17:00:31.247Z,20.00
2023-02-06T17:02:58.700Z,20.00
2023-02-06T17:05:27.229Z,19.90
2023-02-06T17:07:54.890Z,19.90
2023-02-06T17:10:24.556Z,20.00
2023-02-06T17:12:52.055Z,20.00
2023-02-06T17:15:19.421Z,19.90
2023-02-06T17:17:46.561Z,20.00
2023-02-06T17:20:29.157Z,20.00
2023-02-06T17:22:56.050Z,20.00
2023-02-06T17:25:22.837Z,20.00
2023-02-06T17:27:50.671Z,19.90
2023-02-06T17:30:20.447Z,20.00
2023-02-06T17:32:47.840Z,19.90
2023-02-06T17:35:15.556Z,20.00
2023-02-06T17:37:42.463Z,20.00
2023-02-06T17:40:16.230Z,20.00
2023-02-06T17:42:43.642Z,20.00
2023-02-06T17:45:10.542Z,19.90
2023-02-06T17:47:37.315Z,19.90
2023-02-06T17:50:04.280Z,19.90
2023-02-06T17:52:31.123Z,19.90
2023-02-06T17:54:57.902Z,19.90
2023-02-06T17:57:24.709Z,19.90
2023-02-06T17:59:54.594Z,19.90
2023-02-06T18:02:21.408Z,19.90
2023-02-06T18:04:54.035Z,19.90
2023-02-06T18:07:21.254Z,19.90
2023-02-06T18:09:48.079Z,19.90
2023-02-06T18:12:15.889Z,19.90
2023-02-06T18:14:43.001Z,19.90
2023-02-06T18:17:10.272Z,20.00
2023-02-06T18:19:42.181Z,20.00
2023-02-06T18:22:11.605Z,20.00
2023-02-06T18:24:39.152Z,20.00
2023-02-06T18:27:07.022Z,20.10
2023-02-06T18:29:48.981Z,20.10
2023-02-06T18:32:18.235Z,20.10
2023-02-06T18:34:45.586Z,20.10
2023-02-06T18:37:12.696Z,20.10
2023-02-06T18:39:39.644Z,20.10
2023-02-06T18:42:25.277Z,20.10
2023-02-06T18:44:52.126Z,20.10
2023-02-06T18:47:19.734Z,20.00
2023-02-06T18:49:46.820Z,20.00
2023-02-06T18:52:13.694Z,20.00
2023-02-06T18:54:40.502Z,20.00
2023-02-06T18:57:07.463Z,20.00
2023-02-06T18:59:34.834Z,20.00
2023-02-06T19:02:01.936Z,20.00
2023-02-06T19:04:29.150Z,20.00
2023-02-06T19:06:55.997Z,20.00
2023-02-06T19:09:22.923Z,20.00
2023-02-06T19:11:49.741Z,19.90
2023-02-06T19:14:18.218Z,19.90
2023-02-06T19:16:47.398Z,19.90
2023-02-06T19:19:14.638Z,19.90
2023-02-06T19:21:41.691Z,19.90
2023-02-06T19:24:11.067Z,19.90
2023-02-06T19:26:37.867Z,19.90
2023-02-06T19:29:05.119Z,19.90
2023-02-06T19:31:32.315Z,19.90
2023-02-06T19:34:00.520Z,19.90
2023-02-06T19:36:29.086Z,19.90
2023-02-06T19:38:58.499Z,19.90
2023-02-06T19:41:28.115Z,19.90
2023-02-06T19:43:56.165Z,19.90
2023-02-06T19:46:25.439Z,19.90
2023-02-06T19:48:53.449Z,19.90
2023-02-06T19:51:23.251Z,19.80
2023-02-06T19:53:52.155Z,19.80
2023-02-06T19:56:25.115Z,19.80
2023-02-06T19:59:03.965Z,19.80
2023-02-06T20:01:31.256Z,19.70
2023-02-06T20:04:00.621Z,19.70
2023-02-06T20:06:30.680Z,19.60
2023-02-06T20:08:57.799Z,19.60
2023-02-06T20:11:24.832Z,19.60
2023-02-06T20:13:55.629Z,19.60
2023-02-06T20:16:26.105Z,19.60
2023-02-06T20:18:54.694Z,19.60
2023-02-06T20:21:31.258Z,19.60
2023-02-06T20:24:00.395Z,19.50
2023-02-06T20:26:29.990Z,19.50
2023-02-06T20:28:56.939Z,19.50
2023-02-06T20:31:23.813Z,19.50
2023-02-06T20:33:50.847Z,19.50
2023-02-06T20:36:21.268Z,19.50
2023-02-06T20:38:49.916Z,19.50
2023-02-06T20:41:17.417Z,19.50
2023-02-06T20:43:47.824Z,19.50
2023-02-06T20:46:17.479Z,19.50
2023-02-06T20:48:46.104Z,19.50
2023-02-06T20:51:14.182Z,19.50
2023-02-06T20:53:41.256Z,19.50
2023-02-06T20:56:14.492Z,19.50
2023-02-06T20:58:42.168Z,19.50
2023-02-06T21:01:16.662Z,19.50
2023-02-06T21:03:45.367Z,19.40
2023-02-06T21:06:12.837Z,19.40
2023-02-06T21:08:40.530Z,19.30
2023-02-06T21:11:08.189Z,19.30
2023-02-06T21:13:35.365Z,19.20
2023-02-06T21:16:02.290Z,19.20
2023-02-06T21:18:31.493Z,19.20
2023-02-06T21:21:07.276Z,19.10
2023-02-06T21:23:34.346Z,19.10
2023-02-06T21:26:01.124Z,19.10
2023-02-06T21:28:27.963Z,19.00
2023-02-06T21:31:10.695Z,19.00
2023-02-06T21:33:37.650Z,19.00
2023-02-06T21:36:07.528Z,19.00
2023-02-06T21:38:35.554Z,19.00
2023-02-06T21:41:17.686Z,19.00
2023-02-06T21:43:45.157Z,18.90
2023-02-06T21:46:13.112Z,18.90
2023-02-06T21:48:41.290Z,18.90
2023-02-06T21:51:08.979Z,18.90
2023-02-06T21:53:36.013Z,18.90
2023-02-06T21:56:06.712Z,18.80
2023-02-06T21:58:34.296Z,18.80
2023-02-06T22:01:01.719Z,18.80
2023-02-06T22:03:29.028Z,18.80
2023-02-06T22:06:00.923Z,18.80
2023-02-06T22:08:27.702Z,18.90
2023-02-06T22:10:54.499Z,18.90
2023-02-06T22:13:21.263Z,18.90
2023-02-06T22:15:50.279Z,18.90
2023-02-06T22:18:17.380Z,18.90
2023-02-06T22:20:44.674Z,18.90
2023-02-06T22:23:11.452Z,18.90
2023-02-06T22:25:38.500Z,18.90
2023-02-06T22:28:05.586Z,18.90
2023-02-06T22:30:32.374Z,18.90
2023-02-06T22:32:59.840Z,18.90
2023-02-06T22:35:26.632Z,18.90
2023-02-06T22:37:53.823Z,18.90
2023-02-06T22:40:20.680Z,18.90
2023-02-06T22:42:47.477Z,18.90
2023-02-06T22:45:14.348Z,18.90
2023-02-06T22:47:41.117Z,18.90
2023-02-06T22:50:08.120Z,18.90
2023-02-06T22:52:53.676Z,18.90
2023-02-06T22:55:20.520Z,18.90
2023-02-06T22:57:47.362Z,18.90
2023-02-06T23:00:16.607Z,18.90
2023-02-06T23:02:43.486Z,18.90
2023-02-06T23:05:10.621Z,18.90
2023-02-06T23:07:37.412Z,18.90
2023-02-06T23:10:06.211Z,18.90
2023-02-06T23:12:33.395Z,18.90
2023-02-06T23:15:00.178Z,18.90
2023-02-06T23:17:27.068Z,18.90
2023-02-06T23:19:53.839Z,18.90
2023-02-06T23:22:20.629Z,18.90
2023-02-06T23:24:50.217Z,18.90
2023-02-06T23:27:17.065Z,18.90
2023-02-06T23:29:43.837Z,18.90
2023-02-06T23:32:10.669Z,18.90
2023-02-06T23:34:39.136Z,18.80
2023-02-06T23:37:06.797Z,18.80
2023-02-06T23:39:33.539Z,18.80
2023-02-06T23:42:00.300Z,18.80
2023-02-06T23:44:27.060Z,18.70
2023-02-06T23:46:53.922Z,18.70
2023-02-06T23:49:20.770Z,18.70
2023-02-06T23:51:47.517Z,18.70
2023-02-06T23:54:14.378Z,18.70
2023-02-06T23:56:41.343Z,18.60
2023-02-06T23:59:08.197Z,18.60
