createdAt,value
2018-07-23T00:00:32.919Z,26.75
2018-07-23T00:03:00.381Z,26.77
2018-07-23T00:05:27.833Z,26.77
2018-07-23T00:07:55.309Z,26.70
2018-07-23T00:10:22.753Z,26.73
2018-07-23T00:12:50.217Z,26.71
2018-07-23T00:15:17.665Z,26.72
2018-07-23T00:17:45.139Z,26.73
2018-07-23T00:20:12.561Z,26.71
2018-07-23T00:22:40.043Z,26.70
2018-07-23T00:25:07.498Z,26.72
2018-07-23T00:27:34.944Z,26.69
2018-07-23T00:30:02.389Z,26.71
2018-07-23T00:32:29.876Z,26.71
2018-07-23T00:34:57.335Z,26.61
2018-07-23T00:37:24.781Z,26.67
2018-07-23T00:39:52.249Z,26.65
2018-07-23T00:42:19.672Z,26.68
2018-07-23T00:44:47.149Z,26.64
2018-07-23T00:47:14.610Z,26.66
2018-07-23T00:49:42.084Z,26.69
2018-07-23T00:52:09.513Z,26.66
2018-07-23T00:54:36.989Z,26.63
2018-07-23T00:57:05.467Z,26.59
2018-07-23T00:59:32.909Z,26.57
2018-07-23T01:02:00.386Z,26.61
2018-07-23T01:04:27.858Z,26.59
2018-07-23T01:06:55.273Z,26.63
2018-07-23T01:09:22.729Z,26.59
2018-07-23T01:11:50.221Z,26.57
2018-07-23T01:14:17.669Z,26.59
2018-07-23T01:16:45.160Z,26.52
2018-07-23T01:19:12.642Z,26.56
2018-07-23T01:21:40.073Z,26.55
2018-07-23T01:24:07.478Z,26.50
2018-07-23T01:26:34.953Z,26.50
2018-07-23T01:29:02.397Z,26.52
2018-07-23T01:31:29.873Z,26.52
2018-07-23T01:33:57.330Z,26.53
2018-07-23T01:36:24.762Z,26.53
2018-07-23T01:38:52.257Z,26.51
2018-07-23T01:41:19.673Z,26.47
2018-07-23T01:43:47.157Z,26.49
2018-07-23T01:46:14.607Z,26.50
2018-07-23T01:48:42.110Z,26.46
2018-07-23T01:51:09.561Z,26.44
2018-07-23T01:53:36.989Z,26.43
2018-07-23T01:56:04.612Z,26.47
2018-07-23T01:58:32.086Z,26.41
2018-07-23T02:01:04.742Z,26.45
2018-07-23T02:03:32.125Z,26.41
2018-07-23T02:05:59.601Z,26.41
2018-07-23T02:08:27.057Z,26.42
2018-07-23T02:10:54.525Z,26.39
2018-07-23T02:13:21.951Z,26.36
2018-07-23T02:15:49.441Z,26.40
2018-07-23T02:18:16.885Z,26.36
2018-07-23T02:20:44.345Z,26.36
2018-07-23T02:23:11.799Z,26.33
2018-07-23T02:25:39.265Z,26.26
2018-07-23T02:28:06.718Z,26.29
2018-07-23T02:30:34.161Z,26.31
2018-07-23T02:33:01.638Z,26.31
2018-07-23T02:35:29.096Z,26.27
2018-07-23T02:37:56.549Z,26.26
2018-07-23T02:40:23.987Z,26.24
2018-07-23T02:42:51.481Z,26.25
2018-07-23T02:45:18.906Z,26.19
2018-07-23T02:47:46.374Z,26.22
2018-07-23T02:50:13.889Z,26.22
2018-07-23T02:52:41.265Z,26.22
2018-07-23T02:55:08.747Z,26.21
2018-07-23T02:57:37.066Z,26.26
2018-07-23T03:00:04.791Z,26.22
2018-07-23T03:02:32.159Z,26.25
2018-07-23T03:04:59.602Z,26.24
2018-07-23T03:07:27.078Z,26.22
2018-07-23T03:09:54.493Z,26.21
2018-07-23T03:12:21.975Z,26.19
2018-07-23T03:14:49.399Z,26.20
2018-07-23T03:17:16.895Z,26.18
2018-07-23T03:19:44.365Z,26.19
2018-07-23T03:22:11.851Z,26.17
2018-07-23T03:24:39.225Z,26.15
2018-07-23T03:27:06.712Z,26.17
2018-07-23T03:29:34.166Z,26.14
2018-07-23T03:32:01.638Z,26.15
2018-07-23T03:34:29.085Z,26.11
2018-07-23T03:36:56.582Z,26.11
2018-07-23T03:39:23.998Z,26.12
2018-07-23T03:41:51.482Z,26.12
2018-07-23T03:44:18.894Z,26.12
2018-07-23T03:46:46.350Z,26.11
2018-07-23T03:49:13.825Z,26.07
2018-07-23T03:51:41.289Z,26.10
2018-07-23T03:54:08.744Z,26.15
2018-07-23T03:56:36.209Z,26.09
2018-07-23T03:59:04.405Z,26.10
2018-07-23T04:01:31.817Z,26.07
2018-07-23T04:03:59.294Z,26.07
2018-07-23T04:06:26.729Z,26.04
2018-07-23T04:08:54.205Z,26.06
2018-07-23T04:11:21.650Z,26.05
2018-07-23T04:13:49.179Z,26.03
2018-07-23T04:16:16.497Z,26.05
2018-07-23T04:18:44.021Z,26.02
2018-07-23T04:21:11.481Z,26.03
2018-07-23T04:23:38.930Z,26.03
2018-07-23T04:26:06.244Z,26.03
2018-07-23T04:28:33.657Z,26.01
2018-07-23T04:31:01.113Z,25.99
2018-07-23T04:33:28.565Z,26.00
2018-07-23T04:35:55.897Z,25.98
2018-07-23T04:38:23.270Z,25.99
2018-07-23T04:40:50.705Z,26.01
2018-07-23T04:43:18.053Z,25.99
2018-07-23T04:45:45.417Z,25.97
2018-07-23T04:48:12.899Z,25.99
2018-07-23T04:50:40.385Z,25.96
2018-07-23T04:53:07.678Z,25.96
2018-07-23T04:55:35.046Z,25.95
2018-07-23T04:58:02.522Z,25.94
2018-07-23T05:00:29.989Z,25.94
2018-07-23T05:02:57.326Z,25.93
2018-07-23T05:05:24.689Z,25.94
2018-07-23T05:07:52.170Z,25.91
2018-07-23T05:10:19.593Z,25.95
2018-07-23T05:12:46.929Z,25.96
2018-07-23T05:15:14.301Z,25.95
2018-07-23T05:17:41.790Z,25.93
2018-07-23T05:20:09.101Z,25.96
2018-07-23T05:22:36.456Z,25.93
2018-07-23T05:25:04.003Z,25.88
2018-07-23T05:27:31.378Z,25.91
2018-07-23T05:29:58.853Z,25.92
2018-07-23T05:32:26.295Z,25.92
2018-07-23T05:34:54.277Z,25.91
2018-07-23T05:37:21.633Z,25.90
2018-07-23T05:39:49.093Z,25.90
2018-07-23T05:42:16.576Z,25.92
2018-07-23T05:44:43.983Z,25.88
2018-07-23T05:47:11.525Z,25.87
2018-07-23T05:49:38.974Z,25.87
2018-07-23T05:52:06.364Z,25.86
2018-07-23T05:54:33.817Z,25.92
2018-07-23T05:57:01.290Z,25.91
2018-07-23T05:59:28.754Z,25.91
2018-07-23T06:01:56.178Z,25.76
2018-07-23T06:04:23.645Z,25.83
2018-07-23T06:06:51.258Z,25.86
2018-07-23T06:09:18.569Z,25.90
2018-07-23T06:11:46.052Z,25.90
2018-07-23T06:14:13.494Z,25.84
2018-07-23T06:16:41.504Z,25.90
2018-07-23T06:19:09.014Z,25.90
2018-07-23T06:21:36.475Z,25.87
2018-07-23T06:24:04.055Z,25.93
2018-07-23T06:26:32.446Z,25.92
2018-07-23T06:28:59.857Z,25.87
2018-07-23T06:31:27.322Z,25.93
2018-07-23T06:33:54.757Z,25.86
2018-07-23T06:36:24.169Z,25.89
2018-07-23T06:38:51.653Z,25.86
2018-07-23T06:41:19.130Z,25.94
2018-07-23T06:43:46.478Z,25.94
2018-07-23T06:46:14.009Z,25.93
2018-07-23T06:48:41.524Z,25.95
2018-07-23T06:51:08.934Z,25.95
2018-07-23T06:53:36.369Z,25.97
2018-07-23T06:56:03.916Z,25.93
2018-07-23T06:58:31.297Z,25.91
2018-07-23T07:00:58.754Z,25.94
2018-07-23T07:03:26.300Z,25.97
2018-07-23T07:05:53.658Z,26.00
2018-07-23T07:08:21.130Z,25.93
2018-07-23T07:10:48.499Z,25.87
2018-07-23T07:13:15.830Z,25.82
2018-07-23T07:15:43.307Z,25.91
2018-07-23T07:18:10.690Z,25.88
2018-07-23T07:20:38.035Z,25.91
2018-07-23T07:23:05.461Z,25.82
2018-07-23T07:25:33.005Z,25.85
2018-07-23T07:28:00.357Z,25.83
2018-07-23T07:30:27.702Z,25.89
2018-07-23T07:32:55.082Z,25.91
2018-07-23T07:35:22.533Z,25.85
2018-07-23T07:37:49.926Z,25.73
2018-07-23T07:40:17.237Z,25.75
2018-07-23T07:42:44.698Z,25.72
2018-07-23T07:45:12.165Z,25.78
2018-07-23T07:47:39.625Z,25.83
2018-07-23T07:50:07.080Z,25.79
2018-07-23T07:52:34.510Z,25.72
2018-07-23T07:55:01.837Z,25.74
2018-07-23T07:57:29.142Z,25.71
2018-07-23T07:59:56.465Z,25.72
2018-07-23T08:02:23.782Z,25.72
2018-07-23T08:04:52.118Z,25.70
2018-07-23T08:07:19.437Z,25.69
2018-07-23T08:09:46.737Z,25.74
2018-07-23T08:12:14.070Z,25.75
2018-07-23T08:14:41.397Z,25.75
2018-07-23T08:17:09.901Z,25.68
2018-07-23T08:19:37.249Z,25.55
2018-07-23T08:22:05.375Z,25.57
2018-07-23T08:24:32.753Z,25.71
2018-07-23T08:27:00.166Z,25.91
2018-07-23T08:29:27.467Z,26.00
2018-07-23T08:31:54.994Z,25.93
2018-07-23T08:34:22.170Z,26.18
2018-07-23T08:36:49.481Z,26.05
2018-07-23T08:39:16.782Z,26.05
2018-07-23T08:41:44.206Z,26.04
2018-07-23T08:44:11.518Z,26.04
2018-07-23T08:46:38.835Z,26.16
2018-07-23T08:49:06.162Z,26.12
2018-07-23T08:51:33.482Z,26.00
2018-07-23T08:54:00.833Z,26.01
2018-07-23T08:56:28.145Z,26.04
2018-07-23T08:58:55.504Z,26.09
2018-07-23T09:01:22.845Z,26.05
2018-07-23T09:03:50.176Z,26.10
2018-07-23T09:06:17.555Z,26.06
2018-07-23T09:08:44.908Z,26.10
2018-07-23T09:11:12.196Z,26.09
2018-07-23T09:13:39.508Z,26.05
2018-07-23T09:16:06.864Z,26.00
2018-07-23T09:18:34.913Z,26.07
2018-07-23T09:21:02.239Z,26.05
2018-07-23T09:23:29.533Z,26.04
2018-07-23T09:25:56.857Z,26.07
2018-07-23T09:28:24.167Z,26.12
2018-07-23T09:30:51.649Z,26.10
2018-07-23T09:33:19.152Z,26.18
2018-07-23T09:35:46.540Z,26.21
2018-07-23T09:38:13.975Z,26.22
2018-07-23T09:40:41.454Z,26.19
2018-07-23T09:43:08.865Z,26.20
2018-07-23T09:45:36.362Z,26.20
2018-07-23T09:48:03.837Z,26.25
2018-07-23T09:50:31.254Z,26.32
2018-07-23T09:52:58.689Z,26.45
2018-07-23T09:55:26.026Z,26.47
2018-07-23T09:57:53.430Z,26.49
2018-07-23T10:00:20.885Z,26.44
2018-07-23T10:02:48.237Z,26.43
2018-07-23T10:05:15.541Z,26.40
2018-07-23T10:07:43.042Z,26.47
2018-07-23T10:10:10.596Z,26.47
2018-07-23T10:12:37.982Z,26.50
2018-07-23T10:15:05.657Z,26.52
2018-07-23T10:17:33.098Z,26.52
2018-07-23T10:20:00.701Z,26.53
2018-07-23T10:22:28.855Z,26.55
2018-07-23T10:24:56.441Z,26.55
2018-07-23T10:27:24.052Z,26.56
2018-07-23T10:29:51.367Z,26.56
2018-07-23T10:32:18.744Z,26.54
2018-07-23T10:34:46.077Z,26.53
2018-07-23T10:37:14.554Z,26.56
2018-07-23T10:39:42.705Z,26.54
2018-07-23T10:42:10.301Z,26.56
2018-07-23T10:44:37.797Z,26.56
2018-07-23T10:47:05.431Z,26.56
2018-07-23T10:49:32.897Z,26.57
2018-07-23T10:52:00.342Z,26.56
2018-07-23T10:54:27.805Z,26.57
2018-07-23T10:56:55.263Z,26.59
2018-07-23T10:59:23.564Z,26.57
2018-07-23T11:01:51.036Z,26.59
2018-07-23T11:04:18.563Z,26.58
2018-07-23T11:06:45.890Z,26.59
2018-07-23T11:09:13.370Z,26.58
2018-07-23T11:11:40.698Z,26.61
2018-07-23T11:14:08.081Z,26.61
2018-07-23T11:16:35.518Z,26.61
2018-07-23T11:19:03.048Z,26.61
2018-07-23T11:21:30.354Z,26.63
2018-07-23T11:23:57.739Z,26.61
2018-07-23T11:26:25.230Z,26.63
2018-07-23T11:28:52.589Z,26.63
2018-07-23T11:31:19.930Z,26.63
2018-07-23T11:33:47.314Z,26.64
2018-07-23T11:36:14.815Z,26.64
2018-07-23T11:38:42.245Z,26.65
2018-07-23T11:41:10.726Z,26.64
2018-07-23T11:43:38.247Z,26.66
2018-07-23T11:46:05.722Z,26.66
2018-07-23T11:48:33.109Z,26.67
2018-07-23T11:51:00.589Z,26.67
2018-07-23T11:53:28.167Z,26.67
2018-07-23T11:55:55.445Z,26.68
2018-07-23T11:58:22.805Z,26.69
2018-07-23T12:00:50.270Z,26.70
2018-07-23T12:03:17.629Z,26.70
2018-07-23T12:05:45.077Z,26.70
2018-07-23T12:08:12.571Z,26.71
2018-07-23T12:10:40.034Z,26.71
2018-07-23T12:13:07.449Z,26.72
2018-07-23T12:15:34.842Z,26.73
2018-07-23T12:18:03.170Z,26.73
2018-07-23T12:20:30.651Z,26.72
2018-07-23T12:22:58.093Z,26.73
2018-07-23T12:25:25.598Z,26.73
2018-07-23T12:27:52.978Z,26.77
2018-07-23T12:30:20.481Z,26.77
2018-07-23T12:32:47.951Z,26.79
2018-07-23T12:35:15.413Z,26.80
2018-07-23T12:37:42.829Z,26.78
2018-07-23T12:40:11.193Z,26.81
2018-07-23T12:42:38.728Z,26.82
2018-07-23T12:45:06.320Z,26.83
2018-07-23T12:47:33.719Z,26.84
2018-07-23T12:50:01.198Z,26.85
2018-07-23T12:52:28.635Z,26.87
2018-07-23T12:54:56.041Z,26.86
2018-07-23T12:57:23.567Z,26.88
2018-07-23T12:59:51.077Z,26.90
2018-07-23T13:02:18.458Z,26.87
2018-07-23T13:04:45.841Z,26.90
2018-07-23T13:07:13.378Z,26.90
2018-07-23T13:09:40.861Z,26.88
2018-07-23T13:12:08.267Z,26.92
2018-07-23T13:14:35.739Z,26.90
2018-07-23T13:17:03.268Z,26.93
2018-07-23T13:19:30.664Z,26.94
2018-07-23T13:21:58.047Z,26.92
2018-07-23T13:24:25.657Z,26.93
2018-07-23T13:26:53.099Z,26.94
2018-07-23T13:29:20.558Z,26.94
2018-07-23T13:31:48.001Z,26.96
2018-07-23T13:34:15.456Z,26.96
2018-07-23T13:36:42.924Z,26.97
2018-07-23T13:39:10.325Z,26.95
2018-07-23T13:41:37.794Z,26.97
2018-07-23T13:44:05.213Z,26.99
2018-07-23T13:46:32.833Z,26.99
2018-07-23T13:49:00.323Z,27.00
2018-07-23T13:51:27.814Z,27.01
2018-07-23T13:53:55.341Z,27.00
2018-07-23T13:56:22.882Z,27.01
2018-07-23T13:58:50.458Z,26.98
2018-07-23T14:01:17.925Z,27.05
2018-07-23T14:03:45.519Z,27.03
2018-07-23T14:06:12.952Z,27.04
2018-07-23T14:08:40.546Z,27.07
2018-07-23T14:11:08.085Z,27.05
2018-07-23T14:13:35.420Z,27.11
2018-07-23T14:16:03.343Z,27.08
2018-07-23T14:18:30.883Z,27.08
2018-07-23T14:20:58.297Z,27.10
2018-07-23T14:23:25.757Z,27.12
2018-07-23T14:25:53.217Z,27.12
2018-07-23T14:28:20.550Z,27.11
2018-07-23T14:30:47.931Z,27.12
2018-07-23T14:33:15.579Z,27.11
2018-07-23T14:35:43.029Z,27.12
2018-07-23T14:38:10.510Z,27.10
2018-07-23T14:40:38.110Z,27.09
2018-07-23T14:43:07.544Z,27.08
2018-07-23T14:45:34.921Z,27.10
2018-07-23T14:48:02.370Z,27.10
2018-07-23T14:50:29.834Z,27.13
2018-07-23T14:52:57.289Z,27.14
2018-07-23T14:55:24.747Z,27.14
2018-07-23T14:57:52.292Z,27.13
2018-07-23T15:00:19.665Z,27.14
2018-07-23T15:02:47.105Z,27.15
2018-07-23T15:05:14.654Z,27.13
2018-07-23T15:07:42.637Z,27.11
2018-07-23T15:10:10.959Z,27.13
2018-07-23T15:12:38.361Z,27.17
2018-07-23T15:15:05.853Z,27.18
2018-07-23T15:17:33.301Z,27.19
2018-07-23T15:20:00.729Z,27.19
2018-07-23T15:22:28.230Z,27.22
2018-07-23T15:24:55.674Z,27.18
2018-07-23T15:27:23.169Z,27.21
2018-07-23T15:29:50.577Z,27.21
2018-07-23T15:32:18.056Z,27.22
2018-07-23T15:34:45.490Z,27.22
2018-07-23T15:37:12.958Z,27.24
2018-07-23T15:39:40.402Z,27.24
2018-07-23T15:42:07.906Z,27.30
2018-07-23T15:44:35.638Z,27.38
2018-07-23T15:47:02.798Z,27.42
2018-07-23T15:49:30.273Z,27.39
2018-07-23T15:51:57.871Z,27.34
2018-07-23T15:54:25.462Z,27.30
2018-07-23T15:56:52.961Z,27.29
2018-07-23T15:59:20.665Z,27.33
2018-07-23T16:01:48.185Z,27.33
2018-07-23T16:04:15.653Z,27.30
2018-07-23T16:06:43.706Z,27.30
2018-07-23T16:09:11.205Z,27.33
2018-07-23T16:11:38.607Z,27.30
2018-07-23T16:14:05.945Z,27.15
2018-07-23T16:17:37.540Z,27.02
2018-07-23T16:20:08.831Z,27.07
2018-07-23T16:22:36.348Z,27.03
2018-07-23T16:25:06.067Z,27.11
2018-07-23T16:27:37.422Z,27.08
2018-07-23T16:30:13.222Z,27.14
2018-07-23T16:32:41.403Z,27.16
2018-07-23T16:35:12.983Z,27.11
2018-07-23T16:37:42.687Z,27.14
2018-07-23T16:40:19.481Z,27.22
2018-07-23T16:42:51.579Z,27.23
2018-07-23T16:45:20.928Z,27.21
2018-07-23T16:47:50.319Z,27.22
2018-07-23T16:50:18.917Z,27.29
2018-07-23T16:55:22.459Z,27.29
2018-07-23T16:57:49.869Z,27.31
2018-07-23T17:00:17.343Z,27.31
2018-07-23T17:02:44.765Z,27.32
2018-07-23T17:05:12.221Z,27.33
2018-07-23T17:07:39.708Z,27.37
2018-07-23T17:10:07.129Z,27.35
2018-07-23T17:12:34.609Z,27.43
2018-07-23T17:15:02.050Z,27.39
2018-07-23T17:17:29.505Z,27.38
2018-07-23T17:19:56.993Z,27.46
2018-07-23T17:22:24.432Z,27.42
2018-07-23T17:24:51.895Z,27.48
2018-07-23T17:27:19.329Z,27.43
2018-07-23T17:29:46.889Z,27.47
2018-07-23T17:32:14.249Z,27.47
2018-07-23T17:34:41.737Z,27.52
2018-07-23T17:37:09.167Z,27.50
2018-07-23T17:39:36.673Z,27.55
2018-07-23T17:42:04.177Z,27.55
2018-07-23T17:44:31.546Z,27.53
2018-07-23T17:46:59.022Z,27.55
2018-07-23T17:49:26.504Z,27.54
2018-07-23T17:51:53.929Z,27.57
2018-07-23T17:54:21.403Z,27.56
2018-07-23T17:56:48.894Z,27.59
2018-07-23T17:59:16.945Z,27.58
2018-07-23T18:01:44.405Z,27.58
2018-07-23T18:04:11.903Z,27.63
2018-07-23T18:06:39.321Z,27.59
2018-07-23T18:09:07.561Z,27.64
2018-07-23T18:11:35.196Z,27.60
2018-07-23T18:14:02.716Z,27.60
2018-07-23T18:16:30.142Z,27.56
2018-07-23T18:18:57.610Z,27.60
2018-07-23T18:21:25.101Z,27.60
2018-07-23T18:23:52.509Z,27.61
2018-07-23T18:26:19.958Z,27.65
2018-07-23T18:28:47.465Z,27.59
2018-07-23T18:31:15.221Z,27.66
2018-07-23T18:33:43.106Z,27.70
2018-07-23T18:36:10.940Z,27.74
2018-07-23T18:38:38.626Z,27.85
2018-07-23T18:41:06.243Z,27.84
2018-07-23T18:43:33.894Z,27.84
2018-07-23T18:46:01.491Z,27.84
2018-07-23T18:49:37.329Z,27.83
2018-07-23T18:52:05.694Z,27.92
2018-07-23T18:54:33.910Z,27.88
2018-07-23T18:57:01.711Z,27.89
2018-07-23T18:59:29.369Z,27.92
2018-07-23T19:01:57.262Z,27.96
2018-07-23T19:04:25.072Z,27.94
2018-07-23T19:06:52.834Z,27.98
2018-07-23T19:09:20.619Z,27.95
2018-07-23T19:11:48.401Z,27.98
2018-07-23T19:14:16.045Z,28.00
2018-07-23T19:16:43.697Z,28.01
2018-07-23T19:19:11.382Z,28.12
2018-07-23T19:21:39.078Z,28.03
2018-07-23T19:24:06.784Z,27.99
2018-07-23T19:26:34.632Z,27.99
2018-07-23T19:29:02.463Z,28.04
2018-07-23T19:31:30.565Z,28.15
2018-07-23T19:33:58.315Z,27.98
2018-07-23T19:36:26.030Z,27.93
2018-07-23T19:38:53.863Z,27.96
2018-07-23T19:41:21.818Z,27.94
2018-07-23T19:43:49.393Z,27.89
2018-07-23T19:46:17.171Z,27.85
2018-07-23T19:48:45.008Z,27.84
2018-07-23T19:51:12.938Z,27.75
2018-07-23T19:53:41.899Z,27.39
2018-07-23T19:56:09.914Z,27.42
2018-07-23T19:58:37.863Z,27.25
2018-07-23T20:01:05.420Z,27.16
2018-07-23T20:03:33.150Z,27.44
2018-07-23T20:06:00.879Z,27.61
2018-07-23T20:08:28.413Z,27.59
2018-07-23T20:10:56.026Z,27.60
2018-07-23T20:13:23.906Z,27.72
2018-07-23T20:15:51.732Z,27.84
2018-07-23T20:18:19.923Z,27.84
2018-07-23T20:20:47.734Z,27.77
2018-07-23T20:23:15.557Z,27.86
2018-07-23T20:25:43.394Z,27.75
2018-07-23T20:28:11.089Z,27.77
2018-07-23T20:30:38.833Z,27.73
2018-07-23T20:33:06.427Z,27.63
2018-07-23T20:35:34.239Z,27.70
2018-07-23T20:38:01.795Z,27.78
2018-07-23T20:40:29.274Z,27.89
2018-07-23T20:42:57.161Z,27.77
2018-07-23T20:45:24.904Z,27.82
2018-07-23T20:47:52.526Z,27.81
2018-07-23T20:50:20.281Z,27.78
2018-07-23T20:52:48.067Z,27.61
2018-07-23T20:55:15.970Z,27.80
2018-07-23T20:57:44.074Z,27.86
2018-07-23T21:00:11.744Z,27.74
2018-07-23T21:02:39.506Z,27.68
2018-07-23T21:05:07.257Z,27.76
2018-07-23T21:07:34.977Z,27.68
2018-07-23T21:10:02.687Z,27.68
2018-07-23T21:12:30.655Z,27.69
2018-07-23T21:14:58.781Z,27.80
2018-07-23T21:17:26.933Z,27.74
2018-07-23T21:19:54.771Z,27.73
2018-07-23T21:22:23.900Z,27.81
2018-07-23T21:24:52.119Z,27.78
2018-07-23T21:27:20.421Z,27.76
2018-07-23T21:29:48.756Z,27.71
2018-07-23T21:32:17.747Z,27.78
2018-07-23T21:34:46.325Z,27.61
2018-07-23T21:37:14.870Z,27.80
2018-07-23T21:39:42.747Z,27.67
2018-07-23T21:42:10.660Z,27.72
2018-07-23T21:44:38.457Z,27.59
2018-07-23T21:47:06.431Z,27.65
2018-07-23T21:49:34.147Z,27.75
2018-07-23T21:52:01.727Z,27.68
2018-07-23T21:54:29.332Z,27.69
2018-07-23T21:56:57.112Z,27.71
2018-07-23T21:59:24.836Z,27.66
2018-07-23T22:01:52.573Z,27.66
2018-07-23T22:04:20.173Z,27.66
2018-07-23T22:06:47.718Z,27.52
2018-07-23T22:09:15.531Z,27.57
2018-07-23T22:11:43.182Z,27.52
2018-07-23T22:14:10.839Z,27.35
2018-07-23T22:16:38.653Z,27.44
2018-07-23T22:19:06.390Z,27.41
2018-07-23T22:21:33.937Z,27.43
2018-07-23T22:24:01.686Z,27.52
2018-07-23T22:26:29.394Z,27.52
2018-07-23T22:28:57.069Z,27.62
2018-07-23T22:31:24.864Z,27.66
2018-07-23T22:33:52.646Z,27.67
2018-07-23T22:36:20.385Z,27.79
2018-07-23T22:38:48.109Z,27.79
2018-07-23T22:41:15.793Z,27.90
2018-07-23T22:43:43.520Z,27.82
2018-07-23T22:46:11.296Z,27.90
2018-07-23T22:48:39.983Z,27.90
2018-07-23T22:51:07.601Z,27.95
2018-07-23T22:53:35.881Z,27.92
2018-07-23T22:56:03.663Z,27.90
2018-07-23T22:58:31.529Z,27.85
2018-07-23T23:00:59.321Z,27.82
2018-07-23T23:03:27.266Z,27.87
2018-07-23T23:05:55.704Z,27.95
2018-07-23T23:08:23.450Z,28.00
2018-07-23T23:10:51.339Z,28.00
2018-07-23T23:13:19.351Z,27.92
2018-07-23T23:15:46.899Z,27.92
2018-07-23T23:18:14.702Z,27.97
2018-07-23T23:20:42.571Z,27.96
2018-07-23T23:23:10.451Z,27.97
2018-07-23T23:25:38.257Z,27.96
2018-07-23T23:28:05.946Z,27.93
2018-07-23T23:30:33.590Z,27.92
2018-07-23T23:33:01.415Z,27.92
2018-07-23T23:35:29.043Z,27.85
2018-07-23T23:37:56.758Z,27.89
2018-07-23T23:40:24.406Z,27.84
2018-07-23T23:42:52.102Z,27.87
2018-07-23T23:45:19.825Z,27.88
2018-07-23T23:47:47.662Z,27.87
2018-07-23T23:50:15.429Z,27.92
2018-07-23T23:52:43.100Z,27.87
2018-07-23T23:55:10.932Z,27.86
2018-07-23T23:57:38.602Z,27.86
