createdAt,value
2022-08-26T00:00:59.674Z,18.875
2022-08-26T00:03:58.523Z,18.875
2022-08-26T00:06:59.041Z,18.875
2022-08-26T00:09:58.660Z,18.875
2022-08-26T00:12:58.882Z,18.875
2022-08-26T00:15:58.669Z,18.875
2022-08-26T00:18:58.604Z,18.875
2022-08-26T00:21:58.883Z,18.875
2022-08-26T00:24:58.788Z,18.875
2022-08-26T00:27:58.777Z,18.875
2022-08-26T00:30:59.119Z,18.812
2022-08-26T00:33:59.381Z,18.812
2022-08-26T00:36:58.162Z,18.812
2022-08-26T00:40:00.784Z,18.812
2022-08-26T00:42:58.810Z,18.812
2022-08-26T00:45:58.999Z,18.812
2022-08-26T00:48:59.152Z,18.812
2022-08-26T00:52:00.004Z,18.812
2022-08-26T00:54:58.997Z,18.812
2022-08-26T00:57:59.010Z,18.812
2022-08-26T01:00:59.333Z,18.812
2022-08-26T01:03:58.846Z,18.812
2022-08-26T01:06:59.204Z,18.812
2022-08-26T01:09:59.066Z,18.812
2022-08-26T01:12:59.022Z,18.812
2022-08-26T01:15:59.771Z,18.812
2022-08-26T01:18:58.796Z,18.75
2022-08-26T01:21:59.449Z,18.75
2022-08-26T01:24:59.266Z,18.75
2022-08-26T01:27:59.026Z,18.75
2022-08-26T01:30:59.504Z,18.75
2022-08-26T01:33:59.348Z,18.75
2022-08-26T01:36:59.631Z,18.75
2022-08-26T01:39:58.676Z,18.75
2022-08-26T01:42:58.501Z,18.75
2022-08-26T01:45:59.722Z,18.75
2022-08-26T01:48:58.388Z,18.75
2022-08-26T01:51:58.318Z,18.75
2022-08-26T01:54:59.154Z,18.687
2022-08-26T01:57:58.872Z,18.687
2022-08-26T02:00:59.207Z,18.687
2022-08-26T02:03:59.206Z,18.687
2022-08-26T02:06:59.326Z,18.687
2022-08-26T02:09:59.329Z,18.687
2022-08-26T02:12:58.354Z,18.687
2022-08-26T02:15:59.401Z,18.687
2022-08-26T02:18:59.428Z,18.687
2022-08-26T02:21:58.772Z,18.687
2022-08-26T02:24:59.038Z,18.687
2022-08-26T02:27:59.340Z,18.687
2022-08-26T02:30:59.065Z,18.687
2022-08-26T02:33:58.887Z,18.687
2022-08-26T02:36:59.176Z,18.625
2022-08-26T02:39:58.771Z,18.625
2022-08-26T02:42:59.181Z,18.625
2022-08-26T02:46:01.619Z,18.625
2022-08-26T02:48:58.747Z,18.625
2022-08-26T02:51:58.691Z,18.625
2022-08-26T02:54:58.581Z,18.625
2022-08-26T02:57:58.463Z,18.625
2022-08-26T03:00:59.645Z,18.625
2022-08-26T03:03:58.362Z,18.625
2022-08-26T03:06:58.273Z,18.625
2022-08-26T03:09:59.426Z,18.625
2022-08-26T03:12:58.260Z,18.625
2022-08-26T03:15:59.261Z,18.625
2022-08-26T03:18:59.005Z,18.562
2022-08-26T03:21:59.143Z,18.562
2022-08-26T03:24:59.066Z,18.562
2022-08-26T03:27:59.466Z,18.562
2022-08-26T03:30:59.285Z,18.562
2022-08-26T03:33:59.605Z,18.562
2022-08-26T03:36:59.407Z,18.562
2022-08-26T03:39:59.797Z,18.562
2022-08-26T03:42:59.486Z,18.562
2022-08-26T03:45:59.190Z,18.562
2022-08-26T03:48:58.778Z,18.562
2022-08-26T03:51:58.631Z,18.5
2022-08-26T03:54:58.626Z,18.5
2022-08-26T03:57:58.590Z,18.5
2022-08-26T04:00:59.512Z,18.5
2022-08-26T04:04:00.300Z,18.5
2022-08-26T04:06:58.569Z,18.5
2022-08-26T04:09:58.711Z,18.5
2022-08-26T04:12:59.201Z,18.5
2022-08-26T04:15:58.946Z,18.5
2022-08-26T04:18:58.319Z,18.5
2022-08-26T04:21:59.275Z,18.5
2022-08-26T04:24:58.597Z,18.437
2022-08-26T04:27:58.542Z,18.437
2022-08-26T04:30:59.322Z,18.437
2022-08-26T04:33:58.663Z,18.437
2022-08-26T04:36:58.347Z,18.437
2022-08-26T04:39:58.956Z,18.437
2022-08-26T04:42:58.750Z,18.437
2022-08-26T04:46:00.004Z,18.437
2022-08-26T04:48:59.262Z,18.437
2022-08-26T04:51:58.724Z,18.437
2022-08-26T04:54:58.838Z,18.437
2022-08-26T04:57:59.896Z,18.375
2022-08-26T05:00:58.862Z,18.375
2022-08-26T05:03:58.772Z,18.375
2022-08-26T05:07:02.316Z,18.375
2022-08-26T05:09:59.578Z,18.375
2022-08-26T05:12:59.528Z,18.375
2022-08-26T05:16:01.247Z,18.375
2022-08-26T05:18:58.570Z,18.375
2022-08-26T05:21:59.474Z,18.312
2022-08-26T05:24:59.332Z,18.375
2022-08-26T05:27:59.387Z,18.375
2022-08-26T05:30:59.427Z,18.375
2022-08-26T05:33:58.707Z,18.312
2022-08-26T05:36:59.114Z,18.312
2022-08-26T05:39:59.357Z,18.312
2022-08-26T05:42:59.782Z,18.312
2022-08-26T05:46:00.223Z,18.312
2022-08-26T05:48:59.134Z,18.312
2022-08-26T05:52:00.071Z,18.312
2022-08-26T05:54:59.192Z,18.312
2022-08-26T05:57:59.442Z,18.312
2022-08-26T06:01:00.055Z,18.312
2022-08-26T06:04:00.729Z,18.312
2022-08-26T06:06:59.358Z,18.312
2022-08-26T06:10:28.181Z,18.312
2022-08-26T06:12:59.101Z,18.25
2022-08-26T06:15:59.649Z,18.25
2022-08-26T06:18:58.768Z,18.25
2022-08-26T06:21:59.594Z,18.25
2022-08-26T06:24:59.544Z,18.25
2022-08-26T06:27:59.002Z,18.25
2022-08-26T06:30:58.772Z,18.25
2022-08-26T06:33:58.651Z,18.25
2022-08-26T06:36:58.715Z,18.25
2022-08-26T06:39:59.168Z,18.25
2022-08-26T06:42:58.785Z,18.25
2022-08-26T06:45:59.943Z,18.25
2022-08-26T06:48:58.393Z,18.25
2022-08-26T06:51:59.101Z,18.25
2022-08-26T06:54:59.153Z,18.25
2022-08-26T06:57:58.704Z,18.25
2022-08-26T07:01:03.683Z,18.25
2022-08-26T07:03:58.903Z,18.25
2022-08-26T07:06:58.243Z,18.25
2022-08-26T07:09:59.251Z,18.25
2022-08-26T07:12:58.848Z,18.25
2022-08-26T07:16:02.870Z,18.25
2022-08-26T07:18:59.062Z,18.25
2022-08-26T07:21:58.859Z,18.25
2022-08-26T07:24:58.756Z,18.25
2022-08-26T07:27:58.631Z,18.25
2022-08-26T07:30:58.740Z,18.25
2022-08-26T07:33:58.612Z,18.25
2022-08-26T07:36:58.965Z,18.25
2022-08-26T07:40:04.894Z,18.25
2022-08-26T07:42:58.443Z,18.25
2022-08-26T07:45:58.648Z,18.25
2022-08-26T07:48:59.106Z,18.312
2022-08-26T07:51:59.210Z,18.25
2022-08-26T07:54:58.459Z,18.25
2022-08-26T07:57:58.754Z,18.25
2022-08-26T08:00:59.658Z,18.312
2022-08-26T08:03:59.298Z,18.312
2022-08-26T08:06:59.151Z,18.312
2022-08-26T08:09:59.078Z,18.312
2022-08-26T08:12:59.218Z,18.312
2022-08-26T08:15:59.099Z,18.312
2022-08-26T08:18:59.465Z,18.312
2022-08-26T08:21:58.981Z,18.312
2022-08-26T08:24:58.973Z,18.312
2022-08-26T08:27:58.964Z,18.312
2022-08-26T08:30:59.326Z,18.375
2022-08-26T08:33:58.929Z,18.375
2022-08-26T08:36:59.656Z,18.375
2022-08-26T08:39:59.431Z,18.375
2022-08-26T08:42:58.783Z,18.375
2022-08-26T08:45:58.677Z,18.375
2022-08-26T08:48:58.903Z,18.375
2022-08-26T08:51:59.293Z,18.375
2022-08-26T08:54:58.469Z,18.437
2022-08-26T08:58:02.001Z,18.437
2022-08-26T09:00:59.397Z,18.437
2022-08-26T09:03:59.422Z,18.437
2022-08-26T09:09:58.608Z,18.437
2022-08-26T09:12:58.810Z,18.437
2022-08-26T09:15:58.589Z,18.5
2022-08-26T09:18:58.803Z,18.5
2022-08-26T09:21:58.471Z,18.5
2022-08-26T09:24:58.438Z,18.5
2022-08-26T09:27:58.443Z,18.5
2022-08-26T09:30:59.036Z,18.5
2022-08-26T09:33:58.928Z,18.5
2022-08-26T09:36:59.252Z,18.562
2022-08-26T09:39:59.029Z,18.562
2022-08-26T09:42:59.833Z,18.562
2022-08-26T09:45:59.864Z,18.562
2022-08-26T09:48:59.341Z,18.625
2022-08-26T09:51:58.727Z,18.625
2022-08-26T09:54:58.535Z,18.625
2022-08-26T09:58:03.611Z,18.625
2022-08-26T10:00:59.597Z,18.625
2022-08-26T10:03:59.678Z,18.625
2022-08-26T10:06:58.549Z,18.625
2022-08-26T10:09:58.536Z,18.687
2022-08-26T10:12:58.401Z,18.687
2022-08-26T10:15:59.543Z,18.687
2022-08-26T10:19:00.199Z,18.687
2022-08-26T10:21:59.149Z,18.687
2022-08-26T10:24:58.584Z,18.687
2022-08-26T10:27:58.513Z,18.75
2022-08-26T10:30:59.367Z,18.75
2022-08-26T10:34:00.441Z,18.75
2022-08-26T10:37:13.744Z,18.812
2022-08-26T10:39:59.417Z,18.812
2022-08-26T10:42:59.141Z,18.812
2022-08-26T10:45:59.173Z,18.812
2022-08-26T10:49:00.086Z,18.812
2022-08-26T10:51:59.329Z,18.812
2022-08-26T10:54:58.279Z,18.875
2022-08-26T10:57:58.935Z,18.875
2022-08-26T11:00:59.325Z,18.875
2022-08-26T11:04:25.673Z,18.937
2022-08-26T11:06:59.774Z,18.937
2022-08-26T11:09:59.224Z,18.937
2022-08-26T11:12:58.805Z,18.937
2022-08-26T11:16:01.489Z,18.937
2022-08-26T11:18:58.575Z,18.937
2022-08-26T11:21:59.205Z,19.0
2022-08-26T11:24:59.464Z,19.0
2022-08-26T11:27:58.869Z,19.0
2022-08-26T11:30:58.863Z,19.0
2022-08-26T11:33:59.601Z,19.0
2022-08-26T11:36:59.366Z,19.062
2022-08-26T11:39:59.490Z,19.062
2022-08-26T11:42:59.610Z,19.062
2022-08-26T11:45:58.509Z,19.062
2022-08-26T11:48:58.275Z,19.062
2022-08-26T11:51:58.715Z,19.125
2022-08-26T11:54:58.499Z,19.125
2022-08-26T11:57:59.642Z,19.125
2022-08-26T12:00:59.629Z,19.125
2022-08-26T12:03:58.986Z,19.125
2022-08-26T12:06:59.224Z,19.125
2022-08-26T12:09:58.854Z,19.187
2022-08-26T12:12:58.867Z,19.187
2022-08-26T12:15:58.830Z,19.187
2022-08-26T12:18:59.222Z,19.187
2022-08-26T12:21:58.773Z,19.25
2022-08-26T12:24:58.711Z,19.25
2022-08-26T12:27:59.183Z,19.25
2022-08-26T12:30:59.630Z,19.25
2022-08-26T12:33:59.729Z,19.312
2022-08-26T12:39:59.667Z,19.312
2022-08-26T12:42:59.476Z,19.312
2022-08-26T12:45:59.422Z,19.312
2022-08-26T12:48:59.385Z,19.312
2022-08-26T12:51:58.507Z,19.375
2022-08-26T12:54:59.145Z,19.375
2022-08-26T12:57:58.573Z,19.437
2022-08-26T13:00:59.482Z,19.437
2022-08-26T13:03:59.152Z,19.437
2022-08-26T13:06:58.269Z,19.437
2022-08-26T13:09:59.582Z,19.437
2022-08-26T13:12:58.993Z,19.5
2022-08-26T13:15:59.502Z,19.5
2022-08-26T13:18:59.499Z,19.5
2022-08-26T13:21:59.248Z,19.5
2022-08-26T13:24:59.630Z,19.5
2022-08-26T13:27:59.248Z,19.5
2022-08-26T13:30:58.869Z,19.562
2022-08-26T13:33:58.597Z,19.562
2022-08-26T13:36:58.612Z,19.562
2022-08-26T13:39:59.317Z,19.562
2022-08-26T13:42:58.960Z,19.562
2022-08-26T13:45:59.220Z,19.562
2022-08-26T13:48:58.557Z,19.562
2022-08-26T13:51:58.742Z,19.562
2022-08-26T13:54:58.562Z,19.562
2022-08-26T13:57:59.359Z,19.562
2022-08-26T14:00:59.775Z,19.562
2022-08-26T14:03:59.330Z,19.562
2022-08-26T14:06:59.840Z,19.562
2022-08-26T14:09:59.292Z,19.625
2022-08-26T14:12:59.052Z,19.625
2022-08-26T14:15:59.246Z,19.562
2022-08-26T14:18:59.128Z,19.562
2022-08-26T14:21:59.029Z,19.562
2022-08-26T14:24:59.085Z,19.562
2022-08-26T14:27:59.063Z,19.562
2022-08-26T14:30:59.037Z,19.625
2022-08-26T14:33:59.163Z,19.625
2022-08-26T14:36:59.180Z,19.625
2022-08-26T14:40:00.150Z,19.625
2022-08-26T14:42:59.494Z,19.625
2022-08-26T14:45:59.783Z,19.625
2022-08-26T14:49:01.732Z,19.625
2022-08-26T14:51:58.648Z,19.625
2022-08-26T14:54:58.649Z,19.625
2022-08-26T14:57:59.725Z,19.625
2022-08-26T15:00:59.149Z,19.562
2022-08-26T15:03:58.593Z,19.562
2022-08-26T15:06:59.497Z,19.625
2022-08-26T15:09:59.955Z,19.625
2022-08-26T15:12:58.633Z,19.625
2022-08-26T15:15:59.442Z,19.625
2022-08-26T15:18:59.249Z,19.625
2022-08-26T15:21:59.229Z,19.625
2022-08-26T15:24:59.191Z,19.625
2022-08-26T15:27:59.409Z,19.625
2022-08-26T15:30:59.346Z,19.625
2022-08-26T15:33:58.974Z,19.625
2022-08-26T15:36:58.780Z,19.625
2022-08-26T15:39:59.467Z,19.625
2022-08-26T15:43:17.805Z,19.625
2022-08-26T15:46:00.442Z,19.625
2022-08-26T15:48:59.194Z,19.625
2022-08-26T15:51:58.900Z,19.625
2022-08-26T15:54:58.948Z,19.625
2022-08-26T15:57:59.215Z,19.625
2022-08-26T16:00:59.679Z,19.625
2022-08-26T16:03:59.315Z,19.625
2022-08-26T16:06:59.689Z,19.625
2022-08-26T16:09:59.045Z,19.625
2022-08-26T16:12:59.012Z,19.625
2022-08-26T16:15:59.012Z,19.625
2022-08-26T16:19:00.610Z,19.625
2022-08-26T16:21:59.048Z,19.625
2022-08-26T16:24:58.935Z,19.625
2022-08-26T16:27:58.924Z,19.625
2022-08-26T16:30:58.470Z,19.625
2022-08-26T16:33:58.713Z,19.625
2022-08-26T16:36:58.897Z,19.625
2022-08-26T16:39:59.504Z,19.625
2022-08-26T16:42:59.244Z,19.625
2022-08-26T16:45:59.124Z,19.625
2022-08-26T16:48:59.180Z,19.625
2022-08-26T16:51:58.993Z,19.625
2022-08-26T16:54:58.487Z,19.625
2022-08-26T16:57:58.963Z,19.625
2022-08-26T17:01:00.835Z,19.625
2022-08-26T17:03:59.440Z,19.625
2022-08-26T17:06:59.031Z,19.625
2022-08-26T17:09:59.059Z,19.625
2022-08-26T17:12:59.264Z,19.625
2022-08-26T17:16:00.066Z,19.625
2022-08-26T17:18:58.880Z,19.625
2022-08-26T17:21:58.849Z,19.625
2022-08-26T17:24:58.974Z,19.625
2022-08-26T17:27:59.301Z,19.625
2022-08-26T17:30:59.010Z,19.625
2022-08-26T17:33:59.436Z,19.625
2022-08-26T17:36:59.116Z,19.625
2022-08-26T17:39:59.325Z,19.625
2022-08-26T17:42:58.965Z,19.625
2022-08-26T17:45:58.779Z,19.625
2022-08-26T17:48:58.743Z,19.625
2022-08-26T17:51:58.774Z,19.625
2022-08-26T17:54:59.120Z,19.625
2022-08-26T17:57:58.990Z,19.625
2022-08-26T18:01:26.148Z,19.625
2022-08-26T18:04:00.601Z,19.625
2022-08-26T18:06:58.944Z,19.625
2022-08-26T18:09:58.993Z,19.625
2022-08-26T18:12:59.114Z,19.625
2022-08-26T18:15:59.500Z,19.625
2022-08-26T18:18:58.835Z,19.625
2022-08-26T18:21:58.868Z,19.625
2022-08-26T18:24:59.211Z,19.625
2022-08-26T18:27:59.191Z,19.625
2022-08-26T18:30:59.926Z,19.625
2022-08-26T18:33:58.930Z,19.625
2022-08-26T18:36:59.534Z,19.562
2022-08-26T18:39:59.869Z,19.562
2022-08-26T18:42:59.450Z,19.562
2022-08-26T18:45:59.573Z,19.562
2022-08-26T18:48:59.343Z,19.562
2022-08-26T18:51:58.679Z,19.562
2022-08-26T18:54:58.570Z,19.625
2022-08-26T18:57:58.369Z,19.562
2022-08-26T19:00:59.509Z,19.562
2022-08-26T19:03:58.280Z,19.562
2022-08-26T19:06:59.532Z,19.562
2022-08-26T19:09:59.250Z,19.562
2022-08-26T19:13:00.705Z,19.562
2022-08-26T19:15:59.082Z,19.562
2022-08-26T19:18:58.650Z,19.562
2022-08-26T19:21:59.019Z,19.562
2022-08-26T19:24:58.904Z,19.562
2022-08-26T19:27:59.312Z,19.562
2022-08-26T19:30:58.901Z,19.562
2022-08-26T19:33:58.978Z,19.562
2022-08-26T19:36:58.979Z,19.5
2022-08-26T19:39:59.335Z,19.5
2022-08-26T19:42:58.664Z,19.5
2022-08-26T19:45:59.556Z,19.5
2022-08-26T19:48:59.280Z,19.5
2022-08-26T19:51:59.026Z,19.5
2022-08-26T19:54:58.924Z,19.5
2022-08-26T19:57:59.098Z,19.5
2022-08-26T20:00:58.816Z,19.5
2022-08-26T20:03:59.103Z,19.5
2022-08-26T20:07:00.665Z,19.5
2022-08-26T20:09:59.310Z,19.437
2022-08-26T20:12:58.729Z,19.5
2022-08-26T20:15:59.168Z,19.437
2022-08-26T20:18:58.585Z,19.437
2022-08-26T20:22:01.269Z,19.437
2022-08-26T20:24:59.161Z,19.437
2022-08-26T20:27:59.374Z,19.437
2022-08-26T20:30:59.949Z,19.437
2022-08-26T20:33:59.062Z,19.437
2022-08-26T20:36:59.598Z,19.437
2022-08-26T20:39:59.404Z,19.437
2022-08-26T20:42:58.952Z,19.437
2022-08-26T20:45:58.963Z,19.437
2022-08-26T20:48:59.471Z,19.437
2022-08-26T20:51:59.625Z,19.375
2022-08-26T20:54:58.421Z,19.375
2022-08-26T20:57:59.580Z,19.375
2022-08-26T21:01:01.967Z,19.375
2022-08-26T21:03:59.608Z,19.375
2022-08-26T21:06:59.114Z,19.375
2022-08-26T21:09:59.523Z,19.375
2022-08-26T21:12:59.189Z,19.312
2022-08-26T21:15:58.466Z,19.312
2022-08-26T21:19:00.327Z,19.312
2022-08-26T21:21:58.901Z,19.312
2022-08-26T21:24:58.984Z,19.312
2022-08-26T21:27:59.313Z,19.312
2022-08-26T21:30:59.254Z,19.312
2022-08-26T21:33:59.275Z,19.312
2022-08-26T21:36:58.639Z,19.312
2022-08-26T21:39:59.821Z,19.312
2022-08-26T21:42:58.929Z,19.25
2022-08-26T21:45:59.482Z,19.25
2022-08-26T21:48:59.632Z,19.25
2022-08-26T21:51:58.939Z,19.25
2022-08-26T21:54:59.096Z,19.25
2022-08-26T21:57:58.846Z,19.25
2022-08-26T22:00:59.908Z,19.25
2022-08-26T22:03:58.639Z,19.25
2022-08-26T22:06:58.588Z,19.25
2022-08-26T22:09:59.751Z,19.187
2022-08-26T22:12:58.809Z,19.187
2022-08-26T22:15:59.201Z,19.187
2022-08-26T22:18:58.931Z,19.187
2022-08-26T22:21:59.554Z,19.187
2022-08-26T22:24:58.689Z,19.187
2022-08-26T22:27:58.439Z,19.187
2022-08-26T22:30:59.005Z,19.125
2022-08-26T22:33:59.001Z,19.125
2022-08-26T22:36:59.234Z,19.125
2022-08-26T22:39:59.408Z,19.125
2022-08-26T22:42:58.831Z,19.125
2022-08-26T22:45:59.177Z,19.125
2022-08-26T22:48:58.871Z,19.125
2022-08-26T22:51:58.547Z,19.125
2022-08-26T22:54:58.114Z,19.125
2022-08-26T22:57:59.059Z,19.125
2022-08-26T23:00:59.325Z,19.125
2022-08-26T23:03:58.874Z,19.062
2022-08-26T23:06:58.785Z,19.125
2022-08-26T23:09:59.035Z,19.062
2022-08-26T23:12:59.207Z,19.062
2022-08-26T23:15:58.743Z,19.062
2022-08-26T23:18:58.900Z,19.062
2022-08-26T23:21:59.044Z,19.062
2022-08-26T23:24:58.587Z,19.062
2022-08-26T23:27:58.816Z,19.062
2022-08-26T23:30:59.463Z,19.062
2022-08-26T23:33:58.564Z,19.062
2022-08-26T23:36:59.266Z,19.0
2022-08-26T23:39:59.195Z,19.0
2022-08-26T23:42:59.426Z,19.0
2022-08-26T23:45:58.859Z,19.0
2022-08-26T23:48:58.360Z,19.0
2022-08-26T23:51:59.099Z,19.0
2022-08-26T23:54:59.193Z,19.0
2022-08-26T23:57:58.684Z,19.0
