createdAt,value
2023-01-29T00:01:41.812Z,-0.36
2023-01-29T00:04:44.633Z,-0.42
2023-01-29T00:07:47.185Z,-0.45
2023-01-29T00:10:49.887Z,-0.41
2023-01-29T00:13:53.206Z,-0.52
2023-01-29T00:16:55.836Z,-0.60
2023-01-29T00:19:58.660Z,-0.53
2023-01-29T00:23:01.222Z,-0.39
2023-01-29T00:26:03.918Z,-0.41
2023-01-29T00:29:06.636Z,-0.49
2023-01-29T00:32:09.369Z,-0.58
2023-01-29T00:35:12.979Z,-0.60
2023-01-29T00:38:15.615Z,-0.68
2023-01-29T00:41:36.745Z,-0.75
2023-01-29T00:44:57.693Z,-0.65
2023-01-29T00:48:00.282Z,-0.60
2023-01-29T00:51:03.560Z,-0.57
2023-01-29T00:54:07.046Z,-0.53
2023-01-29T00:57:09.666Z,-0.45
2023-01-29T01:00:16.405Z,-0.64
2023-01-29T01:03:19.221Z,-0.43
2023-01-29T01:06:23.102Z,-0.47
2023-01-29T01:09:48.756Z,-0.34
2023-01-29T01:13:00.122Z,-0.34
2023-01-29T01:16:02.848Z,-0.47
2023-01-29T01:19:05.770Z,-0.58
2023-01-29T01:22:08.420Z,-0.60
2023-01-29T01:25:11.023Z,-0.60
2023-01-29T01:28:13.815Z,-0.51
2023-01-29T01:31:16.555Z,-0.58
2023-01-29T01:34:19.770Z,-0.54
2023-01-29T01:37:22.568Z,-0.53
2023-01-29T01:40:26.259Z,-0.46
2023-01-29T01:43:28.836Z,-0.41
2023-01-29T01:46:34.665Z,-0.52
2023-01-29T01:49:37.203Z,-0.52
2023-01-29T01:52:44.197Z,-0.33
2023-01-29T01:55:53.474Z,-0.38
2023-01-29T01:58:58.565Z,-0.32
2023-01-29T02:02:19.762Z,-0.33
2023-01-29T02:05:41.235Z,-0.27
2023-01-29T02:09:25.211Z,-0.30
2023-01-29T02:12:31.260Z,-0.28
2023-01-29T02:15:34.226Z,-0.35
2023-01-29T02:18:39.177Z,-0.39
2023-01-29T02:21:44.571Z,-0.27
2023-01-29T02:25:24.444Z,-0.31
2023-01-29T02:28:49.072Z,-0.31
2023-01-29T02:32:08.370Z,-0.39
2023-01-29T02:35:34.749Z,-0.38
2023-01-29T02:39:04.602Z,-0.38
2023-01-29T02:42:16.831Z,-0.45
2023-01-29T02:45:27.454Z,-0.32
2023-01-29T02:48:49.158Z,-0.37
2023-01-29T02:52:03.397Z,-0.38
2023-01-29T02:55:19.824Z,-0.26
2023-01-29T02:58:31.602Z,-0.32
2023-01-29T03:01:45.249Z,-0.21
2023-01-29T03:04:53.300Z,-0.24
2023-01-29T03:08:00.600Z,-0.28
2023-01-29T03:11:13.695Z,-0.31
2023-01-29T03:14:23.404Z,-0.33
2023-01-29T03:17:31.761Z,-0.30
2023-01-29T03:20:38.375Z,-0.35
2023-01-29T03:24:00.910Z,-0.36
2023-01-29T03:27:26.955Z,-0.38
2023-01-29T03:30:51.437Z,-0.37
2023-01-29T03:34:24.282Z,-0.41
2023-01-29T03:37:26.830Z,-0.45
2023-01-29T03:40:35.406Z,-0.46
2023-01-29T03:43:58.900Z,-0.37
2023-01-29T03:47:18.891Z,-0.31
2023-01-29T03:50:33.565Z,-0.31
2023-01-29T03:54:18.742Z,-0.30
2023-01-29T03:57:46.907Z,-0.27
2023-01-29T04:00:58.864Z,-0.28
2023-01-29T04:04:18.445Z,-0.23
2023-01-29T04:07:24.780Z,-0.28
2023-01-29T04:10:39.095Z,-0.25
2023-01-29T04:13:43.866Z,-0.24
2023-01-29T04:16:50.089Z,-0.25
2023-01-29T04:20:07.237Z,-0.28
2023-01-29T04:23:26.072Z,-0.24
2023-01-29T04:26:47.801Z,-0.21
2023-01-29T04:30:02.591Z,-0.17
2023-01-29T04:33:22.412Z,-0.22
2023-01-29T04:36:41.609Z,-0.21
2023-01-29T04:39:59.832Z,-0.26
2023-01-29T04:43:09.073Z,-0.22
2023-01-29T04:46:27.693Z,-0.20
2023-01-29T04:49:43.522Z,-0.23
2023-01-29T04:52:50.974Z,-0.24
2023-01-29T04:56:01.279Z,-0.17
2023-01-29T04:59:09.564Z,-0.31
2023-01-29T05:02:12.832Z,-0.31
2023-01-29T05:05:18.352Z,-0.30
2023-01-29T05:11:26.513Z,-0.30
2023-01-29T05:14:30.996Z,-0.36
2023-01-29T05:17:33.616Z,-0.31
2023-01-29T05:20:39.370Z,-0.41
2023-01-29T05:23:53.140Z,-0.34
2023-01-29T05:27:14.158Z,-0.34
2023-01-29T05:30:17.146Z,-0.41
2023-01-29T05:33:31.086Z,-0.35
2023-01-29T05:36:33.665Z,-0.38
2023-01-29T05:39:36.362Z,-0.40
2023-01-29T05:42:38.908Z,-0.39
2023-01-29T05:45:41.526Z,-0.49
2023-01-29T05:48:44.170Z,-0.57
2023-01-29T05:51:46.896Z,-0.57
2023-01-29T05:54:49.414Z,-0.80
2023-01-29T05:57:51.976Z,-0.84
2023-01-29T06:00:54.507Z,-1.00
2023-01-29T06:03:56.990Z,-1.07
2023-01-29T06:06:59.642Z,-1.14
2023-01-29T06:10:03.553Z,-1.31
2023-01-29T06:13:07.113Z,-1.38
2023-01-29T06:16:11.242Z,-1.43
2023-01-29T06:19:13.892Z,-1.42
2023-01-29T06:22:16.496Z,-1.60
2023-01-29T06:25:19.090Z,-1.57
2023-01-29T06:28:21.612Z,-1.48
2023-01-29T06:31:37.912Z,-1.57
2023-01-29T06:34:41.250Z,-1.41
2023-01-29T06:37:43.841Z,-1.50
2023-01-29T06:40:46.354Z,-1.46
2023-01-29T06:43:48.953Z,-1.38
2023-01-29T06:46:51.565Z,-1.20
2023-01-29T06:49:54.153Z,-1.50
2023-01-29T06:52:56.719Z,-1.04
2023-01-29T06:55:59.354Z,-0.93
2023-01-29T06:59:01.968Z,-0.80
2023-01-29T07:02:04.708Z,-0.71
2023-01-29T07:05:07.615Z,-0.70
2023-01-29T07:08:10.156Z,-0.59
2023-01-29T07:11:13.110Z,-0.61
2023-01-29T07:14:15.633Z,-0.48
2023-01-29T07:17:18.177Z,-0.37
2023-01-29T07:20:21.338Z,-0.32
2023-01-29T07:23:24.061Z,-0.40
2023-01-29T07:26:26.754Z,-0.33
2023-01-29T07:29:29.283Z,-0.25
2023-01-29T07:32:31.890Z,-0.32
2023-01-29T07:35:41.870Z,-0.22
2023-01-29T07:38:44.355Z,-0.09
2023-01-29T07:41:46.899Z,-0.17
2023-01-29T07:44:52.415Z,-0.20
2023-01-29T07:47:55.876Z,-0.10
2023-01-29T07:50:59.220Z,-0.15
2023-01-29T07:54:01.705Z,-0.01
2023-01-29T07:57:04.236Z,0.01
2023-01-29T08:00:07.227Z,-0.03
2023-01-29T08:03:17.429Z,-0.01
2023-01-29T08:06:20.302Z,-0.07
2023-01-29T08:09:22.797Z,0.11
2023-01-29T08:12:25.454Z,0.04
2023-01-29T08:15:28.557Z,0.05
2023-01-29T08:18:31.702Z,0.05
2023-01-29T08:21:34.298Z,0.08
2023-01-29T08:24:47.931Z,0.14
2023-01-29T08:27:58.110Z,0.07
2023-01-29T08:31:00.757Z,0.15
2023-01-29T08:34:03.409Z,0.13
2023-01-29T08:37:06.443Z,0.24
2023-01-29T08:40:11.044Z,0.03
2023-01-29T08:43:14.424Z,0.08
2023-01-29T08:46:17.013Z,0.07
2023-01-29T08:49:19.787Z,0.18
2023-01-29T08:52:22.560Z,0.11
2023-01-29T08:55:25.945Z,0.14
2023-01-29T08:58:28.564Z,0.17
2023-01-29T09:01:31.208Z,-0.10
2023-01-29T09:04:33.719Z,0.12
2023-01-29T09:07:36.713Z,0.10
2023-01-29T09:10:39.467Z,0.13
2023-01-29T09:13:42.100Z,0.11
2023-01-29T09:16:44.660Z,0.13
2023-01-29T09:19:47.276Z,0.09
2023-01-29T09:22:52.116Z,0.05
2023-01-29T09:25:54.745Z,0.03
2023-01-29T09:28:57.288Z,0.03
2023-01-29T09:31:59.885Z,-0.07
2023-01-29T09:35:02.499Z,-0.08
2023-01-29T09:38:10.469Z,-0.08
2023-01-29T09:41:40.427Z,-0.07
2023-01-29T09:45:07.429Z,-0.16
2023-01-29T09:48:12.290Z,-0.13
2023-01-29T09:51:29.377Z,-0.28
2023-01-29T09:54:50.779Z,-0.21
2023-01-29T09:57:57.130Z,-0.32
2023-01-29T10:01:19.933Z,-0.23
2023-01-29T10:04:55.279Z,-0.19
2023-01-29T10:08:35.469Z,-0.17
2023-01-29T10:12:11.807Z,-0.13
2023-01-29T10:15:28.576Z,-0.15
2023-01-29T10:18:56.950Z,0.04
2023-01-29T10:22:13.065Z,0.08
2023-01-29T10:25:21.063Z,0.13
2023-01-29T10:28:29.459Z,0.08
2023-01-29T10:31:34.527Z,0.25
2023-01-29T10:34:42.685Z,0.49
2023-01-29T10:37:45.262Z,1.01
2023-01-29T10:40:56.243Z,1.04
2023-01-29T10:44:15.118Z,0.80
2023-01-29T10:47:32.785Z,0.87
2023-01-29T10:50:50.731Z,0.96
2023-01-29T10:54:02.293Z,0.77
2023-01-29T10:57:18.433Z,0.73
2023-01-29T11:00:30.630Z,0.72
2023-01-29T11:03:34.322Z,0.88
2023-01-29T11:06:37.218Z,1.07
2023-01-29T11:10:00.987Z,0.94
2023-01-29T11:13:05.566Z,1.02
2023-01-29T11:16:09.465Z,0.93
2023-01-29T11:19:12.075Z,1.08
2023-01-29T11:22:20.334Z,1.10
2023-01-29T11:25:22.961Z,1.38
2023-01-29T11:28:45.858Z,1.12
2023-01-29T11:31:48.917Z,1.10
2023-01-29T11:35:06.710Z,1.16
2023-01-29T11:38:25.510Z,1.11
2023-01-29T11:41:28.118Z,0.97
2023-01-29T11:44:33.365Z,1.15
2023-01-29T11:47:36.025Z,1.23
2023-01-29T11:50:38.566Z,1.19
2023-01-29T11:53:46.569Z,1.25
2023-01-29T11:56:49.405Z,1.33
2023-01-29T11:59:53.518Z,1.36
2023-01-29T12:03:15.785Z,1.36
2023-01-29T12:06:31.735Z,1.31
2023-01-29T12:09:34.391Z,1.41
2023-01-29T12:12:42.195Z,1.35
2023-01-29T12:15:44.850Z,1.42
2023-01-29T12:18:55.740Z,1.40
2023-01-29T12:22:04.240Z,1.25
2023-01-29T12:25:23.129Z,1.36
2023-01-29T12:28:37.890Z,1.07
2023-01-29T12:31:43.666Z,1.10
2023-01-29T12:34:59.183Z,1.26
2023-01-29T12:38:10.453Z,1.47
2023-01-29T12:41:39.215Z,1.32
2023-01-29T12:44:48.639Z,1.35
2023-01-29T12:47:57.476Z,1.37
2023-01-29T12:51:39.163Z,1.42
2023-01-29T12:54:55.042Z,1.34
2023-01-29T12:58:05.568Z,1.39
2023-01-29T13:01:16.595Z,1.43
2023-01-29T13:04:42.508Z,1.49
2023-01-29T13:07:52.279Z,1.69
2023-01-29T13:10:56.368Z,1.42
2023-01-29T13:14:06.656Z,1.31
2023-01-29T13:17:34.556Z,1.20
2023-01-29T13:20:37.588Z,1.24
2023-01-29T13:23:52.476Z,1.16
2023-01-29T13:26:55.068Z,1.18
2023-01-29T13:29:58.005Z,1.40
2023-01-29T13:33:10.330Z,1.37
2023-01-29T13:36:18.578Z,1.27
2023-01-29T13:39:37.587Z,1.20
2023-01-29T13:42:48.642Z,1.17
2023-01-29T13:45:53.015Z,1.40
2023-01-29T13:48:58.316Z,1.42
2023-01-29T13:52:16.369Z,1.13
2023-01-29T13:55:19.335Z,1.23
2023-01-29T13:58:31.420Z,1.31
2023-01-29T14:01:49.303Z,1.37
2023-01-29T14:04:52.724Z,1.15
2023-01-29T14:08:25.908Z,1.37
2023-01-29T14:11:34.807Z,1.28
2023-01-29T14:14:49.477Z,1.38
2023-01-29T14:17:59.824Z,1.28
2023-01-29T14:21:14.809Z,1.32
2023-01-29T14:24:23.379Z,1.36
2023-01-29T14:27:26.188Z,1.20
2023-01-29T14:30:34.607Z,1.21
2023-01-29T14:33:43.410Z,1.27
2023-01-29T14:36:55.343Z,1.20
2023-01-29T14:40:00.350Z,0.94
2023-01-29T14:43:20.087Z,0.88
2023-01-29T14:46:35.294Z,0.87
2023-01-29T14:49:54.485Z,0.74
2023-01-29T14:53:40.291Z,0.77
2023-01-29T14:56:58.597Z,0.73
2023-01-29T15:00:06.425Z,0.73
2023-01-29T15:03:37.559Z,0.68
2023-01-29T15:07:15.014Z,0.64
2023-01-29T15:10:23.385Z,0.54
2023-01-29T15:13:38.271Z,0.42
2023-01-29T15:16:46.681Z,0.36
2023-01-29T15:19:49.856Z,0.38
2023-01-29T15:22:52.377Z,0.48
2023-01-29T15:26:01.843Z,0.29
2023-01-29T15:29:06.030Z,0.11
2023-01-29T15:32:15.697Z,0.08
2023-01-29T15:35:39.806Z,0.03
2023-01-29T15:38:42.442Z,-0.08
2023-01-29T15:41:46.046Z,-0.25
2023-01-29T15:44:48.872Z,-0.18
2023-01-29T15:47:52.912Z,-0.14
2023-01-29T15:50:56.235Z,-0.15
2023-01-29T15:54:01.450Z,-0.17
2023-01-29T15:57:04.208Z,-0.20
2023-01-29T16:00:09.249Z,-0.33
2023-01-29T16:03:15.694Z,-0.33
2023-01-29T16:06:19.267Z,-0.45
2023-01-29T16:09:26.261Z,-0.45
2023-01-29T16:12:29.172Z,-0.62
2023-01-29T16:15:38.046Z,-0.71
2023-01-29T16:18:58.055Z,-0.87
2023-01-29T16:22:06.096Z,-1.02
2023-01-29T16:25:14.749Z,-0.98
2023-01-29T16:28:18.210Z,-0.93
2023-01-29T16:31:24.003Z,-0.85
2023-01-29T16:34:34.613Z,-0.90
2023-01-29T16:37:37.472Z,-0.86
2023-01-29T16:40:55.398Z,-0.97
2023-01-29T16:44:03.214Z,-0.92
2023-01-29T16:47:14.363Z,-1.12
2023-01-29T16:50:46.403Z,-1.04
2023-01-29T16:54:26.688Z,-0.95
2023-01-29T16:57:33.557Z,-0.93
2023-01-29T17:00:36.448Z,-0.89
2023-01-29T17:03:39.907Z,-0.90
2023-01-29T17:06:47.351Z,-0.84
2023-01-29T17:09:54.362Z,-0.80
2023-01-29T17:13:02.496Z,-0.74
2023-01-29T17:16:49.036Z,-0.67
2023-01-29T17:19:51.771Z,-0.62
2023-01-29T17:22:54.580Z,-0.62
2023-01-29T17:25:57.367Z,-0.66
2023-01-29T17:29:00.076Z,-0.72
2023-01-29T17:32:02.937Z,-0.67
2023-01-29T17:35:06.701Z,-0.72
2023-01-29T17:38:24.257Z,-0.68
2023-01-29T17:41:30.415Z,-0.66
2023-01-29T17:44:33.165Z,-0.68
2023-01-29T17:47:35.964Z,-0.66
2023-01-29T17:50:40.121Z,-0.75
2023-01-29T17:53:58.663Z,-0.77
2023-01-29T17:57:01.416Z,-0.85
2023-01-29T18:00:13.628Z,-0.79
2023-01-29T18:03:16.675Z,-0.87
2023-01-29T18:06:28.195Z,-0.90
2023-01-29T18:09:30.782Z,-0.91
2023-01-29T18:12:33.454Z,-0.92
2023-01-29T18:15:36.261Z,-0.92
2023-01-29T18:18:39.546Z,-0.90
2023-01-29T18:21:42.234Z,-0.95
2023-01-29T18:24:45.109Z,-0.90
2023-01-29T18:27:47.700Z,-0.87
2023-01-29T18:30:50.862Z,-0.90
2023-01-29T18:33:53.642Z,-0.91
2023-01-29T18:36:56.406Z,-1.04
2023-01-29T18:39:59.558Z,-1.10
2023-01-29T18:43:03.154Z,-1.20
2023-01-29T18:46:06.640Z,-1.21
2023-01-29T18:49:09.447Z,-1.30
2023-01-29T18:52:11.984Z,-1.31
2023-01-29T18:55:14.947Z,-1.31
2023-01-29T18:58:26.733Z,-1.37
2023-01-29T19:01:37.384Z,-1.34
2023-01-29T19:04:40.115Z,-1.47
2023-01-29T19:07:42.995Z,-1.53
2023-01-29T19:10:45.704Z,-1.36
2023-01-29T19:13:49.918Z,-1.32
2023-01-29T19:16:52.589Z,-1.22
2023-01-29T19:19:56.563Z,-1.11
2023-01-29T19:22:59.701Z,-1.03
2023-01-29T19:26:02.571Z,-1.00
2023-01-29T19:29:05.317Z,-0.93
2023-01-29T19:32:09.090Z,-0.88
2023-01-29T19:35:12.046Z,-0.91
2023-01-29T19:38:19.336Z,-0.88
2023-01-29T19:41:22.191Z,-1.07
2023-01-29T19:44:25.693Z,-1.05
2023-01-29T19:47:29.265Z,-1.09
2023-01-29T19:50:32.192Z,-1.18
2023-01-29T19:53:36.040Z,-1.20
2023-01-29T19:56:39.592Z,-1.23
2023-01-29T19:59:45.614Z,-1.42
2023-01-29T20:02:48.633Z,-1.32
2023-01-29T20:05:51.401Z,-1.38
2023-01-29T20:08:54.377Z,-1.45
2023-01-29T20:11:57.278Z,-1.49
2023-01-29T20:14:59.910Z,-1.48
2023-01-29T20:18:03.445Z,-1.45
2023-01-29T20:21:15.565Z,-1.54
2023-01-29T20:24:18.196Z,-1.70
2023-01-29T20:27:21.131Z,-1.68
2023-01-29T20:30:23.851Z,-1.60
2023-01-29T20:33:26.704Z,-1.59
2023-01-29T20:36:30.505Z,-1.64
2023-01-29T20:39:33.446Z,-1.70
2023-01-29T20:42:36.151Z,-1.73
2023-01-29T20:45:42.268Z,-1.80
2023-01-29T20:48:44.868Z,-1.76
2023-01-29T20:51:48.713Z,-1.85
2023-01-29T20:54:51.473Z,-1.80
2023-01-29T20:58:06.129Z,-1.73
2023-01-29T21:01:15.762Z,-1.66
2023-01-29T21:04:18.570Z,-1.86
2023-01-29T21:07:24.303Z,-1.86
2023-01-29T21:10:27.084Z,-1.93
2023-01-29T21:13:29.849Z,-2.04
2023-01-29T21:16:32.703Z,-2.06
2023-01-29T21:19:35.313Z,-2.07
2023-01-29T21:22:38.206Z,-2.04
2023-01-29T21:25:41.334Z,-2.00
2023-01-29T21:28:46.076Z,-1.94
2023-01-29T21:31:48.857Z,-1.85
2023-01-29T21:34:52.662Z,-1.88
2023-01-29T21:37:55.523Z,-1.76
2023-01-29T21:41:02.670Z,-1.84
2023-01-29T21:44:05.719Z,-1.78
2023-01-29T21:47:14.482Z,-1.68
2023-01-29T21:50:17.506Z,-1.77
2023-01-29T21:53:20.593Z,-1.78
2023-01-29T21:56:23.051Z,-1.87
2023-01-29T21:59:25.640Z,-2.05
2023-01-29T22:02:30.953Z,-2.06
2023-01-29T22:05:34.229Z,-2.08
2023-01-29T22:08:36.761Z,-2.07
2023-01-29T22:11:41.369Z,-2.15
2023-01-29T22:14:44.840Z,-2.24
2023-01-29T22:17:47.436Z,-2.22
2023-01-29T22:20:53.973Z,-2.10
2023-01-29T22:23:56.497Z,-2.29
2023-01-29T22:26:59.062Z,-2.21
2023-01-29T22:30:01.642Z,-2.31
2023-01-29T22:33:04.364Z,-2.50
2023-01-29T22:36:07.485Z,-2.69
2023-01-29T22:39:10.102Z,-3.25
2023-01-29T22:42:12.658Z,-2.97
2023-01-29T22:45:15.229Z,-3.07
2023-01-29T22:48:17.981Z,-3.14
2023-01-29T22:51:20.823Z,-3.11
2023-01-29T22:54:23.334Z,-3.12
2023-01-29T22:57:25.910Z,-3.30
2023-01-29T23:00:28.476Z,-3.23
2023-01-29T23:03:31.139Z,-3.22
2023-01-29T23:06:33.692Z,-3.17
2023-01-29T23:09:36.312Z,-3.17
2023-01-29T23:12:38.978Z,-3.05
2023-01-29T23:15:41.672Z,-3.28
2023-01-29T23:18:45.261Z,-3.09
2023-01-29T23:21:47.852Z,-3.10
2023-01-29T23:24:50.517Z,-3.08
2023-01-29T23:27:53.115Z,-3.16
2023-01-29T23:30:55.804Z,-3.09
2023-01-29T23:33:58.551Z,-3.10
2023-01-29T23:37:01.124Z,-3.04
2023-01-29T23:40:04.141Z,-3.05
2023-01-29T23:43:06.782Z,-3.03
2023-01-29T23:46:09.361Z,-3.03
2023-01-29T23:49:12.087Z,-3.11
2023-01-29T23:52:14.753Z,-3.16
2023-01-29T23:55:17.264Z,-3.27
2023-01-29T23:58:19.813Z,-3.49
