createdAt,value
2022-10-02T00:05:49.161Z,99865.00
2022-10-02T00:11:57.645Z,99846.00
2022-10-02T00:18:07.799Z,99826.00
2022-10-02T00:24:17.959Z,99820.00
2022-10-02T00:30:20.157Z,99797.00
2022-10-02T00:36:45.036Z,99766.00
2022-10-02T00:43:16.284Z,99778.00
2022-10-02T00:49:39.492Z,99747.00
2022-10-02T00:56:01.363Z,99730.00
2022-10-02T01:02:14.705Z,99743.00
2022-10-02T01:08:17.487Z,99761.00
2022-10-02T01:14:19.727Z,99748.00
2022-10-02T01:20:37.803Z,99727.00
2022-10-02T01:26:40.136Z,99718.00
2022-10-02T01:32:48.219Z,99747.00
2022-10-02T01:38:51.672Z,99732.00
2022-10-02T01:44:53.946Z,99771.00
2022-10-02T01:51:20.685Z,99779.00
2022-10-02T01:57:50.174Z,99790.00
2022-10-02T02:04:03.094Z,99787.00
2022-10-02T02:10:10.442Z,99787.00
2022-10-02T02:16:21.881Z,99772.00
2022-10-02T02:29:06.215Z,99759.00
2022-10-02T02:48:23.243Z,99736.00
2022-10-02T02:54:37.119Z,99736.00
2022-10-02T03:00:39.665Z,99720.00
2022-10-02T03:06:43.277Z,99720.00
2022-10-02T03:13:03.686Z,99720.00
2022-10-02T03:19:15.015Z,99725.00
2022-10-02T03:25:35.524Z,99733.00
2022-10-02T03:31:37.946Z,99745.00
2022-10-02T03:37:44.795Z,99749.00
2022-10-02T03:43:46.856Z,99747.00
2022-10-02T03:49:49.239Z,99743.00
2022-10-02T03:56:01.970Z,99754.00
2022-10-02T04:02:09.778Z,99741.00
2022-10-02T04:08:17.817Z,99734.00
2022-10-02T04:14:32.858Z,99735.00
2022-10-02T04:20:45.104Z,99743.00
2022-10-02T04:26:59.652Z,99752.00
2022-10-02T04:33:13.987Z,99754.00
2022-10-02T04:39:22.074Z,99744.00
2022-10-02T04:45:43.284Z,99724.00
2022-10-02T04:51:57.200Z,99712.00
2022-10-02T04:58:14.576Z,99672.00
2022-10-02T05:04:32.833Z,99639.00
2022-10-02T05:10:47.182Z,99632.00
2022-10-02T05:16:49.159Z,99652.00
2022-10-02T05:23:26.748Z,99693.00
2022-10-02T05:29:49.458Z,99647.00
2022-10-02T05:36:13.214Z,99743.00
2022-10-02T05:42:40.029Z,99796.00
2022-10-02T05:48:49.460Z,99703.00
2022-10-02T05:54:56.573Z,99813.00
2022-10-02T06:01:17.965Z,99680.00
2022-10-02T06:07:21.457Z,99637.00
2022-10-02T06:13:35.893Z,99650.00
2022-10-02T06:19:44.439Z,99673.00
2022-10-02T06:25:55.674Z,99670.00
2022-10-02T06:32:39.624Z,99735.00
2022-10-02T06:39:00.982Z,99780.00
2022-10-02T06:45:20.077Z,99781.00
2022-10-02T06:51:35.406Z,99868.00
2022-10-02T06:58:10.673Z,99822.00
2022-10-02T07:04:35.668Z,99691.00
2022-10-02T07:10:46.373Z,99726.00
2022-10-02T07:16:58.075Z,99731.00
2022-10-02T07:23:10.301Z,99743.00
2022-10-02T07:29:38.244Z,99756.00
2022-10-02T07:35:53.843Z,99817.00
2022-10-02T07:42:12.831Z,99774.00
2022-10-02T07:48:43.846Z,99775.00
2022-10-02T07:55:17.187Z,99777.00
2022-10-02T08:01:25.156Z,99793.00
2022-10-02T08:07:28.980Z,99800.00
2022-10-02T08:14:03.793Z,99797.00
2022-10-02T08:20:31.813Z,99798.00
2022-10-02T08:26:39.810Z,99802.00
2022-10-02T08:32:48.083Z,99813.00
2022-10-02T08:39:01.998Z,99826.00
2022-10-02T08:45:42.281Z,99831.00
2022-10-02T08:51:55.162Z,99833.00
2022-10-02T08:58:28.677Z,99844.00
2022-10-02T09:05:09.989Z,99858.00
2022-10-02T09:11:27.265Z,99981.00
2022-10-02T09:17:49.321Z,99994.00
2022-10-02T09:24:10.052Z,99926.00
2022-10-02T09:30:54.856Z,99999.00
2022-10-02T09:37:28.746Z,99996.00
2022-10-02T09:43:52.481Z,100017.00
2022-10-02T09:50:10.496Z,100005.00
2022-10-02T09:56:21.929Z,100002.00
2022-10-02T10:02:40.238Z,100012.00
2022-10-02T10:09:03.106Z,99997.00
2022-10-02T10:15:23.830Z,100003.00
2022-10-02T10:21:36.270Z,100007.00
2022-10-02T10:28:27.084Z,100012.00
2022-10-02T10:35:06.634Z,99977.00
2022-10-02T10:41:22.083Z,99907.00
2022-10-02T10:47:36.361Z,99934.00
2022-10-02T10:54:05.196Z,99888.00
2022-10-02T11:00:14.541Z,99888.00
2022-10-02T11:06:35.246Z,99882.00
2022-10-02T11:13:03.436Z,99885.00
2022-10-02T11:19:36.831Z,99903.00
2022-10-02T11:25:57.865Z,99921.00
2022-10-02T11:32:19.736Z,99923.00
2022-10-02T11:38:50.304Z,99939.00
2022-10-02T11:45:29.649Z,99959.00
2022-10-02T11:51:56.688Z,100057.00
2022-10-02T11:58:19.490Z,100056.00
2022-10-02T12:04:46.937Z,100063.00
2022-10-02T12:10:57.484Z,100058.00
2022-10-02T12:17:13.637Z,100077.00
2022-10-02T12:24:12.722Z,100081.00
2022-10-02T12:30:20.016Z,100082.00
2022-10-02T12:36:40.232Z,100091.00
2022-10-02T12:43:07.459Z,100081.00
2022-10-02T12:49:21.789Z,100081.00
2022-10-02T12:55:45.682Z,100083.00
2022-10-02T13:02:18.226Z,100085.00
2022-10-02T13:08:39.960Z,100095.00
2022-10-02T13:14:54.222Z,100090.00
2022-10-02T13:21:25.906Z,100081.00
2022-10-02T13:27:33.828Z,100109.00
2022-10-02T13:33:57.359Z,100074.00
2022-10-02T13:40:21.285Z,100067.00
2022-10-02T13:46:57.271Z,100090.00
2022-10-02T13:53:45.517Z,100096.00
2022-10-02T14:00:14.496Z,100118.00
2022-10-02T14:06:29.499Z,100122.00
2022-10-02T14:13:09.007Z,100140.00
2022-10-02T14:19:53.198Z,100150.00
2022-10-02T14:26:01.368Z,100159.00
2022-10-02T14:32:24.839Z,100161.00
2022-10-02T14:38:29.827Z,100165.00
2022-10-02T14:44:54.281Z,100172.00
2022-10-02T14:51:12.223Z,100181.00
2022-10-02T14:57:43.981Z,100167.00
2022-10-02T15:04:08.313Z,100175.00
2022-10-02T15:10:16.549Z,100185.00
2022-10-02T15:17:00.187Z,100170.00
2022-10-02T15:23:24.805Z,100195.00
2022-10-02T15:29:45.080Z,100200.00
2022-10-02T15:36:08.950Z,100205.00
2022-10-02T15:42:20.468Z,100211.00
2022-10-02T15:48:28.443Z,100202.00
2022-10-02T15:54:54.442Z,100207.00
2022-10-02T16:01:32.111Z,100225.00
2022-10-02T16:07:43.110Z,100230.00
2022-10-02T16:13:57.309Z,100227.00
2022-10-02T16:19:59.760Z,100231.00
2022-10-02T16:26:07.962Z,100230.00
2022-10-02T16:32:25.514Z,100242.00
2022-10-02T16:38:30.924Z,100253.00
2022-10-02T16:45:04.320Z,100258.00
2022-10-02T16:51:25.212Z,100249.00
2022-10-02T16:58:08.375Z,100252.00
2022-10-02T17:04:18.434Z,100246.00
2022-10-02T17:10:33.003Z,100250.00
2022-10-02T17:16:53.352Z,100258.00
2022-10-02T17:23:07.409Z,100255.00
2022-10-02T17:29:17.742Z,100255.00
2022-10-02T17:36:07.890Z,100262.00
2022-10-02T17:42:41.476Z,100257.00
2022-10-02T17:48:51.070Z,100244.00
2022-10-02T17:55:56.674Z,100235.00
2022-10-02T18:02:17.814Z,100210.00
2022-10-02T18:08:46.621Z,100219.00
2022-10-02T18:15:09.834Z,100225.00
2022-10-02T18:21:29.929Z,100240.00
2022-10-02T18:27:56.612Z,100231.00
2022-10-02T18:34:29.845Z,100231.00
2022-10-02T18:40:52.011Z,100215.00
2022-10-02T18:47:05.656Z,100220.00
2022-10-02T18:53:16.805Z,100225.00
2022-10-02T18:59:50.103Z,100227.00
2022-10-02T19:06:26.822Z,100229.00
2022-10-02T19:12:31.499Z,100222.00
2022-10-02T19:18:33.867Z,100238.00
2022-10-02T19:24:40.610Z,100249.00
2022-10-02T19:30:48.676Z,100242.00
2022-10-02T19:36:54.781Z,100252.00
2022-10-02T19:43:14.462Z,100256.00
2022-10-02T19:49:39.660Z,100259.00
2022-10-02T19:55:44.515Z,100253.00
2022-10-02T20:01:49.882Z,100242.00
2022-10-02T20:07:56.645Z,100239.00
2022-10-02T20:14:08.876Z,100239.00
2022-10-02T20:20:16.879Z,100238.00
2022-10-02T20:26:23.745Z,100237.00
2022-10-02T20:33:07.832Z,100238.00
2022-10-02T20:39:19.045Z,100228.00
2022-10-02T20:45:26.999Z,100231.00
2022-10-02T20:51:52.792Z,100234.00
2022-10-02T20:58:01.853Z,100233.00
2022-10-02T21:04:17.362Z,100231.00
2022-10-02T21:10:31.382Z,100237.00
2022-10-02T21:17:07.103Z,100238.00
2022-10-02T21:23:53.785Z,100228.00
2022-10-02T21:30:15.468Z,100236.00
2022-10-02T21:36:34.046Z,100233.00
2022-10-02T21:43:04.293Z,100227.00
2022-10-02T21:49:47.494Z,100233.00
2022-10-02T21:56:35.149Z,100226.00
2022-10-02T22:03:04.744Z,100230.00
2022-10-02T22:09:36.247Z,100230.00
2022-10-02T22:16:04.438Z,100239.00
2022-10-02T22:22:25.264Z,100238.00
2022-10-02T22:28:45.033Z,100226.00
2022-10-02T22:35:00.003Z,100230.00
2022-10-02T22:41:07.879Z,100233.00
2022-10-02T22:47:26.354Z,100225.00
2022-10-02T22:54:01.036Z,100224.00
2022-10-02T23:00:28.034Z,100235.00
2022-10-02T23:06:45.757Z,100241.00
2022-10-02T23:13:02.283Z,100239.00
2022-10-02T23:19:26.223Z,100237.00
2022-10-02T23:25:41.755Z,100242.00
2022-10-02T23:32:08.370Z,100245.00
2022-10-02T23:38:27.348Z,100239.00
2022-10-02T23:44:40.422Z,100243.00
2022-10-02T23:51:17.635Z,100240.00
2022-10-02T23:57:41.018Z,100235.00
