createdAt,value
2023-01-04T00:00:01.213Z,5.88
2023-01-04T00:02:29.059Z,8.45
2023-01-04T00:04:56.227Z,7.95
2023-01-04T00:07:23.403Z,6.50
2023-01-04T00:09:50.501Z,6.88
2023-01-04T00:12:17.607Z,6.95
2023-01-04T00:14:44.774Z,8.10
2023-01-04T00:17:11.850Z,6.18
2023-01-04T00:19:38.947Z,7.03
2023-01-04T00:22:06.144Z,6.13
2023-01-04T00:24:33.283Z,7.85
2023-01-04T00:27:00.401Z,6.40
2023-01-04T00:29:27.570Z,6.72
2023-01-04T00:31:54.678Z,6.60
2023-01-04T00:34:21.792Z,6.35
2023-01-04T00:36:48.997Z,7.30
2023-01-04T00:39:17.258Z,5.90
2023-01-04T00:42:00.668Z,6.53
2023-01-04T00:44:28.943Z,8.48
2023-01-04T00:46:56.167Z,7.20
2023-01-04T00:49:23.294Z,6.97
2023-01-04T00:51:50.392Z,5.47
2023-01-04T00:54:17.685Z,7.05
2023-01-04T00:56:45.094Z,7.90
2023-01-04T00:59:16.152Z,7.70
2023-01-04T01:01:43.695Z,5.53
2023-01-04T01:04:13.020Z,5.50
2023-01-04T01:06:40.300Z,4.50
2023-01-04T01:09:07.514Z,6.97
2023-01-04T01:11:36.779Z,6.85
2023-01-04T01:14:04.228Z,6.93
2023-01-04T01:16:53.781Z,5.82
2023-01-04T01:19:18.572Z,6.10
2023-01-04T01:21:45.724Z,5.93
2023-01-04T01:24:16.378Z,7.47
2023-01-04T01:26:43.495Z,9.23
2023-01-04T01:29:10.659Z,7.82
2023-01-04T01:31:37.917Z,7.15
2023-01-04T01:34:05.137Z,7.70
2023-01-04T01:36:32.454Z,8.02
2023-01-04T01:38:59.870Z,7.90
2023-01-04T01:41:31.896Z,5.28
2023-01-04T01:43:59.100Z,7.78
2023-01-04T01:46:28.393Z,5.60
2023-01-04T01:48:59.450Z,5.55
2023-01-04T01:51:26.941Z,4.47
2023-01-04T01:53:58.911Z,5.45
2023-01-04T01:56:28.298Z,6.22
2023-01-04T01:58:56.507Z,5.72
2023-01-04T02:01:23.698Z,5.72
2023-01-04T02:03:50.949Z,5.35
2023-01-04T02:06:20.292Z,4.93
2023-01-04T02:08:49.461Z,5.63
2023-01-04T02:11:16.631Z,5.88
2023-01-04T02:14:03.193Z,6.32
2023-01-04T02:16:46.265Z,5.88
2023-01-04T02:19:48.560Z,4.82
2023-01-04T02:22:18.589Z,4.97
2023-01-04T02:25:04.589Z,6.07
2023-01-04T02:27:49.338Z,6.43
2023-01-04T02:30:35.326Z,5.95
2023-01-04T02:33:15.652Z,5.28
2023-01-04T02:35:51.658Z,6.50
2023-01-04T02:38:24.979Z,5.43
2023-01-04T02:40:58.182Z,4.93
2023-01-04T02:43:51.112Z,5.82
2023-01-04T02:46:21.348Z,6.28
2023-01-04T02:49:07.399Z,6.88
2023-01-04T02:51:36.471Z,4.80
2023-01-04T02:54:30.042Z,7.30
2023-01-04T02:57:20.459Z,5.85
2023-01-04T03:00:07.190Z,6.28
2023-01-04T03:03:11.643Z,6.82
2023-01-04T03:06:16.193Z,7.40
2023-01-04T03:08:55.639Z,7.28
2023-01-04T03:11:42.111Z,9.40
2023-01-04T03:14:30.821Z,6.72
2023-01-04T03:16:59.934Z,10.30
2023-01-04T03:19:46.963Z,9.50
2023-01-04T03:22:34.894Z,11.82
2023-01-04T03:25:21.147Z,7.22
2023-01-04T03:28:07.707Z,11.48
2023-01-04T03:30:54.686Z,11.68
2023-01-04T03:33:41.369Z,9.13
2023-01-04T03:36:17.342Z,12.25
2023-01-04T03:39:11.538Z,9.00
2023-01-04T03:42:03.629Z,10.15
2023-01-04T03:45:10.002Z,8.38
2023-01-04T03:48:27.872Z,9.18
2023-01-04T03:51:01.339Z,10.10
2023-01-04T03:53:29.510Z,8.55
2023-01-04T03:55:59.041Z,6.75
2023-01-04T03:58:26.688Z,9.23
2023-01-04T04:00:54.062Z,8.90
2023-01-04T04:03:21.219Z,8.88
2023-01-04T04:06:07.147Z,8.07
2023-01-04T04:08:34.300Z,7.75
2023-01-04T04:11:21.171Z,8.73
2023-01-04T04:13:48.991Z,8.55
2023-01-04T04:16:16.202Z,8.40
2023-01-04T04:18:43.418Z,8.55
2023-01-04T04:21:10.513Z,8.50
2023-01-04T04:23:37.644Z,9.48
2023-01-04T04:26:04.867Z,8.65
2023-01-04T04:28:31.989Z,9.05
2023-01-04T04:30:59.085Z,7.85
2023-01-04T04:33:26.426Z,9.70
2023-01-04T04:35:54.331Z,7.88
2023-01-04T04:38:21.611Z,6.15
2023-01-04T04:41:07.898Z,7.50
2023-01-04T04:43:35.153Z,8.13
2023-01-04T04:46:02.609Z,9.15
2023-01-04T04:48:29.839Z,9.60
2023-01-04T04:50:56.988Z,7.07
2023-01-04T04:53:24.224Z,10.52
2023-01-04T04:55:52.025Z,11.57
2023-01-04T04:58:19.153Z,9.25
2023-01-04T05:00:46.286Z,8.27
2023-01-04T05:03:13.544Z,8.43
2023-01-04T05:05:40.743Z,8.48
2023-01-04T05:08:07.835Z,9.18
2023-01-04T05:10:35.067Z,9.02
2023-01-04T05:13:02.341Z,9.27
2023-01-04T05:15:36.951Z,8.40
2023-01-04T05:18:04.474Z,8.07
2023-01-04T05:20:31.630Z,8.90
2023-01-04T05:22:58.877Z,7.93
2023-01-04T05:25:26.196Z,7.40
2023-01-04T05:27:53.275Z,7.53
2023-01-04T05:30:39.243Z,6.75
2023-01-04T05:33:06.774Z,9.38
2023-01-04T05:35:34.146Z,9.10
2023-01-04T05:38:01.315Z,9.35
2023-01-04T05:40:28.562Z,9.48
2023-01-04T05:42:55.872Z,12.85
2023-01-04T05:45:23.049Z,10.40
2023-01-04T05:47:50.978Z,6.20
2023-01-04T05:50:18.717Z,9.60
2023-01-04T05:52:45.944Z,10.63
2023-01-04T05:55:13.191Z,10.63
2023-01-04T05:57:40.327Z,8.75
2023-01-04T06:00:08.410Z,9.57
2023-01-04T06:02:35.593Z,8.73
2023-01-04T06:05:02.888Z,10.85
2023-01-04T06:07:30.321Z,7.50
2023-01-04T06:09:57.557Z,9.35
2023-01-04T06:12:24.935Z,10.85
2023-01-04T06:14:52.086Z,9.88
2023-01-04T06:17:19.280Z,10.00
2023-01-04T06:19:46.544Z,7.88
2023-01-04T06:22:13.783Z,10.27
2023-01-04T06:24:40.967Z,9.35
2023-01-04T06:27:08.081Z,9.30
2023-01-04T06:29:35.290Z,9.80
2023-01-04T06:32:02.376Z,10.05
2023-01-04T06:34:31.486Z,9.38
2023-01-04T06:36:59.131Z,10.27
2023-01-04T06:39:26.225Z,7.68
2023-01-04T06:41:53.362Z,9.98
2023-01-04T06:44:20.511Z,11.55
2023-01-04T06:46:47.625Z,14.10
2023-01-04T06:49:14.731Z,14.77
2023-01-04T06:51:41.926Z,13.27
2023-01-04T06:54:11.735Z,11.65
2023-01-04T06:56:39.196Z,10.48
2023-01-04T06:59:06.444Z,14.90
2023-01-04T07:01:33.866Z,11.52
2023-01-04T07:04:01.063Z,13.75
2023-01-04T07:06:28.251Z,12.25
2023-01-04T07:08:55.935Z,11.63
2023-01-04T07:11:23.088Z,12.93
2023-01-04T07:13:52.829Z,10.55
2023-01-04T07:16:20.658Z,11.70
2023-01-04T07:18:47.921Z,10.57
2023-01-04T07:21:15.080Z,9.57
2023-01-04T07:23:42.288Z,11.45
2023-01-04T07:26:09.357Z,10.88
2023-01-04T07:28:55.438Z,12.55
2023-01-04T07:31:22.582Z,10.60
2023-01-04T07:33:50.796Z,10.57
2023-01-04T07:36:18.020Z,10.90
2023-01-04T07:38:45.096Z,14.07
2023-01-04T07:41:12.250Z,15.35
2023-01-04T07:43:39.497Z,14.80
2023-01-04T07:46:06.698Z,13.07
2023-01-04T07:48:33.898Z,16.98
2023-01-04T07:51:01.389Z,11.13
2023-01-04T07:53:28.539Z,14.52
2023-01-04T07:55:56.590Z,11.13
2023-01-04T07:58:23.769Z,13.57
2023-01-04T08:00:51.227Z,13.05
2023-01-04T08:03:18.343Z,9.13
2023-01-04T08:05:45.508Z,9.20
2023-01-04T08:08:12.614Z,9.48
2023-01-04T08:10:39.681Z,11.45
2023-01-04T08:13:06.860Z,6.13
2023-01-04T08:15:34.136Z,7.70
2023-01-04T08:18:04.277Z,7.25
2023-01-04T08:20:31.429Z,11.52
2023-01-04T08:22:58.565Z,12.05
2023-01-04T08:25:25.682Z,6.18
2023-01-04T08:27:52.818Z,7.82
2023-01-04T08:30:19.955Z,9.98
2023-01-04T08:32:47.121Z,9.50
2023-01-04T08:35:14.266Z,9.43
2023-01-04T08:37:41.362Z,11.38
2023-01-04T08:40:08.920Z,8.30
2023-01-04T08:42:36.069Z,10.07
2023-01-04T08:45:03.250Z,9.30
2023-01-04T08:47:30.768Z,8.43
2023-01-04T08:49:58.693Z,9.15
2023-01-04T08:52:25.834Z,10.52
2023-01-04T08:54:54.092Z,8.05
2023-01-04T08:57:21.283Z,8.45
2023-01-04T08:59:48.401Z,8.32
2023-01-04T09:02:23.350Z,11.20
2023-01-04T09:04:51.025Z,9.88
2023-01-04T09:07:18.404Z,7.93
2023-01-04T09:09:45.638Z,9.40
2023-01-04T09:12:12.756Z,9.27
2023-01-04T09:14:39.902Z,7.78
2023-01-04T09:17:07.086Z,8.88
2023-01-04T09:19:34.221Z,7.57
2023-01-04T09:22:01.369Z,8.73
2023-01-04T09:24:28.598Z,9.27
2023-01-04T09:26:55.718Z,7.93
2023-01-04T09:29:24.525Z,7.20
2023-01-04T09:31:51.798Z,8.13
2023-01-04T09:34:18.941Z,9.43
2023-01-04T09:36:46.694Z,8.43
2023-01-04T09:39:21.688Z,7.95
2023-01-04T09:41:56.507Z,8.13
2023-01-04T09:44:54.891Z,10.43
2023-01-04T09:47:17.954Z,9.48
2023-01-04T09:49:49.095Z,10.30
2023-01-04T09:52:42.581Z,8.45
2023-01-04T09:55:37.195Z,9.90
2023-01-04T09:58:04.700Z,12.75
2023-01-04T10:00:43.992Z,11.55
2023-01-04T10:03:15.829Z,13.10
2023-01-04T10:05:43.162Z,11.73
2023-01-04T10:08:18.020Z,17.80
2023-01-04T10:10:57.571Z,11.85
2023-01-04T10:13:44.910Z,12.18
2023-01-04T10:16:17.582Z,10.73
2023-01-04T10:19:36.807Z,10.98
2023-01-04T10:21:50.902Z,11.82
2023-01-04T10:24:18.012Z,11.45
2023-01-04T10:26:48.836Z,13.15
2023-01-04T10:29:26.850Z,11.25
2023-01-04T10:32:01.525Z,7.70
2023-01-04T10:34:31.056Z,7.35
2023-01-04T10:36:59.799Z,9.02
2023-01-04T10:39:32.788Z,7.72
2023-01-04T10:42:04.073Z,9.82
2023-01-04T10:44:33.927Z,8.45
2023-01-04T10:47:01.094Z,5.88
2023-01-04T10:49:54.405Z,8.25
2023-01-04T10:52:26.143Z,7.70
2023-01-04T10:54:55.209Z,5.93
2023-01-04T10:57:40.545Z,5.05
2023-01-04T11:00:07.906Z,7.57
2023-01-04T11:02:44.592Z,6.18
2023-01-04T11:05:24.960Z,7.80
2023-01-04T11:07:54.434Z,8.30
2023-01-04T11:10:24.569Z,7.25
2023-01-04T11:12:52.017Z,7.30
2023-01-04T11:15:19.164Z,6.45
2023-01-04T11:17:46.503Z,7.32
2023-01-04T11:20:13.813Z,8.55
2023-01-04T11:22:59.175Z,7.95
2023-01-04T11:25:35.792Z,9.50
2023-01-04T11:28:07.547Z,10.68
2023-01-04T11:30:51.059Z,9.10
2023-01-04T11:33:19.835Z,8.25
2023-01-04T11:35:51.082Z,10.68
2023-01-04T11:40:59.029Z,10.95
2023-01-04T11:43:27.405Z,12.65
2023-01-04T11:45:56.611Z,10.00
2023-01-04T11:48:37.675Z,10.07
2023-01-04T11:51:06.148Z,8.50
2023-01-04T11:53:37.394Z,7.75
2023-01-04T11:58:31.609Z,9.48
2023-01-04T12:00:58.936Z,10.95
2023-01-04T12:03:28.650Z,7.78
2023-01-04T12:05:56.009Z,8.27
2023-01-04T12:08:31.926Z,11.70
2023-01-04T12:11:00.429Z,8.10
2023-01-04T12:13:28.790Z,8.50
2023-01-04T12:15:55.989Z,6.65
2023-01-04T12:18:31.028Z,7.75
2023-01-04T12:20:58.582Z,8.68
2023-01-04T12:23:26.273Z,8.13
2023-01-04T12:25:54.059Z,10.13
2023-01-04T12:28:30.189Z,7.13
2023-01-04T12:31:19.418Z,7.30
2023-01-04T12:33:47.400Z,7.90
2023-01-04T12:36:15.682Z,7.25
2023-01-04T12:38:57.847Z,8.10
2023-01-04T12:42:00.686Z,8.90
2023-01-04T12:44:37.580Z,8.43
2023-01-04T12:47:35.360Z,5.20
2023-01-04T12:50:09.091Z,6.03
2023-01-04T12:52:55.278Z,7.38
2023-01-04T12:55:32.978Z,6.15
2023-01-04T12:58:00.862Z,7.80
2023-01-04T13:00:46.667Z,8.82
2023-01-04T13:03:21.949Z,7.10
2023-01-04T13:05:56.530Z,6.55
2023-01-04T13:08:24.938Z,6.60
2023-01-04T13:10:53.823Z,11.25
2023-01-04T13:13:24.098Z,8.40
2023-01-04T13:16:09.500Z,8.63
2023-01-04T13:18:44.073Z,9.82
2023-01-04T13:21:17.301Z,8.40
2023-01-04T13:24:05.088Z,7.65
2023-01-04T13:26:32.220Z,9.55
2023-01-04T13:29:16.485Z,7.07
2023-01-04T13:31:46.869Z,7.57
2023-01-04T13:34:21.578Z,8.32
2023-01-04T13:37:15.132Z,7.70
2023-01-04T13:39:43.959Z,10.48
2023-01-04T13:42:27.836Z,7.10
2023-01-04T13:45:20.519Z,8.63
2023-01-04T13:47:50.044Z,6.03
2023-01-04T13:50:29.166Z,7.40
2023-01-04T13:53:06.397Z,8.32
2023-01-04T13:55:35.631Z,8.10
2023-01-04T13:58:04.324Z,6.93
2023-01-04T14:00:43.177Z,8.25
2023-01-04T14:03:12.472Z,9.13
2023-01-04T14:05:44.428Z,6.78
2023-01-04T14:08:12.254Z,9.25
2023-01-04T14:10:43.757Z,8.07
2023-01-04T14:13:15.799Z,7.95
2023-01-04T14:15:43.104Z,8.77
2023-01-04T14:18:26.869Z,9.25
2023-01-04T14:20:54.075Z,9.38
2023-01-04T14:23:28.205Z,11.93
2023-01-04T14:25:58.824Z,8.32
2023-01-04T14:28:30.179Z,10.40
2023-01-04T14:33:32.388Z,9.75
2023-01-04T14:36:05.656Z,9.60
2023-01-04T14:38:46.749Z,15.75
2023-01-04T14:41:16.829Z,8.27
2023-01-04T14:43:45.916Z,8.70
2023-01-04T14:46:13.133Z,9.88
2023-01-04T14:48:40.247Z,8.35
2023-01-04T14:51:08.301Z,7.43
2023-01-04T14:53:36.025Z,7.78
2023-01-04T14:56:03.777Z,8.32
2023-01-04T14:58:30.907Z,8.55
2023-01-04T15:00:58.244Z,8.20
2023-01-04T15:03:25.532Z,7.05
2023-01-04T15:05:52.718Z,12.20
2023-01-04T15:08:19.853Z,9.07
2023-01-04T15:10:49.101Z,10.38
2023-01-04T15:13:18.353Z,8.27
2023-01-04T15:15:46.153Z,9.93
2023-01-04T15:18:13.377Z,10.38
2023-01-04T15:20:41.026Z,9.63
2023-01-04T15:23:08.723Z,10.88
2023-01-04T15:25:35.891Z,12.57
2023-01-04T15:28:03.018Z,8.35
2023-01-04T15:30:30.238Z,11.45
2023-01-04T15:32:57.392Z,10.23
2023-01-04T15:35:24.502Z,9.55
2023-01-04T15:37:52.316Z,10.10
2023-01-04T15:40:19.879Z,10.07
2023-01-04T15:42:58.937Z,13.65
2023-01-04T15:45:44.215Z,15.18
2023-01-04T15:48:12.835Z,16.10
2023-01-04T15:50:40.765Z,18.08
2023-01-04T15:53:08.579Z,18.10
2023-01-04T15:55:36.936Z,15.65
2023-01-04T15:58:07.401Z,17.98
2023-01-04T16:00:35.212Z,18.47
2023-01-04T16:03:02.393Z,19.63
2023-01-04T16:05:29.593Z,19.17
2023-01-04T16:07:56.696Z,19.48
2023-01-04T16:10:23.913Z,24.52
2023-01-04T16:12:56.757Z,26.23
2023-01-04T16:15:24.520Z,25.58
2023-01-04T16:17:51.653Z,22.52
2023-01-04T16:20:19.389Z,27.23
2023-01-04T16:22:46.733Z,26.77
2023-01-04T16:25:14.159Z,28.98
2023-01-04T16:27:41.620Z,29.42
2023-01-04T16:30:09.975Z,33.97
2023-01-04T16:32:37.327Z,35.20
2023-01-04T16:35:04.780Z,29.15
2023-01-04T16:37:31.986Z,30.52
2023-01-04T16:40:07.848Z,31.55
2023-01-04T16:42:36.078Z,31.27
2023-01-04T16:45:03.229Z,29.88
2023-01-04T16:47:30.360Z,34.03
2023-01-04T16:49:57.495Z,36.80
2023-01-04T16:52:27.321Z,31.88
2023-01-04T16:54:54.461Z,30.35
2023-01-04T16:57:21.665Z,31.00
2023-01-04T16:59:48.819Z,31.52
2023-01-04T17:02:16.048Z,29.15
2023-01-04T17:04:43.314Z,28.45
2023-01-04T17:07:11.274Z,23.95
2023-01-04T17:09:41.105Z,25.63
2023-01-04T17:15:23.816Z,28.08
2023-01-04T17:17:43.802Z,28.80
2023-01-04T17:20:12.176Z,26.88
2023-01-04T17:22:40.499Z,25.63
2023-01-04T17:25:07.994Z,30.45
2023-01-04T17:27:35.946Z,25.35
2023-01-04T17:30:03.246Z,31.27
2023-01-04T17:32:30.430Z,29.55
2023-01-04T17:34:58.663Z,32.75
2023-01-04T17:37:25.964Z,27.00
2023-01-04T17:39:53.474Z,33.95
2023-01-04T17:42:20.559Z,33.80
2023-01-04T17:44:49.413Z,32.92
2023-01-04T17:47:16.611Z,34.55
2023-01-04T17:49:43.724Z,32.50
2023-01-04T17:52:13.748Z,32.50
2023-01-04T17:54:45.465Z,38.15
2023-01-04T17:57:12.549Z,37.40
2023-01-04T17:59:39.656Z,38.10
2023-01-04T18:02:07.326Z,39.05
2023-01-04T18:04:34.405Z,35.83
2023-01-04T18:07:01.536Z,39.15
2023-01-04T18:09:28.739Z,35.30
2023-01-04T18:11:55.815Z,38.08
2023-01-04T18:14:23.159Z,37.95
2023-01-04T18:16:57.673Z,36.25
2023-01-04T18:19:29.719Z,32.95
2023-01-04T18:24:39.887Z,32.42
2023-01-04T18:27:21.555Z,38.72
2023-01-04T18:29:50.192Z,39.30
2023-01-04T18:32:17.479Z,33.30
2023-01-04T18:34:44.598Z,34.65
2023-01-04T18:37:11.807Z,41.25
2023-01-04T18:39:38.984Z,36.55
2023-01-04T18:42:06.163Z,40.80
2023-01-04T18:44:34.744Z,41.83
2023-01-04T18:47:02.557Z,34.95
2023-01-04T18:49:29.806Z,36.95
2023-01-04T18:51:56.921Z,35.97
2023-01-04T18:54:24.137Z,37.08
2023-01-04T18:56:56.991Z,40.88
2023-01-04T18:59:27.761Z,43.33
2023-01-04T19:02:00.538Z,44.53
2023-01-04T19:04:28.794Z,44.42
2023-01-04T19:06:55.948Z,40.85
2023-01-04T19:09:23.024Z,45.08
2023-01-04T19:11:50.204Z,42.90
2023-01-04T19:14:17.600Z,44.35
2023-01-04T19:16:44.755Z,39.42
2023-01-04T19:19:12.032Z,39.33
2023-01-04T19:21:39.212Z,33.88
2023-01-04T19:24:06.421Z,36.10
2023-01-04T19:26:33.627Z,32.53
2023-01-04T19:29:00.739Z,31.65
2023-01-04T19:31:27.846Z,28.23
2023-01-04T19:33:55.084Z,29.48
2023-01-04T19:36:22.351Z,31.00
2023-01-04T19:38:49.573Z,27.50
2023-01-04T19:41:20.981Z,29.48
2023-01-04T19:43:48.286Z,28.55
2023-01-04T19:46:15.827Z,24.85
2023-01-04T19:48:43.380Z,23.55
2023-01-04T19:51:12.573Z,24.95
2023-01-04T19:53:39.952Z,24.80
2023-01-04T19:56:07.674Z,20.08
2023-01-04T19:58:35.007Z,19.27
2023-01-04T20:01:02.168Z,18.08
2023-01-04T20:03:29.413Z,21.60
2023-01-04T20:05:56.709Z,18.20
2023-01-04T20:08:23.855Z,20.20
2023-01-04T20:10:57.750Z,16.42
2023-01-04T20:13:24.861Z,18.45
2023-01-04T20:15:52.430Z,18.48
2023-01-04T20:18:20.208Z,16.15
2023-01-04T20:20:47.771Z,17.52
2023-01-04T20:23:15.259Z,14.55
2023-01-04T20:25:46.721Z,16.45
2023-01-04T20:28:15.084Z,16.17
2023-01-04T20:30:42.426Z,13.15
2023-01-04T20:33:10.238Z,15.90
2023-01-04T20:35:41.552Z,13.07
2023-01-04T20:38:10.071Z,12.10
2023-01-04T20:40:38.653Z,13.25
2023-01-04T20:43:24.797Z,13.32
2023-01-04T20:45:52.004Z,13.77
2023-01-04T20:48:19.352Z,12.43
2023-01-04T20:50:46.547Z,14.35
2023-01-04T20:53:13.771Z,15.32
2023-01-04T20:55:41.727Z,15.85
2023-01-04T20:58:09.564Z,21.90
2023-01-04T21:00:37.174Z,10.20
2023-01-04T21:03:04.937Z,10.95
2023-01-04T21:05:36.350Z,11.10
2023-01-04T21:08:03.468Z,10.80
2023-01-04T21:10:30.553Z,11.75
2023-01-04T21:12:57.740Z,9.65
2023-01-04T21:15:24.975Z,10.93
2023-01-04T21:17:52.081Z,12.05
2023-01-04T21:20:21.556Z,9.43
2023-01-04T21:22:48.764Z,11.40
2023-01-04T21:25:18.558Z,8.80
2023-01-04T21:27:45.712Z,8.57
2023-01-04T21:30:13.145Z,10.02
2023-01-04T21:32:40.240Z,11.95
2023-01-04T21:35:07.859Z,9.23
2023-01-04T21:37:34.979Z,12.20
2023-01-04T21:40:02.150Z,10.15
2023-01-04T21:42:29.357Z,12.77
2023-01-04T21:44:57.887Z,11.00
2023-01-04T21:47:24.980Z,11.77
2023-01-04T21:49:52.150Z,10.93
2023-01-04T21:52:19.262Z,12.23
2023-01-04T21:54:46.336Z,12.98
2023-01-04T21:57:13.537Z,14.10
2023-01-04T21:59:40.813Z,14.50
2023-01-04T22:02:08.014Z,14.00
2023-01-04T22:04:35.258Z,11.60
2023-01-04T22:07:02.371Z,11.30
2023-01-04T22:09:29.542Z,11.85
2023-01-04T22:11:56.692Z,11.48
2023-01-04T22:14:23.779Z,11.25
2023-01-04T22:16:50.907Z,11.82
2023-01-04T22:19:18.161Z,13.52
2023-01-04T22:21:45.291Z,14.63
2023-01-04T22:24:13.213Z,15.73
2023-01-04T22:26:40.701Z,13.38
2023-01-04T22:29:08.217Z,15.80
2023-01-04T22:31:35.668Z,15.80
2023-01-04T22:34:03.092Z,15.73
2023-01-04T22:36:30.314Z,15.48
2023-01-04T22:38:57.827Z,15.63
2023-01-04T22:41:26.670Z,20.42
2023-01-04T22:44:01.044Z,16.83
2023-01-04T22:46:29.375Z,15.57
2023-01-04T22:48:56.792Z,19.13
2023-01-04T22:51:24.578Z,21.48
2023-01-04T22:53:54.242Z,18.92
2023-01-04T22:56:22.693Z,19.65
2023-01-04T22:58:53.919Z,17.58
2023-01-04T23:01:23.261Z,18.60
2023-01-04T23:03:51.822Z,18.98
2023-01-04T23:06:19.269Z,19.30
2023-01-04T23:08:46.473Z,22.63
2023-01-04T23:11:18.222Z,22.15
2023-01-04T23:13:45.675Z,21.35
2023-01-04T23:16:14.013Z,24.40
2023-01-04T23:18:41.300Z,18.88
2023-01-04T23:21:09.939Z,22.77
2023-01-04T23:23:37.115Z,19.15
2023-01-04T23:26:08.564Z,21.20
2023-01-04T23:28:37.232Z,22.58
2023-01-04T23:31:05.475Z,19.40
2023-01-04T23:33:36.510Z,22.70
2023-01-04T23:38:31.097Z,19.77
2023-01-04T23:40:58.178Z,19.58
2023-01-04T23:43:25.309Z,17.80
2023-01-04T23:45:52.399Z,18.80
2023-01-04T23:48:19.480Z,20.40
2023-01-04T23:50:54.149Z,20.08
2023-01-04T23:53:21.263Z,19.73
2023-01-04T23:56:02.215Z,20.90
2023-01-04T23:58:31.211Z,16.40
