createdAt,value
2023-02-02T00:01:26.258Z,19.30
2023-02-02T00:03:55.800Z,21.97
2023-02-02T00:06:25.005Z,16.33
2023-02-02T00:08:53.352Z,20.00
2023-02-02T00:11:21.671Z,25.40
2023-02-02T00:13:49.825Z,19.00
2023-02-02T00:16:37.274Z,17.60
2023-02-02T00:19:06.668Z,14.43
2023-02-02T00:21:34.851Z,25.00
2023-02-02T00:24:03.002Z,14.67
2023-02-02T00:26:31.232Z,19.43
2023-02-02T00:28:59.449Z,18.63
2023-02-02T00:31:27.639Z,14.33
2023-02-02T00:33:57.169Z,20.63
2023-02-02T00:36:25.557Z,18.63
2023-02-02T00:38:53.877Z,24.77
2023-02-02T00:41:22.054Z,17.63
2023-02-02T00:44:10.376Z,22.67
2023-02-02T00:46:40.095Z,14.23
2023-02-02T00:49:10.020Z,22.90
2023-02-02T00:51:38.639Z,17.20
2023-02-02T00:54:07.021Z,22.17
2023-02-02T00:56:35.284Z,22.53
2023-02-02T00:59:03.436Z,17.30
2023-02-02T01:01:31.604Z,16.60
2023-02-02T01:04:00.027Z,14.77
2023-02-02T01:06:29.533Z,24.43
2023-02-02T01:08:57.744Z,15.80
2023-02-02T01:11:26.529Z,22.43
2023-02-02T01:13:54.700Z,21.37
2023-02-02T01:16:23.286Z,14.80
2023-02-02T01:18:51.808Z,14.60
2023-02-02T01:21:19.994Z,15.13
2023-02-02T01:23:49.517Z,13.20
2023-02-02T01:26:18.093Z,19.23
2023-02-02T01:28:46.716Z,13.53
2023-02-02T01:31:15.850Z,19.57
2023-02-02T01:33:44.760Z,19.50
2023-02-02T01:36:14.283Z,21.77
2023-02-02T01:38:42.481Z,24.13
2023-02-02T01:41:13.807Z,17.13
2023-02-02T01:43:55.939Z,20.67
2023-02-02T01:46:25.190Z,16.90
2023-02-02T01:48:55.685Z,16.80
2023-02-02T01:51:25.617Z,28.30
2023-02-02T01:53:56.239Z,18.73
2023-02-02T01:56:28.665Z,20.23
2023-02-02T01:58:56.888Z,16.43
2023-02-02T02:01:25.215Z,21.43
2023-02-02T02:03:53.418Z,20.67
2023-02-02T02:06:22.047Z,19.10
2023-02-02T02:08:53.159Z,14.93
2023-02-02T02:11:21.631Z,18.90
2023-02-02T02:14:10.327Z,14.47
2023-02-02T02:16:44.782Z,18.93
2023-02-02T02:19:19.559Z,21.17
2023-02-02T02:22:08.943Z,18.47
2023-02-02T02:25:13.492Z,20.40
2023-02-02T02:27:56.519Z,16.03
2023-02-02T02:30:43.032Z,15.97
2023-02-02T02:33:14.919Z,18.57
2023-02-02T02:35:44.743Z,13.70
2023-02-02T02:38:16.344Z,17.10
2023-02-02T02:40:47.935Z,22.37
2023-02-02T02:43:17.980Z,13.63
2023-02-02T02:45:46.376Z,17.20
2023-02-02T02:48:16.405Z,18.43
2023-02-02T02:50:44.571Z,18.43
2023-02-02T02:53:14.884Z,21.67
2023-02-02T02:55:48.267Z,15.67
2023-02-02T02:58:20.193Z,28.83
2023-02-02T03:00:50.244Z,14.07
2023-02-02T03:03:24.828Z,14.17
2023-02-02T03:05:54.652Z,21.03
2023-02-02T03:08:26.399Z,11.93
2023-02-02T03:10:54.666Z,19.57
2023-02-02T03:13:22.864Z,25.70
2023-02-02T03:15:51.038Z,17.73
2023-02-02T03:18:20.793Z,19.90
2023-02-02T03:20:50.275Z,14.63
2023-02-02T03:23:18.430Z,17.77
2023-02-02T03:25:46.952Z,15.47
2023-02-02T03:28:15.103Z,18.27
2023-02-02T03:30:44.635Z,13.83
2023-02-02T03:33:13.301Z,13.60
2023-02-02T03:35:41.460Z,12.13
2023-02-02T03:38:12.560Z,11.83
2023-02-02T03:40:40.795Z,19.20
2023-02-02T03:43:08.943Z,14.47
2023-02-02T03:45:37.307Z,16.27
2023-02-02T03:48:06.363Z,15.17
2023-02-02T03:50:34.745Z,13.93
2023-02-02T03:53:02.932Z,19.53
2023-02-02T03:55:32.510Z,12.20
2023-02-02T03:58:00.701Z,15.43
2023-02-02T04:00:28.839Z,16.83
2023-02-02T04:02:57.073Z,15.27
2023-02-02T04:05:25.523Z,13.23
2023-02-02T04:07:53.968Z,16.80
2023-02-02T04:10:22.401Z,18.47
2023-02-02T04:12:51.897Z,19.60
2023-02-02T04:15:20.015Z,18.63
2023-02-02T04:17:48.167Z,11.97
2023-02-02T04:20:16.362Z,18.40
2023-02-02T04:22:44.487Z,11.07
2023-02-02T04:25:12.640Z,15.40
2023-02-02T04:27:40.787Z,24.07
2023-02-02T04:30:11.315Z,12.63
2023-02-02T04:32:39.474Z,15.77
2023-02-02T04:35:08.019Z,17.37
2023-02-02T04:37:36.195Z,10.73
2023-02-02T04:40:04.341Z,21.00
2023-02-02T04:42:34.312Z,22.37
2023-02-02T04:45:02.488Z,12.53
2023-02-02T04:47:32.040Z,14.67
2023-02-02T04:50:00.227Z,14.67
2023-02-02T04:52:28.391Z,18.67
2023-02-02T04:54:56.505Z,11.23
2023-02-02T04:57:24.714Z,15.17
2023-02-02T04:59:52.851Z,14.33
2023-02-02T05:02:21.044Z,18.37
2023-02-02T05:04:50.570Z,14.67
2023-02-02T05:07:18.740Z,24.37
2023-02-02T05:09:46.907Z,16.37
2023-02-02T05:12:15.052Z,8.83
2023-02-02T05:14:43.249Z,14.23
2023-02-02T05:17:11.401Z,15.43
2023-02-02T05:19:39.596Z,17.00
2023-02-02T05:22:09.110Z,15.53
2023-02-02T05:24:37.269Z,20.40
2023-02-02T05:27:05.530Z,18.07
2023-02-02T05:29:33.853Z,20.53
2023-02-02T05:32:02.045Z,14.97
2023-02-02T05:34:30.205Z,19.03
2023-02-02T05:37:00.669Z,19.23
2023-02-02T05:39:30.207Z,18.63
2023-02-02T05:41:58.351Z,16.93
2023-02-02T05:44:26.526Z,12.97
2023-02-02T05:46:54.942Z,12.23
2023-02-02T05:49:23.136Z,18.90
2023-02-02T05:51:52.613Z,15.37
2023-02-02T05:54:20.791Z,22.47
2023-02-02T05:56:50.770Z,19.10
2023-02-02T05:59:18.908Z,18.13
2023-02-02T06:01:47.130Z,15.67
2023-02-02T06:04:15.883Z,13.63
2023-02-02T06:06:44.189Z,18.57
2023-02-02T06:09:12.330Z,15.93
2023-02-02T06:11:40.479Z,19.07
2023-02-02T06:14:09.953Z,14.93
2023-02-02T06:16:38.372Z,19.00
2023-02-02T06:19:06.536Z,20.67
2023-02-02T06:21:34.681Z,16.73
2023-02-02T06:24:03.027Z,14.37
2023-02-02T06:26:32.208Z,18.10
2023-02-02T06:29:00.372Z,23.17
2023-02-02T06:31:30.181Z,14.13
2023-02-02T06:33:59.302Z,18.53
2023-02-02T06:36:28.313Z,16.73
2023-02-02T06:38:57.617Z,17.73
2023-02-02T06:41:26.215Z,17.20
2023-02-02T06:43:54.375Z,15.03
2023-02-02T06:46:22.551Z,15.53
2023-02-02T06:48:52.044Z,15.93
2023-02-02T06:51:20.450Z,21.00
2023-02-02T06:53:49.497Z,12.13
2023-02-02T06:56:18.135Z,14.60
2023-02-02T06:58:46.493Z,15.60
2023-02-02T07:01:15.369Z,14.57
2023-02-02T07:03:43.908Z,15.17
2023-02-02T07:06:14.330Z,15.53
2023-02-02T07:08:42.518Z,15.10
2023-02-02T07:11:15.444Z,13.70
2023-02-02T07:13:45.300Z,17.90
2023-02-02T07:16:13.928Z,15.27
2023-02-02T07:18:43.109Z,14.97
2023-02-02T07:21:11.616Z,15.10
2023-02-02T07:23:41.092Z,16.00
2023-02-02T07:26:10.285Z,18.17
2023-02-02T07:28:38.502Z,17.50
2023-02-02T07:31:14.269Z,17.73
2023-02-02T07:33:42.811Z,20.67
2023-02-02T07:36:11.013Z,20.40
2023-02-02T07:38:40.579Z,12.33
2023-02-02T07:41:08.727Z,20.33
2023-02-02T07:43:36.917Z,24.33
2023-02-02T07:46:08.072Z,24.43
2023-02-02T07:48:36.536Z,19.37
2023-02-02T07:51:05.549Z,21.00
2023-02-02T07:53:33.801Z,16.50
2023-02-02T07:56:13.081Z,20.97
2023-02-02T07:58:41.697Z,23.63
2023-02-02T08:01:10.775Z,20.30
2023-02-02T08:03:39.450Z,21.20
2023-02-02T08:06:11.528Z,16.83
2023-02-02T08:08:39.697Z,20.50
2023-02-02T08:11:09.927Z,18.13
2023-02-02T08:13:39.904Z,17.13
2023-02-02T08:16:08.824Z,13.53
2023-02-02T08:18:38.365Z,24.73
2023-02-02T08:21:08.348Z,18.03
2023-02-02T08:23:36.907Z,28.17
2023-02-02T08:26:09.243Z,19.53
2023-02-02T08:28:37.452Z,20.57
2023-02-02T08:31:07.866Z,18.50
2023-02-02T08:33:36.240Z,15.40
2023-02-02T08:36:04.702Z,16.03
2023-02-02T08:38:33.133Z,15.83
2023-02-02T08:41:06.338Z,18.90
2023-02-02T08:43:35.645Z,17.33
2023-02-02T08:46:05.736Z,15.83
2023-02-02T08:48:36.309Z,20.93
2023-02-02T08:51:05.321Z,15.67
2023-02-02T08:53:33.929Z,15.53
2023-02-02T08:56:05.166Z,14.73
2023-02-02T08:58:34.029Z,19.97
2023-02-02T09:01:06.392Z,15.07
2023-02-02T09:03:36.088Z,20.47
2023-02-02T09:06:07.468Z,16.03
2023-02-02T09:08:35.761Z,18.60
2023-02-02T09:11:08.408Z,12.50
2023-02-02T09:13:37.075Z,15.33
2023-02-02T09:16:06.261Z,14.70
2023-02-02T09:18:35.866Z,14.73
2023-02-02T09:21:05.266Z,15.07
2023-02-02T09:23:34.123Z,10.50
2023-02-02T09:26:10.511Z,15.50
2023-02-02T09:28:39.389Z,12.97
2023-02-02T09:31:07.861Z,17.30
2023-02-02T09:33:37.763Z,18.10
2023-02-02T09:36:06.972Z,15.20
2023-02-02T09:38:35.212Z,13.10
2023-02-02T09:41:03.963Z,13.50
2023-02-02T09:43:42.455Z,16.47
2023-02-02T09:46:15.435Z,21.93
2023-02-02T09:48:47.941Z,12.17
2023-02-02T09:51:19.370Z,16.53
2023-02-02T09:53:55.746Z,14.73
2023-02-02T09:56:26.137Z,18.40
2023-02-02T09:58:55.907Z,8.93
2023-02-02T10:01:26.256Z,15.87
2023-02-02T10:03:59.659Z,15.50
2023-02-02T10:06:31.404Z,13.30
2023-02-02T10:09:03.624Z,11.30
2023-02-02T10:11:34.508Z,16.60
2023-02-02T10:14:04.671Z,8.20
2023-02-02T10:16:33.927Z,12.37
2023-02-02T10:19:05.292Z,13.70
2023-02-02T10:21:36.642Z,12.47
2023-02-02T10:24:04.836Z,10.90
2023-02-02T10:26:38.515Z,10.13
2023-02-02T10:29:14.454Z,11.30
2023-02-02T10:31:50.816Z,8.43
2023-02-02T10:34:24.773Z,16.33
2023-02-02T10:36:58.393Z,12.27
2023-02-02T10:39:32.585Z,15.17
2023-02-02T10:42:04.270Z,13.93
2023-02-02T10:44:35.588Z,10.97
2023-02-02T10:47:06.053Z,12.87
2023-02-02T10:49:36.648Z,11.67
2023-02-02T10:52:07.767Z,12.57
2023-02-02T10:54:56.499Z,13.57
2023-02-02T10:57:38.791Z,10.93
2023-02-02T11:00:09.550Z,9.37
2023-02-02T11:02:37.837Z,12.50
2023-02-02T11:05:32.337Z,17.03
2023-02-02T11:08:00.831Z,11.47
2023-02-02T11:10:28.986Z,10.40
2023-02-02T11:13:01.807Z,13.43
2023-02-02T11:15:31.409Z,14.93
2023-02-02T11:18:14.850Z,12.63
2023-02-02T11:20:46.471Z,10.17
2023-02-02T11:23:19.039Z,10.57
2023-02-02T11:25:47.206Z,10.77
2023-02-02T11:28:20.539Z,8.77
2023-02-02T11:30:50.400Z,12.03
2023-02-02T11:33:23.283Z,10.37
2023-02-02T11:35:56.169Z,10.20
2023-02-02T11:38:24.754Z,13.70
2023-02-02T11:40:57.187Z,11.43
2023-02-02T11:43:28.335Z,11.73
2023-02-02T11:45:57.497Z,7.63
2023-02-02T11:48:28.634Z,14.43
2023-02-02T11:50:58.816Z,9.63
2023-02-02T11:53:28.297Z,6.67
2023-02-02T11:55:56.892Z,9.07
2023-02-02T11:58:27.519Z,13.53
2023-02-02T12:00:57.635Z,8.03
2023-02-02T12:03:27.587Z,11.37
2023-02-02T12:05:55.734Z,11.10
2023-02-02T12:08:25.323Z,9.80
2023-02-02T12:10:56.513Z,11.40
2023-02-02T12:13:39.406Z,12.57
2023-02-02T12:16:13.548Z,12.77
2023-02-02T12:18:47.019Z,14.60
2023-02-02T12:21:19.970Z,7.77
2023-02-02T12:23:52.849Z,7.63
2023-02-02T12:26:23.337Z,8.37
2023-02-02T12:28:59.059Z,14.40
2023-02-02T12:31:30.459Z,15.33
2023-02-02T12:34:06.431Z,11.33
2023-02-02T12:36:39.495Z,11.23
2023-02-02T12:39:20.082Z,10.37
2023-02-02T12:42:03.040Z,15.17
2023-02-02T12:44:38.960Z,10.73
2023-02-02T12:47:15.892Z,8.33
2023-02-02T12:49:50.729Z,9.93
2023-02-02T12:52:23.368Z,8.80
2023-02-02T12:55:09.537Z,12.50
2023-02-02T12:57:45.595Z,6.40
2023-02-02T13:00:34.630Z,8.30
2023-02-02T13:03:07.131Z,6.47
2023-02-02T13:05:45.353Z,9.37
2023-02-02T13:08:14.489Z,5.57
2023-02-02T13:10:43.923Z,7.17
2023-02-02T13:13:16.398Z,11.23
2023-02-02T13:15:45.909Z,10.17
2023-02-02T13:18:16.685Z,14.00
2023-02-02T13:20:47.014Z,5.53
2023-02-02T13:23:16.937Z,9.77
2023-02-02T13:25:48.994Z,8.87
2023-02-02T13:28:25.566Z,6.80
2023-02-02T13:30:54.206Z,7.03
2023-02-02T13:33:25.625Z,7.03
2023-02-02T13:35:55.285Z,8.23
2023-02-02T13:38:24.359Z,7.33
2023-02-02T13:40:53.597Z,8.73
2023-02-02T13:43:27.197Z,11.93
2023-02-02T13:46:01.674Z,7.37
2023-02-02T13:48:34.591Z,9.93
2023-02-02T13:51:27.613Z,7.57
2023-02-02T13:54:07.379Z,6.60
2023-02-02T13:56:41.169Z,10.93
2023-02-02T13:59:16.520Z,14.10
2023-02-02T14:01:47.450Z,8.63
2023-02-02T14:04:21.653Z,8.27
2023-02-02T14:06:56.149Z,5.43
2023-02-02T14:09:26.337Z,11.17
2023-02-02T14:11:58.616Z,10.23
2023-02-02T14:14:35.633Z,7.70
2023-02-02T14:17:04.852Z,8.53
2023-02-02T14:19:48.990Z,7.37
2023-02-02T14:22:35.703Z,7.63
2023-02-02T14:25:03.938Z,6.23
2023-02-02T14:27:42.921Z,9.67
2023-02-02T14:30:24.614Z,6.90
2023-02-02T14:32:52.984Z,9.60
2023-02-02T14:35:39.897Z,13.83
2023-02-02T14:38:12.443Z,7.93
2023-02-02T14:40:45.063Z,7.70
2023-02-02T14:43:36.590Z,6.80
2023-02-02T14:46:25.754Z,6.87
2023-02-02T14:49:13.602Z,9.40
2023-02-02T14:51:49.924Z,7.30
2023-02-02T14:54:24.238Z,6.17
2023-02-02T14:56:54.407Z,5.83
2023-02-02T14:59:24.466Z,6.93
2023-02-02T15:02:01.262Z,5.93
2023-02-02T15:04:30.589Z,9.13
2023-02-02T15:07:18.794Z,8.10
2023-02-02T15:09:46.968Z,5.53
2023-02-02T15:12:24.327Z,4.83
2023-02-02T15:14:54.979Z,8.87
2023-02-02T15:17:27.004Z,7.10
2023-02-02T15:19:57.626Z,8.63
2023-02-02T15:22:28.831Z,9.67
2023-02-02T15:24:58.292Z,8.93
2023-02-02T15:27:26.731Z,10.00
2023-02-02T15:29:57.647Z,7.60
2023-02-02T15:32:28.617Z,6.93
2023-02-02T15:35:01.539Z,11.80
2023-02-02T15:37:35.981Z,8.53
2023-02-02T15:40:04.851Z,7.93
2023-02-02T15:42:54.876Z,9.33
2023-02-02T15:45:34.724Z,8.80
2023-02-02T15:48:07.376Z,6.60
2023-02-02T15:50:35.538Z,5.77
2023-02-02T15:53:03.779Z,4.73
2023-02-02T15:55:33.825Z,12.37
2023-02-02T15:58:02.199Z,8.17
2023-02-02T16:00:31.653Z,5.27
2023-02-02T16:03:02.080Z,5.97
2023-02-02T16:05:45.963Z,5.30
2023-02-02T16:08:16.969Z,9.47
2023-02-02T16:10:46.683Z,8.07
2023-02-02T16:13:26.607Z,5.67
2023-02-02T16:15:59.483Z,6.27
2023-02-02T16:18:27.942Z,9.10
2023-02-02T16:20:59.172Z,6.77
2023-02-02T16:23:30.779Z,8.23
2023-02-02T16:26:00.219Z,9.00
2023-02-02T16:28:28.510Z,10.43
2023-02-02T16:30:56.801Z,10.63
2023-02-02T16:33:29.022Z,11.27
2023-02-02T16:35:58.541Z,11.70
2023-02-02T16:38:27.853Z,9.57
2023-02-02T16:41:06.257Z,10.27
2023-02-02T16:43:34.839Z,9.00
2023-02-02T16:46:06.898Z,6.30
2023-02-02T16:48:36.174Z,9.17
2023-02-02T16:51:11.056Z,9.40
2023-02-02T16:53:39.545Z,6.23
2023-02-02T16:56:16.175Z,8.53
2023-02-02T16:58:46.422Z,9.43
2023-02-02T17:01:16.808Z,4.93
2023-02-02T17:03:48.845Z,11.10
2023-02-02T17:06:18.443Z,9.20
2023-02-02T17:08:47.709Z,11.07
2023-02-02T17:11:21.804Z,7.57
2023-02-02T17:13:57.308Z,4.80
2023-02-02T17:16:32.084Z,9.07
2023-02-02T17:19:00.327Z,8.50
2023-02-02T17:21:33.923Z,7.50
2023-02-02T17:24:02.854Z,5.20
2023-02-02T17:26:31.118Z,7.93
2023-02-02T17:29:00.083Z,7.73
2023-02-02T17:31:28.335Z,7.40
2023-02-02T17:33:56.524Z,8.80
2023-02-02T17:36:24.781Z,10.13
2023-02-02T17:38:54.516Z,7.83
2023-02-02T17:41:22.834Z,9.67
2023-02-02T17:43:50.992Z,8.03
2023-02-02T17:46:19.262Z,10.10
2023-02-02T17:48:47.470Z,7.53
2023-02-02T17:51:16.781Z,10.13
2023-02-02T17:53:45.202Z,9.03
2023-02-02T17:56:14.699Z,7.78
2023-02-02T17:58:42.840Z,11.90
2023-02-02T18:01:12.546Z,9.10
2023-02-02T18:03:42.241Z,7.17
2023-02-02T18:06:11.543Z,14.17
2023-02-02T18:08:40.782Z,8.87
2023-02-02T18:11:12.051Z,9.30
2023-02-02T18:13:42.378Z,8.53
2023-02-02T18:16:10.965Z,7.60
2023-02-02T18:18:39.596Z,7.70
2023-02-02T18:21:09.586Z,9.90
2023-02-02T18:23:37.858Z,7.37
2023-02-02T18:26:17.321Z,6.00
2023-02-02T18:28:48.663Z,10.40
2023-02-02T18:31:17.670Z,10.73
2023-02-02T18:33:45.935Z,9.20
2023-02-02T18:36:15.460Z,10.97
2023-02-02T18:38:45.096Z,11.30
2023-02-02T18:41:13.294Z,15.70
2023-02-02T18:43:41.480Z,7.27
2023-02-02T18:46:13.651Z,15.97
2023-02-02T18:48:41.987Z,9.47
2023-02-02T18:51:11.168Z,10.03
2023-02-02T18:53:39.328Z,10.40
2023-02-02T18:56:08.066Z,10.57
2023-02-02T18:58:36.563Z,10.37
2023-02-02T19:01:08.467Z,11.80
2023-02-02T19:03:39.206Z,10.07
2023-02-02T19:06:25.785Z,9.57
2023-02-02T19:08:54.172Z,9.40
2023-02-02T19:11:23.709Z,8.27
2023-02-02T19:13:51.868Z,10.93
2023-02-02T19:16:22.880Z,8.23
2023-02-02T19:18:52.653Z,14.77
2023-02-02T19:21:20.812Z,13.37
2023-02-02T19:23:52.792Z,13.73
2023-02-02T19:26:30.549Z,18.17
2023-02-02T19:29:09.397Z,12.17
2023-02-02T19:31:38.210Z,12.93
2023-02-02T19:34:21.450Z,9.93
2023-02-02T19:36:51.233Z,16.90
2023-02-02T19:39:21.693Z,10.83
2023-02-02T19:41:50.217Z,10.87
2023-02-02T19:44:19.471Z,17.33
2023-02-02T19:46:49.304Z,17.63
2023-02-02T19:49:32.174Z,12.87
2023-02-02T19:52:01.080Z,15.07
2023-02-02T19:54:30.830Z,11.47
2023-02-02T19:57:00.208Z,15.43
2023-02-02T19:59:31.681Z,12.00
2023-02-02T20:02:00.632Z,9.23
2023-02-02T20:04:30.186Z,10.27
2023-02-02T20:06:59.821Z,16.80
2023-02-02T20:09:28.814Z,16.13
2023-02-02T20:11:57.328Z,14.70
2023-02-02T20:14:30.019Z,15.00
2023-02-02T20:17:01.988Z,12.30
2023-02-02T20:19:35.161Z,12.83
2023-02-02T20:22:03.523Z,16.70
2023-02-02T20:24:34.140Z,16.83
2023-02-02T20:27:06.255Z,21.17
2023-02-02T20:29:39.153Z,17.13
2023-02-02T20:32:09.917Z,15.40
2023-02-02T20:34:42.896Z,16.83
2023-02-02T20:37:17.400Z,21.80
2023-02-02T20:39:48.168Z,12.93
2023-02-02T20:42:16.641Z,15.43
2023-02-02T20:44:44.817Z,19.30
2023-02-02T20:47:13.361Z,17.40
2023-02-02T20:49:42.913Z,14.83
2023-02-02T20:52:12.918Z,16.17
2023-02-02T20:54:41.147Z,15.33
2023-02-02T20:57:09.309Z,19.87
2023-02-02T20:59:37.482Z,13.13
2023-02-02T21:02:08.082Z,15.60
2023-02-02T21:04:36.262Z,13.53
2023-02-02T21:07:05.755Z,17.17
2023-02-02T21:09:33.936Z,17.13
2023-02-02T21:12:02.242Z,25.53
2023-02-02T21:14:30.400Z,13.03
2023-02-02T21:17:12.859Z,16.17
2023-02-02T21:19:42.419Z,15.57
2023-02-02T21:22:12.159Z,12.83
2023-02-02T21:24:40.506Z,16.03
2023-02-02T21:27:09.259Z,14.80
2023-02-02T21:29:37.882Z,15.50
2023-02-02T21:32:06.321Z,16.23
2023-02-02T21:34:36.879Z,18.03
2023-02-02T21:37:05.007Z,12.87
2023-02-02T21:39:36.298Z,17.30
2023-02-02T21:42:13.187Z,16.20
2023-02-02T21:44:42.302Z,20.27
2023-02-02T21:47:21.237Z,19.10
2023-02-02T21:49:49.629Z,18.20
2023-02-02T21:52:18.872Z,16.77
2023-02-02T21:54:49.100Z,12.13
2023-02-02T21:57:18.964Z,12.90
2023-02-02T21:59:47.516Z,13.17
2023-02-02T22:02:23.033Z,12.30
2023-02-02T22:04:51.188Z,17.73
2023-02-02T22:07:19.380Z,13.67
2023-02-02T22:09:49.277Z,11.93
2023-02-02T22:12:20.315Z,13.87
2023-02-02T22:14:49.367Z,12.33
2023-02-02T22:17:20.308Z,11.47
2023-02-02T22:19:48.631Z,8.87
2023-02-02T22:22:17.959Z,12.27
2023-02-02T22:24:47.077Z,11.20
2023-02-02T22:27:20.179Z,15.10
2023-02-02T22:29:48.359Z,11.53
2023-02-02T22:32:16.498Z,15.50
2023-02-02T22:34:44.666Z,11.37
2023-02-02T22:37:12.789Z,11.30
2023-02-02T22:39:42.732Z,14.83
2023-02-02T22:42:11.234Z,12.27
2023-02-02T22:44:41.959Z,11.40
2023-02-02T22:47:10.135Z,16.30
2023-02-02T22:49:38.363Z,9.17
2023-02-02T22:52:06.579Z,11.27
2023-02-02T22:54:34.731Z,13.50
2023-02-02T22:57:02.914Z,9.27
2023-02-02T22:59:31.071Z,10.17
2023-02-02T23:02:00.555Z,9.33
2023-02-02T23:04:28.751Z,9.07
2023-02-02T23:06:56.900Z,10.77
2023-02-02T23:09:25.120Z,11.67
2023-02-02T23:11:53.260Z,14.67
2023-02-02T23:14:21.409Z,10.17
2023-02-02T23:16:49.580Z,10.67
2023-02-02T23:19:19.142Z,11.27
2023-02-02T23:21:47.355Z,9.47
2023-02-02T23:24:15.531Z,7.73
2023-02-02T23:26:43.664Z,11.10
2023-02-02T23:29:11.844Z,10.90
2023-02-02T23:31:40.087Z,7.27
2023-02-02T23:34:08.263Z,11.03
2023-02-02T23:36:37.794Z,12.17
2023-02-02T23:39:05.940Z,10.27
2023-02-02T23:41:34.125Z,11.53
2023-02-02T23:44:02.266Z,8.23
2023-02-02T23:46:30.593Z,10.73
2023-02-02T23:48:59.840Z,12.77
2023-02-02T23:51:28.008Z,8.40
2023-02-02T23:53:57.513Z,10.47
2023-02-02T23:56:25.884Z,11.43
2023-02-02T23:58:54.042Z,9.10
