createdAt,value
2022-12-17T00:00:34.793Z,100.00
2022-12-17T00:03:20.252Z,100.00
2022-12-17T00:06:05.555Z,100.00
2022-12-17T00:08:50.853Z,100.00
2022-12-17T00:11:37.269Z,100.00
2022-12-17T00:14:22.623Z,100.00
2022-12-17T00:17:08.099Z,100.00
2022-12-17T00:19:53.439Z,100.00
2022-12-17T00:22:41.685Z,100.00
2022-12-17T00:25:27.174Z,100.00
2022-12-17T00:28:12.576Z,100.00
2022-12-17T00:30:57.981Z,100.00
2022-12-17T00:33:42.836Z,100.00
2022-12-17T00:36:28.144Z,100.00
2022-12-17T00:39:13.054Z,100.00
2022-12-17T00:41:57.902Z,100.00
2022-12-17T00:44:42.772Z,100.00
2022-12-17T00:47:27.594Z,100.00
2022-12-17T00:50:13.007Z,100.00
2022-12-17T00:52:58.356Z,100.00
2022-12-17T00:55:43.624Z,100.00
2022-12-17T00:58:29.134Z,100.00
2022-12-17T01:01:18.310Z,100.00
2022-12-17T01:04:03.442Z,100.00
2022-12-17T01:06:48.836Z,100.00
2022-12-17T01:09:34.255Z,100.00
2022-12-17T01:12:19.512Z,100.00
2022-12-17T01:15:05.037Z,100.00
2022-12-17T01:17:50.500Z,100.00
2022-12-17T01:20:35.985Z,100.00
2022-12-17T01:23:21.228Z,100.00
2022-12-17T01:26:13.618Z,100.00
2022-12-17T01:28:59.469Z,100.00
2022-12-17T01:31:44.905Z,100.00
2022-12-17T01:34:30.192Z,100.00
2022-12-17T01:37:15.569Z,100.00
2022-12-17T01:40:00.810Z,100.00
2022-12-17T01:42:46.247Z,100.00
2022-12-17T01:45:32.704Z,100.00
2022-12-17T01:48:21.385Z,100.00
2022-12-17T01:51:14.259Z,100.00
2022-12-17T01:54:01.632Z,100.00
2022-12-17T01:56:47.523Z,100.00
2022-12-17T01:59:36.869Z,100.00
2022-12-17T02:02:23.766Z,100.00
2022-12-17T02:05:09.302Z,100.00
2022-12-17T02:08:36.446Z,100.00
2022-12-17T02:12:07.344Z,100.00
2022-12-17T02:15:01.186Z,100.00
2022-12-17T02:17:54.236Z,100.00
2022-12-17T02:20:48.589Z,100.00
2022-12-17T02:23:48.010Z,100.00
2022-12-17T02:26:55.909Z,100.00
2022-12-17T02:29:42.892Z,100.00
2022-12-17T02:32:31.592Z,100.00
2022-12-17T02:35:19.643Z,100.00
2022-12-17T02:38:06.212Z,100.00
2022-12-17T02:41:12.557Z,100.00
2022-12-17T02:43:57.767Z,100.00
2022-12-17T02:46:43.178Z,100.00
2022-12-17T02:49:28.348Z,100.00
2022-12-17T02:52:14.340Z,100.00
2022-12-17T02:54:59.704Z,100.00
2022-12-17T02:57:47.477Z,100.00
2022-12-17T03:00:36.097Z,100.00
2022-12-17T03:03:21.345Z,100.00
2022-12-17T03:06:06.505Z,100.00
2022-12-17T03:08:51.951Z,100.00
2022-12-17T03:11:36.713Z,100.00
2022-12-17T03:14:21.898Z,100.00
2022-12-17T03:17:07.187Z,100.00
2022-12-17T03:19:52.575Z,100.00
2022-12-17T03:22:37.411Z,100.00
2022-12-17T03:25:22.759Z,100.00
2022-12-17T03:28:08.053Z,100.00
2022-12-17T03:30:53.295Z,100.00
2022-12-17T03:33:38.710Z,100.00
2022-12-17T03:36:24.227Z,100.00
2022-12-17T03:39:09.724Z,100.00
2022-12-17T03:41:54.984Z,100.00
2022-12-17T03:44:40.294Z,100.00
2022-12-17T03:47:25.616Z,100.00
2022-12-17T03:50:10.948Z,100.00
2022-12-17T03:52:56.350Z,100.00
2022-12-17T03:55:41.632Z,100.00
2022-12-17T03:58:27.059Z,100.00
2022-12-17T04:01:12.464Z,100.00
2022-12-17T04:03:57.759Z,100.00
2022-12-17T04:06:43.235Z,100.00
2022-12-17T04:09:28.524Z,99.69
2022-12-17T04:12:13.965Z,99.82
2022-12-17T04:14:59.309Z,100.00
2022-12-17T04:17:44.566Z,99.42
2022-12-17T04:20:30.560Z,99.56
2022-12-17T04:23:15.881Z,99.71
2022-12-17T04:26:01.401Z,100.00
2022-12-17T04:28:46.658Z,100.00
2022-12-17T04:31:32.059Z,100.00
2022-12-17T04:34:17.519Z,100.00
2022-12-17T04:37:02.940Z,100.00
2022-12-17T04:39:48.522Z,100.00
2022-12-17T04:42:33.927Z,100.00
2022-12-17T04:45:19.421Z,100.00
2022-12-17T04:48:05.043Z,100.00
2022-12-17T04:50:50.437Z,99.71
2022-12-17T04:53:36.455Z,100.00
2022-12-17T04:56:21.605Z,100.00
2022-12-17T04:59:07.029Z,100.00
2022-12-17T05:01:52.576Z,100.00
2022-12-17T05:04:37.729Z,100.00
2022-12-17T05:07:23.185Z,100.00
2022-12-17T05:10:08.537Z,100.00
2022-12-17T05:12:54.018Z,100.00
2022-12-17T05:15:39.248Z,100.00
2022-12-17T05:18:27.891Z,100.00
2022-12-17T05:21:13.345Z,100.00
2022-12-17T05:23:58.668Z,99.33
2022-12-17T05:26:46.462Z,98.73
2022-12-17T05:29:31.913Z,99.34
2022-12-17T05:32:17.675Z,97.82
2022-12-17T05:35:03.048Z,98.37
2022-12-17T05:37:48.467Z,98.55
2022-12-17T05:40:33.898Z,98.95
2022-12-17T05:43:24.887Z,98.81
2022-12-17T05:46:10.425Z,98.11
2022-12-17T05:48:55.700Z,97.94
2022-12-17T05:51:41.644Z,98.24
2022-12-17T05:54:26.968Z,97.91
2022-12-17T05:57:12.885Z,98.09
2022-12-17T05:59:59.800Z,98.46
2022-12-17T06:02:45.366Z,98.63
2022-12-17T06:05:30.750Z,99.40
2022-12-17T06:08:24.545Z,98.77
2022-12-17T06:11:10.414Z,98.38
2022-12-17T06:13:55.690Z,98.92
2022-12-17T06:16:41.238Z,98.44
2022-12-17T06:19:26.276Z,98.30
2022-12-17T06:22:11.346Z,97.88
2022-12-17T06:24:56.365Z,97.45
2022-12-17T06:27:41.703Z,97.37
2022-12-17T06:30:27.280Z,97.25
2022-12-17T06:33:22.164Z,97.52
2022-12-17T06:36:07.129Z,96.23
2022-12-17T06:38:52.344Z,96.15
2022-12-17T06:41:37.837Z,96.05
2022-12-17T06:44:23.074Z,97.30
2022-12-17T06:47:08.464Z,97.86
2022-12-17T06:49:59.519Z,99.56
2022-12-17T06:52:46.602Z,99.30
2022-12-17T06:55:31.559Z,99.40
2022-12-17T06:58:20.081Z,100.00
2022-12-17T07:01:05.574Z,100.00
2022-12-17T07:04:10.621Z,100.00
2022-12-17T07:06:55.892Z,100.00
2022-12-17T07:09:40.949Z,99.78
2022-12-17T07:12:26.147Z,99.95
2022-12-17T07:15:11.278Z,100.00
2022-12-17T07:17:56.172Z,99.74
2022-12-17T07:20:41.404Z,100.00
2022-12-17T07:23:27.209Z,100.00
2022-12-17T07:26:12.584Z,100.00
2022-12-17T07:28:57.476Z,100.00
2022-12-17T07:31:42.743Z,99.59
2022-12-17T07:34:28.196Z,99.33
2022-12-17T07:37:18.867Z,98.14
2022-12-17T07:40:05.275Z,97.23
2022-12-17T07:43:10.689Z,97.32
2022-12-17T07:46:06.695Z,96.81
2022-12-17T07:48:52.065Z,96.30
2022-12-17T07:51:37.348Z,96.82
2022-12-17T07:54:22.605Z,96.24
2022-12-17T07:57:07.818Z,96.75
2022-12-17T07:59:52.929Z,97.16
2022-12-17T08:02:38.577Z,95.30
2022-12-17T08:05:24.431Z,92.64
2022-12-17T08:08:09.579Z,93.29
2022-12-17T08:10:54.515Z,93.94
2022-12-17T08:13:39.619Z,93.70
2022-12-17T08:16:25.836Z,93.01
2022-12-17T08:19:11.296Z,92.07
2022-12-17T08:21:56.588Z,91.70
2022-12-17T08:24:41.756Z,91.77
2022-12-17T08:27:27.267Z,92.29
2022-12-17T08:30:12.845Z,91.66
2022-12-17T08:32:58.215Z,90.92
2022-12-17T08:35:43.690Z,90.47
2022-12-17T08:38:28.990Z,90.82
2022-12-17T08:41:34.268Z,90.83
2022-12-17T08:44:19.379Z,89.28
2022-12-17T08:47:04.633Z,88.79
2022-12-17T08:49:49.940Z,88.32
2022-12-17T08:52:35.291Z,89.39
2022-12-17T08:55:20.420Z,90.20
2022-12-17T08:58:16.038Z,89.66
2022-12-17T09:01:01.661Z,90.13
2022-12-17T09:03:47.001Z,89.17
2022-12-17T09:06:38.725Z,89.14
2022-12-17T09:09:24.466Z,89.03
2022-12-17T09:12:09.460Z,87.33
2022-12-17T09:14:54.463Z,87.20
2022-12-17T09:17:39.961Z,87.27
2022-12-17T09:20:32.968Z,86.30
2022-12-17T09:23:17.932Z,87.10
2022-12-17T09:26:10.204Z,85.94
2022-12-17T09:28:55.447Z,86.64
2022-12-17T09:31:41.917Z,87.19
2022-12-17T09:34:27.002Z,86.34
2022-12-17T09:37:12.417Z,85.71
2022-12-17T09:39:57.461Z,86.57
2022-12-17T09:43:21.636Z,84.77
2022-12-17T09:46:18.160Z,83.68
2022-12-17T09:49:19.133Z,84.65
2022-12-17T09:52:04.391Z,83.55
2022-12-17T09:55:01.480Z,83.36
2022-12-17T09:57:51.584Z,83.42
2022-12-17T10:00:42.907Z,84.14
2022-12-17T10:03:37.246Z,83.95
2022-12-17T10:06:35.653Z,83.15
2022-12-17T10:09:30.148Z,80.09
2022-12-17T10:12:21.705Z,80.62
2022-12-17T10:15:11.017Z,81.45
2022-12-17T10:17:55.952Z,82.12
2022-12-17T10:21:05.456Z,82.22
2022-12-17T10:23:52.476Z,83.62
2022-12-17T10:26:40.303Z,82.71
2022-12-17T10:29:31.076Z,83.38
2022-12-17T10:32:39.683Z,83.20
2022-12-17T10:35:38.137Z,83.88
2022-12-17T10:38:51.288Z,83.93
2022-12-17T10:41:49.285Z,84.57
2022-12-17T10:44:54.600Z,82.18
2022-12-17T10:47:42.248Z,81.85
2022-12-17T10:50:33.688Z,81.71
2022-12-17T10:53:20.019Z,81.58
2022-12-17T10:56:13.841Z,80.59
2022-12-17T10:59:04.789Z,80.33
2022-12-17T11:01:50.792Z,79.85
2022-12-17T11:04:48.482Z,80.06
2022-12-17T11:07:39.861Z,79.94
2022-12-17T11:10:34.229Z,80.24
2022-12-17T11:13:24.652Z,79.87
2022-12-17T11:16:13.188Z,80.37
2022-12-17T11:19:11.029Z,79.86
2022-12-17T11:22:02.219Z,80.93
2022-12-17T11:25:03.174Z,80.67
2022-12-17T11:27:54.411Z,79.46
2022-12-17T11:30:39.686Z,80.55
2022-12-17T11:34:02.751Z,83.14
2022-12-17T11:37:04.227Z,83.40
2022-12-17T11:40:04.614Z,82.96
2022-12-17T11:42:55.512Z,84.10
2022-12-17T11:46:03.699Z,85.33
2022-12-17T11:49:24.647Z,85.33
2022-12-17T11:52:30.035Z,84.57
2022-12-17T11:55:39.591Z,84.96
2022-12-17T11:58:43.654Z,82.84
2022-12-17T12:01:56.798Z,84.10
2022-12-17T12:05:05.032Z,83.59
2022-12-17T12:08:00.427Z,82.38
2022-12-17T12:11:04.307Z,82.52
2022-12-17T12:14:02.822Z,82.18
2022-12-17T12:17:14.074Z,81.29
2022-12-17T12:20:17.416Z,80.22
2022-12-17T12:26:41.189Z,82.65
2022-12-17T12:29:52.405Z,82.04
2022-12-17T12:32:58.286Z,82.48
2022-12-17T12:35:47.391Z,82.69
2022-12-17T12:38:46.454Z,84.29
2022-12-17T12:42:19.933Z,85.32
2022-12-17T12:45:18.378Z,86.08
2022-12-17T12:48:28.641Z,87.34
2022-12-17T12:51:34.173Z,85.16
2022-12-17T12:54:21.317Z,86.66
2022-12-17T12:57:06.261Z,86.68
2022-12-17T12:59:55.640Z,87.66
2022-12-17T13:02:49.247Z,86.63
2022-12-17T13:05:35.258Z,88.24
2022-12-17T13:08:20.377Z,88.67
2022-12-17T13:10:48.205Z,87.50
2022-12-17T13:13:35.826Z,88.36
2022-12-17T13:16:41.411Z,87.39
2022-12-17T13:19:41.513Z,88.67
2022-12-17T13:22:37.320Z,88.19
2022-12-17T13:25:19.924Z,87.29
2022-12-17T13:27:47.002Z,87.48
2022-12-17T13:30:31.593Z,87.74
2022-12-17T13:33:33.361Z,86.97
2022-12-17T13:36:31.051Z,86.92
2022-12-17T13:39:33.737Z,88.48
2022-12-17T13:42:00.330Z,86.01
2022-12-17T13:44:33.796Z,87.56
2022-12-17T13:47:01.017Z,87.58
2022-12-17T13:49:29.898Z,86.47
2022-12-17T13:52:11.475Z,88.13
2022-12-17T13:54:38.777Z,87.74
2022-12-17T13:57:14.811Z,87.81
2022-12-17T13:59:41.945Z,88.48
2022-12-17T14:02:33.333Z,88.46
2022-12-17T14:05:08.171Z,89.12
2022-12-17T14:07:39.111Z,89.89
2022-12-17T14:10:15.737Z,89.21
2022-12-17T14:12:42.636Z,88.65
2022-12-17T14:15:32.062Z,88.49
2022-12-17T14:17:59.550Z,87.92
2022-12-17T14:20:32.454Z,88.79
2022-12-17T14:23:14.328Z,88.82
2022-12-17T14:25:44.159Z,88.24
2022-12-17T14:28:29.729Z,86.39
2022-12-17T14:34:11.035Z,87.57
2022-12-17T14:36:39.908Z,87.86
2022-12-17T14:39:23.009Z,87.45
2022-12-17T14:42:08.704Z,86.56
2022-12-17T14:44:38.255Z,86.70
2022-12-17T14:47:27.029Z,86.82
2022-12-17T14:50:36.883Z,86.46
2022-12-17T14:53:23.797Z,86.23
2022-12-17T14:55:56.338Z,86.84
2022-12-17T14:58:24.356Z,87.08
2022-12-17T15:01:16.907Z,86.78
2022-12-17T15:03:46.718Z,86.24
2022-12-17T15:06:19.740Z,87.12
2022-12-17T15:08:48.678Z,87.04
2022-12-17T15:11:18.477Z,86.63
2022-12-17T15:13:45.195Z,86.71
2022-12-17T15:16:13.348Z,87.68
2022-12-17T15:18:40.315Z,87.10
2022-12-17T15:21:07.390Z,88.04
2022-12-17T15:23:34.031Z,88.59
2022-12-17T15:26:00.660Z,89.55
2022-12-17T15:28:27.304Z,88.86
2022-12-17T15:30:54.097Z,88.78
2022-12-17T15:33:21.004Z,88.93
2022-12-17T15:35:47.637Z,89.19
2022-12-17T15:38:14.212Z,89.70
2022-12-17T15:40:41.296Z,90.10
2022-12-17T15:43:11.351Z,89.77
2022-12-17T15:45:42.339Z,89.83
2022-12-17T15:48:10.031Z,90.06
2022-12-17T15:50:37.267Z,90.28
2022-12-17T15:53:04.173Z,90.54
2022-12-17T15:55:31.037Z,91.24
2022-12-17T15:57:58.145Z,91.38
2022-12-17T16:00:24.754Z,91.42
2022-12-17T16:02:51.644Z,92.17
2022-12-17T16:05:18.668Z,92.07
2022-12-17T16:07:45.265Z,91.50
2022-12-17T16:10:12.599Z,90.60
2022-12-17T16:12:39.700Z,91.86
2022-12-17T16:15:08.141Z,91.12
2022-12-17T16:17:35.570Z,91.32
2022-12-17T16:20:02.591Z,91.62
2022-12-17T16:22:29.227Z,91.39
2022-12-17T16:24:56.142Z,90.35
2022-12-17T16:27:22.831Z,89.69
2022-12-17T16:29:49.473Z,90.16
2022-12-17T16:32:17.257Z,90.24
2022-12-17T16:34:44.816Z,90.41
2022-12-17T16:37:11.501Z,90.43
2022-12-17T16:39:38.268Z,90.26
2022-12-17T16:42:04.972Z,89.38
2022-12-17T16:44:31.609Z,89.92
2022-12-17T16:46:59.929Z,90.83
2022-12-17T16:49:27.443Z,90.37
2022-12-17T16:51:55.540Z,90.31
2022-12-17T16:54:27.220Z,90.37
2022-12-17T16:56:54.583Z,90.37
2022-12-17T16:59:22.152Z,90.45
2022-12-17T17:01:50.434Z,90.19
2022-12-17T17:04:19.205Z,90.44
2022-12-17T17:06:48.549Z,90.52
2022-12-17T17:09:16.078Z,90.15
2022-12-17T17:11:45.839Z,90.88
2022-12-17T17:14:16.731Z,91.63
2022-12-17T17:16:43.293Z,91.78
2022-12-17T17:19:09.879Z,92.57
2022-12-17T17:21:39.437Z,92.82
2022-12-17T17:24:20.338Z,92.78
2022-12-17T17:26:49.455Z,93.78
2022-12-17T17:29:16.245Z,93.94
2022-12-17T17:32:09.119Z,92.86
2022-12-17T17:34:32.342Z,93.25
2022-12-17T17:36:58.925Z,91.82
2022-12-17T17:39:25.827Z,93.24
2022-12-17T17:41:52.405Z,92.64
2022-12-17T17:44:19.040Z,92.04
2022-12-17T17:46:45.795Z,93.06
2022-12-17T17:49:12.632Z,93.37
2022-12-17T17:54:28.703Z,93.16
2022-12-17T17:56:55.428Z,93.62
2022-12-17T17:59:29.210Z,92.97
2022-12-17T18:01:59.555Z,93.63
2022-12-17T18:04:26.272Z,93.97
2022-12-17T18:07:23.621Z,93.36
2022-12-17T18:09:39.434Z,93.04
2022-12-17T18:12:26.391Z,92.43
2022-12-17T18:15:13.215Z,91.75
2022-12-17T18:17:39.586Z,92.26
2022-12-17T18:20:06.905Z,92.70
2022-12-17T18:22:33.450Z,91.47
2022-12-17T18:25:00.018Z,91.41
2022-12-17T18:27:26.568Z,92.03
2022-12-17T18:29:53.152Z,91.71
2022-12-17T18:32:19.693Z,91.25
2022-12-17T18:34:46.412Z,91.61
2022-12-17T18:37:13.035Z,92.78
2022-12-17T18:39:39.627Z,93.96
2022-12-17T18:42:25.137Z,94.81
2022-12-17T18:44:51.674Z,93.43
2022-12-17T18:47:19.096Z,93.09
2022-12-17T18:49:45.676Z,92.61
2022-12-17T18:52:16.679Z,92.61
2022-12-17T18:54:44.497Z,93.10
2022-12-17T18:57:11.352Z,92.44
2022-12-17T18:59:38.534Z,93.21
2022-12-17T19:02:05.334Z,93.46
2022-12-17T19:04:33.044Z,93.81
2022-12-17T19:07:00.152Z,93.42
2022-12-17T19:09:29.206Z,92.88
2022-12-17T19:11:57.056Z,92.39
2022-12-17T19:14:24.110Z,92.13
2022-12-17T19:16:52.318Z,91.83
2022-12-17T19:19:19.933Z,92.26
2022-12-17T19:21:47.344Z,92.62
2022-12-17T19:24:16.190Z,92.25
2022-12-17T19:26:44.382Z,92.89
2022-12-17T19:29:15.416Z,94.24
2022-12-17T19:31:42.389Z,94.73
2022-12-17T19:34:11.553Z,94.74
2022-12-17T19:36:39.078Z,93.21
2022-12-17T19:39:10.587Z,93.18
2022-12-17T19:41:37.242Z,92.96
2022-12-17T19:44:06.545Z,93.07
2022-12-17T19:46:34.717Z,93.41
2022-12-17T19:49:02.074Z,92.75
2022-12-17T19:51:31.196Z,92.72
2022-12-17T19:54:03.207Z,93.65
2022-12-17T19:56:34.803Z,93.03
2022-12-17T19:59:04.259Z,92.55
2022-12-17T20:01:33.008Z,93.72
2022-12-17T20:04:00.701Z,94.22
2022-12-17T20:06:30.559Z,93.14
2022-12-17T20:09:01.385Z,92.69
2022-12-17T20:11:34.357Z,91.79
2022-12-17T20:14:13.765Z,92.30
2022-12-17T20:16:49.273Z,91.11
2022-12-17T20:19:21.197Z,90.42
2022-12-17T20:21:48.212Z,91.17
2022-12-17T20:24:15.401Z,91.84
2022-12-17T20:26:42.957Z,92.38
2022-12-17T20:29:10.038Z,91.86
2022-12-17T20:31:37.382Z,91.65
2022-12-17T20:34:05.401Z,92.31
2022-12-17T20:36:32.261Z,90.33
2022-12-17T20:38:59.582Z,92.15
2022-12-17T20:41:28.957Z,91.93
2022-12-17T20:43:56.411Z,91.72
2022-12-17T20:46:25.093Z,91.68
2022-12-17T20:48:51.947Z,90.73
2022-12-17T20:51:21.935Z,90.44
2022-12-17T20:53:48.524Z,91.08
2022-12-17T20:56:17.939Z,90.20
2022-12-17T20:58:44.957Z,90.28
2022-12-17T21:01:20.603Z,89.75
2022-12-17T21:03:49.593Z,89.42
2022-12-17T21:06:29.337Z,89.51
2022-12-17T21:08:56.467Z,90.29
2022-12-17T21:11:26.170Z,91.27
2022-12-17T21:13:53.746Z,91.16
2022-12-17T21:16:26.665Z,91.07
2022-12-17T21:18:54.518Z,90.78
2022-12-17T21:21:23.754Z,90.16
2022-12-17T21:23:50.979Z,89.67
2022-12-17T21:26:29.735Z,89.94
2022-12-17T21:28:57.318Z,90.00
2022-12-17T21:31:29.680Z,89.69
2022-12-17T21:33:58.838Z,89.47
2022-12-17T21:36:27.434Z,89.56
2022-12-17T21:38:54.633Z,89.42
2022-12-17T21:41:27.139Z,90.82
2022-12-17T21:43:58.771Z,90.31
2022-12-17T21:46:27.481Z,91.44
2022-12-17T21:48:55.253Z,91.05
2022-12-17T21:51:22.049Z,91.83
2022-12-17T21:53:53.581Z,91.32
2022-12-17T21:56:20.568Z,91.06
2022-12-17T21:58:47.653Z,90.56
2022-12-17T22:01:25.060Z,90.50
2022-12-17T22:03:54.373Z,90.28
2022-12-17T22:06:25.323Z,89.92
2022-12-17T22:09:00.937Z,89.66
2022-12-17T22:11:40.585Z,89.66
2022-12-17T22:14:18.880Z,89.43
2022-12-17T22:16:49.266Z,89.15
2022-12-17T22:19:23.252Z,89.25
2022-12-17T22:21:51.074Z,89.60
2022-12-17T22:24:22.585Z,88.54
2022-12-17T22:26:49.383Z,88.14
2022-12-17T22:29:36.337Z,88.23
2022-12-17T22:32:21.644Z,88.23
2022-12-17T22:35:30.808Z,87.88
2022-12-17T22:43:18.878Z,88.54
2022-12-17T22:44:28.451Z,88.19
2022-12-17T22:44:31.775Z,88.01
2022-12-17T22:46:17.736Z,87.49
2022-12-17T22:48:44.573Z,88.12
2022-12-17T22:51:12.464Z,87.41
2022-12-17T22:53:40.875Z,87.01
2022-12-17T22:56:16.439Z,86.68
2022-12-17T22:58:55.359Z,88.14
2022-12-17T23:01:23.298Z,88.89
2022-12-17T23:03:53.973Z,89.13
2022-12-17T23:06:21.012Z,89.55
2022-12-17T23:08:47.575Z,89.05
2022-12-17T23:11:22.916Z,88.94
2022-12-17T23:13:49.893Z,88.76
2022-12-17T23:16:16.697Z,88.59
2022-12-17T23:18:45.132Z,88.95
2022-12-17T23:21:14.365Z,89.11
2022-12-17T23:23:41.785Z,88.79
2022-12-17T23:26:15.465Z,88.70
2022-12-17T23:28:43.164Z,88.88
2022-12-17T23:31:18.636Z,89.48
2022-12-17T23:33:46.008Z,89.46
2022-12-17T23:36:16.573Z,89.05
2022-12-17T23:38:43.863Z,89.30
2022-12-17T23:41:20.324Z,89.81
2022-12-17T23:43:48.352Z,89.62
2022-12-17T23:46:15.757Z,88.04
2022-12-17T23:48:45.836Z,87.72
2022-12-17T23:51:14.824Z,87.69
2022-12-17T23:53:42.896Z,87.09
2022-12-17T23:56:30.328Z,87.65
2022-12-17T23:58:59.442Z,88.39
