createdAt,value
2019-02-16T00:00:16.672Z,11.44
2019-02-16T00:00:42.775Z,11.4
2019-02-16T00:01:08.883Z,11.47
2019-02-16T00:01:34.981Z,11.47
2019-02-16T00:02:01.096Z,11.45
2019-02-16T00:02:27.199Z,11.47
2019-02-16T00:02:53.302Z,11.41
2019-02-16T00:03:20.216Z,11.45
2019-02-16T00:03:46.322Z,11.4
2019-02-16T00:04:12.433Z,11.43
2019-02-16T00:04:38.535Z,11.44
2019-02-16T00:05:04.844Z,11.41
2019-02-16T00:05:30.955Z,11.36
2019-02-16T00:05:57.112Z,11.41
2019-02-16T00:06:23.396Z,11.37
2019-02-16T00:06:49.687Z,11.44
2019-02-16T00:07:15.799Z,11.41
2019-02-16T00:07:41.911Z,11.43
2019-02-16T00:08:08.050Z,11.45
2019-02-16T00:08:34.154Z,11.3
2019-02-16T00:09:00.288Z,11.41
2019-02-16T00:09:26.394Z,11.37
2019-02-16T00:09:52.503Z,11.41
2019-02-16T00:10:18.611Z,11.44
2019-02-16T00:10:44.717Z,11.35
2019-02-16T00:11:10.827Z,11.35
2019-02-16T00:11:36.938Z,11.27
2019-02-16T00:12:03.040Z,11.3
2019-02-16T00:12:29.145Z,11.3
2019-02-16T00:12:55.253Z,11.23
2019-02-16T00:13:21.362Z,11.18
2019-02-16T00:13:47.471Z,11.19
2019-02-16T00:14:13.577Z,11.18
2019-02-16T00:14:39.684Z,11.12
2019-02-16T00:15:05.792Z,11.18
2019-02-16T00:15:31.921Z,11.1
2019-02-16T00:15:58.032Z,11.1
2019-02-16T00:16:24.142Z,11.04
2019-02-16T00:16:50.273Z,10.92
2019-02-16T00:17:16.435Z,11.05
2019-02-16T00:17:42.538Z,11.04
2019-02-16T00:18:08.642Z,10.97
2019-02-16T00:18:34.758Z,11
2019-02-16T00:19:00.886Z,10.99
2019-02-16T00:19:26.994Z,11
2019-02-16T00:19:53.125Z,10.93
2019-02-16T00:20:19.230Z,10.89
2019-02-16T00:20:45.339Z,10.93
2019-02-16T00:21:13.422Z,11.07
2019-02-16T00:21:39.534Z,10.94
2019-02-16T00:22:05.662Z,11.07
2019-02-16T00:22:31.766Z,10.94
2019-02-16T00:22:57.878Z,10.97
2019-02-16T00:23:23.985Z,10.99
2019-02-16T00:23:50.123Z,11.02
2019-02-16T00:24:16.235Z,11.02
2019-02-16T00:24:42.341Z,10.96
2019-02-16T00:25:08.448Z,11
2019-02-16T00:25:34.550Z,10.92
2019-02-16T00:26:00.658Z,10.99
2019-02-16T00:26:26.796Z,10.97
2019-02-16T00:26:52.897Z,10.92
2019-02-16T00:27:19.002Z,11
2019-02-16T00:27:45.114Z,11.04
2019-02-16T00:28:11.212Z,10.97
2019-02-16T00:28:37.322Z,11.02
2019-02-16T00:29:03.436Z,10.99
2019-02-16T00:29:29.536Z,10.99
2019-02-16T00:29:55.650Z,11.02
2019-02-16T00:30:21.755Z,10.99
2019-02-16T00:30:48.104Z,10.93
2019-02-16T00:31:14.157Z,11.05
2019-02-16T00:31:40.270Z,11.02
2019-02-16T00:32:06.374Z,11.04
2019-02-16T00:32:32.478Z,11.02
2019-02-16T00:32:58.619Z,11
2019-02-16T00:33:24.727Z,10.93
2019-02-16T00:33:50.833Z,11.02
2019-02-16T00:34:16.945Z,10.97
2019-02-16T00:34:43.073Z,10.9
2019-02-16T00:35:09.178Z,10.97
2019-02-16T00:35:35.281Z,10.96
2019-02-16T00:36:01.414Z,10.97
2019-02-16T00:36:27.524Z,11
2019-02-16T00:36:53.659Z,11.02
2019-02-16T00:37:19.761Z,10.99
2019-02-16T00:37:45.864Z,11.08
2019-02-16T00:38:11.972Z,10.96
2019-02-16T00:38:38.106Z,11.07
2019-02-16T00:39:04.742Z,11.04
2019-02-16T00:39:30.879Z,11
2019-02-16T00:39:56.988Z,10.99
2019-02-16T00:40:23.097Z,11.04
2019-02-16T00:40:49.203Z,11
2019-02-16T00:41:15.312Z,11.02
2019-02-16T00:41:41.414Z,11.05
2019-02-16T00:42:07.516Z,11.07
2019-02-16T00:42:33.627Z,11
2019-02-16T00:42:59.730Z,10.94
2019-02-16T00:43:25.838Z,11.04
2019-02-16T00:43:51.944Z,11.02
2019-02-16T00:44:18.051Z,11.04
2019-02-16T00:44:45.181Z,10.97
2019-02-16T00:45:11.287Z,11
2019-02-16T00:45:37.428Z,11.04
2019-02-16T00:46:03.568Z,11.07
2019-02-16T00:46:29.672Z,10.97
2019-02-16T00:46:55.782Z,11.05
2019-02-16T00:47:21.891Z,10.99
2019-02-16T00:47:48.090Z,10.97
2019-02-16T00:48:14.166Z,11.02
2019-02-16T00:48:40.272Z,10.97
2019-02-16T00:49:06.381Z,10.99
2019-02-16T00:49:32.483Z,10.96
2019-02-16T00:49:58.595Z,10.97
2019-02-16T00:50:24.702Z,10.99
2019-02-16T00:50:50.806Z,10.97
2019-02-16T00:51:17.929Z,10.96
2019-02-16T00:51:44.030Z,10.99
2019-02-16T00:52:10.177Z,10.94
2019-02-16T00:52:36.288Z,10.94
2019-02-16T00:53:02.396Z,10.97
2019-02-16T00:53:28.506Z,10.96
2019-02-16T00:53:55.600Z,10.92
2019-02-16T00:54:21.736Z,10.99
2019-02-16T00:54:48.068Z,10.96
2019-02-16T00:55:14.148Z,10.93
2019-02-16T00:55:40.254Z,10.93
2019-02-16T00:56:06.385Z,10.92
2019-02-16T00:56:32.519Z,10.9
2019-02-16T00:56:58.649Z,10.93
2019-02-16T00:57:24.758Z,10.79
2019-02-16T00:57:50.858Z,10.9
2019-02-16T00:58:16.964Z,10.81
2019-02-16T00:58:43.079Z,10.86
2019-02-16T00:59:09.179Z,10.82
2019-02-16T00:59:35.315Z,10.82
2019-02-16T01:00:01.444Z,10.81
2019-02-16T01:00:27.549Z,10.81
2019-02-16T01:00:53.688Z,10.82
2019-02-16T01:01:19.798Z,10.86
2019-02-16T01:01:45.932Z,10.78
2019-02-16T01:02:12.036Z,10.69
2019-02-16T01:02:38.143Z,10.74
2019-02-16T01:03:04.248Z,10.69
2019-02-16T01:03:30.381Z,10.72
2019-02-16T01:03:56.484Z,10.72
2019-02-16T01:04:22.620Z,10.71
2019-02-16T01:04:49.708Z,10.63
2019-02-16T01:05:15.903Z,10.68
2019-02-16T01:05:42.009Z,10.64
2019-02-16T01:06:08.120Z,10.68
2019-02-16T01:06:34.263Z,10.68
2019-02-16T01:07:00.364Z,10.69
2019-02-16T01:07:26.502Z,10.54
2019-02-16T01:07:52.608Z,10.57
2019-02-16T01:08:18.722Z,10.49
2019-02-16T01:08:44.847Z,10.49
2019-02-16T01:09:10.962Z,10.49
2019-02-16T01:09:37.099Z,10.46
2019-02-16T01:10:03.208Z,10.42
2019-02-16T01:10:29.346Z,10.51
2019-02-16T01:10:55.588Z,10.44
2019-02-16T01:11:21.813Z,10.4
2019-02-16T01:11:48.025Z,10.41
2019-02-16T01:12:14.170Z,10.41
2019-02-16T01:12:40.303Z,10.41
2019-02-16T01:13:06.444Z,10.41
2019-02-16T01:13:32.547Z,10.44
2019-02-16T01:13:58.683Z,10.42
2019-02-16T01:14:24.798Z,10.41
2019-02-16T01:14:50.895Z,10.42
2019-02-16T01:15:17.000Z,10.41
2019-02-16T01:15:43.111Z,10.31
2019-02-16T01:16:09.214Z,10.3
2019-02-16T01:16:35.325Z,10.38
2019-02-16T01:17:01.425Z,10.33
2019-02-16T01:17:27.528Z,10.31
2019-02-16T01:17:53.637Z,10.35
2019-02-16T01:18:19.796Z,10.37
2019-02-16T01:18:45.904Z,10.33
2019-02-16T01:19:12.011Z,10.4
2019-02-16T01:19:38.120Z,10.28
2019-02-16T01:20:04.223Z,10.25
2019-02-16T01:20:30.326Z,10.28
2019-02-16T01:20:56.432Z,10.37
2019-02-16T01:21:23.530Z,10.28
2019-02-16T01:21:49.669Z,10.34
2019-02-16T01:22:15.782Z,10.37
2019-02-16T01:22:41.882Z,10.25
2019-02-16T01:23:07.993Z,10.23
2019-02-16T01:23:34.093Z,10.28
2019-02-16T01:24:00.231Z,10.31
2019-02-16T01:24:26.339Z,10.28
2019-02-16T01:24:52.468Z,10.2
2019-02-16T01:25:18.573Z,10.23
2019-02-16T01:25:44.685Z,10.33
2019-02-16T01:26:10.791Z,10.28
2019-02-16T01:26:36.896Z,10.22
2019-02-16T01:27:03.002Z,10.33
2019-02-16T01:27:29.146Z,10.35
2019-02-16T01:27:55.255Z,10.31
2019-02-16T01:28:21.423Z,10.23
2019-02-16T01:28:47.529Z,10.23
2019-02-16T01:29:13.643Z,10.28
2019-02-16T01:29:39.750Z,10.23
2019-02-16T01:30:05.862Z,10.23
2019-02-16T01:30:31.996Z,10.2
2019-02-16T01:30:58.200Z,10.28
2019-02-16T01:31:24.346Z,10.26
2019-02-16T01:31:50.508Z,10.26
2019-02-16T01:32:16.663Z,10.22
2019-02-16T01:32:42.809Z,10.2
2019-02-16T01:33:09.033Z,10.3
2019-02-16T01:33:35.221Z,10.22
2019-02-16T01:34:01.428Z,10.31
2019-02-16T01:34:27.594Z,10.26
2019-02-16T01:34:53.739Z,10.28
2019-02-16T01:35:19.885Z,10.3
2019-02-16T01:35:46.039Z,10.25
2019-02-16T01:36:12.236Z,10.22
2019-02-16T01:36:38.391Z,10.22
2019-02-16T01:37:04.587Z,10.31
2019-02-16T01:37:30.865Z,10.31
2019-02-16T01:37:57.181Z,10.28
2019-02-16T01:38:23.355Z,10.35
2019-02-16T01:38:49.509Z,10.25
2019-02-16T01:39:15.666Z,10.3
2019-02-16T01:39:41.828Z,10.26
2019-02-16T01:40:07.988Z,10.28
2019-02-16T01:40:34.140Z,10.3
2019-02-16T01:41:00.301Z,10.3
2019-02-16T01:41:26.457Z,10.31
2019-02-16T01:41:53.200Z,10.28
2019-02-16T01:42:19.358Z,10.33
2019-02-16T01:42:45.514Z,10.22
2019-02-16T01:43:11.671Z,10.28
2019-02-16T01:43:37.903Z,10.3
2019-02-16T01:44:04.146Z,10.22
2019-02-16T01:44:30.300Z,10.23
2019-02-16T01:44:56.457Z,10.28
2019-02-16T01:45:22.621Z,10.25
2019-02-16T01:45:48.778Z,10.2
2019-02-16T01:46:14.927Z,10.19
2019-02-16T01:46:41.090Z,10.2
2019-02-16T01:47:07.285Z,10.19
2019-02-16T01:47:33.383Z,10.13
2019-02-16T01:47:59.499Z,10.15
2019-02-16T01:48:25.600Z,10.15
2019-02-16T01:48:51.706Z,10.22
2019-02-16T01:49:17.821Z,10.13
2019-02-16T01:49:43.922Z,10.15
2019-02-16T01:50:10.033Z,10.17
2019-02-16T01:50:36.141Z,10.15
2019-02-16T01:51:02.257Z,10.16
2019-02-16T01:51:31.798Z,10.23
2019-02-16T01:51:56.469Z,10.12
2019-02-16T01:52:22.598Z,10.13
2019-02-16T01:52:48.741Z,10.22
2019-02-16T01:53:14.887Z,10.15
2019-02-16T01:53:41.042Z,10.16
2019-02-16T01:54:07.191Z,10.15
2019-02-16T01:54:33.341Z,10.13
2019-02-16T01:54:59.505Z,10.12
2019-02-16T01:55:25.659Z,10.13
2019-02-16T01:55:52.823Z,10.15
2019-02-16T01:56:19.008Z,9.99
2019-02-16T01:56:45.170Z,10.17
2019-02-16T01:57:11.326Z,10.09
2019-02-16T01:57:37.485Z,10.07
2019-02-16T01:58:03.645Z,10.1
2019-02-16T01:58:29.803Z,10.04
2019-02-16T01:58:55.960Z,10.1
2019-02-16T01:59:22.111Z,10.09
2019-02-16T01:59:48.305Z,10.07
2019-02-16T02:00:14.455Z,10.15
2019-02-16T02:00:40.609Z,10.13
2019-02-16T02:01:06.767Z,10.09
2019-02-16T02:01:32.927Z,10.17
2019-02-16T02:01:59.097Z,10.07
2019-02-16T02:02:25.255Z,10.12
2019-02-16T02:02:51.410Z,10.2
2019-02-16T02:03:17.570Z,10.19
2019-02-16T02:03:43.725Z,10.17
2019-02-16T02:04:09.883Z,10.13
2019-02-16T02:04:36.040Z,10.12
2019-02-16T02:05:02.199Z,9.98
2019-02-16T02:05:28.355Z,9.97
2019-02-16T02:05:54.512Z,9.95
2019-02-16T02:06:20.671Z,10.01
2019-02-16T02:06:46.864Z,9.94
2019-02-16T02:07:13.020Z,9.98
2019-02-16T02:07:39.166Z,9.95
2019-02-16T02:08:05.328Z,9.86
2019-02-16T02:08:31.525Z,9.95
2019-02-16T02:08:57.679Z,9.89
2019-02-16T02:09:23.831Z,9.95
2019-02-16T02:09:50.004Z,9.89
2019-02-16T02:10:16.168Z,9.95
2019-02-16T02:10:42.322Z,9.97
2019-02-16T02:11:08.480Z,9.95
2019-02-16T02:11:34.636Z,9.94
2019-02-16T02:12:00.792Z,9.91
2019-02-16T02:12:26.947Z,9.87
2019-02-16T02:12:53.292Z,9.94
2019-02-16T02:13:19.451Z,9.86
2019-02-16T02:13:45.606Z,9.89
2019-02-16T02:14:11.763Z,9.89
2019-02-16T02:14:39.347Z,9.94
2019-02-16T02:15:05.525Z,9.92
2019-02-16T02:15:31.681Z,9.98
2019-02-16T02:15:57.839Z,9.94
2019-02-16T02:16:23.990Z,9.87
2019-02-16T02:16:50.154Z,9.76
2019-02-16T02:17:16.347Z,9.83
2019-02-16T02:17:42.505Z,9.8
2019-02-16T02:18:08.663Z,9.77
2019-02-16T02:18:34.823Z,9.8
2019-02-16T02:19:01.012Z,9.83
2019-02-16T02:19:27.170Z,9.79
2019-02-16T02:19:53.328Z,9.74
2019-02-16T02:20:19.484Z,9.83
2019-02-16T02:20:45.645Z,9.82
2019-02-16T02:21:11.840Z,9.83
2019-02-16T02:21:41.080Z,9.87
2019-02-16T02:22:06.183Z,9.83
2019-02-16T02:22:32.343Z,9.83
2019-02-16T02:22:58.499Z,9.86
2019-02-16T02:23:24.657Z,9.79
2019-02-16T02:23:50.808Z,9.77
2019-02-16T02:24:16.967Z,9.82
2019-02-16T02:24:43.126Z,9.82
2019-02-16T02:25:09.283Z,9.83
2019-02-16T02:25:35.431Z,9.76
2019-02-16T02:26:01.596Z,9.82
2019-02-16T02:26:27.751Z,9.84
2019-02-16T02:26:53.908Z,9.86
2019-02-16T02:27:20.060Z,9.91
2019-02-16T02:27:46.215Z,9.76
2019-02-16T02:28:12.374Z,9.84
2019-02-16T02:28:38.534Z,9.82
2019-02-16T02:29:04.687Z,9.77
2019-02-16T02:29:30.836Z,9.83
2019-02-16T02:29:57.033Z,9.76
2019-02-16T02:30:23.298Z,9.84
2019-02-16T02:30:49.453Z,9.87
2019-02-16T02:31:15.606Z,9.79
2019-02-16T02:31:42.791Z,9.79
2019-02-16T02:32:08.953Z,9.77
2019-02-16T02:32:35.110Z,9.82
2019-02-16T02:33:01.302Z,9.76
2019-02-16T02:33:27.495Z,9.77
2019-02-16T02:33:53.650Z,9.72
2019-02-16T02:34:19.839Z,9.73
2019-02-16T02:34:45.989Z,9.66
2019-02-16T02:35:12.148Z,9.69
2019-02-16T02:35:38.324Z,9.69
2019-02-16T02:36:04.550Z,9.73
2019-02-16T02:36:30.702Z,9.82
2019-02-16T02:36:56.869Z,9.69
2019-02-16T02:37:23.018Z,9.74
2019-02-16T02:37:49.177Z,9.68
2019-02-16T02:38:15.372Z,9.72
2019-02-16T02:38:41.526Z,9.59
2019-02-16T02:39:07.708Z,9.68
2019-02-16T02:39:33.864Z,9.59
2019-02-16T02:40:00.064Z,9.62
2019-02-16T02:40:26.260Z,9.69
2019-02-16T02:40:52.631Z,9.62
2019-02-16T02:41:18.746Z,9.62
2019-02-16T02:41:44.911Z,9.69
2019-02-16T02:42:11.062Z,9.65
2019-02-16T02:42:37.220Z,9.65
2019-02-16T02:43:03.412Z,9.62
2019-02-16T02:43:29.563Z,9.73
2019-02-16T02:43:55.758Z,9.64
2019-02-16T02:44:21.912Z,9.76
2019-02-16T02:44:48.069Z,9.69
2019-02-16T02:45:14.223Z,9.69
2019-02-16T02:45:40.454Z,9.65
2019-02-16T02:46:06.697Z,9.73
2019-02-16T02:46:32.845Z,9.72
2019-02-16T02:46:59.044Z,9.8
2019-02-16T02:47:25.205Z,9.84
2019-02-16T02:47:51.358Z,9.74
2019-02-16T02:48:17.515Z,9.74
2019-02-16T02:48:43.674Z,9.86
2019-02-16T02:49:09.832Z,9.8
2019-02-16T02:49:36.071Z,9.8
2019-02-16T02:50:02.260Z,9.82
2019-02-16T02:50:28.456Z,9.82
2019-02-16T02:50:54.731Z,9.82
2019-02-16T02:51:20.945Z,9.79
2019-02-16T02:51:51.852Z,9.84
2019-02-16T02:52:14.299Z,9.79
2019-02-16T02:52:40.458Z,9.79
2019-02-16T02:53:07.227Z,9.79
2019-02-16T02:53:34.449Z,9.82
2019-02-16T02:54:00.610Z,9.73
2019-02-16T02:54:26.799Z,9.8
2019-02-16T02:54:52.951Z,9.72
2019-02-16T02:55:19.154Z,9.79
2019-02-16T02:55:45.374Z,9.73
2019-02-16T02:56:11.564Z,9.65
2019-02-16T02:56:37.774Z,9.73
2019-02-16T02:57:04.003Z,9.72
2019-02-16T02:57:30.161Z,9.69
2019-02-16T02:57:56.355Z,9.66
2019-02-16T02:58:22.512Z,9.76
2019-02-16T02:58:48.706Z,9.62
2019-02-16T02:59:14.861Z,9.62
2019-02-16T02:59:41.099Z,9.64
2019-02-16T03:00:07.258Z,9.68
2019-02-16T03:00:33.505Z,9.65
2019-02-16T03:00:59.695Z,9.65
2019-02-16T03:01:25.869Z,9.65
2019-02-16T03:01:52.331Z,9.61
2019-02-16T03:02:18.564Z,9.61
2019-02-16T03:02:44.729Z,9.68
2019-02-16T03:03:10.883Z,9.58
2019-02-16T03:03:37.040Z,9.64
2019-02-16T03:04:03.219Z,9.58
2019-02-16T03:04:29.404Z,9.58
2019-02-16T03:04:55.596Z,9.68
2019-02-16T03:05:21.755Z,9.62
2019-02-16T03:05:48.079Z,9.56
2019-02-16T03:06:14.300Z,9.66
2019-02-16T03:06:40.497Z,9.64
2019-02-16T03:07:06.686Z,9.58
2019-02-16T03:07:32.848Z,9.64
2019-02-16T03:07:59.040Z,9.58
2019-02-16T03:08:25.298Z,9.62
2019-02-16T03:08:51.427Z,9.61
2019-02-16T03:09:17.618Z,9.58
2019-02-16T03:09:43.770Z,9.65
2019-02-16T03:10:09.964Z,9.62
2019-02-16T03:10:36.128Z,9.59
2019-02-16T03:11:02.283Z,9.58
2019-02-16T03:11:28.477Z,9.58
2019-02-16T03:11:54.724Z,9.62
2019-02-16T03:12:20.870Z,9.59
2019-02-16T03:12:47.118Z,9.64
2019-02-16T03:13:13.342Z,9.64
2019-02-16T03:13:39.577Z,9.59
2019-02-16T03:14:05.735Z,9.54
2019-02-16T03:14:31.931Z,9.5
2019-02-16T03:14:58.089Z,9.56
2019-02-16T03:15:24.285Z,9.51
2019-02-16T03:15:50.482Z,9.5
2019-02-16T03:16:16.712Z,9.51
2019-02-16T03:16:42.871Z,9.4
2019-02-16T03:17:09.074Z,9.5
2019-02-16T03:17:35.226Z,9.47
2019-02-16T03:18:01.384Z,9.51
2019-02-16T03:18:27.542Z,9.48
2019-02-16T03:18:53.739Z,9.44
2019-02-16T03:19:19.964Z,9.47
2019-02-16T03:19:46.127Z,9.48
2019-02-16T03:20:12.285Z,9.44
2019-02-16T03:20:38.442Z,9.44
2019-02-16T03:21:04.642Z,9.5
2019-02-16T03:21:30.801Z,9.39
2019-02-16T03:22:02.603Z,9.43
2019-02-16T03:22:24.386Z,9.41
2019-02-16T03:22:50.542Z,9.43
2019-02-16T03:23:16.712Z,9.43
2019-02-16T03:23:42.924Z,9.4
2019-02-16T03:24:09.082Z,9.39
2019-02-16T03:24:35.320Z,9.4
2019-02-16T03:25:01.563Z,9.47
2019-02-16T03:25:27.722Z,9.43
2019-02-16T03:25:53.927Z,9.44
2019-02-16T03:26:20.083Z,9.43
2019-02-16T03:26:46.235Z,9.47
2019-02-16T03:27:12.475Z,9.47
2019-02-16T03:27:38.630Z,9.46
2019-02-16T03:28:04.787Z,9.47
2019-02-16T03:28:30.943Z,9.47
2019-02-16T03:28:57.154Z,9.47
2019-02-16T03:29:23.321Z,9.47
2019-02-16T03:29:49.521Z,9.46
2019-02-16T03:30:15.680Z,9.43
2019-02-16T03:30:41.873Z,9.43
2019-02-16T03:31:08.031Z,9.39
2019-02-16T03:31:34.368Z,9.37
2019-02-16T03:32:00.568Z,9.36
2019-02-16T03:32:26.824Z,9.34
2019-02-16T03:32:53.032Z,9.34
2019-02-16T03:33:19.254Z,9.29
2019-02-16T03:33:45.487Z,9.34
2019-02-16T03:34:11.677Z,9.34
2019-02-16T03:34:37.876Z,9.32
2019-02-16T03:35:04.032Z,9.26
2019-02-16T03:35:30.232Z,9.28
2019-02-16T03:35:56.389Z,9.28
2019-02-16T03:36:22.539Z,9.29
2019-02-16T03:36:48.695Z,9.28
2019-02-16T03:37:14.862Z,9.26
2019-02-16T03:37:41.041Z,9.26
2019-02-16T03:38:07.264Z,9.26
2019-02-16T03:38:33.419Z,9.25
2019-02-16T03:38:59.577Z,9.26
2019-02-16T03:39:25.808Z,9.19
2019-02-16T03:39:51.968Z,9.25
2019-02-16T03:40:18.095Z,9.25
2019-02-16T03:40:44.261Z,9.26
2019-02-16T03:41:10.454Z,9.23
2019-02-16T03:41:36.608Z,9.21
2019-02-16T03:42:02.800Z,9.23
2019-02-16T03:42:29.001Z,9.31
2019-02-16T03:42:55.229Z,9.23
2019-02-16T03:43:21.391Z,9.28
2019-02-16T03:43:47.548Z,9.29
2019-02-16T03:44:13.699Z,9.25
2019-02-16T03:44:39.851Z,9.25
2019-02-16T03:45:06.019Z,9.31
2019-02-16T03:45:32.171Z,9.32
2019-02-16T03:45:58.824Z,9.28
2019-02-16T03:46:25.013Z,9.26
2019-02-16T03:46:51.245Z,9.25
2019-02-16T03:47:17.400Z,9.29
2019-02-16T03:47:43.600Z,9.29
2019-02-16T03:48:09.797Z,9.28
2019-02-16T03:48:35.956Z,9.29
2019-02-16T03:49:02.142Z,9.31
2019-02-16T03:49:28.335Z,9.32
2019-02-16T03:49:54.492Z,9.28
2019-02-16T03:50:20.649Z,9.37
2019-02-16T03:50:46.869Z,9.34
2019-02-16T03:51:12.999Z,9.32
2019-02-16T03:51:39.202Z,9.36
2019-02-16T03:52:13.173Z,9.36
2019-02-16T03:52:32.539Z,9.31
2019-02-16T03:52:58.698Z,9.25
2019-02-16T03:53:24.865Z,9.29
2019-02-16T03:53:51.011Z,9.37
2019-02-16T03:54:17.174Z,9.37
2019-02-16T03:54:43.415Z,9.29
2019-02-16T03:55:09.570Z,9.37
2019-02-16T03:55:35.721Z,9.28
2019-02-16T03:56:01.881Z,9.26
2019-02-16T03:56:28.079Z,9.31
2019-02-16T03:56:54.250Z,9.22
2019-02-16T03:57:20.398Z,9.25
2019-02-16T03:57:46.634Z,9.16
2019-02-16T03:58:12.788Z,9.16
2019-02-16T03:58:38.942Z,9.21
2019-02-16T03:59:05.093Z,9.25
2019-02-16T03:59:31.283Z,9.21
2019-02-16T03:59:57.446Z,9.19
2019-02-16T04:00:23.598Z,9.16
2019-02-16T04:00:49.758Z,9.19
2019-02-16T04:01:15.917Z,9.14
2019-02-16T04:01:42.072Z,9.19
2019-02-16T04:02:08.233Z,9.11
2019-02-16T04:02:34.385Z,9.19
2019-02-16T04:03:00.579Z,9.19
2019-02-16T04:03:26.733Z,9.16
2019-02-16T04:03:52.938Z,9.06
2019-02-16T04:04:19.086Z,9.02
2019-02-16T04:04:45.313Z,9.03
2019-02-16T04:05:11.474Z,9.16
2019-02-16T04:05:37.631Z,9.06
2019-02-16T04:06:03.786Z,9.02
2019-02-16T04:06:29.939Z,9.03
2019-02-16T04:06:56.170Z,9.08
2019-02-16T04:07:22.373Z,9.06
2019-02-16T04:07:48.565Z,9
2019-02-16T04:08:14.722Z,9.06
2019-02-16T04:08:40.922Z,9.06
2019-02-16T04:09:07.081Z,9.08
2019-02-16T04:09:33.271Z,9.03
2019-02-16T04:09:59.469Z,9.16
2019-02-16T04:10:25.740Z,9.06
2019-02-16T04:10:51.897Z,9.13
2019-02-16T04:11:18.061Z,9.11
2019-02-16T04:11:44.212Z,9.13
2019-02-16T04:12:10.406Z,9.03
2019-02-16T04:12:36.638Z,9.14
2019-02-16T04:13:02.964Z,9.16
2019-02-16T04:13:29.113Z,9.14
2019-02-16T04:13:55.280Z,9.19
2019-02-16T04:14:21.479Z,9.11
2019-02-16T04:14:47.628Z,9.11
2019-02-16T04:15:13.780Z,9.14
2019-02-16T04:15:39.934Z,9.16
2019-02-16T04:16:06.117Z,9.18
2019-02-16T04:16:32.257Z,9.18
2019-02-16T04:16:58.388Z,9.19
2019-02-16T04:17:24.625Z,9.14
2019-02-16T04:17:50.745Z,9.13
2019-02-16T04:18:16.875Z,9.19
2019-02-16T04:18:43.056Z,9.08
2019-02-16T04:19:09.265Z,9.14
2019-02-16T04:19:35.406Z,9.13
2019-02-16T04:20:01.567Z,9.1
2019-02-16T04:20:27.691Z,9.16
2019-02-16T04:20:53.819Z,9.08
2019-02-16T04:21:19.965Z,9.19
2019-02-16T04:21:46.115Z,9.11
2019-02-16T04:22:12.259Z,9.11
2019-02-16T04:22:40.410Z,9.04
2019-02-16T04:23:06.548Z,9.06
2019-02-16T04:23:32.709Z,9.03
2019-02-16T04:23:58.894Z,9
2019-02-16T04:24:25.063Z,9.06
2019-02-16T04:24:51.254Z,9.03
2019-02-16T04:25:17.499Z,8.99
2019-02-16T04:25:43.695Z,9
2019-02-16T04:26:09.832Z,8.92
2019-02-16T04:26:35.997Z,8.89
2019-02-16T04:27:02.201Z,8.88
2019-02-16T04:27:28.335Z,8.87
2019-02-16T04:27:54.502Z,8.81
2019-02-16T04:28:20.659Z,8.82
2019-02-16T04:28:46.780Z,8.82
2019-02-16T04:29:12.941Z,8.73
2019-02-16T04:29:39.069Z,8.87
2019-02-16T04:30:05.185Z,8.84
2019-02-16T04:30:31.344Z,8.78
2019-02-16T04:30:57.490Z,8.74
2019-02-16T04:31:23.637Z,8.67
2019-02-16T04:31:49.752Z,8.61
2019-02-16T04:32:15.929Z,8.56
2019-02-16T04:32:42.074Z,8.61
2019-02-16T04:33:08.209Z,8.61
2019-02-16T04:33:34.362Z,8.7
2019-02-16T04:34:00.465Z,8.73
2019-02-16T04:34:26.574Z,8.79
2019-02-16T04:34:52.682Z,8.74
2019-02-16T04:35:18.793Z,8.81
2019-02-16T04:35:44.952Z,8.78
2019-02-16T04:36:11.063Z,8.76
2019-02-16T04:36:37.244Z,8.81
2019-02-16T04:37:03.362Z,8.76
2019-02-16T04:37:29.470Z,8.76
2019-02-16T04:37:55.623Z,8.84
2019-02-16T04:38:21.732Z,8.82
2019-02-16T04:38:48.088Z,8.81
2019-02-16T04:39:14.174Z,8.82
2019-02-16T04:39:40.351Z,8.84
2019-02-16T04:40:06.478Z,8.87
2019-02-16T04:40:32.590Z,8.91
2019-02-16T04:40:58.699Z,8.81
2019-02-16T04:41:24.813Z,8.82
2019-02-16T04:41:50.923Z,8.84
2019-02-16T04:42:17.033Z,8.85
2019-02-16T04:42:43.139Z,8.92
2019-02-16T04:43:09.246Z,8.79
2019-02-16T04:43:35.352Z,8.84
2019-02-16T04:44:01.519Z,8.79
2019-02-16T04:44:27.654Z,8.85
2019-02-16T04:44:53.778Z,8.88
2019-02-16T04:45:19.887Z,8.85
2019-02-16T04:45:46.000Z,8.85
2019-02-16T04:46:12.128Z,8.82
2019-02-16T04:46:38.265Z,8.82
2019-02-16T04:47:04.397Z,8.82
2019-02-16T04:47:30.500Z,8.84
2019-02-16T04:47:56.634Z,8.85
2019-02-16T04:48:22.793Z,8.79
2019-02-16T04:48:48.927Z,8.85
2019-02-16T04:49:15.062Z,8.87
2019-02-16T04:49:41.167Z,8.74
2019-02-16T04:50:07.267Z,8.78
2019-02-16T04:50:33.375Z,8.78
2019-02-16T04:50:59.478Z,8.76
2019-02-16T04:51:25.587Z,8.81
2019-02-16T04:51:51.689Z,8.81
2019-02-16T04:52:17.799Z,8.74
2019-02-16T04:52:44.922Z,8.76
2019-02-16T04:53:11.058Z,8.78
2019-02-16T04:53:37.155Z,8.74
2019-02-16T04:54:03.295Z,8.71
2019-02-16T04:54:29.427Z,8.7
2019-02-16T04:54:56.152Z,8.7
2019-02-16T04:55:22.278Z,8.71
2019-02-16T04:55:48.382Z,8.7
2019-02-16T04:56:14.497Z,8.71
2019-02-16T04:56:40.663Z,8.73
2019-02-16T04:57:06.777Z,8.71
2019-02-16T04:57:32.958Z,8.7
2019-02-16T04:57:59.068Z,8.61
2019-02-16T04:58:25.201Z,8.66
2019-02-16T04:58:51.304Z,8.61
2019-02-16T04:59:17.410Z,8.6
2019-02-16T04:59:43.513Z,8.61
2019-02-16T05:00:09.680Z,8.63
2019-02-16T05:00:35.783Z,8.61
2019-02-16T05:01:01.884Z,8.64
2019-02-16T05:01:28.020Z,8.67
2019-02-16T05:01:54.125Z,8.61
2019-02-16T05:02:20.238Z,8.63
2019-02-16T05:02:46.373Z,8.7
2019-02-16T05:03:12.505Z,8.71
2019-02-16T05:03:38.609Z,8.61
2019-02-16T05:04:04.727Z,8.69
2019-02-16T05:04:30.888Z,8.6
2019-02-16T05:04:56.990Z,8.7
2019-02-16T05:05:23.125Z,8.7
2019-02-16T05:05:49.251Z,8.63
2019-02-16T05:06:15.384Z,8.63
2019-02-16T05:06:41.533Z,8.63
2019-02-16T05:07:07.634Z,8.63
2019-02-16T05:07:33.741Z,8.56
2019-02-16T05:08:00.124Z,8.51
2019-02-16T05:08:26.224Z,8.45
2019-02-16T05:08:52.331Z,8.51
2019-02-16T05:09:18.470Z,8.46
2019-02-16T05:09:44.602Z,8.38
2019-02-16T05:10:10.699Z,8.46
2019-02-16T05:10:36.819Z,8.42
2019-02-16T05:11:02.950Z,8.42
2019-02-16T05:11:29.058Z,8.34
2019-02-16T05:11:55.186Z,8.3
2019-02-16T05:12:21.302Z,8.28
2019-02-16T05:12:47.434Z,8.28
2019-02-16T05:13:13.574Z,8.27
2019-02-16T05:13:39.719Z,8.24
2019-02-16T05:14:05.812Z,8.23
2019-02-16T05:14:31.943Z,8.23
2019-02-16T05:14:58.052Z,8.2
2019-02-16T05:15:24.165Z,8.15
2019-02-16T05:15:50.269Z,8.15
2019-02-16T05:16:16.403Z,8.09
2019-02-16T05:16:42.507Z,8.09
2019-02-16T05:17:08.623Z,8.06
2019-02-16T05:17:34.757Z,8.03
2019-02-16T05:18:00.861Z,8.01
2019-02-16T05:18:26.965Z,8.01
2019-02-16T05:18:53.069Z,7.93
2019-02-16T05:19:19.206Z,7.97
2019-02-16T05:19:45.318Z,8.03
2019-02-16T05:20:11.456Z,8
2019-02-16T05:20:37.578Z,7.91
2019-02-16T05:21:03.791Z,7.94
2019-02-16T05:21:29.896Z,7.94
2019-02-16T05:21:56.008Z,7.93
2019-02-16T05:22:22.147Z,7.83
2019-02-16T05:22:49.269Z,7.91
2019-02-16T05:23:15.374Z,7.91
2019-02-16T05:23:41.532Z,7.91
2019-02-16T05:24:07.692Z,7.77
2019-02-16T05:24:33.807Z,7.87
2019-02-16T05:24:59.936Z,7.82
2019-02-16T05:25:26.042Z,7.85
2019-02-16T05:25:52.188Z,7.85
2019-02-16T05:26:18.294Z,7.88
2019-02-16T05:26:44.418Z,7.9
2019-02-16T05:27:10.589Z,7.9
2019-02-16T05:27:36.686Z,7.9
2019-02-16T05:28:02.795Z,7.88
2019-02-16T05:28:28.927Z,7.87
2019-02-16T05:28:55.143Z,7.73
2019-02-16T05:29:21.193Z,7.77
2019-02-16T05:29:47.325Z,7.83
2019-02-16T05:30:13.469Z,7.87
2019-02-16T05:30:39.591Z,7.82
2019-02-16T05:31:05.727Z,7.91
2019-02-16T05:31:31.858Z,7.91
2019-02-16T05:31:57.964Z,7.97
2019-02-16T05:32:24.117Z,7.94
2019-02-16T05:32:50.186Z,8.03
2019-02-16T05:33:16.353Z,7.91
2019-02-16T05:33:42.524Z,7.94
2019-02-16T05:34:08.673Z,8.06
2019-02-16T05:34:34.795Z,8
2019-02-16T05:35:00.905Z,7.98
2019-02-16T05:35:27.042Z,7.97
2019-02-16T05:35:53.244Z,7.95
2019-02-16T05:36:19.348Z,8.03
2019-02-16T05:36:45.479Z,7.98
2019-02-16T05:37:11.627Z,7.98
2019-02-16T05:37:37.738Z,8
2019-02-16T05:38:03.843Z,8.01
2019-02-16T05:38:29.971Z,8.01
2019-02-16T05:38:56.079Z,8.01
2019-02-16T05:39:22.225Z,7.98
2019-02-16T05:39:48.374Z,7.95
2019-02-16T05:40:14.474Z,7.95
2019-02-16T05:40:40.638Z,7.97
2019-02-16T05:41:06.747Z,8.01
2019-02-16T05:41:32.868Z,7.98
2019-02-16T05:41:59.008Z,8
2019-02-16T05:42:25.120Z,8.06
2019-02-16T05:42:51.257Z,8.06
2019-02-16T05:43:17.365Z,8.12
2019-02-16T05:43:43.495Z,8.12
2019-02-16T05:44:09.606Z,8.06
2019-02-16T05:44:35.746Z,8.1
2019-02-16T05:45:01.853Z,8.1
2019-02-16T05:45:27.957Z,8.05
2019-02-16T05:45:54.119Z,8.03