createdAt,value
2023-05-10T00:00:20.405Z,1000.44
2023-05-10T00:01:20.379Z,1000.46
2023-05-10T00:02:20.458Z,1000.48
2023-05-10T00:03:20.433Z,1000.43
2023-05-10T00:04:20.365Z,1000.46
2023-05-10T00:05:20.345Z,1000.42
2023-05-10T00:06:20.314Z,1000.42
2023-05-10T00:07:20.323Z,1000.43
2023-05-10T00:08:20.288Z,1000.38
2023-05-10T00:09:20.277Z,1000.43
2023-05-10T00:10:20.279Z,1000.36
2023-05-10T00:11:22.212Z,1000.43
2023-05-10T00:12:20.259Z,1000.35
2023-05-10T00:13:20.330Z,1000.35
2023-05-10T00:14:20.226Z,1000.38
2023-05-10T00:15:20.217Z,1000.41
2023-05-10T00:16:20.254Z,1000.36
2023-05-10T00:17:20.217Z,1000.39
2023-05-10T00:18:20.217Z,1000.40
2023-05-10T00:19:20.170Z,1000.40
2023-05-10T00:20:20.152Z,1000.35
2023-05-10T00:21:20.147Z,1000.37
2023-05-10T00:22:20.170Z,1000.34
2023-05-10T00:23:20.221Z,1000.37
2023-05-10T00:24:20.113Z,1000.33
2023-05-10T00:25:20.110Z,1000.37
2023-05-10T00:26:20.095Z,1000.36
2023-05-10T00:27:20.136Z,1000.36
2023-05-10T00:28:20.088Z,1000.28
2023-05-10T00:29:20.062Z,1000.36
2023-05-10T00:30:20.045Z,1000.37
2023-05-10T00:31:20.044Z,1000.36
2023-05-10T00:32:20.074Z,1000.38
2023-05-10T00:33:20.039Z,1000.34
2023-05-10T00:34:20.021Z,1000.40
2023-05-10T00:35:19.999Z,1000.35
2023-05-10T00:36:19.980Z,1000.38
2023-05-10T00:37:19.979Z,1000.32
2023-05-10T00:38:20.000Z,1000.34
2023-05-10T00:39:19.961Z,1000.34
2023-05-10T00:40:19.939Z,1000.32
2023-05-10T00:41:19.936Z,1000.26
2023-05-10T00:42:19.927Z,1000.30
2023-05-10T00:43:19.905Z,1000.33
2023-05-10T00:44:19.924Z,1000.27
2023-05-10T00:45:19.889Z,1000.29
2023-05-10T00:46:19.919Z,1000.30
2023-05-10T00:47:19.888Z,1000.30
2023-05-10T00:48:19.855Z,1000.26
2023-05-10T00:49:19.845Z,1000.26
2023-05-10T00:50:19.895Z,1000.26
2023-05-10T00:51:19.824Z,1000.27
2023-05-10T00:52:19.818Z,1000.24
2023-05-10T00:53:19.806Z,1000.30
2023-05-10T00:54:19.796Z,1000.25
2023-05-10T00:55:19.777Z,1000.28
2023-05-10T00:56:19.793Z,1000.29
2023-05-10T00:57:19.763Z,1000.27
2023-05-10T00:58:19.755Z,1000.29
2023-05-10T00:59:19.735Z,1000.24
2023-05-10T01:00:19.738Z,1000.24
2023-05-10T01:01:19.749Z,1000.25
2023-05-10T01:02:19.741Z,1000.23
2023-05-10T01:03:19.969Z,1000.29
2023-05-10T01:04:19.714Z,1000.30
2023-05-10T01:05:19.703Z,1000.29
2023-05-10T01:06:19.711Z,1000.28
2023-05-10T01:07:19.663Z,1000.29
2023-05-10T01:08:19.648Z,1000.26
2023-05-10T01:09:19.631Z,1000.28
2023-05-10T01:10:19.620Z,1000.26
2023-05-10T01:11:19.629Z,1000.29
2023-05-10T01:12:19.683Z,1000.28
2023-05-10T01:13:19.618Z,1000.26
2023-05-10T01:14:19.583Z,1000.30
2023-05-10T01:15:19.574Z,1000.30
2023-05-10T01:16:19.603Z,1000.31
2023-05-10T01:17:19.656Z,1000.33
2023-05-10T01:18:19.531Z,1000.31
2023-05-10T01:19:19.529Z,1000.27
2023-05-10T01:20:19.707Z,1000.27
2023-05-10T01:21:19.498Z,1000.28
2023-05-10T01:22:19.504Z,1000.25
2023-05-10T01:23:19.476Z,1000.32
2023-05-10T01:24:19.477Z,1000.31
2023-05-10T01:25:19.467Z,1000.34
2023-05-10T01:26:19.455Z,1000.36
2023-05-10T01:27:19.455Z,1000.32
2023-05-10T01:28:19.429Z,1000.32
2023-05-10T01:29:19.428Z,1000.33
2023-05-10T01:30:22.172Z,1000.30
2023-05-10T01:31:19.489Z,1000.35
2023-05-10T01:32:19.382Z,1000.34
2023-05-10T01:33:19.399Z,1000.37
2023-05-10T01:34:19.356Z,1000.37
2023-05-10T01:35:19.384Z,1000.34
2023-05-10T01:36:19.341Z,1000.33
2023-05-10T01:37:19.333Z,1000.38
2023-05-10T01:38:19.357Z,1000.41
2023-05-10T01:39:19.323Z,1000.41
2023-05-10T01:40:19.314Z,1000.39
2023-05-10T01:41:19.278Z,1000.46
2023-05-10T01:42:19.277Z,1000.40
2023-05-10T01:43:19.268Z,1000.45
2023-05-10T01:44:19.269Z,1000.43
2023-05-10T01:45:19.230Z,1000.42
2023-05-10T01:46:19.234Z,1000.45
2023-05-10T01:47:19.212Z,1000.42
2023-05-10T01:48:19.219Z,1000.43
2023-05-10T01:49:19.189Z,1000.49
2023-05-10T01:50:19.366Z,1000.46
2023-05-10T01:51:19.165Z,1000.47
2023-05-10T01:52:19.155Z,1000.45
2023-05-10T01:53:19.164Z,1000.46
2023-05-10T01:54:19.139Z,1000.56
2023-05-10T01:55:19.153Z,1000.49
2023-05-10T01:56:19.137Z,1000.45
2023-05-10T01:57:19.098Z,1000.50
2023-05-10T01:58:19.118Z,1000.49
2023-05-10T01:59:19.080Z,1000.48
2023-05-10T02:00:19.211Z,1000.57
2023-05-10T02:01:19.174Z,1000.49
2023-05-10T02:02:19.056Z,1000.53
2023-05-10T02:03:19.103Z,1000.59
2023-05-10T02:04:19.027Z,1000.60
2023-05-10T02:05:19.029Z,1000.61
2023-05-10T02:06:19.029Z,1000.57
2023-05-10T02:07:18.998Z,1000.55
2023-05-10T02:08:19.001Z,1000.57
2023-05-10T02:09:18.964Z,1000.63
2023-05-10T02:10:19.202Z,1000.61
2023-05-10T02:11:18.946Z,1000.52
2023-05-10T02:12:18.975Z,1000.66
2023-05-10T02:13:18.973Z,1000.64
2023-05-10T02:14:18.916Z,1000.64
2023-05-10T02:15:18.904Z,1000.69
2023-05-10T02:16:18.913Z,1000.78
2023-05-10T02:17:18.912Z,1000.77
2023-05-10T02:18:18.910Z,1000.75
2023-05-10T02:19:18.895Z,1000.82
2023-05-10T02:20:19.129Z,1000.76
2023-05-10T02:21:18.850Z,1000.77
2023-05-10T02:22:18.830Z,1000.74
2023-05-10T02:23:18.820Z,1000.76
2023-05-10T02:24:18.838Z,1000.78
2023-05-10T02:25:18.802Z,1000.81
2023-05-10T02:26:18.786Z,1000.77
2023-05-10T02:27:18.772Z,1000.73
2023-05-10T02:28:18.767Z,1000.81
2023-05-10T02:29:18.797Z,1000.83
2023-05-10T02:30:18.833Z,1000.81
2023-05-10T02:31:18.744Z,1000.79
2023-05-10T02:32:18.873Z,1000.78
2023-05-10T02:33:18.707Z,1000.84
2023-05-10T02:34:18.698Z,1000.83
2023-05-10T02:35:18.687Z,1000.82
2023-05-10T02:36:18.706Z,1000.84
2023-05-10T02:37:18.671Z,1000.88
2023-05-10T02:38:18.656Z,1000.93
2023-05-10T02:39:18.644Z,1000.91
2023-05-10T02:40:18.937Z,1000.86
2023-05-10T02:41:18.643Z,1000.88
2023-05-10T02:42:18.642Z,1000.96
2023-05-10T02:43:18.608Z,1000.92
2023-05-10T02:44:18.598Z,1000.87
2023-05-10T02:45:18.584Z,1000.90
2023-05-10T02:46:18.613Z,1000.85
2023-05-10T02:47:18.584Z,1000.89
2023-05-10T02:48:18.543Z,1000.88
2023-05-10T02:49:18.540Z,1000.82
2023-05-10T02:50:18.729Z,1000.86
2023-05-10T02:51:18.574Z,1000.95
2023-05-10T02:52:18.527Z,1000.91
2023-05-10T02:53:18.497Z,1000.86
2023-05-10T02:54:18.484Z,1000.89
2023-05-10T02:55:18.487Z,1000.91
2023-05-10T02:56:18.473Z,1000.90
2023-05-10T02:57:18.476Z,1000.89
2023-05-10T02:58:18.444Z,1000.90
2023-05-10T02:59:18.433Z,1000.90
2023-05-10T03:00:18.561Z,1000.88
2023-05-10T03:01:18.424Z,1000.88
2023-05-10T03:02:18.439Z,1000.91
2023-05-10T03:03:18.402Z,1000.88
2023-05-10T03:04:18.464Z,1000.92
2023-05-10T03:05:18.368Z,1000.91
2023-05-10T03:06:18.363Z,1000.92
2023-05-10T03:07:18.366Z,1000.95
2023-05-10T03:08:18.363Z,1000.89
2023-05-10T03:09:18.328Z,1000.96
2023-05-10T03:10:18.639Z,1000.93
2023-05-10T03:11:18.299Z,1000.96
2023-05-10T03:12:18.302Z,1000.95
2023-05-10T03:13:18.392Z,1000.95
2023-05-10T03:14:18.271Z,1000.89
2023-05-10T03:15:18.254Z,1000.96
2023-05-10T03:16:18.316Z,1000.97
2023-05-10T03:17:18.265Z,1001.00
2023-05-10T03:18:18.232Z,1000.98
2023-05-10T03:19:18.236Z,1000.99
2023-05-10T03:20:18.438Z,1000.90
2023-05-10T03:21:18.187Z,1000.95
2023-05-10T03:22:18.204Z,1000.95
2023-05-10T03:23:18.187Z,1000.94
2023-05-10T03:24:18.165Z,1000.99
2023-05-10T03:25:18.171Z,1001.01
2023-05-10T03:26:18.169Z,1000.99
2023-05-10T03:27:18.124Z,1001.03
2023-05-10T03:28:18.121Z,1001.05
2023-05-10T03:29:18.111Z,1001.05
2023-05-10T03:30:18.335Z,1001.07
2023-05-10T03:31:18.158Z,1001.05
2023-05-10T03:32:18.162Z,1001.07
2023-05-10T03:33:18.166Z,1001.08
2023-05-10T03:34:18.048Z,1001.06
2023-05-10T03:35:28.594Z,1001.07
2023-05-10T03:36:18.030Z,1001.10
2023-05-10T03:37:18.019Z,1001.08
2023-05-10T03:38:18.017Z,1001.14
2023-05-10T03:39:17.996Z,1001.15
2023-05-10T03:40:18.373Z,1001.16
2023-05-10T03:41:18.056Z,1001.15
2023-05-10T03:42:18.033Z,1001.16
2023-05-10T03:43:17.959Z,1001.20
2023-05-10T03:44:17.954Z,1001.20
2023-05-10T03:45:17.968Z,1001.21
2023-05-10T03:46:17.979Z,1001.17
2023-05-10T03:47:17.913Z,1001.18
2023-05-10T03:48:17.901Z,1001.24
2023-05-10T03:49:17.886Z,1001.25
2023-05-10T03:50:18.192Z,1001.28
2023-05-10T03:51:17.871Z,1001.22
2023-05-10T03:52:17.858Z,1001.25
2023-05-10T03:53:17.854Z,1001.26
2023-05-10T03:54:17.827Z,1001.25
2023-05-10T03:55:17.870Z,1001.25
2023-05-10T03:56:17.816Z,1001.30
2023-05-10T03:57:17.812Z,1001.29
2023-05-10T03:58:17.805Z,1001.30
2023-05-10T03:59:17.778Z,1001.33
2023-05-10T04:00:17.997Z,1001.31
2023-05-10T04:01:17.786Z,1001.35
2023-05-10T04:02:17.795Z,1001.36
2023-05-10T04:03:17.805Z,1001.36
2023-05-10T04:04:17.755Z,1001.39
2023-05-10T04:05:17.713Z,1001.39
2023-05-10T04:06:17.776Z,1001.43
2023-05-10T04:07:17.716Z,1001.47
2023-05-10T04:08:17.684Z,1001.45
2023-05-10T04:09:17.670Z,1001.46
2023-05-10T04:10:18.126Z,1001.42
2023-05-10T04:11:17.658Z,1001.44
2023-05-10T04:12:17.670Z,1001.48
2023-05-10T04:13:17.677Z,1001.47
2023-05-10T04:14:17.617Z,1001.50
2023-05-10T04:15:17.609Z,1001.49
2023-05-10T04:16:17.632Z,1001.50
2023-05-10T04:17:17.580Z,1001.51
2023-05-10T04:18:17.601Z,1001.55
2023-05-10T04:19:17.566Z,1001.51
2023-05-10T04:20:17.753Z,1001.49
2023-05-10T04:21:17.544Z,1001.56
2023-05-10T04:22:17.538Z,1001.58
2023-05-10T04:23:17.552Z,1001.59
2023-05-10T04:24:17.515Z,1001.53
2023-05-10T04:25:17.495Z,1001.55
2023-05-10T04:26:17.493Z,1001.52
2023-05-10T04:27:17.489Z,1001.55
2023-05-10T04:28:17.485Z,1001.56
2023-05-10T04:29:17.457Z,1001.55
2023-05-10T04:30:17.676Z,1001.56
2023-05-10T04:31:17.453Z,1001.55
2023-05-10T04:32:17.424Z,1001.56
2023-05-10T04:33:17.413Z,1001.54
2023-05-10T04:34:17.433Z,1001.60
2023-05-10T04:35:17.385Z,1001.59
2023-05-10T04:36:17.376Z,1001.53
2023-05-10T04:37:17.392Z,1001.50
2023-05-10T04:38:17.372Z,1001.49
2023-05-10T04:39:17.364Z,1001.52
2023-05-10T04:40:17.597Z,1001.49
2023-05-10T04:41:17.361Z,1001.51
2023-05-10T04:42:17.391Z,1001.49
2023-05-10T04:43:17.411Z,1001.51
2023-05-10T04:44:17.291Z,1001.57
2023-05-10T04:45:17.281Z,1001.52
2023-05-10T04:46:17.289Z,1001.57
2023-05-10T04:47:17.273Z,1001.55
2023-05-10T04:48:17.266Z,1001.57
2023-05-10T04:49:17.239Z,1001.52
2023-05-10T04:50:17.452Z,1001.58
2023-05-10T04:51:17.212Z,1001.56
2023-05-10T04:52:17.217Z,1001.59
2023-05-10T04:53:17.212Z,1001.62
2023-05-10T04:54:17.186Z,1001.61
2023-05-10T04:55:17.174Z,1001.68
2023-05-10T04:56:17.163Z,1001.65
2023-05-10T04:57:17.161Z,1001.66
2023-05-10T04:58:17.176Z,1001.61
2023-05-10T04:59:17.138Z,1001.66
2023-05-10T05:00:17.387Z,1001.65
2023-05-10T05:01:17.129Z,1001.69
2023-05-10T05:02:17.100Z,1001.75
2023-05-10T05:03:17.168Z,1001.75
2023-05-10T05:04:17.100Z,1001.77
2023-05-10T05:05:17.055Z,1001.79
2023-05-10T05:06:17.089Z,1001.76
2023-05-10T05:07:17.040Z,1001.77
2023-05-10T05:08:17.037Z,1001.83
2023-05-10T05:09:17.044Z,1001.83
2023-05-10T05:10:17.283Z,1001.79
2023-05-10T05:11:17.010Z,1001.83
2023-05-10T05:12:16.999Z,1001.86
2023-05-10T05:13:17.032Z,1001.82
2023-05-10T05:14:16.986Z,1001.84
2023-05-10T05:15:16.959Z,1001.84
2023-05-10T05:16:16.962Z,1001.84
2023-05-10T05:17:16.959Z,1001.86
2023-05-10T05:18:16.918Z,1001.88
2023-05-10T05:19:16.913Z,1001.85
2023-05-10T05:20:17.421Z,1001.87
2023-05-10T05:21:16.896Z,1001.91
2023-05-10T05:22:17.776Z,1001.92
2023-05-10T05:23:16.873Z,1001.96
2023-05-10T05:24:16.862Z,1001.94
2023-05-10T05:25:16.881Z,1001.93
2023-05-10T05:26:16.839Z,1001.94
2023-05-10T05:27:16.824Z,1001.89
2023-05-10T05:28:16.815Z,1001.92
2023-05-10T05:29:16.797Z,1001.96
2023-05-10T05:30:16.981Z,1001.89
2023-05-10T05:31:16.796Z,1001.92
2023-05-10T05:32:16.768Z,1001.94
2023-05-10T05:33:16.770Z,1001.96
2023-05-10T05:34:16.766Z,1001.99
2023-05-10T05:35:16.976Z,1001.96
2023-05-10T05:36:16.724Z,1002.02
2023-05-10T05:37:16.722Z,1001.99
2023-05-10T05:38:16.730Z,1001.98
2023-05-10T05:39:16.688Z,1001.99
2023-05-10T05:40:16.684Z,1002.06
2023-05-10T05:41:16.714Z,1002.05
2023-05-10T05:42:16.651Z,1002.02
2023-05-10T05:43:16.660Z,1002.04
2023-05-10T05:44:16.650Z,1002.01
2023-05-10T05:45:16.962Z,1002.03
2023-05-10T05:46:16.696Z,1002.06
2023-05-10T05:47:16.609Z,1002.06
2023-05-10T05:48:16.594Z,1002.07
2023-05-10T05:49:16.583Z,1002.13
2023-05-10T05:50:16.572Z,1002.06
2023-05-10T05:51:16.583Z,1002.06
2023-05-10T05:52:16.577Z,1002.07
2023-05-10T05:53:16.547Z,1002.06
2023-05-10T05:54:16.528Z,1002.08
2023-05-10T05:55:16.833Z,1002.00
2023-05-10T05:56:16.502Z,1002.07
2023-05-10T05:57:16.497Z,1002.05
2023-05-10T05:58:16.506Z,1002.03
2023-05-10T05:59:16.514Z,1002.07
2023-05-10T06:00:16.493Z,1002.07
2023-05-10T06:01:16.467Z,1002.08
2023-05-10T06:02:16.558Z,1002.11
2023-05-10T06:03:16.590Z,1002.11
2023-05-10T06:04:16.459Z,1002.16
2023-05-10T06:05:16.607Z,1002.16
2023-05-10T06:06:16.392Z,1002.17
2023-05-10T06:07:16.388Z,1002.17
2023-05-10T06:08:16.379Z,1002.19
2023-05-10T06:09:16.366Z,1002.22
2023-05-10T06:10:16.352Z,1002.19
2023-05-10T06:11:16.369Z,1002.19
2023-05-10T06:12:16.340Z,1002.23
2023-05-10T06:13:16.350Z,1002.24
2023-05-10T06:14:16.331Z,1002.25
2023-05-10T06:15:16.514Z,1002.23
2023-05-10T06:16:16.330Z,1002.27
2023-05-10T06:17:16.282Z,1002.24
2023-05-10T06:18:16.268Z,1002.22
2023-05-10T06:19:16.260Z,1002.24
2023-05-10T06:20:16.282Z,1002.24
2023-05-10T06:21:16.234Z,1002.22
2023-05-10T06:22:16.229Z,1002.22
2023-05-10T06:23:16.227Z,1002.22
2023-05-10T06:24:16.202Z,1002.21
2023-05-10T06:25:16.460Z,1002.21
2023-05-10T06:26:16.196Z,1002.26
2023-05-10T06:27:16.174Z,1002.26
2023-05-10T06:28:16.159Z,1002.32
2023-05-10T06:29:16.154Z,1002.33
2023-05-10T06:30:16.156Z,1002.33
2023-05-10T06:31:16.164Z,1002.34
2023-05-10T06:32:16.120Z,1002.37
2023-05-10T06:33:16.107Z,1002.40
2023-05-10T06:34:16.096Z,1002.39
2023-05-10T06:35:16.385Z,1002.40
2023-05-10T06:36:16.094Z,1002.42
2023-05-10T06:37:16.065Z,1002.37
2023-05-10T06:38:16.056Z,1002.43
2023-05-10T06:39:16.040Z,1002.40
2023-05-10T06:40:16.033Z,1002.48
2023-05-10T06:41:16.025Z,1002.46
2023-05-10T06:42:16.036Z,1002.51
2023-05-10T06:43:16.003Z,1002.49
2023-05-10T06:44:15.973Z,1002.53
2023-05-10T06:45:16.372Z,1002.52
2023-05-10T06:46:15.972Z,1002.46
2023-05-10T06:47:15.951Z,1002.50
2023-05-10T06:48:15.974Z,1002.52
2023-05-10T06:49:15.928Z,1002.49
2023-05-10T06:50:15.923Z,1002.48
2023-05-10T06:51:15.913Z,1002.44
2023-05-10T06:52:15.911Z,1002.43
2023-05-10T06:53:15.912Z,1002.46
2023-05-10T06:54:15.878Z,1002.47
2023-05-10T06:55:16.180Z,1002.50
2023-05-10T06:56:15.856Z,1002.48
2023-05-10T06:57:27.685Z,1002.48
2023-05-10T06:58:15.875Z,1002.53
2023-05-10T06:59:15.827Z,1002.52
2023-05-10T07:00:16.203Z,1002.52
2023-05-10T07:01:15.901Z,1002.48
2023-05-10T07:02:15.821Z,1002.48
2023-05-10T07:03:15.825Z,1002.49
2023-05-10T07:04:15.835Z,1002.50
2023-05-10T07:05:15.899Z,1002.49
2023-05-10T07:06:29.455Z,1002.49
2023-05-10T07:07:15.732Z,1002.45
2023-05-10T07:08:15.778Z,1002.48
2023-05-10T07:09:15.705Z,1002.54
2023-05-10T07:10:15.717Z,1002.55
2023-05-10T07:11:15.686Z,1002.57
2023-05-10T07:12:16.151Z,1002.57
2023-05-10T07:13:15.719Z,1002.64
2023-05-10T07:14:15.676Z,1002.66
2023-05-10T07:15:15.763Z,1002.64
2023-05-10T07:16:15.712Z,1002.61
2023-05-10T07:17:15.636Z,1002.58
2023-05-10T07:18:15.616Z,1002.66
2023-05-10T07:19:15.600Z,1002.67
2023-05-10T07:20:15.622Z,1002.68
2023-05-10T07:21:15.706Z,1002.69
2023-05-10T07:22:15.565Z,1002.69
2023-05-10T07:23:15.557Z,1002.68
2023-05-10T07:24:15.577Z,1002.70
2023-05-10T07:25:15.785Z,1002.67
2023-05-10T07:26:15.521Z,1002.67
2023-05-10T07:27:15.515Z,1002.70
2023-05-10T07:28:15.499Z,1002.72
2023-05-10T07:29:15.494Z,1002.76
2023-05-10T07:30:15.510Z,1002.71
2023-05-10T07:31:15.463Z,1002.74
2023-05-10T07:32:15.525Z,1002.74
2023-05-10T07:33:15.483Z,1002.79
2023-05-10T07:34:15.444Z,1002.77
2023-05-10T07:35:15.577Z,1002.78
2023-05-10T07:36:15.454Z,1002.80
2023-05-10T07:37:15.407Z,1002.75
2023-05-10T07:38:15.398Z,1002.75
2023-05-10T07:39:21.365Z,1002.72
2023-05-10T07:40:15.395Z,1002.71
2023-05-10T07:41:15.364Z,1002.72
2023-05-10T07:42:15.359Z,1002.73
2023-05-10T07:43:15.339Z,1002.79
2023-05-10T07:44:15.313Z,1002.81
2023-05-10T07:45:15.562Z,1002.80
2023-05-10T07:46:15.331Z,1002.82
2023-05-10T07:47:15.304Z,1002.79
2023-05-10T07:48:15.278Z,1002.82
2023-05-10T07:49:15.273Z,1002.83
2023-05-10T07:50:15.273Z,1002.84
2023-05-10T07:51:15.262Z,1002.86
2023-05-10T07:52:15.254Z,1002.86
2023-05-10T07:53:15.221Z,1002.90
2023-05-10T07:54:15.210Z,1002.83
2023-05-10T07:55:15.372Z,1002.81
2023-05-10T07:56:15.213Z,1002.80
2023-05-10T07:57:15.171Z,1002.80
2023-05-10T07:58:15.164Z,1002.82
2023-05-10T07:59:15.160Z,1002.84
2023-05-10T08:00:15.162Z,1002.88
2023-05-10T08:01:15.175Z,1002.88
2023-05-10T08:02:15.174Z,1002.86
2023-05-10T08:03:15.195Z,1002.85
2023-05-10T08:04:15.133Z,1002.86
2023-05-10T08:05:15.303Z,1002.87
2023-05-10T08:06:15.095Z,1002.90
2023-05-10T08:07:15.104Z,1002.84
2023-05-10T08:08:15.063Z,1002.82
2023-05-10T08:09:15.050Z,1002.88
2023-05-10T08:10:15.027Z,1002.85
2023-05-10T08:11:15.030Z,1002.91
2023-05-10T08:12:15.012Z,1002.89
2023-05-10T08:13:15.019Z,1002.94
2023-05-10T08:14:14.994Z,1002.92
2023-05-10T08:15:15.272Z,1002.88
2023-05-10T08:16:15.010Z,1002.91
2023-05-10T08:17:14.975Z,1002.93
2023-05-10T08:18:15.034Z,1002.83
2023-05-10T08:19:14.936Z,1002.89
2023-05-10T08:20:14.941Z,1002.89
2023-05-10T08:21:14.919Z,1002.93
2023-05-10T08:22:14.929Z,1002.95
2023-05-10T08:23:14.887Z,1002.93
2023-05-10T08:24:14.888Z,1002.94
2023-05-10T08:25:15.101Z,1002.91
2023-05-10T08:26:14.867Z,1002.96
2023-05-10T08:27:14.875Z,1002.92
2023-05-10T08:28:14.838Z,1002.98
2023-05-10T08:29:14.846Z,1002.97
2023-05-10T08:30:14.820Z,1003.03
2023-05-10T08:31:14.834Z,1002.97
2023-05-10T08:32:14.807Z,1003.04
2023-05-10T08:33:14.819Z,1003.04
2023-05-10T08:34:14.801Z,1002.99
2023-05-10T08:35:14.859Z,1002.96
2023-05-10T08:36:14.745Z,1003.02
2023-05-10T08:37:14.823Z,1003.04
2023-05-10T08:38:14.733Z,1002.97
2023-05-10T08:39:26.680Z,1002.98
2023-05-10T08:40:14.763Z,1003.03
2023-05-10T08:41:14.701Z,1003.02
2023-05-10T08:42:14.679Z,1003.02
2023-05-10T08:43:14.878Z,1003.07
2023-05-10T08:44:14.776Z,1003.08
2023-05-10T08:45:16.443Z,1003.04
2023-05-10T08:46:15.610Z,1003.09
2023-05-10T08:47:14.785Z,1003.11
2023-05-10T08:48:14.615Z,1003.11
2023-05-10T08:49:14.610Z,1003.18
2023-05-10T08:50:14.613Z,1003.09
2023-05-10T08:51:14.620Z,1003.09
2023-05-10T08:52:14.610Z,1003.17
2023-05-10T08:53:14.561Z,1003.12
2023-05-10T08:54:14.555Z,1003.20
2023-05-10T08:55:14.744Z,1003.13
2023-05-10T08:56:14.568Z,1003.18
2023-05-10T08:57:14.527Z,1003.11
2023-05-10T08:58:14.527Z,1003.20
2023-05-10T08:59:14.500Z,1003.21
2023-05-10T09:00:14.514Z,1003.22
2023-05-10T09:01:14.531Z,1003.25
2023-05-10T09:02:15.612Z,1003.20
2023-05-10T09:03:14.461Z,1003.23
2023-05-10T09:04:14.591Z,1003.23
2023-05-10T09:05:14.567Z,1003.28
2023-05-10T09:06:14.438Z,1003.31
2023-05-10T09:07:14.428Z,1003.25
2023-05-10T09:08:14.402Z,1003.27
2023-05-10T09:09:14.392Z,1003.15
2023-05-10T09:10:14.375Z,1003.21
2023-05-10T09:11:14.371Z,1003.19
2023-05-10T09:12:14.406Z,1003.21
2023-05-10T09:13:14.357Z,1003.22
2023-05-10T09:14:14.359Z,1003.26
2023-05-10T09:15:14.462Z,1003.28
2023-05-10T09:17:14.416Z,1003.25
2023-05-10T09:18:14.324Z,1003.19
2023-05-10T09:19:14.365Z,1003.21
2023-05-10T09:20:14.299Z,1003.27
2023-05-10T09:21:14.260Z,1003.33
2023-05-10T09:22:14.245Z,1003.27
2023-05-10T09:23:14.245Z,1003.28
2023-05-10T09:24:14.232Z,1003.33
2023-05-10T09:25:14.589Z,1003.28
2023-05-10T09:26:14.203Z,1003.30
2023-05-10T09:27:14.200Z,1003.36
2023-05-10T09:28:14.192Z,1003.41
2023-05-10T09:29:15.340Z,1003.47
2023-05-10T09:30:14.186Z,1003.41
2023-05-10T09:31:14.181Z,1003.42
2023-05-10T09:32:14.147Z,1003.48
2023-05-10T09:33:14.121Z,1003.46
2023-05-10T09:34:14.133Z,1003.42
2023-05-10T09:35:14.227Z,1003.47
2023-05-10T09:36:14.138Z,1003.45
2023-05-10T09:37:14.085Z,1003.45
2023-05-10T09:38:14.081Z,1003.45
2023-05-10T09:39:14.074Z,1003.47
2023-05-10T09:40:14.056Z,1003.46
2023-05-10T09:41:14.064Z,1003.47
2023-05-10T09:42:14.041Z,1003.49
2023-05-10T09:43:14.013Z,1003.47
2023-05-10T09:44:14.017Z,1003.46
2023-05-10T09:45:14.077Z,1003.45
2023-05-10T09:46:14.070Z,1003.44
2023-05-10T09:47:13.985Z,1003.48
2023-05-10T09:48:13.985Z,1003.50
2023-05-10T09:49:13.951Z,1003.46
2023-05-10T09:50:13.960Z,1003.50
2023-05-10T09:51:13.928Z,1003.50
2023-05-10T09:52:13.948Z,1003.53
2023-05-10T09:53:13.921Z,1003.46
2023-05-10T09:54:13.902Z,1003.54
2023-05-10T09:55:14.086Z,1003.52
2023-05-10T09:56:13.886Z,1003.52
2023-05-10T09:57:13.889Z,1003.59
2023-05-10T09:58:13.864Z,1003.51
2023-05-10T09:59:13.855Z,1003.59
2023-05-10T10:00:13.837Z,1003.54
2023-05-10T10:01:13.855Z,1003.51
2023-05-10T10:02:13.847Z,1003.57
2023-05-10T10:03:13.805Z,1003.55
2023-05-10T10:04:13.895Z,1003.53
2023-05-10T10:05:13.846Z,1003.55
2023-05-10T10:06:26.527Z,1003.55
2023-05-10T10:07:13.764Z,1003.58
2023-05-10T10:08:13.778Z,1003.48
2023-05-10T10:09:13.740Z,1003.54
2023-05-10T10:10:13.759Z,1003.59
2023-05-10T10:11:13.722Z,1003.57
2023-05-10T10:12:13.706Z,1003.51
2023-05-10T10:13:13.715Z,1003.58
2023-05-10T10:14:13.695Z,1003.57
2023-05-10T10:15:15.912Z,1003.57
2023-05-10T10:16:13.806Z,1003.57
2023-05-10T10:17:13.651Z,1003.53
2023-05-10T10:18:13.646Z,1003.55
2023-05-10T10:19:13.633Z,1003.55
2023-05-10T10:20:13.723Z,1003.57
2023-05-10T10:21:13.635Z,1003.59
2023-05-10T10:22:13.604Z,1003.51
2023-05-10T10:23:15.062Z,1003.56
2023-05-10T10:24:13.582Z,1003.56
2023-05-10T10:25:13.588Z,1003.55
2023-05-10T10:26:13.560Z,1003.51
2023-05-10T10:27:13.643Z,1003.52
2023-05-10T10:28:13.543Z,1003.57
2023-05-10T10:29:13.525Z,1003.54
2023-05-10T10:30:13.512Z,1003.49
2023-05-10T10:31:13.562Z,1003.62
2023-05-10T10:32:13.490Z,1003.52
2023-05-10T10:33:27.399Z,1003.57
2023-05-10T10:34:13.486Z,1003.51
2023-05-10T10:35:13.456Z,1003.55
2023-05-10T10:36:13.442Z,1003.52
2023-05-10T10:37:13.458Z,1003.53
2023-05-10T10:38:13.426Z,1003.50
2023-05-10T10:39:13.428Z,1003.52
2023-05-10T10:40:13.451Z,1003.57
2023-05-10T10:41:13.388Z,1003.56
2023-05-10T10:42:13.390Z,1003.51
2023-05-10T10:43:13.391Z,1003.56
2023-05-10T10:44:13.356Z,1003.53
2023-05-10T10:45:13.439Z,1003.49
2023-05-10T10:46:13.422Z,1003.58
2023-05-10T10:47:13.395Z,1003.53
2023-05-10T10:48:13.339Z,1003.52
2023-05-10T10:49:13.301Z,1003.54
2023-05-10T10:50:13.295Z,1003.51
2023-05-10T10:51:13.289Z,1003.51
2023-05-10T10:52:13.268Z,1003.63
2023-05-10T10:53:13.306Z,1003.57
2023-05-10T10:54:13.290Z,1003.59
2023-05-10T10:55:13.232Z,1003.72
2023-05-10T10:56:13.228Z,1003.69
2023-05-10T10:57:13.214Z,1003.66
2023-05-10T10:58:13.208Z,1003.70
2023-05-10T10:59:13.210Z,1003.63
2023-05-10T11:00:13.189Z,1003.58
2023-05-10T11:01:13.214Z,1003.61
2023-05-10T11:02:13.165Z,1003.48
2023-05-10T11:03:13.331Z,1003.52
2023-05-10T11:04:13.193Z,1003.44
2023-05-10T11:05:13.132Z,1003.42
2023-05-10T11:06:13.135Z,1003.66
2023-05-10T11:07:13.103Z,1003.45
2023-05-10T11:08:13.129Z,1003.46
2023-05-10T11:09:13.091Z,1003.46
2023-05-10T11:10:13.136Z,1003.46
2023-05-10T11:11:13.070Z,1003.50
2023-05-10T11:12:13.056Z,1003.51
2023-05-10T11:13:13.066Z,1003.51
2023-05-10T11:14:13.075Z,1003.63
2023-05-10T11:15:13.018Z,1003.66
2023-05-10T11:16:13.070Z,1003.62
2023-05-10T11:17:13.074Z,1003.56
2023-05-10T11:18:13.004Z,1003.58
2023-05-10T11:19:13.124Z,1003.48
2023-05-10T11:20:13.006Z,1003.48
2023-05-10T11:21:12.985Z,1003.50
2023-05-10T11:22:12.948Z,1003.53
2023-05-10T11:23:12.941Z,1003.52
2023-05-10T11:24:12.957Z,1003.48
2023-05-10T11:25:12.917Z,1003.57
2023-05-10T11:26:12.919Z,1003.57
2023-05-10T11:27:12.912Z,1003.73
2023-05-10T11:28:12.904Z,1003.54
2023-05-10T11:29:12.875Z,1003.67
2023-05-10T11:30:12.974Z,1003.64
2023-05-10T11:31:12.872Z,1003.69
2023-05-10T11:32:12.851Z,1003.70
2023-05-10T11:33:12.838Z,1003.67
2023-05-10T11:34:12.846Z,1003.69
2023-05-10T11:35:12.968Z,1003.75
2023-05-10T11:36:12.806Z,1003.69
2023-05-10T11:37:12.787Z,1003.52
2023-05-10T11:38:12.795Z,1003.51
2023-05-10T11:39:12.797Z,1003.55
2023-05-10T11:40:12.763Z,1003.52
2023-05-10T11:41:12.747Z,1003.57
2023-05-10T11:42:12.733Z,1003.55
2023-05-10T11:43:12.752Z,1003.54
2023-05-10T11:44:12.739Z,1003.61
2023-05-10T11:45:12.731Z,1003.58
2023-05-10T11:46:12.744Z,1003.62
2023-05-10T11:47:12.695Z,1003.65
2023-05-10T11:48:12.710Z,1003.69
2023-05-10T11:49:12.689Z,1003.72
2023-05-10T11:50:12.697Z,1003.82
2023-05-10T11:51:12.651Z,1003.79
2023-05-10T11:52:12.639Z,1003.89
2023-05-10T11:53:12.620Z,1003.81
2023-05-10T11:54:12.616Z,1003.90
2023-05-10T11:55:12.618Z,1003.92
2023-05-10T11:56:12.597Z,1003.99
2023-05-10T11:57:12.584Z,1003.98
2023-05-10T11:58:12.576Z,1004.00
2023-05-10T11:59:12.574Z,1004.00
2023-05-10T12:00:12.650Z,1004.03
2023-05-10T12:01:12.525Z,1003.97
2023-05-10T12:02:12.536Z,1004.00
2023-05-10T12:03:12.585Z,1003.95
2023-05-10T12:04:12.720Z,1003.99
2023-05-10T12:05:12.494Z,1004.03
2023-05-10T12:06:12.498Z,1004.10