createdAt,value
2023-01-26T00:00:19.576Z,8.97
2023-01-26T00:02:49.221Z,9.18
2023-01-26T00:05:21.886Z,9.07
2023-01-26T00:07:52.245Z,9.10
2023-01-26T00:10:21.615Z,9.19
2023-01-26T00:12:51.563Z,9.18
2023-01-26T00:15:20.814Z,8.83
2023-01-26T00:17:51.733Z,9.32
2023-01-26T00:20:30.298Z,8.94
2023-01-26T00:23:01.895Z,9.13
2023-01-26T00:25:32.655Z,9.35
2023-01-26T00:28:01.549Z,9.20
2023-01-26T00:30:30.835Z,8.77
2023-01-26T00:33:03.854Z,9.39
2023-01-26T00:35:35.312Z,9.42
2023-01-26T00:38:06.361Z,9.10
2023-01-26T00:40:37.757Z,9.36
2023-01-26T00:43:07.186Z,9.04
2023-01-26T00:45:38.264Z,9.06
2023-01-26T00:48:08.196Z,9.23
2023-01-26T00:50:37.498Z,8.67
2023-01-26T00:53:10.828Z,8.92
2023-01-26T00:55:41.226Z,9.09
2023-01-26T00:58:11.080Z,8.59
2023-01-26T01:00:41.187Z,9.03
2023-01-26T01:03:12.152Z,9.01
2023-01-26T01:05:42.260Z,8.58
2023-01-26T01:08:13.457Z,8.35
2023-01-26T01:10:45.660Z,9.02
2023-01-26T01:13:14.887Z,8.78
2023-01-26T01:15:46.116Z,9.08
2023-01-26T01:18:15.226Z,8.97
2023-01-26T01:20:46.421Z,9.09
2023-01-26T01:23:17.354Z,9.19
2023-01-26T01:25:46.607Z,8.73
2023-01-26T01:28:15.239Z,9.15
2023-01-26T01:30:45.655Z,9.07
2023-01-26T01:33:19.061Z,9.08
2023-01-26T01:35:58.875Z,8.81
2023-01-26T01:38:31.497Z,8.88
2023-01-26T01:41:02.361Z,9.13
2023-01-26T01:43:31.667Z,9.07
2023-01-26T01:46:04.461Z,8.89
2023-01-26T01:48:40.052Z,9.20
2023-01-26T01:51:19.177Z,9.04
2023-01-26T01:53:55.774Z,9.04
2023-01-26T01:56:28.063Z,8.55
2023-01-26T01:59:01.033Z,8.84
2023-01-26T02:01:30.862Z,8.77
2023-01-26T02:04:06.980Z,8.76
2023-01-26T02:06:46.253Z,8.81
2023-01-26T02:09:32.375Z,8.35
2023-01-26T02:12:04.941Z,8.74
2023-01-26T02:14:35.644Z,8.41
2023-01-26T02:17:05.180Z,8.64
2023-01-26T02:19:42.972Z,8.14
2023-01-26T02:22:18.970Z,8.74
2023-01-26T02:24:49.871Z,8.62
2023-01-26T02:27:20.092Z,8.19
2023-01-26T02:29:48.805Z,8.21
2023-01-26T02:32:21.146Z,8.70
2023-01-26T02:34:52.731Z,8.66
2023-01-26T02:37:24.941Z,8.24
2023-01-26T02:40:03.391Z,8.65
2023-01-26T02:42:42.220Z,8.61
2023-01-26T02:45:12.606Z,8.43
2023-01-26T02:47:41.437Z,8.23
2023-01-26T02:50:10.945Z,8.62
2023-01-26T02:52:42.039Z,8.54
2023-01-26T02:55:28.986Z,8.66
2023-01-26T02:58:01.067Z,8.78
2023-01-26T03:00:33.140Z,8.60
2023-01-26T03:03:04.292Z,8.66
2023-01-26T03:05:33.443Z,7.97
2023-01-26T03:08:02.787Z,8.62
2023-01-26T03:10:31.268Z,8.55
2023-01-26T03:13:05.907Z,8.56
2023-01-26T03:15:48.406Z,8.11
2023-01-26T03:18:36.773Z,8.24
2023-01-26T03:21:29.287Z,8.55
2023-01-26T03:24:16.530Z,8.60
2023-01-26T03:27:05.097Z,8.46
2023-01-26T03:29:37.431Z,8.06
2023-01-26T03:32:07.582Z,8.55
2023-01-26T03:34:39.826Z,8.49
2023-01-26T03:37:09.566Z,8.30
2023-01-26T03:39:55.724Z,8.48
2023-01-26T03:42:41.549Z,8.49
2023-01-26T03:45:30.136Z,8.52
2023-01-26T03:48:24.125Z,8.39
2023-01-26T03:51:11.034Z,8.22
2023-01-26T03:53:57.386Z,8.58
2023-01-26T03:56:33.262Z,8.07
2023-01-26T03:59:08.323Z,8.44
2023-01-26T04:01:42.220Z,8.50
2023-01-26T04:04:31.760Z,8.38
2023-01-26T04:07:18.300Z,7.83
2023-01-26T04:09:48.161Z,8.21
2023-01-26T04:12:18.386Z,8.16
2023-01-26T04:15:06.018Z,7.88
2023-01-26T04:17:55.335Z,7.57
2023-01-26T04:20:42.413Z,7.93
2023-01-26T04:23:19.930Z,7.94
2023-01-26T04:25:49.737Z,7.53
2023-01-26T04:28:18.725Z,7.88
2023-01-26T04:30:47.295Z,7.79
2023-01-26T04:33:18.791Z,7.27
2023-01-26T04:35:47.653Z,7.88
2023-01-26T04:38:16.522Z,7.70
2023-01-26T04:40:45.461Z,7.85
2023-01-26T04:43:17.223Z,7.87
2023-01-26T04:45:46.196Z,7.86
2023-01-26T04:48:17.964Z,7.91
2023-01-26T04:50:57.670Z,7.81
2023-01-26T04:53:29.032Z,7.49
2023-01-26T04:55:58.919Z,7.94
2023-01-26T04:58:28.542Z,7.65
2023-01-26T05:01:00.712Z,7.78
2023-01-26T05:03:30.088Z,7.65
2023-01-26T05:06:00.785Z,7.46
2023-01-26T05:08:30.373Z,7.70
2023-01-26T05:11:00.122Z,7.53
2023-01-26T05:13:31.124Z,7.36
2023-01-26T05:16:02.911Z,6.73
2023-01-26T05:18:31.829Z,7.29
2023-01-26T05:21:03.829Z,7.23
2023-01-26T05:23:32.712Z,6.90
2023-01-26T05:26:02.039Z,6.88
2023-01-26T05:28:31.768Z,7.09
2023-01-26T05:31:01.448Z,7.25
2023-01-26T05:33:31.878Z,6.80
2023-01-26T05:36:08.357Z,7.33
2023-01-26T05:38:39.045Z,7.38
2023-01-26T05:41:09.417Z,7.24
2023-01-26T05:43:38.603Z,7.30
2023-01-26T05:46:08.630Z,6.74
2023-01-26T05:48:37.915Z,7.04
2023-01-26T05:51:11.439Z,7.06
2023-01-26T05:53:43.544Z,7.01
2023-01-26T05:56:13.435Z,6.58
2023-01-26T05:58:44.939Z,6.55
2023-01-26T06:01:14.492Z,7.00
2023-01-26T06:03:47.244Z,6.78
2023-01-26T06:06:24.621Z,6.91
2023-01-26T06:08:53.633Z,6.25
2023-01-26T06:11:25.453Z,6.52
2023-01-26T06:13:56.570Z,6.90
2023-01-26T06:17:05.107Z,6.99
2023-01-26T06:19:41.313Z,6.04
2023-01-26T06:25:20.790Z,6.97
2023-01-26T06:27:48.911Z,7.02
2023-01-26T06:30:17.806Z,7.00
2023-01-26T06:32:50.243Z,7.00
2023-01-26T06:35:18.979Z,6.95
2023-01-26T06:37:50.550Z,6.99
2023-01-26T06:40:21.455Z,6.99
2023-01-26T06:42:52.673Z,7.04
2023-01-26T06:45:21.865Z,6.96
2023-01-26T06:47:52.680Z,6.92
2023-01-26T06:50:22.623Z,6.86
2023-01-26T06:52:53.803Z,6.81
2023-01-26T06:55:30.139Z,6.85
2023-01-26T06:57:58.549Z,6.79
2023-01-26T07:00:26.857Z,6.71
2023-01-26T07:02:55.189Z,6.60
2023-01-26T07:05:23.947Z,6.59
2023-01-26T07:07:52.445Z,6.67
2023-01-26T07:10:21.197Z,6.66
2023-01-26T07:12:51.112Z,6.52
2023-01-26T07:15:19.414Z,6.45
2023-01-26T07:17:47.611Z,6.47
2023-01-26T07:20:16.197Z,6.55
2023-01-26T07:22:44.670Z,6.43
2023-01-26T07:25:13.227Z,6.51
2023-01-26T07:27:42.070Z,6.50
2023-01-26T07:30:14.542Z,6.47
2023-01-26T07:32:43.757Z,6.45
2023-01-26T07:35:11.893Z,6.36
2023-01-26T07:37:40.225Z,6.23
2023-01-26T07:40:10.816Z,6.22
2023-01-26T07:42:39.077Z,6.23
2023-01-26T07:45:08.661Z,6.26
2023-01-26T07:47:38.435Z,6.30
2023-01-26T07:50:07.386Z,6.27
2023-01-26T07:52:35.955Z,6.19
2023-01-26T07:55:04.702Z,6.33
2023-01-26T07:57:35.112Z,6.29
2023-01-26T08:00:04.244Z,6.42
2023-01-26T08:02:32.746Z,6.46
2023-01-26T08:05:03.378Z,6.27
2023-01-26T08:07:31.457Z,6.53
2023-01-26T08:10:00.417Z,6.53
2023-01-26T08:12:28.739Z,6.57
2023-01-26T08:14:57.146Z,6.56
2023-01-26T08:17:25.998Z,6.63
2023-01-26T08:19:54.152Z,6.62
2023-01-26T08:22:23.832Z,6.69
2023-01-26T08:24:52.268Z,6.67
2023-01-26T08:27:20.610Z,6.73
2023-01-26T08:29:48.882Z,6.72
2023-01-26T08:32:17.385Z,6.75
2023-01-26T08:34:45.605Z,6.83
2023-01-26T08:37:13.695Z,6.82
2023-01-26T08:39:43.575Z,6.89
2023-01-26T08:42:11.708Z,6.74
2023-01-26T08:44:40.092Z,6.77
2023-01-26T08:47:08.568Z,6.82
2023-01-26T08:49:36.764Z,6.85
2023-01-26T08:52:08.135Z,6.83
2023-01-26T08:54:36.489Z,6.76
2023-01-26T08:57:06.664Z,6.77
2023-01-26T08:59:35.193Z,6.78
2023-01-26T09:02:04.066Z,6.78
2023-01-26T09:04:32.290Z,6.74
2023-01-26T09:07:01.033Z,6.71
2023-01-26T09:09:29.684Z,6.77
2023-01-26T09:11:58.331Z,6.79
2023-01-26T09:14:28.839Z,6.90
2023-01-26T09:16:57.896Z,6.96
2023-01-26T09:19:26.139Z,6.95
2023-01-26T09:21:54.783Z,6.96
2023-01-26T09:24:23.999Z,7.19
2023-01-26T09:26:52.559Z,7.13
2023-01-26T09:29:20.886Z,6.95
2023-01-26T09:31:50.837Z,7.05
2023-01-26T09:34:19.171Z,7.08
2023-01-26T09:36:47.446Z,6.97
2023-01-26T09:39:16.026Z,7.12
2023-01-26T09:42:20.138Z,7.08
2023-01-26T09:44:56.919Z,7.09
2023-01-26T09:47:37.540Z,7.08
2023-01-26T09:50:13.704Z,6.97
2023-01-26T09:52:55.334Z,6.94
2023-01-26T09:55:25.746Z,7.11
2023-01-26T09:57:58.457Z,7.04
2023-01-26T10:00:32.263Z,7.08
2023-01-26T10:03:15.086Z,7.10
2023-01-26T10:05:49.026Z,7.11
2023-01-26T10:08:20.076Z,7.16
2023-01-26T10:10:52.040Z,7.15
2023-01-26T10:13:22.006Z,7.22
2023-01-26T10:15:55.572Z,7.18
2023-01-26T10:18:30.096Z,7.21
2023-01-26T10:21:01.166Z,7.16
2023-01-26T10:23:30.832Z,7.09
2023-01-26T10:26:09.277Z,7.01
2023-01-26T10:28:37.710Z,7.12
2023-01-26T10:31:09.438Z,7.13
2023-01-26T10:33:41.085Z,7.04
2023-01-26T10:36:11.609Z,7.03
2023-01-26T10:38:45.212Z,6.73
2023-01-26T10:41:28.122Z,7.03
2023-01-26T10:43:58.499Z,7.07
2023-01-26T10:46:30.449Z,7.12
2023-01-26T10:49:02.121Z,7.16
2023-01-26T10:51:33.061Z,7.13
2023-01-26T10:54:22.051Z,7.14
2023-01-26T10:56:53.602Z,7.19
2023-01-26T10:59:32.687Z,7.28
2023-01-26T11:02:03.764Z,7.30
2023-01-26T11:04:33.703Z,7.35
2023-01-26T11:07:26.586Z,7.37
2023-01-26T11:09:55.691Z,7.48
2023-01-26T11:12:26.880Z,7.46
2023-01-26T11:15:04.284Z,7.44
2023-01-26T11:17:38.375Z,7.45
2023-01-26T11:20:37.623Z,7.27
2023-01-26T11:23:15.155Z,7.43
2023-01-26T11:25:56.632Z,7.48
2023-01-26T11:28:40.982Z,7.56
2023-01-26T11:31:23.848Z,7.54
2023-01-26T11:34:03.059Z,7.53
2023-01-26T11:36:44.890Z,7.58
2023-01-26T11:39:22.672Z,7.54
2023-01-26T11:42:06.699Z,7.48
2023-01-26T11:44:52.945Z,7.59
2023-01-26T11:47:40.041Z,7.74
2023-01-26T11:50:33.477Z,7.64
2023-01-26T11:53:24.257Z,7.30
2023-01-26T11:56:06.591Z,7.66
2023-01-26T11:58:42.150Z,7.65
2023-01-26T12:01:21.314Z,7.54
2023-01-26T12:03:52.194Z,7.74
2023-01-26T12:06:33.895Z,7.81
2023-01-26T12:09:10.831Z,7.78
2023-01-26T12:11:44.192Z,7.68
2023-01-26T12:14:23.315Z,7.73
2023-01-26T12:17:17.358Z,7.82
2023-01-26T12:19:54.958Z,7.68
2023-01-26T12:22:29.871Z,7.68
2023-01-26T12:25:20.500Z,7.72
2023-01-26T12:27:55.878Z,7.81
2023-01-26T12:30:35.732Z,7.70
2023-01-26T12:33:04.130Z,7.66
2023-01-26T12:35:52.152Z,7.49
2023-01-26T12:38:24.727Z,7.24
2023-01-26T12:41:05.239Z,7.33
2023-01-26T12:43:55.982Z,7.40
2023-01-26T12:46:27.992Z,7.49
2023-01-26T12:49:04.315Z,7.44
2023-01-26T12:51:35.836Z,7.46
2023-01-26T12:54:14.039Z,7.53
2023-01-26T12:56:48.035Z,7.52
2023-01-26T12:59:38.898Z,7.57
2023-01-26T13:02:30.937Z,7.50
2023-01-26T13:05:01.683Z,7.34
2023-01-26T13:07:38.520Z,7.38
2023-01-26T13:10:24.324Z,7.47
2023-01-26T13:12:56.145Z,7.41
2023-01-26T13:15:26.192Z,7.50
2023-01-26T13:17:57.393Z,7.47
2023-01-26T13:20:52.775Z,7.40
2023-01-26T13:23:52.671Z,7.40
2023-01-26T13:26:52.291Z,7.53
2023-01-26T13:29:36.298Z,7.33
2023-01-26T13:32:37.367Z,7.37
2023-01-26T13:35:14.326Z,7.40
2023-01-26T13:37:51.404Z,7.30
2023-01-26T13:40:23.216Z,7.42
2023-01-26T13:42:56.913Z,7.41
2023-01-26T13:45:35.491Z,7.48
2023-01-26T13:48:07.784Z,7.33
2023-01-26T13:50:39.181Z,7.32
2023-01-26T13:53:34.421Z,7.27
2023-01-26T13:56:05.705Z,7.31
2023-01-26T13:58:35.306Z,7.18
2023-01-26T14:01:08.195Z,7.26
2023-01-26T14:03:38.487Z,7.33
2023-01-26T14:06:11.820Z,7.34
2023-01-26T14:08:40.771Z,7.46
2023-01-26T14:11:19.307Z,7.37
2023-01-26T14:13:52.177Z,7.38
2023-01-26T14:16:28.112Z,7.35
2023-01-26T14:19:07.887Z,7.31
2023-01-26T14:21:48.812Z,7.15
2023-01-26T14:24:17.965Z,7.30
2023-01-26T14:26:46.408Z,7.30
2023-01-26T14:29:22.455Z,7.29
2023-01-26T14:31:53.279Z,7.47
2023-01-26T14:34:24.092Z,7.34
2023-01-26T14:37:13.326Z,7.32
2023-01-26T14:39:43.064Z,7.25
2023-01-26T14:42:15.611Z,7.15
2023-01-26T14:44:44.408Z,7.12
2023-01-26T14:47:24.760Z,7.18
2023-01-26T14:49:58.448Z,7.20
2023-01-26T14:52:31.819Z,7.10
2023-01-26T14:55:06.570Z,7.07
2023-01-26T14:57:37.756Z,7.07
2023-01-26T15:00:13.509Z,6.91
2023-01-26T15:02:48.851Z,6.99
2023-01-26T15:05:20.975Z,7.00
2023-01-26T15:07:55.988Z,6.90
2023-01-26T15:10:35.103Z,6.65
2023-01-26T15:13:07.326Z,6.85
2023-01-26T15:15:38.485Z,6.84
2023-01-26T15:18:21.527Z,6.95
2023-01-26T15:21:00.866Z,6.75
2023-01-26T15:23:32.445Z,6.75
2023-01-26T15:26:08.916Z,6.82
2023-01-26T15:28:38.715Z,6.78
2023-01-26T15:31:07.741Z,6.68
2023-01-26T15:33:49.866Z,6.59
2023-01-26T15:36:27.631Z,6.57
2023-01-26T15:39:04.231Z,6.66
2023-01-26T15:41:32.841Z,6.66
2023-01-26T15:44:01.014Z,6.57
2023-01-26T15:46:29.497Z,6.51
2023-01-26T15:48:59.336Z,6.42
2023-01-26T15:51:27.537Z,6.60
2023-01-26T15:53:55.929Z,6.52
2023-01-26T15:56:24.347Z,6.55
2023-01-26T15:58:52.800Z,6.60
2023-01-26T16:01:23.857Z,6.58
2023-01-26T16:03:53.205Z,6.51
2023-01-26T16:06:26.210Z,6.47
2023-01-26T16:08:54.828Z,6.41
2023-01-26T16:11:24.759Z,6.38
2023-01-26T16:14:03.197Z,6.41
2023-01-26T16:16:33.964Z,6.34
2023-01-26T16:19:02.662Z,6.18
2023-01-26T16:21:36.506Z,6.33
2023-01-26T16:24:06.050Z,6.20
2023-01-26T16:26:34.683Z,6.35
2023-01-26T16:29:03.174Z,6.17
2023-01-26T16:31:36.844Z,6.23
2023-01-26T16:34:05.823Z,6.31
2023-01-26T16:36:35.860Z,6.43
2023-01-26T16:39:04.130Z,6.25
2023-01-26T16:41:35.535Z,6.29
2023-01-26T16:44:05.312Z,6.26
2023-01-26T16:46:34.035Z,6.22
2023-01-26T16:49:02.979Z,6.08
2023-01-26T16:51:39.259Z,6.03
2023-01-26T16:54:09.121Z,5.99
2023-01-26T16:56:37.628Z,6.02
2023-01-26T16:59:06.423Z,5.96
2023-01-26T17:01:39.893Z,5.99
2023-01-26T17:04:09.302Z,5.93
2023-01-26T17:06:40.253Z,5.98
2023-01-26T17:09:10.929Z,5.76
2023-01-26T17:11:39.617Z,5.88
2023-01-26T17:14:09.339Z,5.57
2023-01-26T17:16:38.050Z,5.85
2023-01-26T17:19:08.974Z,5.96
2023-01-26T17:21:37.747Z,5.90
2023-01-26T17:24:07.216Z,5.81
2023-01-26T17:26:39.319Z,5.78
2023-01-26T17:29:09.015Z,5.80
2023-01-26T17:31:42.698Z,5.72
2023-01-26T17:34:11.766Z,5.68
2023-01-26T17:36:45.589Z,5.68
2023-01-26T17:39:14.915Z,5.64
2023-01-26T17:41:44.617Z,5.53
2023-01-26T17:44:13.741Z,5.59
2023-01-26T17:46:42.186Z,5.58
2023-01-26T17:49:13.410Z,5.57
2023-01-26T17:51:42.636Z,5.54
2023-01-26T17:54:11.262Z,5.52
2023-01-26T17:56:42.646Z,5.42
2023-01-26T17:59:13.832Z,5.48
2023-01-26T18:01:42.781Z,5.44
2023-01-26T18:04:14.473Z,5.41
2023-01-26T18:06:44.649Z,5.37
2023-01-26T18:09:15.200Z,5.11
2023-01-26T18:11:46.821Z,5.22
2023-01-26T18:14:17.515Z,5.29
2023-01-26T18:16:46.228Z,4.94
2023-01-26T18:19:15.065Z,5.16
2023-01-26T18:21:43.751Z,5.06
2023-01-26T18:24:12.627Z,5.15
2023-01-26T18:26:44.527Z,5.15
2023-01-26T18:29:14.993Z,5.06
2023-01-26T18:31:45.693Z,4.98
2023-01-26T18:34:14.860Z,4.97
2023-01-26T18:36:45.261Z,4.98
2023-01-26T18:39:17.070Z,4.94
2023-01-26T18:41:46.013Z,4.92
2023-01-26T18:44:14.567Z,4.90
2023-01-26T18:46:44.473Z,4.93
2023-01-26T18:49:16.418Z,4.85
2023-01-26T18:51:48.517Z,4.82
2023-01-26T18:54:18.768Z,4.67
2023-01-26T18:56:47.664Z,4.68
2023-01-26T18:59:19.680Z,4.76
2023-01-26T19:01:49.526Z,4.38
2023-01-26T19:04:18.518Z,4.85
2023-01-26T19:06:54.390Z,4.73
2023-01-26T19:09:23.837Z,4.82
2023-01-26T19:11:56.547Z,4.84
2023-01-26T19:14:26.118Z,4.85
2023-01-26T19:16:56.522Z,4.85
2023-01-26T19:19:25.682Z,4.77
2023-01-26T19:21:55.430Z,4.80
2023-01-26T19:24:25.612Z,4.89
2023-01-26T19:26:55.112Z,4.83
2023-01-26T19:29:24.036Z,3.77
2023-01-26T19:31:56.069Z,4.70
2023-01-26T19:34:37.965Z,4.57
2023-01-26T19:37:08.418Z,4.25
2023-01-26T19:39:38.467Z,4.64
2023-01-26T19:42:07.982Z,4.51
2023-01-26T19:44:39.793Z,4.57
2023-01-26T19:47:09.528Z,4.58
2023-01-26T19:49:42.240Z,4.63
2023-01-26T19:52:10.868Z,4.69
2023-01-26T19:54:39.772Z,4.66
2023-01-26T19:57:08.825Z,4.51
2023-01-26T19:59:38.808Z,4.57
2023-01-26T20:02:11.517Z,4.58
2023-01-26T20:04:42.190Z,4.65
2023-01-26T20:07:10.656Z,4.57
2023-01-26T20:09:40.411Z,4.62
2023-01-26T20:12:09.284Z,4.66
2023-01-26T20:14:38.881Z,4.67
2023-01-26T20:17:07.442Z,4.64
2023-01-26T20:19:35.742Z,4.63
2023-01-26T20:22:05.743Z,4.60
2023-01-26T20:24:34.368Z,4.46
2023-01-26T20:27:02.986Z,4.38
2023-01-26T20:29:32.413Z,4.42
2023-01-26T20:32:01.446Z,4.40
2023-01-26T20:34:30.322Z,4.30
2023-01-26T20:37:00.457Z,4.31
2023-01-26T20:39:30.883Z,4.27
2023-01-26T20:41:59.368Z,4.18
2023-01-26T20:44:27.871Z,4.05
2023-01-26T20:46:56.383Z,4.15
2023-01-26T20:49:24.780Z,4.17
2023-01-26T20:51:53.183Z,4.16
2023-01-26T20:54:22.139Z,4.19
2023-01-26T20:56:52.041Z,4.16
2023-01-26T20:59:22.129Z,4.02
2023-01-26T21:01:50.576Z,4.06
2023-01-26T21:04:19.028Z,4.07
2023-01-26T21:06:47.362Z,4.13
2023-01-26T21:09:15.910Z,4.08
2023-01-26T21:11:44.691Z,4.06
2023-01-26T21:14:14.852Z,4.02
2023-01-26T21:16:43.894Z,3.99
2023-01-26T21:19:12.499Z,3.92
2023-01-26T21:21:41.323Z,3.88
2023-01-26T21:24:10.085Z,3.99
2023-01-26T21:26:39.381Z,3.91
2023-01-26T21:29:09.414Z,3.93
2023-01-26T21:31:41.461Z,4.02
2023-01-26T21:34:18.121Z,3.68
2023-01-26T21:36:47.790Z,4.04
2023-01-26T21:39:16.316Z,4.04
2023-01-26T21:41:57.382Z,3.85
2023-01-26T21:44:27.947Z,3.94
2023-01-26T21:46:59.979Z,3.87
2023-01-26T21:49:29.642Z,3.73
2023-01-26T21:52:16.220Z,3.75
2023-01-26T21:54:44.516Z,3.79
2023-01-26T21:57:30.775Z,3.77
2023-01-26T21:59:59.288Z,3.52
2023-01-26T22:02:29.122Z,3.81
2023-01-26T22:04:58.280Z,3.77
2023-01-26T22:07:28.190Z,3.68
2023-01-26T22:09:56.547Z,3.76
2023-01-26T22:12:25.106Z,3.82
2023-01-26T22:14:53.383Z,3.67
2023-01-26T22:17:22.135Z,3.59
2023-01-26T22:19:52.228Z,3.67
2023-01-26T22:22:23.456Z,3.70
2023-01-26T22:24:51.998Z,3.73
2023-01-26T22:27:20.550Z,3.60
2023-01-26T22:29:50.111Z,3.55
2023-01-26T22:32:18.835Z,3.53
2023-01-26T22:34:47.722Z,3.28
2023-01-26T22:37:17.832Z,3.33
2023-01-26T22:39:46.014Z,3.55
2023-01-26T22:42:14.604Z,3.59
2023-01-26T22:44:42.943Z,3.22
2023-01-26T22:47:11.122Z,3.44
2023-01-26T22:49:39.991Z,3.45
2023-01-26T22:52:08.595Z,3.37
2023-01-26T22:54:38.804Z,3.55
2023-01-26T22:57:07.419Z,3.54
2023-01-26T22:59:35.708Z,3.58
2023-01-26T23:02:03.974Z,3.53
2023-01-26T23:04:32.623Z,3.46
2023-01-26T23:07:01.733Z,3.46
2023-01-26T23:09:30.266Z,3.52
2023-01-26T23:12:01.720Z,3.51
2023-01-26T23:14:30.451Z,3.58
2023-01-26T23:16:59.075Z,3.56
2023-01-26T23:19:27.740Z,3.62
2023-01-26T23:21:56.314Z,3.46
2023-01-26T23:24:25.042Z,3.50
2023-01-26T23:26:53.616Z,3.48
2023-01-26T23:29:23.519Z,3.55
2023-01-26T23:31:52.228Z,3.61
2023-01-26T23:34:21.403Z,3.58
2023-01-26T23:36:52.300Z,3.50
2023-01-26T23:39:20.664Z,3.53
2023-01-26T23:41:49.120Z,3.55
2023-01-26T23:44:17.441Z,3.51
2023-01-26T23:46:47.341Z,3.56
2023-01-26T23:49:15.616Z,3.47
2023-01-26T23:51:44.031Z,3.37
2023-01-26T23:54:12.565Z,3.43
2023-01-26T23:56:41.054Z,3.37
2023-01-26T23:59:09.456Z,3.30
