createdAt,value
2016-08-29T00:00:54.495Z,0
2016-08-29T00:02:06.763Z,0
2016-08-29T00:03:19.028Z,0
2016-08-29T00:04:31.296Z,0
2016-08-29T00:05:43.553Z,0
2016-08-29T00:06:55.819Z,0
2016-08-29T00:08:06.672Z,0
2016-08-29T00:09:18.939Z,0
2016-08-29T00:10:30.498Z,0
2016-08-29T00:11:42.061Z,0
2016-08-29T00:12:52.913Z,0
2016-08-29T00:14:04.481Z,0
2016-08-29T00:15:16.746Z,0
2016-08-29T00:16:28.308Z,0
2016-08-29T00:17:40.584Z,0
2016-08-29T00:18:52.867Z,0
2016-08-29T00:20:05.128Z,0
2016-08-29T00:21:17.396Z,0
2016-08-29T00:22:28.963Z,0
2016-08-29T00:23:40.518Z,0
2016-08-29T00:24:52.080Z,0
2016-08-29T00:26:04.342Z,0
2016-08-29T00:27:15.914Z,0
2016-08-29T00:28:27.464Z,0
2016-08-29T00:29:39.758Z,0
2016-08-29T00:30:52.008Z,0
2016-08-29T00:32:03.567Z,0
2016-08-29T00:33:15.158Z,0
2016-08-29T00:34:27.425Z,0
2016-08-29T00:35:39.672Z,0
2016-08-29T00:36:50.564Z,0
2016-08-29T00:38:02.832Z,0
2016-08-29T00:39:15.097Z,0
2016-08-29T00:40:27.367Z,0
2016-08-29T00:41:38.926Z,0
2016-08-29T00:42:50.512Z,0
2016-08-29T00:44:02.078Z,0
2016-08-29T00:45:13.631Z,0
2016-08-29T00:46:25.903Z,0
2016-08-29T00:47:38.161Z,0
2016-08-29T00:48:50.413Z,0
2016-08-29T00:50:01.988Z,0
2016-08-29T00:51:14.247Z,0
2016-08-29T00:52:26.508Z,0
2016-08-29T00:53:38.762Z,0
2016-08-29T00:54:51.036Z,0
2016-08-29T00:56:02.587Z,0
2016-08-29T00:57:14.856Z,0
2016-08-29T00:58:27.121Z,0
2016-08-29T00:59:39.384Z,0
2016-08-29T01:00:51.618Z,0
2016-08-29T01:02:01.793Z,0
2016-08-29T01:03:14.063Z,0
2016-08-29T01:04:26.325Z,0
2016-08-29T01:05:37.181Z,0
2016-08-29T01:06:48.729Z,0
2016-08-29T01:08:00.985Z,0
2016-08-29T01:09:12.551Z,0
2016-08-29T01:10:24.097Z,0
2016-08-29T01:11:36.354Z,0
2016-08-29T01:12:48.626Z,0
2016-08-29T01:14:00.880Z,0
2016-08-29T01:15:12.465Z,0
2016-08-29T01:16:24.027Z,0
2016-08-29T01:17:36.289Z,0
2016-08-29T01:18:47.847Z,0
2016-08-29T01:20:00.131Z,0
2016-08-29T01:21:11.690Z,0
2016-08-29T01:22:23.955Z,0
2016-08-29T01:23:36.218Z,0
2016-08-29T01:24:48.481Z,0
2016-08-29T01:26:00.055Z,0
2016-08-29T01:27:10.920Z,0
2016-08-29T01:28:22.483Z,0
2016-08-29T01:29:33.338Z,0
2016-08-29T01:30:45.595Z,0
2016-08-29T01:31:57.872Z,0
2016-08-29T01:33:10.127Z,0
2016-08-29T01:34:21.704Z,0
2016-08-29T01:35:33.275Z,0
2016-08-29T01:36:45.551Z,0
2016-08-29T01:37:57.820Z,0
2016-08-29T01:39:10.095Z,0
2016-08-29T01:40:21.653Z,0
2016-08-29T01:41:33.231Z,0
2016-08-29T01:42:45.492Z,0
2016-08-29T01:43:57.063Z,0
2016-08-29T01:45:09.306Z,0
2016-08-29T01:46:21.574Z,0
2016-08-29T01:47:33.840Z,0
2016-08-29T01:48:46.113Z,0
2016-08-29T01:49:58.375Z,0
2016-08-29T01:51:10.638Z,0
2016-08-29T01:52:22.209Z,0
2016-08-29T01:53:33.778Z,0
2016-08-29T01:54:46.044Z,0
2016-08-29T01:55:58.305Z,0
2016-08-29T01:57:09.885Z,0
2016-08-29T01:58:22.141Z,0
2016-08-29T01:59:33.701Z,0
2016-08-29T02:00:45.983Z,0
2016-08-29T02:01:56.837Z,0
2016-08-29T02:03:09.096Z,0
2016-08-29T02:04:21.354Z,0
2016-08-29T02:05:33.620Z,0
2016-08-29T02:06:44.482Z,0
2016-08-29T02:07:56.057Z,0
2016-08-29T02:09:08.322Z,0
2016-08-29T02:10:19.882Z,0
2016-08-29T02:11:32.140Z,0
2016-08-29T02:12:43.703Z,0
2016-08-29T02:13:55.279Z,0
2016-08-29T02:15:07.559Z,0
2016-08-29T02:16:19.822Z,0
2016-08-29T02:17:32.092Z,0
2016-08-29T02:18:44.349Z,0
2016-08-29T02:19:56.616Z,0
2016-08-29T02:21:08.186Z,0
2016-08-29T02:22:20.450Z,0
2016-08-29T02:23:32.698Z,0
2016-08-29T02:24:44.960Z,0
2016-08-29T02:25:55.810Z,0
2016-08-29T02:27:08.079Z,0
2016-08-29T02:28:20.345Z,0
2016-08-29T02:29:32.610Z,0
2016-08-29T02:30:44.878Z,0
2016-08-29T02:31:57.144Z,0
2016-08-29T02:33:08.709Z,0
2016-08-29T02:34:20.978Z,0
2016-08-29T02:35:32.549Z,0
2016-08-29T02:36:44.822Z,0
2016-08-29T02:37:56.382Z,0
2016-08-29T02:39:07.950Z,0
2016-08-29T02:40:19.511Z,0
2016-08-29T02:41:31.078Z,0
2016-08-29T02:42:43.336Z,0
2016-08-29T02:43:55.600Z,0
2016-08-29T02:45:07.891Z,0
2016-08-29T02:46:20.150Z,0
2016-08-29T02:47:32.412Z,0
2016-08-29T02:48:43.978Z,0
2016-08-29T02:49:55.534Z,0
2016-08-29T02:51:07.102Z,0
2016-08-29T02:52:17.263Z,0
2016-08-29T02:53:28.816Z,0
2016-08-29T02:54:41.079Z,0
2016-08-29T02:55:53.352Z,0
2016-08-29T02:57:03.503Z,0
2016-08-29T02:58:15.068Z,0
2016-08-29T02:59:27.335Z,0
2016-08-29T03:00:39.628Z,0
2016-08-29T03:32:47.889Z,0
2016-08-29T03:34:00.147Z,0
2016-08-29T03:35:11.717Z,0
2016-08-29T03:36:23.977Z,0
2016-08-29T03:37:36.232Z,0
2016-08-29T03:38:48.488Z,0
2016-08-29T03:40:00.751Z,0
2016-08-29T03:41:13.001Z,0
2016-08-29T03:42:25.260Z,0
2016-08-29T03:43:37.522Z,0
2016-08-29T03:44:49.787Z,0
2016-08-29T03:46:01.351Z,0
2016-08-29T03:47:12.923Z,0
2016-08-29T03:48:23.066Z,0
2016-08-29T03:49:34.637Z,0
2016-08-29T03:50:46.908Z,0
2016-08-29T03:51:58.468Z,0
2016-08-29T03:53:10.734Z,0
2016-08-29T03:54:22.994Z,0
2016-08-29T03:55:35.258Z,0
2016-08-29T03:56:47.515Z,0
2016-08-29T03:57:59.816Z,0
2016-08-29T03:59:12.084Z,0
2016-08-29T04:00:24.706Z,0
2016-08-29T04:01:36.967Z,0
2016-08-29T04:02:49.229Z,0
2016-08-29T04:04:00.796Z,0
2016-08-29T04:05:12.353Z,0
2016-08-29T04:06:24.620Z,5
2016-08-29T04:07:36.877Z,5
2016-08-29T04:08:48.444Z,5
2016-08-29T04:10:00.709Z,5
2016-08-29T04:11:11.570Z,5
2016-08-29T04:12:23.841Z,5
2016-08-29T04:13:36.120Z,10
2016-08-29T04:14:48.378Z,10
2016-08-29T04:15:59.931Z,10
2016-08-29T04:17:12.198Z,10
2016-08-29T04:18:24.452Z,15
2016-08-29T04:19:36.717Z,15
2016-08-29T04:20:48.977Z,15
2016-08-29T04:22:01.243Z,15
2016-08-29T04:23:13.510Z,20
2016-08-29T04:24:25.787Z,20
2016-08-29T04:25:38.053Z,20
2016-08-29T04:26:50.322Z,25
2016-08-29T04:28:01.916Z,25
2016-08-29T04:29:14.169Z,25
2016-08-29T04:30:25.736Z,25
2016-08-29T04:31:38.002Z,25
2016-08-29T04:32:50.272Z,30
2016-08-29T04:34:01.856Z,35
2016-08-29T04:35:14.073Z,35
2016-08-29T04:36:26.331Z,40
2016-08-29T04:37:38.591Z,45
2016-08-29T04:38:50.887Z,45
2016-08-29T04:40:03.160Z,45
2016-08-29T04:41:14.732Z,40
2016-08-29T04:42:24.886Z,45
2016-08-29T04:43:37.149Z,50
2016-08-29T04:44:48.702Z,50
2016-08-29T04:46:00.258Z,45
2016-08-29T04:47:11.820Z,45
2016-08-29T04:48:23.378Z,45
2016-08-29T04:49:35.643Z,50
2016-08-29T04:50:46.521Z,50
2016-08-29T04:51:58.787Z,50
2016-08-29T04:53:11.106Z,50
2016-08-29T04:54:23.377Z,50
2016-08-29T04:55:35.643Z,55
2016-08-29T04:56:47.919Z,65
2016-08-29T04:57:59.472Z,75
2016-08-29T04:59:11.026Z,85
2016-08-29T05:00:23.320Z,75
2016-08-29T05:01:34.903Z,80
2016-08-29T05:02:46.475Z,85
2016-08-29T05:03:58.756Z,70
2016-08-29T05:05:10.318Z,60
2016-08-29T05:06:21.868Z,60
2016-08-29T05:07:33.432Z,65
2016-08-29T05:08:45.698Z,65
2016-08-29T05:09:56.568Z,65
2016-08-29T05:11:08.826Z,65
2016-08-29T05:12:20.383Z,65
2016-08-29T05:13:32.657Z,70
2016-08-29T05:14:43.520Z,70
2016-08-29T05:15:55.068Z,70
2016-08-29T05:17:06.639Z,75
2016-08-29T05:18:18.903Z,75
2016-08-29T05:19:30.448Z,75
2016-08-29T05:20:42.032Z,80
2016-08-29T05:21:53.593Z,85
2016-08-29T05:23:05.147Z,85
2016-08-29T05:24:17.410Z,90
2016-08-29T05:25:29.682Z,95
2016-08-29T05:26:41.254Z,100
2016-08-29T05:27:52.821Z,105
2016-08-29T05:29:04.392Z,105
2016-08-29T05:30:15.967Z,110
2016-08-29T05:31:28.224Z,115
2016-08-29T05:32:39.782Z,115
2016-08-29T05:33:51.355Z,120
2016-08-29T05:35:03.627Z,120
2016-08-29T05:36:15.192Z,125
2016-08-29T05:37:26.749Z,125
2016-08-29T05:38:38.326Z,130
2016-08-29T05:39:50.594Z,125
2016-08-29T05:41:02.859Z,125
2016-08-29T05:42:14.432Z,125
2016-08-29T05:43:26.689Z,125
2016-08-29T05:44:38.965Z,125
2016-08-29T05:45:49.827Z,125
2016-08-29T05:47:02.085Z,125
2016-08-29T05:48:14.350Z,125
2016-08-29T05:49:25.219Z,125
2016-08-29T05:50:37.484Z,120
2016-08-29T05:51:49.046Z,120
2016-08-29T05:52:59.899Z,125
2016-08-29T05:54:11.467Z,125
2016-08-29T05:55:23.030Z,125
2016-08-29T05:56:35.299Z,130
2016-08-29T05:57:46.175Z,130
2016-08-29T05:58:57.736Z,130
2016-08-29T06:00:08.718Z,130
2016-08-29T06:01:20.981Z,135
2016-08-29T06:02:33.251Z,130
2016-08-29T06:03:45.512Z,135
2016-08-29T06:04:57.766Z,135
2016-08-29T06:06:10.027Z,140
2016-08-29T06:07:20.888Z,140
2016-08-29T06:08:31.749Z,145
2016-08-29T06:09:43.316Z,140
2016-08-29T06:10:55.564Z,145
2016-08-29T06:12:07.840Z,145
2016-08-29T06:13:17.286Z,150
2016-08-29T06:14:29.553Z,150
2016-08-29T06:15:41.122Z,150
2016-08-29T06:16:53.372Z,150
2016-08-29T06:18:04.945Z,155
2016-08-29T06:19:16.495Z,150
2016-08-29T06:20:29.004Z,150
2016-08-29T06:21:41.270Z,150
2016-08-29T06:22:53.546Z,150
2016-08-29T06:24:04.411Z,155
2016-08-29T06:25:15.272Z,150
2016-08-29T06:26:27.541Z,150
2016-08-29T06:27:39.109Z,150
2016-08-29T06:28:50.670Z,150
2016-08-29T06:30:02.940Z,155
2016-08-29T06:31:14.524Z,150
2016-08-29T06:32:26.086Z,150
2016-08-29T06:33:38.417Z,150
2016-08-29T06:34:50.689Z,150
2016-08-29T06:36:02.256Z,150
2016-08-29T06:37:13.117Z,150
2016-08-29T06:38:24.689Z,155
2016-08-29T06:39:36.252Z,155
2016-08-29T06:40:47.124Z,160
2016-08-29T06:41:58.696Z,155
2016-08-29T06:43:10.966Z,155
2016-08-29T06:44:22.529Z,155
2016-08-29T06:45:34.104Z,155
2016-08-29T06:46:45.675Z,155
2016-08-29T06:47:55.835Z,155
2016-08-29T06:49:07.407Z,160
2016-08-29T06:50:19.688Z,160
2016-08-29T06:51:31.384Z,160
2016-08-29T06:52:43.187Z,160
2016-08-29T06:53:54.046Z,160
2016-08-29T06:55:04.935Z,160
2016-08-29T06:56:15.802Z,160
2016-08-29T06:57:26.672Z,165
2016-08-29T06:58:37.528Z,165
2016-08-29T06:59:48.390Z,170
2016-08-29T07:00:59.955Z,175
2016-08-29T07:02:12.256Z,175
2016-08-29T07:03:24.531Z,175
2016-08-29T07:04:35.389Z,175
2016-08-29T07:05:46.949Z,175
2016-08-29T07:06:58.515Z,180
2016-08-29T07:08:10.080Z,175
2016-08-29T07:09:22.599Z,175
2016-08-29T07:10:32.863Z,175
2016-08-29T07:11:45.129Z,175
2016-08-29T07:12:56.695Z,175
2016-08-29T07:14:09.000Z,170
2016-08-29T07:15:20.555Z,170
2016-08-29T07:16:32.825Z,170
2016-08-29T07:17:44.387Z,170
2016-08-29T07:18:55.254Z,175
2016-08-29T07:20:06.232Z,180
2016-08-29T07:21:17.098Z,190
2016-08-29T07:22:29.361Z,195
2016-08-29T07:23:41.631Z,200
2016-08-29T07:24:53.907Z,210
2016-08-29T07:26:05.485Z,215
2016-08-29T07:27:17.087Z,220
2016-08-29T07:28:28.663Z,225
2016-08-29T07:29:38.823Z,230
2016-08-29T07:30:50.387Z,240
2016-08-29T07:32:02.678Z,240
2016-08-29T07:33:14.985Z,250
2016-08-29T07:34:26.547Z,245
2016-08-29T07:35:38.123Z,250
2016-08-29T07:36:48.290Z,255
2016-08-29T07:38:00.558Z,255
2016-08-29T07:39:12.830Z,260
2016-08-29T07:40:25.135Z,255
2016-08-29T07:41:37.508Z,255
2016-08-29T07:42:47.667Z,250
2016-08-29T07:43:59.226Z,240
2016-08-29T07:45:11.688Z,235
2016-08-29T07:46:23.956Z,225
2016-08-29T07:47:34.814Z,220
2016-08-29T07:48:46.393Z,210
2016-08-29T07:49:57.956Z,205
2016-08-29T07:51:09.524Z,205
2016-08-29T07:52:20.382Z,200
2016-08-29T07:53:31.256Z,195
2016-08-29T07:54:42.835Z,190
2016-08-29T07:55:54.421Z,185
2016-08-29T07:57:05.988Z,180
2016-08-29T07:58:18.265Z,175
2016-08-29T07:59:29.132Z,180
2016-08-29T08:00:40.001Z,180
2016-08-29T08:01:51.584Z,185
2016-08-29T08:03:03.855Z,190
2016-08-29T08:04:15.416Z,195
2016-08-29T08:05:27.467Z,195
2016-08-29T08:06:38.353Z,195
2016-08-29T08:07:49.248Z,205
2016-08-29T08:09:00.819Z,200
2016-08-29T08:10:13.620Z,205
2016-08-29T08:11:25.232Z,200
2016-08-29T08:12:36.814Z,195
2016-08-29T08:13:47.677Z,190
2016-08-29T08:14:59.248Z,185
2016-08-29T08:16:11.543Z,175
2016-08-29T08:17:23.810Z,155
2016-08-29T08:18:36.083Z,145
2016-08-29T08:19:47.668Z,135
2016-08-29T08:20:59.938Z,130
2016-08-29T08:22:11.535Z,120
2016-08-29T08:23:22.415Z,120
2016-08-29T08:24:31.886Z,120
2016-08-29T08:25:44.164Z,120
2016-08-29T08:26:55.025Z,120
2016-08-29T08:28:06.594Z,120
2016-08-29T08:29:18.871Z,120
2016-08-29T08:30:28.335Z,125
2016-08-29T08:31:40.612Z,120
2016-08-29T08:32:52.895Z,120
2016-08-29T08:34:05.170Z,125
2016-08-29T08:35:17.608Z,135
2016-08-29T08:36:29.188Z,150
2016-08-29T08:37:41.464Z,165
2016-08-29T08:38:53.027Z,190
2016-08-29T08:40:05.306Z,195
2016-08-29T08:41:16.170Z,190
2016-08-29T08:42:27.741Z,190
2016-08-29T08:43:39.311Z,195
2016-08-29T08:44:51.602Z,200
2016-08-29T08:46:03.890Z,210
2016-08-29T08:47:14.764Z,220
2016-08-29T08:48:27.037Z,230
2016-08-29T08:49:37.223Z,250
2016-08-29T08:50:49.495Z,230
2016-08-29T08:52:01.053Z,225
2016-08-29T08:53:12.624Z,210
2016-08-29T08:54:24.211Z,195
2016-08-29T08:55:35.810Z,190
2016-08-29T08:56:46.669Z,185
2016-08-29T08:57:58.944Z,180
2016-08-29T08:59:11.213Z,180
2016-08-29T09:00:22.798Z,175
2016-08-29T09:01:34.366Z,175
2016-08-29T09:02:45.947Z,175
2016-08-29T09:03:58.234Z,180
2016-08-29T09:05:08.418Z,185
2016-08-29T09:06:19.292Z,190
2016-08-29T09:07:29.459Z,200
2016-08-29T09:08:41.726Z,205
2016-08-29T09:09:53.294Z,205
2016-08-29T09:11:04.884Z,210
2016-08-29T09:12:16.442Z,200
2016-08-29T09:13:27.316Z,195
2016-08-29T09:14:38.885Z,185
2016-08-29T09:15:49.746Z,180
2016-08-29T09:17:01.293Z,175
2016-08-29T09:18:13.571Z,170
2016-08-29T09:19:24.433Z,155
2016-08-29T09:20:35.499Z,145
2016-08-29T09:21:47.765Z,135
2016-08-29T09:23:00.061Z,130
2016-08-29T09:24:11.801Z,125
2016-08-29T09:25:23.360Z,115
2016-08-29T09:26:34.905Z,105
2016-08-29T09:27:46.485Z,100
2016-08-29T09:28:58.741Z,100
2016-08-29T09:30:11.069Z,100
2016-08-29T09:31:23.330Z,100
2016-08-29T09:32:35.606Z,105
2016-08-29T09:33:47.174Z,110
2016-08-29T09:34:59.454Z,120
2016-08-29T09:36:10.326Z,130
2016-08-29T09:37:20.495Z,135
2016-08-29T09:38:31.600Z,140
2016-08-29T09:39:43.161Z,145
2016-08-29T09:40:54.728Z,145
2016-08-29T09:42:06.295Z,140
2016-08-29T09:43:17.878Z,135
2016-08-29T09:44:30.155Z,130
2016-08-29T09:45:42.421Z,125
2016-08-29T09:46:52.569Z,115
2016-08-29T09:48:04.149Z,110
2016-08-29T09:49:15.713Z,105
2016-08-29T09:50:28.020Z,100
2016-08-29T09:51:39.584Z,100
2016-08-29T09:52:51.862Z,105
2016-08-29T09:54:02.722Z,105
2016-08-29T09:55:15.116Z,105
2016-08-29T09:56:26.677Z,110
2016-08-29T09:57:37.542Z,110
2016-08-29T09:58:49.104Z,115
2016-08-29T10:00:00.672Z,120
2016-08-29T10:01:10.838Z,125
2016-08-29T10:02:22.415Z,130
2016-08-29T10:03:33.974Z,130
2016-08-29T10:04:45.572Z,130
2016-08-29T10:05:57.836Z,135
2016-08-29T10:07:08.703Z,140
2016-08-29T10:08:20.264Z,145
2016-08-29T10:09:31.126Z,140
2016-08-29T10:10:42.697Z,140
2016-08-29T10:11:54.254Z,145
2016-08-29T10:13:06.529Z,145
2016-08-29T10:14:18.104Z,145
2016-08-29T10:15:30.371Z,145
2016-08-29T10:16:41.972Z,140
2016-08-29T10:17:53.543Z,140
2016-08-29T10:19:05.109Z,135
2016-08-29T10:20:17.518Z,135
2016-08-29T10:21:29.083Z,135
2016-08-29T10:22:40.677Z,140
2016-08-29T10:23:51.543Z,140
2016-08-29T10:25:03.112Z,140
2016-08-29T10:26:14.700Z,140
2016-08-29T10:27:26.257Z,140
2016-08-29T10:28:37.814Z,140
2016-08-29T10:29:48.676Z,135
2016-08-29T10:31:00.957Z,135
2016-08-29T10:32:12.516Z,140
2016-08-29T10:33:24.782Z,140
2016-08-29T10:34:35.653Z,145
2016-08-29T10:35:46.569Z,150
2016-08-29T10:36:58.152Z,155
2016-08-29T10:38:10.445Z,160
2016-08-29T10:39:22.020Z,165
2016-08-29T10:40:33.618Z,165
2016-08-29T10:41:45.879Z,180
2016-08-29T10:42:57.426Z,190
2016-08-29T10:44:09.699Z,205
2016-08-29T10:45:21.379Z,210
2016-08-29T10:46:33.661Z,210
2016-08-29T10:47:44.527Z,210
2016-08-29T10:48:54.717Z,210
2016-08-29T10:50:06.446Z,200
2016-08-29T10:51:16.589Z,195
2016-08-29T10:52:26.751Z,190
2016-08-29T10:53:38.316Z,180
2016-08-29T10:54:49.893Z,180
2016-08-29T10:56:00.075Z,175
2016-08-29T10:57:12.338Z,170
2016-08-29T10:58:23.202Z,160
2016-08-29T10:59:34.060Z,155
2016-08-29T11:00:45.892Z,155
2016-08-29T11:01:58.164Z,155
2016-08-29T11:03:10.431Z,155
2016-08-29T11:04:22.009Z,160
2016-08-29T11:05:32.877Z,160
2016-08-29T11:06:44.441Z,165
2016-08-29T11:07:55.309Z,170
2016-08-29T11:09:07.600Z,175
2016-08-29T11:10:19.354Z,185
2016-08-29T11:11:30.250Z,185
2016-08-29T11:12:42.524Z,190
2016-08-29T11:13:54.799Z,190
2016-08-29T11:15:05.661Z,195
2016-08-29T11:16:17.226Z,225
2016-08-29T11:17:28.792Z,295
2016-08-29T11:18:41.070Z,305
2016-08-29T11:19:51.922Z,245
2016-08-29T11:21:04.213Z,275
2016-08-29T11:22:15.793Z,255
2016-08-29T11:23:26.683Z,230
2016-08-29T11:24:38.259Z,205
2016-08-29T11:25:49.824Z,280
2016-08-29T11:27:00.695Z,225
2016-08-29T11:28:13.013Z,180
2016-08-29T11:29:25.301Z,200
2016-08-29T11:30:34.774Z,195
2016-08-29T11:31:46.338Z,255
2016-08-29T11:32:58.639Z,195
2016-08-29T11:34:10.912Z,255
2016-08-29T11:35:23.238Z,290
2016-08-29T11:36:35.526Z,295
2016-08-29T11:37:47.336Z,210
2016-08-29T11:38:58.199Z,220
2016-08-29T11:40:09.081Z,205
2016-08-29T11:41:20.663Z,205
2016-08-29T11:42:32.228Z,205
2016-08-29T11:43:44.507Z,190
2016-08-29T11:44:56.069Z,185
2016-08-29T11:46:08.332Z,225
2016-08-29T11:47:19.908Z,225
2016-08-29T11:48:32.184Z,220
2016-08-29T11:49:44.473Z,250
2016-08-29T11:50:56.041Z,225
2016-08-29T11:52:06.905Z,235
2016-08-29T11:53:19.199Z,225
2016-08-29T11:54:31.478Z,235
2016-08-29T11:55:43.738Z,220
2016-08-29T11:56:56.237Z,215
2016-08-29T11:58:08.507Z,210
2016-08-29T11:59:19.374Z,210
2016-08-29T12:00:31.651Z,215
2016-08-29T12:01:42.523Z,225
2016-08-29T12:02:54.105Z,225
2016-08-29T12:04:06.397Z,245
2016-08-29T12:05:17.977Z,285
2016-08-29T12:06:29.546Z,325
2016-08-29T12:07:41.123Z,310
2016-08-29T12:08:52.681Z,350
2016-08-29T12:10:04.838Z,375
2016-08-29T12:11:16.426Z,360
2016-08-29T12:12:28.000Z,250
2016-08-29T12:13:39.582Z,280
2016-08-29T12:14:51.132Z,315
2016-08-29T12:16:02.709Z,240
2016-08-29T12:17:14.285Z,310
2016-08-29T12:18:26.553Z,255
2016-08-29T12:19:38.126Z,340
2016-08-29T12:20:50.402Z,255
2016-08-29T12:22:01.958Z,210
2016-08-29T12:23:12.829Z,285
2016-08-29T12:24:23.717Z,325
2016-08-29T12:25:35.290Z,335
2016-08-29T12:26:46.165Z,325
2016-08-29T12:27:57.756Z,295
2016-08-29T12:29:09.338Z,210
2016-08-29T12:30:21.365Z,270
2016-08-29T12:31:32.958Z,240
2016-08-29T12:32:44.528Z,230
2016-08-29T12:33:54.688Z,280
2016-08-29T12:35:05.535Z,240
2016-08-29T12:36:17.094Z,280
2016-08-29T12:37:29.381Z,280
2016-08-29T12:38:40.248Z,280
2016-08-29T12:39:51.810Z,280
2016-08-29T12:41:02.673Z,290
2016-08-29T12:42:14.243Z,280
2016-08-29T12:43:26.540Z,285
2016-08-29T12:44:38.138Z,290
2016-08-29T12:45:49.722Z,290
2016-08-29T12:47:01.994Z,290
2016-08-29T12:48:13.571Z,285
2016-08-29T12:49:24.440Z,265
2016-08-29T12:50:36.729Z,280
2016-08-29T12:51:49.013Z,275
2016-08-29T12:53:00.570Z,270
2016-08-29T12:54:10.727Z,260
2016-08-29T12:55:23.012Z,260
2016-08-29T12:56:33.881Z,270
2016-08-29T12:57:45.446Z,265
2016-08-29T12:58:57.708Z,260
2016-08-29T13:00:10.007Z,260
2016-08-29T13:01:21.581Z,255
2016-08-29T13:02:33.868Z,255
2016-08-29T13:03:44.760Z,255
2016-08-29T13:04:57.042Z,255
2016-08-29T13:06:08.619Z,255
2016-08-29T13:07:19.487Z,250
2016-08-29T13:08:31.063Z,250
2016-08-29T13:09:43.325Z,250
2016-08-29T13:10:54.218Z,245
2016-08-29T13:12:06.518Z,245
2016-08-29T13:13:18.800Z,245
2016-08-29T13:14:31.087Z,245
2016-08-29T13:15:41.956Z,240
2016-08-29T13:16:54.221Z,240
2016-08-29T13:18:05.086Z,240
2016-08-29T13:19:16.677Z,235
2016-08-29T13:20:28.867Z,240
2016-08-29T13:21:40.438Z,240
2016-08-29T13:22:51.313Z,235
2016-08-29T13:24:02.181Z,240
2016-08-29T13:25:15.260Z,235
2016-08-29T13:26:27.548Z,235
2016-08-29T13:27:39.820Z,220
2016-08-29T13:28:52.109Z,240
2016-08-29T13:30:04.390Z,235
2016-08-29T13:31:16.671Z,225
2016-08-29T13:32:28.972Z,125
2016-08-29T13:33:41.256Z,130
2016-08-29T13:34:52.107Z,125
2016-08-29T13:36:03.684Z,125
2016-08-29T13:37:15.961Z,130
2016-08-29T13:38:27.518Z,135
2016-08-29T13:39:39.148Z,140
2016-08-29T13:40:50.735Z,150
2016-08-29T13:42:02.311Z,175
2016-08-29T13:43:13.881Z,200
2016-08-29T13:44:25.470Z,220
2016-08-29T13:45:37.031Z,205
2016-08-29T13:46:48.834Z,205
2016-08-29T13:48:01.116Z,220
2016-08-29T13:49:13.392Z,295
2016-08-29T13:50:24.984Z,300
2016-08-29T13:51:36.603Z,300
2016-08-29T13:52:48.878Z,240
2016-08-29T13:54:00.483Z,265
2016-08-29T13:55:12.891Z,250
2016-08-29T13:56:23.083Z,215
2016-08-29T13:57:35.350Z,220
2016-08-29T13:58:47.756Z,270
2016-08-29T13:59:59.324Z,315
2016-08-29T14:01:09.515Z,290
2016-08-29T14:02:21.786Z,310
2016-08-29T14:03:34.053Z,310
2016-08-29T14:04:45.629Z,280
2016-08-29T14:05:57.912Z,245
2016-08-29T14:07:08.773Z,240
2016-08-29T14:08:20.366Z,220
2016-08-29T14:09:31.958Z,200
2016-08-29T14:10:44.233Z,195
2016-08-29T14:11:56.529Z,185
2016-08-29T14:13:08.122Z,180
2016-08-29T14:14:19.693Z,165
2016-08-29T14:15:30.562Z,150
2016-08-29T14:16:42.138Z,140
2016-08-29T14:17:53.020Z,130
2016-08-29T14:19:04.616Z,125
2016-08-29T14:20:17.426Z,125
2016-08-29T14:21:29.000Z,120
2016-08-29T14:22:40.572Z,120
2016-08-29T14:23:52.849Z,125
2016-08-29T14:25:04.431Z,125
2016-08-29T14:26:16.718Z,130
2016-08-29T14:27:28.308Z,130
2016-08-29T14:28:40.595Z,135
2016-08-29T14:29:52.875Z,135
2016-08-29T14:31:05.149Z,135
2016-08-29T14:32:16.026Z,140
2016-08-29T14:33:28.338Z,140
2016-08-29T14:34:40.639Z,140
2016-08-29T14:35:52.842Z,140
2016-08-29T14:37:04.417Z,140
2016-08-29T14:38:15.994Z,135
2016-08-29T14:39:27.561Z,135
2016-08-29T14:40:39.838Z,130
2016-08-29T14:41:52.104Z,130
2016-08-29T14:43:03.683Z,125
2016-08-29T14:44:15.973Z,125
2016-08-29T14:45:26.952Z,125
2016-08-29T14:46:37.834Z,130
2016-08-29T14:47:50.140Z,130
2016-08-29T14:49:02.416Z,135
2016-08-29T14:50:13.313Z,140
2016-08-29T14:51:24.884Z,140
2016-08-29T14:52:35.058Z,135
2016-08-29T14:53:46.632Z,135
2016-08-29T14:54:58.204Z,135
2016-08-29T14:56:09.076Z,130
2016-08-29T14:57:19.934Z,130
2016-08-29T14:58:31.514Z,130
2016-08-29T14:59:43.075Z,125
2016-08-29T15:00:55.363Z,125
2016-08-29T15:02:06.955Z,120
2016-08-29T15:03:18.559Z,115
2016-08-29T15:04:30.134Z,105
2016-08-29T15:05:42.423Z,100
2016-08-29T15:06:53.996Z,95
2016-08-29T15:08:04.858Z,90
2016-08-29T15:09:17.130Z,85
2016-08-29T15:10:27.301Z,85
2016-08-29T15:11:39.594Z,85
2016-08-29T15:12:51.211Z,85
2016-08-29T15:14:03.488Z,85
2016-08-29T15:15:15.397Z,90
2016-08-29T15:16:26.981Z,95
2016-08-29T15:17:37.840Z,95
2016-08-29T15:18:50.120Z,95
2016-08-29T15:20:02.386Z,95
2016-08-29T15:21:14.664Z,100
2016-08-29T15:22:25.544Z,100
2016-08-29T15:23:37.818Z,100
2016-08-29T15:24:48.693Z,100
2016-08-29T15:25:59.572Z,95
2016-08-29T15:27:11.858Z,90
2016-08-29T15:28:24.119Z,85
2016-08-29T15:29:35.682Z,85
2016-08-29T15:30:47.973Z,85
2016-08-29T15:31:59.544Z,85
2016-08-29T15:33:11.135Z,80
2016-08-29T15:34:22.698Z,80
2016-08-29T15:35:34.974Z,80
2016-08-29T15:36:46.548Z,80
2016-08-29T15:37:58.140Z,75
2016-08-29T15:39:09.722Z,70
2016-08-29T15:40:21.998Z,65
2016-08-29T15:41:34.332Z,65
2016-08-29T15:42:46.634Z,60
2016-08-29T15:43:57.501Z,60
2016-08-29T15:45:09.807Z,60
2016-08-29T15:46:21.367Z,60
2016-08-29T15:47:33.654Z,60
2016-08-29T15:48:45.236Z,60
2016-08-29T15:49:57.525Z,65
2016-08-29T15:51:09.797Z,65
2016-08-29T15:52:21.382Z,65
2016-08-29T15:53:33.651Z,65
2016-08-29T15:54:45.233Z,70
2016-08-29T15:55:56.811Z,70
2016-08-29T15:57:08.471Z,70
2016-08-29T15:58:20.772Z,65
2016-08-29T15:59:32.357Z,65
2016-08-29T16:00:43.243Z,60
2016-08-29T16:01:55.513Z,60
2016-08-29T16:03:07.070Z,60
2016-08-29T16:04:18.643Z,55
2016-08-29T16:05:30.918Z,55
2016-08-29T16:06:42.482Z,55
2016-08-29T16:07:54.050Z,50
2016-08-29T16:09:04.911Z,50
2016-08-29T16:10:17.575Z,45
2016-08-29T16:11:29.850Z,45
2016-08-29T16:12:42.144Z,45
2016-08-29T16:13:53.018Z,45
2016-08-29T16:15:04.600Z,45
2016-08-29T16:16:16.866Z,45
2016-08-29T16:17:29.151Z,40
2016-08-29T16:18:41.433Z,40
2016-08-29T16:19:53.711Z,40
2016-08-29T16:21:05.987Z,40
2016-08-29T16:22:17.566Z,40
2016-08-29T16:23:29.847Z,40
2016-08-29T16:24:41.442Z,40
2016-08-29T16:25:53.039Z,40
2016-08-29T16:27:05.308Z,35
2016-08-29T16:28:16.184Z,35
2016-08-29T16:29:28.679Z,30
2016-08-29T16:30:40.956Z,30
2016-08-29T16:31:53.249Z,30
2016-08-29T16:33:04.122Z,30
2016-08-29T16:34:14.982Z,30
2016-08-29T16:35:25.153Z,30
2016-08-29T16:36:36.246Z,30
2016-08-29T16:37:47.111Z,35
2016-08-29T16:38:59.389Z,35
2016-08-29T16:40:11.661Z,35
2016-08-29T16:41:21.828Z,35
2016-08-29T16:42:33.430Z,35
2016-08-29T16:43:45.701Z,35
2016-08-29T16:44:57.298Z,35
2016-08-29T16:46:08.880Z,35
2016-08-29T16:47:20.436Z,30
2016-08-29T16:48:32.001Z,30
2016-08-29T16:49:43.575Z,30
2016-08-29T16:50:55.157Z,25
2016-08-29T16:52:07.630Z,25
2016-08-29T16:53:19.891Z,20
2016-08-29T16:54:30.750Z,20
2016-08-29T16:55:42.304Z,20
2016-08-29T16:56:54.672Z,15
2016-08-29T16:58:05.531Z,15
2016-08-29T16:59:17.099Z,15
2016-08-29T17:00:28.127Z,15
2016-08-29T17:01:40.406Z,15
2016-08-29T17:02:51.269Z,15
2016-08-29T17:04:02.142Z,15
2016-08-29T17:05:14.423Z,15
2016-08-29T17:06:26.005Z,10
2016-08-29T17:07:37.586Z,10
2016-08-29T17:08:49.879Z,10
2016-08-29T17:10:01.455Z,10
2016-08-29T17:11:12.322Z,10
2016-08-29T17:12:23.193Z,10
2016-08-29T17:13:34.793Z,10
2016-08-29T17:14:47.073Z,10
2016-08-29T17:15:58.645Z,10
2016-08-29T17:17:10.225Z,5
2016-08-29T17:18:22.508Z,5
2016-08-29T17:19:34.105Z,5
2016-08-29T17:20:44.981Z,5