createdAt,value
2019-04-23T00:03:08.573Z,13.61
2019-04-23T00:05:48.168Z,13.62
2019-04-23T00:08:23.245Z,13.63
2019-04-23T00:10:56.743Z,13.69
2019-04-23T00:13:24.571Z,13.58
2019-04-23T00:16:12.852Z,13.55
2019-04-23T00:21:40.534Z,13.45
2019-04-23T00:24:53.489Z,13.47
2019-04-23T00:27:16.318Z,13.49
2019-04-23T00:29:48.434Z,13.46
2019-04-23T00:32:15.628Z,13.42
2019-04-23T00:34:47.629Z,13.31
2019-04-23T00:37:25.675Z,13.33
2019-04-23T00:39:52.857Z,13.35
2019-04-23T00:42:31.497Z,13.41
2019-04-23T00:44:56.385Z,13.24
2019-04-23T00:47:45.030Z,13.32
2019-04-23T00:50:20.743Z,13.27
2019-04-23T00:52:50.216Z,13.26
2019-04-23T00:55:19.058Z,13.24
2019-04-23T00:57:43.958Z,13.34
2019-04-23T01:02:52.889Z,13.21
2019-04-23T01:05:24.842Z,13.17
2019-04-23T01:07:58.118Z,13.10
2019-04-23T01:10:45.940Z,13.15
2019-04-23T01:13:25.130Z,13.09
2019-04-23T01:15:53.674Z,13.10
2019-04-23T01:18:38.172Z,13.11
2019-04-23T01:20:53.590Z,13.15
2019-04-23T01:23:37.787Z,13.09
2019-04-23T01:26:26.378Z,13.03
2019-04-23T01:29:01.629Z,13.00
2019-04-23T01:31:34.640Z,12.99
2019-04-23T01:34:13.484Z,13.09
2019-04-23T01:36:42.933Z,12.90
2019-04-23T01:41:47.544Z,13.02
2019-04-23T01:44:34.196Z,12.93
2019-04-23T01:46:54.221Z,12.92
2019-04-23T01:49:53.946Z,12.94
2019-04-23T01:52:02.405Z,12.84
2019-04-23T01:54:38.880Z,12.85
2019-04-23T01:57:09.664Z,12.86
2019-04-23T01:59:39.021Z,12.89
2019-04-23T02:02:19.341Z,12.75
2019-04-23T02:04:55.743Z,12.79
2019-04-23T02:07:29.960Z,12.70
2019-04-23T02:10:07.209Z,12.68
2019-04-23T02:12:35.823Z,12.65
2019-04-23T02:15:03.664Z,12.64
2019-04-23T02:17:38.723Z,12.68
2019-04-23T02:20:19.270Z,12.64
2019-04-23T02:28:19.904Z,12.59
2019-04-23T02:31:15.417Z,12.59
2019-04-23T02:33:35.877Z,12.53
2019-04-23T02:36:02.480Z,12.55
2019-04-23T02:41:26.706Z,12.51
2019-04-23T02:43:37.048Z,12.44
2019-04-23T02:46:09.824Z,12.38
2019-04-23T02:48:52.476Z,12.41
2019-04-23T02:51:30.865Z,12.42
2019-04-23T02:54:04.616Z,12.44
2019-04-23T02:56:37.525Z,12.29
2019-04-23T02:59:11.001Z,12.33
2019-04-23T03:01:57.936Z,12.37
2019-04-23T03:04:16.792Z,12.33
2019-04-23T03:06:55.551Z,12.37
2019-04-23T03:09:23.704Z,12.35
2019-04-23T03:14:27.164Z,12.30
2019-04-23T03:19:38.156Z,12.18
2019-04-23T03:30:16.689Z,12.18
2019-04-23T03:32:45.676Z,12.22
2019-04-23T03:38:08.265Z,12.14
2019-04-23T03:48:06.393Z,11.99
2019-04-23T03:50:45.293Z,11.97
2019-04-23T03:53:22.627Z,11.89
2019-04-23T03:56:02.345Z,11.93
2019-04-23T03:58:27.827Z,11.85
2019-04-23T04:04:01.567Z,11.85
2019-04-23T04:08:26.225Z,11.77
2019-04-23T04:11:11.377Z,11.78
2019-04-23T04:13:42.833Z,11.80
2019-04-23T04:21:29.783Z,11.76
2019-04-23T04:24:03.283Z,11.75
2019-04-23T04:29:01.706Z,11.81
2019-04-23T04:31:42.217Z,11.83
2019-04-23T04:36:45.929Z,11.85
2019-04-23T04:39:08.164Z,11.83
2019-04-23T04:41:54.859Z,11.77
2019-04-23T04:46:55.486Z,11.79
2019-04-23T04:54:29.081Z,11.86
2019-04-23T04:57:10.269Z,11.84
2019-04-23T05:05:09.208Z,11.93
2019-04-23T05:07:27.807Z,11.97
2019-04-23T05:10:05.870Z,11.95
2019-04-23T05:12:22.961Z,11.98
2019-04-23T05:17:59.340Z,12.08
2019-04-23T05:20:26.117Z,12.13
2019-04-23T05:23:06.176Z,12.05
2019-04-23T05:25:25.563Z,12.15
2019-04-23T05:28:08.348Z,12.12
2019-04-23T05:30:44.541Z,12.21
2019-04-23T05:33:13.340Z,12.30
2019-04-23T05:38:29.100Z,12.38
2019-04-23T05:41:10.108Z,12.44
2019-04-23T05:43:26.410Z,12.46
2019-04-23T05:46:02.178Z,12.50
2019-04-23T05:48:50.886Z,12.55
2019-04-23T05:51:10.901Z,12.56
2019-04-23T05:53:40.777Z,12.62
2019-04-23T05:56:09.471Z,12.67
2019-04-23T05:58:46.863Z,12.75
2019-04-23T06:01:42.373Z,12.77
2019-04-23T06:04:09.306Z,12.83
2019-04-23T06:06:37.806Z,13.05
2019-04-23T06:11:49.190Z,13.11
2019-04-23T06:14:14.330Z,13.20
2019-04-23T06:16:41.928Z,13.26
2019-04-23T06:19:51.384Z,13.32
2019-04-23T06:29:41.581Z,13.69
2019-04-23T06:32:14.932Z,13.83
2019-04-23T06:34:47.293Z,14.05
2019-04-23T06:39:55.041Z,14.01
2019-04-23T06:42:14.587Z,14.32
2019-04-23T06:44:51.080Z,14.55
2019-04-23T06:47:23.468Z,14.48
2019-04-23T06:49:55.584Z,14.57
2019-04-23T06:52:41.505Z,14.68
2019-04-23T06:57:31.790Z,14.88
2019-04-23T07:00:29.439Z,14.98
2019-04-23T07:02:44.251Z,15.08
2019-04-23T07:05:25.339Z,15.32
2019-04-23T07:07:50.295Z,15.26
2019-04-23T07:10:26.649Z,15.57
2019-04-23T07:12:58.745Z,15.76
2019-04-23T07:15:40.842Z,15.73
2019-04-23T07:18:04.107Z,15.90
2019-04-23T07:20:40.095Z,16.31
2019-04-23T07:23:13.456Z,16.13
2019-04-23T07:25:48.466Z,16.16
2019-04-23T07:28:21.434Z,16.54
2019-04-23T07:30:55.985Z,17.00
2019-04-23T07:33:27.920Z,17.28
2019-04-23T07:35:59.950Z,17.31
2019-04-23T07:38:49.575Z,17.32
2019-04-23T07:41:30.626Z,17.57
2019-04-23T07:44:12.900Z,18.05
2019-04-23T07:46:53.082Z,18.38
2019-04-23T07:49:15.875Z,18.71
2019-04-23T07:51:54.056Z,18.72
2019-04-23T07:54:22.721Z,19.07
2019-04-23T07:57:02.964Z,19.22
2019-04-23T07:59:35.053Z,19.02
2019-04-23T08:02:12.857Z,19.25
2019-04-23T08:04:42.511Z,19.08
2019-04-23T08:07:10.969Z,19.07
2019-04-23T08:14:56.611Z,19.66
2019-04-23T08:17:22.501Z,19.64
2019-04-23T08:20:00.742Z,19.19
2019-04-23T08:22:39.361Z,19.80
2019-04-23T08:25:26.443Z,20.32
2019-04-23T08:28:13.723Z,20.32
2019-04-23T08:30:45.488Z,20.34
2019-04-23T08:33:36.157Z,20.85
2019-04-23T08:35:51.431Z,20.94
2019-04-23T08:38:35.867Z,21.31
2019-04-23T08:41:04.204Z,21.79
2019-04-23T08:43:42.610Z,21.83
2019-04-23T08:46:14.061Z,21.59
2019-04-23T08:51:38.934Z,21.45
2019-04-23T08:53:57.134Z,21.92
2019-04-23T08:56:44.470Z,22.45
2019-04-23T08:59:15.611Z,22.91
2019-04-23T09:01:57.977Z,22.68
2019-04-23T09:04:17.975Z,22.58
2019-04-23T09:06:53.343Z,23.12
2019-04-23T09:09:29.095Z,23.50
2019-04-23T09:11:54.486Z,23.52
2019-04-23T09:14:27.710Z,23.50
2019-04-23T09:17:06.059Z,23.08
2019-04-23T09:19:56.276Z,23.02
2019-04-23T09:22:28.320Z,23.52
2019-04-23T09:24:51.378Z,24.23
2019-04-23T09:27:23.283Z,24.43
2019-04-23T09:35:20.880Z,24.14
2019-04-23T09:38:07.258Z,24.07
2019-04-23T09:41:11.507Z,23.46
2019-04-23T09:43:47.334Z,24.04
2019-04-23T09:46:38.062Z,24.17
2019-04-23T09:49:14.963Z,23.82
2019-04-23T09:51:46.913Z,23.43
2019-04-23T09:54:27.046Z,22.92
2019-04-23T09:57:04.000Z,22.30
2019-04-23T09:59:37.726Z,22.22
2019-04-23T10:01:52.883Z,22.15
2019-04-23T10:04:19.449Z,22.17
2019-04-23T10:06:55.339Z,22.19
2019-04-23T10:09:14.619Z,22.16
2019-04-23T10:11:49.179Z,22.31
2019-04-23T10:14:20.957Z,22.55
2019-04-23T10:16:53.345Z,22.58
2019-04-23T10:19:26.793Z,22.82
2019-04-23T10:21:59.774Z,23.28
2019-04-23T10:24:32.852Z,23.13
2019-04-23T10:27:06.069Z,23.47
2019-04-23T10:29:39.502Z,23.56
2019-04-23T10:32:11.597Z,23.77
2019-04-23T10:34:54.219Z,23.68
2019-04-23T10:37:30.448Z,24.13
2019-04-23T10:39:58.213Z,24.00
2019-04-23T10:42:26.510Z,24.02
2019-04-23T10:45:30.423Z,23.81
2019-04-23T10:49:22.210Z,23.62
2019-04-23T10:51:41.250Z,23.69
2019-04-23T10:54:16.534Z,23.35
2019-04-23T10:56:46.601Z,23.31
2019-04-23T10:59:37.268Z,23.33
2019-04-23T11:10:03.745Z,23.54
2019-04-23T11:13:12.175Z,23.34
2019-04-23T11:18:10.179Z,23.57
2019-04-23T11:20:49.315Z,24.11
2019-04-23T11:23:28.847Z,24.55
2019-04-23T11:26:07.165Z,25.32
2019-04-23T11:31:26.395Z,25.77
2019-04-23T11:33:59.582Z,25.15
2019-04-23T11:36:47.819Z,25.12
2019-04-23T11:39:00.454Z,25.59
2019-04-23T11:41:41.823Z,25.35
2019-04-23T11:44:13.278Z,25.07
2019-04-23T11:49:29.272Z,25.99
2019-04-23T11:54:20.507Z,26.73
2019-04-23T11:57:14.823Z,26.15
2019-04-23T12:02:13.599Z,26.72
2019-04-23T12:07:57.067Z,25.73
2019-04-23T12:11:24.172Z,25.26
2019-04-23T12:13:39.564Z,24.99
2019-04-23T12:16:02.182Z,25.01
2019-04-23T12:19:01.445Z,24.94
2019-04-23T12:21:15.702Z,24.51
2019-04-23T12:24:07.449Z,24.71
2019-04-23T12:26:33.872Z,24.70
2019-04-23T12:28:50.104Z,24.55
2019-04-23T12:31:26.689Z,24.57
2019-04-23T12:33:57.132Z,24.88
2019-04-23T12:36:47.888Z,24.84
2019-04-23T12:39:30.421Z,25.06
2019-04-23T12:42:08.611Z,24.93
2019-04-23T12:44:34.962Z,24.69
2019-04-23T12:47:18.806Z,24.52
2019-04-23T12:52:12.163Z,24.99
2019-04-23T12:57:17.214Z,25.26
2019-04-23T12:59:50.104Z,24.65
2019-04-23T13:02:35.266Z,24.21
2019-04-23T13:05:01.892Z,24.12
2019-04-23T13:07:38.121Z,23.69
2019-04-23T13:10:13.191Z,23.88
2019-04-23T13:12:47.393Z,24.44
2019-04-23T13:15:18.898Z,25.19
2019-04-23T13:20:23.641Z,25.04
2019-04-23T13:22:54.863Z,24.33
2019-04-23T13:25:55.824Z,24.23
2019-04-23T13:28:30.454Z,23.94
2019-04-23T13:30:59.045Z,23.97
2019-04-23T13:33:39.108Z,23.97
2019-04-23T13:38:41.849Z,23.71
2019-04-23T13:41:23.377Z,23.60
2019-04-23T13:46:18.033Z,23.74
2019-04-23T13:48:55.438Z,23.99
2019-04-23T13:53:59.327Z,23.67
2019-04-23T14:02:04.052Z,23.16
2019-04-23T14:04:47.772Z,22.89
2019-04-23T14:07:14.670Z,22.69
2019-04-23T14:12:17.658Z,22.76
2019-04-23T14:14:56.404Z,22.75
2019-04-23T14:17:36.222Z,22.67
2019-04-23T14:19:59.862Z,22.34
2019-04-23T14:25:08.272Z,22.28
2019-04-23T14:28:04.457Z,22.34
2019-04-23T14:32:46.939Z,22.20
2019-04-23T14:38:09.815Z,21.97
2019-04-23T14:40:35.743Z,22.03
2019-04-23T14:43:07.604Z,22.01
2019-04-23T14:45:52.578Z,22.06
2019-04-23T14:48:17.579Z,22.16
2019-04-23T14:50:51.252Z,22.25
2019-04-23T14:53:24.677Z,22.27
2019-04-23T14:56:06.245Z,22.23
2019-04-23T15:01:22.009Z,22.19
2019-04-23T15:13:54.007Z,22.07
2019-04-23T15:16:39.657Z,21.94
2019-04-23T15:19:38.096Z,21.92
2019-04-23T15:22:07.830Z,21.80
2019-04-23T15:27:58.612Z,21.64
2019-04-23T15:29:32.873Z,21.46
2019-04-23T15:32:34.452Z,21.36
2019-04-23T15:34:57.937Z,21.28
2019-04-23T15:37:41.383Z,21.19
2019-04-23T15:40:02.372Z,21.18
2019-04-23T15:45:05.849Z,20.96
2019-04-23T15:47:40.504Z,20.83
2019-04-23T15:55:12.204Z,20.75
2019-04-23T16:00:18.144Z,20.61
2019-04-23T16:02:26.660Z,20.43
2019-04-23T16:04:58.367Z,20.39
2019-04-23T16:07:48.219Z,20.25
2019-04-23T16:10:28.829Z,20.11
2019-04-23T16:13:27.574Z,19.99
2019-04-23T16:15:48.154Z,19.94
2019-04-23T16:18:28.401Z,19.92
2019-04-23T16:23:33.774Z,19.68
2019-04-23T16:26:03.248Z,19.62
2019-04-23T16:28:42.259Z,19.49
2019-04-23T16:31:19.024Z,19.45
2019-04-23T16:34:14.164Z,19.41
2019-04-23T16:46:55.831Z,19.11
2019-04-23T16:49:36.482Z,19.14
2019-04-23T16:52:03.629Z,19.04
2019-04-23T16:54:38.831Z,18.98
2019-04-23T16:57:26.390Z,18.96
2019-04-23T16:59:48.556Z,18.84
2019-04-23T17:02:34.217Z,18.87
2019-04-23T17:04:46.812Z,18.82
2019-04-23T17:07:13.222Z,18.81
2019-04-23T17:10:00.648Z,18.80
2019-04-23T17:12:17.492Z,18.74
2019-04-23T17:15:02.726Z,18.66
2019-04-23T17:17:30.906Z,18.65
2019-04-23T17:20:10.756Z,18.64
2019-04-23T17:22:39.211Z,18.52
2019-04-23T17:25:17.237Z,18.56
2019-04-23T17:30:19.596Z,18.35
2019-04-23T17:33:11.769Z,18.38
2019-04-23T17:35:40.285Z,18.28
2019-04-23T17:38:20.763Z,18.25
2019-04-23T17:41:00.046Z,18.22
2019-04-23T17:43:31.518Z,18.14
2019-04-23T17:46:05.274Z,18.05
2019-04-23T17:48:43.766Z,17.98
2019-04-23T17:51:17.765Z,17.98
2019-04-23T17:53:59.857Z,17.87
2019-04-23T17:58:58.912Z,17.70
2019-04-23T18:02:10.832Z,17.64
2019-04-23T18:04:10.591Z,17.56
2019-04-23T18:06:56.282Z,17.47
2019-04-23T18:09:27.800Z,17.30
2019-04-23T18:14:32.643Z,17.14
2019-04-23T18:16:55.982Z,17.01
2019-04-23T18:19:28.203Z,16.99
2019-04-23T18:22:29.906Z,16.96
2019-04-23T18:25:08.471Z,16.77
2019-04-23T18:27:58.258Z,16.60
2019-04-23T18:30:40.675Z,16.51
2019-04-23T18:33:43.770Z,16.50
2019-04-23T18:35:29.966Z,16.37
2019-04-23T18:38:18.628Z,16.37
2019-04-23T18:41:01.249Z,16.20
2019-04-23T18:43:29.844Z,16.05
2019-04-23T18:45:55.588Z,16.05
2019-04-23T18:53:48.414Z,15.94
2019-04-23T18:56:12.743Z,15.87
2019-04-23T18:58:54.414Z,15.81
2019-04-23T19:04:38.870Z,15.59
2019-04-23T19:06:44.159Z,15.51
2019-04-23T19:10:17.162Z,15.49
2019-04-23T19:12:41.404Z,15.34
2019-04-23T19:15:17.110Z,15.31
2019-04-23T19:20:26.117Z,15.15
2019-04-23T19:22:53.092Z,15.21
2019-04-23T19:25:22.272Z,15.16
2019-04-23T19:28:01.634Z,15.11
2019-04-23T19:36:05.043Z,15.15
2019-04-23T19:38:21.330Z,15.05
2019-04-23T19:43:33.441Z,14.91
2019-04-23T19:46:09.685Z,14.84
2019-04-23T19:48:43.595Z,14.81
2019-04-23T19:51:11.416Z,14.70
2019-04-23T20:01:21.009Z,14.61
2019-04-23T20:03:54.525Z,14.52
2019-04-23T20:06:52.064Z,14.42
2019-04-23T20:09:15.809Z,14.37
2019-04-23T20:11:42.303Z,14.30
2019-04-23T20:14:14.135Z,14.14
2019-04-23T20:16:59.714Z,14.13
2019-04-23T20:19:18.721Z,14.12
2019-04-23T20:22:08.477Z,14.09
2019-04-23T20:24:34.731Z,14.03
2019-04-23T20:27:06.203Z,14.04
2019-04-23T20:32:57.935Z,13.99
2019-04-23T20:37:47.986Z,13.74
2019-04-23T20:40:02.562Z,13.68
2019-04-23T20:42:37.113Z,13.67
2019-04-23T20:45:06.001Z,13.66
2019-04-23T20:47:48.633Z,13.66
2019-04-23T20:50:03.661Z,13.64
2019-04-23T20:52:46.637Z,13.67
2019-04-23T20:55:31.210Z,13.61
2019-04-23T20:58:13.933Z,13.55
2019-04-23T21:01:26.956Z,13.50
2019-04-23T21:03:46.642Z,13.46
2019-04-23T21:09:20.201Z,13.43
2019-04-23T21:11:28.671Z,13.42
2019-04-23T21:14:03.615Z,13.39
2019-04-23T21:16:32.753Z,13.37
2019-04-23T21:18:55.092Z,13.33
2019-04-23T21:21:51.202Z,13.31
2019-04-23T21:24:27.107Z,13.23
2019-04-23T21:26:44.193Z,13.18
2019-04-23T21:29:15.639Z,13.18
2019-04-23T21:32:05.448Z,13.11
2019-04-23T21:34:24.987Z,13.12
2019-04-23T21:37:11.084Z,13.17
2019-04-23T21:40:19.191Z,13.13
2019-04-23T21:42:55.881Z,12.97
2019-04-23T21:45:26.017Z,12.99
2019-04-23T21:50:44.288Z,12.98
2019-04-23T21:52:58.217Z,12.87
2019-04-23T21:55:47.275Z,12.80
2019-04-23T21:58:18.993Z,12.74
2019-04-23T22:00:54.997Z,12.76
2019-04-23T22:03:33.156Z,12.75
2019-04-23T22:06:01.708Z,12.81
2019-04-23T22:08:27.137Z,12.83
2019-04-23T22:11:25.209Z,12.79
2019-04-23T22:13:41.569Z,12.72
2019-04-23T22:16:15.311Z,12.69
2019-04-23T22:18:55.258Z,12.71
2019-04-23T22:21:14.415Z,12.64
2019-04-23T22:23:58.232Z,12.60
2019-04-23T22:26:36.242Z,12.62
2019-04-23T22:29:12.126Z,12.50
2019-04-23T22:34:17.123Z,12.51
2019-04-23T22:41:58.231Z,12.61
2019-04-23T22:44:10.901Z,12.52
2019-04-23T22:49:32.506Z,12.43
2019-04-23T22:52:18.779Z,12.39
2019-04-23T22:54:31.859Z,12.28
2019-04-23T22:57:04.904Z,12.23
2019-04-23T22:59:44.048Z,12.25
2019-04-23T23:02:41.280Z,12.23
2019-04-23T23:07:47.725Z,12.14
2019-04-23T23:10:12.826Z,12.16
2019-04-23T23:12:56.864Z,12.23
2019-04-23T23:15:26.617Z,12.23
2019-04-23T23:18:02.101Z,12.20
2019-04-23T23:23:05.595Z,12.06
2019-04-23T23:28:12.089Z,11.98
2019-04-23T23:30:53.558Z,11.99
2019-04-23T23:33:13.324Z,11.93
2019-04-23T23:35:51.469Z,11.82
2019-04-23T23:38:24.051Z,11.88
2019-04-23T23:40:57.197Z,11.82
2019-04-23T23:43:25.837Z,11.78
2019-04-23T23:46:04.887Z,11.73
2019-04-23T23:48:27.977Z,11.76
2019-04-23T23:51:12.010Z,11.75
