createdAt,value
2023-09-09T00:00:43.746Z,100.00
2023-09-09T00:03:10.617Z,100.00
2023-09-09T00:05:37.559Z,100.00
2023-09-09T00:08:04.929Z,100.00
2023-09-09T00:10:36.056Z,100.00
2023-09-09T00:13:06.455Z,100.00
2023-09-09T00:15:34.419Z,100.00
2023-09-09T00:18:03.589Z,100.00
2023-09-09T00:20:31.068Z,100.00
2023-09-09T00:22:58.263Z,100.00
2023-09-09T00:25:25.198Z,100.00
2023-09-09T00:27:52.257Z,100.00
2023-09-09T00:30:19.208Z,100.00
2023-09-09T00:32:46.151Z,100.00
2023-09-09T00:35:13.059Z,100.00
2023-09-09T00:37:41.545Z,100.00
2023-09-09T00:40:08.867Z,100.00
2023-09-09T00:42:35.695Z,100.00
2023-09-09T00:45:02.730Z,100.00
2023-09-09T00:47:32.419Z,100.00
2023-09-09T00:49:59.754Z,100.00
2023-09-09T00:52:27.624Z,100.00
2023-09-09T00:54:54.666Z,100.00
2023-09-09T00:57:21.561Z,100.00
2023-09-09T00:59:48.986Z,100.00
2023-09-09T01:02:16.149Z,100.00
2023-09-09T01:04:44.204Z,100.00
2023-09-09T01:07:11.439Z,100.00
2023-09-09T01:09:38.363Z,100.00
2023-09-09T01:12:08.322Z,100.00
2023-09-09T01:14:35.614Z,100.00
2023-09-09T01:17:03.701Z,100.00
2023-09-09T01:19:32.551Z,100.00
2023-09-09T01:22:08.082Z,100.00
2023-09-09T01:24:35.936Z,100.00
2023-09-09T01:29:36.804Z,100.00
2023-09-09T01:32:03.898Z,100.00
2023-09-09T01:34:30.765Z,100.00
2023-09-09T01:36:57.575Z,100.00
2023-09-09T01:39:25.419Z,100.00
2023-09-09T01:41:52.235Z,100.00
2023-09-09T01:44:19.074Z,100.00
2023-09-09T01:46:45.996Z,100.00
2023-09-09T01:49:12.815Z,100.00
2023-09-09T01:51:39.682Z,100.00
2023-09-09T01:54:06.618Z,100.00
2023-09-09T01:56:33.433Z,100.00
2023-09-09T01:59:00.368Z,100.00
2023-09-09T02:01:27.205Z,100.00
2023-09-09T02:03:54.153Z,100.00
2023-09-09T02:06:21.163Z,100.00
2023-09-09T02:08:47.989Z,100.00
2023-09-09T02:11:14.829Z,100.00
2023-09-09T02:13:41.836Z,100.00
2023-09-09T02:16:09.005Z,100.00
2023-09-09T02:18:39.080Z,100.00
2023-09-09T02:21:06.517Z,100.00
2023-09-09T02:23:34.077Z,100.00
2023-09-09T02:26:01.056Z,100.00
2023-09-09T02:28:27.892Z,100.00
2023-09-09T02:30:55.842Z,100.00
2023-09-09T02:33:22.768Z,100.00
2023-09-09T02:35:49.642Z,100.00
2023-09-09T02:38:16.451Z,100.00
2023-09-09T02:40:43.324Z,100.00
2023-09-09T02:43:12.139Z,100.00
2023-09-09T02:45:39.803Z,100.00
2023-09-09T02:48:06.880Z,100.00
2023-09-09T02:50:34.764Z,100.00
2023-09-09T02:53:01.571Z,100.00
2023-09-09T02:55:28.493Z,100.00
2023-09-09T02:57:55.321Z,100.00
2023-09-09T03:00:22.445Z,100.00
2023-09-09T03:02:51.397Z,100.00
2023-09-09T03:05:18.624Z,100.00
2023-09-09T03:07:49.480Z,100.00
2023-09-09T03:10:16.862Z,100.00
2023-09-09T03:12:43.732Z,100.00
2023-09-09T03:15:10.842Z,100.00
2023-09-09T03:17:37.865Z,100.00
2023-09-09T03:20:06.623Z,100.00
2023-09-09T03:22:33.554Z,100.00
2023-09-09T03:25:00.387Z,100.00
2023-09-09T03:27:27.270Z,100.00
2023-09-09T03:29:54.113Z,100.00
2023-09-09T03:32:21.020Z,100.00
2023-09-09T03:34:47.905Z,100.00
2023-09-09T03:37:14.715Z,100.00
2023-09-09T03:39:43.339Z,100.00
2023-09-09T03:42:10.276Z,100.00
2023-09-09T03:44:37.113Z,100.00
2023-09-09T03:47:04.110Z,100.00
2023-09-09T03:49:31.239Z,100.00
2023-09-09T03:51:58.074Z,100.00
2023-09-09T03:54:24.887Z,100.00
2023-09-09T03:56:52.205Z,100.00
2023-09-09T03:59:19.082Z,100.00
2023-09-09T04:01:45.892Z,100.00
2023-09-09T04:04:12.876Z,100.00
2023-09-09T04:06:39.840Z,100.00
2023-09-09T04:09:06.719Z,100.00
2023-09-09T04:11:33.555Z,100.00
2023-09-09T04:14:00.865Z,100.00
2023-09-09T04:16:27.868Z,100.00
2023-09-09T04:18:54.728Z,100.00
2023-09-09T04:21:21.562Z,100.00
2023-09-09T04:23:48.432Z,100.00
2023-09-09T04:26:15.342Z,100.00
2023-09-09T04:28:42.281Z,100.00
2023-09-09T04:31:09.166Z,100.00
2023-09-09T04:33:36.304Z,100.00
2023-09-09T04:36:03.674Z,100.00
2023-09-09T04:38:31.081Z,100.00
2023-09-09T04:40:57.920Z,100.00
2023-09-09T04:43:24.780Z,100.00
2023-09-09T04:45:51.779Z,100.00
2023-09-09T04:48:18.747Z,100.00
2023-09-09T04:50:45.944Z,100.00
2023-09-09T04:53:12.812Z,100.00
2023-09-09T04:55:39.685Z,100.00
2023-09-09T04:58:11.560Z,100.00
2023-09-09T05:00:38.529Z,100.00
2023-09-09T05:03:05.714Z,100.00
2023-09-09T05:05:32.661Z,100.00
2023-09-09T05:07:59.465Z,100.00
2023-09-09T05:10:28.360Z,100.00
2023-09-09T05:12:55.464Z,100.00
2023-09-09T05:15:22.404Z,100.00
2023-09-09T05:17:49.731Z,100.00
2023-09-09T05:20:16.656Z,100.00
2023-09-09T05:22:43.581Z,100.00
2023-09-09T05:25:10.392Z,100.00
2023-09-09T05:27:37.243Z,100.00
2023-09-09T05:30:05.326Z,100.00
2023-09-09T05:32:32.181Z,100.00
2023-09-09T05:34:59.006Z,100.00
2023-09-09T05:37:29.967Z,100.00
2023-09-09T05:39:56.720Z,100.00
2023-09-09T05:42:24.035Z,100.00
2023-09-09T05:44:50.944Z,100.00
2023-09-09T05:47:17.893Z,100.00
2023-09-09T05:49:44.683Z,100.00
2023-09-09T05:52:12.869Z,100.00
2023-09-09T05:54:39.969Z,100.00
2023-09-09T05:57:06.885Z,100.00
2023-09-09T05:59:33.870Z,100.00
2023-09-09T06:02:00.808Z,100.00
2023-09-09T06:04:27.725Z,100.00
2023-09-09T06:06:54.645Z,100.00
2023-09-09T06:09:21.469Z,100.00
2023-09-09T06:11:50.157Z,100.00
2023-09-09T06:14:17.030Z,100.00
2023-09-09T06:16:43.913Z,100.00
2023-09-09T06:19:10.797Z,100.00
2023-09-09T06:21:37.683Z,100.00
2023-09-09T06:24:04.870Z,100.00
2023-09-09T06:26:34.929Z,100.00
2023-09-09T06:29:02.404Z,100.00
2023-09-09T06:31:29.662Z,100.00
2023-09-09T06:33:56.572Z,100.00
2023-09-09T06:36:23.925Z,100.00
2023-09-09T06:38:51.395Z,100.00
2023-09-09T06:41:18.280Z,100.00
2023-09-09T06:43:45.185Z,100.00
2023-09-09T06:46:12.069Z,100.00
2023-09-09T06:48:38.927Z,100.00
2023-09-09T06:51:05.791Z,100.00
2023-09-09T06:53:32.639Z,100.00
2023-09-09T06:55:59.526Z,100.00
2023-09-09T06:58:26.338Z,100.00
2023-09-09T07:00:54.086Z,100.00
2023-09-09T07:03:21.526Z,100.00
2023-09-09T07:05:48.981Z,100.00
2023-09-09T07:08:16.035Z,100.00
2023-09-09T07:10:58.600Z,100.00
2023-09-09T07:13:25.504Z,100.00
2023-09-09T07:15:55.359Z,100.00
2023-09-09T07:18:23.116Z,100.00
2023-09-09T07:20:50.270Z,100.00
2023-09-09T07:23:18.301Z,100.00
2023-09-09T07:25:48.136Z,100.00
2023-09-09T07:28:15.414Z,100.00
2023-09-09T07:30:42.502Z,100.00
2023-09-09T07:33:09.426Z,100.00
2023-09-09T07:35:39.578Z,100.00
2023-09-09T07:38:07.462Z,100.00
2023-09-09T07:40:34.864Z,100.00
2023-09-09T07:43:02.035Z,100.00
2023-09-09T07:45:29.266Z,100.00
2023-09-09T07:47:57.609Z,100.00
2023-09-09T07:50:24.668Z,100.00
2023-09-09T07:52:51.467Z,100.00
2023-09-09T07:55:18.532Z,100.00
2023-09-09T07:57:45.292Z,100.00
2023-09-09T08:00:12.648Z,100.00
2023-09-09T08:02:39.535Z,100.00
2023-09-09T08:05:07.912Z,100.00
2023-09-09T08:07:35.245Z,100.00
2023-09-09T08:10:02.340Z,100.00
2023-09-09T08:12:29.281Z,100.00
2023-09-09T08:15:07.131Z,100.00
2023-09-09T08:17:34.532Z,100.00
2023-09-09T08:20:01.497Z,100.00
2023-09-09T08:22:30.969Z,100.00
2023-09-09T08:24:57.959Z,100.00
2023-09-09T08:27:24.857Z,100.00
2023-09-09T08:29:51.678Z,100.00
2023-09-09T08:32:18.491Z,100.00
2023-09-09T08:34:45.332Z,100.00
2023-09-09T08:37:13.111Z,100.00
2023-09-09T08:39:41.115Z,100.00
2023-09-09T08:42:26.598Z,100.00
2023-09-09T08:45:01.371Z,100.00
2023-09-09T08:47:30.696Z,100.00
2023-09-09T08:50:00.400Z,100.00
2023-09-09T08:52:30.136Z,100.00
2023-09-09T08:54:57.652Z,100.00
2023-09-09T08:57:26.613Z,100.00
2023-09-09T08:59:54.403Z,100.00
2023-09-09T09:02:22.095Z,100.00
2023-09-09T09:04:50.440Z,98.31
2023-09-09T09:07:17.700Z,96.77
2023-09-09T09:09:44.533Z,95.02
2023-09-09T09:12:12.552Z,94.64
2023-09-09T09:14:46.686Z,95.11
2023-09-09T09:17:15.948Z,95.68
2023-09-09T09:19:43.639Z,95.90
2023-09-09T09:22:13.066Z,94.94
2023-09-09T09:24:44.736Z,91.08
2023-09-09T09:27:15.086Z,92.14
2023-09-09T09:29:43.364Z,87.63
2023-09-09T09:32:11.437Z,90.77
2023-09-09T09:34:38.299Z,88.38
2023-09-09T09:37:13.161Z,86.57
2023-09-09T09:39:40.643Z,88.06
2023-09-09T09:42:08.200Z,85.09
2023-09-09T09:44:35.102Z,84.56
2023-09-09T09:47:07.096Z,80.35
2023-09-09T09:49:37.756Z,79.77
2023-09-09T09:52:05.767Z,77.45
2023-09-09T09:54:34.450Z,74.68
2023-09-09T09:57:03.514Z,73.62
2023-09-09T09:59:32.584Z,72.13
2023-09-09T10:02:01.319Z,69.08
2023-09-09T10:04:31.619Z,70.85
2023-09-09T10:07:01.067Z,70.32
2023-09-09T10:09:40.475Z,70.10
2023-09-09T10:12:12.330Z,67.14
2023-09-09T10:14:39.196Z,66.96
2023-09-09T10:17:10.098Z,64.46
2023-09-09T10:19:39.991Z,65.19
2023-09-09T10:22:06.832Z,62.88
2023-09-09T10:24:36.960Z,59.18
2023-09-09T10:27:04.505Z,58.37
2023-09-09T10:29:32.514Z,60.07
2023-09-09T10:32:03.780Z,60.19
2023-09-09T10:34:31.920Z,60.87
2023-09-09T10:37:02.141Z,58.11
2023-09-09T10:39:29.907Z,57.54
2023-09-09T10:41:57.321Z,57.91
2023-09-09T10:44:24.470Z,56.82
2023-09-09T10:46:56.956Z,53.82
2023-09-09T10:49:42.033Z,54.78
2023-09-09T10:52:09.023Z,54.07
2023-09-09T10:54:36.210Z,54.76
2023-09-09T10:57:06.106Z,54.19
2023-09-09T10:59:33.626Z,53.47
2023-09-09T11:02:19.851Z,53.91
2023-09-09T11:04:58.806Z,54.92
2023-09-09T11:07:40.006Z,55.77
2023-09-09T11:10:07.622Z,53.75
2023-09-09T11:12:34.542Z,54.98
2023-09-09T11:15:09.456Z,53.90
2023-09-09T11:17:39.080Z,52.69
2023-09-09T11:20:12.365Z,54.72
2023-09-09T11:22:40.476Z,54.32
2023-09-09T11:25:08.099Z,55.32
2023-09-09T11:27:35.353Z,54.12
2023-09-09T11:30:02.205Z,53.90
2023-09-09T11:32:30.635Z,51.92
2023-09-09T11:34:58.395Z,50.79
2023-09-09T11:37:29.050Z,50.76
2023-09-09T11:39:56.750Z,50.31
2023-09-09T11:42:23.562Z,50.12
2023-09-09T11:44:50.579Z,50.45
2023-09-09T11:47:18.250Z,48.69
2023-09-09T11:49:49.920Z,48.08
2023-09-09T11:52:24.011Z,46.00
2023-09-09T11:54:50.999Z,47.07
2023-09-09T11:57:17.857Z,46.44
2023-09-09T11:59:49.463Z,46.36
2023-09-09T12:02:24.098Z,47.27
2023-09-09T12:04:55.193Z,47.04
2023-09-09T12:07:24.345Z,46.36
2023-09-09T12:09:51.281Z,45.08
2023-09-09T12:12:18.699Z,44.83
2023-09-09T12:14:47.499Z,45.47
2023-09-09T12:17:14.508Z,44.46
2023-09-09T12:19:41.370Z,44.29
2023-09-09T12:22:08.668Z,43.40
2023-09-09T12:24:44.407Z,42.57
2023-09-09T12:27:11.265Z,43.07
2023-09-09T12:29:47.466Z,42.06
2023-09-09T12:32:14.368Z,41.46
2023-09-09T12:34:45.058Z,41.33
2023-09-09T12:37:11.900Z,41.70
2023-09-09T12:39:38.680Z,41.99
2023-09-09T12:42:08.846Z,41.30
2023-09-09T12:44:50.867Z,41.86
2023-09-09T12:47:24.401Z,41.59
2023-09-09T12:49:52.227Z,40.40
2023-09-09T12:52:19.456Z,41.37
2023-09-09T12:54:46.287Z,41.93
2023-09-09T12:57:13.148Z,41.07
2023-09-09T12:59:40.058Z,41.54
2023-09-09T13:02:07.098Z,41.15
2023-09-09T13:04:34.052Z,42.66
2023-09-09T13:07:01.250Z,40.40
2023-09-09T13:09:28.236Z,40.43
2023-09-09T13:11:55.516Z,39.94
2023-09-09T13:14:26.074Z,39.97
2023-09-09T13:16:55.002Z,40.18
2023-09-09T13:19:22.064Z,39.75
2023-09-09T13:21:49.614Z,39.60
2023-09-09T13:24:16.667Z,39.27
2023-09-09T13:26:43.492Z,39.40
2023-09-09T13:29:10.917Z,40.26
2023-09-09T13:31:37.919Z,39.85
2023-09-09T13:34:04.916Z,40.39
2023-09-09T13:36:31.880Z,40.28
2023-09-09T13:38:58.779Z,39.54
2023-09-09T13:41:29.807Z,40.81
2023-09-09T13:43:57.092Z,40.38
2023-09-09T13:46:25.679Z,40.04
2023-09-09T13:48:52.619Z,39.31
2023-09-09T13:51:19.829Z,40.71
2023-09-09T13:53:46.831Z,39.82
2023-09-09T13:56:14.390Z,39.86
2023-09-09T13:58:41.287Z,40.23
2023-09-09T14:01:08.194Z,40.37
2023-09-09T14:03:35.340Z,40.66
2023-09-09T14:06:02.325Z,40.00
2023-09-09T14:08:29.252Z,40.11
2023-09-09T14:10:56.174Z,40.49
2023-09-09T14:13:23.171Z,39.93
2023-09-09T14:15:50.007Z,40.69
2023-09-09T14:18:17.104Z,40.71
2023-09-09T14:20:45.061Z,39.99
2023-09-09T14:23:12.843Z,39.99
2023-09-09T14:25:41.181Z,40.11
2023-09-09T14:28:08.083Z,40.30
2023-09-09T14:30:34.918Z,40.35
2023-09-09T14:33:01.905Z,40.59
2023-09-09T14:35:28.760Z,40.83
2023-09-09T14:37:55.590Z,40.27
2023-09-09T14:40:22.475Z,40.86
2023-09-09T14:42:49.277Z,40.53
2023-09-09T14:45:16.109Z,40.65
2023-09-09T14:47:43.133Z,40.37
2023-09-09T14:50:10.798Z,41.40
2023-09-09T14:52:37.653Z,40.44
2023-09-09T14:55:05.006Z,40.79
2023-09-09T14:57:33.093Z,40.65
2023-09-09T15:00:00.879Z,41.07
2023-09-09T15:02:28.059Z,42.05
2023-09-09T15:04:55.013Z,41.67
2023-09-09T15:07:22.129Z,42.26
2023-09-09T15:09:49.368Z,42.17
2023-09-09T15:12:16.427Z,42.73
2023-09-09T15:14:43.236Z,42.68
2023-09-09T15:17:10.211Z,42.96
2023-09-09T15:19:37.330Z,42.85
2023-09-09T15:22:04.696Z,42.81
2023-09-09T15:24:31.626Z,43.53
2023-09-09T15:26:58.480Z,42.87
2023-09-09T15:29:25.355Z,42.80
2023-09-09T15:31:52.371Z,43.45
2023-09-09T15:34:19.277Z,44.92
2023-09-09T15:36:46.147Z,44.13
2023-09-09T15:39:13.343Z,44.35
2023-09-09T15:41:41.873Z,44.87
2023-09-09T15:44:09.369Z,45.37
2023-09-09T15:46:36.382Z,45.96
2023-09-09T15:49:03.294Z,45.72
2023-09-09T15:51:31.648Z,46.54
2023-09-09T15:53:58.660Z,47.49
2023-09-09T15:56:25.847Z,47.82
2023-09-09T15:58:53.166Z,47.54
2023-09-09T16:01:20.078Z,47.71
2023-09-09T16:03:47.065Z,47.88
2023-09-09T16:06:14.042Z,48.55
2023-09-09T16:08:41.945Z,48.65
2023-09-09T16:11:09.208Z,48.70
2023-09-09T16:13:36.568Z,49.60
2023-09-09T16:16:07.531Z,48.88
2023-09-09T16:18:37.076Z,49.23
2023-09-09T16:21:04.215Z,49.32
2023-09-09T16:23:31.262Z,49.35
2023-09-09T16:25:58.168Z,49.82
2023-09-09T16:28:26.182Z,49.68
2023-09-09T16:30:53.292Z,51.65
2023-09-09T16:33:20.214Z,60.36
2023-09-09T16:35:47.325Z,64.45
2023-09-09T16:38:14.193Z,67.60
2023-09-09T16:40:41.150Z,67.67
2023-09-09T16:43:07.992Z,70.54
2023-09-09T16:45:34.901Z,71.76
2023-09-09T16:48:05.135Z,75.71
2023-09-09T16:50:32.148Z,74.30
2023-09-09T16:52:59.138Z,74.04
2023-09-09T16:55:26.684Z,72.63
2023-09-09T16:57:53.638Z,72.92
2023-09-09T17:00:20.702Z,75.23
2023-09-09T17:02:47.657Z,79.41
2023-09-09T17:05:14.754Z,79.31
2023-09-09T17:07:41.610Z,79.31
2023-09-09T17:10:09.823Z,80.53
2023-09-09T17:12:36.614Z,79.58
2023-09-09T17:15:03.848Z,80.84
2023-09-09T17:17:30.629Z,80.97
2023-09-09T17:19:57.507Z,85.46
2023-09-09T17:22:24.376Z,82.25
2023-09-09T17:24:51.313Z,84.31
2023-09-09T17:27:18.261Z,82.87
2023-09-09T17:29:45.198Z,84.49
2023-09-09T17:32:12.042Z,85.41
2023-09-09T17:34:40.236Z,85.06
2023-09-09T17:37:07.292Z,85.20
2023-09-09T17:39:34.265Z,85.50
2023-09-09T17:42:01.138Z,88.29
2023-09-09T17:44:27.955Z,87.86
2023-09-09T17:46:54.960Z,85.45
2023-09-09T17:49:26.465Z,85.81
2023-09-09T17:51:54.662Z,85.30
2023-09-09T17:54:24.118Z,86.13
2023-09-09T17:56:53.418Z,86.00
2023-09-09T17:59:21.505Z,87.40
2023-09-09T18:01:49.366Z,86.86
2023-09-09T18:04:16.414Z,86.79
2023-09-09T18:06:43.338Z,87.17
2023-09-09T18:09:10.265Z,87.06
2023-09-09T18:11:37.240Z,87.43
2023-09-09T18:14:04.045Z,87.06
2023-09-09T18:16:32.538Z,87.07
2023-09-09T18:18:59.799Z,87.83
2023-09-09T18:21:26.792Z,88.22
2023-09-09T18:23:53.875Z,94.06
2023-09-09T18:26:20.981Z,91.17
2023-09-09T18:28:48.533Z,89.77
2023-09-09T18:31:15.555Z,91.18
2023-09-09T18:33:42.925Z,89.63
2023-09-09T18:36:09.749Z,88.33
2023-09-09T18:38:37.061Z,87.45
2023-09-09T18:41:04.543Z,88.52
2023-09-09T18:43:31.663Z,89.67
2023-09-09T18:46:01.618Z,90.24
2023-09-09T18:48:28.880Z,89.88
2023-09-09T18:50:55.762Z,90.40
2023-09-09T18:53:22.682Z,89.51
2023-09-09T18:55:50.747Z,90.15
2023-09-09T18:58:17.597Z,92.11
2023-09-09T19:00:44.412Z,94.89
2023-09-09T19:03:11.599Z,93.45
2023-09-09T19:05:39.109Z,95.16
2023-09-09T19:08:06.778Z,94.31
2023-09-09T19:10:34.456Z,97.26
2023-09-09T19:13:02.744Z,96.05
2023-09-09T19:15:29.630Z,96.64
2023-09-09T19:17:56.596Z,96.94
2023-09-09T19:20:23.610Z,96.71
2023-09-09T19:22:50.538Z,95.96
2023-09-09T19:25:17.575Z,96.71
2023-09-09T19:27:46.091Z,100.00
2023-09-09T19:30:13.335Z,98.63
2023-09-09T19:32:40.578Z,100.00
2023-09-09T19:35:08.139Z,98.65
2023-09-09T19:37:35.019Z,97.63
2023-09-09T19:40:03.682Z,100.00
2023-09-09T19:42:31.733Z,98.99
2023-09-09T19:44:58.949Z,100.00
2023-09-09T19:47:26.782Z,100.00
2023-09-09T19:49:54.610Z,100.00
2023-09-09T19:52:21.946Z,99.99
2023-09-09T19:54:49.262Z,99.42
2023-09-09T19:57:16.273Z,99.18
2023-09-09T19:59:43.182Z,100.00
2023-09-09T20:02:10.124Z,100.00
2023-09-09T20:04:37.179Z,100.00
2023-09-09T20:07:04.471Z,100.00
2023-09-09T20:09:31.271Z,100.00
2023-09-09T20:11:58.134Z,100.00
2023-09-09T20:14:25.454Z,100.00
2023-09-09T20:16:52.358Z,100.00
2023-09-09T20:19:19.487Z,100.00
2023-09-09T20:21:46.372Z,100.00
2023-09-09T20:24:13.205Z,100.00
2023-09-09T20:26:40.058Z,100.00
2023-09-09T20:29:07.251Z,100.00
2023-09-09T20:31:34.301Z,100.00
2023-09-09T20:34:01.262Z,100.00
2023-09-09T20:36:28.061Z,100.00
2023-09-09T20:38:56.108Z,100.00
2023-09-09T20:41:22.934Z,100.00
2023-09-09T20:43:49.887Z,100.00
2023-09-09T20:46:16.804Z,100.00
2023-09-09T20:48:43.745Z,100.00
2023-09-09T20:51:10.665Z,100.00
2023-09-09T20:53:37.497Z,100.00
2023-09-09T20:56:12.061Z,100.00
2023-09-09T20:58:43.781Z,100.00
2023-09-09T21:01:10.855Z,100.00
2023-09-09T21:03:37.995Z,100.00
2023-09-09T21:06:04.986Z,100.00
2023-09-09T21:08:31.884Z,100.00
2023-09-09T21:10:58.749Z,100.00
2023-09-09T21:13:25.820Z,100.00
2023-09-09T21:15:54.556Z,100.00
2023-09-09T21:18:21.488Z,100.00
2023-09-09T21:20:48.424Z,100.00
2023-09-09T21:23:15.267Z,100.00
2023-09-09T21:25:42.211Z,100.00
2023-09-09T21:28:09.118Z,100.00
2023-09-09T21:30:36.268Z,100.00
2023-09-09T21:33:04.036Z,100.00
2023-09-09T21:35:31.006Z,100.00
2023-09-09T21:37:58.016Z,100.00
2023-09-09T21:40:25.187Z,100.00
2023-09-09T21:42:52.167Z,100.00
2023-09-09T21:45:20.180Z,100.00
2023-09-09T21:47:48.765Z,100.00
2023-09-09T21:50:15.647Z,100.00
2023-09-09T21:52:42.600Z,100.00
2023-09-09T21:55:10.160Z,100.00
2023-09-09T21:57:37.013Z,100.00
2023-09-09T22:00:10.154Z,100.00
2023-09-09T22:02:37.139Z,100.00
2023-09-09T22:05:04.234Z,100.00
2023-09-09T22:07:31.071Z,100.00
2023-09-09T22:09:58.037Z,100.00
2023-09-09T22:12:24.905Z,100.00
2023-09-09T22:14:51.667Z,100.00
2023-09-09T22:17:18.513Z,100.00
2023-09-09T22:19:46.695Z,100.00
2023-09-09T22:22:13.576Z,100.00
2023-09-09T22:24:40.380Z,100.00
2023-09-09T22:27:07.203Z,100.00
2023-09-09T22:29:34.018Z,100.00
2023-09-09T22:32:01.074Z,100.00
2023-09-09T22:34:28.051Z,100.00
2023-09-09T22:36:54.976Z,100.00
2023-09-09T22:39:21.864Z,100.00
2023-09-09T22:41:48.640Z,100.00
2023-09-09T22:44:15.467Z,100.00
2023-09-09T22:46:42.286Z,100.00
2023-09-09T22:49:09.146Z,100.00
2023-09-09T22:51:35.988Z,100.00
2023-09-09T22:54:02.819Z,100.00
2023-09-09T22:56:29.662Z,100.00
2023-09-09T22:58:56.524Z,100.00
2023-09-09T23:01:23.350Z,100.00
2023-09-09T23:03:50.286Z,100.00
2023-09-09T23:06:17.325Z,100.00
2023-09-09T23:08:44.276Z,100.00
2023-09-09T23:11:13.404Z,100.00
2023-09-09T23:13:40.604Z,100.00
2023-09-09T23:16:07.587Z,100.00
2023-09-09T23:18:34.599Z,100.00
2023-09-09T23:21:01.511Z,100.00
2023-09-09T23:23:29.078Z,100.00
2023-09-09T23:25:59.545Z,100.00
2023-09-09T23:28:26.889Z,100.00
2023-09-09T23:31:05.254Z,100.00
2023-09-09T23:33:32.637Z,100.00
2023-09-09T23:36:01.595Z,100.00
2023-09-09T23:38:28.529Z,100.00
2023-09-09T23:40:55.614Z,100.00
2023-09-09T23:43:22.696Z,100.00
2023-09-09T23:45:49.598Z,100.00
2023-09-09T23:48:16.573Z,100.00
2023-09-09T23:50:43.438Z,100.00
2023-09-09T23:53:10.356Z,100.00
2023-09-09T23:55:37.235Z,100.00
2023-09-09T23:58:04.306Z,100.00
