createdAt,value
2023-06-15T05:03:37.324Z,36.69
2023-06-15T05:04:38.192Z,36.64
2023-06-15T05:05:38.272Z,36.68
2023-06-15T05:06:37.320Z,36.65
2023-06-15T05:07:38.381Z,36.62
2023-06-15T05:08:38.459Z,36.62
2023-06-15T05:09:38.494Z,36.59
2023-06-15T05:10:46.056Z,36.63
2023-06-15T05:11:38.619Z,36.52
2023-06-15T05:12:38.548Z,36.51
2023-06-15T05:13:38.528Z,36.54
2023-06-15T05:14:37.512Z,36.50
2023-06-15T05:15:37.512Z,36.48
2023-06-15T05:16:38.499Z,36.51
2023-06-15T05:17:37.501Z,36.50
2023-06-15T05:18:38.498Z,36.50
2023-06-15T05:19:38.523Z,36.41
2023-06-15T05:20:38.485Z,36.48
2023-06-15T05:21:38.476Z,36.48
2023-06-15T05:22:38.462Z,36.44
2023-06-15T05:23:37.466Z,36.40
2023-06-15T05:24:38.441Z,36.46
2023-06-15T05:25:37.434Z,36.48
2023-06-15T05:26:38.426Z,36.53
2023-06-15T05:27:38.417Z,36.50
2023-06-15T05:28:38.415Z,36.46
2023-06-15T05:29:38.424Z,36.43
2023-06-15T05:30:38.403Z,36.43
2023-06-15T05:31:38.384Z,36.37
2023-06-15T05:32:37.459Z,36.36
2023-06-15T05:33:38.472Z,36.34
2023-06-15T05:34:38.493Z,36.38
2023-06-15T05:35:37.573Z,36.47
2023-06-15T05:37:37.610Z,36.68
2023-06-15T05:38:38.656Z,36.80
2023-06-15T05:39:38.718Z,36.76
2023-06-15T05:40:38.728Z,37.03
2023-06-15T05:41:39.962Z,36.90
2023-06-15T05:42:38.744Z,37.03
2023-06-15T05:43:37.735Z,38.28
2023-06-15T05:44:38.732Z,37.63
2023-06-15T05:45:40.813Z,37.96
2023-06-15T05:46:38.720Z,37.95
2023-06-15T05:47:38.698Z,38.30
2023-06-15T05:48:38.686Z,38.57
2023-06-15T05:49:37.666Z,38.33
2023-06-15T05:50:37.680Z,38.64
2023-06-15T05:51:38.717Z,38.96
2023-06-15T05:52:38.648Z,38.89
2023-06-15T05:53:38.649Z,39.17
2023-06-15T05:54:38.682Z,39.33
2023-06-15T05:55:38.625Z,39.54
2023-06-15T05:56:37.613Z,39.29
2023-06-15T05:57:38.618Z,39.36
2023-06-15T05:58:38.625Z,39.34
2023-06-15T05:59:37.590Z,39.24
2023-06-15T06:00:38.587Z,39.59
2023-06-15T06:01:38.569Z,39.60
2023-06-15T06:02:38.653Z,39.49
2023-06-15T06:03:37.572Z,39.19
2023-06-15T06:04:38.580Z,39.45
2023-06-15T06:05:38.551Z,39.47
2023-06-15T06:06:38.562Z,39.28
2023-06-15T06:07:38.560Z,39.22
2023-06-15T06:08:38.513Z,39.20
2023-06-15T06:09:38.534Z,39.09
2023-06-15T06:10:38.507Z,39.11
2023-06-15T06:11:38.502Z,39.00
2023-06-15T06:12:38.614Z,39.07
2023-06-15T06:13:37.497Z,39.16
2023-06-15T06:14:38.495Z,39.18
2023-06-15T06:15:37.473Z,39.24
2023-06-15T06:16:38.461Z,39.18
2023-06-15T06:17:53.376Z,39.06
2023-06-15T06:18:38.526Z,39.13
2023-06-15T06:19:38.459Z,39.01
2023-06-15T06:20:38.444Z,39.03
2023-06-15T06:21:38.446Z,39.63
2023-06-15T06:22:37.419Z,39.42
2023-06-15T06:23:38.442Z,39.60
2023-06-15T06:24:37.513Z,39.56
2023-06-15T06:25:37.416Z,39.39
2023-06-15T06:26:38.400Z,39.51
2023-06-15T06:27:38.383Z,39.33
2023-06-15T06:28:38.379Z,39.38
2023-06-15T06:29:38.372Z,39.37
2023-06-15T06:30:38.372Z,39.44
2023-06-15T06:31:38.356Z,39.49
2023-06-15T06:32:38.405Z,39.53
2023-06-15T06:33:38.352Z,39.52
2023-06-15T06:34:38.349Z,39.48
2023-06-15T06:35:38.332Z,39.43
2023-06-15T06:36:38.320Z,39.47
2023-06-15T06:37:38.300Z,39.24
2023-06-15T06:38:46.380Z,39.36
2023-06-15T06:39:39.437Z,39.20
2023-06-15T06:40:37.292Z,39.20
2023-06-15T06:41:38.266Z,39.24
2023-06-15T06:42:37.307Z,39.27
2023-06-15T06:43:38.270Z,39.22
2023-06-15T06:44:38.261Z,39.29
2023-06-15T06:45:37.245Z,39.35
2023-06-15T06:46:37.245Z,39.27
2023-06-15T06:47:38.328Z,39.22
2023-06-15T06:48:38.223Z,39.20
2023-06-15T06:49:38.216Z,39.13
2023-06-15T06:50:38.219Z,39.06
2023-06-15T06:51:38.207Z,39.05
2023-06-15T06:52:38.207Z,39.06
2023-06-15T06:53:38.228Z,39.00
2023-06-15T06:54:37.302Z,38.97
2023-06-15T06:55:38.206Z,39.00
2023-06-15T06:56:38.164Z,39.15
2023-06-15T06:57:38.157Z,39.10
2023-06-15T06:58:38.170Z,39.23
2023-06-15T06:59:43.656Z,37.65
2023-06-15T07:00:38.181Z,38.10
2023-06-15T07:01:37.129Z,37.32
2023-06-15T07:02:37.281Z,37.74
2023-06-15T07:03:38.246Z,37.23
2023-06-15T07:04:37.125Z,37.10
2023-06-15T07:05:37.102Z,37.34
2023-06-15T07:06:37.098Z,37.01
2023-06-15T07:07:38.084Z,37.10
2023-06-15T07:08:38.063Z,36.78
2023-06-15T07:09:38.084Z,36.79
2023-06-15T07:10:38.062Z,36.67
2023-06-15T07:11:38.070Z,36.83
2023-06-15T07:12:37.048Z,36.71
2023-06-15T07:13:37.031Z,36.89
2023-06-15T07:14:38.051Z,36.56
2023-06-15T07:15:38.022Z,36.70
2023-06-15T07:16:37.018Z,36.69
2023-06-15T07:17:37.051Z,36.45
2023-06-15T07:18:38.029Z,35.86
2023-06-15T07:19:36.999Z,35.96
2023-06-15T07:20:36.986Z,35.62
2023-06-15T07:21:37.984Z,35.39
2023-06-15T07:22:37.979Z,35.36
2023-06-15T07:23:52.274Z,35.45
2023-06-15T07:24:38.002Z,35.28
2023-06-15T07:25:37.970Z,35.05
2023-06-15T07:26:37.974Z,34.69
2023-06-15T07:27:36.971Z,34.93
2023-06-15T07:28:37.935Z,34.89
2023-06-15T07:29:37.925Z,34.58
2023-06-15T07:30:37.905Z,34.78
2023-06-15T07:31:38.032Z,34.73
2023-06-15T07:32:36.986Z,34.43
2023-06-15T07:33:37.891Z,34.48
2023-06-15T07:34:36.968Z,34.46
2023-06-15T07:35:37.906Z,34.46
2023-06-15T07:36:36.868Z,34.25
2023-06-15T07:37:37.939Z,34.44
2023-06-15T07:38:37.875Z,34.24
2023-06-15T07:39:36.862Z,34.46
2023-06-15T07:40:36.855Z,34.30
2023-06-15T07:41:37.917Z,34.48
2023-06-15T07:42:37.946Z,34.32
2023-06-15T07:43:37.084Z,34.39
2023-06-15T07:44:38.034Z,34.98
2023-06-15T07:45:37.030Z,35.16
2023-06-15T07:46:38.069Z,35.08
2023-06-15T07:47:38.101Z,35.00
2023-06-15T07:48:38.101Z,35.47
2023-06-15T07:49:46.152Z,35.62
2023-06-15T07:50:38.130Z,35.65
2023-06-15T07:51:42.259Z,36.19
2023-06-15T07:52:38.101Z,36.54
2023-06-15T07:53:38.090Z,36.68
2023-06-15T07:54:38.075Z,35.89
2023-06-15T07:55:38.094Z,37.54
2023-06-15T07:56:38.110Z,37.54
2023-06-15T07:57:38.065Z,37.19
2023-06-15T07:58:39.309Z,37.06
2023-06-15T07:59:37.076Z,36.97
2023-06-15T08:00:38.032Z,36.45
2023-06-15T08:01:38.036Z,37.26
2023-06-15T08:02:37.136Z,36.98
2023-06-15T08:03:37.065Z,36.91
2023-06-15T08:04:38.048Z,36.65
2023-06-15T08:05:38.048Z,36.75
2023-06-15T08:06:38.049Z,36.75
2023-06-15T08:07:38.054Z,36.39
2023-06-15T08:08:38.046Z,36.61
2023-06-15T08:09:38.054Z,36.57
2023-06-15T08:10:39.452Z,36.74
2023-06-15T08:11:37.025Z,36.03
2023-06-15T08:12:38.032Z,36.88
2023-06-15T08:13:38.009Z,36.98
2023-06-15T08:14:38.020Z,36.32
2023-06-15T08:15:38.030Z,35.36
2023-06-15T08:16:37.998Z,35.88
2023-06-15T08:17:38.017Z,35.55
2023-06-15T08:18:36.981Z,36.84
2023-06-15T08:19:37.976Z,36.96
2023-06-15T08:20:37.977Z,36.95
2023-06-15T08:21:37.962Z,36.71
2023-06-15T08:22:36.959Z,36.80
2023-06-15T08:23:37.950Z,36.86
2023-06-15T08:24:37.127Z,37.10
2023-06-15T08:25:37.928Z,37.00
2023-06-15T08:26:37.938Z,36.95
2023-06-15T08:27:37.926Z,37.16
2023-06-15T08:28:51.953Z,37.05
2023-06-15T08:29:37.933Z,37.03
2023-06-15T08:30:36.934Z,37.10
2023-06-15T08:31:39.964Z,37.34
2023-06-15T08:32:36.943Z,37.10
2023-06-15T08:33:37.880Z,37.25
2023-06-15T08:34:37.872Z,37.22
2023-06-15T08:35:37.863Z,37.40
2023-06-15T08:36:37.858Z,37.28
2023-06-15T08:37:37.872Z,37.51
2023-06-15T08:38:37.856Z,37.77
2023-06-15T08:39:37.836Z,37.88
2023-06-15T08:40:37.822Z,37.75
2023-06-15T08:41:37.850Z,38.02
2023-06-15T08:42:37.855Z,38.08
2023-06-15T08:43:37.817Z,36.31
2023-06-15T08:44:37.830Z,35.39
2023-06-15T08:45:37.811Z,35.62
2023-06-15T08:46:37.797Z,35.33
2023-06-15T08:47:37.916Z,35.38
2023-06-15T08:48:37.784Z,34.36
2023-06-15T08:49:37.785Z,35.06
2023-06-15T08:50:37.759Z,34.38
2023-06-15T08:51:37.773Z,34.59
2023-06-15T08:52:36.751Z,34.60
2023-06-15T08:53:37.735Z,34.44
2023-06-15T08:54:37.759Z,34.57
2023-06-15T08:55:37.741Z,34.33
2023-06-15T08:56:37.722Z,34.63
2023-06-15T08:57:36.709Z,34.69
2023-06-15T08:58:37.695Z,34.90
2023-06-15T08:59:37.840Z,35.03
2023-06-15T09:00:37.705Z,35.25
2023-06-15T09:01:36.702Z,35.60
2023-06-15T09:02:36.694Z,35.69
2023-06-15T09:03:37.695Z,35.88
2023-06-15T09:04:37.753Z,35.90
2023-06-15T09:05:37.657Z,35.97
2023-06-15T09:06:36.669Z,35.90
2023-06-15T09:07:37.647Z,35.95
2023-06-15T09:08:37.635Z,36.00
2023-06-15T09:09:37.662Z,36.11
2023-06-15T09:10:37.714Z,36.23
2023-06-15T09:11:37.748Z,36.18
2023-06-15T09:12:37.796Z,36.13
2023-06-15T09:13:36.841Z,36.22
2023-06-15T09:14:37.971Z,36.27
2023-06-15T09:15:37.966Z,36.33
2023-06-15T09:16:37.959Z,36.30
2023-06-15T09:17:38.003Z,36.34
2023-06-15T09:18:38.016Z,36.39
2023-06-15T09:19:37.113Z,36.40
2023-06-15T09:20:38.097Z,36.64
2023-06-15T09:21:38.113Z,36.72
2023-06-15T09:22:37.212Z,36.97
2023-06-15T09:23:38.166Z,37.05
2023-06-15T09:24:38.280Z,36.96
2023-06-15T09:25:38.247Z,37.38
2023-06-15T09:26:38.268Z,37.25
2023-06-15T09:27:38.298Z,37.27
2023-06-15T09:28:38.334Z,37.59
2023-06-15T09:29:38.355Z,37.58
2023-06-15T09:30:38.366Z,37.72
2023-06-15T09:31:38.394Z,37.78
2023-06-15T09:32:38.455Z,37.78
2023-06-15T09:33:38.456Z,37.85
2023-06-15T09:34:38.497Z,37.85
2023-06-15T09:35:37.556Z,38.00
2023-06-15T09:36:38.516Z,37.84
2023-06-15T09:37:38.539Z,37.96
2023-06-15T09:38:38.563Z,38.11
2023-06-15T09:39:39.948Z,38.32
2023-06-15T09:40:38.578Z,38.32
2023-06-15T09:41:38.566Z,38.38
2023-06-15T09:42:37.560Z,38.37
2023-06-15T09:43:38.578Z,38.68
2023-06-15T09:44:38.558Z,38.63
2023-06-15T09:45:38.596Z,38.58
2023-06-15T09:46:38.541Z,38.94
2023-06-15T09:47:38.622Z,39.05
2023-06-15T09:48:37.516Z,39.01
2023-06-15T09:49:38.519Z,37.98
2023-06-15T09:50:38.859Z,38.48
2023-06-15T09:51:38.578Z,38.64
2023-06-15T09:52:38.505Z,38.56
2023-06-15T09:53:38.557Z,38.92
2023-06-15T09:54:38.488Z,38.95
2023-06-15T09:55:38.473Z,38.57
2023-06-15T09:56:38.470Z,39.07
2023-06-15T09:57:37.450Z,38.87
2023-06-15T09:58:38.448Z,38.94
2023-06-15T09:59:37.436Z,38.73
2023-06-15T10:00:38.507Z,38.82
2023-06-15T10:01:38.435Z,38.99
2023-06-15T10:02:38.506Z,38.96
2023-06-15T10:03:38.450Z,39.11
2023-06-15T10:04:38.440Z,39.09
2023-06-15T10:05:38.402Z,39.09
2023-06-15T10:06:38.392Z,39.07
2023-06-15T10:07:38.418Z,39.02
2023-06-15T10:08:38.377Z,39.06
2023-06-15T10:09:38.379Z,38.90
2023-06-15T10:10:38.395Z,38.90
2023-06-15T10:11:38.448Z,38.88
2023-06-15T10:12:38.486Z,38.85
2023-06-15T10:13:38.536Z,38.96
2023-06-15T10:14:38.610Z,38.44
2023-06-15T10:15:38.659Z,38.17
2023-06-15T10:16:38.731Z,38.38
2023-06-15T10:17:38.929Z,38.47
2023-06-15T10:18:38.833Z,38.42
2023-06-15T10:19:38.898Z,38.33
2023-06-15T10:20:38.977Z,38.35
2023-06-15T10:21:39.863Z,38.33
2023-06-15T10:22:39.108Z,38.38
2023-06-15T10:23:42.485Z,38.32
2023-06-15T10:24:39.192Z,38.26
2023-06-15T10:25:39.255Z,38.29
2023-06-15T10:26:39.138Z,38.24
2023-06-15T10:27:39.160Z,38.31
2023-06-15T10:28:39.169Z,38.21
2023-06-15T10:29:39.145Z,38.19
2023-06-15T10:30:39.108Z,38.19
2023-06-15T10:31:39.105Z,38.14
2023-06-15T10:32:39.149Z,38.12
2023-06-15T10:33:39.100Z,38.14
2023-06-15T10:34:38.079Z,38.06
2023-06-15T10:35:39.094Z,38.16
2023-06-15T10:36:39.109Z,38.15
2023-06-15T10:37:39.140Z,38.22
2023-06-15T10:38:39.195Z,38.15
2023-06-15T10:39:39.275Z,38.10
2023-06-15T10:40:39.331Z,38.13
2023-06-15T10:41:39.368Z,38.11
2023-06-15T10:42:39.493Z,38.12
2023-06-15T10:43:39.469Z,38.07
2023-06-15T10:44:39.523Z,38.14
2023-06-15T10:45:38.881Z,38.21
2023-06-15T10:46:39.630Z,38.22
2023-06-15T10:47:39.709Z,38.17
2023-06-15T10:48:39.775Z,38.14
2023-06-15T10:49:39.792Z,37.83
2023-06-15T10:50:39.891Z,38.00
2023-06-15T10:51:39.903Z,37.95
2023-06-15T10:52:38.923Z,37.89
2023-06-15T10:53:39.974Z,37.82
2023-06-15T10:54:40.030Z,37.71
2023-06-15T10:55:40.069Z,37.78
2023-06-15T10:56:40.167Z,37.80
2023-06-15T10:57:40.161Z,37.82
2023-06-15T10:58:40.257Z,37.85
2023-06-15T10:59:40.335Z,37.88
2023-06-15T11:00:40.370Z,37.83
2023-06-15T11:01:40.413Z,37.82
2023-06-15T11:02:40.513Z,37.78
2023-06-15T11:03:40.531Z,37.72
2023-06-15T11:04:40.658Z,37.63
2023-06-15T11:05:39.650Z,37.70
2023-06-15T11:06:40.722Z,37.75
2023-06-15T11:07:40.782Z,37.73
2023-06-15T11:08:40.843Z,37.75
2023-06-15T11:09:40.869Z,37.76
2023-06-15T11:10:40.984Z,37.78
2023-06-15T11:11:40.977Z,37.81
2023-06-15T11:12:40.081Z,37.84
2023-06-15T11:13:41.111Z,37.85
2023-06-15T11:14:41.182Z,37.84
2023-06-15T11:15:41.233Z,37.76
2023-06-15T11:16:41.317Z,37.84
2023-06-15T11:17:41.377Z,37.86
2023-06-15T11:18:41.445Z,37.90
2023-06-15T11:19:41.510Z,37.85
2023-06-15T11:20:41.123Z,37.82
2023-06-15T11:21:40.645Z,37.86
2023-06-15T11:22:40.690Z,37.76
2023-06-15T11:23:40.756Z,37.68
2023-06-15T11:24:41.816Z,37.62
2023-06-15T11:25:41.894Z,37.57
2023-06-15T11:26:41.972Z,37.59
2023-06-15T11:27:42.014Z,37.62
2023-06-15T11:28:42.054Z,37.61
2023-06-15T11:29:41.149Z,37.61
2023-06-15T11:30:41.186Z,37.52
2023-06-15T11:31:42.202Z,37.48
2023-06-15T11:32:41.255Z,37.49
2023-06-15T11:33:42.302Z,37.47
2023-06-15T11:34:42.892Z,37.43
2023-06-15T11:35:42.400Z,37.41
2023-06-15T11:36:42.443Z,37.35
2023-06-15T11:37:41.494Z,37.38
2023-06-15T11:38:42.586Z,37.30
2023-06-15T11:39:42.579Z,37.28
2023-06-15T11:40:41.670Z,37.28
2023-06-15T11:41:42.720Z,37.23
2023-06-15T11:42:41.833Z,37.17
2023-06-15T11:43:42.847Z,37.22
2023-06-15T11:44:43.154Z,37.19
2023-06-15T11:45:42.975Z,37.16
2023-06-15T11:46:43.046Z,37.19
2023-06-15T11:47:43.129Z,37.14
2023-06-15T11:48:43.594Z,37.18
2023-06-15T11:49:43.219Z,37.19
2023-06-15T11:50:43.313Z,37.28
2023-06-15T11:51:43.343Z,37.22
2023-06-15T11:52:43.405Z,37.21
2023-06-15T11:53:43.470Z,37.17
2023-06-15T11:54:52.469Z,37.14
2023-06-15T11:55:43.527Z,37.10
2023-06-15T11:56:43.498Z,37.00
2023-06-15T11:57:42.516Z,36.97
2023-06-15T11:58:43.515Z,36.90
2023-06-15T11:59:43.489Z,36.96
2023-06-15T12:00:43.490Z,37.08
2023-06-15T12:01:42.457Z,37.05
2023-06-15T12:02:42.564Z,37.01
2023-06-15T12:03:50.236Z,36.95
2023-06-15T12:04:43.547Z,36.99
2023-06-15T12:05:45.881Z,36.99
2023-06-15T12:06:42.441Z,36.93
2023-06-15T12:07:43.436Z,36.92
2023-06-15T12:08:43.421Z,36.92
2023-06-15T12:09:43.437Z,36.96
2023-06-15T12:10:42.419Z,36.92
2023-06-15T12:11:43.401Z,36.92
2023-06-15T12:12:43.400Z,36.95
2023-06-15T12:13:43.395Z,36.91
2023-06-15T12:14:42.441Z,36.88
2023-06-15T12:15:43.437Z,36.87
2023-06-15T12:16:43.483Z,36.65
2023-06-15T12:17:43.412Z,36.46
2023-06-15T12:18:43.354Z,36.54
2023-06-15T12:19:43.363Z,36.65
2023-06-15T12:20:43.349Z,36.75
2023-06-15T12:21:43.321Z,36.59
2023-06-15T12:22:43.346Z,36.61
2023-06-15T12:23:42.323Z,36.50
2023-06-15T12:24:43.336Z,36.47
2023-06-15T12:25:42.302Z,36.42
2023-06-15T12:26:43.301Z,36.21
2023-06-15T12:27:43.338Z,36.24
2023-06-15T12:28:43.285Z,36.22
2023-06-15T12:29:43.282Z,36.34
2023-06-15T12:30:42.339Z,36.25
2023-06-15T12:31:42.298Z,36.21
2023-06-15T12:32:43.281Z,36.18
2023-06-15T12:33:43.328Z,36.16
2023-06-15T12:34:44.333Z,36.20
2023-06-15T12:35:43.388Z,36.04
2023-06-15T12:36:43.421Z,36.11
2023-06-15T12:37:50.658Z,36.11
2023-06-15T12:38:43.477Z,35.94
2023-06-15T12:39:43.439Z,35.99
2023-06-15T12:40:43.448Z,36.05
2023-06-15T12:41:43.464Z,36.03
2023-06-15T12:42:42.437Z,36.01
2023-06-15T12:43:42.421Z,36.03
2023-06-15T12:44:43.432Z,36.01
2023-06-15T12:45:43.459Z,36.04
2023-06-15T12:46:43.498Z,35.98
2023-06-15T12:47:43.479Z,36.00
2023-06-15T12:48:43.394Z,35.94
2023-06-15T12:49:43.460Z,35.90
2023-06-15T12:50:43.497Z,35.73
2023-06-15T12:51:42.497Z,35.69
2023-06-15T12:52:43.522Z,35.77
2023-06-15T12:53:43.566Z,35.84
2023-06-15T12:54:43.596Z,35.67
2023-06-15T12:55:42.624Z,35.91
2023-06-15T12:56:43.640Z,35.77
2023-06-15T12:57:43.626Z,35.71
2023-06-15T12:58:43.634Z,35.83
2023-06-15T12:59:43.684Z,33.68
2023-06-15T13:00:43.766Z,32.54
2023-06-15T13:01:42.789Z,31.50
2023-06-15T13:02:43.944Z,31.15
2023-06-15T13:03:44.108Z,31.43
2023-06-15T13:04:44.120Z,30.62
2023-06-15T13:05:42.820Z,31.27
2023-06-15T13:06:42.820Z,31.70
2023-06-15T13:07:43.810Z,32.59
2023-06-15T13:08:43.822Z,33.27
2023-06-15T13:09:43.837Z,32.99
2023-06-15T13:10:43.840Z,37.66
2023-06-15T13:11:43.841Z,35.24
2023-06-15T13:12:43.874Z,36.71
2023-06-15T13:13:43.875Z,34.51
2023-06-15T13:14:43.904Z,34.00
2023-06-15T13:15:43.919Z,33.79
2023-06-15T13:16:43.027Z,35.29
2023-06-15T13:17:43.967Z,33.26
2023-06-15T13:18:43.978Z,33.59
2023-06-15T13:19:43.943Z,33.58
2023-06-15T13:20:42.959Z,33.39
2023-06-15T13:21:43.940Z,33.60
2023-06-15T13:22:43.938Z,33.73
2023-06-15T13:23:44.014Z,34.05
2023-06-15T13:24:42.941Z,33.94
2023-06-15T13:25:42.951Z,34.08
2023-06-15T13:26:43.968Z,34.12
2023-06-15T13:27:43.947Z,34.05
2023-06-15T13:28:43.944Z,34.23
2023-06-15T13:29:43.929Z,34.00
2023-06-15T13:30:43.911Z,33.82
2023-06-15T13:31:43.953Z,34.00
2023-06-15T13:32:44.019Z,33.69
2023-06-15T13:33:43.907Z,33.58
2023-06-15T13:34:43.951Z,33.49
2023-06-15T13:35:43.930Z,33.54
2023-06-15T13:36:43.925Z,33.50
2023-06-15T13:37:43.937Z,33.52
2023-06-15T13:38:43.933Z,33.38
2023-06-15T13:39:43.946Z,33.50
2023-06-15T13:40:43.935Z,33.55
2023-06-15T13:41:43.952Z,33.61
2023-06-15T13:42:43.970Z,33.51
2023-06-15T13:43:43.936Z,33.58
2023-06-15T13:44:42.953Z,33.53
2023-06-15T13:45:43.973Z,33.60
2023-06-15T13:46:43.985Z,33.58
2023-06-15T13:47:43.993Z,33.60
2023-06-15T13:48:43.936Z,33.63
2023-06-15T13:49:43.930Z,33.58
2023-06-15T13:50:42.949Z,33.63
2023-06-15T13:51:42.942Z,33.64
2023-06-15T13:52:42.921Z,33.74
2023-06-15T13:53:43.933Z,33.72
2023-06-15T13:54:43.930Z,33.84
2023-06-15T13:55:43.964Z,33.84
2023-06-15T13:56:42.929Z,33.78
2023-06-15T13:57:43.913Z,33.72
2023-06-15T13:58:43.929Z,33.75
2023-06-15T13:59:42.912Z,33.79
2023-06-15T14:00:43.915Z,33.93
2023-06-15T14:01:43.943Z,33.92
2023-06-15T14:02:43.984Z,33.93
2023-06-15T14:03:43.955Z,33.86
2023-06-15T14:04:43.921Z,34.00
2023-06-15T14:05:43.993Z,33.96
2023-06-15T14:06:43.930Z,34.00
2023-06-15T14:07:43.949Z,33.92
2023-06-15T14:08:42.930Z,33.93
2023-06-15T14:09:43.934Z,33.96
2023-06-15T14:10:43.923Z,34.03
2023-06-15T14:11:43.934Z,34.05
2023-06-15T14:12:43.897Z,34.06
2023-06-15T14:13:43.881Z,34.09
2023-06-15T14:14:43.922Z,34.03
2023-06-15T14:15:42.883Z,34.08
2023-06-15T14:16:43.935Z,34.06
2023-06-15T14:17:42.905Z,34.03
2023-06-15T14:18:43.862Z,33.98
2023-06-15T14:19:42.858Z,33.98
2023-06-15T14:20:43.884Z,33.91
2023-06-15T14:21:43.853Z,33.94
2023-06-15T14:22:43.906Z,33.95
2023-06-15T14:23:43.897Z,33.93
2023-06-15T14:24:43.882Z,34.05
2023-06-15T14:25:43.858Z,34.01
2023-06-15T14:26:43.877Z,34.03
2023-06-15T14:27:43.849Z,34.07
2023-06-15T14:28:43.852Z,34.05
2023-06-15T14:29:43.853Z,34.05
2023-06-15T14:30:43.836Z,34.03
2023-06-15T14:31:43.915Z,33.96
2023-06-15T14:32:43.904Z,34.01
2023-06-15T14:33:43.868Z,34.03
2023-06-15T14:34:42.879Z,34.04
2023-06-15T14:35:43.907Z,34.09
2023-06-15T14:36:43.935Z,34.08
2023-06-15T14:37:43.940Z,34.10
2023-06-15T14:38:43.998Z,34.04
2023-06-15T14:39:42.978Z,34.03
2023-06-15T14:40:44.008Z,34.08
2023-06-15T14:41:44.018Z,34.04
2023-06-15T14:42:44.014Z,34.06
2023-06-15T14:43:43.996Z,34.09
2023-06-15T14:44:43.028Z,34.09
2023-06-15T14:45:44.052Z,34.07
2023-06-15T14:46:44.016Z,34.02
2023-06-15T14:47:43.083Z,34.09
2023-06-15T14:48:44.939Z,34.04
2023-06-15T14:49:44.076Z,34.05
2023-06-15T14:50:44.053Z,34.01
2023-06-15T14:51:44.046Z,34.01
2023-06-15T14:52:44.049Z,33.92
2023-06-15T14:53:44.065Z,33.91
2023-06-15T14:54:44.139Z,33.90
2023-06-15T14:55:43.164Z,33.81
2023-06-15T14:56:44.216Z,33.85
2023-06-15T14:57:44.253Z,33.83
2023-06-15T14:58:43.260Z,33.83
2023-06-15T14:59:44.276Z,33.82
2023-06-15T15:00:44.347Z,33.81
2023-06-15T15:01:44.404Z,33.76
2023-06-15T15:02:44.460Z,33.80
2023-06-15T15:03:43.470Z,33.69
2023-06-15T15:04:43.451Z,33.75
2023-06-15T15:05:44.451Z,33.83
2023-06-15T15:06:44.476Z,33.72
2023-06-15T15:07:43.518Z,33.66
2023-06-15T15:08:43.582Z,33.63
2023-06-15T15:09:43.661Z,33.61
2023-06-15T15:10:44.760Z,33.63
2023-06-15T15:11:44.769Z,33.62
2023-06-15T15:12:44.830Z,33.52
2023-06-15T15:13:44.878Z,33.51
2023-06-15T15:14:44.958Z,33.45
2023-06-15T15:15:45.004Z,33.45
2023-06-15T15:16:45.172Z,33.42
2023-06-15T15:17:45.227Z,33.44
2023-06-15T15:18:44.189Z,33.43
2023-06-15T15:19:45.217Z,33.46
2023-06-15T15:20:45.246Z,33.49
2023-06-15T15:21:44.346Z,33.36
2023-06-15T15:22:45.341Z,33.37
2023-06-15T15:23:44.423Z,33.34
2023-06-15T15:24:45.431Z,33.37
2023-06-15T15:25:45.465Z,33.39
2023-06-15T15:26:45.519Z,33.38
2023-06-15T15:27:45.527Z,33.37
2023-06-15T15:28:45.550Z,33.43
2023-06-15T15:29:44.581Z,33.50
2023-06-15T15:30:45.627Z,33.59
2023-06-15T15:31:45.690Z,33.61
2023-06-15T15:32:45.780Z,33.70
2023-06-15T15:33:44.778Z,33.78
2023-06-15T15:34:45.892Z,33.81
2023-06-15T15:35:45.866Z,33.85
2023-06-15T15:36:44.937Z,33.83
2023-06-15T15:37:45.959Z,33.91
2023-06-15T15:38:46.017Z,33.87
2023-06-15T15:39:45.059Z,33.92
2023-06-15T15:40:46.128Z,33.96
2023-06-15T15:41:46.178Z,33.85
2023-06-15T15:42:46.245Z,33.79
2023-06-15T15:43:46.261Z,33.87
2023-06-15T15:44:46.339Z,33.82
2023-06-15T15:45:46.404Z,33.78
2023-06-15T15:46:46.551Z,33.87
2023-06-15T15:47:45.540Z,33.89
2023-06-15T15:48:45.518Z,33.88
2023-06-15T15:49:46.570Z,33.89
2023-06-15T15:50:46.618Z,33.93
2023-06-15T15:51:46.673Z,34.00
2023-06-15T15:52:46.768Z,34.02
2023-06-15T15:53:46.800Z,33.98
2023-06-15T15:54:45.886Z,34.03
2023-06-15T15:55:46.917Z,34.05
2023-06-15T15:56:47.010Z,34.09
2023-06-15T15:57:47.631Z,34.07
2023-06-15T15:58:46.150Z,34.17
2023-06-15T15:59:47.203Z,34.09
2023-06-15T16:00:47.265Z,34.12
2023-06-15T16:01:47.348Z,34.09
2023-06-15T16:02:46.501Z,34.08
2023-06-15T16:03:46.604Z,34.18
2023-06-15T16:04:47.517Z,34.25
2023-06-15T16:05:47.567Z,34.23
2023-06-15T16:06:46.643Z,34.17
2023-06-15T16:07:47.696Z,34.18
2023-06-15T16:08:47.764Z,34.20
2023-06-15T16:09:47.820Z,34.27
2023-06-15T16:10:46.895Z,34.23
2023-06-15T16:11:47.937Z,34.21
2023-06-15T16:12:46.992Z,34.31
2023-06-15T16:13:48.057Z,34.18
2023-06-15T16:14:48.109Z,34.27
2023-06-15T16:15:55.595Z,34.20
2023-06-15T16:16:48.238Z,34.25
2023-06-15T16:17:48.189Z,34.27
2023-06-15T16:18:47.146Z,34.32
2023-06-15T16:19:48.125Z,34.39
2023-06-15T16:20:48.122Z,34.34
2023-06-15T16:21:48.115Z,34.35
2023-06-15T16:22:47.110Z,34.25
2023-06-15T16:23:48.176Z,34.30
2023-06-15T16:24:48.095Z,34.25
2023-06-15T16:25:47.096Z,34.34
2023-06-15T16:26:48.115Z,34.38
2023-06-15T16:27:47.184Z,34.36
2023-06-15T16:28:48.330Z,34.40
2023-06-15T16:29:48.290Z,34.39
2023-06-15T16:30:48.370Z,34.45
2023-06-15T16:31:48.398Z,34.44
2023-06-15T16:32:48.462Z,34.45
2023-06-15T16:33:48.487Z,34.45
2023-06-15T16:34:48.503Z,34.49
2023-06-15T16:35:47.500Z,34.47
2023-06-15T16:36:48.566Z,34.54
2023-06-15T16:37:48.539Z,34.50
2023-06-15T16:38:48.543Z,34.51
2023-06-15T16:39:48.580Z,34.56
2023-06-15T16:40:48.626Z,34.54
2023-06-15T16:41:47.609Z,34.60
2023-06-15T16:42:47.606Z,34.60
2023-06-15T16:43:47.592Z,34.56
2023-06-15T16:44:48.603Z,34.59
2023-06-15T16:45:48.701Z,34.54
2023-06-15T16:46:48.692Z,34.60
2023-06-15T16:47:47.714Z,34.56
2023-06-15T16:48:47.753Z,34.39
2023-06-15T16:49:47.801Z,34.29
2023-06-15T16:50:48.828Z,34.25
2023-06-15T16:51:48.864Z,34.24
2023-06-15T16:52:48.895Z,34.35
2023-06-15T16:53:48.943Z,34.34
2023-06-15T16:54:48.957Z,34.34
2023-06-15T16:55:48.969Z,34.36
2023-06-15T16:56:48.969Z,34.56
2023-06-15T16:57:48.971Z,34.39
2023-06-15T16:58:48.985Z,34.36
2023-06-15T16:59:48.989Z,34.34
2023-06-15T17:00:49.083Z,34.46
2023-06-15T17:01:48.999Z,34.47
2023-06-15T17:02:49.117Z,34.48
2023-06-15T17:03:49.186Z,34.66
2023-06-15T17:04:48.991Z,34.53
2023-06-15T17:05:48.983Z,34.55
2023-06-15T17:06:47.988Z,34.58
2023-06-15T17:07:48.965Z,34.60
2023-06-15T17:08:48.982Z,34.56
2023-06-15T17:09:48.981Z,34.54
2023-06-15T17:10:48.969Z,34.60
2023-06-15T17:11:48.997Z,34.58
2023-06-15T17:12:48.979Z,34.47
2023-06-15T17:13:48.988Z,34.56
2023-06-15T17:14:47.983Z,34.58
2023-06-15T17:15:49.048Z,34.46
2023-06-15T17:16:48.985Z,34.46
2023-06-15T17:17:49.021Z,34.59
2023-06-15T17:18:49.038Z,34.55
2023-06-15T17:19:47.987Z,34.58
2023-06-15T17:20:49.038Z,34.63
2023-06-15T17:21:49.030Z,34.61
2023-06-15T17:22:49.024Z,34.65
2023-06-15T17:23:49.137Z,34.72
2023-06-15T17:24:49.056Z,34.56
2023-06-15T17:25:49.049Z,34.61
2023-06-15T17:26:49.098Z,34.69
2023-06-15T17:27:49.058Z,34.73
2023-06-15T17:28:49.075Z,34.68
2023-06-15T17:29:49.088Z,34.76
2023-06-15T17:32:07.487Z,34.79
2023-06-15T17:33:07.150Z,34.93
2023-06-15T17:34:08.095Z,34.71
2023-06-15T17:35:08.076Z,34.84
2023-06-15T17:36:08.090Z,34.94
2023-06-15T17:37:08.071Z,34.76
2023-06-15T17:38:08.059Z,34.86
2023-06-15T17:39:08.160Z,34.75
2023-06-15T17:40:08.194Z,34.92
2023-06-15T17:41:08.038Z,34.67
2023-06-15T17:42:07.023Z,34.67
2023-06-15T17:43:08.060Z,34.71
2023-06-15T17:44:07.994Z,34.77
2023-06-15T17:45:08.000Z,34.77
2023-06-15T17:47:26.093Z,34.92
2023-06-15T17:48:27.082Z,34.87
2023-06-15T17:49:27.040Z,34.96
2023-06-15T17:51:45.203Z,34.88
2023-06-15T17:52:46.465Z,34.88
2023-06-15T17:53:44.966Z,34.95
2023-06-15T17:54:45.958Z,35.00
2023-06-15T17:55:44.928Z,34.91
2023-06-15T17:56:45.940Z,34.96
2023-06-15T17:57:45.910Z,35.05
2023-06-15T17:58:45.979Z,35.05
2023-06-15T17:59:45.918Z,34.88
2023-06-15T18:00:44.995Z,35.06