createdAt,value
2019-06-26T00:00:25.407Z,13.00
2019-06-26T00:01:25.501Z,13.40
2019-06-26T00:02:25.275Z,13.60
2019-06-26T00:03:25.308Z,14.30
2019-06-26T00:04:25.106Z,14.10
2019-06-26T00:05:25.032Z,13.10
2019-06-26T00:06:25.126Z,12.80
2019-06-26T00:07:24.890Z,14.30
2019-06-26T00:08:24.799Z,13.10
2019-06-26T00:09:24.942Z,14.90
2019-06-26T00:10:24.638Z,15.50
2019-06-26T00:11:24.561Z,15.20
2019-06-26T00:12:24.579Z,15.00
2019-06-26T00:13:26.741Z,15.30
2019-06-26T00:14:24.349Z,15.10
2019-06-26T00:15:24.507Z,15.20
2019-06-26T00:16:24.204Z,15.80
2019-06-26T00:17:24.202Z,15.70
2019-06-26T00:18:24.054Z,14.70
2019-06-26T00:19:23.982Z,15.60
2019-06-26T00:20:23.931Z,13.10
2019-06-26T00:21:23.996Z,14.20
2019-06-26T00:22:23.738Z,14.10
2019-06-26T00:23:23.804Z,14.10
2019-06-26T00:24:23.563Z,15.40
2019-06-26T00:25:23.615Z,13.40
2019-06-26T00:26:23.411Z,13.40
2019-06-26T00:27:23.454Z,13.80
2019-06-26T00:28:23.261Z,14.80
2019-06-26T00:29:23.174Z,14.20
2019-06-26T00:30:23.235Z,15.20
2019-06-26T00:31:23.028Z,14.30
2019-06-26T00:32:22.960Z,15.00
2019-06-26T00:33:23.058Z,15.40
2019-06-26T00:34:22.796Z,14.50
2019-06-26T00:35:22.710Z,15.30
2019-06-26T00:36:22.661Z,15.80
2019-06-26T00:37:22.582Z,15.90
2019-06-26T00:38:22.498Z,17.30
2019-06-26T00:39:22.485Z,16.60
2019-06-26T00:40:22.326Z,16.30
2019-06-26T00:41:22.246Z,14.50
2019-06-26T00:42:22.321Z,16.20
2019-06-26T00:43:22.103Z,16.50
2019-06-26T00:44:22.022Z,17.00
2019-06-26T00:45:22.105Z,17.00
2019-06-26T00:46:21.872Z,17.10
2019-06-26T00:47:21.809Z,17.10
2019-06-26T00:48:21.945Z,17.40
2019-06-26T00:49:21.642Z,16.50
2019-06-26T00:50:21.562Z,16.60
2019-06-26T00:51:21.535Z,16.20
2019-06-26T00:52:21.414Z,16.40
2019-06-26T00:53:21.327Z,16.10
2019-06-26T00:54:21.245Z,16.20
2019-06-26T00:55:21.352Z,16.90
2019-06-26T00:56:21.094Z,16.50
2019-06-26T00:57:21.027Z,16.00
2019-06-26T00:58:20.936Z,17.80
2019-06-26T00:59:20.970Z,18.20
2019-06-26T01:00:20.792Z,17.30
2019-06-26T01:01:20.778Z,19.60
2019-06-26T01:02:20.643Z,19.90
2019-06-26T01:03:20.586Z,20.20
2019-06-26T01:04:20.475Z,19.40
2019-06-26T01:05:20.393Z,20.20
2019-06-26T01:06:20.402Z,19.50
2019-06-26T01:07:20.248Z,20.70
2019-06-26T01:08:20.201Z,21.10
2019-06-26T01:09:20.217Z,20.60
2019-06-26T01:10:20.016Z,20.50
2019-06-26T01:11:21.663Z,21.40
2019-06-26T01:12:19.872Z,19.40
2019-06-26T01:13:19.836Z,23.60
2019-06-26T01:14:19.696Z,22.80
2019-06-26T01:15:19.647Z,22.80
2019-06-26T01:16:19.545Z,21.20
2019-06-26T01:17:19.690Z,20.60
2019-06-26T01:18:19.391Z,21.60
2019-06-26T01:19:19.306Z,20.80
2019-06-26T01:20:19.272Z,23.40
2019-06-26T01:21:19.157Z,25.80
2019-06-26T01:22:19.097Z,28.80
2019-06-26T01:23:19.081Z,29.10
2019-06-26T01:24:18.925Z,30.70
2019-06-26T01:25:18.854Z,31.80
2019-06-26T01:26:18.907Z,31.40
2019-06-26T01:27:18.744Z,30.50
2019-06-26T01:28:18.610Z,28.90
2019-06-26T01:29:18.719Z,29.00
2019-06-26T01:30:18.461Z,29.80
2019-06-26T01:31:18.519Z,30.60
2019-06-26T01:32:18.360Z,33.00
2019-06-26T01:33:18.332Z,30.40
2019-06-26T01:34:18.142Z,32.60
2019-06-26T01:35:18.135Z,33.60
2019-06-26T01:36:17.995Z,30.90
2019-06-26T01:37:17.976Z,33.30
2019-06-26T01:38:17.841Z,32.40
2019-06-26T01:39:17.959Z,33.10
2019-06-26T01:40:17.678Z,30.80
2019-06-26T01:41:17.767Z,31.60
2019-06-26T01:42:17.535Z,31.30
2019-06-26T01:43:17.575Z,32.90
2019-06-26T01:44:17.373Z,33.10
2019-06-26T01:45:17.382Z,34.20
2019-06-26T01:46:17.220Z,33.80
2019-06-26T01:47:17.157Z,37.60
2019-06-26T01:48:17.203Z,41.30
2019-06-26T01:49:16.981Z,43.10
2019-06-26T01:50:16.905Z,43.30
2019-06-26T01:51:17.018Z,43.30
2019-06-26T01:52:16.761Z,43.20
2019-06-26T01:53:16.853Z,42.20
2019-06-26T01:54:16.594Z,43.40
2019-06-26T01:55:16.516Z,41.40
2019-06-26T01:56:16.643Z,41.80
2019-06-26T01:57:16.363Z,40.90
2019-06-26T01:58:16.302Z,40.10
2019-06-26T01:59:16.250Z,39.60
2019-06-26T02:00:16.128Z,39.70
2019-06-26T02:01:16.053Z,39.00
2019-06-26T02:02:16.065Z,39.40
2019-06-26T02:03:15.900Z,42.90
2019-06-26T02:04:15.919Z,42.70
2019-06-26T02:05:15.883Z,39.60
2019-06-26T02:06:15.666Z,38.60
2019-06-26T02:07:15.578Z,38.30
2019-06-26T02:08:15.730Z,38.80
2019-06-26T02:09:15.427Z,39.90
2019-06-26T02:10:15.352Z,39.10
2019-06-26T02:11:15.305Z,40.40
2019-06-26T02:12:15.194Z,39.60
2019-06-26T02:13:15.129Z,40.40
2019-06-26T02:14:30.036Z,38.80
2019-06-26T02:15:14.953Z,40.60
2019-06-26T02:16:14.879Z,40.20
2019-06-26T02:17:14.932Z,39.90
2019-06-26T02:18:14.749Z,41.00
2019-06-26T02:19:14.646Z,40.30
2019-06-26T02:20:14.751Z,42.00
2019-06-26T02:21:14.485Z,41.60
2019-06-26T02:22:15.582Z,42.00
2019-06-26T02:23:14.342Z,43.40
2019-06-26T02:24:14.366Z,48.10
2019-06-26T02:25:14.174Z,44.80
2019-06-26T02:26:14.103Z,43.30
2019-06-26T02:27:14.180Z,44.90
2019-06-26T02:28:13.955Z,45.30
2019-06-26T02:29:13.877Z,46.90
2019-06-26T02:30:13.999Z,45.10
2019-06-26T02:31:13.709Z,45.70
2019-06-26T02:32:13.830Z,45.60
2019-06-26T02:33:13.569Z,46.80
2019-06-26T02:34:13.612Z,46.50
2019-06-26T02:35:13.401Z,45.10
2019-06-26T02:36:13.316Z,46.10
2019-06-26T02:37:13.249Z,46.20
2019-06-26T02:38:13.190Z,43.70
2019-06-26T02:39:13.082Z,45.40
2019-06-26T02:40:13.006Z,44.10
2019-06-26T02:41:12.928Z,45.80
2019-06-26T02:42:13.055Z,46.70
2019-06-26T02:43:12.787Z,43.70
2019-06-26T02:44:12.691Z,44.10
2019-06-26T02:45:12.614Z,45.00
2019-06-26T02:46:12.677Z,47.80
2019-06-26T02:47:19.751Z,46.20
2019-06-26T02:48:12.509Z,45.30
2019-06-26T02:49:12.302Z,44.20
2019-06-26T02:50:12.299Z,45.00
2019-06-26T02:51:12.147Z,44.60
2019-06-26T02:52:12.065Z,43.90
2019-06-26T02:53:12.134Z,42.30
2019-06-26T02:54:11.912Z,41.90
2019-06-26T02:55:11.839Z,41.60
2019-06-26T02:56:11.917Z,41.80
2019-06-26T02:57:11.681Z,41.00
2019-06-26T02:58:11.617Z,41.30
2019-06-26T02:59:11.730Z,40.00
2019-06-26T03:00:11.445Z,40.90
2019-06-26T03:01:11.362Z,39.60
2019-06-26T03:02:11.344Z,41.40
2019-06-26T03:03:11.219Z,39.10
2019-06-26T03:04:11.152Z,38.00
2019-06-26T03:05:11.050Z,38.00
2019-06-26T03:06:11.163Z,37.70
2019-06-26T03:07:10.895Z,36.70
2019-06-26T03:08:10.833Z,37.00
2019-06-26T03:09:10.754Z,35.90
2019-06-26T03:10:10.666Z,36.00
2019-06-26T03:11:10.583Z,35.60
2019-06-26T03:12:10.589Z,36.80
2019-06-26T03:13:10.440Z,37.60
2019-06-26T03:14:10.403Z,36.80
2019-06-26T03:15:10.278Z,36.60
2019-06-26T03:16:10.408Z,37.30
2019-06-26T03:17:10.109Z,37.40
2019-06-26T03:18:10.254Z,38.40
2019-06-26T03:19:09.963Z,37.30
2019-06-26T03:20:10.045Z,38.90
2019-06-26T03:21:09.793Z,41.10
2019-06-26T03:22:09.721Z,39.80
2019-06-26T03:23:09.877Z,37.80
2019-06-26T03:24:09.560Z,37.70
2019-06-26T03:25:09.490Z,36.80
2019-06-26T03:26:09.474Z,35.90
2019-06-26T03:27:09.362Z,32.80
2019-06-26T03:28:09.260Z,32.70
2019-06-26T03:29:09.266Z,31.20
2019-06-26T03:30:09.097Z,31.80
2019-06-26T03:31:09.023Z,32.50
2019-06-26T03:32:09.084Z,32.20
2019-06-26T03:33:08.873Z,31.90
2019-06-26T03:34:08.892Z,31.30
2019-06-26T03:35:08.701Z,31.20
2019-06-26T03:36:08.624Z,30.60
2019-06-26T03:37:08.554Z,29.80
2019-06-26T03:38:08.551Z,32.40
2019-06-26T03:39:08.401Z,31.00
2019-06-26T03:40:08.309Z,32.70
2019-06-26T03:41:08.234Z,31.60
2019-06-26T03:42:08.329Z,31.40
2019-06-26T03:43:08.133Z,30.40
2019-06-26T03:44:07.996Z,31.30
2019-06-26T03:45:24.112Z,29.00
2019-06-26T03:46:07.842Z,28.80
2019-06-26T03:47:07.764Z,30.10
2019-06-26T03:48:07.785Z,27.90
2019-06-26T03:49:07.605Z,28.60
2019-06-26T03:50:07.564Z,28.00
2019-06-26T03:51:07.455Z,27.30
2019-06-26T03:52:07.575Z,28.50
2019-06-26T03:53:07.341Z,28.80
2019-06-26T03:54:07.387Z,28.90
2019-06-26T03:55:07.131Z,28.40
2019-06-26T03:56:07.194Z,29.40
2019-06-26T03:57:06.980Z,29.50
2019-06-26T03:58:06.904Z,31.80
2019-06-26T03:59:07.042Z,30.20
2019-06-26T04:00:06.743Z,30.00
2019-06-26T04:01:06.669Z,30.60
2019-06-26T04:02:06.624Z,31.40
2019-06-26T04:03:06.510Z,32.80
2019-06-26T04:04:06.460Z,32.50
2019-06-26T04:05:06.349Z,30.60
2019-06-26T04:06:06.439Z,32.90
2019-06-26T04:07:06.215Z,32.30
2019-06-26T04:08:06.118Z,33.90
2019-06-26T04:09:06.081Z,31.70
2019-06-26T04:10:05.958Z,32.00
2019-06-26T04:11:05.879Z,32.60
2019-06-26T04:12:05.879Z,31.50
2019-06-26T04:13:05.723Z,31.70
2019-06-26T04:14:05.662Z,33.70
2019-06-26T04:15:05.679Z,32.30
2019-06-26T04:16:05.493Z,33.40
2019-06-26T04:17:05.419Z,32.50
2019-06-26T04:18:05.498Z,32.40
2019-06-26T04:19:05.266Z,32.60
2019-06-26T04:20:05.307Z,33.40
2019-06-26T04:21:05.110Z,33.40
2019-06-26T04:22:05.116Z,34.10
2019-06-26T04:23:04.945Z,33.50
2019-06-26T04:24:04.969Z,33.10
2019-06-26T04:25:04.787Z,33.00
2019-06-26T04:26:04.729Z,33.70
2019-06-26T04:27:04.632Z,33.30
2019-06-26T04:28:06.401Z,33.00
2019-06-26T04:29:04.485Z,33.40
2019-06-26T04:30:04.553Z,33.10
2019-06-26T04:31:04.314Z,33.50
2019-06-26T04:32:04.361Z,32.60
2019-06-26T04:33:04.167Z,32.40
2019-06-26T04:34:04.199Z,33.40
2019-06-26T04:35:04.007Z,32.90
2019-06-26T04:36:03.978Z,33.50
2019-06-26T04:37:03.849Z,31.50
2019-06-26T04:38:03.989Z,32.40
2019-06-26T04:39:03.706Z,32.20
2019-06-26T04:40:03.805Z,30.30
2019-06-26T04:41:03.546Z,32.60
2019-06-26T04:42:03.633Z,31.70
2019-06-26T04:43:03.385Z,33.20
2019-06-26T04:44:03.313Z,33.60
2019-06-26T04:45:03.227Z,33.40
2019-06-26T04:46:03.225Z,32.80
2019-06-26T04:47:03.076Z,33.10
2019-06-26T04:48:05.972Z,32.50
2019-06-26T04:49:02.930Z,33.40
2019-06-26T04:50:03.050Z,33.00
2019-06-26T04:51:02.764Z,34.80
2019-06-26T04:52:02.680Z,34.90
2019-06-26T04:53:02.612Z,34.90
2019-06-26T04:54:02.544Z,34.40
2019-06-26T04:55:02.447Z,35.90
2019-06-26T04:56:02.472Z,34.70
2019-06-26T04:57:02.301Z,36.10
2019-06-26T04:58:02.220Z,36.80
2019-06-26T04:59:02.316Z,36.40
2019-06-26T05:00:02.190Z,36.30
2019-06-26T05:01:02.000Z,35.50
2019-06-26T05:02:02.102Z,36.40
2019-06-26T05:03:01.829Z,36.10
2019-06-26T05:04:01.823Z,37.20
2019-06-26T05:05:01.744Z,36.90
2019-06-26T05:06:01.609Z,37.50
2019-06-26T05:07:01.522Z,37.20
2019-06-26T05:08:01.529Z,36.50
2019-06-26T05:09:01.383Z,36.90
2019-06-26T05:10:01.345Z,37.80
2019-06-26T05:11:01.222Z,36.50
2019-06-26T05:12:01.157Z,35.70
2019-06-26T05:13:01.069Z,35.90
2019-06-26T05:14:01.051Z,36.60
2019-06-26T05:15:00.904Z,35.60
2019-06-26T05:16:13.820Z,37.70
2019-06-26T05:17:00.754Z,35.70
2019-06-26T05:18:00.691Z,35.50
2019-06-26T05:19:00.617Z,35.70
2019-06-26T05:20:00.531Z,34.70
2019-06-26T05:21:00.455Z,35.50
2019-06-26T05:22:00.389Z,35.50
2019-06-26T05:23:00.294Z,35.80
2019-06-26T05:24:00.234Z,36.40
2019-06-26T05:25:00.240Z,36.90
2019-06-26T05:26:00.068Z,36.20
2019-06-26T05:26:59.999Z,36.70
2019-06-26T05:28:00.020Z,37.30
2019-06-26T05:28:59.849Z,37.40
2019-06-26T05:29:59.790Z,36.60
2019-06-26T05:30:59.686Z,37.00
2019-06-26T05:31:59.609Z,37.20
2019-06-26T05:32:59.645Z,37.40
2019-06-26T05:33:59.478Z,37.00
2019-06-26T05:34:59.384Z,35.10
2019-06-26T05:35:59.303Z,36.00
2019-06-26T05:36:59.295Z,36.20
2019-06-26T05:37:59.158Z,36.60
2019-06-26T05:38:59.101Z,34.90
2019-06-26T05:39:59.075Z,35.20
2019-06-26T05:40:58.928Z,34.40
2019-06-26T05:41:58.852Z,36.70
2019-06-26T05:42:58.893Z,36.80
2019-06-26T05:43:58.711Z,37.80
2019-06-26T05:44:58.624Z,39.40
2019-06-26T05:45:58.763Z,37.70
2019-06-26T05:46:58.471Z,36.30
2019-06-26T05:47:58.399Z,37.40
2019-06-26T05:48:58.336Z,35.90
2019-06-26T05:49:58.324Z,35.80
2019-06-26T05:50:58.192Z,35.30
2019-06-26T05:51:58.096Z,36.80
2019-06-26T05:52:58.022Z,36.30
2019-06-26T05:53:58.197Z,35.40
2019-06-26T05:54:57.876Z,34.90
2019-06-26T05:55:57.804Z,35.70
2019-06-26T05:56:57.727Z,37.30
2019-06-26T05:57:57.761Z,38.80
2019-06-26T05:58:57.591Z,38.70
2019-06-26T05:59:57.547Z,37.00
2019-06-26T06:00:57.439Z,38.80
2019-06-26T06:01:57.379Z,37.30
2019-06-26T06:02:57.280Z,37.50
2019-06-26T06:03:57.214Z,39.20
2019-06-26T06:04:57.200Z,38.60
2019-06-26T06:05:57.068Z,37.70
2019-06-26T06:06:56.978Z,35.80
2019-06-26T06:07:57.010Z,35.30
2019-06-26T06:08:56.902Z,38.10
2019-06-26T06:09:56.852Z,37.70
2019-06-26T06:10:58.313Z,38.60
2019-06-26T06:11:56.625Z,40.20
2019-06-26T06:12:56.534Z,38.20
2019-06-26T06:13:56.474Z,37.40
2019-06-26T06:14:56.475Z,40.50
2019-06-26T06:15:56.307Z,37.40
2019-06-26T06:16:56.236Z,40.10
2019-06-26T06:17:56.257Z,38.30
2019-06-26T06:18:56.094Z,37.30
2019-06-26T06:19:56.024Z,38.40
2019-06-26T06:20:56.073Z,38.00
2019-06-26T06:21:55.871Z,37.70
2019-06-26T06:22:55.791Z,39.90
2019-06-26T06:23:55.892Z,39.50
2019-06-26T06:24:55.878Z,39.40
2019-06-26T06:25:55.587Z,39.30
2019-06-26T06:26:55.706Z,39.20
2019-06-26T06:27:55.424Z,39.40
2019-06-26T06:28:55.376Z,37.50
2019-06-26T06:29:55.548Z,36.10
2019-06-26T06:30:55.204Z,36.00
2019-06-26T06:31:55.330Z,35.60
2019-06-26T06:32:55.070Z,36.20
2019-06-26T06:33:54.989Z,36.00
2019-06-26T06:34:54.970Z,36.20
2019-06-26T06:35:54.837Z,35.80
2019-06-26T06:36:54.765Z,36.30
2019-06-26T06:37:54.749Z,39.00
2019-06-26T06:38:54.617Z,37.90
2019-06-26T06:39:54.563Z,36.80
2019-06-26T06:40:54.569Z,34.80
2019-06-26T06:41:54.408Z,37.80
2019-06-26T06:42:54.328Z,36.80
2019-06-26T06:43:54.283Z,37.10
2019-06-26T06:44:54.201Z,39.10
2019-06-26T06:45:54.191Z,41.10
2019-06-26T06:47:04.066Z,39.90
2019-06-26T06:47:54.026Z,37.30
2019-06-26T06:48:53.910Z,38.00
2019-06-26T06:49:54.040Z,40.20
2019-06-26T06:50:53.755Z,42.40
2019-06-26T06:51:53.820Z,38.70
2019-06-26T06:52:53.619Z,43.10
2019-06-26T06:53:53.628Z,39.10
2019-06-26T06:54:53.490Z,42.00
2019-06-26T06:55:53.436Z,41.50
2019-06-26T06:56:53.323Z,41.30
2019-06-26T06:57:53.448Z,41.80
2019-06-26T06:58:53.207Z,40.50
2019-06-26T06:59:53.295Z,42.20
2019-06-26T07:00:53.089Z,42.00
2019-06-26T07:01:53.067Z,41.60
2019-06-26T07:02:52.899Z,39.40
2019-06-26T07:03:52.873Z,39.00
2019-06-26T07:04:52.769Z,40.40
2019-06-26T07:05:52.686Z,44.50
2019-06-26T07:06:52.846Z,43.80
2019-06-26T07:07:52.543Z,40.40
2019-06-26T07:08:52.493Z,42.40
2019-06-26T07:09:52.561Z,40.70
2019-06-26T07:10:52.331Z,42.30
2019-06-26T07:11:52.316Z,43.30
2019-06-26T07:12:52.193Z,42.70
2019-06-26T07:13:52.500Z,45.50
2019-06-26T07:14:52.079Z,44.80
2019-06-26T07:16:06.926Z,44.30
2019-06-26T07:16:51.907Z,46.70
2019-06-26T07:17:51.840Z,42.30
2019-06-26T07:18:51.977Z,42.00
2019-06-26T07:19:51.716Z,41.10
2019-06-26T07:20:51.627Z,44.10
2019-06-26T07:21:51.767Z,43.00
2019-06-26T07:22:51.495Z,40.80
2019-06-26T07:23:51.418Z,41.00
2019-06-26T07:24:51.376Z,41.80
2019-06-26T07:25:52.981Z,43.40
2019-06-26T07:26:52.657Z,44.90
2019-06-26T07:27:51.148Z,42.30
2019-06-26T07:28:51.201Z,43.00
2019-06-26T07:29:51.017Z,44.10
2019-06-26T07:30:50.936Z,45.70
2019-06-26T07:31:51.018Z,41.40
2019-06-26T07:32:50.867Z,45.00
2019-06-26T07:33:50.760Z,44.80
2019-06-26T07:34:50.750Z,42.90
2019-06-26T07:35:50.587Z,44.60
2019-06-26T07:36:50.643Z,43.20
2019-06-26T07:37:50.463Z,42.90
2019-06-26T07:38:51.563Z,45.20
2019-06-26T07:39:50.326Z,47.60
2019-06-26T07:40:50.343Z,45.30
2019-06-26T07:41:50.195Z,44.50
2019-06-26T07:42:50.156Z,44.90
2019-06-26T07:43:50.048Z,43.10
2019-06-26T07:44:49.989Z,46.40
2019-06-26T07:45:49.972Z,44.60
2019-06-26T07:46:49.843Z,46.00
2019-06-26T07:47:49.770Z,41.10
2019-06-26T07:48:49.900Z,45.80
2019-06-26T07:49:49.643Z,43.90
2019-06-26T07:50:49.564Z,45.10
2019-06-26T07:51:49.710Z,44.70
2019-06-26T07:52:49.505Z,44.70
2019-06-26T07:53:49.364Z,41.50
2019-06-26T07:54:49.308Z,41.80
2019-06-26T07:55:49.227Z,43.60
2019-06-26T07:56:49.184Z,42.30
2019-06-26T07:57:49.136Z,44.00
2019-06-26T07:58:49.016Z,42.00
2019-06-26T07:59:49.014Z,42.50
2019-06-26T08:00:48.899Z,43.60
2019-06-26T08:01:48.820Z,40.70
2019-06-26T08:02:48.759Z,39.00
2019-06-26T08:03:48.690Z,42.60
2019-06-26T08:04:48.656Z,41.40
2019-06-26T08:05:48.544Z,41.80
2019-06-26T08:06:48.583Z,43.70
2019-06-26T08:07:48.415Z,43.70
2019-06-26T08:08:48.371Z,41.10
2019-06-26T08:09:48.428Z,42.00
2019-06-26T08:10:48.206Z,42.20
2019-06-26T08:11:48.171Z,41.30
2019-06-26T08:12:48.073Z,41.30
2019-06-26T08:13:48.222Z,39.40
2019-06-26T08:14:47.964Z,38.40
2019-06-26T08:15:47.878Z,42.90
2019-06-26T08:16:47.810Z,41.40
2019-06-26T08:17:59.727Z,42.40
2019-06-26T08:18:47.700Z,41.80
2019-06-26T08:19:47.624Z,37.90
2019-06-26T08:21:07.261Z,40.50
2019-06-26T08:21:47.498Z,40.30
2019-06-26T08:22:47.406Z,42.30
2019-06-26T08:23:47.470Z,39.90
2019-06-26T08:24:47.297Z,39.20
2019-06-26T08:25:47.206Z,41.80
2019-06-26T08:26:47.280Z,41.30
2019-06-26T08:27:47.079Z,40.80
2019-06-26T08:28:47.063Z,40.10
2019-06-26T08:29:47.136Z,38.00
2019-06-26T08:30:46.886Z,39.90
2019-06-26T08:31:46.905Z,41.40
2019-06-26T08:32:46.749Z,42.70
2019-06-26T08:33:47.738Z,40.30
2019-06-26T08:34:46.637Z,41.20
2019-06-26T08:35:46.550Z,39.20
2019-06-26T08:36:46.590Z,41.00
2019-06-26T08:37:46.542Z,41.50
2019-06-26T08:38:46.371Z,40.40
2019-06-26T08:39:46.300Z,39.60
2019-06-26T08:40:46.237Z,37.20
2019-06-26T08:41:46.155Z,39.80
2019-06-26T08:42:46.158Z,36.70
2019-06-26T08:43:46.027Z,39.60
2019-06-26T08:44:46.018Z,35.40
2019-06-26T08:45:45.930Z,37.70
2019-06-26T08:46:45.873Z,37.20
2019-06-26T08:47:45.782Z,38.60
2019-06-26T08:48:45.706Z,39.50
2019-06-26T08:49:45.798Z,40.10
2019-06-26T08:50:45.630Z,40.20
2019-06-26T08:51:45.521Z,38.80
2019-06-26T08:52:45.451Z,37.00
2019-06-26T08:53:45.376Z,39.00
2019-06-26T08:54:45.315Z,36.00
2019-06-26T08:55:45.266Z,36.80
2019-06-26T08:56:45.193Z,35.50
2019-06-26T08:57:45.169Z,35.70
2019-06-26T08:58:45.058Z,36.10
2019-06-26T08:59:44.987Z,35.60
2019-06-26T09:00:44.955Z,34.10
2019-06-26T09:01:44.894Z,34.40
2019-06-26T09:02:44.790Z,37.90
2019-06-26T09:03:44.733Z,35.90
2019-06-26T09:04:44.668Z,33.00
2019-06-26T09:05:48.481Z,33.10
2019-06-26T09:06:44.535Z,36.70
2019-06-26T09:07:44.536Z,34.60
2019-06-26T09:08:44.429Z,37.10
2019-06-26T09:09:44.343Z,33.70
2019-06-26T09:10:45.262Z,32.70
2019-06-26T09:11:44.215Z,33.00
2019-06-26T09:12:44.159Z,32.50
2019-06-26T09:13:44.086Z,33.30
2019-06-26T09:14:44.036Z,31.40
2019-06-26T09:15:43.973Z,33.40
2019-06-26T09:16:43.891Z,31.60
2019-06-26T09:17:43.849Z,35.50
2019-06-26T09:18:43.768Z,33.10
2019-06-26T09:19:43.702Z,28.70
2019-06-26T09:20:43.693Z,32.20
2019-06-26T09:21:43.575Z,28.70
2019-06-26T09:22:43.522Z,30.10
2019-06-26T09:23:43.455Z,26.60
2019-06-26T09:24:43.394Z,24.90
2019-06-26T09:25:43.338Z,24.10
2019-06-26T09:26:43.266Z,23.20
2019-06-26T09:27:43.194Z,22.60
2019-06-26T09:28:43.151Z,21.90
2019-06-26T09:29:43.073Z,30.30
2019-06-26T09:30:43.028Z,32.60
2019-06-26T09:31:42.944Z,29.10
2019-06-26T09:32:42.890Z,28.60
2019-06-26T09:33:42.818Z,25.00
2019-06-26T09:34:42.786Z,25.10
2019-06-26T09:35:42.705Z,23.20
2019-06-26T09:36:42.625Z,24.80
2019-06-26T09:37:42.576Z,23.30
2019-06-26T09:38:42.500Z,24.80
2019-06-26T09:39:42.438Z,31.60
2019-06-26T09:40:42.399Z,27.00
2019-06-26T09:41:42.310Z,22.50
2019-06-26T09:42:42.256Z,21.10
2019-06-26T09:43:42.183Z,21.10
2019-06-26T09:44:42.131Z,20.00
2019-06-26T09:45:42.074Z,21.60
2019-06-26T09:46:42.020Z,24.00
2019-06-26T09:47:41.938Z,23.70
2019-06-26T09:48:52.309Z,25.90
2019-06-26T09:49:41.923Z,25.10
2019-06-26T09:50:41.763Z,25.70
2019-06-26T09:51:41.690Z,27.80
2019-06-26T09:52:41.619Z,29.60
2019-06-26T09:53:46.994Z,29.20
2019-06-26T09:54:41.498Z,29.00
2019-06-26T09:55:41.446Z,28.90
2019-06-26T09:56:41.375Z,26.00
2019-06-26T09:57:41.311Z,24.30
2019-06-26T09:58:41.302Z,24.60
2019-06-26T09:59:41.192Z,23.20
2019-06-26T10:00:41.140Z,27.90
2019-06-26T10:01:41.065Z,31.50
2019-06-26T10:02:41.022Z,34.00
2019-06-26T10:03:44.074Z,32.90
2019-06-26T10:04:40.879Z,28.20
2019-06-26T10:05:40.826Z,23.50
2019-06-26T10:06:40.768Z,26.50
2019-06-26T10:07:40.687Z,25.70
2019-06-26T10:08:40.635Z,23.70
2019-06-26T10:09:40.570Z,24.00
2019-06-26T10:10:40.531Z,25.40
2019-06-26T10:11:40.451Z,25.40
2019-06-26T10:12:40.385Z,24.60
2019-06-26T10:13:40.322Z,25.00
2019-06-26T10:14:47.222Z,27.00
2019-06-26T10:15:40.217Z,23.40
2019-06-26T10:16:40.142Z,29.50
2019-06-26T10:17:40.076Z,26.30
2019-06-26T10:18:40.120Z,26.80
2019-06-26T10:19:39.960Z,25.20
2019-06-26T10:20:39.910Z,26.00
2019-06-26T10:21:39.830Z,27.50
2019-06-26T10:22:39.769Z,27.80
2019-06-26T10:23:39.728Z,29.90
2019-06-26T10:24:39.669Z,26.20
2019-06-26T10:25:39.606Z,23.80
2019-06-26T10:26:39.525Z,28.00
2019-06-26T10:27:39.459Z,27.40
2019-06-26T10:28:39.405Z,24.10
2019-06-26T10:29:39.369Z,23.10
2019-06-26T10:30:39.564Z,21.70
2019-06-26T10:31:39.228Z,22.50
2019-06-26T10:32:39.158Z,23.60
2019-06-26T10:33:39.087Z,27.20
2019-06-26T10:34:39.036Z,26.00
2019-06-26T10:35:38.979Z,23.90
2019-06-26T10:36:38.906Z,25.20
2019-06-26T10:37:38.862Z,27.90
2019-06-26T10:38:38.812Z,30.50
2019-06-26T10:39:38.719Z,27.50
2019-06-26T10:40:38.681Z,27.80
2019-06-26T10:41:38.615Z,27.40
2019-06-26T10:42:38.542Z,26.30
2019-06-26T10:43:38.489Z,29.70
2019-06-26T10:44:38.411Z,26.70
2019-06-26T10:45:38.371Z,33.40
2019-06-26T10:46:38.298Z,32.60
2019-06-26T10:47:39.853Z,34.00
2019-06-26T10:48:38.174Z,33.00
2019-06-26T10:49:38.118Z,30.60
2019-06-26T10:50:48.247Z,28.70
2019-06-26T10:51:37.990Z,28.20
2019-06-26T10:52:37.963Z,30.80
2019-06-26T10:53:37.884Z,33.10
2019-06-26T10:54:37.807Z,34.90
2019-06-26T10:55:37.757Z,30.80
2019-06-26T10:56:37.683Z,30.70
2019-06-26T10:57:37.623Z,31.70
2019-06-26T10:58:37.569Z,27.80
2019-06-26T10:59:37.497Z,25.70
2019-06-26T11:00:37.458Z,29.20
2019-06-26T11:01:37.382Z,31.40
2019-06-26T11:02:37.316Z,27.90
2019-06-26T11:03:37.252Z,33.00
2019-06-26T11:04:37.223Z,29.30
2019-06-26T11:05:37.242Z,25.50
2019-06-26T11:06:37.376Z,23.70
2019-06-26T11:07:37.007Z,23.70
2019-06-26T11:08:36.954Z,24.60
2019-06-26T11:09:36.890Z,26.10
2019-06-26T11:10:36.878Z,31.10
2019-06-26T11:11:36.776Z,30.20
2019-06-26T11:12:36.727Z,33.20
2019-06-26T11:13:36.802Z,30.50
2019-06-26T11:14:36.584Z,28.20
2019-06-26T11:15:36.535Z,32.40
2019-06-26T11:16:36.483Z,30.90
2019-06-26T11:17:36.442Z,32.00
2019-06-26T11:18:36.341Z,37.30
2019-06-26T11:19:43.846Z,31.00
2019-06-26T11:20:36.231Z,32.90
2019-06-26T11:21:36.168Z,31.80
2019-06-26T11:22:36.105Z,29.60
2019-06-26T11:23:36.038Z,29.10
2019-06-26T11:24:35.980Z,32.90
2019-06-26T11:25:35.917Z,30.60
2019-06-26T11:26:35.875Z,29.20
2019-06-26T11:27:35.802Z,27.10
2019-06-26T11:28:35.737Z,25.60
2019-06-26T11:29:35.671Z,27.00
2019-06-26T11:30:35.623Z,26.70
2019-06-26T11:31:35.565Z,30.50
2019-06-26T11:32:35.491Z,29.50
2019-06-26T11:33:35.439Z,30.20
2019-06-26T11:34:35.364Z,27.40
2019-06-26T11:35:35.314Z,26.40
2019-06-26T11:36:35.274Z,25.20
2019-06-26T11:37:35.190Z,22.40
2019-06-26T11:38:35.125Z,24.30
2019-06-26T11:39:35.068Z,26.20
2019-06-26T11:40:35.011Z,25.70
2019-06-26T11:41:34.961Z,26.80
2019-06-26T11:42:34.940Z,25.90
2019-06-26T11:43:34.824Z,24.50
2019-06-26T11:44:34.791Z,28.00
2019-06-26T11:45:34.704Z,27.30
2019-06-26T11:46:36.940Z,26.90
2019-06-26T11:47:34.582Z,26.60
2019-06-26T11:48:34.525Z,28.50
2019-06-26T11:49:34.459Z,25.30
2019-06-26T11:50:34.400Z,27.90
2019-06-26T11:51:34.361Z,28.60
2019-06-26T11:52:34.488Z,25.90
2019-06-26T11:53:34.212Z,27.00
2019-06-26T11:54:34.165Z,27.50
2019-06-26T11:55:34.091Z,25.10
2019-06-26T11:56:34.050Z,26.30
2019-06-26T11:57:33.969Z,25.80
2019-06-26T11:58:33.910Z,29.90
2019-06-26T11:59:33.850Z,30.40
2019-06-26T12:00:33.803Z,28.10
2019-06-26T12:01:33.738Z,29.60
2019-06-26T12:02:33.671Z,27.00
2019-06-26T12:03:33.600Z,31.60
2019-06-26T12:04:33.548Z,34.10
2019-06-26T12:05:33.491Z,33.50
2019-06-26T12:06:33.429Z,33.00
2019-06-26T12:07:33.358Z,33.40
2019-06-26T12:08:33.303Z,34.80
2019-06-26T12:09:33.235Z,39.60
2019-06-26T12:10:33.169Z,34.70
2019-06-26T12:11:33.141Z,34.80
2019-06-26T12:12:33.093Z,33.60
2019-06-26T12:13:33.573Z,33.80
2019-06-26T12:14:32.939Z,35.70
2019-06-26T12:15:32.872Z,33.40
2019-06-26T12:16:32.826Z,32.60
2019-06-26T12:17:32.764Z,31.30
2019-06-26T12:18:32.685Z,29.90
2019-06-26T12:19:32.634Z,32.40
2019-06-26T12:20:32.568Z,27.80
2019-06-26T12:21:32.522Z,29.80
2019-06-26T12:22:32.439Z,31.80
2019-06-26T12:23:32.409Z,30.20
2019-06-26T12:24:32.329Z,34.00
2019-06-26T12:25:32.264Z,33.90
2019-06-26T12:26:32.210Z,33.00
2019-06-26T12:27:32.177Z,35.40
2019-06-26T12:28:32.078Z,31.40
2019-06-26T12:29:33.073Z,30.20
2019-06-26T12:30:31.962Z,29.40
2019-06-26T12:31:31.903Z,26.70
2019-06-26T12:32:41.480Z,27.60
2019-06-26T12:33:31.771Z,26.40
2019-06-26T12:34:31.722Z,25.50
2019-06-26T12:35:31.645Z,32.00
2019-06-26T12:36:31.610Z,30.90
2019-06-26T12:37:37.656Z,32.50
2019-06-26T12:38:31.464Z,28.60
2019-06-26T12:39:31.403Z,27.50
2019-06-26T12:40:31.560Z,28.10
2019-06-26T12:41:31.304Z,30.00
2019-06-26T12:42:31.226Z,32.70
2019-06-26T12:43:31.156Z,32.00
2019-06-26T12:44:31.098Z,30.90
2019-06-26T12:45:31.050Z,28.00
2019-06-26T12:46:30.985Z,26.50
2019-06-26T12:47:30.908Z,26.40
2019-06-26T12:48:30.871Z,31.40
2019-06-26T12:49:30.786Z,28.60
2019-06-26T12:50:35.783Z,27.20
2019-06-26T12:51:30.683Z,28.90