createdAt,value
2023-01-04T00:03:59.841Z,4
2023-01-04T00:09:35.377Z,0
2023-01-04T00:15:12.164Z,5
2023-01-04T00:20:47.395Z,0
2023-01-04T00:26:22.680Z,14
2023-01-04T00:31:57.338Z,6
2023-01-04T00:37:32.551Z,6
2023-01-04T00:43:09.018Z,22
2023-01-04T00:49:06.390Z,16
2023-01-04T00:54:39.388Z,12
2023-01-04T01:00:14.441Z,10
2023-01-04T01:05:51.098Z,14
2023-01-04T01:11:26.031Z,6
2023-01-04T01:17:09.348Z,12
2023-01-04T01:22:46.127Z,10
2023-01-04T01:28:20.990Z,4
2023-01-04T01:33:56.479Z,6
2023-01-04T01:39:33.571Z,4
2023-01-04T01:45:08.634Z,4
2023-01-04T01:50:43.494Z,2
2023-01-04T01:56:18.703Z,0
2023-01-04T02:01:56.428Z,4
2023-01-04T02:07:32.764Z,4
2023-01-04T02:13:07.824Z,0
2023-01-04T02:18:44.058Z,2
2023-01-04T02:24:20.911Z,0
2023-01-04T02:29:56.080Z,0
2023-01-04T02:35:34.146Z,2
2023-01-04T02:41:09.837Z,2
2023-01-04T02:47:07.721Z,0
2023-01-04T02:52:41.172Z,4
2023-01-04T02:58:16.668Z,0
2023-01-04T03:03:59.922Z,2
2023-01-04T03:09:35.535Z,0
2023-01-04T03:15:11.041Z,0
2023-01-04T03:20:46.245Z,0
2023-01-04T03:26:22.609Z,2
2023-01-04T03:32:00.393Z,0
2023-01-04T03:37:35.456Z,0
2023-01-04T03:43:10.799Z,0
2023-01-04T03:49:08.501Z,0
2023-01-04T03:54:41.700Z,0
2023-01-04T04:00:18.325Z,2
2023-01-04T04:05:53.899Z,0
2023-01-04T04:11:29.364Z,0
2023-01-04T04:17:04.524Z,0
2023-01-04T04:22:39.703Z,0
2023-01-04T04:28:14.544Z,0
2023-01-04T04:33:49.724Z,0
2023-01-04T04:39:25.261Z,0
2023-01-04T04:45:01.655Z,4
2023-01-04T04:50:37.396Z,2
2023-01-04T04:56:12.482Z,0
2023-01-04T05:01:49.609Z,0
2023-01-04T05:07:25.435Z,0
2023-01-04T05:13:01.278Z,0
2023-01-04T05:18:36.737Z,0
2023-01-04T05:24:14.033Z,0
2023-01-04T05:29:50.616Z,1
2023-01-04T05:35:25.693Z,0
2023-01-04T05:41:01.854Z,2
2023-01-04T05:46:58.913Z,0
2023-01-04T05:52:31.860Z,0
2023-01-04T05:58:07.729Z,0
2023-01-04T06:03:44.521Z,2
2023-01-04T06:09:20.364Z,0
2023-01-04T06:14:55.856Z,0
2023-01-04T06:20:31.042Z,0
2023-01-04T06:26:06.797Z,0
2023-01-04T06:31:41.978Z,2
2023-01-04T06:37:26.076Z,4
2023-01-04T06:43:01.815Z,0
2023-01-04T06:48:58.855Z,0
2023-01-04T06:54:32.025Z,0
2023-01-04T07:00:08.693Z,4
2023-01-04T07:05:45.077Z,0
2023-01-04T07:11:19.998Z,0
2023-01-04T07:16:55.200Z,4
2023-01-04T07:22:31.404Z,44
2023-01-04T07:28:06.787Z,6
2023-01-04T07:33:42.532Z,0
2023-01-04T07:39:17.765Z,0
2023-01-04T07:44:52.854Z,0
2023-01-04T07:50:29.538Z,0
2023-01-04T07:56:05.326Z,0
2023-01-04T08:01:53.394Z,0
2023-01-04T08:07:29.958Z,4
2023-01-04T08:13:06.013Z,5
2023-01-04T08:18:44.173Z,4
2023-01-04T08:24:32.720Z,8
2023-01-04T08:30:10.598Z,6
2023-01-04T08:36:31.037Z,4
2023-01-04T08:42:32.881Z,12
2023-01-04T08:48:30.046Z,16
2023-01-04T08:54:04.531Z,12
2023-01-04T08:59:39.658Z,4
2023-01-04T09:05:31.526Z,8
2023-01-04T09:11:16.695Z,0
2023-01-04T09:16:57.009Z,12
2023-01-04T09:22:33.253Z,10
2023-01-04T09:28:16.883Z,49
2023-01-04T09:34:35.601Z,30
2023-01-04T09:40:11.862Z,16
2023-01-04T09:45:48.390Z,40
2023-01-04T09:51:23.908Z,20
2023-01-04T09:57:00.727Z,22
2023-01-04T10:02:59.593Z,24
2023-01-04T10:08:35.884Z,20
2023-01-04T10:14:11.222Z,22
2023-01-04T10:21:34.246Z,20
2023-01-04T10:27:11.328Z,16
2023-01-04T10:32:46.242Z,30
2023-01-04T10:38:21.760Z,20
2023-01-04T10:44:15.355Z,26
2023-01-04T10:49:50.756Z,16
2023-01-04T10:55:26.108Z,14
2023-01-04T11:01:03.554Z,8
2023-01-04T11:06:38.787Z,4
2023-01-04T11:12:15.227Z,8
2023-01-04T11:17:50.287Z,4
2023-01-04T11:23:25.264Z,4
2023-01-04T11:29:00.700Z,0
2023-01-04T11:34:36.266Z,0
2023-01-04T11:40:12.764Z,2
2023-01-04T11:45:48.822Z,0
2023-01-04T11:51:24.032Z,0
2023-01-04T11:56:59.621Z,10
2023-01-04T12:03:05.455Z,26
2023-01-04T12:08:42.307Z,0
2023-01-04T12:14:18.377Z,2
2023-01-04T12:19:55.101Z,0
2023-01-04T12:25:30.456Z,0
2023-01-04T12:31:05.716Z,0
2023-01-04T12:36:41.644Z,0
2023-01-04T12:42:17.622Z,0
2023-01-04T12:48:14.983Z,0
2023-01-04T12:53:48.003Z,0
2023-01-04T12:59:28.125Z,0
2023-01-04T13:06:04.170Z,0
2023-01-04T13:11:39.760Z,0
2023-01-04T13:17:16.685Z,0
2023-01-04T13:22:56.879Z,0
2023-01-04T13:28:58.026Z,0
2023-01-04T13:34:34.026Z,0
2023-01-04T13:40:09.190Z,0
2023-01-04T13:45:45.958Z,0
2023-01-04T13:51:21.339Z,0
2023-01-04T13:56:57.168Z,0
2023-01-04T14:02:34.007Z,0
2023-01-04T14:08:09.977Z,0
2023-01-04T14:13:45.234Z,0
2023-01-04T14:19:21.502Z,0
2023-01-04T14:25:12.900Z,0
2023-01-04T14:30:49.925Z,0
2023-01-04T14:36:25.139Z,0
2023-01-04T14:42:01.141Z,0
2023-01-04T14:47:57.986Z,0
2023-01-04T14:53:31.184Z,0
2023-01-04T14:59:06.335Z,0
2023-01-04T15:04:41.290Z,0
2023-01-04T15:10:16.738Z,0
2023-01-04T15:15:52.519Z,2
2023-01-04T15:21:28.438Z,4
2023-01-04T15:27:04.376Z,16
2023-01-04T15:32:39.490Z,10
2023-01-04T15:38:19.371Z,6
2023-01-04T15:43:54.762Z,2
2023-01-04T15:49:51.298Z,2
2023-01-04T15:55:23.906Z,0
2023-01-04T16:01:07.972Z,7
2023-01-04T16:06:44.260Z,4
2023-01-04T16:12:19.677Z,0
2023-01-04T16:17:55.081Z,0
2023-01-04T16:23:30.360Z,0
2023-01-04T16:29:07.479Z,0
2023-01-04T16:34:43.311Z,0
2023-01-04T16:40:18.189Z,0
2023-01-04T16:45:54.065Z,4
2023-01-04T16:51:29.254Z,0
2023-01-04T16:57:04.532Z,0
2023-01-04T17:02:46.643Z,3
2023-01-04T17:08:37.366Z,8
2023-01-04T17:14:17.802Z,0
2023-01-04T17:19:53.161Z,0
2023-01-04T17:25:32.673Z,2
2023-01-04T17:31:08.557Z,2
2023-01-04T17:36:44.969Z,4
2023-01-04T17:42:20.585Z,0
2023-01-04T17:47:56.166Z,0
2023-01-04T17:53:31.430Z,4
2023-01-04T17:59:06.992Z,6
2023-01-04T18:04:42.195Z,2
2023-01-04T18:11:09.335Z,2
2023-01-04T18:16:48.231Z,0
2023-01-04T18:22:31.533Z,0
2023-01-04T18:28:18.795Z,0
2023-01-04T18:34:27.828Z,20
2023-01-04T18:41:08.396Z,8
2023-01-04T18:46:50.854Z,40
2023-01-04T18:52:28.215Z,20
2023-01-04T18:58:04.065Z,32
2023-01-04T19:03:39.783Z,12
2023-01-04T19:09:15.508Z,14
2023-01-04T19:14:50.908Z,20
2023-01-04T19:20:36.578Z,30
2023-01-04T19:26:24.857Z,14
2023-01-04T19:32:01.935Z,6
2023-01-04T19:37:38.280Z,14
2023-01-04T19:43:30.470Z,16
2023-01-04T19:49:16.698Z,6
2023-01-04T19:55:14.832Z,22
2023-01-04T20:01:04.372Z,22
2023-01-04T20:06:42.179Z,22
2023-01-04T20:12:17.568Z,60
2023-01-04T20:17:58.946Z,50
2023-01-04T20:23:35.695Z,20
2023-01-04T20:29:18.945Z,24
2023-01-04T20:34:54.080Z,4
2023-01-04T20:40:30.198Z,6
2023-01-04T20:46:14.955Z,20
2023-01-04T20:51:58.868Z,10
2023-01-04T20:57:35.335Z,15
2023-01-04T21:03:13.163Z,6
2023-01-04T21:08:52.193Z,6
2023-01-04T21:14:31.329Z,6
2023-01-04T21:20:23.034Z,0
2023-01-04T21:26:11.923Z,16
2023-01-04T21:31:51.612Z,21
2023-01-04T21:37:48.940Z,4
2023-01-04T21:43:29.107Z,6
2023-01-04T21:49:05.049Z,6
2023-01-04T21:54:46.609Z,12
2023-01-04T22:00:30.627Z,10
2023-01-04T22:06:06.476Z,10
2023-01-04T22:11:45.515Z,11
2023-01-04T22:17:54.815Z,6
2023-01-04T22:23:31.121Z,4
2023-01-04T22:29:05.879Z,6
2023-01-04T22:35:07.465Z,0
2023-01-04T22:42:17.613Z,2
2023-01-04T22:48:05.982Z,2
2023-01-04T22:53:41.431Z,0
2023-01-04T22:59:23.319Z,2
2023-01-04T23:05:06.579Z,0
2023-01-04T23:10:44.496Z,2
2023-01-04T23:16:34.210Z,2
2023-01-04T23:22:43.728Z,2
2023-01-04T23:28:28.939Z,2
2023-01-04T23:34:25.198Z,0
2023-01-04T23:40:08.340Z,4
2023-01-04T23:46:01.239Z,6
2023-01-04T23:51:42.584Z,2
2023-01-04T23:57:54.297Z,8
