createdAt,value
2018-07-08T00:00:32.386Z,16.73
2018-07-08T00:01:32.410Z,16.70
2018-07-08T00:02:32.436Z,16.75
2018-07-08T00:03:32.460Z,16.73
2018-07-08T00:04:32.480Z,16.67
2018-07-08T00:05:32.512Z,16.67
2018-07-08T00:06:32.536Z,16.65
2018-07-08T00:07:32.556Z,16.69
2018-07-08T00:08:32.582Z,16.62
2018-07-08T00:09:32.609Z,16.63
2018-07-08T00:10:32.631Z,16.63
2018-07-08T00:11:32.656Z,16.77
2018-07-08T00:12:32.686Z,16.78
2018-07-08T00:13:32.706Z,16.67
2018-07-08T00:14:32.733Z,16.82
2018-07-08T00:15:32.760Z,16.92
2018-07-08T00:16:32.782Z,16.82
2018-07-08T00:17:32.798Z,16.88
2018-07-08T00:18:32.826Z,16.92
2018-07-08T00:19:32.852Z,16.88
2018-07-08T00:20:32.878Z,16.95
2018-07-08T00:21:32.907Z,16.77
2018-07-08T00:22:32.926Z,16.81
2018-07-08T00:23:32.952Z,16.66
2018-07-08T00:24:32.978Z,16.66
2018-07-08T00:25:33.004Z,16.66
2018-07-08T00:26:33.024Z,16.72
2018-07-08T00:27:33.050Z,16.69
2018-07-08T00:28:33.076Z,16.54
2018-07-08T00:29:33.104Z,16.50
2018-07-08T00:30:33.126Z,16.62
2018-07-08T00:31:33.152Z,16.62
2018-07-08T00:32:33.178Z,16.66
2018-07-08T00:33:33.198Z,16.67
2018-07-08T00:34:33.232Z,16.62
2018-07-08T00:35:33.245Z,16.54
2018-07-08T00:36:33.269Z,16.54
2018-07-08T00:37:33.298Z,16.50
2018-07-08T00:38:33.321Z,16.48
2018-07-08T00:39:33.343Z,16.51
2018-07-08T00:40:33.367Z,16.54
2018-07-08T00:41:33.394Z,16.54
2018-07-08T00:42:33.419Z,16.44
2018-07-08T00:43:33.442Z,16.45
2018-07-08T00:44:33.464Z,16.45
2018-07-08T00:45:33.499Z,16.55
2018-07-08T00:46:33.514Z,16.52
2018-07-08T00:47:33.548Z,16.54
2018-07-08T00:48:33.563Z,16.44
2018-07-08T00:49:33.594Z,16.54
2018-07-08T00:50:33.614Z,16.55
2018-07-08T00:51:33.640Z,16.54
2018-07-08T00:52:33.662Z,16.44
2018-07-08T00:53:33.684Z,16.44
2018-07-08T00:54:33.716Z,16.36
2018-07-08T00:55:33.735Z,16.33
2018-07-08T00:56:33.759Z,16.42
2018-07-08T00:57:33.786Z,16.59
2018-07-08T00:58:33.808Z,16.37
2018-07-08T00:59:33.836Z,16.42
2018-07-08T01:00:33.861Z,16.34
2018-07-08T01:01:33.903Z,16.33
2018-07-08T01:02:33.908Z,16.45
2018-07-08T01:03:33.930Z,16.51
2018-07-08T01:04:33.965Z,16.55
2018-07-08T01:05:33.982Z,16.47
2018-07-08T01:06:34.002Z,16.59
2018-07-08T01:07:34.033Z,16.65
2018-07-08T01:08:34.054Z,16.63
2018-07-08T01:09:34.085Z,16.60
2018-07-08T01:10:34.105Z,16.67
2018-07-08T01:11:34.124Z,16.66
2018-07-08T01:12:34.153Z,16.63
2018-07-08T01:13:34.182Z,16.63
2018-07-08T01:14:34.198Z,16.63
2018-07-08T01:15:34.223Z,16.48
2018-07-08T01:16:34.248Z,16.62
2018-07-08T01:17:34.270Z,16.48
2018-07-08T01:18:34.297Z,16.47
2018-07-08T01:19:34.322Z,16.54
2018-07-08T01:20:34.343Z,16.48
2018-07-08T01:21:34.375Z,16.50
2018-07-08T01:22:34.397Z,16.51
2018-07-08T01:23:34.420Z,16.54
2018-07-08T01:24:34.442Z,16.65
2018-07-08T01:25:34.467Z,16.62
2018-07-08T01:26:34.495Z,16.50
2018-07-08T01:27:34.512Z,16.51
2018-07-08T01:28:34.544Z,16.48
2018-07-08T01:29:34.563Z,16.48
2018-07-08T01:30:34.589Z,16.48
2018-07-08T01:31:34.618Z,16.48
2018-07-08T01:32:34.635Z,16.47
2018-07-08T01:33:34.662Z,16.51
2018-07-08T01:34:34.685Z,16.34
2018-07-08T01:35:34.712Z,16.48
2018-07-08T01:36:34.740Z,16.33
2018-07-08T01:37:34.762Z,16.32
2018-07-08T01:38:34.781Z,16.33
2018-07-08T01:39:34.811Z,16.34
2018-07-08T01:40:34.832Z,16.41
2018-07-08T01:41:34.852Z,16.34
2018-07-08T01:42:34.883Z,16.45
2018-07-08T01:43:34.908Z,16.44
2018-07-08T01:44:34.935Z,16.44
2018-07-08T01:45:34.959Z,16.48
2018-07-08T01:46:34.979Z,16.50
2018-07-08T01:47:35.006Z,16.44
2018-07-08T01:48:35.025Z,16.52
2018-07-08T01:49:35.055Z,16.41
2018-07-08T01:50:35.081Z,16.36
2018-07-08T01:51:35.103Z,16.47
2018-07-08T01:52:35.130Z,16.36
2018-07-08T01:53:35.146Z,16.25
2018-07-08T01:54:35.170Z,16.32
2018-07-08T01:55:35.198Z,16.26
2018-07-08T01:56:35.224Z,16.30
2018-07-08T01:57:35.249Z,16.33
2018-07-08T01:58:35.275Z,16.40
2018-07-08T01:59:35.296Z,16.36
2018-07-08T02:00:35.316Z,16.34
2018-07-08T02:01:35.344Z,16.33
2018-07-08T02:02:35.366Z,16.32
2018-07-08T02:03:35.400Z,16.22
2018-07-08T02:04:35.420Z,16.17
2018-07-08T02:05:35.443Z,16.14
2018-07-08T02:06:35.477Z,16.10
2018-07-08T02:07:35.494Z,16.18
2018-07-08T02:08:35.512Z,16.08
2018-07-08T02:09:35.535Z,16.13
2018-07-08T02:10:35.563Z,16.18
2018-07-08T02:11:35.589Z,16.25
2018-07-08T02:12:35.610Z,16.26
2018-07-08T02:13:35.629Z,16.26
2018-07-08T02:14:35.668Z,16.25
2018-07-08T02:15:35.681Z,16.25
2018-07-08T02:16:35.706Z,16.13
2018-07-08T02:17:35.727Z,16.10
2018-07-08T02:18:35.758Z,16.13
2018-07-08T02:19:35.783Z,16.16
2018-07-08T02:20:35.809Z,16.17
2018-07-08T02:21:35.827Z,16.16
2018-07-08T02:22:35.850Z,16.23
2018-07-08T02:23:35.877Z,16.23
2018-07-08T02:24:35.901Z,16.26
2018-07-08T02:25:35.922Z,16.32
2018-07-08T02:26:35.947Z,16.17
2018-07-08T02:27:35.967Z,16.18
2018-07-08T02:28:35.994Z,16.26
2018-07-08T02:29:36.021Z,16.23
2018-07-08T02:30:36.040Z,16.18
2018-07-08T02:31:36.067Z,16.26
2018-07-08T02:32:36.096Z,16.07
2018-07-08T02:33:36.122Z,16.01
2018-07-08T02:34:36.140Z,16.10
2018-07-08T02:35:36.162Z,16.01
2018-07-08T02:36:36.193Z,15.99
2018-07-08T02:37:36.213Z,16.01
2018-07-08T02:38:36.236Z,15.98
2018-07-08T02:39:36.260Z,15.80
2018-07-08T02:40:36.287Z,15.81
2018-07-08T02:41:36.308Z,15.85
2018-07-08T02:42:36.334Z,15.92
2018-07-08T02:43:36.356Z,15.88
2018-07-08T02:44:36.374Z,15.81
2018-07-08T02:45:36.408Z,15.77
2018-07-08T02:46:36.432Z,15.76
2018-07-08T02:47:36.452Z,15.77
2018-07-08T02:48:36.481Z,15.85
2018-07-08T02:49:36.502Z,15.81
2018-07-08T02:50:36.526Z,15.81
2018-07-08T02:51:36.554Z,15.80
2018-07-08T02:52:36.572Z,15.81
2018-07-08T02:53:36.598Z,15.85
2018-07-08T02:54:36.623Z,15.77
2018-07-08T02:55:36.648Z,15.77
2018-07-08T02:56:36.674Z,15.85
2018-07-08T02:57:36.688Z,15.81
2018-07-08T02:58:36.718Z,15.80
2018-07-08T02:59:36.740Z,15.81
2018-07-08T03:00:36.764Z,15.71
2018-07-08T03:01:36.784Z,15.77
2018-07-08T03:02:36.812Z,15.81
2018-07-08T03:03:36.840Z,15.81
2018-07-08T03:04:36.858Z,15.71
2018-07-08T03:05:36.889Z,15.73
2018-07-08T03:06:36.910Z,15.76
2018-07-08T03:07:36.940Z,15.76
2018-07-08T03:08:36.954Z,15.71
2018-07-08T03:09:36.978Z,15.73
2018-07-08T03:10:37.004Z,15.68
2018-07-08T03:11:37.029Z,15.77
2018-07-08T03:12:37.050Z,15.81
2018-07-08T03:13:37.077Z,15.77
2018-07-08T03:14:37.104Z,15.77
2018-07-08T03:15:37.124Z,15.78
2018-07-08T03:16:37.146Z,15.71
2018-07-08T03:17:37.168Z,15.76
2018-07-08T03:18:37.201Z,15.70
2018-07-08T03:19:37.220Z,15.71
2018-07-08T03:20:37.244Z,15.70
2018-07-08T03:21:37.264Z,15.73
2018-07-08T03:22:37.291Z,15.84
2018-07-08T03:23:37.317Z,15.77
2018-07-08T03:24:37.333Z,15.92
2018-07-08T03:25:37.364Z,15.99
2018-07-08T03:26:37.386Z,15.99
2018-07-08T03:27:37.411Z,15.95
2018-07-08T03:28:37.437Z,15.95
2018-07-08T03:29:37.461Z,15.89
2018-07-08T03:30:37.483Z,15.81
2018-07-08T03:31:37.507Z,15.88
2018-07-08T03:32:37.530Z,15.88
2018-07-08T03:33:37.553Z,15.74
2018-07-08T03:34:37.575Z,15.76
2018-07-08T03:35:37.605Z,15.78
2018-07-08T03:36:37.622Z,15.80
2018-07-08T03:37:37.649Z,15.66
2018-07-08T03:38:37.676Z,15.56
2018-07-08T03:39:37.704Z,15.70
2018-07-08T03:40:37.720Z,15.62
2018-07-08T03:41:37.745Z,15.68
2018-07-08T03:42:37.773Z,15.71
2018-07-08T03:43:37.793Z,15.73
2018-07-08T03:44:37.813Z,15.74
2018-07-08T03:45:37.839Z,15.92
2018-07-08T03:46:37.868Z,15.81
2018-07-08T03:47:37.889Z,15.78
2018-07-08T03:48:37.913Z,15.91
2018-07-08T03:49:37.936Z,15.93
2018-07-08T03:50:37.962Z,15.78
2018-07-08T03:51:37.979Z,15.85
2018-07-08T03:52:38.010Z,15.81
2018-07-08T03:53:38.033Z,15.92
2018-07-08T03:54:38.061Z,15.88
2018-07-08T03:55:38.079Z,15.70
2018-07-08T03:56:38.107Z,15.67
2018-07-08T03:57:38.127Z,15.66
2018-07-08T03:58:38.153Z,15.67
2018-07-08T03:59:38.173Z,15.66
2018-07-08T04:00:38.201Z,15.70
2018-07-08T04:01:38.218Z,15.64
2018-07-08T04:02:38.249Z,15.64
2018-07-08T04:03:38.275Z,15.74
2018-07-08T04:04:38.293Z,15.68
2018-07-08T04:05:38.321Z,15.70
2018-07-08T04:06:38.347Z,15.74
2018-07-08T04:07:38.365Z,15.73
2018-07-08T04:08:38.388Z,15.78
2018-07-08T04:09:38.416Z,15.76
2018-07-08T04:10:38.435Z,15.78
2018-07-08T04:11:38.458Z,15.71
2018-07-08T04:12:38.483Z,15.70
2018-07-08T04:13:38.519Z,15.71
2018-07-08T04:14:38.533Z,15.67
2018-07-08T04:15:38.559Z,15.62
2018-07-08T04:16:38.578Z,15.56
2018-07-08T04:17:38.601Z,15.55
2018-07-08T04:18:38.631Z,15.51
2018-07-08T04:19:38.651Z,15.56
2018-07-08T04:20:38.680Z,15.66
2018-07-08T04:21:38.704Z,15.66
2018-07-08T04:22:38.723Z,15.70
2018-07-08T04:23:38.747Z,15.76
2018-07-08T04:24:38.770Z,15.71
2018-07-08T04:25:38.797Z,15.73
2018-07-08T04:26:38.820Z,15.80
2018-07-08T04:27:38.850Z,15.95
2018-07-08T04:28:38.869Z,15.96
2018-07-08T04:29:38.891Z,15.95
2018-07-08T04:30:38.909Z,15.86
2018-07-08T04:31:38.940Z,15.92
2018-07-08T04:32:38.964Z,15.99
2018-07-08T04:33:38.982Z,15.92
2018-07-08T04:34:39.010Z,15.99
2018-07-08T04:35:39.035Z,15.95
2018-07-08T04:36:39.055Z,15.77
2018-07-08T04:37:39.082Z,15.80
2018-07-08T04:38:39.105Z,15.74
2018-07-08T04:39:39.140Z,15.76
2018-07-08T04:40:39.155Z,15.78
2018-07-08T04:41:39.176Z,15.74
2018-07-08T04:42:39.196Z,15.81
2018-07-08T04:43:39.225Z,15.81
2018-07-08T04:44:39.247Z,15.71
2018-07-08T04:45:39.278Z,15.74
2018-07-08T04:46:39.293Z,15.76
2018-07-08T04:47:39.315Z,15.71
2018-07-08T04:48:39.347Z,15.76
2018-07-08T04:49:39.371Z,15.71
2018-07-08T04:50:39.389Z,15.76
2018-07-08T04:51:39.419Z,15.74
2018-07-08T04:52:39.437Z,15.74
2018-07-08T04:53:39.462Z,15.74
2018-07-08T04:54:39.485Z,15.77
2018-07-08T04:55:39.517Z,15.77
2018-07-08T04:56:39.531Z,15.84
2018-07-08T04:57:39.558Z,15.85
2018-07-08T04:58:39.583Z,15.80
2018-07-08T04:59:39.605Z,15.92
2018-07-08T05:00:39.625Z,15.85
2018-07-08T05:01:39.649Z,15.73
2018-07-08T05:02:39.677Z,15.74
2018-07-08T05:03:39.726Z,15.80
2018-07-08T05:04:39.728Z,15.95
2018-07-08T05:05:39.745Z,15.98
2018-07-08T05:06:39.773Z,15.99
2018-07-08T05:07:39.791Z,15.99
2018-07-08T05:08:39.829Z,15.99
2018-07-08T05:09:39.837Z,16.03
2018-07-08T05:10:39.866Z,15.99
2018-07-08T05:11:39.898Z,15.95
2018-07-08T05:12:39.915Z,16.04
2018-07-08T05:13:39.939Z,15.95
2018-07-08T05:14:39.965Z,16.07
2018-07-08T05:15:39.987Z,16.04
2018-07-08T05:16:40.014Z,15.98
2018-07-08T05:17:40.035Z,16.06
2018-07-08T05:18:40.057Z,16.06
2018-07-08T05:19:40.085Z,15.99
2018-07-08T05:20:40.105Z,16.07
2018-07-08T05:21:40.129Z,16.11
2018-07-08T05:22:40.160Z,16.26
2018-07-08T05:23:40.174Z,16.32
2018-07-08T05:24:40.199Z,16.33
2018-07-08T05:25:40.227Z,16.26
2018-07-08T05:26:40.250Z,16.34
2018-07-08T05:27:40.274Z,16.34
2018-07-08T05:28:40.297Z,16.33
2018-07-08T05:29:40.328Z,16.42
2018-07-08T05:30:40.344Z,16.44
2018-07-08T05:31:40.377Z,16.37
2018-07-08T05:32:40.391Z,16.54
2018-07-08T05:33:40.413Z,16.47
2018-07-08T05:34:40.443Z,16.50
2018-07-08T05:35:40.519Z,16.42
2018-07-08T05:36:40.493Z,16.36
2018-07-08T05:37:40.513Z,16.30
2018-07-08T05:38:40.539Z,16.30
2018-07-08T05:39:40.563Z,16.32
2018-07-08T05:40:40.590Z,16.33
2018-07-08T05:41:40.609Z,16.29
2018-07-08T05:42:40.633Z,16.27
2018-07-08T05:43:40.660Z,16.29
2018-07-08T05:44:40.679Z,16.33
2018-07-08T05:45:40.715Z,16.44
2018-07-08T05:46:40.729Z,16.34
2018-07-08T05:47:40.757Z,16.42
2018-07-08T05:48:40.783Z,16.42
2018-07-08T05:49:40.804Z,16.45
2018-07-08T05:50:40.903Z,16.30
2018-07-08T05:51:40.855Z,16.32
2018-07-08T05:52:40.877Z,16.33
2018-07-08T05:53:40.897Z,16.44
2018-07-08T05:54:40.929Z,16.41
2018-07-08T05:55:40.953Z,16.48
2018-07-08T05:56:40.971Z,16.52
2018-07-08T05:57:40.994Z,16.55
2018-07-08T05:58:41.020Z,16.65
2018-07-08T05:59:41.044Z,16.66
2018-07-08T06:00:41.069Z,16.62
2018-07-08T06:01:41.089Z,16.69
2018-07-08T06:02:41.113Z,16.78
2018-07-08T06:03:41.146Z,16.73
2018-07-08T06:04:41.214Z,16.65
2018-07-08T06:05:41.188Z,16.60
2018-07-08T06:06:41.213Z,16.70
2018-07-08T06:07:41.233Z,16.80
2018-07-08T06:08:41.257Z,16.73
2018-07-08T06:09:41.287Z,16.73
2018-07-08T06:10:41.315Z,16.78
2018-07-08T06:11:41.333Z,16.77
2018-07-08T06:12:41.355Z,16.69
2018-07-08T06:13:41.375Z,16.73
2018-07-08T06:14:41.401Z,16.78
2018-07-08T06:15:41.439Z,16.69
2018-07-08T06:16:41.450Z,16.67
2018-07-08T06:17:41.477Z,16.69
2018-07-08T06:18:41.505Z,16.63
2018-07-08T06:19:41.530Z,16.62
2018-07-08T06:20:41.552Z,16.73
2018-07-08T06:21:41.576Z,16.62
2018-07-08T06:22:41.599Z,16.63
2018-07-08T06:23:41.623Z,16.66
2018-07-08T06:24:41.650Z,16.72
2018-07-08T06:25:41.673Z,16.77
2018-07-08T06:26:41.696Z,16.82
2018-07-08T06:27:41.722Z,16.84
2018-07-08T06:28:41.746Z,16.88
2018-07-08T06:29:41.768Z,16.91
2018-07-08T06:30:41.793Z,16.90
2018-07-08T06:31:41.875Z,16.90
2018-07-08T06:32:41.849Z,16.88
2018-07-08T06:33:41.867Z,17.00
2018-07-08T06:34:41.895Z,17.02
2018-07-08T06:35:41.918Z,17.00
2018-07-08T06:36:41.936Z,17.00
2018-07-08T06:37:41.967Z,17.03
2018-07-08T06:38:41.989Z,17.06
2018-07-08T06:39:42.015Z,17.05
2018-07-08T06:40:42.037Z,17.14
2018-07-08T06:41:42.067Z,17.18
2018-07-08T06:42:42.089Z,17.21
2018-07-08T06:43:42.117Z,17.24
2018-07-08T06:44:42.135Z,17.27
2018-07-08T06:45:42.159Z,17.28
2018-07-08T06:46:42.189Z,17.30
2018-07-08T06:47:42.205Z,17.39
2018-07-08T06:48:42.232Z,17.35
2018-07-08T06:49:42.257Z,17.32
2018-07-08T06:50:42.285Z,17.40
2018-07-08T06:51:42.354Z,17.45
2018-07-08T06:52:42.332Z,17.35
2018-07-08T06:53:42.353Z,17.39
2018-07-08T06:54:42.382Z,17.33
2018-07-08T06:55:42.406Z,17.40
2018-07-08T06:56:42.431Z,17.32
2018-07-08T06:57:42.453Z,17.32
2018-07-08T06:58:42.484Z,17.32
2018-07-08T06:59:42.514Z,17.25
2018-07-08T07:00:42.527Z,17.32
2018-07-08T07:01:42.551Z,17.28
2018-07-08T07:02:42.584Z,17.35
2018-07-08T07:03:42.601Z,17.45
2018-07-08T07:04:42.626Z,17.60
2018-07-08T07:05:42.652Z,17.65
2018-07-08T07:06:42.683Z,17.65
2018-07-08T07:07:42.701Z,17.70
2018-07-08T07:08:42.727Z,17.60
2018-07-08T07:09:42.744Z,17.51
2018-07-08T07:10:42.772Z,17.45
2018-07-08T07:11:42.804Z,17.45
2018-07-08T07:12:42.827Z,17.60
2018-07-08T07:13:42.848Z,17.60
2018-07-08T07:14:42.872Z,17.53
2018-07-08T07:15:42.896Z,17.65
2018-07-08T07:16:42.921Z,17.63
2018-07-08T07:17:42.947Z,17.63
2018-07-08T07:18:42.970Z,17.66
2018-07-08T07:19:42.995Z,17.77
2018-07-08T07:20:43.023Z,17.77
2018-07-08T07:21:43.043Z,17.74
2018-07-08T07:22:43.069Z,17.71
2018-07-08T07:23:43.103Z,17.73
2018-07-08T07:24:43.125Z,17.81
2018-07-08T07:25:43.146Z,17.83
2018-07-08T07:26:43.167Z,17.95
2018-07-08T07:27:43.198Z,17.92
2018-07-08T07:28:43.217Z,17.92
2018-07-08T07:29:43.239Z,17.96
2018-07-08T07:30:43.274Z,17.94
2018-07-08T07:31:43.294Z,18.02
2018-07-08T07:32:43.325Z,17.99
2018-07-08T07:33:43.338Z,17.99
2018-07-08T07:34:43.367Z,17.96
2018-07-08T07:35:43.392Z,18.01
2018-07-08T07:36:43.414Z,18.09
2018-07-08T07:37:43.439Z,18.01
2018-07-08T07:38:43.468Z,18.13
2018-07-08T07:39:43.494Z,18.16
2018-07-08T07:40:43.517Z,18.13
2018-07-08T07:41:43.538Z,18.17
2018-07-08T07:42:43.564Z,18.14
2018-07-08T07:43:43.589Z,18.21
2018-07-08T07:44:43.615Z,18.25
2018-07-08T07:45:43.640Z,18.21
2018-07-08T07:46:43.663Z,18.25
2018-07-08T07:47:43.693Z,18.17
2018-07-08T07:48:43.714Z,18.28
2018-07-08T07:49:43.744Z,18.26
2018-07-08T07:50:43.763Z,18.28
2018-07-08T07:51:43.790Z,18.29
2018-07-08T07:52:43.814Z,18.34
2018-07-08T07:53:43.844Z,18.41
2018-07-08T07:54:43.871Z,18.46
2018-07-08T07:55:43.891Z,18.51
2018-07-08T07:56:43.921Z,18.47
2018-07-08T07:57:43.946Z,18.54
2018-07-08T07:58:43.971Z,18.53
2018-07-08T07:59:43.989Z,18.62
2018-07-08T08:00:44.013Z,18.68
2018-07-08T08:01:44.039Z,18.68
2018-07-08T08:02:44.069Z,18.74
2018-07-08T08:03:44.083Z,18.75
2018-07-08T08:04:44.115Z,18.72
2018-07-08T08:05:44.142Z,18.84
2018-07-08T08:06:44.160Z,18.89
2018-07-08T08:07:44.195Z,18.89
2018-07-08T08:08:44.211Z,18.89
2018-07-08T08:09:44.240Z,19.01
2018-07-08T08:10:44.301Z,18.89
2018-07-08T08:11:44.304Z,18.91
2018-07-08T08:12:44.318Z,18.94
2018-07-08T08:13:44.352Z,18.91
2018-07-08T08:14:44.369Z,19.02
2018-07-08T08:15:44.395Z,19.07
2018-07-08T08:16:44.414Z,19.15
2018-07-08T08:17:44.443Z,19.16
2018-07-08T08:18:44.463Z,19.20
2018-07-08T08:19:44.494Z,19.23
2018-07-08T08:20:44.513Z,19.25
2018-07-08T08:21:44.542Z,19.27
2018-07-08T08:22:44.591Z,19.21
2018-07-08T08:23:44.593Z,19.17
2018-07-08T08:24:44.611Z,19.24
2018-07-08T08:25:44.639Z,19.20
2018-07-08T08:26:44.730Z,19.25
2018-07-08T08:27:44.695Z,19.30
2018-07-08T08:28:44.718Z,19.34
2018-07-08T08:29:44.743Z,19.39
2018-07-08T08:30:44.763Z,19.34
2018-07-08T08:31:44.794Z,19.42
2018-07-08T08:32:44.862Z,19.40
2018-07-08T08:33:44.844Z,19.45
2018-07-08T08:34:44.865Z,19.53
2018-07-08T08:35:44.893Z,19.50
2018-07-08T08:36:44.919Z,19.52
2018-07-08T08:37:44.950Z,19.45
2018-07-08T08:38:44.968Z,19.47
2018-07-08T08:39:45.001Z,19.42
2018-07-08T08:40:45.028Z,19.46
2018-07-08T08:41:45.048Z,19.45
2018-07-08T08:42:45.074Z,19.43
2018-07-08T08:43:45.100Z,19.32
2018-07-08T08:44:45.121Z,19.32
2018-07-08T08:45:45.157Z,19.39
2018-07-08T08:46:45.177Z,19.35
2018-07-08T08:47:45.199Z,19.34
2018-07-08T08:48:45.225Z,19.27
2018-07-08T08:49:45.255Z,19.40
2018-07-08T08:50:45.275Z,19.49
2018-07-08T08:51:45.301Z,19.52
2018-07-08T08:52:45.324Z,19.50
2018-07-08T08:53:45.353Z,19.58
2018-07-08T08:54:45.376Z,19.64
2018-07-08T08:55:45.395Z,19.60
2018-07-08T08:56:45.429Z,19.61
2018-07-08T08:57:45.450Z,19.61
2018-07-08T08:58:45.477Z,19.58
2018-07-08T08:59:45.512Z,19.67
2018-07-08T09:00:45.525Z,19.67
2018-07-08T09:01:45.555Z,19.62
2018-07-08T09:02:45.575Z,19.65
2018-07-08T09:03:45.680Z,19.61
2018-07-08T09:04:45.632Z,19.68
2018-07-08T09:05:45.651Z,19.80
2018-07-08T09:06:45.677Z,19.80
2018-07-08T09:07:45.708Z,19.80
2018-07-08T09:08:45.733Z,19.75
2018-07-08T09:09:45.756Z,19.72
2018-07-08T09:10:45.798Z,19.75
2018-07-08T09:11:45.807Z,19.75
2018-07-08T09:12:45.833Z,19.82
2018-07-08T09:13:45.860Z,19.89
2018-07-08T09:14:45.887Z,19.90
2018-07-08T09:15:45.920Z,19.86
2018-07-08T09:16:45.937Z,19.85
2018-07-08T09:17:45.967Z,19.87
2018-07-08T09:18:45.989Z,19.94
2018-07-08T09:19:46.023Z,19.97
2018-07-08T09:20:46.035Z,20.05
2018-07-08T09:21:46.065Z,20.05
2018-07-08T09:22:46.085Z,20.10
2018-07-08T09:23:46.162Z,20.20
2018-07-08T09:24:46.135Z,20.17
2018-07-08T09:25:46.165Z,20.25
2018-07-08T09:26:46.189Z,20.23
2018-07-08T09:27:46.216Z,20.23
2018-07-08T09:28:46.250Z,20.26
2018-07-08T09:29:46.272Z,20.23
2018-07-08T09:30:46.292Z,20.23
2018-07-08T09:31:46.318Z,20.22
2018-07-08T09:32:46.350Z,20.33
2018-07-08T09:33:46.370Z,20.31
2018-07-08T09:34:46.396Z,20.31
2018-07-08T09:35:46.421Z,20.34
2018-07-08T09:36:46.444Z,20.48
2018-07-08T09:37:46.477Z,20.50
2018-07-08T09:38:46.517Z,20.60
2018-07-08T09:39:46.526Z,20.73
2018-07-08T09:40:46.551Z,20.75
2018-07-08T09:41:46.586Z,20.71
2018-07-08T09:42:46.600Z,20.71
2018-07-08T09:43:46.639Z,20.71
2018-07-08T09:44:46.648Z,20.66
2018-07-08T09:45:46.679Z,20.69
2018-07-08T09:46:46.705Z,20.72
2018-07-08T09:47:46.732Z,20.60
2018-07-08T09:48:46.765Z,20.61
2018-07-08T09:49:46.785Z,20.66
2018-07-08T09:50:46.808Z,20.66
2018-07-08T09:51:46.832Z,20.76
2018-07-08T09:52:46.858Z,20.83
2018-07-08T09:53:46.885Z,20.90
2018-07-08T09:54:46.908Z,20.88
2018-07-08T09:55:46.932Z,20.98
2018-07-08T09:56:46.966Z,21.05
2018-07-08T09:57:46.994Z,21.03
2018-07-08T09:58:47.015Z,21.18
2018-07-08T09:59:47.057Z,21.09
2018-07-08T10:00:47.076Z,21.09
2018-07-08T10:01:47.095Z,21.11
2018-07-08T10:02:47.122Z,21.06
2018-07-08T10:03:47.144Z,21.09
2018-07-08T10:04:47.225Z,21.12
2018-07-08T10:05:47.207Z,21.24
2018-07-08T10:06:47.226Z,21.16
2018-07-08T10:07:47.250Z,21.28
2018-07-08T10:08:47.386Z,21.26
2018-07-08T10:09:47.297Z,21.22
2018-07-08T10:10:47.337Z,21.24
2018-07-08T10:11:47.353Z,21.24
2018-07-08T10:12:47.384Z,21.33
2018-07-08T10:13:47.449Z,21.34
2018-07-08T10:14:47.433Z,21.36
2018-07-08T10:15:47.459Z,21.43
2018-07-08T10:16:47.484Z,21.38
2018-07-08T10:17:47.589Z,21.48
2018-07-08T10:18:47.539Z,21.49
2018-07-08T10:19:47.763Z,21.59
2018-07-08T10:20:47.589Z,21.58
2018-07-08T10:21:47.614Z,21.70
2018-07-08T10:22:47.656Z,21.66
2018-07-08T10:23:47.669Z,21.64
2018-07-08T10:24:47.698Z,21.68
2018-07-08T10:25:47.725Z,21.70
2018-07-08T10:26:47.745Z,21.77
2018-07-08T10:27:47.789Z,21.82
2018-07-08T10:28:47.800Z,21.91
2018-07-08T10:29:47.829Z,21.86
2018-07-08T10:30:47.853Z,21.98
2018-07-08T10:31:47.886Z,22.06
2018-07-08T10:32:47.906Z,22.24
2018-07-08T10:33:47.933Z,22.36
2018-07-08T10:34:47.960Z,22.12
2018-07-08T10:35:47.991Z,22.12
2018-07-08T10:36:48.015Z,22.36
2018-07-08T10:37:48.041Z,22.36
2018-07-08T10:38:48.071Z,22.64
2018-07-08T10:39:48.091Z,22.86
2018-07-08T10:40:48.127Z,22.82
2018-07-08T10:41:48.153Z,22.74
2018-07-08T10:42:48.176Z,22.85
2018-07-08T10:43:48.204Z,22.85
2018-07-08T10:44:48.230Z,22.94
2018-07-08T10:45:48.259Z,23.00
2018-07-08T10:46:48.285Z,22.97
2018-07-08T10:47:48.335Z,23.06
2018-07-08T10:48:48.349Z,23.04
2018-07-08T10:49:48.373Z,23.07
2018-07-08T10:50:48.418Z,23.37
2018-07-08T10:51:48.418Z,23.26
2018-07-08T10:52:48.451Z,23.41
2018-07-08T10:53:48.473Z,23.23
2018-07-08T10:54:48.503Z,23.11
2018-07-08T10:55:48.533Z,23.14
2018-07-08T10:56:48.559Z,23.22
2018-07-08T10:57:48.581Z,23.41
2018-07-08T10:58:48.606Z,23.35
2018-07-08T10:59:48.636Z,23.52
2018-07-08T11:00:48.663Z,23.63
2018-07-08T11:01:48.765Z,23.77
2018-07-08T11:02:48.723Z,24.04
2018-07-08T11:03:48.748Z,24.24
2018-07-08T11:04:48.777Z,24.36
2018-07-08T11:05:48.802Z,24.04
2018-07-08T11:06:48.824Z,23.99
2018-07-08T11:07:48.871Z,24.29
2018-07-08T11:08:48.887Z,24.61
2018-07-08T11:09:48.918Z,25.02
2018-07-08T11:10:49.021Z,25.30
2018-07-08T11:11:48.971Z,25.51
2018-07-08T11:12:49.000Z,25.56
2018-07-08T11:13:49.030Z,25.83
2018-07-08T11:14:49.063Z,26.28
2018-07-08T11:15:49.088Z,26.87
2018-07-08T11:16:49.116Z,27.74
2018-07-08T11:17:49.144Z,28.97
2018-07-08T11:18:49.176Z,29.85
2018-07-08T11:19:49.210Z,30.60
2018-07-08T11:20:49.266Z,31.19
2018-07-08T11:21:49.278Z,30.30
2018-07-08T11:22:49.305Z,29.21
2018-07-08T11:23:49.334Z,28.39
2018-07-08T11:24:49.369Z,28.25
2018-07-08T11:25:49.394Z,28.35
2018-07-08T11:26:49.428Z,27.74
2018-07-08T11:27:49.454Z,27.69
2018-07-08T11:28:49.495Z,29.58
2018-07-08T11:29:49.523Z,30.29
2018-07-08T11:30:49.552Z,30.79
2018-07-08T11:31:49.585Z,31.34
2018-07-08T11:32:49.623Z,30.38
2018-07-08T11:33:49.652Z,30.46
2018-07-08T11:34:49.687Z,31.07
2018-07-08T11:35:49.718Z,31.50
2018-07-08T11:36:49.751Z,30.64
2018-07-08T11:37:49.778Z,29.91
2018-07-08T11:38:49.809Z,29.55
2018-07-08T11:39:49.849Z,30.03
2018-07-08T11:40:49.882Z,31.31
2018-07-08T11:41:49.915Z,32.24
2018-07-08T11:42:50.031Z,32.85
2018-07-08T11:43:49.981Z,33.53
2018-07-08T11:44:50.023Z,33.74
2018-07-08T11:45:50.062Z,33.34
2018-07-08T11:46:50.084Z,33.26
2018-07-08T11:47:50.122Z,32.84
2018-07-08T11:48:50.154Z,32.88
2018-07-08T11:49:50.206Z,32.85
2018-07-08T11:50:50.226Z,32.13
2018-07-08T11:51:50.274Z,32.22
2018-07-08T11:52:50.290Z,31.38
2018-07-08T11:53:50.329Z,32.21
2018-07-08T11:54:50.375Z,32.88
2018-07-08T11:55:50.396Z,32.51
2018-07-08T11:56:50.440Z,32.22
2018-07-08T11:57:50.473Z,31.87
2018-07-08T11:58:50.512Z,32.87
2018-07-08T11:59:50.541Z,33.59
2018-07-08T12:00:50.569Z,33.82
2018-07-08T12:01:50.655Z,34.15
2018-07-08T12:02:50.649Z,34.67
2018-07-08T12:03:50.686Z,34.98
2018-07-08T12:04:50.719Z,35.29
2018-07-08T12:05:50.753Z,34.60
2018-07-08T12:06:50.792Z,34.50
2018-07-08T12:07:50.832Z,34.99
2018-07-08T12:08:50.875Z,35.42
2018-07-08T12:09:50.902Z,35.56
2018-07-08T12:10:50.942Z,35.84
2018-07-08T12:11:50.982Z,36.37
2018-07-08T12:12:51.013Z,35.92
2018-07-08T12:13:51.052Z,36.43
2018-07-08T12:14:51.098Z,36.57
2018-07-08T12:15:51.120Z,36.13
2018-07-08T12:16:51.159Z,34.95
2018-07-08T12:17:51.205Z,35.69
2018-07-08T12:18:51.236Z,35.49
2018-07-08T12:19:51.269Z,35.31
2018-07-08T12:20:51.307Z,35.65
2018-07-08T12:21:51.346Z,35.56
2018-07-08T12:22:51.381Z,34.91
2018-07-08T12:23:51.422Z,34.83
2018-07-08T12:24:51.456Z,35.52
2018-07-08T12:25:51.492Z,35.22
2018-07-08T12:26:51.539Z,35.69
2018-07-08T12:27:51.567Z,34.46
2018-07-08T12:28:51.606Z,34.45
2018-07-08T12:29:51.643Z,34.76
2018-07-08T12:30:51.679Z,35.50
2018-07-08T12:31:51.772Z,35.65
2018-07-08T12:32:51.763Z,36.19
2018-07-08T12:33:51.795Z,36.28
2018-07-08T12:34:51.835Z,35.91
2018-07-08T12:35:51.869Z,36.55
2018-07-08T12:36:52.017Z,37.02
2018-07-08T12:37:51.959Z,37.30
2018-07-08T12:38:51.984Z,37.70
2018-07-08T12:39:52.025Z,37.49
2018-07-08T12:40:52.060Z,36.82
2018-07-08T12:41:52.106Z,35.89
2018-07-08T12:42:52.153Z,35.71
2018-07-08T12:43:52.184Z,36.06
2018-07-08T12:44:52.264Z,35.71
2018-07-08T12:45:52.253Z,35.28
2018-07-08T12:46:52.301Z,35.83
2018-07-08T12:47:52.337Z,35.28
2018-07-08T12:48:52.369Z,35.96
2018-07-08T12:49:52.410Z,36.78
2018-07-08T12:50:52.448Z,37.59
2018-07-08T12:51:52.490Z,38.15
2018-07-08T12:52:52.528Z,37.96