createdAt,value
2023-05-20T00:00:53.906Z,102751.66
2023-05-20T00:03:21.930Z,102748.06
2023-05-20T00:05:49.399Z,102741.00
2023-05-20T00:08:21.528Z,102747.09
2023-05-20T00:10:48.880Z,102743.53
2023-05-20T00:13:16.286Z,102747.97
2023-05-20T00:15:43.645Z,102749.72
2023-05-20T00:18:11.417Z,102754.09
2023-05-20T00:20:38.905Z,102752.25
2023-05-20T00:23:06.269Z,102745.19
2023-05-20T00:25:33.848Z,102748.69
2023-05-20T00:28:01.511Z,102750.38
2023-05-20T00:30:28.969Z,102748.56
2023-05-20T00:32:56.442Z,102736.25
2023-05-20T00:35:25.494Z,102742.41
2023-05-20T00:37:52.826Z,102738.84
2023-05-20T00:40:22.042Z,102736.19
2023-05-20T00:42:49.314Z,102724.75
2023-05-20T00:45:17.217Z,102725.53
2023-05-20T00:47:44.693Z,102732.56
2023-05-20T00:50:12.138Z,102724.59
2023-05-20T00:52:41.611Z,102724.59
2023-05-20T00:55:09.573Z,102728.09
2023-05-20T00:57:37.128Z,102725.41
2023-05-20T01:00:05.952Z,102724.47
2023-05-20T01:02:33.398Z,102729.75
2023-05-20T01:05:01.338Z,102727.88
2023-05-20T01:07:28.982Z,102726.09
2023-05-20T01:09:56.635Z,102734.78
2023-05-20T01:12:30.515Z,102732.13
2023-05-20T01:15:13.360Z,102728.50
2023-05-20T01:17:52.463Z,102726.66
2023-05-20T01:20:25.189Z,102728.31
2023-05-20T01:22:57.067Z,102722.94
2023-05-20T01:25:25.385Z,102717.59
2023-05-20T01:27:54.723Z,102728.09
2023-05-20T01:30:29.772Z,102716.56
2023-05-20T01:33:05.374Z,102715.59
2023-05-20T01:35:33.791Z,102719.94
2023-05-20T01:38:05.134Z,102721.69
2023-05-20T01:40:33.924Z,102710.16
2023-05-20T01:43:03.657Z,102714.47
2023-05-20T01:45:32.632Z,102712.66
2023-05-20T01:48:02.284Z,102712.66
2023-05-20T01:50:32.788Z,102710.78
2023-05-20T01:53:00.462Z,102714.28
2023-05-20T01:55:28.120Z,102709.84
2023-05-20T01:57:55.562Z,102715.97
2023-05-20T02:00:23.111Z,102709.78
2023-05-20T02:02:50.522Z,102716.81
2023-05-20T02:05:17.959Z,102719.44
2023-05-20T02:07:45.868Z,102717.56
2023-05-20T02:10:13.862Z,102715.75
2023-05-20T02:12:41.252Z,102712.16
2023-05-20T02:15:09.248Z,102713.03
2023-05-20T02:17:37.739Z,102712.13
2023-05-20T02:20:07.680Z,102707.75
2023-05-20T02:22:35.577Z,102705.13
2023-05-20T02:25:04.443Z,102708.59
2023-05-20T02:27:33.084Z,102703.31
2023-05-20T02:30:00.921Z,102704.19
2023-05-20T02:32:28.945Z,102701.56
2023-05-20T02:34:56.594Z,102701.63
2023-05-20T02:37:24.098Z,102701.56
2023-05-20T02:39:51.521Z,102704.19
2023-05-20T02:42:18.880Z,102710.41
2023-05-20T02:44:46.492Z,102705.13
2023-05-20T02:47:14.468Z,102703.38
2023-05-20T02:49:42.215Z,102695.47
2023-05-20T02:52:10.822Z,102702.50
2023-05-20T02:54:38.387Z,102700.78
2023-05-20T02:57:06.131Z,102700.84
2023-05-20T02:59:33.512Z,102700.03
2023-05-20T03:02:01.256Z,102698.34
2023-05-20T03:04:28.700Z,102706.38
2023-05-20T03:06:57.886Z,102706.44
2023-05-20T03:09:25.581Z,102697.78
2023-05-20T03:11:53.034Z,102704.97
2023-05-20T03:14:20.380Z,102701.59
2023-05-20T03:16:47.681Z,102707.88
2023-05-20T03:19:16.454Z,102707.09
2023-05-20T03:21:44.027Z,102696.63
2023-05-20T03:24:11.566Z,102695.84
2023-05-20T03:26:43.612Z,102694.16
2023-05-20T03:29:11.032Z,102687.19
2023-05-20T03:31:38.551Z,102699.56
2023-05-20T03:34:06.124Z,102698.72
2023-05-20T03:36:33.446Z,102701.44
2023-05-20T03:39:02.491Z,102701.47
2023-05-20T03:41:32.681Z,102703.25
2023-05-20T03:44:00.173Z,102697.91
2023-05-20T03:46:27.964Z,102706.78
2023-05-20T03:48:55.343Z,102695.34
2023-05-20T03:51:22.972Z,102701.47
2023-05-20T03:53:51.665Z,102692.66
2023-05-20T03:56:19.322Z,102692.66
2023-05-20T03:58:47.741Z,102710.28
2023-05-20T04:01:15.455Z,102706.75
2023-05-20T04:03:43.720Z,102705.00
2023-05-20T04:06:11.650Z,102706.75
2023-05-20T04:08:39.211Z,102705.00
2023-05-20T04:11:07.012Z,102703.31
2023-05-20T04:13:37.050Z,102703.59
2023-05-20T04:16:05.570Z,102698.06
2023-05-20T04:18:32.934Z,102701.16
2023-05-20T04:21:01.955Z,102708.00
2023-05-20T04:23:33.076Z,102705.03
2023-05-20T04:26:02.741Z,102705.53
2023-05-20T04:28:32.101Z,102714.53
2023-05-20T04:31:07.184Z,102716.69
2023-05-20T04:33:39.794Z,102707.34
2023-05-20T04:36:12.246Z,102704.72
2023-05-20T04:38:42.433Z,102710.13
2023-05-20T04:41:09.753Z,102711.81
2023-05-20T04:43:39.010Z,102708.78
2023-05-20T04:46:06.794Z,102716.44
2023-05-20T04:48:35.851Z,102714.13
2023-05-20T04:51:03.672Z,102712.75
2023-05-20T04:53:34.258Z,102717.38
2023-05-20T04:56:02.303Z,102713.91
2023-05-20T04:58:31.994Z,102710.47
2023-05-20T05:01:00.167Z,102707.88
2023-05-20T05:03:28.141Z,102707.03
2023-05-20T05:05:59.195Z,102704.34
2023-05-20T05:08:27.089Z,102701.66
2023-05-20T05:10:54.802Z,102702.47
2023-05-20T05:13:22.434Z,102694.38
2023-05-20T05:16:01.498Z,102698.06
2023-05-20T05:18:30.612Z,102710.53
2023-05-20T05:21:05.836Z,102708.78
2023-05-20T05:23:35.312Z,102709.63
2023-05-20T05:26:03.028Z,102710.44
2023-05-20T05:28:30.714Z,102710.38
2023-05-20T05:30:59.247Z,102713.00
2023-05-20T05:33:26.989Z,102715.69
2023-05-20T05:35:58.979Z,102710.38
2023-05-20T05:38:26.546Z,102711.22
2023-05-20T05:40:53.837Z,102705.03
2023-05-20T05:43:21.812Z,102708.50
2023-05-20T05:45:49.803Z,102710.31
2023-05-20T05:48:17.268Z,102707.75
2023-05-20T05:50:46.187Z,102717.63
2023-05-20T05:53:15.295Z,102706.91
2023-05-20T05:55:48.648Z,102706.88
2023-05-20T05:58:17.221Z,102707.81
2023-05-20T06:00:44.789Z,102706.94
2023-05-20T06:03:13.137Z,102714.13
2023-05-20T06:05:46.619Z,102699.88
2023-05-20T06:08:16.543Z,102716.81
2023-05-20T06:10:51.094Z,102705.22
2023-05-20T06:13:18.684Z,102703.34
2023-05-20T06:15:46.477Z,102706.00
2023-05-20T06:18:14.134Z,102698.84
2023-05-20T06:20:42.903Z,102722.56
2023-05-20T06:23:10.270Z,102717.22
2023-05-20T06:25:59.109Z,102718.00
2023-05-20T06:28:32.099Z,102731.16
2023-05-20T06:30:59.695Z,102721.19
2023-05-20T06:33:29.890Z,102708.63
2023-05-20T06:36:02.853Z,102706.75
2023-05-20T06:38:31.877Z,102709.22
2023-05-20T06:40:59.218Z,102724.03
2023-05-20T06:43:26.491Z,102711.25
2023-05-20T06:46:03.384Z,102702.41
2023-05-20T06:48:36.119Z,102712.41
2023-05-20T06:51:11.274Z,102703.81
2023-05-20T06:53:39.707Z,102711.88
2023-05-20T06:56:07.779Z,102702.97
2023-05-20T06:58:36.234Z,102706.53
2023-05-20T07:01:05.439Z,102694.03
2023-05-20T07:03:32.976Z,102703.47
2023-05-20T07:06:00.369Z,102693.59
2023-05-20T07:08:27.825Z,102698.09
2023-05-20T07:10:56.700Z,102689.19
2023-05-20T07:13:26.025Z,102698.75
2023-05-20T07:15:53.535Z,102692.38
2023-05-20T07:18:21.772Z,102685.13
2023-05-20T07:20:53.567Z,102686.84
2023-05-20T07:23:43.834Z,102684.31
2023-05-20T07:26:11.220Z,102680.94
2023-05-20T07:28:39.372Z,102677.75
2023-05-20T07:31:06.763Z,102678.78
2023-05-20T07:33:40.137Z,102676.28
2023-05-20T07:36:09.715Z,102673.63
2023-05-20T07:38:41.093Z,102676.25
2023-05-20T07:41:09.991Z,102674.31
2023-05-20T07:43:37.511Z,102666.44
2023-05-20T07:46:07.085Z,102659.44
2023-05-20T07:48:34.732Z,102663.97
2023-05-20T07:51:02.748Z,102667.44
2023-05-20T07:53:31.937Z,102659.34
2023-05-20T07:55:59.629Z,102660.28
2023-05-20T07:58:32.010Z,102661.06
2023-05-20T08:00:59.594Z,102654.94
2023-05-20T08:03:27.305Z,102662.06
2023-05-20T08:06:00.765Z,102659.28
2023-05-20T08:08:30.641Z,102668.16
2023-05-20T08:11:05.104Z,102658.50
2023-05-20T08:13:33.258Z,102654.09
2023-05-20T08:16:04.137Z,102661.22
2023-05-20T08:18:35.642Z,102659.50
2023-05-20T08:21:02.938Z,102644.47
2023-05-20T08:23:31.288Z,102651.59
2023-05-20T08:26:04.513Z,102651.75
2023-05-20T08:28:33.981Z,102656.22
2023-05-20T08:31:04.440Z,102642.91
2023-05-20T08:33:33.362Z,102639.44
2023-05-20T08:36:01.005Z,102640.31
2023-05-20T08:38:29.520Z,102630.56
2023-05-20T08:40:57.882Z,102640.38
2023-05-20T08:43:26.826Z,102636.81
2023-05-20T08:45:55.263Z,102638.66
2023-05-20T08:48:28.380Z,102633.34
2023-05-20T08:50:57.960Z,102628.06
2023-05-20T08:53:26.811Z,102625.44
2023-05-20T08:56:01.498Z,102629.91
2023-05-20T08:58:35.204Z,102621.97
2023-05-20T09:01:03.332Z,102617.53
2023-05-20T09:03:32.201Z,102613.94
2023-05-20T09:06:09.621Z,102614.84
2023-05-20T09:08:37.331Z,102610.47
2023-05-20T09:11:05.044Z,102614.97
2023-05-20T09:13:41.970Z,102613.22
2023-05-20T09:16:11.679Z,102612.34
2023-05-20T09:18:40.408Z,102604.38
2023-05-20T09:21:07.793Z,102602.66
2023-05-20T09:23:38.545Z,102607.13
2023-05-20T09:26:06.262Z,102609.84
2023-05-20T09:28:33.852Z,102613.41
2023-05-20T09:31:01.561Z,102604.50
2023-05-20T09:33:33.013Z,102600.06
2023-05-20T09:36:23.589Z,102593.88
2023-05-20T09:38:55.928Z,102585.00
2023-05-20T09:41:26.975Z,102599.19
2023-05-20T09:43:55.197Z,102585.91
2023-05-20T09:46:23.994Z,102579.72
2023-05-20T09:48:51.584Z,102584.19
2023-05-20T09:51:19.297Z,102583.28
2023-05-20T09:53:47.070Z,102580.63
2023-05-20T09:56:15.026Z,102581.53
2023-05-20T09:58:45.611Z,102578.00
2023-05-20T10:01:13.580Z,102582.44
2023-05-20T10:03:44.184Z,102572.69
2023-05-20T10:06:26.223Z,102572.69
2023-05-20T10:08:58.752Z,102564.69
2023-05-20T10:12:02.852Z,102564.75
2023-05-20T10:15:08.911Z,102555.84
2023-05-20T10:18:04.835Z,102553.16
2023-05-20T10:20:32.268Z,102540.72
2023-05-20T10:22:59.621Z,102547.81
2023-05-20T10:25:28.717Z,102542.47
2023-05-20T10:28:15.100Z,102541.59
2023-05-20T10:30:50.618Z,102538.91
2023-05-20T10:33:19.463Z,102528.25
2023-05-20T10:35:53.556Z,102529.97
2023-05-20T10:38:21.689Z,102527.25
2023-05-20T10:40:49.020Z,102522.78
2023-05-20T10:43:36.862Z,102520.97
2023-05-20T10:46:07.497Z,102512.97
2023-05-20T10:48:42.389Z,102514.78
2023-05-20T10:51:15.116Z,102517.41
2023-05-20T10:53:46.289Z,102505.78
2023-05-20T10:56:21.970Z,102502.22
2023-05-20T10:58:50.732Z,102505.78
2023-05-20T11:01:22.084Z,102503.22
2023-05-20T11:03:50.171Z,102494.38
2023-05-20T11:06:19.093Z,102509.53
2023-05-20T11:08:47.176Z,102504.19
2023-05-20T11:11:15.434Z,102499.72
2023-05-20T11:13:42.947Z,102494.31
2023-05-20T11:16:10.405Z,102492.50
2023-05-20T11:18:37.947Z,102480.91
2023-05-20T11:21:05.337Z,102484.47
2023-05-20T11:23:32.976Z,102484.56
2023-05-20T11:26:00.320Z,102479.31
2023-05-20T11:28:27.800Z,102482.88
2023-05-20T11:30:55.724Z,102482.00
2023-05-20T11:33:27.011Z,102482.00
2023-05-20T11:35:54.964Z,102476.69
2023-05-20T11:38:22.390Z,102474.03
2023-05-20T11:40:54.741Z,102478.44
2023-05-20T11:43:23.935Z,102476.66
2023-05-20T11:46:00.877Z,102464.16
2023-05-20T11:48:28.478Z,102461.44
2023-05-20T11:50:57.022Z,102457.84
2023-05-20T11:53:25.428Z,102473.00
2023-05-20T11:55:57.877Z,102453.47
2023-05-20T11:58:27.600Z,102451.72
2023-05-20T12:01:05.254Z,102440.09
2023-05-20T12:03:41.484Z,102462.28
2023-05-20T12:06:12.116Z,102446.34
2023-05-20T12:08:39.868Z,102443.63
2023-05-20T12:11:08.554Z,102442.63
2023-05-20T12:13:37.739Z,102439.09
2023-05-20T12:16:06.113Z,102440.81
2023-05-20T12:18:33.627Z,102434.56
2023-05-20T12:21:01.647Z,102431.00
2023-05-20T12:23:31.073Z,102436.31
2023-05-20T12:25:58.367Z,102423.75
2023-05-20T12:28:25.700Z,102432.44
2023-05-20T12:30:53.267Z,102426.16
2023-05-20T12:33:20.926Z,102427.91
2023-05-20T12:35:49.754Z,102426.97
2023-05-20T12:38:17.090Z,102413.63
2023-05-20T12:40:44.885Z,102419.88
2023-05-20T12:43:12.735Z,102417.06
2023-05-20T12:45:40.050Z,102416.06
2023-05-20T12:48:08.058Z,102420.53
2023-05-20T12:50:41.620Z,102402.03
2023-05-20T12:53:09.042Z,102407.53
2023-05-20T12:55:36.363Z,102405.00
2023-05-20T12:58:04.736Z,102393.38
2023-05-20T13:00:32.010Z,102394.09
2023-05-20T13:02:59.786Z,102398.44
2023-05-20T13:05:27.491Z,102389.63
2023-05-20T13:07:54.877Z,102401.25
2023-05-20T13:10:22.495Z,102387.91
2023-05-20T13:12:49.746Z,102395.97
2023-05-20T13:15:17.883Z,102383.56
2023-05-20T13:17:46.463Z,102377.28
2023-05-20T13:20:14.104Z,102375.31
2023-05-20T13:22:41.480Z,102379.72
2023-05-20T13:25:09.643Z,102370.84
2023-05-20T13:27:36.937Z,102366.44
2023-05-20T13:30:06.267Z,102369.31
2023-05-20T13:32:34.011Z,102364.06
2023-05-20T13:35:01.798Z,102367.72
2023-05-20T13:37:30.028Z,102360.50
2023-05-20T13:39:58.906Z,102363.19
2023-05-20T13:42:54.310Z,102367.72
2023-05-20T13:45:23.606Z,102361.50
2023-05-20T13:47:51.782Z,102369.50
2023-05-20T13:50:22.796Z,102372.25
2023-05-20T13:52:50.223Z,102360.72
2023-05-20T13:55:17.749Z,102359.81
2023-05-20T13:57:45.348Z,102354.44
2023-05-20T14:00:13.587Z,102353.50
2023-05-20T14:02:40.944Z,102350.75
2023-05-20T14:05:10.040Z,102334.66
2023-05-20T14:07:37.830Z,102342.63
2023-05-20T14:10:06.557Z,102336.59
2023-05-20T14:12:33.896Z,102353.59
2023-05-20T14:15:04.368Z,102341.16
2023-05-20T14:17:31.951Z,102331.31
2023-05-20T14:20:00.871Z,102317.91
2023-05-20T14:22:28.140Z,102325.13
2023-05-20T14:24:55.685Z,102325.19
2023-05-20T14:27:23.125Z,102322.53
2023-05-20T14:29:50.545Z,102312.78
2023-05-20T14:32:17.937Z,102316.31
2023-05-20T14:34:47.148Z,102305.53
2023-05-20T14:37:15.518Z,102320.63
2023-05-20T14:39:42.799Z,102304.53
2023-05-20T14:42:10.073Z,102307.28
2023-05-20T14:44:37.630Z,102302.91
2023-05-20T14:47:05.223Z,102302.97
2023-05-20T14:49:32.947Z,102301.22
2023-05-20T14:52:00.532Z,102295.03
2023-05-20T14:54:27.997Z,102297.69
2023-05-20T14:56:55.661Z,102284.34
2023-05-20T14:59:23.053Z,102286.16
2023-05-20T15:01:50.618Z,102284.41
2023-05-20T15:04:18.112Z,102290.66
2023-05-20T15:06:45.402Z,102289.78
2023-05-20T15:09:13.472Z,102296.94
2023-05-20T15:11:41.009Z,102303.19
2023-05-20T15:14:08.273Z,102299.69
2023-05-20T15:16:37.188Z,102295.28
2023-05-20T15:19:04.655Z,102289.94
2023-05-20T15:21:32.283Z,102285.47
2023-05-20T15:24:00.564Z,102283.78
2023-05-20T15:26:28.135Z,102283.78
2023-05-20T15:28:55.394Z,102294.44
2023-05-20T15:31:23.644Z,102292.66
2023-05-20T15:33:53.328Z,102293.59
2023-05-20T15:36:20.661Z,102295.38
2023-05-20T15:38:48.054Z,102295.38
2023-05-20T15:41:16.177Z,102300.75
2023-05-20T15:43:43.733Z,102296.34
2023-05-20T15:46:11.759Z,102291.91
2023-05-20T15:48:39.267Z,102295.44
2023-05-20T15:51:06.582Z,102282.16
2023-05-20T15:53:33.849Z,102274.19
2023-05-20T15:56:01.498Z,102274.16
2023-05-20T15:58:28.829Z,102278.59
2023-05-20T16:00:56.355Z,102267.06
2023-05-20T16:03:23.821Z,102257.28
2023-05-20T16:05:51.134Z,102267.97
2023-05-20T16:08:20.746Z,102260.91
2023-05-20T16:10:48.008Z,102260.00
2023-05-20T16:13:15.513Z,102257.34
2023-05-20T16:15:43.104Z,102251.16
2023-05-20T16:18:11.096Z,102252.03
2023-05-20T16:20:38.783Z,102247.63
2023-05-20T16:23:06.095Z,102254.72
2023-05-20T16:25:33.374Z,102245.88
2023-05-20T16:28:01.106Z,102246.75
2023-05-20T16:30:28.448Z,102245.84
2023-05-20T16:32:56.028Z,102236.06
2023-05-20T16:35:23.298Z,102242.28
2023-05-20T16:37:50.758Z,102237.84
2023-05-20T16:40:18.040Z,102236.06
2023-05-20T16:42:45.623Z,102243.19
2023-05-20T16:45:12.850Z,102241.41
2023-05-20T16:47:40.145Z,102247.59
2023-05-20T16:50:08.246Z,102237.84
2023-05-20T16:52:37.853Z,102244.06
2023-05-20T16:55:08.185Z,102245.84
2023-05-20T16:57:36.347Z,102239.63
2023-05-20T17:00:09.914Z,102249.38
2023-05-20T17:02:37.249Z,102246.69
2023-05-20T17:05:04.883Z,102242.28
2023-05-20T17:07:33.570Z,102247.59
2023-05-20T17:10:01.159Z,102246.72
2023-05-20T17:12:28.532Z,102245.84
2023-05-20T17:14:55.820Z,102244.03
2023-05-20T17:17:23.080Z,102249.38
2023-05-20T17:19:50.429Z,102247.59
2023-05-20T17:22:18.197Z,102241.38
2023-05-20T17:24:45.521Z,102241.38
2023-05-20T17:27:12.959Z,102242.28
2023-05-20T17:29:40.656Z,102248.47
2023-05-20T17:32:07.983Z,102244.03
2023-05-20T17:34:35.758Z,102248.47
2023-05-20T17:37:03.262Z,102250.25
2023-05-20T17:39:31.929Z,102252.88
2023-05-20T17:41:59.369Z,102241.38
2023-05-20T17:44:26.757Z,102236.03
2023-05-20T17:46:54.066Z,102241.34
2023-05-20T17:49:22.295Z,102236.03
2023-05-20T17:51:49.909Z,102233.38
2023-05-20T17:54:17.823Z,102244.88
2023-05-20T17:56:47.713Z,102239.53
2023-05-20T17:59:15.641Z,102242.19
2023-05-20T18:01:43.256Z,102234.22
2023-05-20T18:04:11.079Z,102240.44
2023-05-20T18:06:38.415Z,102236.00
2023-05-20T18:09:06.002Z,102248.41
2023-05-20T18:11:34.437Z,102240.44
2023-05-20T18:14:04.275Z,102244.00
2023-05-20T18:16:32.059Z,102241.34
2023-05-20T18:18:59.390Z,102237.75
2023-05-20T18:21:26.757Z,102243.97
2023-05-20T18:23:54.370Z,102244.84
2023-05-20T18:26:21.733Z,102248.41
2023-05-20T18:28:49.990Z,102255.47
2023-05-20T18:31:17.370Z,102253.72
2023-05-20T18:33:44.627Z,102251.91
2023-05-20T18:36:12.048Z,102251.03
2023-05-20T18:38:41.338Z,102256.31
2023-05-20T18:41:09.419Z,102248.34
2023-05-20T18:43:36.709Z,102263.38
2023-05-20T18:46:04.365Z,102261.63
2023-05-20T18:48:32.119Z,102256.25
2023-05-20T18:50:59.471Z,102259.78
2023-05-20T18:53:26.877Z,102260.69
2023-05-20T18:55:54.336Z,102259.78
2023-05-20T18:58:21.757Z,102257.97
2023-05-20T19:00:49.195Z,102259.75
2023-05-20T19:03:17.100Z,102261.53
2023-05-20T19:05:44.666Z,102261.53
2023-05-20T19:08:12.049Z,102260.66
2023-05-20T19:10:39.583Z,102252.63
2023-05-20T19:13:06.977Z,102258.84
2023-05-20T19:15:34.824Z,102245.53
2023-05-20T19:18:04.314Z,102255.25
2023-05-20T19:20:36.859Z,102255.25
2023-05-20T19:23:04.130Z,102257.91
2023-05-20T19:25:31.742Z,102255.25
2023-05-20T19:27:59.045Z,102257.00
2023-05-20T19:30:26.489Z,102260.50
2023-05-20T19:32:53.770Z,102259.63
2023-05-20T19:35:21.431Z,102258.75
2023-05-20T19:37:48.844Z,102260.47
2023-05-20T19:40:16.246Z,102263.13
2023-05-20T19:42:43.525Z,102271.06
2023-05-20T19:45:11.379Z,102274.59
2023-05-20T19:47:39.036Z,102280.81
2023-05-20T19:50:06.763Z,102279.91
2023-05-20T19:52:34.401Z,102277.22
2023-05-20T19:55:02.031Z,102280.78
2023-05-20T19:57:29.425Z,102278.09
2023-05-20T19:59:56.856Z,102271.91
2023-05-20T20:02:24.218Z,102272.75
2023-05-20T20:04:51.772Z,102268.31
2023-05-20T20:07:19.403Z,102269.22
2023-05-20T20:09:48.428Z,102269.19
2023-05-20T20:12:15.874Z,102266.50
2023-05-20T20:14:43.326Z,102260.28
2023-05-20T20:17:13.800Z,102265.59
2023-05-20T20:19:42.358Z,102272.69
2023-05-20T20:22:09.773Z,102274.41
2023-05-20T20:24:37.101Z,102269.97
2023-05-20T20:27:05.700Z,102278.84
2023-05-20T20:29:33.131Z,102256.72
2023-05-20T20:32:00.577Z,102259.31
2023-05-20T20:34:27.869Z,102269.91
2023-05-20T20:36:55.297Z,102272.56
2023-05-20T20:39:25.170Z,102270.78
2023-05-20T20:41:52.603Z,102273.41
2023-05-20T20:44:23.268Z,102273.38
2023-05-20T20:46:51.279Z,102264.53
2023-05-20T20:49:19.418Z,102272.47
2023-05-20T20:51:47.516Z,102274.22
2023-05-20T20:54:15.069Z,102264.44
2023-05-20T20:56:45.417Z,102260.03
2023-05-20T20:59:13.602Z,102260.88
2023-05-20T21:01:44.919Z,102255.59
2023-05-20T21:04:13.798Z,102250.22
2023-05-20T21:06:47.253Z,102261.72
2023-05-20T21:09:15.167Z,102263.47
2023-05-20T21:11:45.287Z,102259.00
2023-05-20T21:14:13.153Z,102258.97
2023-05-20T21:16:42.186Z,102257.16
2023-05-20T21:19:09.736Z,102256.28
2023-05-20T21:21:37.288Z,102254.50
2023-05-20T21:24:04.667Z,102251.88
2023-05-20T21:26:32.027Z,102247.41
2023-05-20T21:28:59.274Z,102250.03
2023-05-20T21:31:26.754Z,102246.50
2023-05-20T21:33:54.102Z,102248.22
2023-05-20T21:36:22.018Z,102252.63
2023-05-20T21:38:49.302Z,102241.06
2023-05-20T21:41:16.788Z,102253.41
2023-05-20T21:43:44.269Z,102242.78
2023-05-20T21:46:11.663Z,102245.41
2023-05-20T21:48:39.243Z,102244.44
2023-05-20T21:51:06.529Z,102235.53
2023-05-20T21:53:33.844Z,102239.91
2023-05-20T21:56:01.205Z,102235.47
2023-05-20T21:58:28.677Z,102227.47
2023-05-20T22:00:55.963Z,102227.47
2023-05-20T22:03:23.431Z,102223.91
2023-05-20T22:05:50.824Z,102234.47
2023-05-20T22:08:19.049Z,102238.00
2023-05-20T22:10:47.095Z,102237.97
2023-05-20T22:13:14.779Z,102248.56
2023-05-20T22:15:42.192Z,102238.81
2023-05-20T22:18:09.623Z,102237.94
2023-05-20T22:20:38.659Z,102242.38
2023-05-20T22:23:05.906Z,102243.28
2023-05-20T22:25:33.236Z,102237.94
2023-05-20T22:28:01.400Z,102232.63
2023-05-20T22:30:28.978Z,102230.78
2023-05-20T22:32:58.395Z,102235.13
2023-05-20T22:35:25.906Z,102235.13
2023-05-20T22:37:54.843Z,102224.47
2023-05-20T22:40:22.228Z,102227.09
2023-05-20T22:42:49.485Z,102226.19
2023-05-20T22:45:16.765Z,102216.38
2023-05-20T22:47:45.801Z,102211.94
2023-05-20T22:50:13.672Z,102208.41
2023-05-20T22:52:41.533Z,102213.66
2023-05-20T22:55:09.300Z,102209.25
2023-05-20T22:57:37.159Z,102216.28
2023-05-20T23:00:07.697Z,102208.34
2023-05-20T23:02:35.302Z,102198.66
2023-05-20T23:05:04.170Z,102200.41
2023-05-20T23:07:32.004Z,102195.09
2023-05-20T23:09:59.276Z,102187.16
2023-05-20T23:12:26.730Z,102192.47
2023-05-20T23:14:53.941Z,102191.59
2023-05-20T23:17:21.501Z,102181.91
2023-05-20T23:19:48.827Z,102184.56
2023-05-20T23:22:16.415Z,102193.38
2023-05-20T23:24:43.770Z,102180.19
2023-05-20T23:27:11.171Z,102180.19
2023-05-20T23:29:38.380Z,102173.09
2023-05-20T23:32:06.123Z,102170.47
2023-05-20T23:34:33.956Z,102168.69
2023-05-20T23:37:01.216Z,102160.78
2023-05-20T23:39:28.403Z,102155.47
2023-05-20T23:41:55.710Z,102156.38
2023-05-20T23:44:23.050Z,102157.25
2023-05-20T23:46:51.050Z,102151.13
2023-05-20T23:49:18.583Z,102151.13
2023-05-20T23:51:45.847Z,102143.16
2023-05-20T23:54:16.282Z,102149.34
2023-05-20T23:56:43.920Z,102148.44
2023-05-20T23:59:11.448Z,102156.38
