createdAt,value
2018-09-14T00:00:37.404Z,14.24
2018-09-14T00:01:37.328Z,14.19
2018-09-14T00:02:37.219Z,14.23
2018-09-14T00:03:37.128Z,14.20
2018-09-14T00:04:37.035Z,14.27
2018-09-14T00:05:36.941Z,14.20
2018-09-14T00:06:36.970Z,14.21
2018-09-14T00:07:36.760Z,14.19
2018-09-14T00:08:36.665Z,14.23
2018-09-14T00:09:36.576Z,14.20
2018-09-14T00:10:36.481Z,14.21
2018-09-14T00:11:36.404Z,14.21
2018-09-14T00:12:36.302Z,14.17
2018-09-14T00:13:36.307Z,14.23
2018-09-14T00:14:36.112Z,14.17
2018-09-14T00:15:36.020Z,14.21
2018-09-14T00:16:35.946Z,14.23
2018-09-14T00:17:35.836Z,14.19
2018-09-14T00:18:35.746Z,14.20
2018-09-14T00:19:35.668Z,14.19
2018-09-14T00:20:35.655Z,14.21
2018-09-14T00:21:35.467Z,14.20
2018-09-14T00:22:35.402Z,14.26
2018-09-14T00:23:35.283Z,14.19
2018-09-14T00:24:35.191Z,14.19
2018-09-14T00:25:35.100Z,14.19
2018-09-14T00:26:35.023Z,14.23
2018-09-14T00:27:35.016Z,14.21
2018-09-14T00:28:34.822Z,14.21
2018-09-14T00:29:34.728Z,14.09
2018-09-14T00:30:34.639Z,14.23
2018-09-14T00:31:34.548Z,14.16
2018-09-14T00:32:34.467Z,14.09
2018-09-14T00:33:34.362Z,14.09
2018-09-14T00:34:34.387Z,14.17
2018-09-14T00:35:34.173Z,14.09
2018-09-14T00:36:34.087Z,14.12
2018-09-14T00:37:34.013Z,14.09
2018-09-14T00:38:33.899Z,14.13
2018-09-14T00:39:33.804Z,14.09
2018-09-14T00:40:33.713Z,14.06
2018-09-14T00:41:33.725Z,14.13
2018-09-14T00:42:33.548Z,14.12
2018-09-14T00:43:33.437Z,14.08
2018-09-14T00:44:33.346Z,14.13
2018-09-14T00:45:33.253Z,14.12
2018-09-14T00:46:33.165Z,14.12
2018-09-14T00:47:33.086Z,14.13
2018-09-14T00:48:33.076Z,14.09
2018-09-14T00:49:32.883Z,14.12
2018-09-14T00:50:32.790Z,14.06
2018-09-14T00:51:32.701Z,14.05
2018-09-14T00:52:32.623Z,14.11
2018-09-14T00:53:32.518Z,14.05
2018-09-14T00:54:32.423Z,14.06
2018-09-14T00:55:32.332Z,14.13
2018-09-14T00:56:32.240Z,14.11
2018-09-14T00:57:32.162Z,14.11
2018-09-14T00:58:32.055Z,14.12
2018-09-14T00:59:31.961Z,14.11
2018-09-14T01:00:31.868Z,13.99
2018-09-14T01:01:31.776Z,14.16
2018-09-14T01:02:31.830Z,14.12
2018-09-14T01:03:31.595Z,14.09
2018-09-14T01:04:31.501Z,14.11
2018-09-14T01:05:31.413Z,14.12
2018-09-14T01:06:31.318Z,14.09
2018-09-14T01:07:31.241Z,14.09
2018-09-14T01:08:31.255Z,14.13
2018-09-14T01:09:31.042Z,14.02
2018-09-14T01:10:30.953Z,14.01
2018-09-14T01:11:30.855Z,14.04
2018-09-14T01:12:30.782Z,14.11
2018-09-14T01:13:30.673Z,14.09
2018-09-14T01:14:30.577Z,14.11
2018-09-14T01:15:30.488Z,14.01
2018-09-14T01:16:30.395Z,14.05
2018-09-14T01:17:30.325Z,14.02
2018-09-14T01:18:30.209Z,14.01
2018-09-14T01:19:30.118Z,13.96
2018-09-14T01:20:30.043Z,14.04
2018-09-14T01:21:29.936Z,14.05
2018-09-14T01:22:29.858Z,14.02
2018-09-14T01:23:29.748Z,14.04
2018-09-14T01:24:29.657Z,14.06
2018-09-14T01:25:29.565Z,13.98
2018-09-14T01:26:29.472Z,14.04
2018-09-14T01:27:29.400Z,13.96
2018-09-14T01:28:29.291Z,13.98
2018-09-14T01:29:29.195Z,14.05
2018-09-14T01:30:29.104Z,13.98
2018-09-14T01:31:29.012Z,13.96
2018-09-14T01:32:28.932Z,14.05
2018-09-14T01:33:28.828Z,14.01
2018-09-14T01:34:28.735Z,13.90
2018-09-14T01:35:28.644Z,13.96
2018-09-14T01:36:28.548Z,13.99
2018-09-14T01:37:28.476Z,14.05
2018-09-14T01:38:28.361Z,13.98
2018-09-14T01:39:28.272Z,13.90
2018-09-14T01:40:28.178Z,13.99
2018-09-14T01:41:28.088Z,14.02
2018-09-14T01:42:28.014Z,13.99
2018-09-14T01:43:27.903Z,14.04
2018-09-14T01:44:27.809Z,13.96
2018-09-14T01:45:27.717Z,13.99
2018-09-14T01:46:27.627Z,13.96
2018-09-14T01:47:27.549Z,13.98
2018-09-14T01:48:27.441Z,13.87
2018-09-14T01:49:27.346Z,13.87
2018-09-14T01:50:27.254Z,13.88
2018-09-14T01:51:27.456Z,13.94
2018-09-14T01:52:27.085Z,13.86
2018-09-14T01:53:26.978Z,13.93
2018-09-14T01:54:26.887Z,13.87
2018-09-14T01:55:26.794Z,13.86
2018-09-14T01:56:26.703Z,13.87
2018-09-14T01:57:26.630Z,13.90
2018-09-14T01:58:26.616Z,13.86
2018-09-14T01:59:26.424Z,13.90
2018-09-14T02:00:26.335Z,13.87
2018-09-14T02:01:26.240Z,13.98
2018-09-14T02:02:26.164Z,13.88
2018-09-14T02:03:26.084Z,13.91
2018-09-14T02:04:25.962Z,13.88
2018-09-14T02:05:25.868Z,13.90
2018-09-14T02:06:25.780Z,13.90
2018-09-14T02:07:25.704Z,13.90
2018-09-14T02:08:25.597Z,13.99
2018-09-14T02:09:25.499Z,13.91
2018-09-14T02:10:25.406Z,13.96
2018-09-14T02:11:25.313Z,14.01
2018-09-14T02:12:25.227Z,13.91
2018-09-14T02:13:25.147Z,13.90
2018-09-14T02:14:25.044Z,13.88
2018-09-14T02:15:24.946Z,13.93
2018-09-14T02:16:24.853Z,13.96
2018-09-14T02:17:24.778Z,13.93
2018-09-14T02:18:24.669Z,13.90
2018-09-14T02:19:24.581Z,13.84
2018-09-14T02:20:24.483Z,13.91
2018-09-14T02:21:24.394Z,13.88
2018-09-14T02:22:24.305Z,13.88
2018-09-14T02:23:24.225Z,13.87
2018-09-14T02:24:24.115Z,13.90
2018-09-14T02:25:24.076Z,13.86
2018-09-14T02:26:23.931Z,13.86
2018-09-14T02:27:23.845Z,13.87
2018-09-14T02:28:23.760Z,13.84
2018-09-14T02:29:23.652Z,13.90
2018-09-14T02:30:23.561Z,13.84
2018-09-14T02:31:23.468Z,13.87
2018-09-14T02:32:23.376Z,13.88
2018-09-14T02:33:23.406Z,13.87
2018-09-14T02:34:23.195Z,13.90
2018-09-14T02:35:23.099Z,13.91
2018-09-14T02:36:23.008Z,13.90
2018-09-14T02:37:22.913Z,13.98
2018-09-14T02:38:22.843Z,13.88
2018-09-14T02:39:22.730Z,13.91
2018-09-14T02:40:22.637Z,13.93
2018-09-14T02:41:22.541Z,13.88
2018-09-14T02:42:22.453Z,13.86
2018-09-14T02:43:22.375Z,13.88
2018-09-14T02:44:22.296Z,13.93
2018-09-14T02:45:22.173Z,13.87
2018-09-14T02:46:22.082Z,13.93
2018-09-14T02:47:22.088Z,13.84
2018-09-14T02:48:21.914Z,13.90
2018-09-14T02:49:21.808Z,13.91
2018-09-14T02:50:21.717Z,13.87
2018-09-14T02:51:21.620Z,13.94
2018-09-14T02:52:21.527Z,13.98
2018-09-14T02:53:21.451Z,13.81
2018-09-14T02:54:21.450Z,13.90
2018-09-14T02:55:21.251Z,13.83
2018-09-14T02:56:21.165Z,13.87
2018-09-14T02:57:21.094Z,13.90
2018-09-14T02:58:20.990Z,13.91
2018-09-14T02:59:20.883Z,13.88
2018-09-14T03:00:20.790Z,13.87
2018-09-14T03:01:20.792Z,13.91
2018-09-14T03:02:20.605Z,13.90
2018-09-14T03:03:20.530Z,13.90
2018-09-14T03:04:20.422Z,13.93
2018-09-14T03:05:20.327Z,13.90
2018-09-14T03:06:20.235Z,13.91
2018-09-14T03:07:20.145Z,13.90
2018-09-14T03:08:20.167Z,13.88
2018-09-14T03:09:19.960Z,13.90
2018-09-14T03:10:19.918Z,13.91
2018-09-14T03:11:19.780Z,13.90
2018-09-14T03:12:19.689Z,13.96
2018-09-14T03:13:19.604Z,13.88
2018-09-14T03:14:19.496Z,13.86
2018-09-14T03:15:19.505Z,13.96
2018-09-14T03:16:19.314Z,13.93
2018-09-14T03:17:19.219Z,13.88
2018-09-14T03:18:19.143Z,13.91
2018-09-14T03:19:19.033Z,13.86
2018-09-14T03:20:18.947Z,13.93
2018-09-14T03:21:18.848Z,13.91
2018-09-14T03:22:18.858Z,13.90
2018-09-14T03:23:18.682Z,13.93
2018-09-14T03:24:18.573Z,13.87
2018-09-14T03:25:18.483Z,13.84
2018-09-14T03:26:18.388Z,13.83
2018-09-14T03:27:18.297Z,13.87
2018-09-14T03:28:18.217Z,13.80
2018-09-14T03:29:18.210Z,13.87
2018-09-14T03:30:18.021Z,13.88
2018-09-14T03:31:17.924Z,13.84
2018-09-14T03:32:17.881Z,13.87
2018-09-14T03:33:17.758Z,13.80
2018-09-14T03:34:17.647Z,13.86
2018-09-14T03:35:17.558Z,13.73
2018-09-14T03:36:17.571Z,13.81
2018-09-14T03:37:17.372Z,13.83
2018-09-14T03:38:17.298Z,13.84
2018-09-14T03:39:17.249Z,13.81
2018-09-14T03:40:17.098Z,13.91
2018-09-14T03:41:17.001Z,13.88
2018-09-14T03:42:16.910Z,13.79
2018-09-14T03:43:16.930Z,13.71
2018-09-14T03:44:16.730Z,13.79
2018-09-14T03:45:16.631Z,13.80
2018-09-14T03:46:16.540Z,13.72
2018-09-14T03:47:16.445Z,13.73
2018-09-14T03:48:16.367Z,13.72
2018-09-14T03:49:16.258Z,13.73
2018-09-14T03:50:16.268Z,13.72
2018-09-14T03:51:16.077Z,13.76
2018-09-14T03:52:15.984Z,13.79
2018-09-14T03:53:15.907Z,13.73
2018-09-14T03:54:15.804Z,13.76
2018-09-14T03:55:15.706Z,13.79
2018-09-14T03:56:15.616Z,13.75
2018-09-14T03:57:15.562Z,13.79
2018-09-14T03:58:15.445Z,13.76
2018-09-14T03:59:15.336Z,13.72
2018-09-14T04:00:15.242Z,13.80
2018-09-14T04:01:15.152Z,13.80
2018-09-14T04:02:15.060Z,13.72
2018-09-14T04:03:14.969Z,13.75
2018-09-14T04:04:14.991Z,13.81
2018-09-14T04:05:14.781Z,13.76
2018-09-14T04:06:14.688Z,13.79
2018-09-14T04:07:14.595Z,13.76
2018-09-14T04:08:14.521Z,13.80
2018-09-14T04:09:14.426Z,13.76
2018-09-14T04:10:14.442Z,13.79
2018-09-14T04:11:14.222Z,13.76
2018-09-14T04:12:14.132Z,13.76
2018-09-14T04:13:14.046Z,13.76
2018-09-14T04:14:13.966Z,13.75
2018-09-14T04:15:13.850Z,13.81
2018-09-14T04:16:13.767Z,13.76
2018-09-14T04:17:13.671Z,13.76
2018-09-14T04:18:13.579Z,13.80
2018-09-14T04:19:13.499Z,13.75
2018-09-14T04:20:13.390Z,13.75
2018-09-14T04:21:13.303Z,13.72
2018-09-14T04:22:13.207Z,13.73
2018-09-14T04:23:13.117Z,13.72
2018-09-14T04:24:13.035Z,13.75
2018-09-14T04:25:12.927Z,13.72
2018-09-14T04:26:12.837Z,13.76
2018-09-14T04:27:12.747Z,13.65
2018-09-14T04:28:12.648Z,13.69
2018-09-14T04:29:12.578Z,13.62
2018-09-14T04:30:12.468Z,13.71
2018-09-14T04:31:12.375Z,13.72
2018-09-14T04:32:12.281Z,13.69
2018-09-14T04:33:12.188Z,13.68
2018-09-14T04:34:12.111Z,13.61
2018-09-14T04:35:11.999Z,13.63
2018-09-14T04:36:11.913Z,13.65
2018-09-14T04:37:11.816Z,13.65
2018-09-14T04:38:11.851Z,13.72
2018-09-14T04:39:11.653Z,13.71
2018-09-14T04:40:11.538Z,13.65
2018-09-14T04:41:11.447Z,13.66
2018-09-14T04:42:11.353Z,13.71
2018-09-14T04:43:11.263Z,13.72
2018-09-14T04:44:11.184Z,13.69
2018-09-14T04:45:11.078Z,13.62
2018-09-14T04:46:10.987Z,13.69
2018-09-14T04:47:10.889Z,13.61
2018-09-14T04:48:10.800Z,13.59
2018-09-14T04:49:10.723Z,13.71
2018-09-14T04:50:10.613Z,13.72
2018-09-14T04:51:10.522Z,13.71
2018-09-14T04:52:10.427Z,13.71
2018-09-14T04:53:10.382Z,13.72
2018-09-14T04:54:10.301Z,13.73
2018-09-14T04:55:10.151Z,13.72
2018-09-14T04:56:10.057Z,13.75
2018-09-14T04:57:09.969Z,13.73
2018-09-14T04:58:09.872Z,13.75
2018-09-14T04:59:09.818Z,13.76
2018-09-14T05:00:09.690Z,13.76
2018-09-14T05:01:09.594Z,13.76
2018-09-14T05:02:09.502Z,13.83
2018-09-14T05:03:09.410Z,13.79
2018-09-14T05:04:09.332Z,13.75
2018-09-14T05:05:09.231Z,13.83
2018-09-14T05:06:09.135Z,13.73
2018-09-14T05:07:09.041Z,13.73
2018-09-14T05:08:08.949Z,13.76
2018-09-14T05:09:08.877Z,13.79
2018-09-14T05:10:08.764Z,13.76
2018-09-14T05:11:08.672Z,13.72
2018-09-14T05:12:08.577Z,13.83
2018-09-14T05:13:08.580Z,13.83
2018-09-14T05:14:08.429Z,13.83
2018-09-14T05:15:08.300Z,13.83
2018-09-14T05:16:08.208Z,13.86
2018-09-14T05:17:08.114Z,13.86
2018-09-14T05:18:08.022Z,13.87
2018-09-14T05:19:07.965Z,13.87
2018-09-14T05:20:07.944Z,13.81
2018-09-14T05:21:07.743Z,13.84
2018-09-14T05:22:07.654Z,13.83
2018-09-14T05:23:07.557Z,13.87
2018-09-14T05:24:07.538Z,13.79
2018-09-14T05:25:07.393Z,13.87
2018-09-14T05:26:07.283Z,13.83
2018-09-14T05:27:07.292Z,13.86
2018-09-14T05:28:07.093Z,13.81
2018-09-14T05:29:07.020Z,13.91
2018-09-14T05:30:06.913Z,13.93
2018-09-14T05:31:06.817Z,13.93
2018-09-14T05:32:06.725Z,13.93
2018-09-14T05:33:06.638Z,13.88
2018-09-14T05:34:06.660Z,13.91
2018-09-14T05:35:06.448Z,13.98
2018-09-14T05:36:06.360Z,13.88
2018-09-14T05:37:06.264Z,13.96
2018-09-14T05:38:06.175Z,13.94
2018-09-14T05:39:06.096Z,13.88
2018-09-14T05:40:05.985Z,13.90
2018-09-14T05:41:05.999Z,13.87
2018-09-14T05:42:05.804Z,13.88
2018-09-14T05:43:05.707Z,13.90
2018-09-14T05:44:05.634Z,13.94
2018-09-14T05:45:05.526Z,13.93
2018-09-14T05:46:05.433Z,13.91
2018-09-14T05:47:05.339Z,13.88
2018-09-14T05:48:05.352Z,13.88
2018-09-14T05:49:05.159Z,13.93
2018-09-14T05:50:05.083Z,13.91
2018-09-14T05:51:04.970Z,13.93
2018-09-14T05:52:04.878Z,13.93
2018-09-14T05:53:04.782Z,13.96
2018-09-14T05:54:04.694Z,13.96
2018-09-14T05:55:04.712Z,13.99
2018-09-14T05:56:04.511Z,13.98
2018-09-14T05:57:04.416Z,13.93
2018-09-14T05:58:04.322Z,13.98
2018-09-14T05:59:04.233Z,13.94
2018-09-14T06:00:04.796Z,13.88
2018-09-14T06:01:04.048Z,14.01
2018-09-14T06:02:04.055Z,13.99
2018-09-14T06:03:03.862Z,14.04
2018-09-14T06:04:03.775Z,13.99
2018-09-14T06:05:03.691Z,13.98
2018-09-14T06:06:03.585Z,14.04
2018-09-14T06:07:03.490Z,14.05
2018-09-14T06:08:03.398Z,14.04
2018-09-14T06:09:03.415Z,13.90
2018-09-14T06:10:03.252Z,13.98
2018-09-14T06:11:03.121Z,14.06
2018-09-14T06:12:03.030Z,14.05
2018-09-14T06:13:02.941Z,14.05
2018-09-14T06:14:02.849Z,13.99
2018-09-14T06:15:02.771Z,14.05
2018-09-14T06:16:02.758Z,14.05
2018-09-14T06:17:02.644Z,14.01
2018-09-14T06:18:02.483Z,14.12
2018-09-14T06:19:02.390Z,14.05
2018-09-14T06:20:02.309Z,14.06
2018-09-14T06:21:02.198Z,14.13
2018-09-14T06:22:02.110Z,14.13
2018-09-14T06:23:02.023Z,14.16
2018-09-14T06:24:01.922Z,14.21
2018-09-14T06:25:01.852Z,14.20
2018-09-14T06:26:01.755Z,14.21
2018-09-14T06:27:01.645Z,14.19
2018-09-14T06:28:01.553Z,14.31
2018-09-14T06:29:01.460Z,14.34
2018-09-14T06:30:01.369Z,14.41
2018-09-14T06:31:01.295Z,14.36
2018-09-14T06:32:01.188Z,14.35
2018-09-14T06:33:01.111Z,14.30
2018-09-14T06:34:01.002Z,14.34
2018-09-14T06:35:00.912Z,14.39
2018-09-14T06:36:00.817Z,14.34
2018-09-14T06:37:00.722Z,14.39
2018-09-14T06:38:00.637Z,14.42
2018-09-14T06:39:00.557Z,14.42
2018-09-14T06:40:00.454Z,14.48
2018-09-14T06:41:00.369Z,14.46
2018-09-14T06:42:00.267Z,14.59
2018-09-14T06:43:00.171Z,14.52
2018-09-14T06:44:00.097Z,14.59
2018-09-14T06:45:00.060Z,14.60
2018-09-14T06:45:59.894Z,14.59
2018-09-14T06:46:59.803Z,14.63
2018-09-14T06:47:59.712Z,14.67
2018-09-14T06:48:59.638Z,14.69
2018-09-14T06:49:59.528Z,14.66
2018-09-14T06:50:59.439Z,14.71
2018-09-14T06:51:59.359Z,14.67
2018-09-14T06:52:59.253Z,14.63
2018-09-14T06:53:59.182Z,14.61
2018-09-14T06:54:59.072Z,14.64
2018-09-14T06:55:58.976Z,14.71
2018-09-14T06:56:58.883Z,14.60
2018-09-14T06:57:58.802Z,14.59
2018-09-14T06:58:58.911Z,14.60
2018-09-14T06:59:58.669Z,14.64
2018-09-14T07:00:58.524Z,14.64
2018-09-14T07:01:58.427Z,14.69
2018-09-14T07:02:58.337Z,14.82
2018-09-14T07:03:58.278Z,14.72
2018-09-14T07:04:58.152Z,14.79
2018-09-14T07:05:58.061Z,14.71
2018-09-14T07:06:57.966Z,14.78
2018-09-14T07:07:57.885Z,14.72
2018-09-14T07:08:57.801Z,14.79
2018-09-14T07:09:57.691Z,14.78
2018-09-14T07:10:57.601Z,14.71
2018-09-14T07:11:57.513Z,14.80
2018-09-14T07:12:57.418Z,14.67
2018-09-14T07:13:57.349Z,14.69
2018-09-14T07:14:57.232Z,14.69
2018-09-14T07:15:57.145Z,14.71
2018-09-14T07:16:57.054Z,14.61
2018-09-14T07:17:56.961Z,14.78
2018-09-14T07:18:56.885Z,14.78
2018-09-14T07:19:56.775Z,14.61
2018-09-14T07:20:56.684Z,14.67
2018-09-14T07:21:56.721Z,14.71
2018-09-14T07:22:56.500Z,14.66
2018-09-14T07:23:56.428Z,14.67
2018-09-14T07:24:56.421Z,14.61
2018-09-14T07:25:56.238Z,14.71
2018-09-14T07:26:56.133Z,14.78
2018-09-14T07:27:56.063Z,14.79
2018-09-14T07:28:56.052Z,14.83
2018-09-14T07:29:55.905Z,14.83
2018-09-14T07:30:55.778Z,14.91
2018-09-14T07:31:55.768Z,14.87
2018-09-14T07:32:55.625Z,15.00
2018-09-14T07:33:55.507Z,14.97
2018-09-14T07:34:55.400Z,15.04
2018-09-14T07:35:55.309Z,15.01
2018-09-14T07:36:55.216Z,14.98
2018-09-14T07:37:55.125Z,14.95
2018-09-14T07:38:55.036Z,14.94
2018-09-14T07:39:54.957Z,14.93
2018-09-14T07:40:54.852Z,15.03
2018-09-14T07:41:54.765Z,15.09
2018-09-14T07:42:54.687Z,15.12
2018-09-14T07:43:54.578Z,15.01
2018-09-14T07:44:54.503Z,15.12
2018-09-14T07:45:54.395Z,15.11
2018-09-14T07:46:54.404Z,15.04
2018-09-14T07:47:54.211Z,15.12
2018-09-14T07:48:54.125Z,15.19
2018-09-14T07:49:54.048Z,15.09
2018-09-14T07:50:53.937Z,15.12
2018-09-14T07:51:53.845Z,15.16
2018-09-14T07:52:53.755Z,15.18
2018-09-14T07:53:53.665Z,15.16
2018-09-14T07:54:53.586Z,15.23
2018-09-14T07:55:53.479Z,15.30
2018-09-14T07:56:53.391Z,15.22
2018-09-14T07:57:53.299Z,15.15
2018-09-14T07:58:53.204Z,15.27
2018-09-14T07:59:53.131Z,15.19
2018-09-14T08:00:53.120Z,15.19
2018-09-14T08:01:52.932Z,15.20
2018-09-14T08:02:52.845Z,15.25
2018-09-14T08:03:52.751Z,15.35
2018-09-14T08:04:52.675Z,15.34
2018-09-14T08:05:52.569Z,15.38
2018-09-14T08:06:52.471Z,15.35
2018-09-14T08:07:52.486Z,15.35
2018-09-14T08:08:52.291Z,15.41
2018-09-14T08:09:52.216Z,15.37
2018-09-14T08:10:52.110Z,15.41
2018-09-14T08:11:52.041Z,15.53
2018-09-14T08:12:51.929Z,15.49
2018-09-14T08:13:51.851Z,15.62
2018-09-14T08:14:51.874Z,15.78
2018-09-14T08:15:51.655Z,15.81
2018-09-14T08:16:51.562Z,15.89
2018-09-14T08:17:51.476Z,15.96
2018-09-14T08:18:51.385Z,15.93
2018-09-14T08:19:51.305Z,15.92
2018-09-14T08:20:51.200Z,15.88
2018-09-14T08:21:51.313Z,15.98
2018-09-14T08:22:51.018Z,15.92
2018-09-14T08:23:50.951Z,15.95
2018-09-14T08:24:50.852Z,16.13
2018-09-14T08:25:50.748Z,16.14
2018-09-14T08:26:50.676Z,16.17
2018-09-14T08:27:50.564Z,16.18
2018-09-14T08:28:50.573Z,16.36
2018-09-14T08:29:50.398Z,16.50
2018-09-14T08:30:50.290Z,16.51
2018-09-14T08:31:50.207Z,16.60
2018-09-14T08:32:50.118Z,16.47
2018-09-14T08:33:50.020Z,16.63
2018-09-14T08:34:49.950Z,16.65
2018-09-14T08:35:49.937Z,16.67
2018-09-14T08:36:49.747Z,16.62
2018-09-14T08:37:49.659Z,16.69
2018-09-14T08:38:49.566Z,16.63
2018-09-14T08:39:49.496Z,16.70
2018-09-14T08:40:49.388Z,16.60
2018-09-14T08:41:49.299Z,16.60
2018-09-14T08:42:49.314Z,16.57
2018-09-14T08:43:49.116Z,16.59
2018-09-14T08:44:49.048Z,16.52
2018-09-14T08:45:48.939Z,16.51
2018-09-14T08:46:48.845Z,16.48
2018-09-14T08:47:48.820Z,16.45
2018-09-14T08:48:48.666Z,16.42
2018-09-14T08:49:48.701Z,16.44
2018-09-14T08:50:48.487Z,16.47
2018-09-14T08:51:48.398Z,16.44
2018-09-14T08:52:48.307Z,16.37
2018-09-14T08:53:48.216Z,16.48
2018-09-14T08:54:48.143Z,16.33
2018-09-14T08:55:48.038Z,16.40
2018-09-14T08:56:48.050Z,16.45
2018-09-14T08:57:47.856Z,16.50
2018-09-14T08:58:47.762Z,16.59
2018-09-14T08:59:47.695Z,16.55
2018-09-14T09:00:47.632Z,16.63
2018-09-14T09:01:47.499Z,16.50
2018-09-14T09:02:47.407Z,16.52
2018-09-14T09:03:47.486Z,16.55
2018-09-14T09:04:47.241Z,16.48
2018-09-14T09:05:47.136Z,16.45
2018-09-14T09:06:47.043Z,16.59
2018-09-14T09:07:46.960Z,16.55
2018-09-14T09:08:46.864Z,16.48
2018-09-14T09:09:46.793Z,16.47
2018-09-14T09:10:46.684Z,16.48
2018-09-14T09:11:46.594Z,16.51
2018-09-14T09:12:46.504Z,16.55
2018-09-14T09:13:46.414Z,16.63
2018-09-14T09:14:46.345Z,16.60
2018-09-14T09:15:46.235Z,16.72
2018-09-14T09:16:46.144Z,16.80
2018-09-14T09:17:46.084Z,16.72
2018-09-14T09:18:45.974Z,16.69
2018-09-14T09:19:45.924Z,16.69
2018-09-14T09:20:45.786Z,16.67
2018-09-14T09:21:45.694Z,16.60
2018-09-14T09:22:45.603Z,16.48
2018-09-14T09:23:45.514Z,16.50
2018-09-14T09:24:45.427Z,16.48
2018-09-14T09:25:45.351Z,16.44
2018-09-14T09:26:45.245Z,16.44
2018-09-14T09:27:45.153Z,16.42
2018-09-14T09:28:45.065Z,16.40
2018-09-14T09:29:44.975Z,16.22
2018-09-14T09:30:44.900Z,16.18
2018-09-14T09:31:44.796Z,16.18
2018-09-14T09:32:44.704Z,16.08
2018-09-14T09:33:44.616Z,16.17
2018-09-14T09:34:44.538Z,16.13
2018-09-14T09:35:44.452Z,16.07
2018-09-14T09:36:44.345Z,16.07
2018-09-14T09:37:44.256Z,16.03
2018-09-14T09:38:44.162Z,16.07
2018-09-14T09:39:44.075Z,16.07
2018-09-14T09:40:44.000Z,16.13
2018-09-14T09:41:43.891Z,16.23
2018-09-14T09:42:43.802Z,16.22
2018-09-14T09:43:43.797Z,16.29
2018-09-14T09:44:43.625Z,16.27
2018-09-14T09:45:43.550Z,16.17
2018-09-14T09:46:43.445Z,16.27
2018-09-14T09:47:43.358Z,16.14
2018-09-14T09:48:43.271Z,16.16
2018-09-14T09:49:43.173Z,16.13
2018-09-14T09:50:43.104Z,16.14
2018-09-14T09:51:42.991Z,16.23
2018-09-14T09:52:42.902Z,16.16
2018-09-14T09:53:42.810Z,16.27
2018-09-14T09:54:42.717Z,16.25
2018-09-14T09:55:42.649Z,16.33
2018-09-14T09:56:42.543Z,16.40
2018-09-14T09:57:42.545Z,16.33
2018-09-14T09:58:42.357Z,16.29
2018-09-14T09:59:42.267Z,16.30
2018-09-14T10:00:42.193Z,16.40
2018-09-14T10:01:42.091Z,16.40
2018-09-14T10:02:42.013Z,16.47
2018-09-14T10:03:41.943Z,16.45
2018-09-14T10:04:41.913Z,16.57
2018-09-14T10:05:41.726Z,16.67
2018-09-14T10:06:41.637Z,16.70
2018-09-14T10:07:41.565Z,16.75
2018-09-14T10:08:41.460Z,16.81
2018-09-14T10:09:41.365Z,16.88
2018-09-14T10:10:41.274Z,16.99
2018-09-14T10:11:41.282Z,17.00
2018-09-14T10:12:41.116Z,17.06
2018-09-14T10:13:41.004Z,17.21
2018-09-14T10:14:40.913Z,17.28
2018-09-14T10:15:40.824Z,17.25
2018-09-14T10:16:40.735Z,17.25
2018-09-14T10:17:40.664Z,17.28
2018-09-14T10:18:40.559Z,17.39
2018-09-14T10:19:40.471Z,17.46
2018-09-14T10:20:40.383Z,17.45
2018-09-14T10:21:40.326Z,17.51
2018-09-14T10:22:40.212Z,17.60
2018-09-14T10:23:40.109Z,17.65
2018-09-14T10:24:40.023Z,17.76
2018-09-14T10:25:39.925Z,17.68
2018-09-14T10:26:39.845Z,17.63
2018-09-14T10:27:39.764Z,17.73
2018-09-14T10:28:39.662Z,17.66
2018-09-14T10:29:39.583Z,17.76
2018-09-14T10:30:39.481Z,17.79
2018-09-14T10:31:39.391Z,17.70
2018-09-14T10:32:39.304Z,17.65
2018-09-14T10:33:39.227Z,17.54
2018-09-14T10:34:39.121Z,17.55
2018-09-14T10:35:39.035Z,17.57
2018-09-14T10:36:38.945Z,17.51
2018-09-14T10:37:38.952Z,17.70
2018-09-14T10:38:38.779Z,17.79
2018-09-14T10:39:38.683Z,17.84
2018-09-14T10:40:38.592Z,17.80
2018-09-14T10:41:38.498Z,17.81
2018-09-14T10:42:38.435Z,17.79
2018-09-14T10:43:38.334Z,17.79
2018-09-14T10:44:38.231Z,17.74
2018-09-14T10:45:38.146Z,17.87
2018-09-14T10:46:38.056Z,17.91
2018-09-14T10:47:37.967Z,17.99
2018-09-14T10:48:37.892Z,18.17
2018-09-14T10:49:37.782Z,18.41
2018-09-14T10:50:37.704Z,18.59
2018-09-14T10:51:37.607Z,18.75
2018-09-14T10:52:37.520Z,18.86
2018-09-14T10:53:37.444Z,19.01
2018-09-14T10:54:37.381Z,19.10
2018-09-14T10:55:37.253Z,19.25
2018-09-14T10:56:37.162Z,19.20
2018-09-14T10:57:37.073Z,19.24
2018-09-14T10:58:37.111Z,19.15
2018-09-14T10:59:36.897Z,19.07
2018-09-14T11:00:36.852Z,18.89
2018-09-14T11:01:36.750Z,18.90
2018-09-14T11:02:36.633Z,18.83
2018-09-14T11:03:36.563Z,18.74
2018-09-14T11:04:36.520Z,18.72
2018-09-14T11:05:36.374Z,18.69
2018-09-14T11:06:36.291Z,18.54
2018-09-14T11:07:36.191Z,18.60
2018-09-14T11:08:36.120Z,18.44
2018-09-14T11:09:36.018Z,18.44
2018-09-14T11:10:35.928Z,18.36
2018-09-14T11:11:35.840Z,18.41
2018-09-14T11:12:35.891Z,18.34
2018-09-14T11:13:35.683Z,18.35
2018-09-14T11:14:35.582Z,18.31
2018-09-14T11:15:35.488Z,18.20
2018-09-14T11:16:35.399Z,18.23
2018-09-14T11:17:35.317Z,18.26
2018-09-14T11:18:35.266Z,18.36
2018-09-14T11:19:35.235Z,18.17
2018-09-14T11:20:35.079Z,18.16
2018-09-14T11:21:34.958Z,18.11
2018-09-14T11:22:34.875Z,18.11
2018-09-14T11:23:34.802Z,18.09
2018-09-14T11:24:34.743Z,18.04
2018-09-14T11:25:34.624Z,18.05
2018-09-14T11:26:34.612Z,17.79
2018-09-14T11:27:34.429Z,17.89
2018-09-14T11:28:34.356Z,17.76
2018-09-14T11:29:34.257Z,17.76
2018-09-14T11:30:34.161Z,17.76
2018-09-14T11:31:34.081Z,17.63
2018-09-14T11:32:33.988Z,17.62
2018-09-14T11:33:34.018Z,17.73
2018-09-14T11:34:33.850Z,17.71
2018-09-14T11:35:33.725Z,17.81
2018-09-14T11:36:33.635Z,17.79
2018-09-14T11:37:33.630Z,17.73
2018-09-14T11:38:33.593Z,17.70
2018-09-14T11:39:33.370Z,17.79
2018-09-14T11:40:33.383Z,17.81
2018-09-14T11:41:33.190Z,17.80
2018-09-14T11:42:33.099Z,17.77
2018-09-14T11:43:33.030Z,17.83
2018-09-14T11:44:32.923Z,17.89
2018-09-14T11:45:32.835Z,17.92
2018-09-14T11:46:32.771Z,17.94
2018-09-14T11:47:32.758Z,18.01
2018-09-14T11:48:32.573Z,17.94
2018-09-14T11:49:32.498Z,17.96
2018-09-14T11:50:32.391Z,18.10
2018-09-14T11:51:32.303Z,18.02
2018-09-14T11:52:32.216Z,18.02
2018-09-14T11:53:32.126Z,18.07
2018-09-14T11:54:32.153Z,18.16
2018-09-14T11:55:31.945Z,18.09
2018-09-14T11:56:31.857Z,18.17
2018-09-14T11:57:31.772Z,18.16
2018-09-14T11:58:31.686Z,18.23
2018-09-14T11:59:31.612Z,18.32
2018-09-14T12:00:31.506Z,18.29
2018-09-14T12:01:31.528Z,18.39
2018-09-14T12:02:31.326Z,18.46
2018-09-14T12:03:31.238Z,18.46
2018-09-14T12:04:31.166Z,18.31
2018-09-14T12:05:31.059Z,18.31
2018-09-14T12:06:30.970Z,18.42
2018-09-14T12:07:30.883Z,18.54
2018-09-14T12:08:30.794Z,18.59
2018-09-14T12:09:30.723Z,18.60
2018-09-14T12:10:30.616Z,18.69
2018-09-14T12:11:30.528Z,18.62
2018-09-14T12:12:30.442Z,18.64
2018-09-14T12:13:30.373Z,18.60
2018-09-14T12:14:30.281Z,18.71
2018-09-14T12:15:30.275Z,18.49
2018-09-14T12:16:30.089Z,18.69
2018-09-14T12:17:29.998Z,18.54
2018-09-14T12:18:29.909Z,18.54
2018-09-14T12:19:29.838Z,18.66
2018-09-14T12:20:29.735Z,18.62
2018-09-14T12:21:29.646Z,18.57
2018-09-14T12:22:29.559Z,18.49
2018-09-14T12:23:29.468Z,18.56
2018-09-14T12:24:29.396Z,18.62
2018-09-14T12:25:29.291Z,18.66
2018-09-14T12:26:29.206Z,18.72
2018-09-14T12:27:29.116Z,18.71
2018-09-14T12:28:29.086Z,18.84
2018-09-14T12:29:28.954Z,18.84
2018-09-14T12:30:28.850Z,18.87
2018-09-14T12:31:28.761Z,18.96
2018-09-14T12:32:28.683Z,18.96
2018-09-14T12:33:28.585Z,19.05
2018-09-14T12:34:28.512Z,19.17
2018-09-14T12:35:28.460Z,19.17
2018-09-14T12:36:28.320Z,19.28
2018-09-14T12:37:28.232Z,19.34
2018-09-14T12:38:28.143Z,19.35
2018-09-14T12:39:28.073Z,19.58
2018-09-14T12:40:27.973Z,19.67
2018-09-14T12:41:27.880Z,19.76
2018-09-14T12:42:27.794Z,20.48
2018-09-14T12:43:27.704Z,21.16
2018-09-14T12:44:27.636Z,21.42
2018-09-14T12:45:27.530Z,21.73
2018-09-14T12:46:27.443Z,21.30
2018-09-14T12:47:27.353Z,21.12
2018-09-14T12:48:27.271Z,20.85
2018-09-14T12:49:27.214Z,20.78
2018-09-14T12:50:27.095Z,20.68
2018-09-14T12:51:27.009Z,20.71