createdAt,value
2018-05-08T00:02:06.707Z,18.30
2018-05-08T00:04:36.480Z,18.30
2018-05-08T00:07:06.258Z,18.20
2018-05-08T00:09:36.237Z,18.20
2018-05-08T00:12:06.009Z,18.20
2018-05-08T00:14:35.786Z,18.20
2018-05-08T00:17:05.565Z,18.20
2018-05-08T00:19:35.332Z,18.10
2018-05-08T00:22:05.108Z,18.10
2018-05-08T00:24:35.063Z,18.00
2018-05-08T00:27:05.203Z,18.00
2018-05-08T00:29:34.988Z,18.00
2018-05-08T00:32:04.968Z,18.00
2018-05-08T00:34:35.572Z,18.00
2018-05-08T00:37:05.394Z,17.90
2018-05-08T00:39:35.495Z,18.00
2018-05-08T00:42:07.233Z,17.90
2018-05-08T00:44:36.970Z,17.90
2018-05-08T00:47:06.751Z,17.90
2018-05-08T00:49:36.726Z,17.90
2018-05-08T00:52:06.555Z,17.80
2018-05-08T00:54:45.288Z,17.80
2018-05-08T00:57:15.272Z,17.80
2018-05-08T00:59:45.044Z,17.80
2018-05-08T01:02:14.869Z,17.70
2018-05-08T01:04:44.647Z,17.70
2018-05-08T01:07:14.366Z,17.70
2018-05-08T01:09:44.345Z,17.70
2018-05-08T01:12:14.121Z,17.70
2018-05-08T01:14:43.839Z,17.70
2018-05-08T01:17:13.669Z,17.60
2018-05-08T01:19:43.813Z,17.60
2018-05-08T01:22:13.629Z,17.60
2018-05-08T01:24:43.471Z,17.50
2018-05-08T01:27:14.821Z,17.50
2018-05-08T01:29:45.415Z,17.50
2018-05-08T01:32:15.338Z,17.50
2018-05-08T01:34:45.166Z,17.50
2018-05-08T01:37:15.559Z,17.50
2018-05-08T01:39:45.468Z,17.50
2018-05-08T01:42:15.306Z,17.40
2018-05-08T01:44:45.907Z,17.40
2018-05-08T01:47:15.786Z,17.40
2018-05-08T01:49:45.655Z,17.30
2018-05-08T01:52:15.531Z,17.30
2018-05-08T01:54:45.514Z,17.30
2018-05-08T01:57:15.285Z,17.30
2018-05-08T01:59:45.065Z,17.20
2018-05-08T02:02:15.245Z,17.20
2018-05-08T02:04:45.021Z,17.20
2018-05-08T02:07:16.359Z,17.10
2018-05-08T02:09:46.287Z,17.10
2018-05-08T02:12:16.201Z,17.20
2018-05-08T02:14:46.115Z,17.10
2018-05-08T02:17:16.642Z,17.10
2018-05-08T02:19:46.562Z,17.10
2018-05-08T02:22:16.272Z,17.00
2018-05-08T02:24:46.397Z,17.00
2018-05-08T02:27:16.529Z,17.00
2018-05-08T02:29:46.419Z,17.00
2018-05-08T02:32:16.368Z,17.00
2018-05-08T02:34:46.249Z,16.90
2018-05-08T02:37:16.369Z,16.90
2018-05-08T02:39:46.025Z,16.90
2018-05-08T02:42:15.949Z,16.90
2018-05-08T02:44:45.910Z,16.90
2018-05-08T02:47:15.616Z,16.80
2018-05-08T02:49:45.932Z,16.80
2018-05-08T02:52:15.596Z,16.80
2018-05-08T02:54:45.516Z,16.80
2018-05-08T02:57:15.433Z,16.80
2018-05-08T02:59:45.190Z,16.70
2018-05-08T03:02:15.252Z,16.70
2018-05-08T03:04:45.016Z,16.60
2018-05-08T03:07:14.728Z,16.60
2018-05-08T03:09:44.435Z,16.60
2018-05-08T03:12:14.963Z,16.60
2018-05-08T03:14:44.673Z,16.60
2018-05-08T03:17:14.588Z,16.60
2018-05-08T03:19:44.910Z,16.60
2018-05-08T03:22:14.849Z,16.50
2018-05-08T03:24:44.545Z,16.50
2018-05-08T03:27:14.243Z,16.50
2018-05-08T03:29:44.248Z,16.40
2018-05-08T03:32:14.497Z,16.40
2018-05-08T03:34:44.601Z,16.40
2018-05-08T03:37:14.461Z,16.40
2018-05-08T03:39:44.168Z,16.40
2018-05-08T03:42:14.142Z,16.30
2018-05-08T03:44:46.057Z,16.30
2018-05-08T03:47:15.812Z,16.30
2018-05-08T03:49:45.930Z,16.30
2018-05-08T03:52:17.277Z,16.20
2018-05-08T03:54:46.990Z,16.20
2018-05-08T03:57:17.083Z,16.20
2018-05-08T03:59:46.958Z,16.20
2018-05-08T04:03:26.976Z,16.20
2018-05-08T04:06:00.282Z,16.20
2018-05-08T04:08:32.699Z,16.10
2018-05-08T04:11:02.408Z,16.10
2018-05-08T04:13:32.781Z,16.10
2018-05-08T04:16:02.696Z,16.10
2018-05-08T04:18:32.401Z,16.10
2018-05-08T04:21:02.164Z,16.00
2018-05-08T04:23:31.988Z,16.00
2018-05-08T04:26:02.146Z,16.00
2018-05-08T04:28:32.004Z,16.00
2018-05-08T04:31:01.884Z,16.00
2018-05-08T04:33:31.777Z,16.00
2018-05-08T04:36:02.124Z,15.90
2018-05-08T04:38:32.242Z,15.90
2018-05-08T04:41:02.363Z,15.90
2018-05-08T04:43:32.313Z,15.90
2018-05-08T04:46:01.986Z,15.90
2018-05-08T04:48:32.872Z,15.90
2018-05-08T04:51:02.633Z,15.80
2018-05-08T04:53:32.342Z,15.90
2018-05-08T04:56:02.256Z,15.80
2018-05-08T04:58:40.403Z,15.80
2018-05-08T05:01:10.892Z,15.80
2018-05-08T05:03:40.605Z,15.80
2018-05-08T05:06:10.671Z,15.80
2018-05-08T05:08:41.120Z,15.80
2018-05-08T05:11:11.586Z,15.80
2018-05-08T05:13:41.289Z,15.60
2018-05-08T05:16:12.222Z,15.60
2018-05-08T05:18:42.134Z,15.60
2018-05-08T05:21:12.049Z,15.60
2018-05-08T05:23:41.761Z,15.60
2018-05-08T05:26:11.471Z,15.60
2018-05-08T05:28:41.181Z,15.60
2018-05-08T05:31:10.888Z,15.60
2018-05-08T05:33:40.648Z,15.60
2018-05-08T05:36:10.512Z,15.60
2018-05-08T05:38:40.391Z,15.60
2018-05-08T05:41:10.339Z,15.60
2018-05-08T05:43:40.663Z,15.60
2018-05-08T05:46:10.580Z,15.60
2018-05-08T05:48:40.287Z,15.60
2018-05-08T05:51:09.999Z,15.60
2018-05-08T05:53:39.707Z,15.60
2018-05-08T05:56:09.621Z,15.60
2018-05-08T05:58:39.330Z,15.60
2018-05-08T06:01:09.396Z,15.60
2018-05-08T06:03:39.158Z,15.60
2018-05-08T06:06:08.869Z,15.60
2018-05-08T06:08:39.033Z,15.60
2018-05-08T06:11:08.902Z,15.60
2018-05-08T06:13:38.611Z,15.60
2018-05-08T06:16:08.558Z,15.60
2018-05-08T06:18:38.439Z,15.70
2018-05-08T06:21:08.358Z,15.70
2018-05-08T06:23:38.062Z,15.70
2018-05-08T06:26:08.187Z,15.70
2018-05-08T06:28:38.194Z,15.70
2018-05-08T06:31:08.329Z,15.70
2018-05-08T06:33:38.130Z,15.70
2018-05-08T06:36:08.045Z,15.80
2018-05-08T06:38:37.968Z,15.80
2018-05-08T06:41:07.668Z,15.80
2018-05-08T06:43:38.564Z,15.90
2018-05-08T06:46:08.325Z,15.80
2018-05-08T06:48:38.203Z,15.90
2018-05-08T06:51:08.177Z,15.90
2018-05-08T06:53:38.062Z,15.90
2018-05-08T06:56:07.872Z,16.00
2018-05-08T06:58:39.313Z,16.00
2018-05-08T07:01:09.133Z,16.10
2018-05-08T07:03:39.109Z,16.10
2018-05-08T07:06:09.166Z,16.10
2018-05-08T07:08:40.061Z,16.20
2018-05-08T07:11:09.814Z,16.20
2018-05-08T07:13:39.730Z,16.20
2018-05-08T07:16:10.612Z,16.30
2018-05-08T07:18:40.622Z,16.30
2018-05-08T07:21:10.520Z,16.30
2018-05-08T07:23:40.412Z,16.40
2018-05-08T07:26:11.759Z,16.40
2018-05-08T07:28:41.679Z,16.40
2018-05-08T07:31:11.531Z,16.50
2018-05-08T07:33:41.695Z,16.50
2018-05-08T07:36:11.370Z,16.50
2018-05-08T07:38:41.330Z,16.60
2018-05-08T07:41:11.245Z,16.70
2018-05-08T07:43:41.159Z,16.70
2018-05-08T07:46:10.981Z,16.70
2018-05-08T07:48:40.836Z,16.80
2018-05-08T07:51:11.003Z,16.80
2018-05-08T07:53:40.917Z,16.90
2018-05-08T07:56:11.241Z,16.90
2018-05-08T07:58:41.364Z,17.00
2018-05-08T08:01:11.370Z,17.00
2018-05-08T08:03:42.020Z,17.10
2018-05-08T08:06:11.922Z,17.10
2018-05-08T08:08:41.837Z,17.10
2018-05-08T08:11:11.956Z,17.20
2018-05-08T08:13:41.869Z,17.50
2018-05-08T08:16:13.219Z,17.80
2018-05-08T08:18:43.133Z,17.80
2018-05-08T08:21:13.053Z,17.70
2018-05-08T08:23:43.185Z,17.60
2018-05-08T08:26:13.079Z,17.60
2018-05-08T08:28:43.409Z,17.60
2018-05-08T08:31:13.223Z,17.60
2018-05-08T08:33:43.926Z,17.70
2018-05-08T08:36:14.170Z,17.70
2018-05-08T08:38:44.086Z,17.70
2018-05-08T08:41:14.206Z,17.80
2018-05-08T08:43:44.280Z,17.80
2018-05-08T08:46:14.238Z,17.90
2018-05-08T08:48:44.973Z,18.00
2018-05-08T08:51:14.989Z,18.10
2018-05-08T08:53:45.620Z,18.10
2018-05-08T08:56:15.799Z,18.10
2018-05-08T08:58:45.937Z,18.20
2018-05-08T09:01:16.184Z,18.20
2018-05-08T09:03:46.248Z,18.20
2018-05-08T09:06:16.374Z,18.40
2018-05-08T09:08:46.340Z,18.50
2018-05-08T09:11:17.364Z,18.60
2018-05-08T09:13:47.732Z,18.50
2018-05-08T09:16:18.334Z,18.60
2018-05-08T09:18:48.465Z,18.50
2018-05-08T09:21:18.370Z,18.50
2018-05-08T09:23:48.484Z,18.60
2018-05-08T09:26:18.399Z,18.70
2018-05-08T09:28:48.401Z,18.70
2018-05-08T09:31:18.439Z,18.70
2018-05-08T09:33:49.170Z,18.80
2018-05-08T09:36:20.000Z,18.90
2018-05-08T09:38:49.814Z,18.90
2018-05-08T09:41:20.349Z,18.90
2018-05-08T09:43:50.256Z,18.90
2018-05-08T09:46:20.532Z,19.00
2018-05-08T09:48:50.667Z,19.00
2018-05-08T09:51:20.619Z,19.10
2018-05-08T09:53:50.739Z,19.10
2018-05-08T09:56:22.204Z,19.20
2018-05-08T09:58:53.228Z,19.30
2018-05-08T10:01:23.117Z,19.30
2018-05-08T10:03:52.849Z,19.30
2018-05-08T10:06:23.582Z,19.40
2018-05-08T10:08:53.456Z,19.40
2018-05-08T10:11:23.614Z,19.40
2018-05-08T10:13:53.940Z,19.50
2018-05-08T10:16:25.698Z,19.50
2018-05-08T10:18:55.616Z,19.50
2018-05-08T10:21:25.525Z,19.60
2018-05-08T10:23:56.936Z,19.70
2018-05-08T10:26:26.777Z,19.70
2018-05-08T10:28:56.702Z,19.80
2018-05-08T10:31:27.578Z,19.90
2018-05-08T10:33:57.351Z,19.90
2018-05-08T10:36:27.272Z,19.90
2018-05-08T10:38:57.843Z,20.10
2018-05-08T10:41:27.920Z,20.10
2018-05-08T10:43:58.444Z,20.10
2018-05-08T10:46:29.358Z,20.10
2018-05-08T10:48:59.095Z,20.10
2018-05-08T10:51:30.645Z,20.30
2018-05-08T10:54:01.582Z,20.30
2018-05-08T10:56:31.906Z,20.30
2018-05-08T10:59:02.185Z,20.30
2018-05-08T11:01:32.143Z,20.30
2018-05-08T11:04:02.062Z,20.40
2018-05-08T11:06:32.791Z,20.50
2018-05-08T11:09:03.937Z,20.60
2018-05-08T11:11:33.852Z,20.60
2018-05-08T11:14:03.559Z,20.60
2018-05-08T11:16:34.325Z,20.70
2018-05-08T11:19:04.419Z,20.60
2018-05-08T11:21:34.392Z,20.70
2018-05-08T11:24:04.242Z,20.70
2018-05-08T11:26:34.531Z,20.80
2018-05-08T11:29:05.300Z,20.90
2018-05-08T11:31:36.851Z,20.90
2018-05-08T11:34:06.564Z,20.90
2018-05-08T11:36:36.842Z,20.90
2018-05-08T11:39:07.210Z,21.00
2018-05-08T11:41:37.329Z,21.00
2018-05-08T11:44:07.458Z,21.10
2018-05-08T11:46:38.581Z,21.10
2018-05-08T11:49:08.505Z,21.20
2018-05-08T11:51:39.853Z,21.20
2018-05-08T11:54:10.592Z,21.30
2018-05-08T11:56:40.459Z,21.30
2018-05-08T11:59:10.417Z,21.30
2018-05-08T12:01:40.331Z,21.30
2018-05-08T12:04:10.220Z,21.40
2018-05-08T12:06:40.320Z,21.40
2018-05-08T12:09:10.327Z,21.50
2018-05-08T12:11:41.017Z,21.50
2018-05-08T12:14:11.543Z,21.50
2018-05-08T12:16:41.457Z,21.60
2018-05-08T12:19:11.328Z,21.60
2018-05-08T12:21:41.082Z,21.60
2018-05-08T12:24:10.999Z,21.70
2018-05-08T12:26:41.730Z,21.70
2018-05-08T12:29:11.651Z,21.70
2018-05-08T12:31:41.518Z,21.70
2018-05-08T12:34:11.268Z,21.80
2018-05-08T12:36:42.615Z,21.80
2018-05-08T12:39:12.535Z,21.80
2018-05-08T12:41:42.328Z,21.90
2018-05-08T12:44:12.368Z,21.90
2018-05-08T12:46:42.432Z,21.90
2018-05-08T12:49:12.497Z,21.90
2018-05-08T12:51:42.512Z,22.20
2018-05-08T12:54:12.281Z,22.60
2018-05-08T12:56:42.033Z,22.60
2018-05-08T12:59:11.748Z,22.50
2018-05-08T13:01:41.453Z,22.70
2018-05-08T13:04:13.006Z,22.70
2018-05-08T13:06:42.927Z,22.70
2018-05-08T13:09:14.269Z,22.50
2018-05-08T13:11:44.183Z,22.50
2018-05-08T13:14:14.714Z,22.40
2018-05-08T13:16:44.629Z,22.40
2018-05-08T13:19:14.543Z,22.40
2018-05-08T13:21:44.258Z,22.40
2018-05-08T13:24:15.219Z,22.40
2018-05-08T13:26:45.195Z,22.40
2018-05-08T13:29:15.197Z,22.40
2018-05-08T13:31:45.146Z,22.50
2018-05-08T13:34:15.469Z,22.50
2018-05-08T13:36:45.387Z,22.50
2018-05-08T13:39:23.040Z,22.50
2018-05-08T13:42:00.609Z,22.50
2018-05-08T13:44:31.259Z,22.50
2018-05-08T13:47:01.213Z,22.50
2018-05-08T13:49:31.132Z,22.60
2018-05-08T13:52:01.663Z,22.60
2018-05-08T13:54:31.585Z,22.50
2018-05-08T13:57:01.487Z,22.60
2018-05-08T13:59:31.196Z,22.60
2018-05-08T14:02:01.877Z,22.60
2018-05-08T14:04:31.640Z,22.60
2018-05-08T14:07:01.559Z,22.60
2018-05-08T14:09:32.399Z,22.60
2018-05-08T14:12:03.184Z,22.60
2018-05-08T14:14:33.140Z,22.60
2018-05-08T14:17:03.213Z,22.60
2018-05-08T14:19:33.167Z,22.60
2018-05-08T14:22:03.095Z,22.70
2018-05-08T14:24:32.978Z,22.70
2018-05-08T14:27:02.916Z,22.60
2018-05-08T14:29:33.036Z,22.70
2018-05-08T14:32:03.157Z,22.70
2018-05-08T14:34:33.072Z,22.80
2018-05-08T14:37:03.895Z,22.80
2018-05-08T14:39:33.783Z,22.80
2018-05-08T14:42:04.457Z,22.70
2018-05-08T14:44:36.799Z,22.70
2018-05-08T14:47:08.192Z,22.70
2018-05-08T14:49:41.273Z,22.70
2018-05-08T14:52:13.130Z,22.60
2018-05-08T14:54:43.138Z,22.60
2018-05-08T14:57:13.052Z,22.60
2018-05-08T14:59:43.172Z,22.60
2018-05-08T15:02:13.497Z,22.60
2018-05-08T15:04:44.400Z,22.60
2018-05-08T15:07:14.349Z,22.60
2018-05-08T15:09:44.266Z,22.60
2018-05-08T15:12:14.346Z,22.60
2018-05-08T15:14:44.334Z,22.60
2018-05-08T15:17:14.385Z,22.50
2018-05-08T15:19:44.330Z,22.50
2018-05-08T15:22:14.406Z,22.50
2018-05-08T15:24:44.978Z,22.50
2018-05-08T15:27:14.881Z,22.50
2018-05-08T15:29:45.012Z,22.50
2018-05-08T15:32:14.930Z,22.50
2018-05-08T15:34:45.231Z,22.50
2018-05-08T15:37:15.227Z,22.50
2018-05-08T15:39:45.833Z,22.50
2018-05-08T15:42:16.222Z,22.40
2018-05-08T15:44:46.093Z,22.40
2018-05-08T15:47:16.479Z,22.40
2018-05-08T15:49:46.476Z,22.40
2018-05-08T15:52:17.108Z,22.40
2018-05-08T15:54:47.096Z,22.40
2018-05-08T15:57:17.151Z,22.30
2018-05-08T15:59:47.056Z,22.30
2018-05-08T16:02:17.025Z,22.30
2018-05-08T16:04:47.551Z,22.30
2018-05-08T16:07:17.421Z,22.30
2018-05-08T16:09:47.329Z,22.30
2018-05-08T16:12:18.740Z,22.30
2018-05-08T16:14:48.595Z,22.30
2018-05-08T16:17:19.121Z,22.30
2018-05-08T16:19:50.069Z,22.30
2018-05-08T16:22:19.977Z,22.30
2018-05-08T16:24:49.877Z,22.20
2018-05-08T16:27:20.007Z,22.30
2018-05-08T16:29:49.921Z,22.20
2018-05-08T16:32:20.463Z,22.20
2018-05-08T16:34:50.577Z,22.20
2018-05-08T16:37:20.654Z,22.10
2018-05-08T16:39:50.470Z,22.00
2018-05-08T16:42:20.518Z,21.90
2018-05-08T16:44:51.314Z,21.90
2018-05-08T16:50:06.456Z,21.70
2018-05-08T16:52:37.419Z,22.10
2018-05-08T16:55:07.189Z,22.00
2018-05-08T16:57:37.825Z,22.20
2018-05-08T17:00:08.636Z,22.30
2018-05-08T17:02:38.738Z,22.30
2018-05-08T17:05:08.598Z,22.30
2018-05-08T17:07:39.528Z,22.40
2018-05-08T17:10:09.238Z,22.40
2018-05-08T17:12:39.151Z,22.40
2018-05-08T17:15:09.280Z,22.40
2018-05-08T17:17:39.595Z,22.40
2018-05-08T17:20:09.514Z,22.50
2018-05-08T17:22:39.632Z,22.40
2018-05-08T17:25:10.159Z,22.40
2018-05-08T17:27:40.686Z,22.40
2018-05-08T17:30:12.322Z,22.50
2018-05-08T17:32:42.567Z,22.40
2018-05-08T17:35:13.305Z,22.50
2018-05-08T17:37:43.422Z,22.50
2018-05-08T17:40:13.741Z,22.50
2018-05-08T17:42:44.476Z,22.50
2018-05-08T17:45:14.397Z,22.40
2018-05-08T17:47:44.303Z,22.40
2018-05-08T17:50:14.421Z,22.40
2018-05-08T17:52:44.336Z,22.40
2018-05-08T17:55:14.660Z,22.40
2018-05-08T17:57:44.777Z,22.40
2018-05-08T18:00:15.305Z,22.30
2018-05-08T18:02:46.042Z,22.30
2018-05-08T18:05:15.959Z,22.30
2018-05-08T18:07:46.577Z,22.30
2018-05-08T18:10:16.578Z,22.30
2018-05-08T18:12:46.316Z,22.30
2018-05-08T18:15:16.200Z,22.30
2018-05-08T18:17:46.000Z,22.20
2018-05-08T18:20:16.021Z,22.20
2018-05-08T18:22:45.980Z,22.20
2018-05-08T18:25:16.411Z,22.10
2018-05-08T18:27:46.416Z,22.10
2018-05-08T18:30:16.273Z,22.10
2018-05-08T18:32:45.995Z,22.10
2018-05-08T18:35:16.772Z,22.10
2018-05-08T18:37:46.637Z,22.10
2018-05-08T18:40:16.598Z,22.00
2018-05-08T18:42:46.466Z,22.00
2018-05-08T18:45:16.226Z,22.00
2018-05-08T18:47:46.958Z,22.00
2018-05-08T18:50:16.873Z,22.00
2018-05-08T18:52:46.788Z,21.90
2018-05-08T18:55:16.907Z,21.90
2018-05-08T18:57:48.522Z,21.90
2018-05-08T19:00:21.828Z,21.90
2018-05-08T19:02:51.565Z,21.80
2018-05-08T19:05:21.275Z,21.80
2018-05-08T19:07:52.841Z,21.80
2018-05-08T19:10:22.745Z,21.70
2018-05-08T19:12:52.711Z,21.70
2018-05-08T19:15:27.083Z,21.70
2018-05-08T19:17:56.950Z,21.70
2018-05-08T19:20:27.875Z,21.60
2018-05-08T19:22:58.002Z,21.60
2018-05-08T19:25:28.169Z,21.60
2018-05-08T19:28:02.178Z,21.60
2018-05-08T19:30:32.142Z,21.60
2018-05-08T19:33:02.418Z,21.50
2018-05-08T19:35:37.460Z,21.50
2018-05-08T19:38:07.377Z,21.50
2018-05-08T19:40:37.443Z,21.50
2018-05-08T19:43:07.369Z,21.50
2018-05-08T19:45:38.338Z,21.40
2018-05-08T19:48:08.255Z,21.40
2018-05-08T19:50:38.371Z,21.40
2018-05-08T19:53:08.648Z,21.40
2018-05-08T19:55:38.408Z,21.40
2018-05-08T19:58:09.755Z,21.40
2018-05-08T20:00:39.847Z,21.40
2018-05-08T20:03:09.583Z,21.30
2018-05-08T20:05:40.475Z,21.30
2018-05-08T20:08:10.396Z,21.30
2018-05-08T20:10:40.553Z,21.20
2018-05-08T20:13:10.680Z,21.20
2018-05-08T20:15:40.808Z,21.20
2018-05-08T20:18:10.708Z,21.20
2018-05-08T20:20:40.737Z,21.10
2018-05-08T20:23:11.559Z,21.10
2018-05-08T20:25:41.432Z,21.10
2018-05-08T20:28:11.392Z,21.10
2018-05-08T20:30:41.717Z,21.00
2018-05-08T20:33:11.942Z,21.00
2018-05-08T20:35:41.950Z,21.00
2018-05-08T20:38:12.071Z,21.00
2018-05-08T20:40:43.639Z,20.90
2018-05-08T20:43:13.538Z,20.90
2018-05-08T20:45:43.451Z,20.90
2018-05-08T20:48:13.366Z,20.80
2018-05-08T20:50:43.294Z,20.80
2018-05-08T20:53:13.196Z,20.70
2018-05-08T20:55:42.904Z,20.70
2018-05-08T20:58:14.353Z,20.60
2018-05-08T21:00:44.371Z,20.60
2018-05-08T21:03:14.285Z,20.70
2018-05-08T21:05:44.208Z,20.60
2018-05-08T21:08:14.114Z,20.60
2018-05-08T21:10:44.084Z,20.60
2018-05-08T21:13:14.000Z,20.50
2018-05-08T21:15:44.473Z,20.50
2018-05-08T21:18:14.592Z,20.50
2018-05-08T21:20:44.420Z,20.50
2018-05-08T21:23:14.418Z,20.40
2018-05-08T21:25:44.373Z,20.40
2018-05-08T21:28:18.343Z,20.40
2018-05-08T21:31:24.919Z,20.30
2018-05-08T21:33:54.832Z,20.30
2018-05-08T21:36:24.957Z,20.30
2018-05-08T21:38:54.866Z,20.30
2018-05-08T21:41:24.780Z,20.20
2018-05-08T21:43:54.695Z,20.20
2018-05-08T21:46:26.048Z,20.10
2018-05-08T21:48:56.982Z,20.10
2018-05-08T21:51:26.897Z,20.10
2018-05-08T21:53:56.609Z,20.10
2018-05-08T21:56:26.319Z,20.10
2018-05-08T21:58:56.228Z,20.10
2018-05-08T22:01:26.142Z,20.10
2018-05-08T22:03:57.145Z,20.10
2018-05-08T22:06:26.790Z,20.00
2018-05-08T22:08:57.523Z,20.00
2018-05-08T22:11:27.438Z,20.00
2018-05-08T22:13:58.176Z,20.00
2018-05-08T22:16:28.464Z,20.00
2018-05-08T22:18:58.412Z,20.00
2018-05-08T22:21:28.303Z,20.00
2018-05-08T22:23:58.319Z,19.90
2018-05-08T22:26:28.153Z,19.90
2018-05-08T22:28:58.149Z,19.80
2018-05-08T22:31:28.187Z,19.80
2018-05-08T22:33:58.100Z,19.80
2018-05-08T22:36:27.819Z,19.80
2018-05-08T22:38:58.253Z,19.80
2018-05-08T22:41:28.050Z,19.80
2018-05-08T22:43:58.642Z,19.70
2018-05-08T22:46:29.315Z,19.70
2018-05-08T22:48:59.394Z,19.70
2018-05-08T22:51:29.140Z,19.70
2018-05-08T22:53:59.668Z,19.60
2018-05-08T22:56:31.614Z,19.60
2018-05-08T22:59:01.750Z,19.60
2018-05-08T23:01:31.674Z,19.50
2018-05-08T23:04:02.352Z,19.50
2018-05-08T23:06:32.317Z,19.50
2018-05-08T23:09:02.229Z,19.50
2018-05-08T23:11:32.325Z,19.40
2018-05-08T23:14:02.656Z,19.40
2018-05-08T23:16:32.756Z,19.40
2018-05-08T23:19:03.793Z,19.40
2018-05-08T23:21:33.682Z,19.40
2018-05-08T23:24:03.556Z,19.30
2018-05-08T23:26:34.903Z,19.30
2018-05-08T23:29:04.616Z,19.30
2018-05-08T23:31:34.325Z,19.30
2018-05-08T23:34:04.249Z,19.20
2018-05-08T23:36:34.100Z,19.20
2018-05-08T23:39:19.717Z,19.10
2018-05-08T23:41:50.571Z,19.20
2018-05-08T23:44:20.851Z,19.10
2018-05-08T23:46:52.103Z,19.10
2018-05-08T23:49:21.951Z,19.10
2018-05-08T23:51:51.866Z,19.00
2018-05-08T23:54:23.217Z,18.90
2018-05-08T23:56:52.923Z,18.90
2018-05-08T23:59:22.836Z,18.90
