createdAt,value
2019-05-06T00:00:55.316Z,6.87
2019-05-06T00:03:16.836Z,6.80
2019-05-06T00:05:46.612Z,6.74
2019-05-06T00:08:17.333Z,6.61
2019-05-06T00:10:47.467Z,6.59
2019-05-06T00:13:17.823Z,6.58
2019-05-06T00:15:47.832Z,6.55
2019-05-06T00:18:17.828Z,6.53
2019-05-06T00:20:48.135Z,6.58
2019-05-06T00:23:24.950Z,6.57
2019-05-06T00:26:27.734Z,6.62
2019-05-06T00:29:00.722Z,6.72
2019-05-06T00:31:30.756Z,6.73
2019-05-06T00:34:01.288Z,6.76
2019-05-06T00:36:31.405Z,6.78
2019-05-06T00:39:11.885Z,6.76
2019-05-06T00:41:43.421Z,6.73
2019-05-06T00:44:16.697Z,6.69
2019-05-06T00:46:46.606Z,6.70
2019-05-06T00:49:16.685Z,6.78
2019-05-06T00:51:47.479Z,6.75
2019-05-06T00:54:20.849Z,6.76
2019-05-06T00:56:51.131Z,6.73
2019-05-06T00:59:21.227Z,6.72
2019-05-06T01:01:51.417Z,6.79
2019-05-06T01:04:21.302Z,6.74
2019-05-06T01:06:51.172Z,6.67
2019-05-06T01:09:23.402Z,6.77
2019-05-06T01:11:55.521Z,6.75
2019-05-06T01:14:35.175Z,6.74
2019-05-06T01:17:05.519Z,6.76
2019-05-06T01:19:37.186Z,6.76
2019-05-06T01:22:07.220Z,6.73
2019-05-06T01:24:37.334Z,6.69
2019-05-06T01:27:07.311Z,6.74
2019-05-06T01:29:37.334Z,6.69
2019-05-06T01:32:07.654Z,6.67
2019-05-06T01:34:37.619Z,6.67
2019-05-06T01:37:07.508Z,6.60
2019-05-06T01:39:46.711Z,6.58
2019-05-06T01:42:36.831Z,6.59
2019-05-06T01:45:34.883Z,6.61
2019-05-06T01:48:05.395Z,6.52
2019-05-06T01:50:35.221Z,6.47
2019-05-06T01:53:05.231Z,6.42
2019-05-06T01:55:35.236Z,6.42
2019-05-06T01:58:05.632Z,6.41
2019-05-06T02:00:35.482Z,6.41
2019-05-06T02:03:05.451Z,6.47
2019-05-06T02:05:36.201Z,6.37
2019-05-06T02:08:09.511Z,6.28
2019-05-06T02:10:40.010Z,6.22
2019-05-06T02:13:10.233Z,6.20
2019-05-06T02:15:40.036Z,6.11
2019-05-06T02:18:11.143Z,6.05
2019-05-06T02:20:44.514Z,6.02
2019-05-06T02:23:18.702Z,6.00
2019-05-06T02:25:51.353Z,6.00
2019-05-06T02:28:23.604Z,5.89
2019-05-06T02:31:14.632Z,5.88
2019-05-06T02:34:05.060Z,5.83
2019-05-06T02:37:05.959Z,5.63
2019-05-06T02:39:34.369Z,5.58
2019-05-06T02:42:05.058Z,5.47
2019-05-06T02:44:35.291Z,5.41
2019-05-06T02:47:28.267Z,5.31
2019-05-06T02:50:04.400Z,5.32
2019-05-06T02:52:33.955Z,5.26
2019-05-06T02:55:06.454Z,5.24
2019-05-06T02:57:35.725Z,5.22
2019-05-06T03:00:06.984Z,5.19
2019-05-06T03:02:43.225Z,5.15
2019-05-06T03:05:08.864Z,5.21
2019-05-06T03:07:38.823Z,5.23
2019-05-06T03:10:09.447Z,5.24
2019-05-06T03:12:39.419Z,5.21
2019-05-06T03:15:09.882Z,5.17
2019-05-06T03:17:39.803Z,5.17
2019-05-06T03:20:13.536Z,5.14
2019-05-06T03:22:59.726Z,5.11
2019-05-06T03:25:33.172Z,5.08
2019-05-06T03:28:04.414Z,5.05
2019-05-06T03:30:36.162Z,4.97
2019-05-06T03:33:40.352Z,4.90
2019-05-06T03:35:52.270Z,4.83
2019-05-06T03:38:13.538Z,4.73
2019-05-06T03:40:45.877Z,4.66
2019-05-06T03:43:16.122Z,4.57
2019-05-06T03:46:14.840Z,4.51
2019-05-06T03:48:46.836Z,4.56
2019-05-06T03:51:18.550Z,4.47
2019-05-06T03:53:48.848Z,4.41
2019-05-06T03:56:21.087Z,4.40
2019-05-06T03:58:53.841Z,4.41
2019-05-06T04:01:24.288Z,4.38
2019-05-06T04:03:57.221Z,4.44
2019-05-06T04:06:27.486Z,4.51
2019-05-06T04:08:58.768Z,4.67
2019-05-06T04:11:29.690Z,4.77
2019-05-06T04:14:02.785Z,4.82
2019-05-06T04:16:53.261Z,4.82
2019-05-06T04:19:37.913Z,4.96
2019-05-06T04:22:23.388Z,4.96
2019-05-06T04:25:07.137Z,4.95
2019-05-06T04:27:49.059Z,4.90
2019-05-06T04:30:20.473Z,4.93
2019-05-06T04:32:53.187Z,5.52
2019-05-06T04:35:24.403Z,5.83
2019-05-06T04:37:54.478Z,6.51
2019-05-06T04:40:25.269Z,7.14
2019-05-06T04:42:56.048Z,7.88
2019-05-06T04:45:26.054Z,8.24
2019-05-06T04:47:56.573Z,8.90
2019-05-06T04:50:26.756Z,8.85
2019-05-06T04:53:06.292Z,9.20
2019-05-06T04:55:37.174Z,9.47
2019-05-06T04:58:07.900Z,10.05
2019-05-06T05:00:38.812Z,10.28
2019-05-06T05:03:09.014Z,10.77
2019-05-06T05:05:39.068Z,10.50
2019-05-06T05:08:09.060Z,10.24
2019-05-06T05:10:58.015Z,11.05
2019-05-06T05:13:43.330Z,11.06
2019-05-06T05:16:33.170Z,10.23
2019-05-06T05:19:08.092Z,10.08
2019-05-06T05:21:39.973Z,10.20
2019-05-06T05:24:11.937Z,10.08
2019-05-06T05:26:45.084Z,9.41
2019-05-06T05:29:14.672Z,9.18
2019-05-06T05:31:45.193Z,9.97
2019-05-06T05:34:15.513Z,10.76
2019-05-06T05:36:45.514Z,10.98
2019-05-06T05:39:16.467Z,10.94
2019-05-06T05:41:52.124Z,11.86
2019-05-06T05:44:32.347Z,11.20
2019-05-06T05:47:03.471Z,11.14
2019-05-06T05:49:50.445Z,12.33
2019-05-06T05:52:22.241Z,12.29
2019-05-06T05:54:55.629Z,12.53
2019-05-06T05:57:25.718Z,12.08
2019-05-06T05:59:58.384Z,11.57
2019-05-06T06:02:27.870Z,12.45
2019-05-06T06:04:57.941Z,12.11
2019-05-06T06:07:28.957Z,11.94
2019-05-06T06:10:12.863Z,11.99
2019-05-06T06:12:42.971Z,11.63
2019-05-06T06:15:34.206Z,12.76
2019-05-06T06:18:29.461Z,12.15
2019-05-06T06:21:27.856Z,11.67
2019-05-06T06:23:58.113Z,11.29
2019-05-06T06:26:28.392Z,12.67
2019-05-06T06:28:58.410Z,13.36
2019-05-06T06:31:47.830Z,11.49
2019-05-06T06:34:23.498Z,12.52
2019-05-06T06:37:13.251Z,13.49
2019-05-06T06:39:45.188Z,12.28
2019-05-06T06:42:15.625Z,12.64
2019-05-06T06:44:45.851Z,13.57
2019-05-06T06:47:15.825Z,14.66
2019-05-06T06:49:47.040Z,15.08
2019-05-06T06:52:17.871Z,14.94
2019-05-06T06:54:48.237Z,13.78
2019-05-06T06:57:37.608Z,14.93
2019-05-06T07:00:33.144Z,14.53
2019-05-06T07:03:07.191Z,14.54
2019-05-06T07:06:06.901Z,13.07
2019-05-06T07:08:38.832Z,13.21
2019-05-06T07:11:08.775Z,14.43
2019-05-06T07:13:43.861Z,14.07
2019-05-06T07:16:13.846Z,14.96
2019-05-06T07:18:43.832Z,14.23
2019-05-06T07:21:23.249Z,14.89
2019-05-06T07:23:53.149Z,14.61
2019-05-06T07:26:25.815Z,12.06
2019-05-06T07:29:03.263Z,11.65
2019-05-06T07:31:32.971Z,11.25
2019-05-06T07:34:02.698Z,11.91
2019-05-06T07:36:33.635Z,12.26
2019-05-06T07:39:04.446Z,14.55
2019-05-06T07:41:43.563Z,14.35
2019-05-06T07:44:35.540Z,13.83
2019-05-06T07:47:15.802Z,12.39
2019-05-06T07:49:45.800Z,13.77
2019-05-06T07:52:17.880Z,13.74
2019-05-06T07:54:47.992Z,13.85
2019-05-06T07:57:17.999Z,14.64
2019-05-06T07:59:48.973Z,16.35
2019-05-06T08:02:22.795Z,15.54
2019-05-06T08:04:53.152Z,14.61
2019-05-06T08:07:23.466Z,13.90
2019-05-06T08:09:54.230Z,13.41
2019-05-06T08:12:24.322Z,13.96
2019-05-06T08:14:54.600Z,13.05
2019-05-06T08:17:29.816Z,12.36
2019-05-06T08:20:02.318Z,12.16
2019-05-06T08:23:03.262Z,11.82
2019-05-06T08:25:45.317Z,12.08
2019-05-06T08:28:15.847Z,12.99
2019-05-06T08:30:45.855Z,12.54
2019-05-06T08:33:15.834Z,12.29
2019-05-06T08:35:47.133Z,12.95
2019-05-06T08:38:17.352Z,12.01
2019-05-06T08:40:47.469Z,11.75
2019-05-06T08:43:17.757Z,13.11
2019-05-06T08:45:48.156Z,14.88
2019-05-06T08:48:18.451Z,15.84
2019-05-06T08:50:55.237Z,16.35
2019-05-06T08:53:32.814Z,16.95
2019-05-06T08:56:03.331Z,15.72
2019-05-06T08:58:47.479Z,14.05
2019-05-06T09:01:28.191Z,13.17
2019-05-06T09:04:08.347Z,12.61
2019-05-06T09:06:34.081Z,12.15
2019-05-06T09:09:02.535Z,13.02
2019-05-06T09:11:32.585Z,12.08
2019-05-06T09:14:05.095Z,11.77
2019-05-06T09:16:38.922Z,11.70
2019-05-06T09:19:08.802Z,11.79
2019-05-06T09:21:45.812Z,11.93
2019-05-06T09:24:13.458Z,12.61
2019-05-06T09:27:05.554Z,14.70
2019-05-06T09:29:46.137Z,15.84
2019-05-06T09:32:19.514Z,15.72
2019-05-06T09:34:57.574Z,15.92
2019-05-06T09:37:27.954Z,15.81
2019-05-06T09:39:57.962Z,14.66
2019-05-06T09:42:27.792Z,13.38
2019-05-06T09:44:57.990Z,12.98
2019-05-06T09:47:56.140Z,12.67
2019-05-06T09:50:39.492Z,11.84
2019-05-06T09:53:14.144Z,11.50
2019-05-06T09:56:03.339Z,11.52
2019-05-06T09:58:36.371Z,11.55
2019-05-06T10:01:07.261Z,11.26
2019-05-06T10:03:37.619Z,11.07
2019-05-06T10:06:07.778Z,10.94
2019-05-06T10:08:38.085Z,10.86
2019-05-06T10:11:08.657Z,11.30
2019-05-06T10:13:38.471Z,11.44
2019-05-06T10:16:08.417Z,11.52
2019-05-06T10:18:38.854Z,11.36
2019-05-06T10:21:08.770Z,11.64
2019-05-06T10:23:39.043Z,11.45
2019-05-06T10:26:12.803Z,11.02
2019-05-06T10:29:02.421Z,10.96
2019-05-06T10:31:40.337Z,11.24
2019-05-06T10:34:14.053Z,11.38
2019-05-06T10:37:19.339Z,11.23
2019-05-06T10:39:54.379Z,11.32
2019-05-06T10:42:32.491Z,11.55
2019-05-06T10:45:14.134Z,12.11
2019-05-06T10:47:44.101Z,12.39
2019-05-06T10:50:14.984Z,12.28
2019-05-06T10:53:02.944Z,12.57
2019-05-06T10:55:33.239Z,13.48
2019-05-06T10:58:03.624Z,13.73
2019-05-06T11:00:33.834Z,13.77
2019-05-06T11:03:14.969Z,14.39
2019-05-06T11:05:44.027Z,13.51
2019-05-06T11:08:14.505Z,12.92
2019-05-06T11:10:45.812Z,13.67
2019-05-06T11:13:16.361Z,13.73
2019-05-06T11:15:46.841Z,14.40
2019-05-06T11:18:17.092Z,13.37
2019-05-06T11:20:47.835Z,13.32
2019-05-06T11:23:21.871Z,14.37
2019-05-06T11:25:52.644Z,14.24
2019-05-06T11:28:45.168Z,14.55
2019-05-06T11:31:24.944Z,14.62
2019-05-06T11:34:04.883Z,15.11
2019-05-06T11:36:45.845Z,14.26
2019-05-06T11:39:16.198Z,13.68
2019-05-06T11:42:05.341Z,14.67
2019-05-06T11:44:18.276Z,14.40
2019-05-06T11:46:48.314Z,14.02
2019-05-06T11:49:18.390Z,14.15
2019-05-06T11:51:48.676Z,15.04
2019-05-06T11:54:20.749Z,15.44
2019-05-06T11:56:56.210Z,15.24
2019-05-06T11:59:23.931Z,15.43
2019-05-06T12:02:02.757Z,15.76
2019-05-06T12:04:35.081Z,15.31
2019-05-06T12:07:11.187Z,14.47
2019-05-06T12:09:37.804Z,14.72
2019-05-06T12:12:07.887Z,14.10
2019-05-06T12:14:37.818Z,14.12
2019-05-06T12:17:08.291Z,13.79
2019-05-06T12:19:39.227Z,14.86
2019-05-06T12:22:09.340Z,15.03
2019-05-06T12:24:39.214Z,14.48
2019-05-06T12:27:08.921Z,14.81
2019-05-06T12:29:39.258Z,14.15
2019-05-06T12:32:33.574Z,14.17
2019-05-06T12:35:03.690Z,14.28
2019-05-06T12:37:34.677Z,13.83
2019-05-06T12:40:05.424Z,13.64
2019-05-06T12:42:38.768Z,13.26
2019-05-06T12:45:32.900Z,13.51
2019-05-06T12:48:07.200Z,14.42
2019-05-06T12:50:37.693Z,13.95
2019-05-06T12:53:07.846Z,14.12
2019-05-06T12:55:39.666Z,13.93
2019-05-06T12:58:13.548Z,13.86
2019-05-06T13:00:47.652Z,13.17
2019-05-06T13:03:23.291Z,12.34
2019-05-06T13:05:52.786Z,12.90
2019-05-06T13:08:32.468Z,12.76
2019-05-06T13:10:54.999Z,12.50
2019-05-06T13:13:25.023Z,13.22
2019-05-06T13:15:55.299Z,13.15
2019-05-06T13:18:25.972Z,12.88
2019-05-06T13:20:56.674Z,13.24
2019-05-06T13:23:51.794Z,13.32
2019-05-06T13:26:22.367Z,13.28
2019-05-06T13:29:08.102Z,13.12
2019-05-06T13:31:52.978Z,12.48
2019-05-06T13:34:29.581Z,12.13
2019-05-06T13:36:59.624Z,12.61
2019-05-06T13:39:29.776Z,12.91
2019-05-06T13:42:00.133Z,13.35
2019-05-06T13:44:32.063Z,13.56
2019-05-06T13:47:03.163Z,13.93
2019-05-06T13:49:45.380Z,13.80
2019-05-06T13:52:22.968Z,13.04
2019-05-06T13:54:53.098Z,12.97
2019-05-06T13:57:23.469Z,13.77
2019-05-06T13:59:54.640Z,13.80
2019-05-06T14:02:49.885Z,13.72
2019-05-06T14:19:14.512Z,14.43
2019-05-06T14:21:44.617Z,14.24
2019-05-06T14:24:17.389Z,14.34
2019-05-06T14:26:58.087Z,14.15
2019-05-06T14:29:38.328Z,14.11
2019-05-06T14:32:08.660Z,14.58
2019-05-06T14:34:38.659Z,14.88
2019-05-06T14:37:09.340Z,14.93
2019-05-06T14:39:52.789Z,14.77
2019-05-06T14:42:14.534Z,14.84
2019-05-06T14:44:44.470Z,14.36
2019-05-06T14:47:25.774Z,14.38
2019-05-06T14:49:56.360Z,14.30
2019-05-06T14:52:26.981Z,13.67
2019-05-06T14:55:01.816Z,13.08
2019-05-06T14:57:32.357Z,13.43
2019-05-06T15:00:04.309Z,13.10
2019-05-06T15:02:34.481Z,13.17
2019-05-06T15:05:05.775Z,13.17
2019-05-06T15:07:35.718Z,13.21
2019-05-06T15:10:19.206Z,13.24
2019-05-06T15:12:38.275Z,12.99
2019-05-06T15:15:09.045Z,12.97
2019-05-06T15:17:42.408Z,13.13
2019-05-06T15:20:13.315Z,13.36
2019-05-06T15:22:43.243Z,13.48
2019-05-06T15:25:13.299Z,13.31
2019-05-06T15:27:43.660Z,13.43
2019-05-06T15:30:23.032Z,13.45
2019-05-06T15:32:53.357Z,13.74
2019-05-06T15:35:41.837Z,13.89
2019-05-06T15:38:19.500Z,13.57
2019-05-06T15:40:52.250Z,13.11
2019-05-06T15:43:22.073Z,13.32
2019-05-06T15:45:53.005Z,13.56
2019-05-06T15:48:23.498Z,13.91
2019-05-06T15:50:54.411Z,13.32
2019-05-06T15:53:24.427Z,13.31
2019-05-06T15:55:54.274Z,13.55
2019-05-06T15:58:24.137Z,13.22
2019-05-06T16:00:54.870Z,13.26
2019-05-06T16:03:25.823Z,13.45
2019-05-06T16:05:56.148Z,13.20
2019-05-06T16:08:26.033Z,13.17
2019-05-06T16:10:58.813Z,13.12
2019-05-06T16:13:29.311Z,12.89
2019-05-06T16:15:59.235Z,13.14
2019-05-06T16:18:29.258Z,12.88
2019-05-06T16:20:59.074Z,12.76
2019-05-06T16:23:43.420Z,12.92
2019-05-06T16:26:13.395Z,12.77
2019-05-06T16:28:44.924Z,12.77
2019-05-06T16:31:15.240Z,12.60
2019-05-06T16:33:46.081Z,12.49
2019-05-06T16:36:16.025Z,12.43
2019-05-06T16:38:46.571Z,12.55
2019-05-06T16:41:16.492Z,12.43
2019-05-06T16:43:46.287Z,12.46
2019-05-06T16:46:16.191Z,12.38
2019-05-06T16:48:47.017Z,12.46
2019-05-06T16:51:17.537Z,12.50
2019-05-06T16:53:49.147Z,12.64
2019-05-06T16:56:37.822Z,12.43
2019-05-06T16:59:08.247Z,12.55
2019-05-06T17:01:42.879Z,12.61
2019-05-06T17:04:41.894Z,12.43
2019-05-06T17:07:13.464Z,12.46
2019-05-06T17:09:43.245Z,12.46
2019-05-06T17:12:13.242Z,12.37
2019-05-06T17:14:44.029Z,12.05
2019-05-06T17:17:14.575Z,11.86
2019-05-06T17:19:45.057Z,11.75
2019-05-06T17:22:15.546Z,11.61
2019-05-06T17:24:48.470Z,11.78
2019-05-06T17:27:19.487Z,11.74
2019-05-06T17:29:57.262Z,11.78
2019-05-06T17:32:38.759Z,11.82
2019-05-06T17:35:09.523Z,11.95
2019-05-06T17:37:52.800Z,12.11
2019-05-06T17:40:23.375Z,12.17
2019-05-06T17:42:54.012Z,12.27
2019-05-06T17:45:43.031Z,12.23
2019-05-06T17:48:28.663Z,12.22
2019-05-06T17:51:19.262Z,12.16
2019-05-06T17:53:53.203Z,12.08
2019-05-06T17:56:23.875Z,11.95
2019-05-06T17:58:53.987Z,11.79
2019-05-06T18:01:32.409Z,11.65
2019-05-06T18:04:02.363Z,11.55
2019-05-06T18:06:33.600Z,11.40
2019-05-06T18:09:05.173Z,11.33
2019-05-06T18:11:35.462Z,11.21
2019-05-06T18:14:05.820Z,11.07
2019-05-06T18:16:38.957Z,10.98
2019-05-06T18:19:09.438Z,10.86
2019-05-06T18:21:41.894Z,10.75
2019-05-06T18:24:12.909Z,10.66
2019-05-06T18:26:43.620Z,10.44
2019-05-06T18:29:13.957Z,10.37
2019-05-06T18:31:44.230Z,10.32
2019-05-06T18:34:14.690Z,10.15
2019-05-06T18:36:44.890Z,10.08
2019-05-06T18:39:16.044Z,10.05
2019-05-06T18:41:46.445Z,10.00
2019-05-06T18:44:16.998Z,10.00
2019-05-06T18:46:47.408Z,9.94
2019-05-06T18:49:18.586Z,9.86
2019-05-06T18:51:51.393Z,9.88
2019-05-06T18:54:22.086Z,9.80
2019-05-06T18:56:52.583Z,9.75
2019-05-06T18:59:23.263Z,9.72
2019-05-06T19:01:54.016Z,9.64
2019-05-06T19:04:33.687Z,9.60
2019-05-06T19:07:12.429Z,9.54
2019-05-06T19:09:48.986Z,9.41
2019-05-06T19:12:30.118Z,9.39
2019-05-06T19:14:52.989Z,9.34
2019-05-06T19:17:23.546Z,9.28
2019-05-06T19:19:53.849Z,9.23
2019-05-06T19:22:24.697Z,9.20
2019-05-06T19:24:55.743Z,9.15
2019-05-06T19:27:29.065Z,9.10
2019-05-06T19:30:02.454Z,9.07
2019-05-06T19:32:35.262Z,9.12
2019-05-06T19:35:06.076Z,9.14
2019-05-06T19:37:36.835Z,9.15
2019-05-06T19:40:07.430Z,9.18
2019-05-06T19:42:46.959Z,9.20
2019-05-06T19:45:12.994Z,9.22
2019-05-06T19:47:44.230Z,9.13
2019-05-06T19:50:15.915Z,9.14
2019-05-06T19:52:46.322Z,9.21
2019-05-06T19:55:17.609Z,9.17
2019-05-06T19:57:48.485Z,9.22
2019-05-06T20:00:20.367Z,9.23
2019-05-06T20:02:52.232Z,9.28
2019-05-06T20:05:41.435Z,9.24
2019-05-06T20:11:34.545Z,9.21
2019-05-06T20:14:04.950Z,9.17
2019-05-06T20:16:37.442Z,9.16
2019-05-06T20:19:36.255Z,9.10
2019-05-06T20:25:51.965Z,9.10
2019-05-06T20:28:34.994Z,9.02
2019-05-06T20:31:37.714Z,9.02
2019-05-06T20:34:07.847Z,8.99
2019-05-06T20:36:43.008Z,8.96
2019-05-06T20:39:13.218Z,9.01
2019-05-06T20:41:43.162Z,8.86
2019-05-06T20:44:13.691Z,8.72
2019-05-06T20:46:43.773Z,8.60
2019-05-06T20:49:13.855Z,8.53
2019-05-06T20:51:43.767Z,8.58
2019-05-06T20:54:13.700Z,8.59
2019-05-06T20:56:44.739Z,8.56
2019-05-06T20:59:15.283Z,8.56
2019-05-06T21:01:45.310Z,8.47
2019-05-06T21:04:15.575Z,8.44
2019-05-06T21:06:45.546Z,8.42
2019-05-06T21:09:16.247Z,8.44
2019-05-06T21:11:46.233Z,8.43
2019-05-06T21:14:17.224Z,8.50
2019-05-06T21:16:48.408Z,8.48
2019-05-06T21:19:18.314Z,8.40
2019-05-06T21:21:48.390Z,8.26
2019-05-06T21:24:18.430Z,8.23
2019-05-06T21:26:48.882Z,8.16
2019-05-06T21:29:19.738Z,8.06
2019-05-06T21:31:49.674Z,7.95
2019-05-06T21:34:19.650Z,7.80
2019-05-06T21:36:49.595Z,7.72
2019-05-06T21:39:19.672Z,7.64
2019-05-06T21:41:51.991Z,7.48
2019-05-06T21:44:22.830Z,7.32
2019-05-06T21:46:54.017Z,7.22
2019-05-06T21:49:24.025Z,7.11
2019-05-06T21:51:53.942Z,7.03
2019-05-06T21:54:24.217Z,6.95
2019-05-06T21:56:55.321Z,6.86
2019-05-06T21:59:25.183Z,6.75
2019-05-06T22:02:23.069Z,6.71
2019-05-06T22:04:55.605Z,6.71
2019-05-06T22:07:25.038Z,6.67
2019-05-06T22:09:55.353Z,6.61
2019-05-06T22:12:25.731Z,6.50
2019-05-06T22:14:55.979Z,6.39
2019-05-06T22:17:26.677Z,6.13
2019-05-06T22:19:57.201Z,6.08
2019-05-06T22:22:28.665Z,6.10
2019-05-06T22:24:58.936Z,6.05
2019-05-06T22:27:30.177Z,5.99
2019-05-06T22:30:00.206Z,5.98
2019-05-06T22:32:33.052Z,5.99
2019-05-06T22:35:04.684Z,5.92
2019-05-06T22:37:36.607Z,5.89
2019-05-06T22:40:08.061Z,5.89
2019-05-06T22:42:37.856Z,5.93
2019-05-06T22:45:08.410Z,5.96
2019-05-06T22:47:38.680Z,5.97
2019-05-06T22:50:12.887Z,5.94
2019-05-06T22:52:42.388Z,5.89
2019-05-06T22:55:13.178Z,5.76
2019-05-06T22:57:43.048Z,5.65
2019-05-06T23:00:18.852Z,5.58
2019-05-06T23:03:02.313Z,5.49
2019-05-06T23:05:32.692Z,5.34
2019-05-06T23:08:02.855Z,5.20
2019-05-06T23:10:33.662Z,5.11
2019-05-06T23:13:03.933Z,5.04
2019-05-06T23:15:34.739Z,4.97
2019-05-06T23:18:05.300Z,4.96
2019-05-06T23:20:35.126Z,4.95
2019-05-06T23:23:05.131Z,5.01
2019-05-06T23:25:35.256Z,5.08
2019-05-06T23:28:05.828Z,5.18
2019-05-06T23:30:35.850Z,5.28
2019-05-06T23:33:05.837Z,5.32
2019-05-06T23:35:35.675Z,5.38
2019-05-06T23:38:43.016Z,5.39
2019-05-06T23:41:48.768Z,5.36
2019-05-06T23:44:54.683Z,5.21
2019-05-06T23:48:02.410Z,5.07
2019-05-06T23:51:07.913Z,5.05
2019-05-06T23:54:13.122Z,5.06
2019-05-06T23:56:43.744Z,5.02
2019-05-06T23:59:16.204Z,5.09
