createdAt,value
2023-01-12T00:01:16.372Z,4.70
2023-01-12T00:03:46.798Z,4.70
2023-01-12T00:06:20.257Z,4.60
2023-01-12T00:08:50.225Z,4.60
2023-01-12T00:11:20.821Z,4.60
2023-01-12T00:13:57.183Z,4.60
2023-01-12T00:16:38.107Z,4.60
2023-01-12T00:19:13.297Z,4.60
2023-01-12T00:21:56.877Z,4.60
2023-01-12T00:24:27.310Z,4.70
2023-01-12T00:26:58.193Z,4.60
2023-01-12T00:29:28.562Z,4.70
2023-01-12T00:31:59.883Z,4.70
2023-01-12T00:34:29.963Z,4.70
2023-01-12T00:37:02.711Z,4.70
2023-01-12T00:39:32.219Z,4.70
2023-01-12T00:42:18.517Z,4.70
2023-01-12T00:45:05.188Z,4.70
2023-01-12T00:47:36.157Z,4.70
2023-01-12T00:50:05.826Z,4.70
2023-01-12T00:52:38.034Z,4.70
2023-01-12T00:55:07.827Z,4.60
2023-01-12T00:57:37.284Z,4.50
2023-01-12T01:00:08.022Z,4.50
2023-01-12T01:02:37.890Z,4.60
2023-01-12T01:05:10.028Z,4.50
2023-01-12T01:07:41.881Z,4.60
2023-01-12T01:10:12.711Z,4.60
2023-01-12T01:12:42.749Z,4.60
2023-01-12T01:15:12.971Z,4.50
2023-01-12T01:17:43.354Z,4.60
2023-01-12T01:20:14.119Z,4.60
2023-01-12T01:22:45.451Z,4.50
2023-01-12T01:25:15.667Z,4.50
2023-01-12T01:27:45.135Z,4.60
2023-01-12T01:30:15.845Z,4.60
2023-01-12T01:32:46.065Z,4.50
2023-01-12T01:35:15.383Z,4.50
2023-01-12T01:37:48.045Z,4.60
2023-01-12T01:40:19.704Z,4.50
2023-01-12T01:42:50.121Z,4.50
2023-01-12T01:45:20.917Z,4.50
2023-01-12T01:47:53.538Z,4.50
2023-01-12T01:50:26.600Z,4.50
2023-01-12T01:53:00.818Z,4.60
2023-01-12T01:55:35.332Z,4.60
2023-01-12T01:58:10.388Z,4.60
2023-01-12T02:00:40.700Z,4.60
2023-01-12T02:03:13.410Z,4.60
2023-01-12T02:05:45.992Z,4.50
2023-01-12T02:08:23.703Z,4.50
2023-01-12T02:13:47.392Z,4.60
2023-01-12T02:16:24.526Z,4.60
2023-01-12T02:19:06.834Z,4.60
2023-01-12T02:22:21.269Z,4.60
2023-01-12T02:25:09.254Z,4.60
2023-01-12T02:27:59.464Z,4.70
2023-01-12T02:31:00.422Z,4.60
2023-01-12T02:33:43.287Z,4.60
2023-01-12T02:36:21.213Z,4.70
2023-01-12T02:38:55.444Z,4.60
2023-01-12T02:41:47.038Z,4.70
2023-01-12T02:44:28.985Z,4.60
2023-01-12T02:47:00.870Z,4.60
2023-01-12T02:49:34.669Z,4.60
2023-01-12T02:52:10.791Z,4.50
2023-01-12T02:54:42.228Z,4.60
2023-01-12T02:57:12.907Z,4.60
2023-01-12T02:59:45.633Z,4.60
2023-01-12T03:02:18.448Z,4.50
2023-01-12T03:04:49.304Z,4.60
2023-01-12T03:07:34.402Z,4.60
2023-01-12T03:10:17.548Z,4.60
2023-01-12T03:12:47.575Z,4.60
2023-01-12T03:15:20.141Z,4.60
2023-01-12T03:17:55.448Z,4.60
2023-01-12T03:20:29.868Z,4.50
2023-01-12T03:23:03.236Z,4.60
2023-01-12T03:25:34.573Z,4.60
2023-01-12T03:28:06.836Z,4.70
2023-01-12T03:30:39.246Z,4.70
2023-01-12T03:33:09.651Z,4.70
2023-01-12T03:35:45.587Z,4.60
2023-01-12T03:38:21.011Z,4.60
2023-01-12T03:40:57.013Z,4.60
2023-01-12T03:43:30.362Z,4.60
2023-01-12T03:46:03.860Z,4.70
2023-01-12T03:48:38.735Z,4.70
2023-01-12T03:51:16.018Z,4.70
2023-01-12T03:53:47.005Z,4.70
2023-01-12T03:56:18.347Z,4.70
2023-01-12T03:58:49.078Z,4.60
2023-01-12T04:01:18.562Z,4.70
2023-01-12T04:03:48.104Z,4.70
2023-01-12T04:06:18.873Z,4.70
2023-01-12T04:08:48.023Z,4.70
2023-01-12T04:11:34.665Z,4.60
2023-01-12T04:14:03.824Z,4.60
2023-01-12T04:16:33.083Z,4.70
2023-01-12T04:19:02.439Z,4.60
2023-01-12T04:21:50.268Z,4.70
2023-01-12T04:24:19.941Z,4.60
2023-01-12T04:26:49.127Z,4.70
2023-01-12T04:29:18.333Z,4.70
2023-01-12T04:31:47.614Z,4.70
2023-01-12T04:34:16.753Z,4.70
2023-01-12T04:36:47.461Z,4.70
2023-01-12T04:39:16.461Z,4.70
2023-01-12T04:41:45.455Z,4.70
2023-01-12T04:44:14.691Z,4.80
2023-01-12T04:46:43.824Z,4.80
2023-01-12T04:49:12.951Z,4.80
2023-01-12T04:51:42.144Z,4.90
2023-01-12T04:54:13.361Z,4.90
2023-01-12T04:56:42.804Z,5.00
2023-01-12T04:59:11.936Z,5.10
2023-01-12T05:01:41.219Z,5.00
2023-01-12T05:04:11.179Z,5.10
2023-01-12T05:06:40.344Z,5.00
2023-01-12T05:09:29.555Z,5.00
2023-01-12T05:11:58.764Z,5.00
2023-01-12T05:14:27.899Z,5.10
2023-01-12T05:16:57.130Z,5.10
2023-01-12T05:19:26.384Z,5.00
2023-01-12T05:21:55.508Z,5.10
2023-01-12T05:24:26.110Z,5.10
2023-01-12T05:26:55.142Z,5.10
2023-01-12T05:29:24.310Z,5.10
2023-01-12T05:31:53.718Z,5.20
2023-01-12T05:34:22.821Z,5.20
2023-01-12T05:36:51.956Z,5.20
2023-01-12T05:39:22.363Z,5.10
2023-01-12T05:42:06.573Z,5.10
2023-01-12T05:44:37.225Z,5.10
2023-01-12T05:47:06.382Z,5.10
2023-01-12T05:49:35.512Z,5.20
2023-01-12T05:52:04.826Z,5.20
2023-01-12T05:54:33.887Z,5.20
2023-01-12T05:57:04.434Z,5.20
2023-01-12T05:59:33.671Z,5.30
2023-01-12T06:02:03.097Z,5.30
2023-01-12T06:04:32.236Z,5.20
2023-01-12T06:07:01.234Z,5.20
2023-01-12T06:09:30.540Z,5.20
2023-01-12T06:12:16.951Z,5.20
2023-01-12T06:14:47.688Z,5.20
2023-01-12T06:17:16.751Z,5.30
2023-01-12T06:19:45.814Z,5.30
2023-01-12T06:22:14.898Z,5.30
2023-01-12T06:24:46.604Z,5.30
2023-01-12T06:27:15.613Z,5.40
2023-01-12T06:29:46.836Z,5.30
2023-01-12T06:32:16.308Z,5.40
2023-01-12T06:34:45.378Z,5.50
2023-01-12T06:37:14.400Z,5.40
2023-01-12T06:39:43.585Z,5.50
2023-01-12T06:42:30.831Z,5.50
2023-01-12T06:45:04.222Z,5.50
2023-01-12T06:47:33.352Z,5.50
2023-01-12T06:50:02.417Z,5.60
2023-01-12T06:52:31.496Z,5.50
2023-01-12T06:55:00.636Z,5.60
2023-01-12T06:57:30.008Z,5.60
2023-01-12T06:59:59.115Z,5.60
2023-01-12T07:02:29.884Z,5.60
2023-01-12T07:04:58.986Z,5.60
2023-01-12T07:07:28.045Z,5.70
2023-01-12T07:09:57.185Z,5.70
2023-01-12T07:12:26.394Z,5.80
2023-01-12T07:14:56.789Z,5.90
2023-01-12T07:17:25.894Z,6.00
2023-01-12T07:19:56.658Z,6.10
2023-01-12T07:22:27.471Z,6.10
2023-01-12T07:24:57.874Z,6.10
2023-01-12T07:27:27.193Z,6.10
2023-01-12T07:29:56.634Z,6.10
2023-01-12T07:32:29.913Z,6.20
2023-01-12T07:35:00.563Z,6.20
2023-01-12T07:37:29.608Z,6.20
2023-01-12T07:39:59.217Z,6.30
2023-01-12T07:42:28.393Z,6.20
2023-01-12T07:44:57.473Z,6.30
2023-01-12T07:47:28.204Z,6.30
2023-01-12T07:49:57.384Z,6.30
2023-01-12T07:52:28.005Z,6.30
2023-01-12T07:54:57.060Z,6.20
2023-01-12T07:57:26.272Z,6.20
2023-01-12T07:59:55.376Z,6.30
2023-01-12T08:02:24.629Z,6.20
2023-01-12T08:04:55.455Z,6.30
2023-01-12T08:07:24.757Z,6.40
2023-01-12T08:09:55.392Z,6.40
2023-01-12T08:12:24.607Z,6.40
2023-01-12T08:14:53.833Z,6.30
2023-01-12T08:17:25.584Z,6.40
2023-01-12T08:19:58.679Z,6.40
2023-01-12T08:22:36.109Z,6.40
2023-01-12T08:25:11.523Z,6.50
2023-01-12T08:27:44.037Z,6.40
2023-01-12T08:30:17.280Z,6.50
2023-01-12T08:32:46.508Z,6.40
2023-01-12T08:35:20.238Z,6.50
2023-01-12T08:37:49.363Z,6.40
2023-01-12T08:40:21.369Z,6.50
2023-01-12T08:42:50.952Z,6.50
2023-01-12T08:45:21.978Z,6.60
2023-01-12T08:47:51.137Z,6.70
2023-01-12T08:50:20.475Z,6.60
2023-01-12T08:52:50.001Z,6.70
2023-01-12T08:55:19.104Z,6.70
2023-01-12T08:57:49.911Z,6.80
2023-01-12T09:00:20.423Z,6.70
2023-01-12T09:02:49.543Z,6.80
2023-01-12T09:05:18.678Z,6.80
2023-01-12T09:07:47.652Z,6.90
2023-01-12T09:10:17.959Z,6.90
2023-01-12T09:12:47.749Z,6.90
2023-01-12T09:15:18.601Z,7.00
2023-01-12T09:17:54.885Z,6.90
2023-01-12T09:20:24.390Z,7.00
2023-01-12T09:22:53.429Z,7.00
2023-01-12T09:25:22.473Z,7.00
2023-01-12T09:27:51.620Z,7.10
2023-01-12T09:30:30.345Z,7.10
2023-01-12T09:33:08.113Z,7.00
2023-01-12T09:35:46.592Z,7.10
2023-01-12T09:38:24.124Z,7.00
2023-01-12T09:40:53.355Z,7.00
2023-01-12T09:43:39.982Z,7.00
2023-01-12T09:46:36.756Z,7.10
2023-01-12T09:49:08.351Z,7.20
2023-01-12T09:51:44.030Z,7.10
2023-01-12T09:54:15.503Z,7.10
2023-01-12T09:56:52.744Z,7.20
2023-01-12T09:59:36.851Z,7.30
2023-01-12T10:02:13.740Z,7.20
2023-01-12T10:04:43.372Z,7.20
2023-01-12T10:07:17.198Z,7.20
2023-01-12T10:09:47.185Z,7.10
2023-01-12T10:12:24.883Z,7.10
2023-01-12T10:15:15.485Z,7.00
2023-01-12T10:17:52.501Z,7.10
2023-01-12T10:20:29.288Z,7.20
2023-01-12T10:23:03.972Z,7.30
2023-01-12T10:25:39.282Z,7.30
2023-01-12T10:28:13.532Z,7.50
2023-01-12T10:30:43.823Z,7.70
2023-01-12T10:33:18.318Z,7.80
2023-01-12T10:35:56.952Z,7.80
2023-01-12T10:38:29.132Z,7.90
2023-01-12T10:41:07.435Z,8.00
2023-01-12T10:43:36.693Z,8.10
2023-01-12T10:46:10.611Z,8.10
2023-01-12T10:48:43.634Z,7.90
2023-01-12T10:51:28.006Z,7.90
2023-01-12T10:54:00.791Z,8.00
2023-01-12T10:56:36.038Z,8.10
2023-01-12T10:59:08.782Z,8.10
2023-01-12T11:01:51.681Z,8.30
2023-01-12T11:04:25.469Z,8.40
2023-01-12T11:07:05.444Z,8.40
2023-01-12T11:09:36.251Z,8.60
2023-01-12T11:12:08.474Z,8.50
2023-01-12T11:14:39.043Z,8.60
2023-01-12T11:17:32.465Z,8.60
2023-01-12T11:20:06.642Z,8.70
2023-01-12T11:22:39.277Z,8.70
2023-01-12T11:25:14.090Z,8.60
2023-01-12T11:27:47.367Z,8.50
2023-01-12T11:30:21.373Z,8.40
2023-01-12T11:32:56.773Z,8.40
2023-01-12T11:35:37.487Z,8.40
2023-01-12T11:38:13.989Z,8.30
2023-01-12T11:40:45.485Z,8.30
2023-01-12T11:43:42.593Z,8.40
2023-01-12T11:46:19.343Z,8.40
2023-01-12T11:48:56.756Z,8.50
2023-01-12T11:51:27.495Z,8.30
2023-01-12T11:53:57.674Z,8.30
2023-01-12T11:56:44.699Z,8.30
2023-01-12T11:59:20.161Z,8.50
2023-01-12T12:01:57.289Z,8.40
2023-01-12T12:04:45.067Z,8.50
2023-01-12T12:07:29.367Z,8.50
2023-01-12T12:10:17.344Z,8.30
2023-01-12T12:13:03.601Z,8.00
2023-01-12T12:15:40.993Z,7.80
2023-01-12T12:18:19.871Z,7.70
2023-01-12T12:21:03.730Z,7.70
2023-01-12T12:23:41.835Z,7.60
2023-01-12T12:26:15.930Z,7.50
2023-01-12T12:28:58.928Z,7.70
2023-01-12T12:31:45.961Z,7.70
2023-01-12T12:34:34.028Z,7.60
2023-01-12T12:37:10.166Z,7.70
2023-01-12T12:39:51.605Z,7.80
2023-01-12T12:43:01.499Z,7.90
2023-01-12T12:45:40.918Z,7.80
2023-01-12T12:48:16.024Z,7.90
2023-01-12T12:54:07.671Z,7.90
2023-01-12T12:56:39.730Z,8.00
2023-01-12T12:59:08.909Z,8.00
2023-01-12T13:01:57.070Z,7.80
2023-01-12T13:05:10.466Z,7.60
2023-01-12T13:07:45.902Z,7.40
2023-01-12T13:10:31.215Z,7.30
2023-01-12T13:13:30.342Z,7.10
2023-01-12T13:16:47.038Z,7.00
2023-01-12T13:19:32.543Z,6.80
2023-01-12T13:22:27.188Z,6.70
2023-01-12T13:24:57.135Z,6.70
2023-01-12T13:27:56.638Z,6.80
2023-01-12T13:30:50.726Z,6.90
2023-01-12T13:33:26.258Z,7.10
2023-01-12T13:36:11.251Z,7.20
2023-01-12T13:39:06.564Z,7.10
2023-01-12T13:41:54.370Z,7.10
2023-01-12T13:44:30.206Z,7.10
2023-01-12T13:47:12.091Z,7.10
2023-01-12T13:49:48.395Z,7.10
2023-01-12T13:52:28.843Z,7.10
2023-01-12T13:54:58.117Z,6.80
2023-01-12T13:57:29.923Z,6.70
2023-01-12T14:00:09.575Z,6.70
2023-01-12T14:02:42.188Z,6.60
2023-01-12T14:05:44.102Z,6.60
2023-01-12T14:08:52.497Z,6.50
2023-01-12T14:11:52.619Z,6.30
2023-01-12T14:15:03.209Z,6.20
2023-01-12T14:17:58.147Z,6.00
2023-01-12T14:20:31.632Z,5.90
2023-01-12T14:23:19.337Z,5.80
2023-01-12T14:25:49.433Z,5.70
2023-01-12T14:28:20.841Z,5.60
2023-01-12T14:30:53.026Z,5.60
2023-01-12T14:33:25.194Z,5.60
2023-01-12T14:35:57.634Z,5.50
2023-01-12T14:38:28.945Z,5.40
2023-01-12T14:41:02.126Z,5.40
2023-01-12T14:43:50.763Z,5.30
2023-01-12T14:46:29.931Z,5.20
2023-01-12T14:49:04.425Z,5.10
2023-01-12T14:51:37.315Z,5.10
2023-01-12T14:54:20.405Z,5.10
2023-01-12T14:56:56.976Z,5.00
2023-01-12T14:59:29.316Z,5.00
2023-01-12T15:02:25.861Z,5.00
2023-01-12T15:05:00.045Z,5.10
2023-01-12T15:07:35.840Z,5.10
2023-01-12T15:10:22.182Z,5.10
2023-01-12T15:12:54.195Z,5.10
2023-01-12T15:15:25.133Z,5.00
2023-01-12T15:18:13.475Z,5.10
2023-01-12T15:21:02.240Z,5.10
2023-01-12T15:23:52.834Z,5.20
2023-01-12T15:26:23.788Z,5.20
2023-01-12T15:28:53.137Z,5.20
2023-01-12T15:31:28.695Z,5.10
2023-01-12T15:33:59.166Z,5.30
2023-01-12T15:36:28.577Z,5.30
2023-01-12T15:38:59.497Z,5.30
2023-01-12T15:41:49.263Z,5.40
2023-01-12T15:44:20.005Z,5.30
2023-01-12T15:46:49.311Z,5.30
2023-01-12T15:49:18.675Z,5.20
2023-01-12T15:51:51.354Z,5.20
2023-01-12T15:54:23.233Z,5.20
2023-01-12T15:56:54.268Z,5.20
2023-01-12T15:59:23.461Z,5.20
2023-01-12T16:01:52.595Z,5.10
2023-01-12T16:04:42.303Z,5.10
2023-01-12T16:07:13.704Z,5.00
2023-01-12T16:09:46.280Z,5.00
2023-01-12T16:12:16.091Z,5.00
2023-01-12T16:14:46.578Z,5.00
2023-01-12T16:17:15.829Z,5.00
2023-01-12T16:19:45.608Z,5.00
2023-01-12T16:22:21.678Z,5.00
2023-01-12T16:24:53.133Z,5.10
2023-01-12T16:27:24.294Z,5.10
2023-01-12T16:29:53.759Z,5.20
2023-01-12T16:32:25.746Z,5.20
2023-01-12T16:34:55.284Z,5.20
2023-01-12T16:37:27.953Z,5.10
2023-01-12T16:39:58.591Z,5.10
2023-01-12T16:42:28.415Z,5.10
2023-01-12T16:44:57.435Z,5.10
2023-01-12T16:47:26.441Z,5.10
2023-01-12T16:49:55.610Z,5.20
2023-01-12T16:52:24.737Z,5.20
2023-01-12T16:54:53.922Z,5.20
2023-01-12T16:57:24.605Z,5.30
2023-01-12T16:59:53.837Z,5.30
2023-01-12T17:02:23.220Z,5.40
2023-01-12T17:04:55.022Z,5.50
2023-01-12T17:07:24.275Z,5.60
2023-01-12T17:09:53.615Z,5.60
2023-01-12T17:12:24.250Z,5.70
2023-01-12T17:14:53.776Z,5.80
2023-01-12T17:17:22.997Z,5.70
2023-01-12T17:19:52.154Z,5.80
2023-01-12T17:22:21.534Z,5.80
2023-01-12T17:24:50.629Z,5.90
2023-01-12T17:27:20.510Z,5.90
2023-01-12T17:29:51.449Z,5.90
2023-01-12T17:32:28.933Z,5.90
2023-01-12T17:34:58.230Z,6.00
2023-01-12T17:37:29.045Z,5.80
2023-01-12T17:39:58.434Z,5.80
2023-01-12T17:42:45.121Z,5.70
2023-01-12T17:45:15.695Z,5.70
2023-01-12T17:47:46.048Z,5.60
2023-01-12T17:50:15.067Z,5.60
2023-01-12T17:52:44.174Z,5.60
2023-01-12T17:55:13.401Z,5.50
2023-01-12T17:57:42.736Z,5.50
2023-01-12T18:00:16.056Z,5.50
2023-01-12T18:02:46.646Z,5.50
2023-01-12T18:05:15.965Z,5.40
2023-01-12T18:07:45.092Z,5.40
2023-01-12T18:10:14.375Z,5.30
2023-01-12T18:12:43.637Z,5.30
2023-01-12T18:15:13.384Z,5.30
2023-01-12T18:17:42.595Z,5.30
2023-01-12T18:20:13.685Z,5.30
2023-01-12T18:22:43.194Z,5.30
2023-01-12T18:25:12.880Z,5.40
2023-01-12T18:27:42.392Z,5.40
2023-01-12T18:30:12.815Z,5.60
2023-01-12T18:32:43.038Z,5.60
2023-01-12T18:35:15.579Z,5.60
2023-01-12T18:37:44.766Z,5.60
2023-01-12T18:40:15.153Z,5.60
2023-01-12T18:42:52.294Z,5.50
2023-01-12T18:45:22.353Z,5.50
2023-01-12T18:48:08.815Z,5.50
2023-01-12T18:50:56.683Z,5.50
2023-01-12T18:53:30.213Z,5.50
2023-01-12T18:56:03.816Z,5.50
2023-01-12T18:58:37.441Z,5.40
2023-01-12T19:01:08.317Z,5.40
2023-01-12T19:03:38.291Z,5.50
2023-01-12T19:06:23.346Z,5.50
2023-01-12T19:09:10.557Z,5.50
2023-01-12T19:11:44.536Z,5.50
2023-01-12T19:14:31.073Z,5.50
2023-01-12T19:17:17.777Z,5.50
2023-01-12T19:19:47.236Z,5.50
2023-01-12T19:22:47.309Z,5.70
2023-01-12T19:25:35.891Z,5.60
2023-01-12T19:28:25.655Z,5.60
2023-01-12T19:30:58.188Z,5.60
2023-01-12T19:33:28.172Z,5.70
2023-01-12T19:35:58.623Z,5.60
2023-01-12T19:38:29.463Z,5.50
2023-01-12T19:41:11.517Z,5.60
2023-01-12T19:43:45.392Z,5.50
2023-01-12T19:46:14.983Z,5.40
2023-01-12T19:48:46.289Z,5.20
2023-01-12T19:51:16.288Z,5.10
2023-01-12T19:53:47.556Z,5.00
2023-01-12T19:56:18.111Z,4.90
2023-01-12T19:58:47.776Z,4.90
2023-01-12T20:01:23.490Z,4.90
2023-01-12T20:03:54.001Z,4.90
2023-01-12T20:06:23.484Z,4.80
2023-01-12T20:08:54.672Z,4.80
2023-01-12T20:11:23.965Z,4.80
2023-01-12T20:13:53.622Z,4.80
2023-01-12T20:16:24.416Z,4.70
2023-01-12T20:18:57.629Z,4.70
2023-01-12T20:21:26.918Z,4.70
2023-01-12T20:23:57.980Z,4.70
2023-01-12T20:26:28.461Z,4.60
2023-01-12T20:28:58.590Z,4.60
2023-01-12T20:31:29.243Z,4.50
2023-01-12T20:33:58.727Z,4.40
2023-01-12T20:36:30.086Z,4.50
2023-01-12T20:39:02.695Z,4.40
2023-01-12T20:41:32.859Z,4.40
2023-01-12T20:44:02.994Z,4.40
2023-01-12T20:46:32.552Z,4.30
2023-01-12T20:49:02.769Z,4.30
2023-01-12T20:51:35.053Z,4.30
2023-01-12T20:54:07.475Z,4.20
2023-01-12T20:56:36.718Z,4.20
2023-01-12T20:59:06.917Z,4.20
2023-01-12T21:01:36.141Z,4.20
2023-01-12T21:04:06.014Z,4.30
2023-01-12T21:06:35.152Z,4.40
2023-01-12T21:09:06.043Z,4.60
2023-01-12T21:11:35.307Z,4.70
2023-01-12T21:14:05.534Z,4.80
2023-01-12T21:16:34.841Z,5.00
2023-01-12T21:19:04.221Z,5.10
2023-01-12T21:21:33.587Z,5.20
2023-01-12T21:24:02.910Z,5.30
2023-01-12T21:26:34.052Z,5.40
2023-01-12T21:29:03.326Z,5.40
2023-01-12T21:31:32.780Z,5.50
2023-01-12T21:34:02.009Z,5.50
2023-01-12T21:36:31.189Z,5.60
2023-01-12T21:39:00.701Z,5.50
2023-01-12T21:41:30.055Z,5.50
2023-01-12T21:44:02.985Z,5.40
2023-01-12T21:46:34.085Z,5.20
2023-01-12T21:49:07.213Z,5.00
2023-01-12T21:51:37.014Z,4.90
2023-01-12T21:54:07.314Z,4.80
2023-01-12T21:56:36.520Z,4.70
2023-01-12T21:59:07.557Z,4.70
2023-01-12T22:01:36.837Z,4.70
2023-01-12T22:04:06.440Z,4.70
2023-01-12T22:06:36.061Z,4.80
2023-01-12T22:09:05.384Z,5.00
2023-01-12T22:11:34.644Z,5.10
2023-01-12T22:14:04.215Z,5.30
2023-01-12T22:16:34.767Z,5.40
2023-01-12T22:19:04.367Z,5.50
2023-01-12T22:21:33.639Z,5.50
2023-01-12T22:24:03.055Z,5.60
2023-01-12T22:26:32.995Z,5.70
2023-01-12T22:29:02.107Z,5.70
2023-01-12T22:31:31.373Z,5.80
2023-01-12T22:34:07.367Z,5.90
2023-01-12T22:36:43.319Z,5.90
2023-01-12T22:39:13.975Z,5.90
2023-01-12T22:41:43.238Z,5.90
2023-01-12T22:44:12.446Z,5.90
2023-01-12T22:46:41.775Z,6.00
2023-01-12T22:49:12.472Z,6.00
2023-01-12T22:51:42.000Z,6.00
2023-01-12T22:54:11.265Z,6.10
2023-01-12T22:56:40.364Z,6.00
2023-01-12T22:59:10.234Z,6.00
2023-01-12T23:01:39.510Z,6.00
2023-01-12T23:04:13.172Z,6.00
2023-01-12T23:06:44.150Z,6.10
2023-01-12T23:09:13.286Z,6.10
2023-01-12T23:11:42.678Z,6.10
2023-01-12T23:14:11.885Z,6.10
2023-01-12T23:16:42.885Z,6.10
2023-01-12T23:19:12.870Z,6.10
2023-01-12T23:21:44.173Z,6.10
2023-01-12T23:24:13.344Z,6.10
2023-01-12T23:26:42.592Z,6.10
2023-01-12T23:29:12.244Z,6.10
2023-01-12T23:31:41.737Z,6.10
2023-01-12T23:34:10.904Z,6.10
2023-01-12T23:36:40.234Z,6.20
2023-01-12T23:39:13.048Z,6.10
2023-01-12T23:41:42.286Z,6.10
2023-01-12T23:44:12.278Z,6.10
2023-01-12T23:46:43.860Z,6.20
2023-01-12T23:49:13.428Z,6.10
2023-01-12T23:51:42.990Z,6.10
2023-01-12T23:54:18.575Z,6.10
2023-01-12T23:56:47.901Z,6.10
2023-01-12T23:59:17.122Z,6.10
