createdAt,value
2022-09-23T00:02:07.290Z,9.03
2022-09-23T00:04:35.611Z,9.09
2022-09-23T00:07:03.868Z,9.10
2022-09-23T00:09:32.354Z,9.12
2022-09-23T00:12:02.279Z,9.10
2022-09-23T00:14:31.986Z,9.05
2022-09-23T00:17:00.311Z,8.99
2022-09-23T00:19:29.706Z,8.99
2022-09-23T00:21:58.026Z,8.99
2022-09-23T00:24:26.319Z,8.99
2022-09-23T00:26:54.902Z,9.01
2022-09-23T00:29:24.352Z,9.03
2022-09-23T00:31:53.386Z,9.05
2022-09-23T00:34:21.557Z,9.03
2022-09-23T00:36:49.850Z,9.06
2022-09-23T00:39:18.128Z,9.08
2022-09-23T00:41:46.298Z,9.09
2022-09-23T00:44:42.480Z,9.07
2022-09-23T00:47:15.414Z,9.07
2022-09-23T00:49:44.665Z,9.09
2022-09-23T00:52:15.961Z,9.12
2022-09-23T00:54:46.894Z,9.14
2022-09-23T00:57:16.345Z,9.17
2022-09-23T00:59:44.634Z,9.18
2022-09-23T01:02:14.533Z,9.22
2022-09-23T01:04:43.152Z,9.22
2022-09-23T01:07:11.453Z,9.23
2022-09-23T01:09:39.889Z,9.27
2022-09-23T01:12:26.801Z,9.27
2022-09-23T01:15:33.729Z,9.31
2022-09-23T01:18:16.992Z,9.31
2022-09-23T01:20:57.213Z,9.32
2022-09-23T01:23:40.538Z,9.35
2022-09-23T01:26:20.551Z,9.35
2022-09-23T01:29:11.169Z,9.32
2022-09-23T01:32:01.162Z,9.34
2022-09-23T01:34:36.597Z,9.32
2022-09-23T01:37:41.234Z,9.32
2022-09-23T01:40:31.786Z,9.31
2022-09-23T01:43:27.575Z,9.30
2022-09-23T01:46:00.027Z,9.28
2022-09-23T01:48:39.587Z,9.30
2022-09-23T01:51:16.922Z,9.33
2022-09-23T01:53:53.696Z,9.36
2022-09-23T01:56:29.020Z,9.36
2022-09-23T01:59:17.432Z,9.37
2022-09-23T02:01:51.829Z,9.33
2022-09-23T02:04:30.774Z,9.30
2022-09-23T02:07:15.282Z,9.29
2022-09-23T02:09:47.488Z,9.29
2022-09-23T02:12:19.084Z,9.29
2022-09-23T02:14:53.425Z,9.31
2022-09-23T02:17:29.057Z,9.33
2022-09-23T02:20:01.746Z,9.35
2022-09-23T02:22:41.079Z,9.29
2022-09-23T02:25:10.312Z,9.31
2022-09-23T02:27:56.712Z,9.34
2022-09-23T02:30:32.061Z,9.36
2022-09-23T02:33:07.299Z,9.35
2022-09-23T02:36:03.346Z,9.32
2022-09-23T02:38:35.518Z,9.33
2022-09-23T02:41:04.913Z,9.37
2022-09-23T02:43:42.284Z,9.37
2022-09-23T02:46:10.611Z,9.37
2022-09-23T02:49:01.533Z,9.38
2022-09-23T02:51:30.365Z,9.41
2022-09-23T02:53:59.053Z,9.45
2022-09-23T02:56:27.338Z,9.47
2022-09-23T02:58:56.109Z,9.46
2022-09-23T03:01:47.748Z,9.49
2022-09-23T03:04:38.650Z,9.52
2022-09-23T03:07:09.740Z,9.46
2022-09-23T03:09:59.324Z,9.46
2022-09-23T03:12:48.335Z,9.47
2022-09-23T03:15:35.839Z,9.48
2022-09-23T03:18:14.782Z,9.51
2022-09-23T03:20:52.822Z,9.47
2022-09-23T03:23:26.332Z,9.46
2022-09-23T03:25:56.085Z,9.43
2022-09-23T03:28:25.614Z,9.41
2022-09-23T03:30:54.744Z,9.40
2022-09-23T03:33:28.648Z,9.40
2022-09-23T03:36:25.354Z,9.38
2022-09-23T03:38:59.726Z,9.40
2022-09-23T03:41:36.573Z,9.37
2022-09-23T03:44:07.652Z,9.42
2022-09-23T03:46:36.329Z,9.44
2022-09-23T03:49:16.533Z,9.43
2022-09-23T03:51:44.939Z,9.46
2022-09-23T03:54:13.484Z,9.47
2022-09-23T03:56:42.281Z,9.45
2022-09-23T03:59:10.454Z,9.47
2022-09-23T04:01:38.648Z,9.52
2022-09-23T04:04:07.461Z,9.59
2022-09-23T04:06:35.925Z,9.62
2022-09-23T04:09:04.205Z,9.63
2022-09-23T04:11:32.457Z,9.58
2022-09-23T04:14:00.828Z,9.55
2022-09-23T04:16:29.419Z,9.52
2022-09-23T04:18:57.653Z,9.51
2022-09-23T04:21:25.874Z,9.49
2022-09-23T04:23:53.932Z,9.49
2022-09-23T04:26:22.132Z,9.49
2022-09-23T04:28:50.547Z,9.48
2022-09-23T04:31:18.737Z,9.43
2022-09-23T04:33:46.927Z,9.42
2022-09-23T04:36:15.607Z,9.43
2022-09-23T04:38:45.313Z,9.46
2022-09-23T04:41:13.680Z,9.48
2022-09-23T04:43:42.620Z,9.50
2022-09-23T04:46:13.759Z,9.57
2022-09-23T04:48:42.611Z,9.61
2022-09-23T04:51:18.482Z,9.64
2022-09-23T04:53:48.690Z,9.67
2022-09-23T04:56:22.633Z,9.69
2022-09-23T04:58:51.231Z,9.66
2022-09-23T05:01:24.939Z,9.71
2022-09-23T05:03:55.084Z,9.77
2022-09-23T05:06:23.802Z,9.82
2022-09-23T05:08:56.455Z,9.84
2022-09-23T05:11:25.592Z,9.84
2022-09-23T05:13:54.777Z,9.86
2022-09-23T05:16:24.102Z,9.84
2022-09-23T05:18:52.684Z,9.83
2022-09-23T05:21:23.090Z,9.85
2022-09-23T05:23:56.687Z,9.79
2022-09-23T05:26:26.277Z,9.83
2022-09-23T05:28:54.851Z,9.83
2022-09-23T05:31:25.614Z,9.87
2022-09-23T05:34:00.881Z,9.90
2022-09-23T05:36:35.589Z,9.94
2022-09-23T05:39:08.039Z,9.96
2022-09-23T05:41:36.673Z,10.00
2022-09-23T05:44:05.097Z,10.01
2022-09-23T05:46:33.748Z,10.10
2022-09-23T05:49:03.611Z,10.14
2022-09-23T05:51:34.507Z,10.10
2022-09-23T05:54:04.675Z,10.16
2022-09-23T05:56:34.198Z,10.21
2022-09-23T05:59:03.765Z,10.27
2022-09-23T06:01:35.011Z,10.34
2022-09-23T06:04:05.773Z,10.39
2022-09-23T06:06:37.003Z,10.44
2022-09-23T06:09:07.185Z,10.49
2022-09-23T06:11:36.376Z,10.56
2022-09-23T06:14:05.086Z,10.64
2022-09-23T06:16:36.942Z,10.73
2022-09-23T06:19:07.973Z,10.79
2022-09-23T06:21:39.524Z,10.87
2022-09-23T06:24:08.764Z,10.94
2022-09-23T06:26:38.041Z,10.96
2022-09-23T06:29:11.963Z,10.97
2022-09-23T06:31:44.189Z,10.92
2022-09-23T06:34:14.652Z,11.04
2022-09-23T06:36:46.331Z,11.10
2022-09-23T06:39:15.726Z,11.08
2022-09-23T06:41:45.425Z,11.19
2022-09-23T06:44:15.108Z,11.21
2022-09-23T06:46:44.359Z,11.24
2022-09-23T06:49:13.584Z,11.26
2022-09-23T06:51:42.534Z,11.34
2022-09-23T06:54:15.998Z,11.33
2022-09-23T06:56:47.696Z,11.35
2022-09-23T06:59:17.270Z,11.34
2022-09-23T07:01:47.882Z,11.36
2022-09-23T07:04:16.110Z,11.29
2022-09-23T07:06:44.392Z,11.27
2022-09-23T07:09:12.634Z,11.24
2022-09-23T07:11:41.724Z,11.24
2022-09-23T07:14:10.699Z,11.23
2022-09-23T07:16:38.851Z,11.32
2022-09-23T07:19:07.358Z,11.38
2022-09-23T07:21:35.687Z,11.48
2022-09-23T07:24:04.428Z,11.57
2022-09-23T07:26:34.318Z,11.67
2022-09-23T07:29:06.031Z,11.66
2022-09-23T07:31:39.796Z,11.62
2022-09-23T07:34:11.994Z,11.58
2022-09-23T07:36:43.412Z,11.52
2022-09-23T07:39:12.562Z,11.44
2022-09-23T07:41:44.685Z,11.46
2022-09-23T07:44:13.281Z,11.39
2022-09-23T07:46:42.907Z,11.50
2022-09-23T07:49:12.024Z,11.62
2022-09-23T07:51:41.620Z,11.71
2022-09-23T07:54:13.383Z,11.74
2022-09-23T07:56:43.173Z,11.74
2022-09-23T07:59:15.618Z,11.70
2022-09-23T08:01:46.501Z,11.70
2022-09-23T08:04:24.622Z,11.72
2022-09-23T08:07:04.958Z,11.80
2022-09-23T08:09:38.441Z,11.91
2022-09-23T08:12:10.603Z,11.97
2022-09-23T08:14:40.897Z,12.09
2022-09-23T08:17:09.325Z,12.20
2022-09-23T08:19:37.452Z,12.27
2022-09-23T08:22:05.702Z,12.29
2022-09-23T08:24:33.923Z,12.30
2022-09-23T08:27:02.166Z,12.29
2022-09-23T08:29:30.398Z,12.31
2022-09-23T08:31:58.591Z,12.35
2022-09-23T08:34:28.281Z,12.38
2022-09-23T08:36:56.532Z,12.49
2022-09-23T08:39:24.795Z,12.61
2022-09-23T08:42:22.137Z,12.71
2022-09-23T08:44:54.523Z,12.73
2022-09-23T08:47:29.678Z,12.64
2022-09-23T08:50:21.766Z,12.66
2022-09-23T08:52:50.702Z,12.75
2022-09-23T08:55:19.885Z,12.86
2022-09-23T08:58:24.333Z,12.87
2022-09-23T09:01:09.126Z,12.91
2022-09-23T09:03:48.091Z,12.85
2022-09-23T09:06:23.607Z,12.88
2022-09-23T09:09:01.164Z,12.88
2022-09-23T09:11:35.400Z,12.90
2022-09-23T09:14:22.807Z,12.93
2022-09-23T09:17:00.675Z,12.93
2022-09-23T09:19:40.189Z,12.99
2022-09-23T09:22:14.411Z,13.01
2022-09-23T09:24:45.851Z,12.99
2022-09-23T09:27:14.298Z,12.96
2022-09-23T09:29:49.882Z,12.98
2022-09-23T09:32:38.697Z,13.02
2022-09-23T09:35:29.453Z,13.12
2022-09-23T09:37:57.588Z,13.15
2022-09-23T09:40:25.950Z,13.18
2022-09-23T09:42:54.345Z,13.23
2022-09-23T09:45:46.390Z,13.26
2022-09-23T09:48:23.793Z,13.22
2022-09-23T09:50:53.419Z,13.13
2022-09-23T09:53:24.050Z,13.03
2022-09-23T09:56:05.211Z,12.95
2022-09-23T09:58:45.576Z,12.95
2022-09-23T10:01:24.228Z,12.95
2022-09-23T10:03:59.585Z,12.92
2022-09-23T10:06:32.686Z,12.88
2022-09-23T10:09:19.557Z,12.77
2022-09-23T10:12:21.673Z,12.73
2022-09-23T10:14:52.075Z,12.80
2022-09-23T10:17:34.056Z,12.99
2022-09-23T10:20:09.632Z,13.28
2022-09-23T10:22:42.986Z,13.48
2022-09-23T10:25:20.485Z,13.62
2022-09-23T10:27:48.666Z,13.72
2022-09-23T10:30:25.010Z,13.77
2022-09-23T10:32:55.218Z,13.71
2022-09-23T10:35:25.498Z,13.67
2022-09-23T10:37:57.907Z,13.61
2022-09-23T10:40:44.479Z,13.55
2022-09-23T10:43:49.035Z,13.61
2022-09-23T10:46:45.994Z,13.74
2022-09-23T10:49:43.910Z,13.73
2022-09-23T10:52:16.402Z,13.74
2022-09-23T10:55:02.369Z,13.61
2022-09-23T10:57:41.871Z,13.64
2022-09-23T11:00:10.650Z,13.62
2022-09-23T11:03:17.550Z,13.50
2022-09-23T11:06:00.961Z,13.58
2022-09-23T11:08:49.416Z,13.67
2022-09-23T11:11:36.040Z,13.71
2022-09-23T11:14:51.776Z,13.80
2022-09-23T11:17:46.519Z,13.90
2022-09-23T11:20:33.390Z,13.92
2022-09-23T11:23:22.743Z,13.96
2022-09-23T11:26:01.649Z,14.05
2022-09-23T11:28:44.570Z,14.11
2022-09-23T11:31:26.911Z,14.21
2022-09-23T11:34:34.364Z,14.29
2022-09-23T11:37:06.008Z,14.28
2022-09-23T11:39:42.648Z,14.23
2022-09-23T11:42:19.708Z,14.25
2022-09-23T11:44:52.842Z,14.23
2022-09-23T11:47:39.764Z,14.19
2022-09-23T11:50:34.922Z,14.10
2022-09-23T11:53:14.191Z,14.15
2022-09-23T11:55:57.164Z,14.18
2022-09-23T11:58:30.431Z,14.18
2022-09-23T12:01:02.997Z,14.17
2022-09-23T12:03:42.042Z,14.09
2022-09-23T12:06:22.013Z,14.16
2022-09-23T12:09:01.468Z,14.15
2022-09-23T12:11:37.888Z,14.08
2022-09-23T12:14:21.690Z,14.08
2022-09-23T12:17:14.984Z,14.05
2022-09-23T12:20:04.793Z,14.17
2022-09-23T12:22:32.989Z,14.21
2022-09-23T12:25:20.007Z,14.29
2022-09-23T12:27:50.554Z,14.28
2022-09-23T12:30:24.941Z,14.31
2022-09-23T12:32:54.565Z,14.40
2022-09-23T12:35:40.245Z,14.50
2022-09-23T12:38:28.573Z,14.51
2022-09-23T12:40:56.851Z,14.63
2022-09-23T12:43:34.617Z,14.66
2022-09-23T12:46:21.347Z,14.65
2022-09-23T12:48:58.239Z,14.64
2022-09-23T12:51:36.730Z,14.60
2022-09-23T12:54:04.780Z,14.52
2022-09-23T12:56:33.027Z,14.50
2022-09-23T12:59:11.578Z,14.42
2022-09-23T13:01:40.956Z,14.38
2022-09-23T13:04:46.353Z,14.34
2022-09-23T13:07:47.842Z,14.30
2022-09-23T13:10:30.982Z,14.27
2022-09-23T13:13:00.170Z,14.19
2022-09-23T13:15:34.823Z,14.19
2022-09-23T13:18:47.518Z,14.14
2022-09-23T13:21:18.049Z,14.17
2022-09-23T13:24:15.097Z,14.21
2022-09-23T13:26:50.434Z,14.26
2022-09-23T13:29:33.312Z,14.31
2022-09-23T13:32:03.408Z,14.33
2022-09-23T13:34:36.036Z,14.36
2022-09-23T13:37:23.811Z,14.36
2022-09-23T13:39:52.023Z,14.33
2022-09-23T13:42:28.382Z,14.27
2022-09-23T13:44:59.198Z,14.24
2022-09-23T13:47:29.628Z,14.24
2022-09-23T13:49:57.921Z,14.20
2022-09-23T13:52:31.926Z,14.17
2022-09-23T13:55:00.089Z,14.16
2022-09-23T13:57:34.052Z,14.04
2022-09-23T14:00:21.494Z,13.93
2022-09-23T14:02:50.033Z,13.88
2022-09-23T14:05:26.366Z,13.85
2022-09-23T14:07:56.145Z,13.83
2022-09-23T14:10:27.806Z,13.75
2022-09-23T14:12:56.693Z,13.69
2022-09-23T14:15:25.181Z,13.69
2022-09-23T14:17:59.789Z,13.66
2022-09-23T14:20:27.982Z,13.65
2022-09-23T14:23:25.798Z,13.63
2022-09-23T14:25:55.132Z,13.59
2022-09-23T14:28:25.470Z,13.57
2022-09-23T14:30:57.800Z,13.54
2022-09-23T14:33:32.472Z,13.50
2022-09-23T14:36:09.154Z,13.49
2022-09-23T14:38:52.361Z,13.50
2022-09-23T14:41:24.634Z,13.49
2022-09-23T14:43:58.207Z,13.47
2022-09-23T14:46:29.056Z,13.44
2022-09-23T14:48:59.735Z,13.43
2022-09-23T14:51:33.589Z,13.42
2022-09-23T14:54:26.823Z,13.35
2022-09-23T14:56:55.148Z,13.30
2022-09-23T14:59:36.736Z,13.27
2022-09-23T15:02:34.133Z,13.23
2022-09-23T15:05:22.544Z,13.16
2022-09-23T15:07:52.439Z,13.05
2022-09-23T15:10:27.890Z,13.00
2022-09-23T15:13:04.765Z,12.96
2022-09-23T15:15:33.177Z,12.92
2022-09-23T15:18:28.413Z,12.88
2022-09-23T15:21:01.258Z,12.83
2022-09-23T15:23:52.844Z,12.80
2022-09-23T15:26:22.530Z,12.75
2022-09-23T15:28:56.003Z,12.70
2022-09-23T15:31:27.614Z,12.67
2022-09-23T15:33:56.227Z,12.65
2022-09-23T15:36:28.445Z,12.64
2022-09-23T15:39:01.459Z,12.45
2022-09-23T15:41:30.195Z,12.35
2022-09-23T15:43:58.517Z,12.32
2022-09-23T15:46:28.583Z,12.23
2022-09-23T15:49:13.102Z,12.20
2022-09-23T15:51:43.222Z,12.15
2022-09-23T15:54:14.611Z,12.10
2022-09-23T15:56:42.947Z,12.10
2022-09-23T15:59:11.457Z,12.08
2022-09-23T16:01:42.380Z,12.04
2022-09-23T16:04:11.861Z,11.99
2022-09-23T16:06:40.029Z,11.95
2022-09-23T16:09:08.449Z,11.88
2022-09-23T16:11:37.852Z,11.78
2022-09-23T16:14:07.243Z,11.74
2022-09-23T16:16:35.490Z,11.67
2022-09-23T16:19:03.769Z,11.62
2022-09-23T16:21:31.984Z,11.59
2022-09-23T16:24:00.335Z,11.55
2022-09-23T16:26:33.310Z,11.51
2022-09-23T16:29:02.699Z,11.48
2022-09-23T16:31:31.493Z,11.45
2022-09-23T16:34:02.695Z,11.45
2022-09-23T16:36:32.753Z,11.44
2022-09-23T16:39:03.638Z,11.45
2022-09-23T16:41:32.344Z,11.47
2022-09-23T16:44:02.297Z,11.49
2022-09-23T16:46:31.682Z,11.49
2022-09-23T16:49:00.597Z,11.47
2022-09-23T16:51:31.136Z,11.44
2022-09-23T16:53:59.734Z,11.47
2022-09-23T16:56:29.429Z,11.48
2022-09-23T16:58:57.933Z,11.49
2022-09-23T17:01:47.484Z,11.51
2022-09-23T17:04:17.085Z,11.47
2022-09-23T17:06:48.640Z,11.48
2022-09-23T17:09:22.548Z,11.45
2022-09-23T17:12:08.965Z,11.42
2022-09-23T17:14:37.428Z,11.38
2022-09-23T17:17:06.643Z,11.36
2022-09-23T17:19:35.887Z,11.32
2022-09-23T17:22:04.101Z,11.23
2022-09-23T17:24:32.291Z,11.20
2022-09-23T17:27:00.441Z,11.16
2022-09-23T17:29:29.274Z,11.10
2022-09-23T17:31:58.221Z,11.09
2022-09-23T17:34:29.240Z,11.10
2022-09-23T17:36:57.425Z,11.08
2022-09-23T17:39:25.544Z,11.04
2022-09-23T17:41:56.212Z,11.01
2022-09-23T17:44:24.643Z,10.94
2022-09-23T17:46:52.919Z,10.92
2022-09-23T17:49:24.364Z,10.87
2022-09-23T17:51:52.542Z,10.83
2022-09-23T17:54:20.715Z,10.80
2022-09-23T17:56:48.892Z,10.76
2022-09-23T17:59:17.273Z,10.76
2022-09-23T18:01:45.553Z,10.73
2022-09-23T18:04:13.718Z,10.68
2022-09-23T18:06:41.996Z,10.64
2022-09-23T18:09:10.518Z,10.61
2022-09-23T18:11:40.668Z,10.59
2022-09-23T18:14:17.457Z,10.53
2022-09-23T18:16:47.795Z,10.49
2022-09-23T18:19:21.574Z,10.46
2022-09-23T18:21:51.967Z,10.44
2022-09-23T18:24:31.997Z,10.40
2022-09-23T18:27:01.880Z,10.37
2022-09-23T18:29:30.422Z,10.33
2022-09-23T18:31:59.583Z,10.30
2022-09-23T18:34:30.179Z,10.29
2022-09-23T18:36:58.580Z,10.23
2022-09-23T18:39:26.794Z,10.18
2022-09-23T18:41:55.848Z,10.15
2022-09-23T18:44:24.638Z,10.11
2022-09-23T18:46:53.114Z,10.05
2022-09-23T18:49:39.522Z,10.00
2022-09-23T18:52:07.692Z,10.00
2022-09-23T18:54:35.850Z,9.98
2022-09-23T18:57:04.230Z,9.94
2022-09-23T18:59:33.749Z,9.88
2022-09-23T19:02:02.586Z,9.87
2022-09-23T19:04:30.932Z,9.84
2022-09-23T19:06:59.272Z,9.81
2022-09-23T19:09:27.669Z,9.81
2022-09-23T19:11:55.920Z,9.81
2022-09-23T19:14:24.198Z,9.80
2022-09-23T19:16:52.495Z,9.78
2022-09-23T19:19:20.749Z,9.76
2022-09-23T19:21:48.917Z,9.74
2022-09-23T19:24:20.223Z,9.73
2022-09-23T19:26:49.045Z,9.70
2022-09-23T19:29:22.056Z,9.64
2022-09-23T19:31:51.236Z,9.62
2022-09-23T19:34:24.902Z,9.65
2022-09-23T19:36:56.253Z,9.65
2022-09-23T19:39:30.746Z,9.67
2022-09-23T19:41:59.474Z,9.69
2022-09-23T19:44:28.192Z,9.73
2022-09-23T19:46:57.531Z,9.74
2022-09-23T19:49:26.318Z,9.75
2022-09-23T19:51:56.306Z,9.77
2022-09-23T19:54:27.746Z,9.80
2022-09-23T19:56:56.176Z,9.79
2022-09-23T19:59:26.698Z,9.78
2022-09-23T20:01:55.296Z,9.74
2022-09-23T20:04:23.734Z,9.71
2022-09-23T20:06:52.077Z,9.70
2022-09-23T20:09:20.844Z,9.70
2022-09-23T20:11:49.485Z,9.71
2022-09-23T20:14:19.920Z,9.73
2022-09-23T20:16:48.532Z,9.67
2022-09-23T20:19:16.858Z,9.68
2022-09-23T20:21:45.250Z,9.69
2022-09-23T20:24:13.916Z,9.67
2022-09-23T20:27:00.218Z,9.66
2022-09-23T20:29:28.418Z,9.63
2022-09-23T20:31:58.777Z,9.60
2022-09-23T20:34:30.168Z,9.58
2022-09-23T20:36:59.481Z,9.56
2022-09-23T20:39:28.466Z,9.50
2022-09-23T20:41:56.955Z,9.48
2022-09-23T20:44:25.318Z,9.46
2022-09-23T20:46:53.738Z,9.42
2022-09-23T20:49:22.909Z,9.38
2022-09-23T20:51:51.287Z,9.30
2022-09-23T20:54:20.078Z,9.23
2022-09-23T20:56:49.492Z,9.18
2022-09-23T20:59:18.983Z,9.17
2022-09-23T21:01:47.992Z,9.16
2022-09-23T21:04:16.746Z,9.17
2022-09-23T21:06:45.629Z,9.13
2022-09-23T21:09:13.828Z,9.11
2022-09-23T21:11:42.285Z,9.07
2022-09-23T21:14:10.648Z,9.06
2022-09-23T21:16:39.207Z,9.02
2022-09-23T21:19:08.438Z,8.98
2022-09-23T21:21:36.754Z,8.98
2022-09-23T21:24:33.653Z,9.02
2022-09-23T21:26:53.586Z,9.05
2022-09-23T21:29:22.153Z,9.10
2022-09-23T21:31:50.489Z,9.13
2022-09-23T21:34:19.628Z,9.14
2022-09-23T21:36:48.423Z,9.11
2022-09-23T21:39:16.699Z,9.11
2022-09-23T21:41:45.292Z,9.06
2022-09-23T21:44:13.637Z,9.07
2022-09-23T21:46:41.999Z,9.06
2022-09-23T21:49:10.192Z,9.06
2022-09-23T21:51:43.324Z,9.06
2022-09-23T21:54:14.697Z,9.02
2022-09-23T21:56:43.719Z,9.04
2022-09-23T21:59:12.011Z,9.05
2022-09-23T22:01:44.726Z,9.06
2022-09-23T22:04:15.944Z,9.06
2022-09-23T22:06:45.428Z,9.07
2022-09-23T22:09:17.127Z,9.08
2022-09-23T22:12:04.253Z,9.07
2022-09-23T22:14:32.696Z,9.09
2022-09-23T22:17:02.716Z,9.10
2022-09-23T22:19:35.492Z,9.10
2022-09-23T22:22:14.608Z,9.07
2022-09-23T22:24:43.630Z,9.08
2022-09-23T22:27:13.518Z,9.10
2022-09-23T22:29:59.969Z,9.07
2022-09-23T22:32:34.392Z,9.02
2022-09-23T22:35:03.401Z,8.95
2022-09-23T22:37:34.876Z,8.95
2022-09-23T22:40:08.667Z,8.97
2022-09-23T22:42:36.980Z,8.98
2022-09-23T22:45:07.138Z,8.98
2022-09-23T22:47:37.889Z,8.96
2022-09-23T22:50:08.410Z,8.95
2022-09-23T22:52:38.054Z,8.96
2022-09-23T22:55:08.297Z,8.96
2022-09-23T22:57:36.881Z,8.97
2022-09-23T23:00:07.309Z,8.96
2022-09-23T23:02:36.639Z,8.95
2022-09-23T23:05:05.409Z,8.95
2022-09-23T23:07:36.358Z,8.97
2022-09-23T23:10:10.612Z,8.99
2022-09-23T23:12:39.744Z,9.00
2022-09-23T23:15:11.789Z,8.99
2022-09-23T23:17:41.523Z,9.01
2022-09-23T23:20:09.876Z,8.97
2022-09-23T23:22:38.141Z,8.95
2022-09-23T23:25:07.094Z,8.96
2022-09-23T23:27:35.623Z,8.96
2022-09-23T23:30:04.204Z,8.94
2022-09-23T23:32:32.705Z,8.94
2022-09-23T23:35:01.084Z,8.96
2022-09-23T23:37:30.048Z,8.96
2022-09-23T23:39:58.241Z,8.95
2022-09-23T23:42:27.360Z,8.97
2022-09-23T23:44:55.815Z,8.97
2022-09-23T23:47:24.353Z,8.98
2022-09-23T23:49:52.584Z,8.98
2022-09-23T23:52:20.837Z,8.96
2022-09-23T23:54:49.115Z,8.96
2022-09-23T23:57:17.411Z,8.95
2022-09-23T23:59:45.978Z,8.96
