createdAt,value
2022-11-30T00:00:07.146Z,0.00
2022-11-30T00:01:08.339Z,0.00
2022-11-30T00:01:40.925Z,0.00
2022-11-30T00:02:11.446Z,0.00
2022-11-30T00:02:41.872Z,0.00
2022-11-30T00:03:12.799Z,0.00
2022-11-30T00:03:43.707Z,0.00
2022-11-30T00:04:14.494Z,0.00
2022-11-30T00:04:45.534Z,0.00
2022-11-30T00:05:16.466Z,0.00
2022-11-30T00:05:47.419Z,0.00
2022-11-30T00:06:18.551Z,0.00
2022-11-30T00:06:50.613Z,0.00
2022-11-30T00:07:21.377Z,0.00
2022-11-30T00:07:51.633Z,0.00
2022-11-30T00:08:22.817Z,0.00
2022-11-30T00:08:53.603Z,0.00
2022-11-30T00:09:24.370Z,0.00
2022-11-30T00:09:55.444Z,0.00
2022-11-30T00:10:26.461Z,0.00
2022-11-30T00:10:57.404Z,0.00
2022-11-30T00:11:29.158Z,0.00
2022-11-30T00:12:00.264Z,0.00
2022-11-30T00:12:31.531Z,0.00
2022-11-30T00:13:02.271Z,0.00
2022-11-30T00:13:32.884Z,0.00
2022-11-30T00:14:03.601Z,0.00
2022-11-30T00:14:34.636Z,0.00
2022-11-30T00:15:05.866Z,0.00
2022-11-30T00:15:36.198Z,0.00
2022-11-30T00:16:07.468Z,0.00
2022-11-30T00:16:38.587Z,0.00
2022-11-30T00:17:10.119Z,0.00
2022-11-30T00:17:41.568Z,0.00
2022-11-30T00:18:12.466Z,0.00
2022-11-30T00:18:43.016Z,0.00
2022-11-30T00:19:13.746Z,0.00
2022-11-30T00:19:44.302Z,0.00
2022-11-30T00:20:16.218Z,0.00
2022-11-30T00:20:46.378Z,0.00
2022-11-30T00:21:17.425Z,0.00
2022-11-30T00:21:48.584Z,0.00
2022-11-30T00:22:20.605Z,0.00
2022-11-30T00:22:51.079Z,0.00
2022-11-30T00:23:22.608Z,0.00
2022-11-30T00:36:58.257Z,0.00
2022-11-30T00:37:27.289Z,0.00
2022-11-30T00:38:34.316Z,0.00
2022-11-30T00:38:55.104Z,0.00
2022-11-30T00:39:25.984Z,0.00
2022-11-30T00:39:57.135Z,0.00
2022-11-30T00:40:28.276Z,0.00
2022-11-30T00:40:58.850Z,0.00
2022-11-30T00:41:30.065Z,0.00
2022-11-30T00:42:00.541Z,0.00
2022-11-30T00:42:32.502Z,0.00
2022-11-30T00:43:03.406Z,0.00
2022-11-30T00:43:34.576Z,0.00
2022-11-30T00:44:05.017Z,0.00
2022-11-30T00:44:35.323Z,0.00
2022-11-30T00:45:07.032Z,0.00
2022-11-30T00:45:37.861Z,0.00
2022-11-30T00:46:08.656Z,0.00
2022-11-30T00:46:39.812Z,0.00
2022-11-30T00:47:10.614Z,0.00
2022-11-30T00:47:43.055Z,0.00
2022-11-30T00:48:13.778Z,0.00
2022-11-30T00:48:44.624Z,0.00
2022-11-30T00:49:14.400Z,0.00
2022-11-30T00:49:45.330Z,0.00
2022-11-30T00:50:18.320Z,0.00
2022-11-30T00:50:48.020Z,0.00
2022-11-30T00:51:18.663Z,0.00
2022-11-30T00:51:49.316Z,0.00
2022-11-30T00:52:20.964Z,0.00
2022-11-30T00:52:52.559Z,0.00
2022-11-30T00:53:24.307Z,0.00
2022-11-30T00:53:54.265Z,0.00
2022-11-30T00:54:26.932Z,0.00
2022-11-30T00:54:55.489Z,0.00
2022-11-30T00:55:30.426Z,0.00
2022-11-30T00:55:57.609Z,0.00
2022-11-30T00:56:59.556Z,0.00
2022-11-30T00:57:31.360Z,0.00
2022-11-30T00:58:01.945Z,0.00
2022-11-30T00:58:33.656Z,0.00
2022-11-30T00:59:04.139Z,0.00
2022-11-30T00:59:34.898Z,0.00
2022-11-30T01:00:06.305Z,0.00
2022-11-30T01:00:49.744Z,0.00
2022-11-30T01:01:08.166Z,0.00
2022-11-30T01:02:09.814Z,0.00
2022-11-30T01:02:40.760Z,0.00
2022-11-30T01:03:13.957Z,0.00
2022-11-30T01:03:43.494Z,0.00
2022-11-30T01:04:21.161Z,0.00
2022-11-30T01:04:45.339Z,0.00
2022-11-30T01:05:16.420Z,0.00
2022-11-30T01:05:47.031Z,0.00
2022-11-30T01:06:18.059Z,0.00
2022-11-30T01:06:49.300Z,0.00
2022-11-30T01:07:19.705Z,0.00
2022-11-30T01:07:50.699Z,0.00
2022-11-30T01:08:22.876Z,0.00
2022-11-30T01:08:53.313Z,0.00
2022-11-30T01:09:24.889Z,0.00
2022-11-30T01:09:54.887Z,0.00
2022-11-30T01:10:26.168Z,0.00
2022-11-30T01:10:56.922Z,0.00
2022-11-30T01:11:29.461Z,0.00
2022-11-30T01:12:30.034Z,0.00
2022-11-30T01:13:00.835Z,0.00
2022-11-30T01:13:42.803Z,0.00
2022-11-30T01:14:03.593Z,0.00
2022-11-30T01:14:35.406Z,0.00
2022-11-30T01:15:06.052Z,0.00
2022-11-30T01:15:53.801Z,0.00
2022-11-30T01:16:06.943Z,0.00
2022-11-30T01:16:37.900Z,0.00
2022-11-30T01:17:08.435Z,0.00
2022-11-30T01:17:39.574Z,0.00
2022-11-30T01:18:10.495Z,0.00
2022-11-30T01:18:42.480Z,0.00
2022-11-30T01:19:14.555Z,0.00
2022-11-30T01:19:44.772Z,0.00
2022-11-30T01:20:16.838Z,0.00
2022-11-30T01:20:46.513Z,0.00
2022-11-30T01:21:16.568Z,0.00
2022-11-30T01:21:47.980Z,0.00
2022-11-30T01:22:18.748Z,0.00
2022-11-30T01:22:49.705Z,0.00
2022-11-30T01:23:21.007Z,0.00
2022-11-30T01:23:52.609Z,0.00
2022-11-30T01:24:40.027Z,0.00
2022-11-30T01:24:54.078Z,0.00
2022-11-30T01:25:25.126Z,0.00
2022-11-30T01:25:56.179Z,0.00
2022-11-30T01:26:26.724Z,0.00
2022-11-30T01:26:59.080Z,0.00
2022-11-30T01:27:28.447Z,0.00
2022-11-30T01:28:00.043Z,0.00
2022-11-30T01:28:30.719Z,0.00
2022-11-30T01:29:02.439Z,0.00
2022-11-30T01:29:33.428Z,0.00
2022-11-30T01:30:04.426Z,0.00
2022-11-30T01:30:35.723Z,0.00
2022-11-30T01:31:05.963Z,0.00
2022-11-30T01:31:37.012Z,0.00
2022-11-30T01:32:08.152Z,0.00
2022-11-30T01:32:38.911Z,0.00
2022-11-30T01:33:10.197Z,0.00
2022-11-30T01:33:40.791Z,0.00
2022-11-30T01:34:12.681Z,0.00
2022-11-30T01:34:42.835Z,0.00
2022-11-30T01:35:14.672Z,0.00
2022-11-30T01:35:45.032Z,0.00
2022-11-30T01:36:15.897Z,0.00
2022-11-30T01:37:18.260Z,0.00
2022-11-30T01:37:48.548Z,0.00
2022-11-30T01:38:19.836Z,0.00
2022-11-30T01:38:50.871Z,0.00
2022-11-30T01:39:21.541Z,0.00
2022-11-30T01:39:53.608Z,0.00
2022-11-30T01:40:25.480Z,0.00
2022-11-30T01:40:55.030Z,0.00
2022-11-30T01:41:25.729Z,0.00
2022-11-30T01:41:57.020Z,0.00
2022-11-30T01:42:27.946Z,0.00
2022-11-30T01:42:59.253Z,0.00
2022-11-30T01:43:29.712Z,0.00
2022-11-30T01:44:00.761Z,0.00
2022-11-30T01:44:31.552Z,0.00
2022-11-30T01:45:04.409Z,0.00
2022-11-30T01:45:34.382Z,0.00
2022-11-30T01:46:05.191Z,0.00
2022-11-30T01:46:37.449Z,0.00
2022-11-30T01:47:07.010Z,0.00
2022-11-30T01:47:38.035Z,0.00
2022-11-30T01:48:08.857Z,0.00
2022-11-30T01:48:39.819Z,0.00
2022-11-30T01:49:11.095Z,0.00
2022-11-30T01:49:42.019Z,0.00
2022-11-30T01:50:14.116Z,0.00
2022-11-30T01:50:44.448Z,0.00
2022-11-30T01:51:15.175Z,0.00
2022-11-30T01:51:45.953Z,0.00
2022-11-30T01:52:17.046Z,0.00
2022-11-30T01:52:48.146Z,0.00
2022-11-30T01:53:19.466Z,0.00
2022-11-30T01:53:49.947Z,0.00
2022-11-30T01:54:21.034Z,0.00
2022-11-30T01:54:51.762Z,0.00
2022-11-30T01:55:23.416Z,0.00
2022-11-30T01:55:54.623Z,0.00
2022-11-30T01:56:26.002Z,0.00
2022-11-30T01:56:55.647Z,0.00
2022-11-30T01:57:28.475Z,0.00
2022-11-30T01:57:58.663Z,0.00
2022-11-30T01:58:29.102Z,0.00
2022-11-30T01:58:59.845Z,0.00
2022-11-30T01:59:31.414Z,0.00
2022-11-30T02:00:02.705Z,0.00
2022-11-30T02:00:34.264Z,0.00
2022-11-30T02:01:04.741Z,0.00
2022-11-30T02:01:35.851Z,0.00
2022-11-30T02:02:06.053Z,0.00
2022-11-30T02:02:37.429Z,0.00
2022-11-30T02:03:31.036Z,0.00
2022-11-30T02:04:02.064Z,0.00
2022-11-30T02:04:34.147Z,0.00
2022-11-30T02:05:05.539Z,0.00
2022-11-30T02:05:36.460Z,0.00
2022-11-30T02:06:06.789Z,0.00
2022-11-30T02:06:36.910Z,0.00
2022-11-30T02:07:08.116Z,0.00
2022-11-30T02:07:38.928Z,0.00
2022-11-30T02:08:09.973Z,0.00
2022-11-30T02:08:41.221Z,0.00
2022-11-30T02:09:11.689Z,0.00
2022-11-30T02:09:43.797Z,0.00
2022-11-30T02:10:15.297Z,0.00
2022-11-30T02:10:45.510Z,0.00
2022-11-30T02:11:15.902Z,0.00
2022-11-30T02:11:47.499Z,0.00
2022-11-30T02:12:18.219Z,0.00
2022-11-30T02:12:48.994Z,0.00
2022-11-30T02:13:20.090Z,0.00
2022-11-30T02:13:50.801Z,0.00
2022-11-30T02:14:23.743Z,0.00
2022-11-30T02:14:53.906Z,0.00
2022-11-30T02:15:25.318Z,0.00
2022-11-30T02:15:55.409Z,0.00
2022-11-30T02:16:25.936Z,0.00
2022-11-30T02:16:57.372Z,0.00
2022-11-30T02:17:28.230Z,0.00
2022-11-30T02:17:59.045Z,0.00
2022-11-30T02:18:47.716Z,0.00
2022-11-30T02:19:01.180Z,0.00
2022-11-30T02:19:31.971Z,0.00
2022-11-30T02:20:03.950Z,0.00
2022-11-30T02:20:39.685Z,0.00
2022-11-30T02:21:05.573Z,0.00
2022-11-30T02:21:36.054Z,0.00
2022-11-30T02:22:06.994Z,0.00
2022-11-30T02:22:38.369Z,0.00
2022-11-30T02:23:09.123Z,0.00
2022-11-30T02:23:41.709Z,0.00
2022-11-30T02:24:11.305Z,0.00
2022-11-30T02:24:42.182Z,0.00
2022-11-30T02:25:13.729Z,0.00
2022-11-30T02:25:44.766Z,0.00
2022-11-30T02:26:15.413Z,0.00
2022-11-30T02:26:45.787Z,0.00
2022-11-30T02:27:34.896Z,0.00
2022-11-30T02:27:48.208Z,0.00
2022-11-30T02:28:19.075Z,0.00
2022-11-30T02:28:50.056Z,0.00
2022-11-30T02:29:21.331Z,0.00
2022-11-30T02:29:51.812Z,0.00
2022-11-30T02:30:25.297Z,0.00
2022-11-30T02:30:54.946Z,0.00
2022-11-30T02:31:26.232Z,0.00
2022-11-30T02:32:14.395Z,0.00
2022-11-30T02:32:27.250Z,0.00
2022-11-30T02:32:58.418Z,0.00
2022-11-30T02:33:29.094Z,0.00
2022-11-30T02:34:00.360Z,0.00
2022-11-30T02:34:46.011Z,0.00
2022-11-30T02:35:02.744Z,0.00
2022-11-30T02:35:33.305Z,0.00
2022-11-30T02:36:04.867Z,0.00
2022-11-30T02:36:52.311Z,0.00
2022-11-30T02:37:06.005Z,0.00
2022-11-30T02:37:37.268Z,0.00
2022-11-30T02:38:08.079Z,0.00
2022-11-30T02:38:39.021Z,0.00
2022-11-30T02:39:10.279Z,0.00
2022-11-30T02:39:45.453Z,0.00
2022-11-30T02:40:12.860Z,0.00
2022-11-30T02:40:43.604Z,0.00
2022-11-30T02:41:14.698Z,0.00
2022-11-30T02:41:45.704Z,0.00
2022-11-30T02:42:16.218Z,0.00
2022-11-30T02:43:05.395Z,0.00
2022-11-30T02:43:18.476Z,0.00
2022-11-30T02:43:49.003Z,0.00
2022-11-30T02:44:20.096Z,0.00
2022-11-30T02:44:51.204Z,0.00
2022-11-30T02:45:22.332Z,0.00
2022-11-30T02:45:53.899Z,0.00
2022-11-30T02:46:25.252Z,0.00
2022-11-30T02:46:55.414Z,0.00
2022-11-30T02:47:26.109Z,0.00
2022-11-30T02:47:57.320Z,0.00
2022-11-30T02:48:28.533Z,0.00
2022-11-30T02:48:59.166Z,0.00
2022-11-30T02:49:30.094Z,0.00
2022-11-30T02:50:01.497Z,0.00
2022-11-30T02:50:32.337Z,0.00
2022-11-30T02:51:02.832Z,0.00
2022-11-30T02:51:36.055Z,0.00
2022-11-30T02:52:05.678Z,0.00
2022-11-30T02:52:36.443Z,0.00
2022-11-30T02:53:07.193Z,0.00
2022-11-30T02:53:38.337Z,0.00
2022-11-30T02:54:09.095Z,0.00
2022-11-30T02:54:40.082Z,0.00
2022-11-30T02:55:11.532Z,0.00
2022-11-30T02:55:42.036Z,0.00
2022-11-30T02:56:13.487Z,0.00
2022-11-30T02:56:45.002Z,0.00
2022-11-30T02:57:15.844Z,0.00
2022-11-30T02:57:46.650Z,0.00
2022-11-30T02:58:17.336Z,0.00
2022-11-30T02:58:53.342Z,0.00
2022-11-30T02:59:18.938Z,0.00
2022-11-30T02:59:50.148Z,0.00
2022-11-30T03:00:21.498Z,0.00
2022-11-30T03:02:26.396Z,0.00
2022-11-30T03:02:56.519Z,0.00
2022-11-30T03:04:12.950Z,0.00
2022-11-30T03:04:29.485Z,0.00
2022-11-30T03:05:06.702Z,0.00
2022-11-30T03:05:31.485Z,0.00
2022-11-30T03:06:03.607Z,0.00
2022-11-30T03:06:34.039Z,0.00
2022-11-30T03:07:05.120Z,0.00
2022-11-30T03:07:36.193Z,0.00
2022-11-30T03:08:07.205Z,0.00
2022-11-30T03:08:37.278Z,0.00
2022-11-30T03:09:08.666Z,0.00
2022-11-30T03:09:39.903Z,0.00
2022-11-30T03:10:10.794Z,0.00
2022-11-30T03:10:41.731Z,0.00
2022-11-30T03:11:12.589Z,0.00
2022-11-30T03:11:45.992Z,0.00
2022-11-30T03:12:15.595Z,0.00
2022-11-30T03:12:45.956Z,0.00
2022-11-30T03:13:17.264Z,0.00
2022-11-30T03:13:46.901Z,0.00
2022-11-30T03:14:19.261Z,0.00
2022-11-30T03:14:49.481Z,0.00
2022-11-30T03:15:20.719Z,0.00
2022-11-30T03:15:51.376Z,0.00
2022-11-30T03:16:22.069Z,0.00
2022-11-30T03:16:53.362Z,0.00
2022-11-30T03:17:25.047Z,0.00
2022-11-30T03:17:56.001Z,0.00
2022-11-30T03:18:26.897Z,0.00
2022-11-30T03:18:57.071Z,0.00
2022-11-30T03:19:28.334Z,0.00
2022-11-30T03:19:59.521Z,0.00
2022-11-30T03:20:29.990Z,0.00
2022-11-30T03:21:01.573Z,0.00
2022-11-30T03:21:31.933Z,0.00
2022-11-30T03:22:03.810Z,0.00
2022-11-30T03:22:35.225Z,0.00
2022-11-30T03:23:06.145Z,0.00
2022-11-30T03:23:49.182Z,0.00
2022-11-30T03:24:07.876Z,0.00
2022-11-30T03:24:38.569Z,0.00
2022-11-30T03:25:09.878Z,0.00
2022-11-30T03:26:19.582Z,0.00
2022-11-30T03:26:42.269Z,0.00
2022-11-30T03:27:13.561Z,0.00
2022-11-30T03:27:45.283Z,0.00
2022-11-30T03:28:15.777Z,0.00
2022-11-30T03:28:46.679Z,0.00
2022-11-30T03:29:17.842Z,0.00
2022-11-30T03:29:48.558Z,0.00
2022-11-30T03:30:23.094Z,0.00
2022-11-30T03:31:07.849Z,0.00
2022-11-30T03:31:21.679Z,0.00
2022-11-30T03:31:52.323Z,0.00
2022-11-30T03:32:25.115Z,0.00
2022-11-30T03:32:55.718Z,0.00
2022-11-30T03:33:27.311Z,0.00
2022-11-30T03:33:56.902Z,0.00
2022-11-30T03:34:28.235Z,0.00
2022-11-30T03:34:58.349Z,0.00
2022-11-30T03:35:29.859Z,0.00
2022-11-30T03:36:00.378Z,0.00
2022-11-30T03:36:31.118Z,0.00
2022-11-30T03:37:02.154Z,0.00
2022-11-30T03:37:33.194Z,0.00
2022-11-30T03:38:05.032Z,0.00
2022-11-30T03:38:36.498Z,0.00
2022-11-30T03:39:06.955Z,0.00
2022-11-30T03:39:37.610Z,0.00
2022-11-30T03:40:08.724Z,0.00
2022-11-30T03:40:39.469Z,0.00
2022-11-30T03:41:10.612Z,0.00
2022-11-30T03:41:41.098Z,0.00
2022-11-30T03:42:13.012Z,0.00
2022-11-30T03:42:43.075Z,0.00
2022-11-30T03:43:15.487Z,0.00
2022-11-30T03:43:46.180Z,0.00
2022-11-30T03:44:16.429Z,0.00
2022-11-30T03:44:47.595Z,0.00
2022-11-30T03:45:18.963Z,0.00
2022-11-30T03:45:49.734Z,0.00
2022-11-30T03:46:20.331Z,0.00
2022-11-30T03:46:51.735Z,0.00
2022-11-30T03:47:22.303Z,0.00
2022-11-30T03:47:53.032Z,0.00
2022-11-30T03:48:25.450Z,0.00
2022-11-30T03:48:56.191Z,0.00
2022-11-30T03:49:26.764Z,0.00
2022-11-30T03:49:57.234Z,0.00
2022-11-30T03:50:28.716Z,0.00
2022-11-30T03:50:59.725Z,0.00
2022-11-30T03:51:30.437Z,0.00
2022-11-30T03:52:01.414Z,0.00
2022-11-30T03:52:32.327Z,0.00
2022-11-30T03:53:03.475Z,0.00
2022-11-30T03:53:35.103Z,0.00
2022-11-30T03:54:06.187Z,0.00
2022-11-30T03:54:37.005Z,0.00
2022-11-30T03:55:08.012Z,0.00
2022-11-30T03:55:38.682Z,0.00
2022-11-30T03:56:10.627Z,0.00
2022-11-30T03:56:40.658Z,0.00
2022-11-30T03:57:11.550Z,0.00
2022-11-30T03:57:42.614Z,0.00
2022-11-30T03:58:13.709Z,0.00
2022-11-30T03:58:45.155Z,0.00
2022-11-30T03:59:16.967Z,0.00
2022-11-30T03:59:47.146Z,0.00
2022-11-30T04:00:19.665Z,0.00
2022-11-30T04:00:48.795Z,0.00
2022-11-30T04:01:19.901Z,0.00
2022-11-30T04:01:50.730Z,0.00
2022-11-30T04:02:21.298Z,0.00
2022-11-30T04:02:52.832Z,0.00
2022-11-30T04:03:23.669Z,0.00
2022-11-30T04:03:56.414Z,0.00
2022-11-30T04:04:26.418Z,0.00
2022-11-30T04:05:15.640Z,0.00
2022-11-30T04:05:27.782Z,0.00
2022-11-30T04:05:58.279Z,0.00
2022-11-30T04:06:47.500Z,0.00
2022-11-30T04:07:00.389Z,0.00
2022-11-30T04:07:31.281Z,0.00
2022-11-30T04:08:02.519Z,0.00
2022-11-30T04:08:33.343Z,0.00
2022-11-30T04:09:04.919Z,0.00
2022-11-30T04:09:36.353Z,0.00
2022-11-30T04:10:08.932Z,0.00
2022-11-30T04:10:37.579Z,0.00
2022-11-30T04:11:08.379Z,0.00
2022-11-30T04:11:39.886Z,0.00
2022-11-30T04:12:10.296Z,0.00
2022-11-30T04:12:41.424Z,0.00
2022-11-30T04:13:12.384Z,0.00
2022-11-30T04:13:43.176Z,0.00
2022-11-30T04:14:46.768Z,0.00
2022-11-30T04:15:17.043Z,0.00
2022-11-30T04:15:47.840Z,0.00
2022-11-30T04:16:18.972Z,0.00
2022-11-30T04:16:49.591Z,0.00
2022-11-30T04:17:20.581Z,0.00
2022-11-30T04:17:51.601Z,0.00
2022-11-30T04:18:22.535Z,0.00
2022-11-30T04:18:53.282Z,0.00
2022-11-30T04:19:24.997Z,0.00
2022-11-30T04:19:56.532Z,0.00
2022-11-30T04:20:27.290Z,0.00
2022-11-30T04:21:28.836Z,0.00
2022-11-30T04:21:59.726Z,0.00
2022-11-30T04:22:30.329Z,0.00
2022-11-30T04:23:01.723Z,0.00
2022-11-30T04:23:32.834Z,0.00
2022-11-30T04:24:04.024Z,0.00
2022-11-30T04:24:51.740Z,0.00
2022-11-30T04:25:06.295Z,0.00
2022-11-30T04:25:37.103Z,0.00
2022-11-30T04:26:07.673Z,0.00
2022-11-30T04:26:39.117Z,0.00
2022-11-30T04:27:09.847Z,0.00
2022-11-30T04:27:57.847Z,0.00
2022-11-30T04:28:11.640Z,0.00
2022-11-30T04:28:42.478Z,0.00
2022-11-30T04:29:13.467Z,0.00
2022-11-30T04:29:44.799Z,0.00
2022-11-30T04:30:23.872Z,0.00
2022-11-30T04:31:18.571Z,0.00
2022-11-30T04:31:50.070Z,0.00
2022-11-30T04:32:20.729Z,0.00
2022-11-30T04:33:21.916Z,0.00
2022-11-30T04:33:52.580Z,0.00
2022-11-30T04:34:23.910Z,0.00
2022-11-30T04:34:54.470Z,0.00
2022-11-30T04:35:26.216Z,0.00
2022-11-30T04:35:56.319Z,0.00
2022-11-30T04:36:29.523Z,0.00
2022-11-30T04:37:00.483Z,0.00
2022-11-30T04:37:30.433Z,0.00
2022-11-30T04:38:01.122Z,0.00
2022-11-30T04:38:31.719Z,0.00
2022-11-30T04:39:02.360Z,0.00
2022-11-30T04:39:33.432Z,0.00
2022-11-30T04:40:05.444Z,0.00
2022-11-30T04:40:36.119Z,0.00
2022-11-30T04:41:06.554Z,0.00
2022-11-30T04:41:37.952Z,0.00
2022-11-30T04:42:09.509Z,0.00
2022-11-30T04:42:40.557Z,0.00
2022-11-30T04:43:11.840Z,0.00
2022-11-30T04:43:41.811Z,0.00
2022-11-30T04:44:12.686Z,0.00
2022-11-30T04:44:43.422Z,0.00
2022-11-30T04:45:14.973Z,0.00
2022-11-30T04:45:49.486Z,0.00
2022-11-30T04:46:16.330Z,0.00
2022-11-30T04:46:48.191Z,0.00
2022-11-30T04:47:20.814Z,0.00
2022-11-30T04:47:51.022Z,0.00
2022-11-30T04:48:21.661Z,0.00
2022-11-30T04:48:51.610Z,0.00
2022-11-30T04:49:22.668Z,0.00
2022-11-30T04:49:53.614Z,0.00
2022-11-30T04:50:34.504Z,0.00
2022-11-30T04:50:55.775Z,0.00
2022-11-30T04:51:26.515Z,0.00
2022-11-30T04:52:29.634Z,0.00
2022-11-30T04:53:00.220Z,0.00
2022-11-30T04:53:32.016Z,0.00
2022-11-30T04:54:01.564Z,0.00
2022-11-30T04:54:32.561Z,0.00
2022-11-30T04:55:03.996Z,0.00
2022-11-30T04:55:34.682Z,0.00
2022-11-30T04:56:05.503Z,0.00
2022-11-30T04:56:36.333Z,0.00
2022-11-30T04:57:08.251Z,0.00
2022-11-30T04:57:39.527Z,0.00
2022-11-30T04:58:10.564Z,0.00
2022-11-30T04:58:41.949Z,0.00
2022-11-30T04:59:11.705Z,0.00
2022-11-30T05:00:14.722Z,0.00
2022-11-30T05:00:44.715Z,0.00
2022-11-30T05:01:15.812Z,0.00
2022-11-30T05:01:46.451Z,0.00
2022-11-30T05:02:18.855Z,0.00
2022-11-30T05:02:52.926Z,0.00
2022-11-30T05:03:20.171Z,0.00
2022-11-30T05:03:51.971Z,0.00
2022-11-30T05:04:22.162Z,0.00
2022-11-30T05:04:52.722Z,0.00
2022-11-30T05:05:24.026Z,0.00
2022-11-30T05:05:54.773Z,0.00
2022-11-30T05:06:26.403Z,0.00
2022-11-30T05:06:58.182Z,0.00
2022-11-30T05:07:28.837Z,0.00
2022-11-30T05:08:00.655Z,0.00
2022-11-30T05:08:30.185Z,0.00
2022-11-30T05:09:00.906Z,0.00
2022-11-30T05:09:32.444Z,0.00
2022-11-30T05:10:03.397Z,0.00
2022-11-30T05:10:33.842Z,0.00
2022-11-30T05:11:04.911Z,0.00
2022-11-30T05:11:37.390Z,0.00
2022-11-30T05:12:07.245Z,0.00
2022-11-30T05:12:38.391Z,0.00
2022-11-30T05:13:09.616Z,0.00
2022-11-30T05:13:41.056Z,0.00
2022-11-30T05:14:11.909Z,0.00
2022-11-30T05:14:43.388Z,0.00
2022-11-30T05:15:12.977Z,0.00
2022-11-30T05:15:43.669Z,0.00
2022-11-30T05:16:14.772Z,0.00
2022-11-30T05:16:46.344Z,0.00
2022-11-30T05:17:17.505Z,0.00
2022-11-30T05:17:48.510Z,0.00
2022-11-30T05:18:18.856Z,0.00
2022-11-30T05:18:50.126Z,0.00
2022-11-30T05:19:20.932Z,0.00
2022-11-30T05:20:01.097Z,0.00
2022-11-30T05:20:22.655Z,0.00
2022-11-30T05:20:53.483Z,0.00
2022-11-30T05:21:24.540Z,0.00
2022-11-30T05:21:55.766Z,0.00
2022-11-30T05:22:26.416Z,0.00
2022-11-30T05:22:58.318Z,0.00
2022-11-30T05:23:29.448Z,0.00
2022-11-30T05:24:00.287Z,0.00
2022-11-30T05:24:31.041Z,0.00
2022-11-30T05:25:32.433Z,0.00
2022-11-30T05:26:04.268Z,0.00
2022-11-30T05:26:34.432Z,0.00
2022-11-30T05:27:12.672Z,0.00
2022-11-30T05:27:37.492Z,0.00
2022-11-30T05:28:08.479Z,0.00
2022-11-30T05:28:38.793Z,0.00
2022-11-30T05:29:10.114Z,0.00
2022-11-30T05:29:41.001Z,0.00
2022-11-30T05:30:13.327Z,0.00
2022-11-30T05:30:42.573Z,0.00
2022-11-30T05:31:13.730Z,0.00
2022-11-30T05:31:45.184Z,0.00
2022-11-30T05:32:16.086Z,0.00
2022-11-30T05:32:47.703Z,0.00
2022-11-30T05:33:17.970Z,0.00
2022-11-30T05:34:06.868Z,0.00
2022-11-30T05:34:20.157Z,0.00
2022-11-30T05:34:51.978Z,0.00
2022-11-30T05:35:21.706Z,0.00
2022-11-30T05:35:52.594Z,0.00
2022-11-30T05:36:23.718Z,0.00
2022-11-30T05:36:54.912Z,0.00
2022-11-30T05:37:26.541Z,0.00
2022-11-30T05:37:57.982Z,0.00
2022-11-30T05:38:28.747Z,0.00
2022-11-30T05:38:58.829Z,0.00
2022-11-30T05:39:30.788Z,0.00
2022-11-30T05:40:01.234Z,0.00
2022-11-30T05:40:31.748Z,0.00
2022-11-30T05:41:02.621Z,0.00
2022-11-30T05:41:33.908Z,0.00
2022-11-30T05:42:04.906Z,0.00
2022-11-30T05:42:53.174Z,0.00
2022-11-30T05:43:07.598Z,0.00
2022-11-30T05:43:38.381Z,0.00
2022-11-30T05:44:09.689Z,0.00
2022-11-30T05:44:40.681Z,0.00
2022-11-30T05:45:12.160Z,0.00
2022-11-30T05:45:41.806Z,0.00
2022-11-30T05:46:43.778Z,0.00
2022-11-30T05:47:14.988Z,0.00
2022-11-30T05:47:46.929Z,0.00
2022-11-30T05:48:17.665Z,0.00
2022-11-30T05:48:48.266Z,0.00
2022-11-30T05:49:18.653Z,0.00
2022-11-30T05:49:50.081Z,0.00
2022-11-30T05:50:21.565Z,0.00
2022-11-30T05:50:51.599Z,0.00
2022-11-30T05:51:22.572Z,0.00
2022-11-30T05:51:54.041Z,0.00
2022-11-30T05:52:25.146Z,0.00
2022-11-30T05:52:56.732Z,0.00
2022-11-30T05:53:27.642Z,0.00
2022-11-30T05:53:58.785Z,0.00
2022-11-30T05:54:28.854Z,0.00
2022-11-30T05:55:00.510Z,0.00
2022-11-30T05:55:31.225Z,0.00
2022-11-30T05:56:01.938Z,0.00
2022-11-30T05:56:32.573Z,0.00
2022-11-30T05:57:03.905Z,0.00
2022-11-30T05:57:34.944Z,0.00
2022-11-30T05:58:05.974Z,0.00
2022-11-30T05:58:37.042Z,0.00
2022-11-30T05:59:08.525Z,0.00
2022-11-30T05:59:39.346Z,0.00
2022-11-30T06:00:13.794Z,0.00
2022-11-30T06:01:20.541Z,0.00
2022-11-30T06:01:48.877Z,0.00
2022-11-30T06:02:14.515Z,0.00
2022-11-30T06:02:45.228Z,0.00
2022-11-30T06:03:21.661Z,0.00
2022-11-30T06:03:48.018Z,0.00
2022-11-30T06:04:17.927Z,0.00
2022-11-30T06:04:49.029Z,0.00
2022-11-30T06:05:20.081Z,0.00
2022-11-30T06:05:51.351Z,0.00
2022-11-30T06:06:21.767Z,0.00
2022-11-30T06:06:53.572Z,0.00
2022-11-30T06:07:24.525Z,0.00
2022-11-30T06:08:01.092Z,0.00
2022-11-30T06:08:26.286Z,0.00
2022-11-30T06:08:56.932Z,0.00
2022-11-30T06:09:27.795Z,0.00
2022-11-30T06:10:00.247Z,0.00
2022-11-30T06:10:30.391Z,0.00
2022-11-30T06:11:01.208Z,0.00
2022-11-30T06:11:31.985Z,0.00
2022-11-30T06:12:03.488Z,0.00
2022-11-30T06:12:35.186Z,0.00
2022-11-30T06:13:05.745Z,0.00
2022-11-30T06:13:50.430Z,0.00
2022-11-30T06:14:07.206Z,0.00
2022-11-30T06:14:37.876Z,0.00
2022-11-30T06:15:40.370Z,0.00
2022-11-30T06:16:11.532Z,0.00
2022-11-30T06:16:48.843Z,0.00
2022-11-30T06:17:13.387Z,0.00
2022-11-30T06:17:44.640Z,0.00
2022-11-30T06:18:15.829Z,0.00
2022-11-30T06:18:49.655Z,0.00
2022-11-30T06:19:17.006Z,0.00
2022-11-30T06:19:47.687Z,0.00
2022-11-30T06:20:19.245Z,0.00
2022-11-30T06:20:50.100Z,0.00
2022-11-30T06:21:24.388Z,0.00
2022-11-30T06:21:51.959Z,0.00
2022-11-30T06:22:23.313Z,0.00
2022-11-30T06:22:59.772Z,0.00
2022-11-30T06:29:09.408Z,0.00
2022-11-30T06:29:53.769Z,0.00
2022-11-30T06:30:52.878Z,0.00
2022-11-30T06:31:10.221Z,0.00
2022-11-30T06:31:41.074Z,0.00
2022-11-30T06:32:12.576Z,0.00
2022-11-30T06:32:57.307Z,0.00
2022-11-30T06:37:08.895Z,0.00
2022-11-30T06:40:17.993Z,0.00
2022-11-30T06:40:28.760Z,0.00
2022-11-30T06:41:00.551Z,0.00
2022-11-30T06:41:31.024Z,0.00
2022-11-30T06:42:02.116Z,0.00
2022-11-30T06:42:32.223Z,0.00
2022-11-30T06:43:03.009Z,0.00
2022-11-30T06:43:35.552Z,0.00
2022-11-30T06:44:04.858Z,0.00
2022-11-30T06:44:36.320Z,0.00
2022-11-30T06:45:08.729Z,0.00
2022-11-30T06:45:55.413Z,0.00
2022-11-30T06:46:09.758Z,0.00
2022-11-30T06:46:40.540Z,0.00
2022-11-30T06:47:11.008Z,0.00
2022-11-30T06:47:41.918Z,0.00
2022-11-30T06:48:13.011Z,0.00
2022-11-30T06:48:44.267Z,0.00
2022-11-30T06:49:14.887Z,0.00
2022-11-30T06:49:46.729Z,0.00
2022-11-30T06:50:18.278Z,0.00
2022-11-30T06:50:50.196Z,0.00
2022-11-30T06:51:19.557Z,0.00
2022-11-30T06:51:50.482Z,0.00
2022-11-30T06:52:21.145Z,0.00
2022-11-30T06:52:51.882Z,0.00
2022-11-30T06:53:23.080Z,0.00
2022-11-30T06:53:54.401Z,0.36
2022-11-30T06:54:42.444Z,0.00
2022-11-30T06:54:56.067Z,0.36
2022-11-30T06:55:27.921Z,0.00
2022-11-30T06:55:59.130Z,0.36
2022-11-30T06:56:29.766Z,0.00
2022-11-30T06:57:00.951Z,0.00
2022-11-30T06:57:31.296Z,0.00
2022-11-30T06:58:08.052Z,0.85
2022-11-30T06:58:33.062Z,0.36
2022-11-30T06:59:04.216Z,0.36
2022-11-30T06:59:35.176Z,1.22
2022-11-30T07:00:07.041Z,0.85
2022-11-30T07:00:37.629Z,0.85
2022-11-30T07:01:09.710Z,1.71
2022-11-30T07:01:40.452Z,1.22
2022-11-30T07:02:16.182Z,1.71
2022-11-30T07:02:41.171Z,1.71
2022-11-30T07:03:12.560Z,1.71
2022-11-30T07:03:43.104Z,2.08
2022-11-30T07:04:32.756Z,1.71
2022-11-30T07:04:45.552Z,2.08
2022-11-30T07:05:50.851Z,2.94
2022-11-30T07:06:19.271Z,2.57
2022-11-30T07:06:49.638Z,2.57
2022-11-30T07:07:20.875Z,2.94
2022-11-30T07:08:05.907Z,2.94
2022-11-30T07:08:22.079Z,2.94
2022-11-30T07:08:53.338Z,3.43
2022-11-30T07:09:24.537Z,3.43
2022-11-30T07:09:59.846Z,3.43
2022-11-30T07:10:28.054Z,3.43
2022-11-30T07:11:06.850Z,4.77
2022-11-30T07:11:28.845Z,3.79
2022-11-30T07:12:00.156Z,3.79
2022-11-30T07:12:30.592Z,4.77
2022-11-30T07:13:02.347Z,4.77
2022-11-30T07:13:32.325Z,4.77
2022-11-30T07:14:04.412Z,5.14
2022-11-30T07:14:34.084Z,5.14
2022-11-30T07:15:06.468Z,5.14
2022-11-30T07:15:37.311Z,6.85
2022-11-30T07:16:08.037Z,5.99
2022-11-30T07:16:48.210Z,5.99
2022-11-30T07:17:10.357Z,6.48
2022-11-30T07:17:40.547Z,5.99
2022-11-30T07:18:11.668Z,7.34
2022-11-30T07:18:42.172Z,6.85
2022-11-30T07:19:13.467Z,7.70
2022-11-30T07:19:44.305Z,8.19
2022-11-30T07:20:16.435Z,8.19
2022-11-30T07:20:46.542Z,9.05
2022-11-30T07:21:17.618Z,8.56
2022-11-30T07:21:49.529Z,8.56
2022-11-30T07:22:20.526Z,9.91
2022-11-30T07:22:51.169Z,8.56
2022-11-30T07:23:56.422Z,9.54
2022-11-30T07:24:23.096Z,10.39
2022-11-30T07:24:54.327Z,11.25
2022-11-30T07:25:25.336Z,11.25
2022-11-30T07:25:56.402Z,11.62
2022-11-30T07:26:28.414Z,11.25
2022-11-30T07:26:59.847Z,12.11
2022-11-30T07:27:30.174Z,12.97
2022-11-30T07:28:02.029Z,13.33
2022-11-30T07:28:31.177Z,14.68
2022-11-30T07:29:02.127Z,15.17
2022-11-30T07:29:33.407Z,15.53
2022-11-30T07:30:05.597Z,16.02