createdAt,value
2023-05-20T00:03:46.514Z,24.75
2023-05-20T00:08:50.742Z,24.05
2023-05-20T00:13:53.505Z,23.88
2023-05-20T00:18:56.815Z,24.02
2023-05-20T00:24:01.711Z,25.88
2023-05-20T00:29:04.419Z,24.00
2023-05-20T00:34:07.132Z,24.30
2023-05-20T00:39:11.282Z,22.88
2023-05-20T00:44:14.066Z,22.48
2023-05-20T00:49:16.987Z,26.40
2023-05-20T00:54:21.254Z,23.23
2023-05-20T00:59:24.181Z,21.77
2023-05-20T01:04:27.780Z,23.08
2023-05-20T01:09:32.440Z,22.90
2023-05-20T01:14:44.700Z,26.77
2023-05-20T01:19:48.641Z,29.13
2023-05-20T01:24:53.536Z,27.23
2023-05-20T01:29:56.483Z,28.08
2023-05-20T01:35:00.587Z,27.77
2023-05-20T01:40:06.040Z,23.40
2023-05-20T01:45:09.584Z,25.15
2023-05-20T01:50:12.285Z,24.02
2023-05-20T01:55:16.410Z,23.25
2023-05-20T02:00:19.279Z,24.13
2023-05-20T02:05:22.143Z,23.85
2023-05-20T02:10:26.457Z,25.35
2023-05-20T02:15:29.185Z,23.38
2023-05-20T02:20:31.919Z,25.05
2023-05-20T02:25:36.477Z,24.15
2023-05-20T02:30:39.406Z,25.55
2023-05-20T02:35:42.123Z,23.65
2023-05-20T02:40:46.749Z,25.63
2023-05-20T02:45:49.498Z,23.85
2023-05-20T02:50:53.037Z,25.05
2023-05-20T02:55:59.623Z,23.90
2023-05-20T03:01:02.554Z,26.95
2023-05-20T03:06:05.584Z,28.67
2023-05-20T03:11:09.710Z,28.95
2023-05-20T03:16:13.462Z,29.52
2023-05-20T03:21:16.335Z,28.38
2023-05-20T03:26:21.223Z,29.35
2023-05-20T03:31:23.994Z,28.08
2023-05-20T03:36:26.754Z,29.23
2023-05-20T03:41:30.917Z,29.95
2023-05-20T03:46:34.519Z,28.60
2023-05-20T03:51:37.500Z,27.05
2023-05-20T03:56:41.499Z,29.52
2023-05-20T04:01:44.231Z,29.15
2023-05-20T04:06:47.216Z,29.30
2023-05-20T04:11:51.229Z,27.92
2023-05-20T04:16:54.742Z,32.05
2023-05-20T04:21:57.529Z,29.95
2023-05-20T04:27:02.105Z,29.33
2023-05-20T04:32:05.533Z,28.30
2023-05-20T04:37:09.535Z,26.88
2023-05-20T04:42:13.550Z,23.90
2023-05-20T04:47:16.345Z,31.63
2023-05-20T04:52:19.099Z,28.55
2023-05-20T04:57:23.142Z,27.50
2023-05-20T05:02:26.195Z,28.05
2023-05-20T05:07:28.965Z,28.08
2023-05-20T05:12:32.996Z,27.70
2023-05-20T05:17:35.861Z,27.38
2023-05-20T05:22:40.204Z,26.83
2023-05-20T05:27:45.206Z,24.42
2023-05-20T05:32:48.018Z,29.65
2023-05-20T05:37:50.830Z,27.52
2023-05-20T05:42:54.862Z,27.05
2023-05-20T05:47:57.670Z,27.13
2023-05-20T05:53:00.673Z,29.08
2023-05-20T05:58:04.800Z,30.30
2023-05-20T06:03:08.048Z,27.63
2023-05-20T06:08:10.822Z,29.30
2023-05-20T06:13:14.874Z,29.92
2023-05-20T06:18:17.650Z,29.75
2023-05-20T06:23:20.628Z,27.42
2023-05-20T06:28:24.677Z,25.15
2023-05-20T06:33:28.599Z,28.08
2023-05-20T06:38:31.937Z,27.63
2023-05-20T06:43:36.040Z,26.17
2023-05-20T06:48:38.823Z,24.85
2023-05-20T06:53:41.643Z,25.50
2023-05-20T06:58:45.859Z,25.67
2023-05-20T07:03:48.590Z,23.45
2023-05-20T07:08:51.496Z,23.25
2023-05-20T07:13:55.660Z,21.88
2023-05-20T07:18:58.509Z,28.77
2023-05-20T07:24:01.350Z,24.05
2023-05-20T07:29:06.330Z,25.20
2023-05-20T07:34:09.235Z,24.83
2023-05-20T07:39:14.942Z,25.95
2023-05-20T07:44:21.537Z,29.13
2023-05-20T07:49:24.347Z,26.58
2023-05-20T07:54:27.692Z,24.60
2023-05-20T07:59:31.739Z,23.85
2023-05-20T08:04:35.198Z,23.50
2023-05-20T08:09:38.074Z,24.92
2023-05-20T08:14:42.106Z,21.23
2023-05-20T08:19:44.887Z,23.30
2023-05-20T08:24:47.590Z,20.15
2023-05-20T08:29:51.816Z,20.33
2023-05-20T08:34:54.577Z,22.48
2023-05-20T08:39:57.522Z,19.25
2023-05-20T08:45:02.920Z,26.70
2023-05-20T08:50:06.198Z,22.48
2023-05-20T08:55:12.333Z,20.33
2023-05-20T09:00:18.330Z,21.73
2023-05-20T09:05:21.523Z,18.83
2023-05-20T09:10:24.377Z,18.83
2023-05-20T09:15:28.402Z,18.13
2023-05-20T09:20:31.818Z,18.00
2023-05-20T09:25:35.008Z,16.95
2023-05-20T09:30:39.422Z,15.10
2023-05-20T09:35:42.955Z,15.13
2023-05-20T09:40:46.855Z,16.42
2023-05-20T09:45:52.479Z,16.75
2023-05-20T09:50:56.976Z,16.75
2023-05-20T09:55:59.986Z,13.40
2023-05-20T10:01:04.246Z,13.15
2023-05-20T10:06:20.558Z,14.45
2023-05-20T10:11:31.243Z,12.93
2023-05-20T10:16:43.149Z,14.05
2023-05-20T10:21:45.892Z,12.63
2023-05-20T10:26:56.644Z,13.90
2023-05-20T10:32:00.799Z,14.32
2023-05-20T10:37:04.351Z,13.32
2023-05-20T10:42:08.383Z,11.00
2023-05-20T10:52:19.323Z,11.50
2023-05-20T10:57:22.471Z,13.85
2023-05-20T11:02:29.294Z,11.02
2023-05-20T11:07:34.053Z,12.25
2023-05-20T11:12:36.929Z,12.75
2023-05-20T11:17:53.273Z,11.07
2023-05-20T11:22:56.388Z,12.25
2023-05-20T11:28:00.176Z,14.38
2023-05-20T11:33:05.240Z,11.40
2023-05-20T11:38:09.361Z,15.65
2023-05-20T11:43:13.253Z,13.38
2023-05-20T11:48:17.285Z,15.90
2023-05-20T11:53:21.477Z,10.82
2023-05-20T11:58:25.484Z,10.57
2023-05-20T12:03:29.724Z,11.10
2023-05-20T12:08:32.703Z,10.13
2023-05-20T12:13:35.872Z,11.30
2023-05-20T12:18:40.011Z,11.43
2023-05-20T12:23:42.780Z,14.13
2023-05-20T12:28:45.684Z,10.77
2023-05-20T12:33:49.689Z,10.52
2023-05-20T12:38:52.429Z,10.25
2023-05-20T12:43:55.181Z,12.38
2023-05-20T12:48:59.738Z,11.90
2023-05-20T12:54:02.801Z,10.60
2023-05-20T12:59:05.745Z,14.05
2023-05-20T13:04:09.772Z,13.27
2023-05-20T13:09:12.539Z,15.00
2023-05-20T13:14:17.453Z,12.20
2023-05-20T13:19:25.370Z,11.45
2023-05-20T13:24:28.199Z,12.63
2023-05-20T13:29:31.075Z,11.35
2023-05-20T13:34:35.144Z,13.20
2023-05-20T13:39:37.948Z,12.32
2023-05-20T13:44:40.777Z,12.15
2023-05-20T13:49:45.018Z,12.05
2023-05-20T13:54:48.756Z,14.32
2023-05-20T13:59:51.512Z,11.10
2023-05-20T14:04:55.586Z,14.32
2023-05-20T14:09:58.329Z,13.40
2023-05-20T14:15:01.127Z,12.90
2023-05-20T14:20:06.174Z,13.00
2023-05-20T14:25:09.387Z,14.32
2023-05-20T14:30:12.837Z,17.05
2023-05-20T14:35:18.252Z,13.45
2023-05-20T14:40:22.237Z,15.48
2023-05-20T14:45:24.940Z,14.00
2023-05-20T14:50:32.031Z,13.75
2023-05-20T14:55:34.869Z,16.30
2023-05-20T15:00:37.840Z,15.05
2023-05-20T15:05:42.250Z,15.82
2023-05-20T15:10:45.025Z,16.80
2023-05-20T15:15:47.711Z,14.73
2023-05-20T15:20:51.871Z,19.73
2023-05-20T15:25:54.644Z,17.48
2023-05-20T15:30:57.448Z,18.98
2023-05-20T15:36:01.930Z,20.13
2023-05-20T15:41:06.627Z,19.70
2023-05-20T15:46:09.536Z,15.85
2023-05-20T15:51:14.481Z,17.63
2023-05-20T15:56:17.385Z,16.60
2023-05-20T16:01:22.020Z,22.65
2023-05-20T16:06:26.615Z,16.00
2023-05-20T16:11:31.735Z,21.90
2023-05-20T16:16:36.167Z,20.23
2023-05-20T16:21:40.655Z,18.23
2023-05-20T16:26:43.406Z,17.52
2023-05-20T16:31:47.020Z,21.73
2023-05-20T16:36:51.352Z,17.25
2023-05-20T16:41:54.393Z,16.02
2023-05-20T16:46:59.827Z,20.35
2023-05-20T16:52:05.782Z,14.45
2023-05-20T16:57:08.709Z,18.38
2023-05-20T17:02:13.945Z,15.90
2023-05-20T17:07:18.072Z,15.48
2023-05-20T17:12:21.061Z,15.55
2023-05-20T17:17:23.857Z,15.07
2023-05-20T17:22:28.205Z,15.02
2023-05-20T17:27:31.071Z,15.48
2023-05-20T17:32:34.760Z,17.05
2023-05-20T17:37:38.937Z,15.90
2023-05-20T17:42:41.618Z,13.65
2023-05-20T17:47:44.401Z,14.60
2023-05-20T17:52:48.443Z,14.40
2023-05-20T17:57:51.285Z,14.90
2023-05-20T18:02:57.587Z,12.48
2023-05-20T18:08:02.007Z,16.50
2023-05-20T18:13:04.773Z,22.85
2023-05-20T18:18:07.504Z,16.77
2023-05-20T18:23:11.752Z,18.30
2023-05-20T18:28:14.511Z,16.23
2023-05-20T18:33:17.331Z,16.08
2023-05-20T18:38:23.371Z,14.35
2023-05-20T18:43:26.688Z,17.08
2023-05-20T18:48:29.560Z,15.13
2023-05-20T18:53:33.677Z,15.50
2023-05-20T18:58:36.492Z,17.02
2023-05-20T19:03:39.319Z,17.85
2023-05-20T19:08:44.198Z,15.32
2023-05-20T19:13:47.055Z,18.23
2023-05-20T19:18:54.818Z,15.35
2023-05-20T19:23:59.187Z,17.45
2023-05-20T19:29:01.944Z,17.30
2023-05-20T19:34:04.654Z,18.75
2023-05-20T19:39:13.155Z,14.90
2023-05-20T19:44:15.989Z,17.55
2023-05-20T19:49:18.952Z,17.83
2023-05-20T19:54:28.045Z,19.52
2023-05-20T19:59:32.956Z,19.73
2023-05-20T20:04:38.342Z,18.90
2023-05-20T20:09:44.907Z,25.70
2023-05-20T20:14:49.456Z,19.00
2023-05-20T20:19:55.281Z,16.85
2023-05-20T20:24:59.328Z,20.10
2023-05-20T20:30:02.150Z,19.88
2023-05-20T20:35:06.050Z,18.77
2023-05-20T20:40:13.657Z,20.17
2023-05-20T20:45:17.026Z,22.02
2023-05-20T20:50:19.755Z,21.67
2023-05-20T20:55:23.907Z,27.85
2023-05-20T21:00:27.454Z,23.42
2023-05-20T21:05:30.230Z,28.95
2023-05-20T21:10:36.015Z,30.00
2023-05-20T21:15:38.696Z,26.05
2023-05-20T21:20:47.263Z,24.15
2023-05-20T21:25:51.505Z,26.67
2023-05-20T21:30:54.418Z,28.25
2023-05-20T21:35:57.913Z,30.02
2023-05-20T21:41:02.127Z,27.80
2023-05-20T21:46:08.333Z,25.48
2023-05-20T21:51:11.368Z,27.63
2023-05-20T21:56:17.482Z,23.73
2023-05-20T22:01:21.827Z,28.73
2023-05-20T22:06:25.786Z,29.05
2023-05-20T22:11:30.115Z,27.17
2023-05-20T22:16:36.176Z,26.13
2023-05-20T22:21:49.087Z,27.77
2023-05-20T22:26:57.234Z,27.63
2023-05-20T22:32:00.101Z,29.10
2023-05-20T22:37:04.227Z,28.92
2023-05-20T22:42:12.377Z,28.80
2023-05-20T22:47:15.325Z,28.45
2023-05-20T22:52:18.764Z,28.73
2023-05-20T22:57:22.955Z,32.95
2023-05-20T23:02:26.038Z,35.85
2023-05-20T23:07:29.514Z,31.63
2023-05-20T23:12:33.568Z,31.58
2023-05-20T23:17:36.316Z,31.65
2023-05-20T23:22:39.079Z,32.95
2023-05-20T23:27:43.145Z,31.00
2023-05-20T23:32:46.267Z,30.05
2023-05-20T23:37:49.001Z,30.00
2023-05-20T23:42:53.072Z,30.50
2023-05-20T23:47:56.146Z,32.40
2023-05-20T23:52:58.885Z,32.83
2023-05-20T23:58:02.920Z,33.72
