createdAt,value
2019-03-30T00:00:03.445Z,73.36
2019-03-30T00:01:03.452Z,73.43
2019-03-30T00:02:03.489Z,73.17
2019-03-30T00:03:03.495Z,73.13
2019-03-30T00:04:03.441Z,73.23
2019-03-30T00:05:03.475Z,73.27
2019-03-30T00:06:03.506Z,73.53
2019-03-30T00:07:03.509Z,73.65
2019-03-30T00:08:03.553Z,73.75
2019-03-30T00:09:03.543Z,73.88
2019-03-30T00:10:03.538Z,73.92
2019-03-30T00:11:03.567Z,74.16
2019-03-30T00:12:03.594Z,74.27
2019-03-30T00:13:03.563Z,74.18
2019-03-30T00:14:03.596Z,74.51
2019-03-30T00:15:03.607Z,74.61
2019-03-30T00:16:03.603Z,74.61
2019-03-30T00:17:03.637Z,74.68
2019-03-30T00:18:03.671Z,74.53
2019-03-30T00:19:03.642Z,74.63
2019-03-30T00:20:03.683Z,74.48
2019-03-30T00:21:03.689Z,74.48
2019-03-30T00:22:03.687Z,74.55
2019-03-30T00:23:03.680Z,74.47
2019-03-30T00:24:03.740Z,74.42
2019-03-30T00:25:03.698Z,74.76
2019-03-30T00:26:03.758Z,74.67
2019-03-30T00:27:03.761Z,74.51
2019-03-30T00:28:03.716Z,74.75
2019-03-30T00:29:03.807Z,74.74
2019-03-30T00:30:03.824Z,74.89
2019-03-30T00:31:03.765Z,74.93
2019-03-30T00:32:03.825Z,74.80
2019-03-30T00:33:03.895Z,75.08
2019-03-30T00:34:03.797Z,75.02
2019-03-30T00:35:03.819Z,74.89
2019-03-30T00:36:03.883Z,74.93
2019-03-30T00:37:03.832Z,75.01
2019-03-30T00:38:03.895Z,74.93
2019-03-30T00:39:03.890Z,75.15
2019-03-30T00:40:03.895Z,75.18
2019-03-30T00:41:03.914Z,75.11
2019-03-30T00:42:03.943Z,75.44
2019-03-30T00:43:03.917Z,75.37
2019-03-30T00:44:03.954Z,75.44
2019-03-30T00:45:03.973Z,75.23
2019-03-30T00:46:03.925Z,75.18
2019-03-30T00:47:04.002Z,75.33
2019-03-30T00:48:04.016Z,75.32
2019-03-30T00:49:03.978Z,75.56
2019-03-30T00:50:04.015Z,75.34
2019-03-30T00:51:04.020Z,75.73
2019-03-30T00:52:04.008Z,75.44
2019-03-30T00:53:04.059Z,75.56
2019-03-30T00:54:04.126Z,75.64
2019-03-30T00:55:04.081Z,75.34
2019-03-30T00:56:04.075Z,75.32
2019-03-30T00:57:04.105Z,75.35
2019-03-30T00:58:04.073Z,75.36
2019-03-30T00:59:04.132Z,75.43
2019-03-30T01:00:04.158Z,75.70
2019-03-30T01:01:04.122Z,75.68
2019-03-30T01:02:04.170Z,75.45
2019-03-30T01:03:04.179Z,75.58
2019-03-30T01:04:04.196Z,75.42
2019-03-30T01:05:04.181Z,75.64
2019-03-30T01:06:04.233Z,75.40
2019-03-30T01:07:04.194Z,75.72
2019-03-30T01:08:04.215Z,75.60
2019-03-30T01:09:04.236Z,75.60
2019-03-30T01:10:04.228Z,75.45
2019-03-30T01:11:04.230Z,75.43
2019-03-30T01:12:04.277Z,75.81
2019-03-30T01:13:04.285Z,75.59
2019-03-30T01:14:04.295Z,75.63
2019-03-30T01:15:04.312Z,75.55
2019-03-30T01:16:04.290Z,75.26
2019-03-30T01:17:04.353Z,75.36
2019-03-30T01:18:04.386Z,75.36
2019-03-30T01:19:04.343Z,75.37
2019-03-30T01:20:04.348Z,75.39
2019-03-30T01:21:04.375Z,75.59
2019-03-30T01:22:04.358Z,75.24
2019-03-30T01:23:04.427Z,75.69
2019-03-30T01:24:04.446Z,75.54
2019-03-30T01:25:04.427Z,75.63
2019-03-30T01:26:04.424Z,75.64
2019-03-30T01:27:04.452Z,75.42
2019-03-30T01:28:04.422Z,75.34
2019-03-30T01:29:04.465Z,75.40
2019-03-30T01:30:04.507Z,75.57
2019-03-30T01:31:04.509Z,75.56
2019-03-30T01:32:04.515Z,75.71
2019-03-30T01:33:04.518Z,75.73
2019-03-30T01:34:04.481Z,75.53
2019-03-30T01:35:04.572Z,75.60
2019-03-30T01:36:04.571Z,75.30
2019-03-30T01:37:04.582Z,75.37
2019-03-30T01:38:04.577Z,75.36
2019-03-30T01:39:04.624Z,75.29
2019-03-30T01:40:04.573Z,75.37
2019-03-30T01:41:04.579Z,75.40
2019-03-30T01:42:04.604Z,75.48
2019-03-30T01:43:04.646Z,75.54
2019-03-30T01:44:04.648Z,75.44
2019-03-30T01:45:04.732Z,75.52
2019-03-30T01:46:04.628Z,75.60
2019-03-30T01:47:04.674Z,75.72
2019-03-30T01:48:04.712Z,75.71
2019-03-30T01:49:04.703Z,75.76
2019-03-30T01:50:16.558Z,75.90
2019-03-30T01:51:04.712Z,75.66
2019-03-30T01:52:04.707Z,75.76
2019-03-30T01:53:04.725Z,75.88
2019-03-30T01:54:04.739Z,75.73
2019-03-30T01:55:04.683Z,75.70
2019-03-30T01:56:04.734Z,75.68
2019-03-30T01:57:04.753Z,76.01
2019-03-30T01:58:04.706Z,75.83
2019-03-30T01:59:04.699Z,76.05
2019-03-30T02:00:04.756Z,75.79
2019-03-30T02:01:04.721Z,75.74
2019-03-30T02:02:04.715Z,75.83
2019-03-30T02:03:04.737Z,75.88
2019-03-30T02:04:04.687Z,76.00
2019-03-30T02:05:04.734Z,75.92
2019-03-30T02:06:04.734Z,75.78
2019-03-30T02:07:04.734Z,76.11
2019-03-30T02:08:04.731Z,76.18
2019-03-30T02:09:04.750Z,75.97
2019-03-30T02:10:04.709Z,75.88
2019-03-30T02:11:04.731Z,75.91
2019-03-30T02:12:04.742Z,75.97
2019-03-30T02:13:04.698Z,76.00
2019-03-30T02:14:04.755Z,76.04
2019-03-30T02:15:04.733Z,76.17
2019-03-30T02:16:04.712Z,76.22
2019-03-30T02:17:04.727Z,76.17
2019-03-30T02:18:04.752Z,76.23
2019-03-30T02:19:04.718Z,76.26
2019-03-30T02:20:04.718Z,76.33
2019-03-30T02:21:04.723Z,76.34
2019-03-30T02:22:04.722Z,76.37
2019-03-30T02:23:04.725Z,76.28
2019-03-30T02:24:04.736Z,76.29
2019-03-30T02:25:04.719Z,76.44
2019-03-30T02:26:04.727Z,76.47
2019-03-30T02:27:04.730Z,76.35
2019-03-30T02:28:06.833Z,76.55
2019-03-30T02:29:04.728Z,76.76
2019-03-30T02:30:04.816Z,76.61
2019-03-30T02:31:04.767Z,76.59
2019-03-30T02:32:04.755Z,76.51
2019-03-30T02:33:04.755Z,76.53
2019-03-30T02:34:04.695Z,76.61
2019-03-30T02:35:04.729Z,76.83
2019-03-30T02:36:04.754Z,76.77
2019-03-30T02:37:04.723Z,76.96
2019-03-30T02:38:04.737Z,76.61
2019-03-30T02:39:04.751Z,76.85
2019-03-30T02:40:04.732Z,76.67
2019-03-30T02:41:04.765Z,76.69
2019-03-30T02:42:04.772Z,77.01
2019-03-30T02:43:04.750Z,76.96
2019-03-30T02:44:04.766Z,77.08
2019-03-30T02:45:04.790Z,76.90
2019-03-30T02:46:04.806Z,76.88
2019-03-30T02:47:04.829Z,76.92
2019-03-30T02:48:04.862Z,77.09
2019-03-30T02:49:04.837Z,76.91
2019-03-30T02:50:04.857Z,76.91
2019-03-30T02:51:04.891Z,76.95
2019-03-30T02:52:04.865Z,76.92
2019-03-30T02:53:04.911Z,76.78
2019-03-30T02:54:04.967Z,76.90
2019-03-30T02:55:04.888Z,76.92
2019-03-30T02:56:04.951Z,76.78
2019-03-30T02:57:04.964Z,76.86
2019-03-30T02:58:04.919Z,76.86
2019-03-30T02:59:04.970Z,76.91
2019-03-30T03:00:05.020Z,76.80
2019-03-30T03:01:04.964Z,76.74
2019-03-30T03:02:05.015Z,76.53
2019-03-30T03:03:05.026Z,76.83
2019-03-30T03:04:04.990Z,76.62
2019-03-30T03:05:05.022Z,76.53
2019-03-30T03:06:05.071Z,76.61
2019-03-30T03:07:05.052Z,76.66
2019-03-30T03:08:05.073Z,76.69
2019-03-30T03:09:05.063Z,76.55
2019-03-30T03:10:05.084Z,76.74
2019-03-30T03:11:05.118Z,76.64
2019-03-30T03:12:05.141Z,76.48
2019-03-30T03:13:05.091Z,76.77
2019-03-30T03:14:05.132Z,76.84
2019-03-30T03:15:05.123Z,76.81
2019-03-30T03:16:05.149Z,76.72
2019-03-30T03:17:05.171Z,76.75
2019-03-30T03:18:05.199Z,76.76
2019-03-30T03:19:05.196Z,76.87
2019-03-30T03:20:05.209Z,77.11
2019-03-30T03:21:07.815Z,76.79
2019-03-30T03:22:05.202Z,76.72
2019-03-30T03:23:05.225Z,77.09
2019-03-30T03:24:05.233Z,76.88
2019-03-30T03:25:05.213Z,76.90
2019-03-30T03:26:05.222Z,76.90
2019-03-30T03:27:05.247Z,76.73
2019-03-30T03:28:05.184Z,77.08
2019-03-30T03:29:05.241Z,76.96
2019-03-30T03:30:05.248Z,77.02
2019-03-30T03:31:05.278Z,77.15
2019-03-30T03:32:05.254Z,77.02
2019-03-30T03:33:05.236Z,76.87
2019-03-30T03:34:05.202Z,76.99
2019-03-30T03:35:05.249Z,77.00
2019-03-30T03:36:05.264Z,77.01
2019-03-30T03:37:05.241Z,77.10
2019-03-30T03:38:05.219Z,77.06
2019-03-30T03:39:05.217Z,77.01
2019-03-30T03:40:05.200Z,77.04
2019-03-30T03:41:05.244Z,76.99
2019-03-30T03:42:05.253Z,77.02
2019-03-30T03:43:05.241Z,77.08
2019-03-30T03:44:05.226Z,77.04
2019-03-30T03:45:05.225Z,77.05
2019-03-30T03:46:05.201Z,77.01
2019-03-30T03:47:05.217Z,76.91
2019-03-30T03:48:05.260Z,76.87
2019-03-30T03:49:05.221Z,76.88
2019-03-30T03:50:05.323Z,76.90
2019-03-30T03:51:05.246Z,76.91
2019-03-30T03:52:05.208Z,76.68
2019-03-30T03:53:05.304Z,76.71
2019-03-30T03:54:05.232Z,76.84
2019-03-30T03:55:05.206Z,76.70
2019-03-30T03:56:05.240Z,76.89
2019-03-30T03:57:05.242Z,76.82
2019-03-30T03:58:05.188Z,76.89
2019-03-30T03:59:05.274Z,76.87
2019-03-30T04:00:05.319Z,76.93
2019-03-30T04:01:05.223Z,76.85
2019-03-30T04:02:05.257Z,76.92
2019-03-30T04:03:05.260Z,76.93
2019-03-30T04:04:05.209Z,76.97
2019-03-30T04:05:05.237Z,76.87
2019-03-30T04:06:05.244Z,76.74
2019-03-30T04:07:05.213Z,76.87
2019-03-30T04:08:05.250Z,77.01
2019-03-30T04:09:05.243Z,76.96
2019-03-30T04:10:05.202Z,76.96
2019-03-30T04:11:05.354Z,76.88
2019-03-30T04:12:05.281Z,76.91
2019-03-30T04:13:07.157Z,76.82
2019-03-30T04:14:05.243Z,76.79
2019-03-30T04:15:05.259Z,76.55
2019-03-30T04:16:05.214Z,76.90
2019-03-30T04:17:05.242Z,76.64
2019-03-30T04:18:05.271Z,76.80
2019-03-30T04:19:05.239Z,76.66
2019-03-30T04:20:05.256Z,77.02
2019-03-30T04:21:05.278Z,76.61
2019-03-30T04:22:05.210Z,76.47
2019-03-30T04:23:05.276Z,76.90
2019-03-30T04:24:05.270Z,76.54
2019-03-30T04:25:05.268Z,76.73
2019-03-30T04:26:05.247Z,76.97
2019-03-30T04:27:05.243Z,77.01
2019-03-30T04:28:05.249Z,76.79
2019-03-30T04:29:05.269Z,76.83
2019-03-30T04:30:05.278Z,76.73
2019-03-30T04:31:05.244Z,76.92
2019-03-30T04:32:05.258Z,76.69
2019-03-30T04:33:05.265Z,76.62
2019-03-30T04:34:05.237Z,76.37
2019-03-30T04:35:05.267Z,76.61
2019-03-30T04:36:05.275Z,76.79
2019-03-30T04:37:05.280Z,76.56
2019-03-30T04:38:05.271Z,76.72
2019-03-30T04:39:05.268Z,76.83
2019-03-30T04:40:05.249Z,76.75
2019-03-30T04:41:05.257Z,76.69
2019-03-30T04:42:05.281Z,76.73
2019-03-30T04:43:05.242Z,76.95
2019-03-30T04:44:05.255Z,76.71
2019-03-30T04:45:05.272Z,76.71
2019-03-30T04:46:05.236Z,76.82
2019-03-30T04:47:05.268Z,76.85
2019-03-30T04:48:05.311Z,76.73
2019-03-30T04:49:05.254Z,76.78
2019-03-30T04:50:05.254Z,76.71
2019-03-30T04:51:05.255Z,76.76
2019-03-30T04:52:05.241Z,76.91
2019-03-30T04:53:05.251Z,76.87
2019-03-30T04:54:05.294Z,76.88
2019-03-30T04:55:05.229Z,77.18
2019-03-30T04:56:05.258Z,76.85
2019-03-30T04:57:05.273Z,77.08
2019-03-30T04:58:07.579Z,77.12
2019-03-30T04:59:05.271Z,77.11
2019-03-30T05:00:05.321Z,76.87
2019-03-30T05:01:05.281Z,77.11
2019-03-30T05:02:05.266Z,77.17
2019-03-30T05:03:05.277Z,77.22
2019-03-30T05:04:05.306Z,77.21
2019-03-30T05:05:05.320Z,77.14
2019-03-30T05:06:05.303Z,77.31
2019-03-30T05:07:05.248Z,77.37
2019-03-30T05:08:05.285Z,77.17
2019-03-30T05:09:05.290Z,77.39
2019-03-30T05:10:05.255Z,77.38
2019-03-30T05:11:05.293Z,77.22
2019-03-30T05:12:05.305Z,77.02
2019-03-30T05:13:05.280Z,77.14
2019-03-30T05:14:05.279Z,76.93
2019-03-30T05:15:05.428Z,76.75
2019-03-30T05:16:05.255Z,76.98
2019-03-30T05:17:05.333Z,77.04
2019-03-30T05:18:05.348Z,76.97
2019-03-30T05:19:05.253Z,77.12
2019-03-30T05:20:05.290Z,77.45
2019-03-30T05:21:05.291Z,77.11
2019-03-30T05:22:12.159Z,77.25
2019-03-30T05:23:05.309Z,77.28
2019-03-30T05:24:05.334Z,77.12
2019-03-30T05:25:05.261Z,77.16
2019-03-30T05:26:05.292Z,76.92
2019-03-30T05:27:05.313Z,77.20
2019-03-30T05:28:05.283Z,77.12
2019-03-30T05:29:05.319Z,77.10
2019-03-30T05:30:05.320Z,77.05
2019-03-30T05:31:05.290Z,77.07
2019-03-30T05:32:05.287Z,77.06
2019-03-30T05:33:06.286Z,77.03
2019-03-30T05:34:05.340Z,76.96
2019-03-30T05:35:05.302Z,76.86
2019-03-30T05:36:05.333Z,76.85
2019-03-30T05:37:05.265Z,76.73
2019-03-30T05:38:05.305Z,76.60
2019-03-30T05:39:05.340Z,76.76
2019-03-30T05:40:05.271Z,76.62
2019-03-30T05:41:05.324Z,76.62
2019-03-30T05:42:05.332Z,76.50
2019-03-30T05:43:05.292Z,76.49
2019-03-30T05:44:05.313Z,76.43
2019-03-30T05:45:05.323Z,76.19
2019-03-30T05:46:05.264Z,76.27
2019-03-30T05:47:05.340Z,76.17
2019-03-30T05:48:05.336Z,76.20
2019-03-30T05:49:05.263Z,76.08
2019-03-30T05:50:05.353Z,76.00
2019-03-30T05:51:05.338Z,76.04
2019-03-30T05:52:05.276Z,75.95
2019-03-30T05:53:05.287Z,75.90
2019-03-30T05:54:05.353Z,75.71
2019-03-30T05:55:05.285Z,75.59
2019-03-30T05:56:05.273Z,75.64
2019-03-30T05:57:05.334Z,75.48
2019-03-30T05:58:05.297Z,75.39
2019-03-30T05:59:05.297Z,75.23
2019-03-30T06:00:05.414Z,75.34
2019-03-30T06:01:05.286Z,75.12
2019-03-30T06:02:05.311Z,75.31
2019-03-30T06:03:05.331Z,75.29
2019-03-30T06:04:05.283Z,75.34
2019-03-30T06:05:05.339Z,75.22
2019-03-30T06:06:05.331Z,75.22
2019-03-30T06:07:05.304Z,75.10
2019-03-30T06:08:05.301Z,75.19
2019-03-30T06:09:05.327Z,75.20
2019-03-30T06:10:05.310Z,75.38
2019-03-30T06:11:05.328Z,75.35
2019-03-30T06:12:05.347Z,75.35
2019-03-30T06:13:05.271Z,75.32
2019-03-30T06:14:05.335Z,75.20
2019-03-30T06:15:05.367Z,75.14
2019-03-30T06:16:05.309Z,75.05
2019-03-30T06:17:05.340Z,74.94
2019-03-30T06:18:05.322Z,74.72
2019-03-30T06:19:05.301Z,74.57
2019-03-30T06:20:05.326Z,74.53
2019-03-30T06:21:05.363Z,74.30
2019-03-30T06:22:05.342Z,74.08
2019-03-30T06:23:05.323Z,73.94
2019-03-30T06:24:05.314Z,73.70
2019-03-30T06:25:05.313Z,73.58
2019-03-30T06:26:05.347Z,73.47
2019-03-30T06:27:05.353Z,73.18
2019-03-30T06:28:05.355Z,73.09
2019-03-30T06:29:05.334Z,72.82
2019-03-30T06:30:05.356Z,72.63
2019-03-30T06:31:05.301Z,72.29
2019-03-30T06:32:05.350Z,71.87
2019-03-30T06:33:05.403Z,71.77
2019-03-30T06:34:05.332Z,71.26
2019-03-30T06:35:05.327Z,71.12
2019-03-30T06:36:05.349Z,70.51
2019-03-30T06:37:05.325Z,69.37
2019-03-30T06:38:05.351Z,68.70
2019-03-30T06:39:05.375Z,67.04
2019-03-30T06:40:05.323Z,65.27
2019-03-30T06:41:05.318Z,63.60
2019-03-30T06:42:05.335Z,62.88
2019-03-30T06:43:07.696Z,62.44
2019-03-30T06:44:05.353Z,60.21
2019-03-30T06:45:05.354Z,58.79
2019-03-30T06:46:05.327Z,58.79
2019-03-30T06:47:05.310Z,56.60
2019-03-30T06:48:05.363Z,56.12
2019-03-30T06:49:05.322Z,54.63
2019-03-30T06:50:05.353Z,55.37
2019-03-30T06:51:05.352Z,55.22
2019-03-30T06:52:05.310Z,55.32
2019-03-30T06:53:05.339Z,54.83
2019-03-30T06:54:05.360Z,53.63
2019-03-30T06:55:05.347Z,53.48
2019-03-30T06:56:05.364Z,52.78
2019-03-30T06:57:05.363Z,52.50
2019-03-30T06:58:05.341Z,51.73
2019-03-30T06:59:05.359Z,49.77
2019-03-30T07:00:05.369Z,49.26
2019-03-30T07:01:05.340Z,48.76
2019-03-30T07:02:05.339Z,48.55
2019-03-30T07:03:05.367Z,48.61
2019-03-30T07:04:05.339Z,47.21
2019-03-30T07:05:05.379Z,47.19
2019-03-30T07:06:05.400Z,47.32
2019-03-30T07:07:05.321Z,47.71
2019-03-30T07:08:05.381Z,48.54
2019-03-30T07:09:05.364Z,47.49
2019-03-30T07:10:05.325Z,46.51
2019-03-30T07:11:05.364Z,45.36
2019-03-30T07:12:05.387Z,44.85
2019-03-30T07:13:05.340Z,44.53
2019-03-30T07:14:05.370Z,43.89
2019-03-30T07:15:05.416Z,43.38
2019-03-30T07:16:05.376Z,43.07
2019-03-30T07:17:05.372Z,42.41
2019-03-30T07:18:05.416Z,40.27
2019-03-30T07:19:05.375Z,41.27
2019-03-30T07:20:05.342Z,41.56
2019-03-30T07:21:05.435Z,41.96
2019-03-30T07:22:05.332Z,41.86
2019-03-30T07:23:11.833Z,42.33
2019-03-30T07:24:05.382Z,42.36
2019-03-30T07:25:05.426Z,43.16
2019-03-30T07:26:05.365Z,42.05
2019-03-30T07:27:05.369Z,41.37
2019-03-30T07:28:05.360Z,41.08
2019-03-30T07:29:05.486Z,40.31
2019-03-30T07:30:05.395Z,41.44
2019-03-30T07:31:05.351Z,41.36
2019-03-30T07:32:05.362Z,41.98
2019-03-30T07:33:05.405Z,39.66
2019-03-30T07:34:05.352Z,40.14
2019-03-30T07:35:05.396Z,39.65
2019-03-30T07:36:05.402Z,39.13
2019-03-30T07:37:05.354Z,39.83
2019-03-30T07:38:05.385Z,39.49
2019-03-30T07:39:05.378Z,37.57
2019-03-30T07:40:05.376Z,38.66
2019-03-30T07:41:05.409Z,39.70
2019-03-30T07:42:05.425Z,40.40
2019-03-30T07:43:05.366Z,39.22
2019-03-30T07:44:05.369Z,40.09
2019-03-30T07:45:05.381Z,37.08
2019-03-30T07:46:05.367Z,38.14
2019-03-30T07:47:05.357Z,36.32
2019-03-30T07:48:05.407Z,38.11
2019-03-30T07:49:05.349Z,37.69
2019-03-30T07:50:05.372Z,37.79
2019-03-30T07:51:05.387Z,36.83
2019-03-30T07:52:05.369Z,36.35
2019-03-30T07:53:05.383Z,35.21
2019-03-30T07:54:05.411Z,34.69
2019-03-30T07:55:05.369Z,34.83
2019-03-30T07:56:08.514Z,32.72
2019-03-30T07:57:12.323Z,34.95
2019-03-30T07:58:05.411Z,39.21
2019-03-30T07:59:05.411Z,41.55
2019-03-30T08:00:05.410Z,40.49
2019-03-30T08:01:05.361Z,40.36
2019-03-30T08:02:05.406Z,42.16
2019-03-30T08:03:05.401Z,40.99
2019-03-30T08:04:05.356Z,39.31
2019-03-30T08:05:05.492Z,39.39
2019-03-30T08:06:05.432Z,38.51
2019-03-30T08:07:05.379Z,38.14
2019-03-30T08:08:05.391Z,37.19
2019-03-30T08:09:05.408Z,36.47
2019-03-30T08:10:05.452Z,34.31
2019-03-30T08:11:05.431Z,34.25
2019-03-30T08:12:05.443Z,33.46
2019-03-30T08:13:05.384Z,34.80
2019-03-30T08:14:05.386Z,33.22
2019-03-30T08:15:05.405Z,32.63
2019-03-30T08:16:05.357Z,37.38
2019-03-30T08:17:05.419Z,37.90
2019-03-30T08:18:05.421Z,38.93
2019-03-30T08:19:05.354Z,38.91
2019-03-30T08:20:05.421Z,39.58
2019-03-30T08:21:05.421Z,36.91
2019-03-30T08:22:05.368Z,34.99
2019-03-30T08:23:05.424Z,35.42
2019-03-30T08:24:05.444Z,37.76
2019-03-30T08:25:05.372Z,35.01
2019-03-30T08:26:05.393Z,34.30
2019-03-30T08:27:05.469Z,35.55
2019-03-30T08:28:05.357Z,35.16
2019-03-30T08:29:05.409Z,34.52
2019-03-30T08:30:05.426Z,35.06
2019-03-30T08:31:05.385Z,33.36
2019-03-30T08:32:05.416Z,34.61
2019-03-30T08:33:05.432Z,33.08
2019-03-30T08:34:05.397Z,32.25
2019-03-30T08:35:05.441Z,32.08
2019-03-30T08:36:05.441Z,33.16
2019-03-30T08:37:05.406Z,34.11
2019-03-30T08:38:05.407Z,31.08
2019-03-30T08:39:05.421Z,30.90
2019-03-30T08:40:05.365Z,30.60
2019-03-30T08:41:05.456Z,32.39
2019-03-30T08:42:05.506Z,32.30
2019-03-30T08:43:05.412Z,32.18
2019-03-30T08:44:05.404Z,30.48
2019-03-30T08:45:05.482Z,29.57
2019-03-30T08:46:05.389Z,29.45
2019-03-30T08:47:05.449Z,30.10
2019-03-30T08:48:05.507Z,30.15
2019-03-30T08:49:05.405Z,29.26
2019-03-30T08:50:05.396Z,29.33
2019-03-30T08:51:05.425Z,29.21
2019-03-30T08:52:05.379Z,28.72
2019-03-30T08:53:05.419Z,29.57
2019-03-30T08:54:05.451Z,30.83
2019-03-30T08:55:05.398Z,30.46
2019-03-30T08:56:05.435Z,28.85
2019-03-30T08:57:05.455Z,28.92
2019-03-30T08:58:05.412Z,27.25
2019-03-30T08:59:05.435Z,28.41
2019-03-30T09:00:05.451Z,27.33
2019-03-30T09:01:05.395Z,27.22
2019-03-30T09:02:05.427Z,28.36
2019-03-30T09:03:05.488Z,27.32
2019-03-30T09:04:05.393Z,29.43
2019-03-30T09:05:05.476Z,26.44
2019-03-30T09:06:05.463Z,28.07
2019-03-30T09:07:05.409Z,27.33
2019-03-30T09:08:05.438Z,27.55
2019-03-30T09:09:05.434Z,28.64
2019-03-30T09:10:05.439Z,27.65
2019-03-30T09:11:05.462Z,27.92
2019-03-30T09:12:05.473Z,29.17
2019-03-30T09:13:05.434Z,27.52
2019-03-30T09:14:05.482Z,28.32
2019-03-30T09:15:05.462Z,27.61
2019-03-30T09:16:05.413Z,27.85
2019-03-30T09:17:05.418Z,26.82
2019-03-30T09:18:05.473Z,27.01
2019-03-30T09:19:05.411Z,26.36
2019-03-30T09:20:05.445Z,26.43
2019-03-30T09:21:05.457Z,26.21
2019-03-30T09:22:05.410Z,26.59
2019-03-30T09:23:05.460Z,27.06
2019-03-30T09:24:09.947Z,25.51
2019-03-30T09:25:05.454Z,26.27
2019-03-30T09:26:05.456Z,25.45
2019-03-30T09:27:05.427Z,25.40
2019-03-30T09:28:05.432Z,25.64
2019-03-30T09:29:05.493Z,25.83
2019-03-30T09:30:05.507Z,26.14
2019-03-30T09:31:05.419Z,27.05
2019-03-30T09:32:14.148Z,25.69
2019-03-30T09:33:05.472Z,26.54
2019-03-30T09:34:05.521Z,26.89
2019-03-30T09:35:05.483Z,27.13
2019-03-30T09:36:05.487Z,27.61
2019-03-30T09:37:05.426Z,26.88
2019-03-30T09:38:05.454Z,26.83
2019-03-30T09:39:05.448Z,27.50
2019-03-30T09:40:05.455Z,26.89
2019-03-30T09:41:05.480Z,27.32
2019-03-30T09:42:05.500Z,27.52
2019-03-30T09:43:05.439Z,27.07
2019-03-30T09:44:05.485Z,27.75
2019-03-30T09:45:05.481Z,28.07
2019-03-30T09:46:05.455Z,28.30
2019-03-30T09:47:05.504Z,27.18
2019-03-30T09:48:05.509Z,27.06
2019-03-30T09:49:05.455Z,27.10
2019-03-30T09:50:05.467Z,27.22
2019-03-30T09:51:05.489Z,26.16
2019-03-30T09:52:05.444Z,26.49
2019-03-30T09:53:05.486Z,26.63
2019-03-30T09:54:05.503Z,25.55
2019-03-30T09:55:05.443Z,27.03
2019-03-30T09:56:05.496Z,24.57
2019-03-30T09:57:05.509Z,24.45
2019-03-30T09:58:05.468Z,25.59
2019-03-30T09:59:05.489Z,24.47
2019-03-30T10:00:05.514Z,24.80
2019-03-30T10:01:05.457Z,24.37
2019-03-30T10:02:05.504Z,24.33
2019-03-30T10:03:06.167Z,25.66
2019-03-30T10:04:05.478Z,24.61
2019-03-30T10:05:05.499Z,25.53
2019-03-30T10:06:05.516Z,24.90
2019-03-30T10:07:05.444Z,25.38
2019-03-30T10:08:05.509Z,24.72
2019-03-30T10:09:05.560Z,24.21
2019-03-30T10:10:05.467Z,24.87
2019-03-30T10:11:05.515Z,24.26
2019-03-30T10:12:05.521Z,24.60
2019-03-30T10:13:05.465Z,25.51
2019-03-30T10:14:05.485Z,25.93
2019-03-30T10:15:05.502Z,24.79
2019-03-30T10:16:05.459Z,25.96
2019-03-30T10:17:05.529Z,24.74
2019-03-30T10:18:05.568Z,23.87
2019-03-30T10:19:05.479Z,23.35
2019-03-30T10:20:05.515Z,23.53
2019-03-30T10:21:05.522Z,23.43
2019-03-30T10:22:05.462Z,23.27
2019-03-30T10:23:05.518Z,23.33
2019-03-30T10:24:05.546Z,22.86
2019-03-30T10:25:05.467Z,24.00
2019-03-30T10:26:05.511Z,23.00
2019-03-30T10:27:05.566Z,24.62
2019-03-30T10:28:05.501Z,24.39
2019-03-30T10:29:05.502Z,25.24
2019-03-30T10:30:05.555Z,25.14
2019-03-30T10:31:05.495Z,23.79
2019-03-30T10:32:05.531Z,23.65
2019-03-30T10:33:05.526Z,23.26
2019-03-30T10:34:05.498Z,23.47
2019-03-30T10:35:05.702Z,22.95
2019-03-30T10:36:05.565Z,23.86
2019-03-30T10:37:05.494Z,22.26
2019-03-30T10:38:05.519Z,24.34
2019-03-30T10:39:05.541Z,25.16
2019-03-30T10:40:05.497Z,24.25
2019-03-30T10:41:05.547Z,24.98
2019-03-30T10:42:05.568Z,25.92
2019-03-30T10:43:05.492Z,25.04
2019-03-30T10:44:05.511Z,25.16
2019-03-30T10:45:05.538Z,23.11
2019-03-30T10:46:05.518Z,23.02
2019-03-30T10:47:05.533Z,22.95
2019-03-30T10:48:05.563Z,22.79
2019-03-30T10:49:05.511Z,22.27
2019-03-30T10:50:05.505Z,25.75
2019-03-30T10:51:05.549Z,24.33
2019-03-30T10:52:05.504Z,22.75
2019-03-30T10:53:05.540Z,22.85
2019-03-30T10:54:05.559Z,23.27
2019-03-30T10:55:05.509Z,21.35
2019-03-30T10:56:05.520Z,22.12
2019-03-30T10:57:05.558Z,22.82
2019-03-30T10:58:05.491Z,23.39
2019-03-30T10:59:05.555Z,24.73
2019-03-30T11:00:05.568Z,24.44
2019-03-30T11:01:05.517Z,25.60
2019-03-30T11:02:05.600Z,24.38
2019-03-30T11:03:05.556Z,24.66
2019-03-30T11:04:05.529Z,24.86
2019-03-30T11:05:05.577Z,25.56
2019-03-30T11:06:05.579Z,25.94
2019-03-30T11:07:05.520Z,25.60
2019-03-30T11:08:05.554Z,23.94
2019-03-30T11:09:05.573Z,24.32
2019-03-30T11:10:05.551Z,23.76
2019-03-30T11:11:05.750Z,24.35
2019-03-30T11:12:05.578Z,25.52
2019-03-30T11:13:05.527Z,24.33
2019-03-30T11:14:05.552Z,25.09
2019-03-30T11:15:05.557Z,22.36
2019-03-30T11:16:05.534Z,22.01
2019-03-30T11:17:05.645Z,21.84
2019-03-30T11:18:05.606Z,22.32
2019-03-30T11:19:05.541Z,22.48
2019-03-30T11:20:05.562Z,22.63
2019-03-30T11:21:05.575Z,22.15
2019-03-30T11:22:05.518Z,21.75
2019-03-30T11:23:05.601Z,21.67
2019-03-30T11:24:06.866Z,20.50
2019-03-30T11:25:07.727Z,21.76
2019-03-30T11:26:05.554Z,22.42
2019-03-30T11:27:05.577Z,23.70
2019-03-30T11:28:05.549Z,23.12
2019-03-30T11:29:05.597Z,23.43
2019-03-30T11:30:05.600Z,23.47
2019-03-30T11:31:05.734Z,23.08
2019-03-30T11:32:05.580Z,22.80
2019-03-30T11:33:05.594Z,22.83
2019-03-30T11:34:05.588Z,24.52
2019-03-30T11:35:05.586Z,24.74
2019-03-30T11:36:05.591Z,23.49
2019-03-30T11:37:05.574Z,22.92
2019-03-30T11:38:05.563Z,21.83
2019-03-30T11:39:05.603Z,23.01
2019-03-30T11:40:05.579Z,22.28
2019-03-30T11:41:05.572Z,22.38
2019-03-30T11:42:05.603Z,22.25
2019-03-30T11:43:05.560Z,25.21
2019-03-30T11:44:05.594Z,22.69
2019-03-30T11:45:05.629Z,21.81
2019-03-30T11:46:05.586Z,21.02
2019-03-30T11:47:05.555Z,21.45
2019-03-30T11:48:05.605Z,22.70
2019-03-30T11:49:05.566Z,21.91
2019-03-30T11:50:05.580Z,23.46
2019-03-30T11:51:05.614Z,23.58
2019-03-30T11:52:05.586Z,23.35
2019-03-30T11:53:05.556Z,23.31
2019-03-30T11:54:05.629Z,23.14
2019-03-30T11:55:05.616Z,20.85
2019-03-30T11:56:05.559Z,21.26
2019-03-30T11:57:05.625Z,20.36
2019-03-30T11:58:05.549Z,20.18
2019-03-30T11:59:05.622Z,19.30
2019-03-30T12:00:05.662Z,19.72
2019-03-30T12:01:05.594Z,20.50
2019-03-30T12:02:05.597Z,20.25
2019-03-30T12:03:05.680Z,20.80
2019-03-30T12:04:05.597Z,21.07
2019-03-30T12:05:05.631Z,20.45
2019-03-30T12:06:05.679Z,20.89
2019-03-30T12:07:05.598Z,20.39
2019-03-30T12:08:05.650Z,20.44
2019-03-30T12:09:05.628Z,20.46
2019-03-30T12:10:05.612Z,20.82
2019-03-30T12:11:05.611Z,21.18
2019-03-30T12:12:05.703Z,21.02
2019-03-30T12:13:05.600Z,20.59
2019-03-30T12:14:05.630Z,21.12
2019-03-30T12:15:05.643Z,22.17
2019-03-30T12:16:05.593Z,21.66
2019-03-30T12:17:05.609Z,22.04
2019-03-30T12:18:05.631Z,22.35
2019-03-30T12:19:05.595Z,21.61
2019-03-30T12:20:05.624Z,21.56
2019-03-30T12:21:05.647Z,22.28
2019-03-30T12:22:05.627Z,21.94
2019-03-30T12:23:05.590Z,21.81
2019-03-30T12:24:05.648Z,20.30
2019-03-30T12:25:05.645Z,20.37
2019-03-30T12:26:05.632Z,20.91
2019-03-30T12:27:05.657Z,20.99
2019-03-30T12:28:05.629Z,22.47
2019-03-30T12:29:05.628Z,21.76
2019-03-30T12:30:05.674Z,21.48
2019-03-30T12:31:05.620Z,22.41
2019-03-30T12:32:05.621Z,21.11
2019-03-30T12:33:05.659Z,20.34
2019-03-30T12:34:05.622Z,20.72
2019-03-30T12:35:05.679Z,19.92
2019-03-30T12:36:05.679Z,19.23
2019-03-30T12:37:05.616Z,19.09
2019-03-30T12:38:05.646Z,18.93
2019-03-30T12:39:05.655Z,18.65
2019-03-30T12:40:05.618Z,19.21
2019-03-30T12:41:05.686Z,19.19
2019-03-30T12:42:05.661Z,18.95
2019-03-30T12:43:05.635Z,19.38
2019-03-30T12:44:05.642Z,18.92
2019-03-30T12:45:05.662Z,18.96
2019-03-30T12:46:05.650Z,20.25
2019-03-30T12:47:05.680Z,20.75
2019-03-30T12:48:05.663Z,21.79
2019-03-30T12:49:05.635Z,20.95
2019-03-30T12:50:05.646Z,19.67
2019-03-30T12:51:05.671Z,19.21
2019-03-30T12:52:05.670Z,19.04