createdAt,value
2017-12-29T00:00:33.928Z,2.83
2017-12-29T00:03:00.824Z,2.47
2017-12-29T00:05:27.709Z,2.57
2017-12-29T00:07:54.659Z,2.77
2017-12-29T00:10:21.580Z,2.20
2017-12-29T00:12:47.787Z,2.20
2017-12-29T00:15:14.038Z,2.20
2017-12-29T00:17:40.242Z,2.00
2017-12-29T00:20:06.471Z,2.23
2017-12-29T00:22:32.618Z,2.73
2017-12-29T00:24:58.786Z,2.30
2017-12-29T00:27:24.942Z,2.43
2017-12-29T00:29:51.128Z,2.07
2017-12-29T00:32:18.031Z,2.67
2017-12-29T00:34:44.274Z,2.23
2017-12-29T00:37:12.065Z,2.50
2017-12-29T00:39:39.014Z,2.57
2017-12-29T00:42:05.948Z,3.27
2017-12-29T00:44:32.923Z,2.40
2017-12-29T00:46:59.091Z,2.50
2017-12-29T00:49:25.300Z,2.57
2017-12-29T00:51:51.480Z,2.30
2017-12-29T00:54:18.404Z,2.93
2017-12-29T00:56:45.350Z,2.20
2017-12-29T00:59:12.321Z,2.17
2017-12-29T01:01:39.278Z,3.17
2017-12-29T01:04:05.465Z,2.27
2017-12-29T01:06:31.639Z,2.80
2017-12-29T01:08:57.812Z,2.47
2017-12-29T01:11:24.007Z,3.00
2017-12-29T01:13:50.191Z,2.60
2017-12-29T01:16:17.086Z,2.40
2017-12-29T01:18:43.287Z,2.70
2017-12-29T01:21:09.474Z,2.83
2017-12-29T01:23:36.433Z,2.07
2017-12-29T01:26:03.412Z,2.40
2017-12-29T01:28:29.607Z,2.50
2017-12-29T01:30:56.550Z,3.20
2017-12-29T01:33:23.527Z,2.90
2017-12-29T01:35:49.693Z,2.57
2017-12-29T01:38:15.862Z,2.90
2017-12-29T01:40:42.782Z,2.77
2017-12-29T01:43:08.932Z,2.30
2017-12-29T01:45:35.857Z,3.00
2017-12-29T01:48:02.072Z,2.70
2017-12-29T01:50:28.299Z,2.40
2017-12-29T01:52:54.473Z,2.60
2017-12-29T01:55:20.736Z,2.60
2017-12-29T01:57:46.945Z,2.53
2017-12-29T02:00:13.194Z,2.37
2017-12-29T02:02:39.382Z,3.10
2017-12-29T02:05:05.579Z,2.73
2017-12-29T02:07:31.754Z,1.80
2017-12-29T02:09:57.929Z,2.70
2017-12-29T02:12:24.131Z,2.40
2017-12-29T02:14:50.277Z,2.70
2017-12-29T02:17:16.445Z,2.80
2017-12-29T02:19:43.379Z,2.30
2017-12-29T02:22:10.264Z,3.10
2017-12-29T02:24:36.471Z,2.43
2017-12-29T02:27:02.770Z,2.33
2017-12-29T02:29:29.729Z,2.60
2017-12-29T02:31:56.276Z,2.77
2017-12-29T02:34:22.484Z,2.70
2017-12-29T02:36:49.426Z,3.00
2017-12-29T02:39:16.990Z,3.33
2017-12-29T02:41:43.898Z,3.00
2017-12-29T02:44:10.115Z,3.20
2017-12-29T02:46:36.386Z,2.87
2017-12-29T02:49:03.371Z,2.83
2017-12-29T02:51:29.493Z,2.50
2017-12-29T02:53:55.682Z,3.00
2017-12-29T02:56:22.654Z,2.80
2017-12-29T02:58:48.800Z,2.97
2017-12-29T03:01:15.005Z,3.23
2017-12-29T03:03:41.953Z,3.00
2017-12-29T03:06:08.093Z,3.07
2017-12-29T03:08:34.255Z,3.20
2017-12-29T03:11:00.440Z,3.40
2017-12-29T03:13:26.673Z,2.67
2017-12-29T03:15:52.849Z,3.27
2017-12-29T03:18:19.029Z,2.27
2017-12-29T03:20:45.268Z,3.00
2017-12-29T03:23:11.497Z,2.90
2017-12-29T03:25:37.699Z,2.83
2017-12-29T03:28:04.638Z,2.80
2017-12-29T03:30:31.559Z,3.00
2017-12-29T03:32:58.447Z,2.93
2017-12-29T03:35:24.668Z,3.57
2017-12-29T03:37:50.829Z,2.93
2017-12-29T03:40:17.066Z,2.93
2017-12-29T03:42:43.298Z,2.80
2017-12-29T03:45:09.519Z,3.20
2017-12-29T03:47:35.696Z,3.40
2017-12-29T03:50:01.866Z,3.60
2017-12-29T03:52:28.085Z,2.70
2017-12-29T03:54:54.260Z,3.30
2017-12-29T03:57:21.164Z,3.13
2017-12-29T03:59:47.378Z,3.43
2017-12-29T04:02:13.559Z,3.70
2017-12-29T04:04:40.449Z,3.07
2017-12-29T04:07:06.703Z,3.63
2017-12-29T04:09:32.955Z,3.70
2017-12-29T04:11:59.856Z,3.37
2017-12-29T04:14:25.974Z,3.27
2017-12-29T04:16:52.191Z,3.50
2017-12-29T04:19:18.391Z,4.07
2017-12-29T04:21:45.302Z,3.60
2017-12-29T04:24:11.519Z,3.47
2017-12-29T04:26:37.722Z,3.27
2017-12-29T04:29:03.945Z,3.40
2017-12-29T04:31:30.147Z,3.87
2017-12-29T04:33:57.086Z,3.60
2017-12-29T04:36:24.033Z,2.90
2017-12-29T04:38:50.997Z,3.63
2017-12-29T04:41:17.166Z,3.30
2017-12-29T04:43:43.354Z,3.80
2017-12-29T04:46:09.550Z,3.90
2017-12-29T04:48:36.479Z,3.37
2017-12-29T04:51:02.692Z,3.73
2017-12-29T04:53:28.841Z,3.80
2017-12-29T04:55:55.119Z,3.40
2017-12-29T04:58:21.278Z,3.43
2017-12-29T05:00:47.511Z,3.67
2017-12-29T05:03:13.703Z,3.60
2017-12-29T05:05:39.871Z,4.30
2017-12-29T05:08:06.059Z,3.50
2017-12-29T05:10:32.224Z,3.13
2017-12-29T05:12:58.390Z,4.20
2017-12-29T05:15:24.641Z,4.23
2017-12-29T05:17:50.874Z,4.40
2017-12-29T05:20:17.033Z,3.83
2017-12-29T05:22:43.227Z,3.80
2017-12-29T05:25:09.486Z,4.10
2017-12-29T05:27:35.667Z,3.87
2017-12-29T05:30:01.881Z,3.67
2017-12-29T05:32:28.833Z,3.20
2017-12-29T05:34:55.772Z,3.73
2017-12-29T05:37:22.713Z,3.10
2017-12-29T05:39:49.713Z,3.80
2017-12-29T05:42:15.875Z,3.60
2017-12-29T05:44:42.072Z,3.80
2017-12-29T05:47:08.213Z,3.50
2017-12-29T05:49:34.394Z,4.00
2017-12-29T05:52:00.617Z,4.03
2017-12-29T05:54:26.827Z,3.30
2017-12-29T05:56:53.709Z,3.03
2017-12-29T05:59:19.850Z,3.83
2017-12-29T06:01:46.066Z,3.70
2017-12-29T06:04:12.299Z,3.30
2017-12-29T06:06:38.519Z,3.30
2017-12-29T06:09:04.668Z,3.00
2017-12-29T06:11:30.897Z,4.33
2017-12-29T06:13:57.108Z,3.10
2017-12-29T06:16:23.286Z,3.40
2017-12-29T06:18:50.260Z,3.00
2017-12-29T06:21:16.410Z,3.87
2017-12-29T06:23:42.553Z,2.90
2017-12-29T06:26:08.738Z,3.33
2017-12-29T06:28:34.960Z,3.73
2017-12-29T06:31:01.152Z,2.97
2017-12-29T06:33:27.308Z,2.90
2017-12-29T06:35:54.206Z,3.20
2017-12-29T06:38:20.426Z,3.10
2017-12-29T06:40:46.658Z,3.40
2017-12-29T06:43:12.868Z,3.57
2017-12-29T06:45:39.082Z,3.50
2017-12-29T06:48:05.360Z,2.87
2017-12-29T06:50:31.618Z,3.20
2017-12-29T06:52:57.812Z,8.80
2017-12-29T06:55:23.978Z,8.47
2017-12-29T06:57:50.207Z,4.37
2017-12-29T07:00:16.404Z,3.70
2017-12-29T07:02:42.579Z,4.10
2017-12-29T07:05:08.789Z,4.27
2017-12-29T07:07:35.022Z,4.00
2017-12-29T07:10:01.258Z,4.37
2017-12-29T07:12:27.510Z,3.10
2017-12-29T07:14:53.699Z,3.20
2017-12-29T07:17:20.687Z,3.80
2017-12-29T07:19:53.852Z,3.60
2017-12-29T07:22:20.063Z,3.20
2017-12-29T07:24:47.009Z,3.50
2017-12-29T07:27:14.027Z,3.60
2017-12-29T07:29:40.188Z,3.60
2017-12-29T07:32:06.382Z,3.23
2017-12-29T07:34:32.577Z,3.03
2017-12-29T07:36:58.730Z,2.90
2017-12-29T07:39:24.925Z,4.00
2017-12-29T07:41:51.157Z,3.87
2017-12-29T07:44:17.398Z,3.07
2017-12-29T07:46:43.576Z,3.83
2017-12-29T07:49:10.578Z,3.10
2017-12-29T07:51:36.711Z,4.27
2017-12-29T07:54:02.921Z,3.17
2017-12-29T07:56:29.100Z,3.83
2017-12-29T07:58:56.026Z,4.07
2017-12-29T08:01:22.957Z,3.17
2017-12-29T08:03:49.106Z,3.60
2017-12-29T08:06:16.088Z,3.83
2017-12-29T08:08:42.310Z,4.30
2017-12-29T08:11:08.553Z,3.07
2017-12-29T08:13:34.761Z,3.83
2017-12-29T08:16:00.996Z,3.73
2017-12-29T08:18:27.235Z,3.37
2017-12-29T08:20:53.422Z,3.50
2017-12-29T08:23:20.366Z,3.30
2017-12-29T08:25:47.366Z,3.03
2017-12-29T08:28:14.240Z,3.23
2017-12-29T08:30:40.510Z,3.43
2017-12-29T08:33:06.677Z,2.80
2017-12-29T08:35:32.834Z,3.53
2017-12-29T08:37:59.726Z,3.43
2017-12-29T08:40:25.869Z,3.27
2017-12-29T08:42:52.004Z,3.10
2017-12-29T08:45:18.210Z,3.30
2017-12-29T08:47:44.337Z,2.97
2017-12-29T08:50:10.531Z,3.30
2017-12-29T08:52:37.483Z,3.17
2017-12-29T08:55:03.694Z,3.40
2017-12-29T08:57:30.656Z,3.27
2017-12-29T08:59:56.780Z,3.43
2017-12-29T09:02:22.967Z,3.60
2017-12-29T09:04:49.166Z,3.43
2017-12-29T09:07:15.439Z,3.87
2017-12-29T09:09:42.404Z,4.23
2017-12-29T09:12:09.326Z,3.47
2017-12-29T09:14:36.243Z,3.13
2017-12-29T09:17:02.487Z,3.97
2017-12-29T09:19:28.681Z,2.77
2017-12-29T09:21:54.841Z,2.90
2017-12-29T09:24:21.039Z,2.80
2017-12-29T09:26:47.221Z,3.20
2017-12-29T09:29:14.122Z,3.30
2017-12-29T09:31:40.278Z,3.83
2017-12-29T09:34:07.161Z,2.97
2017-12-29T09:36:33.354Z,3.10
2017-12-29T09:38:59.562Z,2.97
2017-12-29T09:41:25.718Z,3.60
2017-12-29T09:43:52.626Z,3.60
2017-12-29T09:46:18.800Z,3.30
2017-12-29T09:48:45.722Z,2.97
2017-12-29T09:51:12.683Z,3.40
2017-12-29T09:53:38.836Z,3.30
2017-12-29T09:56:05.014Z,3.20
2017-12-29T09:58:31.277Z,4.00
2017-12-29T10:00:57.482Z,3.23
2017-12-29T10:03:24.340Z,4.17
2017-12-29T10:05:51.353Z,3.97
2017-12-29T10:08:17.543Z,4.47
2017-12-29T10:10:43.754Z,3.93
2017-12-29T10:13:09.927Z,3.30
2017-12-29T10:15:36.099Z,3.40
2017-12-29T10:18:03.035Z,3.70
2017-12-29T10:20:30.012Z,2.90
2017-12-29T10:22:56.428Z,3.20
2017-12-29T10:25:22.619Z,4.23
2017-12-29T10:27:48.829Z,3.70
2017-12-29T10:30:14.985Z,2.70
2017-12-29T10:32:41.886Z,3.30
2017-12-29T10:35:08.084Z,2.53
2017-12-29T10:37:34.278Z,2.90
2017-12-29T10:40:01.153Z,2.70
2017-12-29T10:42:27.377Z,2.53
2017-12-29T10:44:53.536Z,2.90
2017-12-29T10:47:19.682Z,2.13
2017-12-29T10:49:45.876Z,2.50
2017-12-29T10:52:12.070Z,2.60
2017-12-29T10:54:39.065Z,2.67
2017-12-29T10:57:05.224Z,2.13
2017-12-29T10:59:31.463Z,2.33
2017-12-29T11:01:58.435Z,2.10
2017-12-29T11:04:24.639Z,2.70
2017-12-29T11:06:51.515Z,2.27
2017-12-29T11:09:17.700Z,2.23
2017-12-29T11:11:43.893Z,1.80
2017-12-29T11:14:10.117Z,2.77
2017-12-29T11:16:36.321Z,3.00
2017-12-29T11:19:02.492Z,2.20
2017-12-29T11:21:28.764Z,2.00
2017-12-29T11:23:55.723Z,2.50
2017-12-29T11:26:21.913Z,2.27
2017-12-29T11:28:48.092Z,2.90
2017-12-29T11:31:14.289Z,1.60
2017-12-29T11:33:41.219Z,2.17
2017-12-29T11:36:08.105Z,1.80
2017-12-29T11:38:34.286Z,2.03
2017-12-29T11:41:00.452Z,1.77
2017-12-29T11:43:26.674Z,2.10
2017-12-29T11:45:52.878Z,2.37
2017-12-29T11:48:19.816Z,1.80
2017-12-29T11:50:46.022Z,1.73
2017-12-29T11:53:12.277Z,1.43
2017-12-29T11:55:39.201Z,1.63
2017-12-29T11:58:06.176Z,1.87
2017-12-29T12:00:33.200Z,1.70
2017-12-29T12:02:59.365Z,1.50
2017-12-29T12:05:25.594Z,1.57
2017-12-29T12:07:51.766Z,2.17
2017-12-29T12:10:17.973Z,1.80
2017-12-29T12:12:44.141Z,2.00
2017-12-29T12:15:10.323Z,1.70
2017-12-29T12:17:36.466Z,1.70
2017-12-29T12:20:02.656Z,2.00
2017-12-29T12:22:28.868Z,1.63
2017-12-29T12:24:55.842Z,1.70
2017-12-29T12:27:22.031Z,1.70
2017-12-29T12:29:48.954Z,2.47
2017-12-29T12:32:15.872Z,2.60
2017-12-29T12:34:42.065Z,1.87
2017-12-29T12:37:08.298Z,2.40
2017-12-29T12:39:34.522Z,2.33
2017-12-29T12:42:01.404Z,2.03
2017-12-29T12:44:27.614Z,3.10
2017-12-29T12:46:53.865Z,5.00
2017-12-29T12:49:20.051Z,2.20
2017-12-29T12:51:46.991Z,2.73
2017-12-29T12:54:13.866Z,2.30
2017-12-29T12:56:40.084Z,2.60
2017-12-29T12:59:06.306Z,3.37
2017-12-29T13:01:32.535Z,2.67
2017-12-29T13:03:58.747Z,2.70
2017-12-29T13:06:25.006Z,4.00
2017-12-29T13:08:51.886Z,2.97
2017-12-29T13:11:18.050Z,1.73
2017-12-29T13:13:45.005Z,2.27
2017-12-29T13:16:11.211Z,1.80
2017-12-29T13:18:38.116Z,1.90
2017-12-29T13:21:04.370Z,1.97
2017-12-29T13:23:30.543Z,1.90
2017-12-29T13:25:56.785Z,2.30
2017-12-29T13:28:23.034Z,2.70
2017-12-29T13:30:49.235Z,2.50
2017-12-29T13:33:15.428Z,1.83
2017-12-29T13:35:42.410Z,1.73
2017-12-29T13:38:08.585Z,1.67
2017-12-29T13:40:35.489Z,2.80
2017-12-29T13:43:01.687Z,2.17
2017-12-29T13:45:27.926Z,1.60
2017-12-29T13:47:54.126Z,2.30
2017-12-29T13:50:21.099Z,1.80
2017-12-29T13:52:47.303Z,1.67
2017-12-29T13:55:14.202Z,2.27
2017-12-29T13:57:40.428Z,1.90
2017-12-29T14:00:06.657Z,1.93
2017-12-29T14:02:32.844Z,1.87
2017-12-29T14:04:59.764Z,1.50
2017-12-29T14:07:25.965Z,1.70
2017-12-29T14:09:52.131Z,1.63
2017-12-29T14:12:19.122Z,1.60
2017-12-29T14:14:45.287Z,1.50
2017-12-29T14:17:12.231Z,1.37
2017-12-29T14:19:39.199Z,1.70
2017-12-29T14:22:06.126Z,1.70
2017-12-29T14:24:33.049Z,1.43
2017-12-29T14:26:59.224Z,1.53
2017-12-29T14:29:25.390Z,1.70
2017-12-29T14:31:51.547Z,1.97
2017-12-29T14:34:18.476Z,1.90
2017-12-29T14:36:44.667Z,1.90
2017-12-29T14:39:10.895Z,1.80
2017-12-29T14:41:37.111Z,1.97
2017-12-29T14:44:03.258Z,1.97
2017-12-29T14:46:29.451Z,2.13
2017-12-29T14:48:55.641Z,1.67
2017-12-29T14:51:21.794Z,1.90
2017-12-29T14:53:48.744Z,3.10
2017-12-29T14:56:15.677Z,2.33
2017-12-29T14:58:42.786Z,2.63
2017-12-29T15:01:09.028Z,2.83
2017-12-29T15:03:35.203Z,3.20
2017-12-29T15:06:02.166Z,2.87
2017-12-29T15:08:28.359Z,2.43
2017-12-29T15:10:55.294Z,2.40
2017-12-29T15:13:22.249Z,1.90
2017-12-29T15:15:49.202Z,2.00
2017-12-29T15:18:16.147Z,2.20
2017-12-29T15:20:43.043Z,1.70
2017-12-29T15:23:09.180Z,1.50
2017-12-29T15:25:35.390Z,1.97
2017-12-29T15:28:01.591Z,2.70
2017-12-29T15:30:27.814Z,3.10
2017-12-29T15:32:54.050Z,3.73
2017-12-29T15:35:20.301Z,3.20
2017-12-29T15:37:46.467Z,2.87
2017-12-29T15:40:13.352Z,3.73
2017-12-29T15:42:39.594Z,3.00
2017-12-29T15:45:05.773Z,2.97
2017-12-29T15:47:32.684Z,2.13
2017-12-29T15:49:58.894Z,2.10
2017-12-29T15:52:25.146Z,2.37
2017-12-29T15:54:51.334Z,2.77
2017-12-29T15:57:17.506Z,2.47
2017-12-29T15:59:43.767Z,2.37
2017-12-29T16:05:08.889Z,1.93
2017-12-29T16:07:35.870Z,2.63
2017-12-29T16:10:02.075Z,2.47
2017-12-29T16:12:28.216Z,2.40
2017-12-29T16:14:54.447Z,2.30
2017-12-29T16:17:20.642Z,2.77
2017-12-29T16:19:47.591Z,2.63
2017-12-29T16:22:14.489Z,2.70
2017-12-29T16:24:40.650Z,2.60
2017-12-29T16:27:06.829Z,2.50
2017-12-29T16:29:33.059Z,2.77
2017-12-29T16:31:59.240Z,3.03
2017-12-29T16:34:26.155Z,2.90
2017-12-29T16:36:52.364Z,2.70
2017-12-29T16:39:18.571Z,2.63
2017-12-29T16:41:44.772Z,2.90
2017-12-29T16:44:11.750Z,2.40
2017-12-29T16:46:37.942Z,2.73
2017-12-29T16:49:04.917Z,3.30
2017-12-29T16:51:31.140Z,2.80
2017-12-29T16:53:57.296Z,2.83
2017-12-29T16:56:23.506Z,3.50
2017-12-29T16:58:49.686Z,3.00
2017-12-29T17:01:16.656Z,3.30
2017-12-29T17:03:43.573Z,2.47
2017-12-29T17:06:09.710Z,3.67
2017-12-29T17:08:36.647Z,2.80
2017-12-29T17:11:02.851Z,2.70
2017-12-29T17:13:28.994Z,2.80
2017-12-29T17:15:55.214Z,3.37
2017-12-29T17:18:21.407Z,3.00
2017-12-29T17:20:47.567Z,3.60
2017-12-29T17:23:13.771Z,3.10
2017-12-29T17:25:39.920Z,2.63
2017-12-29T17:28:06.104Z,2.37
2017-12-29T17:30:32.330Z,2.80
2017-12-29T17:32:58.543Z,2.37
2017-12-29T17:35:25.449Z,2.90
2017-12-29T17:37:51.662Z,2.20
2017-12-29T17:40:17.848Z,2.60
2017-12-29T17:42:44.802Z,2.60
2017-12-29T17:45:11.033Z,2.63
2017-12-29T17:47:37.233Z,2.93
2017-12-29T17:50:04.144Z,2.73
2017-12-29T17:52:30.316Z,2.50
2017-12-29T17:54:57.310Z,2.63
2017-12-29T17:57:23.539Z,3.20
2017-12-29T17:59:49.753Z,2.30
2017-12-29T18:02:15.962Z,2.73
2017-12-29T18:04:42.183Z,2.43
2017-12-29T18:07:08.409Z,2.60
2017-12-29T18:09:34.619Z,2.77
2017-12-29T18:12:01.546Z,2.43
2017-12-29T18:14:28.477Z,2.50
2017-12-29T18:16:54.671Z,2.87
2017-12-29T18:19:20.875Z,2.93
2017-12-29T18:21:47.047Z,2.93
2017-12-29T18:24:13.269Z,2.27
2017-12-29T18:26:39.515Z,3.17
2017-12-29T18:29:05.722Z,2.57
2017-12-29T18:31:31.929Z,2.57
2017-12-29T18:34:05.237Z,3.50
2017-12-29T18:36:31.483Z,2.83
2017-12-29T18:38:57.681Z,2.57
2017-12-29T18:41:23.951Z,2.40
2017-12-29T18:43:50.145Z,2.00
2017-12-29T18:46:16.319Z,2.33
2017-12-29T18:48:42.530Z,2.20
2017-12-29T18:51:08.692Z,3.00
2017-12-29T18:53:35.594Z,2.03
2017-12-29T18:56:01.775Z,1.67
2017-12-29T18:58:28.722Z,1.70
2017-12-29T19:00:54.980Z,1.47
2017-12-29T19:03:21.174Z,1.53
2017-12-29T19:05:48.133Z,1.40
2017-12-29T19:08:14.363Z,1.53
2017-12-29T19:10:40.579Z,1.67
2017-12-29T19:13:06.752Z,1.97
2017-12-29T19:15:32.945Z,1.57
2017-12-29T19:17:59.127Z,2.10
2017-12-29T19:20:25.366Z,1.90
2017-12-29T19:22:52.280Z,2.10
2017-12-29T19:25:18.493Z,2.40
2017-12-29T19:27:44.694Z,1.93
2017-12-29T19:30:10.955Z,2.50
2017-12-29T19:32:37.160Z,1.83
2017-12-29T19:35:03.418Z,2.30
2017-12-29T19:37:29.593Z,2.70
2017-12-29T19:39:55.775Z,2.80
2017-12-29T19:42:22.010Z,2.93
2017-12-29T19:44:48.284Z,3.30
2017-12-29T19:47:15.230Z,2.37
2017-12-29T19:49:41.482Z,3.03
2017-12-29T19:52:07.669Z,2.20
2017-12-29T19:54:34.594Z,1.87
2017-12-29T19:57:00.756Z,2.00
2017-12-29T19:59:26.950Z,1.80
2017-12-29T20:01:53.212Z,1.70
2017-12-29T20:04:19.483Z,1.77
2017-12-29T20:06:45.665Z,3.10
2017-12-29T20:09:12.604Z,2.30
2017-12-29T20:11:39.579Z,2.07
2017-12-29T20:14:05.787Z,2.13
2017-12-29T20:16:32.016Z,2.07
2017-12-29T20:18:58.952Z,2.10
2017-12-29T20:21:25.857Z,2.00
2017-12-29T20:23:52.035Z,1.90
2017-12-29T20:26:19.017Z,2.00
2017-12-29T20:28:45.189Z,1.60
2017-12-29T20:31:12.205Z,1.93
2017-12-29T20:33:38.412Z,1.70
2017-12-29T20:36:04.622Z,2.60
2017-12-29T20:38:30.839Z,1.80
2017-12-29T20:40:57.715Z,1.70
2017-12-29T20:43:23.903Z,1.70
2017-12-29T20:45:50.840Z,1.43
2017-12-29T20:48:17.786Z,1.77
2017-12-29T20:50:44.706Z,2.07
2017-12-29T20:53:11.605Z,1.83
2017-12-29T20:55:37.773Z,2.70
2017-12-29T20:58:03.974Z,2.17
2017-12-29T21:00:30.207Z,1.50
2017-12-29T21:02:56.391Z,1.33
2017-12-29T21:05:23.282Z,1.47
2017-12-29T21:07:49.509Z,1.97
2017-12-29T21:10:15.707Z,3.40
2017-12-29T21:12:41.962Z,1.30
2017-12-29T21:15:08.242Z,1.97
2017-12-29T21:17:35.231Z,2.60
2017-12-29T21:20:01.473Z,1.80
2017-12-29T21:22:27.635Z,1.40
2017-12-29T21:24:54.571Z,2.07
2017-12-29T21:27:20.760Z,1.60
2017-12-29T21:29:46.960Z,2.07
2017-12-29T21:32:13.183Z,1.90
2017-12-29T21:34:39.355Z,1.40
2017-12-29T21:37:05.558Z,1.20
2017-12-29T21:39:31.772Z,1.60
2017-12-29T21:41:57.960Z,1.50
2017-12-29T21:44:24.932Z,1.70
2017-12-29T21:46:51.232Z,1.40
2017-12-29T21:49:18.194Z,1.60
2017-12-29T21:51:45.143Z,1.50
2017-12-29T21:54:12.074Z,1.83
2017-12-29T21:56:39.017Z,2.13
2017-12-29T21:59:05.227Z,1.97
2017-12-29T22:01:31.416Z,1.80
2017-12-29T22:03:57.580Z,1.57
2017-12-29T22:06:23.758Z,1.53
2017-12-29T22:08:50.669Z,1.77
2017-12-29T22:11:16.918Z,1.90
2017-12-29T22:13:43.839Z,1.83
2017-12-29T22:16:10.017Z,1.60
2017-12-29T22:18:36.150Z,1.53
2017-12-29T22:21:02.339Z,1.60
2017-12-29T22:23:29.331Z,1.50
2017-12-29T22:25:55.517Z,1.60
2017-12-29T22:28:22.466Z,1.90
2017-12-29T22:30:49.365Z,1.20
2017-12-29T22:33:15.575Z,1.30
2017-12-29T22:35:41.801Z,1.40
2017-12-29T22:38:08.014Z,1.57
2017-12-29T22:40:34.222Z,1.53
2017-12-29T22:43:01.164Z,1.63
2017-12-29T22:45:28.082Z,1.70
2017-12-29T22:47:54.260Z,1.40
2017-12-29T22:50:20.474Z,1.40
2017-12-29T22:52:46.709Z,1.77
2017-12-29T22:55:12.843Z,2.00
2017-12-29T22:57:39.099Z,1.50
2017-12-29T23:00:05.325Z,1.70
2017-12-29T23:02:31.547Z,1.90
2017-12-29T23:04:57.713Z,1.70
2017-12-29T23:07:23.900Z,1.60
2017-12-29T23:09:50.167Z,1.70
2017-12-29T23:12:16.347Z,1.43
2017-12-29T23:14:42.519Z,2.30
2017-12-29T23:17:08.740Z,1.60
2017-12-29T23:19:35.628Z,2.10
2017-12-29T23:22:01.902Z,2.00
2017-12-29T23:24:28.067Z,2.77
2017-12-29T23:26:55.004Z,3.80
2017-12-29T23:29:21.935Z,4.80
2017-12-29T23:31:48.113Z,1.93
2017-12-29T23:34:14.328Z,3.20
2017-12-29T23:36:40.539Z,2.90
2017-12-29T23:39:07.425Z,2.00
2017-12-29T23:41:33.600Z,1.93
2017-12-29T23:44:00.565Z,1.90
2017-12-29T23:46:27.482Z,1.47
2017-12-29T23:49:00.742Z,2.03
2017-12-29T23:51:26.952Z,2.10
2017-12-29T23:53:53.130Z,2.10
2017-12-29T23:56:19.363Z,2.10
2017-12-29T23:58:46.323Z,1.90
