createdAt,value
2022-11-22T00:00:38.391Z,0.00
2022-11-22T00:01:38.427Z,0.00
2022-11-22T00:02:38.373Z,0.00
2022-11-22T00:03:38.364Z,0.00
2022-11-22T00:04:38.356Z,0.00
2022-11-22T00:05:38.347Z,0.00
2022-11-22T00:06:38.354Z,0.00
2022-11-22T00:07:38.440Z,0.00
2022-11-22T00:08:38.315Z,0.00
2022-11-22T00:09:38.300Z,0.00
2022-11-22T00:10:38.287Z,0.00
2022-11-22T00:11:38.295Z,0.00
2022-11-22T00:12:38.268Z,0.00
2022-11-22T00:13:38.258Z,0.00
2022-11-22T00:14:38.250Z,0.00
2022-11-22T00:15:38.238Z,0.00
2022-11-22T00:16:38.236Z,0.00
2022-11-22T00:17:45.942Z,0.00
2022-11-22T00:18:38.206Z,0.00
2022-11-22T00:19:38.198Z,0.00
2022-11-22T00:20:38.184Z,0.00
2022-11-22T00:21:38.191Z,0.00
2022-11-22T00:22:44.006Z,0.00
2022-11-22T00:23:39.169Z,0.00
2022-11-22T00:24:38.169Z,0.00
2022-11-22T00:25:38.135Z,0.00
2022-11-22T00:26:38.138Z,0.00
2022-11-22T00:27:38.111Z,0.00
2022-11-22T00:28:38.099Z,0.00
2022-11-22T00:29:38.094Z,0.00
2022-11-22T00:30:38.080Z,0.00
2022-11-22T00:31:38.086Z,0.00
2022-11-22T00:32:38.064Z,0.00
2022-11-22T00:33:38.050Z,0.00
2022-11-22T00:34:38.037Z,0.00
2022-11-22T00:35:38.031Z,0.00
2022-11-22T00:36:38.029Z,0.00
2022-11-22T00:37:38.008Z,0.00
2022-11-22T00:38:37.997Z,0.00
2022-11-22T00:39:38.002Z,0.00
2022-11-22T00:40:37.972Z,0.00
2022-11-22T00:41:37.980Z,0.00
2022-11-22T00:42:37.954Z,0.00
2022-11-22T00:43:37.945Z,0.00
2022-11-22T00:44:37.934Z,0.00
2022-11-22T00:45:37.931Z,0.00
2022-11-22T00:46:37.922Z,0.00
2022-11-22T00:47:37.902Z,0.00
2022-11-22T00:48:37.891Z,0.00
2022-11-22T00:49:37.881Z,0.00
2022-11-22T00:50:37.870Z,0.00
2022-11-22T00:51:37.872Z,0.00
2022-11-22T00:52:37.847Z,0.00
2022-11-22T00:53:37.840Z,0.00
2022-11-22T00:54:37.827Z,0.00
2022-11-22T00:55:37.836Z,0.00
2022-11-22T00:56:37.851Z,0.00
2022-11-22T00:57:37.797Z,0.00
2022-11-22T00:58:37.786Z,0.00
2022-11-22T00:59:37.776Z,0.00
2022-11-22T01:00:37.828Z,0.00
2022-11-22T01:01:37.874Z,0.00
2022-11-22T01:02:37.742Z,0.00
2022-11-22T01:03:37.735Z,0.00
2022-11-22T01:04:37.725Z,0.00
2022-11-22T01:05:37.714Z,0.00
2022-11-22T01:06:37.711Z,0.00
2022-11-22T01:07:37.762Z,0.00
2022-11-22T01:08:37.680Z,0.00
2022-11-22T01:09:37.672Z,0.00
2022-11-22T01:10:37.659Z,0.00
2022-11-22T01:11:37.679Z,0.00
2022-11-22T01:12:37.641Z,0.00
2022-11-22T01:13:37.632Z,0.00
2022-11-22T01:14:37.615Z,0.00
2022-11-22T01:15:37.609Z,0.00
2022-11-22T01:16:37.637Z,0.00
2022-11-22T01:17:37.585Z,0.00
2022-11-22T01:18:37.574Z,0.00
2022-11-22T01:19:37.565Z,0.00
2022-11-22T01:20:37.553Z,0.00
2022-11-22T01:21:37.559Z,0.00
2022-11-22T01:22:37.574Z,0.00
2022-11-22T01:23:37.525Z,0.00
2022-11-22T01:24:37.513Z,0.00
2022-11-22T01:25:37.501Z,0.00
2022-11-22T01:26:37.503Z,0.00
2022-11-22T01:27:37.503Z,0.00
2022-11-22T01:28:37.477Z,0.00
2022-11-22T01:29:37.459Z,0.00
2022-11-22T01:30:37.450Z,0.00
2022-11-22T01:31:37.449Z,0.00
2022-11-22T01:32:37.461Z,0.00
2022-11-22T01:33:37.422Z,0.00
2022-11-22T01:34:37.407Z,0.00
2022-11-22T01:35:37.399Z,0.00
2022-11-22T01:36:37.405Z,0.00
2022-11-22T01:37:37.376Z,0.00
2022-11-22T01:38:37.367Z,0.00
2022-11-22T01:39:37.354Z,0.00
2022-11-22T01:40:37.342Z,0.00
2022-11-22T01:41:37.344Z,0.00
2022-11-22T01:42:37.321Z,0.00
2022-11-22T01:43:37.336Z,0.00
2022-11-22T01:44:37.300Z,0.00
2022-11-22T01:45:37.288Z,0.00
2022-11-22T01:46:37.292Z,0.00
2022-11-22T01:47:37.267Z,0.00
2022-11-22T01:48:37.269Z,0.00
2022-11-22T01:49:37.246Z,0.00
2022-11-22T01:50:37.237Z,0.00
2022-11-22T01:51:37.237Z,0.00
2022-11-22T01:52:37.214Z,0.00
2022-11-22T01:53:37.205Z,0.00
2022-11-22T01:54:37.193Z,0.00
2022-11-22T01:55:37.183Z,0.00
2022-11-22T01:56:37.184Z,0.00
2022-11-22T01:57:37.164Z,0.00
2022-11-22T01:58:37.151Z,0.00
2022-11-22T01:59:37.161Z,0.00
2022-11-22T02:00:37.156Z,0.00
2022-11-22T02:01:37.255Z,0.00
2022-11-22T02:02:37.109Z,0.00
2022-11-22T02:03:37.099Z,0.00
2022-11-22T02:04:37.092Z,0.00
2022-11-22T02:05:37.076Z,0.00
2022-11-22T02:06:37.096Z,0.00
2022-11-22T02:07:37.186Z,0.00
2022-11-22T02:08:37.046Z,0.00
2022-11-22T02:09:37.037Z,0.00
2022-11-22T02:10:37.023Z,0.00
2022-11-22T02:11:37.015Z,0.00
2022-11-22T02:12:37.014Z,0.00
2022-11-22T02:13:36.996Z,0.00
2022-11-22T02:14:36.982Z,0.00
2022-11-22T02:15:36.997Z,0.00
2022-11-22T02:16:36.961Z,0.00
2022-11-22T02:17:36.963Z,0.00
2022-11-22T02:18:36.942Z,0.00
2022-11-22T02:19:36.929Z,0.00
2022-11-22T02:20:36.916Z,0.00
2022-11-22T02:21:36.950Z,0.00
2022-11-22T02:22:36.916Z,0.00
2022-11-22T02:23:36.891Z,0.00
2022-11-22T02:24:36.874Z,0.00
2022-11-22T02:25:36.871Z,0.00
2022-11-22T02:26:36.856Z,0.00
2022-11-22T02:27:36.859Z,0.00
2022-11-22T02:28:36.833Z,0.00
2022-11-22T02:29:36.825Z,0.00
2022-11-22T02:30:36.821Z,0.00
2022-11-22T02:31:36.820Z,0.00
2022-11-22T02:32:36.801Z,0.00
2022-11-22T02:33:36.782Z,0.00
2022-11-22T02:34:36.777Z,0.00
2022-11-22T02:35:36.759Z,0.00
2022-11-22T02:36:36.751Z,0.00
2022-11-22T02:37:36.763Z,0.00
2022-11-22T02:38:36.727Z,0.00
2022-11-22T02:39:36.718Z,0.00
2022-11-22T02:40:36.703Z,0.00
2022-11-22T02:41:36.697Z,0.00
2022-11-22T02:42:36.691Z,0.00
2022-11-22T02:43:36.675Z,0.00
2022-11-22T02:44:36.661Z,0.00
2022-11-22T02:45:36.654Z,0.00
2022-11-22T02:46:36.679Z,0.00
2022-11-22T02:47:36.662Z,0.00
2022-11-22T02:48:36.641Z,0.00
2022-11-22T02:49:36.674Z,0.00
2022-11-22T02:50:36.606Z,0.00
2022-11-22T02:51:36.590Z,0.00
2022-11-22T02:52:36.588Z,0.00
2022-11-22T02:53:36.569Z,0.00
2022-11-22T02:54:36.558Z,0.00
2022-11-22T02:55:36.548Z,0.00
2022-11-22T02:56:36.535Z,0.00
2022-11-22T02:57:36.537Z,0.00
2022-11-22T02:58:36.514Z,0.00
2022-11-22T02:59:36.504Z,0.00
2022-11-22T03:00:36.602Z,0.00
2022-11-22T03:01:36.541Z,0.00
2022-11-22T03:02:36.483Z,0.00
2022-11-22T03:03:36.484Z,0.00
2022-11-22T03:04:36.451Z,0.00
2022-11-22T03:05:36.444Z,0.00
2022-11-22T03:06:36.431Z,0.00
2022-11-22T03:07:36.571Z,0.00
2022-11-22T03:08:36.411Z,0.00
2022-11-22T03:09:36.404Z,0.00
2022-11-22T03:10:36.388Z,0.00
2022-11-22T03:11:36.378Z,0.00
2022-11-22T03:12:36.377Z,0.00
2022-11-22T03:13:36.358Z,0.00
2022-11-22T03:14:36.347Z,0.00
2022-11-22T03:15:36.336Z,0.00
2022-11-22T03:16:36.324Z,0.00
2022-11-22T03:17:36.331Z,0.00
2022-11-22T03:18:36.304Z,0.00
2022-11-22T03:19:36.316Z,0.00
2022-11-22T03:20:36.299Z,0.00
2022-11-22T03:21:36.278Z,0.00
2022-11-22T03:22:36.269Z,0.00
2022-11-22T03:23:36.251Z,0.00
2022-11-22T03:24:36.242Z,0.00
2022-11-22T03:25:36.245Z,0.00
2022-11-22T03:26:36.222Z,0.00
2022-11-22T03:27:36.220Z,0.00
2022-11-22T03:28:36.198Z,0.00
2022-11-22T03:29:36.188Z,0.00
2022-11-22T03:30:36.180Z,0.00
2022-11-22T03:31:36.181Z,0.00
2022-11-22T03:32:36.173Z,0.00
2022-11-22T03:33:36.174Z,0.00
2022-11-22T03:34:36.135Z,0.00
2022-11-22T03:35:36.145Z,0.00
2022-11-22T03:36:36.113Z,0.00
2022-11-22T03:37:36.116Z,0.00
2022-11-22T03:38:36.095Z,0.00
2022-11-22T03:39:36.079Z,0.00
2022-11-22T03:40:36.084Z,0.00
2022-11-22T03:41:36.058Z,0.00
2022-11-22T03:42:36.062Z,0.00
2022-11-22T03:43:36.039Z,0.00
2022-11-22T03:44:36.029Z,0.00
2022-11-22T03:45:36.019Z,0.00
2022-11-22T03:46:36.006Z,0.00
2022-11-22T03:47:36.009Z,0.00
2022-11-22T03:48:35.987Z,0.00
2022-11-22T03:49:35.986Z,0.00
2022-11-22T03:50:35.987Z,0.00
2022-11-22T03:51:35.974Z,0.00
2022-11-22T03:52:35.956Z,0.00
2022-11-22T03:53:35.951Z,0.00
2022-11-22T03:54:35.936Z,0.00
2022-11-22T03:55:35.915Z,0.00
2022-11-22T03:56:35.905Z,0.00
2022-11-22T03:57:35.906Z,0.00
2022-11-22T03:58:35.882Z,0.00
2022-11-22T03:59:35.873Z,0.00
2022-11-22T04:00:35.870Z,0.00
2022-11-22T04:01:35.882Z,0.00
2022-11-22T04:02:35.848Z,0.00
2022-11-22T04:03:35.829Z,0.00
2022-11-22T04:04:35.821Z,0.00
2022-11-22T04:05:35.804Z,0.00
2022-11-22T04:06:35.797Z,0.00
2022-11-22T04:07:35.901Z,0.00
2022-11-22T04:08:35.790Z,0.00
2022-11-22T04:09:35.815Z,0.00
2022-11-22T04:10:35.756Z,0.00
2022-11-22T04:11:35.741Z,0.00
2022-11-22T04:12:35.745Z,0.00
2022-11-22T04:13:35.721Z,0.00
2022-11-22T04:14:35.712Z,0.00
2022-11-22T04:15:35.699Z,0.00
2022-11-22T04:16:35.694Z,0.00
2022-11-22T04:17:35.688Z,0.00
2022-11-22T04:18:35.669Z,0.00
2022-11-22T04:19:35.656Z,0.00
2022-11-22T04:20:35.646Z,0.00
2022-11-22T04:21:35.636Z,0.00
2022-11-22T04:22:35.638Z,0.00
2022-11-22T04:23:35.632Z,0.00
2022-11-22T04:24:35.604Z,0.00
2022-11-22T04:25:35.599Z,0.00
2022-11-22T04:26:35.589Z,0.00
2022-11-22T04:27:35.579Z,0.00
2022-11-22T04:29:02.044Z,0.00
2022-11-22T04:29:36.550Z,0.00
2022-11-22T04:30:35.539Z,0.00
2022-11-22T04:31:35.528Z,0.00
2022-11-22T04:32:35.529Z,0.00
2022-11-22T04:33:35.506Z,0.00
2022-11-22T04:34:35.500Z,0.00
2022-11-22T04:35:35.484Z,0.00
2022-11-22T04:36:35.476Z,0.00
2022-11-22T04:37:35.477Z,0.00
2022-11-22T04:38:35.467Z,0.00
2022-11-22T04:39:35.469Z,0.00
2022-11-22T04:40:35.435Z,0.00
2022-11-22T04:41:35.425Z,0.00
2022-11-22T04:42:35.440Z,0.00
2022-11-22T04:43:35.404Z,0.00
2022-11-22T04:44:35.393Z,0.00
2022-11-22T04:45:35.379Z,0.00
2022-11-22T04:46:35.371Z,0.00
2022-11-22T04:47:35.372Z,0.00
2022-11-22T04:48:35.351Z,0.00
2022-11-22T04:49:35.338Z,0.00
2022-11-22T04:50:35.331Z,0.00
2022-11-22T04:51:35.319Z,0.00
2022-11-22T04:52:35.316Z,0.00
2022-11-22T04:53:35.295Z,0.00
2022-11-22T04:54:35.287Z,0.00
2022-11-22T04:55:35.296Z,0.00
2022-11-22T04:56:35.269Z,0.00
2022-11-22T04:57:35.266Z,0.00
2022-11-22T04:58:35.245Z,0.00
2022-11-22T04:59:35.235Z,0.00
2022-11-22T05:00:35.299Z,0.00
2022-11-22T05:01:35.276Z,0.00
2022-11-22T05:02:35.212Z,0.00
2022-11-22T05:03:35.194Z,0.00
2022-11-22T05:04:35.183Z,0.00
2022-11-22T05:05:35.170Z,0.00
2022-11-22T05:06:35.160Z,0.00
2022-11-22T05:07:35.236Z,0.00
2022-11-22T05:08:35.140Z,0.00
2022-11-22T05:09:35.127Z,0.00
2022-11-22T05:10:35.121Z,0.00
2022-11-22T05:11:35.153Z,0.00
2022-11-22T05:12:35.106Z,0.00
2022-11-22T05:13:35.103Z,0.00
2022-11-22T05:14:35.074Z,0.00
2022-11-22T05:15:35.066Z,0.00
2022-11-22T05:16:35.053Z,0.00
2022-11-22T05:17:35.056Z,0.00
2022-11-22T05:18:35.035Z,0.00
2022-11-22T05:19:35.021Z,0.00
2022-11-22T05:20:35.016Z,0.00
2022-11-22T05:21:35.000Z,0.00
2022-11-22T05:22:35.005Z,0.00
2022-11-22T05:23:35.002Z,0.00
2022-11-22T05:24:34.996Z,0.00
2022-11-22T05:25:34.960Z,0.00
2022-11-22T05:26:34.952Z,0.00
2022-11-22T05:27:34.974Z,0.00
2022-11-22T05:28:34.928Z,0.00
2022-11-22T05:29:34.918Z,0.00
2022-11-22T05:30:34.911Z,0.00
2022-11-22T05:31:34.915Z,0.00
2022-11-22T05:32:34.897Z,0.00
2022-11-22T05:33:34.877Z,0.00
2022-11-22T05:34:34.863Z,0.00
2022-11-22T05:35:34.878Z,0.00
2022-11-22T05:36:34.850Z,0.00
2022-11-22T05:37:34.845Z,0.00
2022-11-22T05:38:34.824Z,0.00
2022-11-22T05:39:34.815Z,0.00
2022-11-22T05:40:34.804Z,0.00
2022-11-22T05:41:34.802Z,0.00
2022-11-22T05:42:34.795Z,0.00
2022-11-22T05:43:34.823Z,0.00
2022-11-22T05:44:34.763Z,0.00
2022-11-22T05:45:34.751Z,0.00
2022-11-22T05:46:34.888Z,0.00
2022-11-22T05:47:34.747Z,0.00
2022-11-22T05:48:34.722Z,0.00
2022-11-22T05:49:34.707Z,0.00
2022-11-22T05:50:34.698Z,0.00
2022-11-22T05:51:35.321Z,0.00
2022-11-22T05:52:34.687Z,0.00
2022-11-22T05:53:34.664Z,0.00
2022-11-22T05:54:34.655Z,0.00
2022-11-22T05:55:34.645Z,0.00
2022-11-22T05:56:34.635Z,0.00
2022-11-22T05:57:34.639Z,0.00
2022-11-22T05:58:34.614Z,0.00
2022-11-22T05:59:36.075Z,0.00
2022-11-22T06:00:34.598Z,0.00
2022-11-22T06:01:34.585Z,0.00
2022-11-22T06:02:34.648Z,0.00
2022-11-22T06:03:34.567Z,0.00
2022-11-22T06:04:34.551Z,0.00
2022-11-22T06:05:34.543Z,0.00
2022-11-22T06:06:34.536Z,0.00
2022-11-22T06:07:34.640Z,0.00
2022-11-22T06:08:34.536Z,0.00
2022-11-22T06:09:34.500Z,0.00
2022-11-22T06:10:34.488Z,0.00
2022-11-22T06:11:34.478Z,0.00
2022-11-22T06:12:34.480Z,0.00
2022-11-22T06:13:34.457Z,0.00
2022-11-22T06:14:38.471Z,0.00
2022-11-22T06:15:35.450Z,0.00
2022-11-22T06:16:34.433Z,0.00
2022-11-22T06:17:34.426Z,0.00
2022-11-22T06:18:34.405Z,0.00
2022-11-22T06:19:34.400Z,0.00
2022-11-22T06:20:34.391Z,0.00
2022-11-22T06:21:34.373Z,0.00
2022-11-22T06:22:34.377Z,0.00
2022-11-22T06:23:34.352Z,0.00
2022-11-22T06:24:34.345Z,0.00
2022-11-22T06:25:35.936Z,0.00
2022-11-22T06:26:39.116Z,0.00
2022-11-22T06:27:35.319Z,0.00
2022-11-22T06:28:42.000Z,0.00
2022-11-22T06:29:34.285Z,0.00
2022-11-22T06:30:34.280Z,0.00
2022-11-22T06:31:34.296Z,0.00
2022-11-22T06:32:34.327Z,0.00
2022-11-22T06:33:34.245Z,0.00
2022-11-22T06:34:34.237Z,0.00
2022-11-22T06:35:34.224Z,0.00
2022-11-22T06:36:34.212Z,0.00
2022-11-22T06:37:34.211Z,0.00
2022-11-22T06:38:34.194Z,0.00
2022-11-22T06:39:34.180Z,0.00
2022-11-22T06:40:34.172Z,0.00
2022-11-22T06:41:34.160Z,0.00
2022-11-22T06:42:34.162Z,0.00
2022-11-22T06:43:34.137Z,0.00
2022-11-22T06:44:34.134Z,0.00
2022-11-22T06:45:34.162Z,0.00
2022-11-22T06:46:34.118Z,0.00
2022-11-22T06:47:34.164Z,0.00
2022-11-22T06:48:34.089Z,0.00
2022-11-22T06:49:34.075Z,0.00
2022-11-22T06:50:34.068Z,0.00
2022-11-22T06:51:34.056Z,0.00
2022-11-22T06:52:34.061Z,0.00
2022-11-22T06:53:46.697Z,0.00
2022-11-22T06:54:35.036Z,0.00
2022-11-22T06:55:50.262Z,0.00
2022-11-22T06:56:35.008Z,0.00
2022-11-22T06:57:34.010Z,0.00
2022-11-22T06:58:41.518Z,0.00
2022-11-22T06:59:33.970Z,5.62
2022-11-22T07:00:33.964Z,5.62
2022-11-22T07:01:34.186Z,5.62
2022-11-22T07:02:33.960Z,5.62
2022-11-22T07:03:33.946Z,5.62
2022-11-22T07:04:33.921Z,5.62
2022-11-22T07:05:33.909Z,5.62
2022-11-22T07:06:33.938Z,5.62
2022-11-22T07:07:33.986Z,5.62
2022-11-22T07:08:33.883Z,5.62
2022-11-22T07:09:33.866Z,5.62
2022-11-22T07:10:33.873Z,5.62
2022-11-22T07:11:41.552Z,5.62
2022-11-22T07:12:33.869Z,5.62
2022-11-22T07:13:33.833Z,5.62
2022-11-22T07:14:33.839Z,5.62
2022-11-22T07:15:33.813Z,5.62
2022-11-22T07:16:33.800Z,5.62
2022-11-22T07:17:33.794Z,5.62
2022-11-22T07:18:33.776Z,5.62
2022-11-22T07:19:33.778Z,5.62
2022-11-22T07:20:33.760Z,11.25
2022-11-22T07:21:33.748Z,11.25
2022-11-22T07:22:33.742Z,11.25
2022-11-22T07:23:33.719Z,11.25
2022-11-22T07:24:33.815Z,11.25
2022-11-22T07:25:33.706Z,11.25
2022-11-22T07:26:33.706Z,11.25
2022-11-22T07:27:33.683Z,11.25
2022-11-22T07:28:33.717Z,11.25
2022-11-22T07:29:33.657Z,11.25
2022-11-22T07:30:33.654Z,11.25
2022-11-22T07:31:33.636Z,11.25
2022-11-22T07:32:33.634Z,16.88
2022-11-22T07:33:33.627Z,16.88
2022-11-22T07:34:33.604Z,16.88
2022-11-22T07:35:33.615Z,16.88
2022-11-22T07:36:33.646Z,16.88
2022-11-22T07:37:33.580Z,16.88
2022-11-22T07:38:33.588Z,16.88
2022-11-22T07:39:33.555Z,16.88
2022-11-22T07:40:33.544Z,16.88
2022-11-22T07:41:33.561Z,16.88
2022-11-22T07:42:33.546Z,16.88
2022-11-22T07:43:33.526Z,16.88
2022-11-22T07:44:33.541Z,22.50
2022-11-22T07:45:33.492Z,22.50
2022-11-22T07:46:33.518Z,22.50
2022-11-22T07:47:33.469Z,22.50
2022-11-22T07:48:33.482Z,22.50
2022-11-22T07:49:33.448Z,22.50
2022-11-22T07:50:33.439Z,22.50
2022-11-22T07:51:33.455Z,28.12
2022-11-22T07:52:33.420Z,28.12
2022-11-22T07:53:33.421Z,28.12
2022-11-22T07:54:33.435Z,28.12
2022-11-22T07:55:33.390Z,28.12
2022-11-22T07:56:33.380Z,28.12
2022-11-22T07:57:33.365Z,28.12
2022-11-22T07:58:33.370Z,28.12
2022-11-22T07:59:33.381Z,28.12
2022-11-22T08:00:33.338Z,28.12
2022-11-22T08:01:33.401Z,33.75
2022-11-22T08:02:33.315Z,33.75
2022-11-22T08:03:33.330Z,33.75
2022-11-22T08:04:33.297Z,33.75
2022-11-22T08:05:33.289Z,33.75
2022-11-22T08:06:33.270Z,33.75
2022-11-22T08:07:33.427Z,33.75
2022-11-22T08:08:33.359Z,33.75
2022-11-22T08:09:33.238Z,33.75
2022-11-22T08:10:33.226Z,33.75
2022-11-22T08:11:33.223Z,33.75
2022-11-22T08:12:33.207Z,33.75
2022-11-22T08:13:33.218Z,33.75
2022-11-22T08:14:33.188Z,33.75
2022-11-22T08:15:33.177Z,33.75
2022-11-22T08:16:33.163Z,33.75
2022-11-22T08:17:33.158Z,33.75
2022-11-22T08:18:33.152Z,33.75
2022-11-22T08:19:33.145Z,33.75
2022-11-22T08:20:33.123Z,33.75
2022-11-22T08:21:33.113Z,33.75
2022-11-22T08:22:33.101Z,33.75
2022-11-22T08:23:33.212Z,33.75
2022-11-22T08:24:33.084Z,33.75
2022-11-22T08:25:33.069Z,39.38
2022-11-22T08:26:33.065Z,39.38
2022-11-22T08:27:33.051Z,39.38
2022-11-22T08:28:33.050Z,39.38
2022-11-22T08:29:33.089Z,39.38
2022-11-22T08:30:33.021Z,39.38
2022-11-22T08:31:33.014Z,39.38
2022-11-22T08:32:32.999Z,39.38
2022-11-22T08:33:32.995Z,39.38
2022-11-22T08:34:33.992Z,39.38
2022-11-22T08:35:32.967Z,39.38
2022-11-22T08:36:32.953Z,39.38
2022-11-22T08:37:32.947Z,39.38
2022-11-22T08:38:32.946Z,45.00
2022-11-22T08:39:33.039Z,45.00
2022-11-22T08:40:38.020Z,45.00
2022-11-22T08:41:33.900Z,45.00
2022-11-22T08:42:32.892Z,45.00
2022-11-22T08:43:32.895Z,45.00
2022-11-22T08:44:32.868Z,45.00
2022-11-22T08:45:32.861Z,45.00
2022-11-22T08:46:32.849Z,45.00
2022-11-22T08:47:32.841Z,45.00
2022-11-22T08:48:32.845Z,45.00
2022-11-22T08:49:33.212Z,39.38
2022-11-22T08:50:32.806Z,45.00
2022-11-22T08:51:32.811Z,45.00
2022-11-22T08:52:32.787Z,45.00
2022-11-22T08:53:32.784Z,45.00
2022-11-22T08:54:37.529Z,45.00
2022-11-22T08:55:33.868Z,45.00
2022-11-22T08:56:32.740Z,45.00
2022-11-22T08:57:32.732Z,45.00
2022-11-22T08:58:32.733Z,45.00
2022-11-22T08:59:33.343Z,45.00
2022-11-22T09:00:33.730Z,50.62
2022-11-22T09:01:32.800Z,50.62
2022-11-22T09:02:32.685Z,56.25
2022-11-22T09:03:32.681Z,56.25
2022-11-22T09:04:32.658Z,56.25
2022-11-22T09:05:32.683Z,56.25
2022-11-22T09:08:36.170Z,61.88
2022-11-22T09:09:39.741Z,56.25
2022-11-22T09:10:33.593Z,56.25
2022-11-22T09:11:32.703Z,56.25
2022-11-22T09:12:32.575Z,56.25
2022-11-22T09:13:32.571Z,56.25
2022-11-22T09:14:32.554Z,56.25
2022-11-22T09:15:32.546Z,56.25
2022-11-22T09:16:32.530Z,56.25
2022-11-22T09:17:32.519Z,50.62
2022-11-22T09:18:32.530Z,56.25
2022-11-22T09:19:32.741Z,56.25
2022-11-22T09:20:32.493Z,56.25
2022-11-22T09:21:32.481Z,56.25
2022-11-22T09:22:32.465Z,56.25
2022-11-22T09:23:32.479Z,61.88
2022-11-22T09:24:32.454Z,56.25
2022-11-22T09:25:32.435Z,56.25
2022-11-22T09:26:32.447Z,61.88
2022-11-22T09:27:32.532Z,56.25
2022-11-22T09:28:32.412Z,61.88
2022-11-22T09:29:32.750Z,56.25
2022-11-22T09:30:32.417Z,61.88
2022-11-22T09:31:32.372Z,67.50
2022-11-22T09:32:33.944Z,61.88
2022-11-22T09:33:32.357Z,61.88
2022-11-22T09:34:32.372Z,61.88
2022-11-22T09:35:32.329Z,61.88
2022-11-22T09:36:32.329Z,61.88
2022-11-22T09:37:32.313Z,56.25
2022-11-22T09:38:32.308Z,61.88
2022-11-22T09:39:32.517Z,61.88
2022-11-22T09:40:32.284Z,56.25
2022-11-22T09:41:32.262Z,56.25
2022-11-22T09:42:32.282Z,56.25
2022-11-22T09:43:32.370Z,56.25
2022-11-22T09:44:32.232Z,56.25
2022-11-22T09:45:32.220Z,50.62
2022-11-22T09:46:32.224Z,50.62
2022-11-22T09:47:32.204Z,50.62
2022-11-22T09:48:32.194Z,56.25
2022-11-22T09:49:32.694Z,56.25
2022-11-22T09:50:32.169Z,56.25
2022-11-22T09:51:32.160Z,61.88
2022-11-22T09:52:32.144Z,61.88
2022-11-22T09:53:32.159Z,73.12
2022-11-22T09:54:32.124Z,67.50
2022-11-22T09:55:32.116Z,67.50
2022-11-22T09:56:32.103Z,67.50
2022-11-22T09:57:32.093Z,61.88
2022-11-22T09:58:32.103Z,56.25
2022-11-22T09:59:32.396Z,56.25
2022-11-22T10:00:32.062Z,50.62
2022-11-22T10:01:32.142Z,39.38
2022-11-22T10:02:43.374Z,39.38
2022-11-22T10:03:33.039Z,33.75
2022-11-22T10:04:32.017Z,33.75
2022-11-22T10:05:32.009Z,33.75
2022-11-22T10:06:31.994Z,33.75
2022-11-22T10:07:32.095Z,33.75
2022-11-22T10:08:31.983Z,39.38
2022-11-22T10:09:32.393Z,39.38
2022-11-22T10:10:31.952Z,39.38
2022-11-22T10:11:36.236Z,39.38
2022-11-22T10:12:31.938Z,45.00
2022-11-22T10:13:31.933Z,45.00
2022-11-22T10:14:31.914Z,45.00
2022-11-22T10:15:32.014Z,45.00
2022-11-22T10:16:31.891Z,45.00
2022-11-22T10:17:31.881Z,45.00
2022-11-22T10:18:31.881Z,45.00
2022-11-22T10:19:32.211Z,45.00
2022-11-22T10:20:31.851Z,45.00
2022-11-22T10:21:31.839Z,45.00
2022-11-22T10:22:31.824Z,45.00
2022-11-22T10:23:31.828Z,45.00
2022-11-22T10:24:31.813Z,50.62
2022-11-22T10:25:31.799Z,45.00
2022-11-22T10:26:31.785Z,50.62
2022-11-22T10:27:31.772Z,50.62
2022-11-22T10:28:31.770Z,50.62
2022-11-22T10:29:32.171Z,50.62
2022-11-22T10:30:31.744Z,50.62
2022-11-22T10:31:31.840Z,50.62
2022-11-22T10:32:31.718Z,50.62
2022-11-22T10:33:31.720Z,50.62
2022-11-22T10:34:31.697Z,50.62
2022-11-22T10:35:31.693Z,50.62
2022-11-22T10:36:31.677Z,50.62
2022-11-22T10:37:31.671Z,50.62
2022-11-22T10:38:31.667Z,50.62
2022-11-22T10:39:34.610Z,50.62
2022-11-22T10:40:31.640Z,50.62
2022-11-22T10:41:31.632Z,45.00
2022-11-22T10:42:31.617Z,50.62
2022-11-22T10:43:31.658Z,50.62
2022-11-22T10:44:31.604Z,45.00
2022-11-22T10:45:31.588Z,50.62
2022-11-22T10:46:31.571Z,45.00
2022-11-22T10:47:34.475Z,50.62
2022-11-22T10:48:31.564Z,45.00
2022-11-22T10:49:31.939Z,50.62
2022-11-22T10:50:31.543Z,50.62
2022-11-22T10:51:31.526Z,50.62
2022-11-22T10:52:31.507Z,50.62
2022-11-22T10:53:31.516Z,56.25
2022-11-22T10:54:31.485Z,56.25
2022-11-22T10:55:31.475Z,56.25
2022-11-22T10:56:31.494Z,56.25
2022-11-22T10:57:31.457Z,61.88
2022-11-22T10:58:31.474Z,56.25
2022-11-22T10:59:31.792Z,61.88
2022-11-22T11:00:31.423Z,61.88
2022-11-22T11:01:31.500Z,56.25
2022-11-22T11:02:31.399Z,56.25
2022-11-22T11:03:31.424Z,56.25
2022-11-22T11:04:31.378Z,56.25
2022-11-22T11:05:31.369Z,56.25
2022-11-22T11:06:56.549Z,56.25
2022-11-22T11:07:32.441Z,56.25
2022-11-22T11:08:54.165Z,56.25
2022-11-22T11:10:34.598Z,56.25
2022-11-22T11:11:31.417Z,50.62
2022-11-22T11:12:31.296Z,56.25
2022-11-22T11:13:31.295Z,50.62
2022-11-22T11:14:31.502Z,50.62
2022-11-22T11:15:31.267Z,50.62
2022-11-22T11:16:31.253Z,50.62
2022-11-22T11:17:31.241Z,56.25
2022-11-22T11:18:31.251Z,56.25
2022-11-22T11:19:31.333Z,56.25
2022-11-22T11:20:31.220Z,56.25
2022-11-22T11:21:31.198Z,56.25
2022-11-22T11:22:58.504Z,56.25
2022-11-22T11:23:32.186Z,61.88
2022-11-22T11:24:31.524Z,67.50
2022-11-22T11:25:31.156Z,73.12
2022-11-22T11:26:31.146Z,73.12
2022-11-22T11:27:31.145Z,73.12
2022-11-22T11:28:31.142Z,78.75
2022-11-22T11:29:37.219Z,78.75
2022-11-22T11:30:32.108Z,78.75
2022-11-22T11:31:31.113Z,78.75
2022-11-22T11:32:31.106Z,73.12
2022-11-22T11:33:31.083Z,67.50
2022-11-22T11:34:31.378Z,67.50
2022-11-22T11:35:31.189Z,61.88
2022-11-22T11:36:31.039Z,61.88
2022-11-22T11:37:31.057Z,61.88
2022-11-22T11:38:31.049Z,61.88
2022-11-22T11:39:31.331Z,61.88
2022-11-22T11:40:31.010Z,61.88
2022-11-22T11:41:31.029Z,61.88
2022-11-22T11:42:30.973Z,56.25
2022-11-22T11:43:31.037Z,56.25
2022-11-22T11:44:31.351Z,61.88
2022-11-22T11:45:30.944Z,56.25
2022-11-22T11:46:30.994Z,56.25
2022-11-22T11:47:30.926Z,50.62
2022-11-22T11:48:30.926Z,50.62
2022-11-22T11:49:31.254Z,50.62
2022-11-22T11:50:30.890Z,50.62
2022-11-22T11:51:30.994Z,50.62
2022-11-22T11:52:30.867Z,50.62
2022-11-22T11:53:30.874Z,50.62
2022-11-22T11:54:30.847Z,50.62
2022-11-22T11:55:30.835Z,45.00
2022-11-22T11:56:30.850Z,45.00
2022-11-22T11:57:30.824Z,45.00
2022-11-22T11:58:30.815Z,45.00
2022-11-22T11:59:31.094Z,45.00
2022-11-22T12:00:30.787Z,45.00
2022-11-22T12:01:35.727Z,45.00
2022-11-22T12:02:34.667Z,45.00
2022-11-22T12:03:30.765Z,45.00
2022-11-22T12:04:31.067Z,45.00
2022-11-22T12:05:30.729Z,45.00
2022-11-22T12:06:30.719Z,39.38
2022-11-22T12:07:30.878Z,39.38
2022-11-22T12:08:30.709Z,39.38
2022-11-22T12:09:30.686Z,39.38
2022-11-22T12:10:30.689Z,39.38
2022-11-22T12:11:30.677Z,39.38
2022-11-22T12:12:30.660Z,39.38
2022-11-22T12:13:30.656Z,39.38
2022-11-22T12:14:49.052Z,39.38
2022-11-22T12:15:31.632Z,39.38
2022-11-22T12:16:30.636Z,39.38
2022-11-22T12:17:30.600Z,39.38
2022-11-22T12:18:30.608Z,39.38
2022-11-22T12:19:30.588Z,39.38
2022-11-22T12:20:30.583Z,39.38
2022-11-22T12:21:30.560Z,39.38
2022-11-22T12:22:48.887Z,33.75
2022-11-22T12:23:31.658Z,33.75
2022-11-22T12:25:03.105Z,39.38
2022-11-22T12:25:33.197Z,33.75
2022-11-22T12:26:30.506Z,33.75
2022-11-22T12:27:30.495Z,33.75
2022-11-22T12:28:30.532Z,33.75
2022-11-22T12:29:30.480Z,33.75
2022-11-22T12:30:30.485Z,33.75
2022-11-22T12:31:30.450Z,33.75
2022-11-22T12:32:30.447Z,33.75
2022-11-22T12:33:30.430Z,33.75
2022-11-22T12:34:30.619Z,33.75
2022-11-22T12:35:30.410Z,33.75
2022-11-22T12:36:32.945Z,39.38
2022-11-22T12:37:30.391Z,39.38
2022-11-22T12:38:30.375Z,33.75
2022-11-22T12:39:30.504Z,33.75
2022-11-22T12:40:30.354Z,33.75
2022-11-22T12:41:30.343Z,33.75
2022-11-22T12:42:30.342Z,33.75
2022-11-22T12:43:30.322Z,33.75
2022-11-22T12:44:30.677Z,33.75
2022-11-22T12:45:30.299Z,33.75
2022-11-22T12:46:30.292Z,33.75
2022-11-22T12:47:30.279Z,33.75
2022-11-22T12:48:30.428Z,28.12
2022-11-22T12:49:30.269Z,28.12
2022-11-22T12:50:30.249Z,28.12
2022-11-22T12:51:30.236Z,28.12
2022-11-22T12:52:30.228Z,33.75
2022-11-22T12:53:30.217Z,33.75
2022-11-22T12:54:30.468Z,33.75
2022-11-22T12:55:30.323Z,33.75
2022-11-22T12:56:33.585Z,33.75
2022-11-22T12:57:30.172Z,33.75
2022-11-22T12:58:30.166Z,33.75
2022-11-22T12:59:30.158Z,33.75
2022-11-22T13:00:30.170Z,33.75
2022-11-22T13:01:30.225Z,33.75
2022-11-22T13:02:30.117Z,28.12
2022-11-22T13:03:30.123Z,28.12
2022-11-22T13:04:30.470Z,28.12
2022-11-22T13:05:30.088Z,28.12
2022-11-22T13:06:30.102Z,28.12
2022-11-22T13:07:30.123Z,28.12
2022-11-22T13:08:30.062Z,28.12
2022-11-22T13:09:30.150Z,28.12