createdAt,value
2023-04-24T00:09:24.870Z,3.40
2023-04-24T00:27:56.019Z,3.40
2023-04-24T00:46:34.059Z,4.00
2023-04-24T01:05:13.265Z,4.40
2023-04-24T01:23:52.743Z,3.80
2023-04-24T01:42:32.567Z,2.20
2023-04-24T02:01:14.499Z,3.80
2023-04-24T02:19:50.594Z,3.30
2023-04-24T02:38:31.421Z,3.10
2023-04-24T02:57:10.324Z,3.20
2023-04-24T03:15:47.758Z,3.90
2023-04-24T03:34:27.398Z,4.70
2023-04-24T04:11:45.699Z,3.90
2023-04-24T04:30:27.697Z,4.30
2023-04-24T04:49:04.421Z,4.90
2023-04-24T05:07:44.055Z,4.30
2023-04-24T05:26:23.775Z,5.70
2023-04-24T05:45:03.546Z,5.00
2023-04-24T06:22:23.544Z,6.00
2023-04-24T06:41:03.798Z,7.70
2023-04-24T06:59:45.559Z,6.50
2023-04-24T07:37:03.919Z,1.60
2023-04-24T08:14:21.346Z,1.40
2023-04-24T08:33:00.223Z,1.50
2023-04-24T08:51:39.539Z,0.40
2023-04-24T09:10:20.134Z,0.50
2023-04-24T09:29:04.500Z,1.50
2023-04-24T10:06:29.432Z,0.40
2023-04-24T10:25:12.647Z,1.20
2023-04-24T10:43:54.503Z,1.10
2023-04-24T11:21:12.044Z,0.70
2023-04-24T11:39:51.361Z,0.50
2023-04-24T11:58:35.088Z,2.90
2023-04-24T12:17:11.029Z,1.10
2023-04-24T12:35:49.647Z,0.80
2023-04-24T12:54:32.372Z,1.30
2023-04-24T13:13:06.770Z,1.20
2023-04-24T13:31:44.072Z,1.10
2023-04-24T13:50:24.265Z,1.20
2023-04-24T14:09:02.544Z,1.50
2023-04-24T14:27:41.666Z,1.00
2023-04-24T14:46:18.710Z,2.10
2023-04-24T15:04:54.628Z,2.30
2023-04-24T15:42:11.818Z,1.20
2023-04-24T16:00:51.668Z,1.50
2023-04-24T16:19:30.033Z,1.30
2023-04-24T16:38:08.081Z,1.10
2023-04-24T16:56:47.073Z,1.00
2023-04-24T17:15:25.384Z,1.00
2023-04-24T17:52:42.865Z,1.30
2023-04-24T18:11:20.423Z,3.00
2023-04-24T18:48:37.287Z,7.30
2023-04-24T19:07:16.803Z,3.90
2023-04-24T19:25:54.143Z,3.00
2023-04-24T19:44:32.572Z,2.30
2023-04-24T20:03:18.723Z,1.70
2023-04-24T20:21:50.246Z,1.10
2023-04-24T20:40:29.242Z,2.10
2023-04-24T21:17:49.162Z,1.70
2023-04-24T21:36:22.482Z,1.00
2023-04-24T21:55:02.362Z,1.40
2023-04-24T22:13:40.972Z,1.10
2023-04-24T22:32:20.781Z,1.40
2023-04-24T22:50:58.377Z,1.30
2023-04-24T23:09:38.178Z,1.30
2023-04-24T23:28:14.672Z,0.80
2023-04-24T23:46:54.623Z,1.20
