createdAt,value
2023-04-20T00:02:23.956Z,1.67
2023-04-20T00:04:52.417Z,1.80
2023-04-20T00:07:21.576Z,1.73
2023-04-20T00:09:49.857Z,2.00
2023-04-20T00:12:18.101Z,1.83
2023-04-20T00:14:46.329Z,1.75
2023-04-20T00:17:15.898Z,1.60
2023-04-20T00:19:44.380Z,1.80
2023-04-20T00:22:12.713Z,1.80
2023-04-20T00:24:41.057Z,1.77
2023-04-20T00:27:09.442Z,1.77
2023-04-20T00:29:37.678Z,1.90
2023-04-20T00:32:06.613Z,1.70
2023-04-20T00:34:36.217Z,1.80
2023-04-20T00:37:04.498Z,2.00
2023-04-20T00:39:32.792Z,2.05
2023-04-20T00:42:07.723Z,1.75
2023-04-20T00:44:36.154Z,2.13
2023-04-20T00:47:04.411Z,2.00
2023-04-20T00:49:36.021Z,1.88
2023-04-20T00:52:04.475Z,1.80
2023-04-20T00:54:33.733Z,1.60
2023-04-20T00:57:02.623Z,1.88
2023-04-20T00:59:31.033Z,1.70
2023-04-20T01:01:59.917Z,1.83
2023-04-20T01:04:28.634Z,2.10
2023-04-20T01:07:00.297Z,2.00
2023-04-20T01:09:28.678Z,1.67
2023-04-20T01:11:57.036Z,1.70
2023-04-20T01:14:25.704Z,2.00
2023-04-20T01:16:54.001Z,1.67
2023-04-20T01:19:22.711Z,1.75
2023-04-20T01:21:51.227Z,1.60
2023-04-20T01:24:21.029Z,1.75
2023-04-20T01:26:49.301Z,1.83
2023-04-20T01:29:17.783Z,1.70
2023-04-20T01:31:46.145Z,1.75
2023-04-20T01:34:15.242Z,1.60
2023-04-20T01:36:43.626Z,1.75
2023-04-20T01:39:12.291Z,1.50
2023-04-20T01:41:42.021Z,1.80
2023-04-20T01:44:10.375Z,1.58
2023-04-20T01:46:40.223Z,1.60
2023-04-20T01:49:09.529Z,1.90
2023-04-20T01:51:38.371Z,1.60
2023-04-20T01:54:06.653Z,1.95
2023-04-20T01:56:35.844Z,1.70
2023-04-20T01:59:05.423Z,1.63
2023-04-20T02:01:35.220Z,1.73
2023-04-20T02:04:03.513Z,1.88
2023-04-20T02:06:33.149Z,1.65
2023-04-20T02:09:01.682Z,1.83
2023-04-20T02:11:29.991Z,1.80
2023-04-20T02:13:58.256Z,1.70
2023-04-20T02:16:29.291Z,1.73
2023-04-20T02:18:57.995Z,1.60
2023-04-20T02:21:26.295Z,1.40
2023-04-20T02:23:54.513Z,1.70
2023-04-20T02:26:22.754Z,1.65
2023-04-20T02:28:51.268Z,1.80
2023-04-20T02:31:19.502Z,1.40
2023-04-20T02:33:50.021Z,1.98
2023-04-20T02:36:18.448Z,1.67
2023-04-20T02:38:46.729Z,1.55
2023-04-20T02:41:14.952Z,1.70
2023-04-20T02:43:43.360Z,1.50
2023-04-20T02:46:13.257Z,1.80
2023-04-20T02:48:41.881Z,1.50
2023-04-20T02:51:12.229Z,1.63
2023-04-20T02:53:44.694Z,1.50
2023-04-20T02:56:33.221Z,1.98
2023-04-20T02:59:06.784Z,1.52
2023-04-20T03:01:56.157Z,1.55
2023-04-20T03:04:27.854Z,1.83
2023-04-20T03:07:18.289Z,1.58
2023-04-20T03:09:47.459Z,1.65
2023-04-20T03:12:22.453Z,1.50
2023-04-20T03:15:04.354Z,1.70
2023-04-20T03:17:43.549Z,1.50
2023-04-20T03:20:13.420Z,1.38
2023-04-20T03:22:43.131Z,1.50
2023-04-20T03:25:11.882Z,1.67
2023-04-20T03:27:54.280Z,1.50
2023-04-20T03:30:23.139Z,1.83
2023-04-20T03:32:57.556Z,1.60
2023-04-20T03:35:26.935Z,1.83
2023-04-20T03:37:56.562Z,1.58
2023-04-20T03:40:25.417Z,2.03
2023-04-20T03:42:54.767Z,1.52
2023-04-20T03:45:23.118Z,1.60
2023-04-20T03:47:51.346Z,1.38
2023-04-20T03:50:19.701Z,1.50
2023-04-20T03:52:47.887Z,1.67
2023-04-20T03:55:17.806Z,1.50
2023-04-20T03:57:53.276Z,1.50
2023-04-20T04:00:21.992Z,1.60
2023-04-20T04:02:50.315Z,1.67
2023-04-20T04:05:26.689Z,1.67
2023-04-20T04:07:55.268Z,1.40
2023-04-20T04:10:26.009Z,1.52
2023-04-20T04:12:54.907Z,1.50
2023-04-20T04:15:23.886Z,1.50
2023-04-20T04:18:02.833Z,1.70
2023-04-20T04:20:33.154Z,1.60
2023-04-20T04:23:02.288Z,1.23
2023-04-20T04:25:46.532Z,1.65
2023-04-20T04:28:16.916Z,1.58
2023-04-20T04:30:54.240Z,1.52
2023-04-20T04:33:23.416Z,1.55
2023-04-20T04:35:53.727Z,1.90
2023-04-20T04:38:22.596Z,1.60
2023-04-20T04:40:53.929Z,1.42
2023-04-20T04:43:22.252Z,1.40
2023-04-20T04:46:00.165Z,1.38
2023-04-20T04:48:29.556Z,1.65
2023-04-20T04:50:57.795Z,1.60
2023-04-20T04:53:26.120Z,1.58
2023-04-20T04:55:55.796Z,1.70
2023-04-20T04:58:23.975Z,1.40
2023-04-20T05:00:52.181Z,1.30
2023-04-20T05:03:20.621Z,1.52
2023-04-20T05:05:49.135Z,1.40
2023-04-20T05:08:17.364Z,1.40
2023-04-20T05:10:45.648Z,1.63
2023-04-20T05:13:15.291Z,1.40
2023-04-20T05:15:44.044Z,1.33
2023-04-20T05:18:12.430Z,1.60
2023-04-20T05:20:40.644Z,1.60
2023-04-20T05:23:08.896Z,1.30
2023-04-20T05:25:37.159Z,1.40
2023-04-20T05:28:05.949Z,1.40
2023-04-20T05:30:35.518Z,1.45
2023-04-20T05:33:03.922Z,1.35
2023-04-20T05:35:32.259Z,1.45
2023-04-20T05:38:02.581Z,1.52
2023-04-20T05:40:31.007Z,1.30
2023-04-20T05:42:59.342Z,1.55
2023-04-20T05:45:27.676Z,1.10
2023-04-20T05:47:57.977Z,1.60
2023-04-20T05:50:27.899Z,1.40
2023-04-20T05:52:56.190Z,1.45
2023-04-20T05:55:24.712Z,1.48
2023-04-20T05:57:53.296Z,1.40
2023-04-20T06:00:25.240Z,1.25
2023-04-20T06:02:55.200Z,1.20
2023-04-20T06:05:25.188Z,1.30
2023-04-20T06:07:53.558Z,1.38
2023-04-20T06:10:22.065Z,1.42
2023-04-20T06:12:50.620Z,1.30
2023-04-20T06:15:19.057Z,1.15
2023-04-20T06:17:47.430Z,1.65
2023-04-20T06:20:16.187Z,1.20
2023-04-20T06:22:46.346Z,1.25
2023-04-20T06:25:15.547Z,1.27
2023-04-20T06:27:44.355Z,1.33
2023-04-20T06:30:13.802Z,1.52
2023-04-20T06:32:42.193Z,1.10
2023-04-20T06:35:10.982Z,1.40
2023-04-20T06:37:40.312Z,1.25
2023-04-20T06:40:10.461Z,1.30
2023-04-20T06:42:38.770Z,1.35
2023-04-20T06:45:08.614Z,1.35
2023-04-20T06:47:37.089Z,1.38
2023-04-20T06:50:09.627Z,1.27
2023-04-20T06:52:39.049Z,1.38
2023-04-20T06:55:09.307Z,1.40
2023-04-20T06:57:38.697Z,1.33
2023-04-20T07:00:09.712Z,1.20
2023-04-20T07:02:45.392Z,1.40
2023-04-20T07:05:13.853Z,1.23
2023-04-20T07:07:43.141Z,1.00
2023-04-20T07:10:14.600Z,1.20
2023-04-20T07:12:44.068Z,1.35
2023-04-20T07:15:13.260Z,1.40
2023-04-20T07:17:41.921Z,1.30
2023-04-20T07:20:11.095Z,1.30
2023-04-20T07:22:40.422Z,1.10
2023-04-20T07:25:10.096Z,1.23
2023-04-20T07:27:41.447Z,1.60
2023-04-20T07:30:10.977Z,1.20
2023-04-20T07:32:40.928Z,1.20
2023-04-20T07:35:10.337Z,1.30
2023-04-20T07:37:39.047Z,1.15
2023-04-20T07:40:08.666Z,1.35
2023-04-20T07:42:37.488Z,1.40
2023-04-20T07:45:08.710Z,1.30
2023-04-20T07:47:37.830Z,1.13
2023-04-20T07:50:07.714Z,1.60
2023-04-20T07:52:36.780Z,1.10
2023-04-20T07:55:06.053Z,1.25
2023-04-20T07:57:34.469Z,1.10
2023-04-20T08:00:03.949Z,1.27
2023-04-20T08:02:42.789Z,1.35
2023-04-20T08:05:11.760Z,1.00
2023-04-20T08:07:40.501Z,1.10
2023-04-20T08:10:10.640Z,1.25
2023-04-20T08:12:39.780Z,1.00
2023-04-20T08:15:10.038Z,1.30
2023-04-20T08:17:38.433Z,1.13
2023-04-20T08:20:10.646Z,1.35
2023-04-20T08:22:39.780Z,1.20
2023-04-20T08:25:08.525Z,1.10
2023-04-20T08:27:36.810Z,1.30
2023-04-20T08:30:06.009Z,1.48
2023-04-20T08:32:35.408Z,1.35
2023-04-20T08:35:04.983Z,1.10
2023-04-20T08:37:35.110Z,1.33
2023-04-20T08:40:03.657Z,1.17
2023-04-20T08:42:32.495Z,1.52
2023-04-20T08:45:00.861Z,1.20
2023-04-20T08:47:30.181Z,1.20
2023-04-20T08:50:00.926Z,1.30
2023-04-20T08:52:29.355Z,1.15
2023-04-20T08:54:59.038Z,1.17
2023-04-20T08:57:27.374Z,1.67
2023-04-20T08:59:56.540Z,1.30
2023-04-20T09:02:25.090Z,1.42
2023-04-20T09:05:02.851Z,1.17
2023-04-20T09:07:31.533Z,1.25
2023-04-20T09:10:02.359Z,1.30
2023-04-20T09:12:41.118Z,1.20
2023-04-20T09:15:10.643Z,1.20
2023-04-20T09:17:41.273Z,1.30
2023-04-20T09:20:11.474Z,1.48
2023-04-20T09:22:40.370Z,1.30
2023-04-20T09:25:17.638Z,1.10
2023-04-20T09:27:56.819Z,1.30
2023-04-20T09:30:25.346Z,1.40
2023-04-20T09:33:03.065Z,1.40
2023-04-20T09:35:32.000Z,1.27
2023-04-20T09:38:00.361Z,1.20
2023-04-20T09:40:30.464Z,1.48
2023-04-20T09:43:04.117Z,1.45
2023-04-20T09:45:32.951Z,1.27
2023-04-20T09:48:01.741Z,1.15
2023-04-20T09:50:41.830Z,1.33
2023-04-20T09:53:14.793Z,1.10
2023-04-20T09:55:47.561Z,1.08
2023-04-20T09:58:15.903Z,1.10
2023-04-20T10:00:44.511Z,1.45
2023-04-20T10:03:13.054Z,1.30
2023-04-20T10:05:42.873Z,1.10
2023-04-20T10:08:11.502Z,1.50
2023-04-20T10:10:49.760Z,1.20
2023-04-20T10:13:19.675Z,1.27
2023-04-20T10:15:48.051Z,1.20
2023-04-20T10:18:18.696Z,1.40
2023-04-20T10:20:47.717Z,1.27
2023-04-20T10:23:18.611Z,1.67
2023-04-20T10:25:58.850Z,1.30
2023-04-20T10:28:27.469Z,1.45
2023-04-20T10:30:56.305Z,1.20
2023-04-20T10:33:24.795Z,1.10
2023-04-20T10:35:56.268Z,1.60
2023-04-20T10:38:31.647Z,1.50
2023-04-20T10:41:08.488Z,1.30
2023-04-20T10:43:39.054Z,1.40
2023-04-20T10:46:18.282Z,1.30
2023-04-20T10:48:54.179Z,1.60
2023-04-20T10:51:23.209Z,1.25
2023-04-20T10:54:02.301Z,1.30
2023-04-20T10:56:40.220Z,1.40
2023-04-20T10:59:09.180Z,1.33
2023-04-20T11:01:37.775Z,1.48
2023-04-20T11:04:07.163Z,1.20
2023-04-20T11:06:35.849Z,1.33
2023-04-20T11:09:04.663Z,1.20
2023-04-20T11:11:33.035Z,1.30
2023-04-20T11:14:10.584Z,1.23
2023-04-20T11:19:10.550Z,1.08
2023-04-20T11:21:39.997Z,1.20
2023-04-20T11:24:19.868Z,1.13
2023-04-20T11:26:49.925Z,1.48
2023-04-20T11:29:30.813Z,1.27
2023-04-20T11:31:59.339Z,1.23
2023-04-20T11:34:27.886Z,1.60
2023-04-20T11:36:57.063Z,1.40
2023-04-20T11:39:26.371Z,1.20
2023-04-20T11:41:54.977Z,1.25
2023-04-20T11:44:24.394Z,1.10
2023-04-20T11:46:57.230Z,1.25
2023-04-20T11:49:26.156Z,1.20
2023-04-20T11:51:54.827Z,1.30
2023-04-20T11:54:24.022Z,1.35
2023-04-20T11:56:52.807Z,1.23
2023-04-20T11:59:21.751Z,1.13
2023-04-20T12:01:50.205Z,1.40
2023-04-20T12:04:20.324Z,1.30
2023-04-20T12:06:49.001Z,1.15
2023-04-20T12:09:17.501Z,1.30
2023-04-20T12:11:46.001Z,1.30
2023-04-20T12:14:14.312Z,1.30
2023-04-20T12:16:42.657Z,1.33
2023-04-20T12:19:11.040Z,1.30
2023-04-20T12:21:43.237Z,1.20
2023-04-20T12:24:11.464Z,1.40
2023-04-20T12:26:39.810Z,1.20
2023-04-20T12:29:08.405Z,1.20
2023-04-20T12:31:37.208Z,1.40
2023-04-20T12:34:05.757Z,1.50
2023-04-20T12:40:53.663Z,1.58
2023-04-20T12:43:22.122Z,1.83
2023-04-20T12:45:50.283Z,1.92
2023-04-20T12:48:18.584Z,2.00
2023-04-20T12:50:46.872Z,1.83
2023-04-20T12:53:15.009Z,1.63
2023-04-20T12:55:43.109Z,2.03
2023-04-20T12:58:12.664Z,2.08
2023-04-20T13:00:42.874Z,1.70
2023-04-20T13:03:11.167Z,1.52
2023-04-20T13:05:39.364Z,1.67
2023-04-20T13:08:07.912Z,1.65
2023-04-20T13:10:37.447Z,1.58
2023-04-20T13:13:05.771Z,1.58
2023-04-20T13:15:39.018Z,1.85
2023-04-20T13:18:09.742Z,1.50
2023-04-20T13:20:38.307Z,1.80
2023-04-20T13:23:06.653Z,2.15
2023-04-20T13:25:35.167Z,1.50
2023-04-20T13:28:05.154Z,1.67
2023-04-20T13:30:35.263Z,1.73
2023-04-20T13:33:03.564Z,1.92
2023-04-20T13:35:33.855Z,1.60
2023-04-20T13:38:02.202Z,1.65
2023-04-20T13:40:30.572Z,1.40
2023-04-20T13:42:58.763Z,1.63
2023-04-20T13:45:28.033Z,1.50
2023-04-20T13:47:58.893Z,1.60
2023-04-20T13:50:27.458Z,1.45
2023-04-20T13:52:55.784Z,1.40
2023-04-20T13:55:26.318Z,1.60
2023-04-20T13:57:55.206Z,1.90
2023-04-20T14:00:23.895Z,2.30
2023-04-20T14:02:52.366Z,1.63
2023-04-20T14:05:22.294Z,1.63
2023-04-20T14:07:50.605Z,1.80
2023-04-20T14:10:18.962Z,1.90
2023-04-20T14:12:47.239Z,1.80
2023-04-20T14:15:15.512Z,1.48
2023-04-20T14:17:43.920Z,1.60
2023-04-20T14:20:13.258Z,1.50
2023-04-20T14:22:43.725Z,1.50
2023-04-20T14:25:12.271Z,1.45
2023-04-20T14:27:40.537Z,1.67
2023-04-20T14:30:10.216Z,1.50
2023-04-20T14:32:38.668Z,1.80
2023-04-20T14:35:09.239Z,1.45
2023-04-20T14:37:37.487Z,2.00
2023-04-20T14:40:08.964Z,1.48
2023-04-20T14:42:37.214Z,1.90
2023-04-20T14:45:06.224Z,1.52
2023-04-20T14:47:35.125Z,1.60
2023-04-20T14:50:03.681Z,1.33
2023-04-20T14:52:32.085Z,1.58
2023-04-20T14:55:00.373Z,1.75
2023-04-20T14:57:30.153Z,1.52
2023-04-20T14:59:58.601Z,1.60
2023-04-20T15:02:26.944Z,1.45
2023-04-20T15:04:55.571Z,1.90
2023-04-20T15:07:23.961Z,1.13
2023-04-20T15:09:52.298Z,1.65
2023-04-20T15:12:21.093Z,2.20
2023-04-20T15:14:50.665Z,2.20
2023-04-20T15:17:18.910Z,2.13
2023-04-20T15:19:47.172Z,1.92
2023-04-20T15:22:15.877Z,1.95
2023-04-20T15:24:44.304Z,2.13
2023-04-20T15:27:12.717Z,2.05
2023-04-20T15:29:42.147Z,1.98
2023-04-20T15:32:11.956Z,2.40
2023-04-20T15:34:40.357Z,2.15
2023-04-20T15:37:08.645Z,2.40
2023-04-20T15:39:36.957Z,2.63
2023-04-20T15:42:05.549Z,1.88
2023-04-20T15:44:34.013Z,2.53
2023-04-20T15:47:02.356Z,2.35
2023-04-20T15:49:31.990Z,2.33
2023-04-20T15:52:00.273Z,2.35
2023-04-20T15:54:28.529Z,2.50
2023-04-20T15:56:56.995Z,2.13
2023-04-20T15:59:25.522Z,2.45
2023-04-20T16:01:54.232Z,2.10
2023-04-20T16:04:22.924Z,2.22
2023-04-20T16:06:53.135Z,2.17
2023-04-20T16:09:23.048Z,2.00
2023-04-20T16:11:52.189Z,2.00
2023-04-20T16:14:20.802Z,2.10
2023-04-20T16:16:49.287Z,1.95
2023-04-20T16:19:17.535Z,2.15
2023-04-20T16:21:45.813Z,2.00
2023-04-20T16:24:15.494Z,2.05
2023-04-20T16:26:43.871Z,1.77
2023-04-20T16:29:12.220Z,2.13
2023-04-20T16:31:41.133Z,2.03
2023-04-20T16:34:09.433Z,1.73
2023-04-20T16:36:37.758Z,1.90
2023-04-20T16:39:06.750Z,1.90
2023-04-20T16:41:36.454Z,2.45
2023-04-20T16:44:04.828Z,1.98
2023-04-20T16:46:33.210Z,1.98
2023-04-20T16:49:01.733Z,1.90
2023-04-20T16:51:30.026Z,1.70
2023-04-20T16:53:58.601Z,1.60
2023-04-20T16:56:27.156Z,1.55
2023-04-20T16:58:56.846Z,1.88
2023-04-20T17:01:25.349Z,1.95
2023-04-20T17:03:53.860Z,1.85
2023-04-20T17:06:22.366Z,1.92
2023-04-20T17:08:50.727Z,1.80
2023-04-20T17:11:19.822Z,1.67
2023-04-20T17:13:48.448Z,1.80
2023-04-20T17:16:18.304Z,1.73
2023-04-20T17:18:46.765Z,1.70
2023-04-20T17:21:15.237Z,1.88
2023-04-20T17:23:43.689Z,1.95
2023-04-20T17:26:12.059Z,1.70
2023-04-20T17:28:40.519Z,1.60
2023-04-20T17:31:10.184Z,1.92
2023-04-20T17:33:40.035Z,1.70
2023-04-20T17:36:08.631Z,1.25
2023-04-20T17:38:38.458Z,1.73
2023-04-20T17:41:06.868Z,1.60
2023-04-20T17:43:40.263Z,1.85
2023-04-20T17:46:09.142Z,1.88
2023-04-20T17:48:38.918Z,1.90
2023-04-20T17:51:07.291Z,1.95
2023-04-20T17:53:35.738Z,1.90
2023-04-20T17:56:04.702Z,1.60
2023-04-20T17:58:33.043Z,2.00
2023-04-20T18:01:01.377Z,1.73
2023-04-20T18:03:29.859Z,1.63
2023-04-20T18:05:59.790Z,1.60
2023-04-20T18:08:28.310Z,1.70
2023-04-20T18:10:56.610Z,1.90
2023-04-20T18:13:25.067Z,2.05
2023-04-20T18:15:53.448Z,1.80
2023-04-20T18:18:22.137Z,1.42
2023-04-20T18:20:50.573Z,1.55
2023-04-20T18:23:20.284Z,1.55
2023-04-20T18:25:48.516Z,1.48
2023-04-20T18:28:16.904Z,1.42
2023-04-20T18:30:45.296Z,1.85
2023-04-20T18:33:15.412Z,1.65
2023-04-20T18:35:44.009Z,1.83
2023-04-20T18:38:12.318Z,1.60
2023-04-20T18:40:42.110Z,1.55
2023-04-20T18:43:10.573Z,1.52
2023-04-20T18:45:38.858Z,1.65
2023-04-20T18:48:07.364Z,1.70
2023-04-20T18:50:37.782Z,1.58
2023-04-20T18:53:06.180Z,1.60
2023-04-20T18:55:34.695Z,1.60
2023-04-20T18:58:04.456Z,1.40
2023-04-20T19:00:32.897Z,1.50
2023-04-20T19:03:01.587Z,1.58
2023-04-20T19:05:30.946Z,1.67
2023-04-20T19:07:59.281Z,1.90
2023-04-20T19:10:27.632Z,1.70
2023-04-20T19:12:56.664Z,1.50
2023-04-20T19:15:26.814Z,1.80
2023-04-20T19:17:56.388Z,1.50
2023-04-20T19:20:25.238Z,1.75
2023-04-20T19:22:54.276Z,1.60
2023-04-20T19:25:22.825Z,1.70
2023-04-20T19:27:51.207Z,1.75
2023-04-20T19:30:19.904Z,1.70
2023-04-20T19:32:49.735Z,1.73
2023-04-20T19:35:18.302Z,1.48
2023-04-20T19:37:46.547Z,1.80
2023-04-20T19:40:14.906Z,1.58
2023-04-20T19:42:43.369Z,1.52
2023-04-20T19:45:11.932Z,1.73
2023-04-20T19:47:40.560Z,1.63
2023-04-20T19:50:11.160Z,1.60
2023-04-20T19:52:39.514Z,1.90
2023-04-20T19:55:08.689Z,1.60
2023-04-20T19:57:37.059Z,1.40
2023-04-20T20:00:08.776Z,1.73
2023-04-20T20:02:46.709Z,1.52
2023-04-20T20:05:16.676Z,1.70
2023-04-20T20:07:44.916Z,1.50
2023-04-20T20:10:13.391Z,1.50
2023-04-20T20:12:41.574Z,1.63
2023-04-20T20:15:10.154Z,1.70
2023-04-20T20:17:38.395Z,1.50
2023-04-20T20:20:07.985Z,1.63
2023-04-20T20:22:37.848Z,1.45
2023-04-20T20:25:07.133Z,1.63
2023-04-20T20:27:35.376Z,1.60
2023-04-20T20:30:03.823Z,1.70
2023-04-20T20:32:32.179Z,1.75
2023-04-20T20:35:00.806Z,1.50
2023-04-20T20:37:34.584Z,1.80
2023-04-20T20:40:10.298Z,1.50
2023-04-20T20:42:40.011Z,1.70
2023-04-20T20:45:12.536Z,1.40
2023-04-20T20:47:42.209Z,1.60
2023-04-20T20:50:11.409Z,1.50
2023-04-20T20:52:40.415Z,1.52
2023-04-20T20:55:10.979Z,1.48
2023-04-20T20:57:39.432Z,1.42
2023-04-20T21:00:10.275Z,1.77
2023-04-20T21:02:39.340Z,1.30
2023-04-20T21:05:08.200Z,1.80
2023-04-20T21:07:36.632Z,1.60
2023-04-20T21:10:05.373Z,1.50
2023-04-20T21:12:35.144Z,1.52
2023-04-20T21:15:03.532Z,1.80
2023-04-20T21:17:32.029Z,1.60
2023-04-20T21:20:00.435Z,2.08
2023-04-20T21:22:28.697Z,1.90
2023-04-20T21:24:56.896Z,1.55
2023-04-20T21:27:25.155Z,1.42
2023-04-20T21:29:54.777Z,1.42
2023-04-20T21:32:23.758Z,1.52
2023-04-20T21:34:52.648Z,1.58
2023-04-20T21:37:20.944Z,1.80
2023-04-20T21:39:50.565Z,1.52
2023-04-20T21:42:18.808Z,1.83
2023-04-20T21:44:47.134Z,1.42
2023-04-20T21:47:16.633Z,1.85
2023-04-20T21:49:44.849Z,1.63
2023-04-20T21:52:13.178Z,1.83
2023-04-20T21:54:41.976Z,1.50
2023-04-20T21:57:10.258Z,1.63
2023-04-20T21:59:38.460Z,1.67
2023-04-20T22:02:06.875Z,1.60
2023-04-20T22:04:36.643Z,1.60
2023-04-20T22:07:04.963Z,1.80
2023-04-20T22:09:33.201Z,1.75
2023-04-20T22:12:03.225Z,1.70
2023-04-20T22:14:31.753Z,1.50
2023-04-20T22:17:01.828Z,1.73
2023-04-20T22:19:30.122Z,1.58
2023-04-20T22:21:59.832Z,1.83
2023-04-20T22:24:28.109Z,1.67
2023-04-20T22:26:57.632Z,1.50
2023-04-20T22:29:25.911Z,1.80
2023-04-20T22:31:54.179Z,1.80
2023-04-20T22:34:22.470Z,1.60
2023-04-20T22:36:50.817Z,1.65
2023-04-20T22:39:20.556Z,1.52
2023-04-20T22:41:48.962Z,1.60
2023-04-20T22:44:17.161Z,1.60
2023-04-20T22:46:45.572Z,1.63
2023-04-20T22:49:15.030Z,1.77
2023-04-20T22:51:43.841Z,1.50
2023-04-20T22:54:12.166Z,1.70
2023-04-20T22:56:41.864Z,1.92
2023-04-20T22:59:10.192Z,1.88
2023-04-20T23:01:38.583Z,1.60
2023-04-20T23:04:07.089Z,1.85
2023-04-20T23:06:35.591Z,1.65
2023-04-20T23:09:07.283Z,1.70
2023-04-20T23:11:38.736Z,1.67
2023-04-20T23:14:09.444Z,1.80
2023-04-20T23:16:38.445Z,1.88
2023-04-20T23:19:06.732Z,1.80
2023-04-20T23:21:35.110Z,1.50
2023-04-20T23:24:03.392Z,1.70
2023-04-20T23:26:31.737Z,1.50
2023-04-20T23:29:00.177Z,1.70
2023-04-20T23:31:29.890Z,2.03
2023-04-20T23:33:58.233Z,1.60
2023-04-20T23:36:26.566Z,1.63
2023-04-20T23:38:54.834Z,1.85
2023-04-20T23:41:23.036Z,1.70
2023-04-20T23:43:51.222Z,1.75
2023-04-20T23:46:19.617Z,1.67
2023-04-20T23:48:51.347Z,1.83
2023-04-20T23:51:20.304Z,1.50
2023-04-20T23:53:48.551Z,1.60
2023-04-20T23:56:16.841Z,1.70
2023-04-20T23:58:45.088Z,1.80
