createdAt,value
2022-08-09T00:00:23.209Z,22.80
2022-08-09T00:02:52.436Z,22.80
2022-08-09T00:06:17.892Z,22.80
2022-08-09T00:08:31.315Z,22.70
2022-08-09T00:11:00.493Z,22.70
2022-08-09T00:13:31.716Z,22.70
2022-08-09T00:16:02.859Z,22.70
2022-08-09T00:18:34.797Z,22.70
2022-08-09T00:21:07.833Z,22.70
2022-08-09T00:23:55.459Z,22.70
2022-08-09T00:26:29.733Z,22.70
2022-08-09T00:29:03.659Z,22.70
2022-08-09T00:31:59.319Z,22.70
2022-08-09T00:34:27.891Z,22.70
2022-08-09T00:37:00.425Z,22.70
2022-08-09T00:40:12.992Z,22.70
2022-08-09T00:44:11.526Z,22.60
2022-08-09T00:45:15.860Z,22.60
2022-08-09T00:47:44.132Z,22.60
2022-08-09T00:50:14.807Z,22.60
2022-08-09T00:52:43.255Z,22.60
2022-08-09T00:55:32.717Z,22.60
2022-08-09T00:57:59.263Z,22.60
2022-08-09T01:00:28.046Z,22.60
2022-08-09T01:03:47.022Z,22.60
2022-08-09T01:06:21.350Z,22.60
2022-08-09T01:09:41.955Z,22.60
2022-08-09T01:12:35.448Z,22.60
2022-08-09T01:15:16.578Z,22.50
2022-08-09T01:17:56.753Z,22.50
2022-08-09T01:20:45.346Z,22.50
2022-08-09T01:24:02.590Z,22.50
2022-08-09T01:26:46.142Z,22.50
2022-08-09T01:29:15.699Z,22.50
2022-08-09T01:32:32.647Z,22.50
2022-08-09T01:34:38.370Z,22.50
2022-08-09T01:37:11.139Z,22.50
2022-08-09T01:39:41.337Z,22.40
2022-08-09T01:42:11.450Z,22.50
2022-08-09T01:44:41.499Z,22.40
2022-08-09T01:47:11.776Z,22.40
2022-08-09T01:49:41.713Z,22.40
2022-08-09T01:52:20.054Z,22.40
2022-08-09T01:54:55.706Z,22.40
2022-08-09T01:57:45.700Z,22.40
2022-08-09T02:00:34.475Z,22.40
2022-08-09T02:03:05.598Z,22.40
2022-08-09T02:05:53.663Z,22.40
2022-08-09T02:08:39.590Z,22.40
2022-08-09T02:11:17.328Z,22.30
2022-08-09T02:14:06.377Z,22.30
2022-08-09T02:16:59.667Z,22.30
2022-08-09T02:19:25.025Z,22.30
2022-08-09T02:22:39.032Z,22.30
2022-08-09T02:25:42.023Z,22.30
2022-08-09T02:28:34.549Z,22.30
2022-08-09T02:31:06.308Z,22.20
2022-08-09T02:34:06.995Z,22.30
2022-08-09T02:36:52.558Z,22.30
2022-08-09T02:39:34.173Z,22.30
2022-08-09T02:42:17.306Z,22.20
2022-08-09T02:44:52.780Z,22.20
2022-08-09T02:47:22.682Z,22.30
2022-08-09T02:50:01.887Z,22.30
2022-08-09T02:52:40.979Z,22.20
2022-08-09T02:55:20.355Z,22.10
2022-08-09T02:58:00.410Z,22.20
2022-08-09T03:00:47.725Z,22.20
2022-08-09T03:04:13.162Z,22.20
2022-08-09T03:06:16.089Z,22.10
2022-08-09T03:08:48.456Z,22.10
2022-08-09T03:12:04.348Z,22.10
2022-08-09T03:14:10.031Z,22.10
2022-08-09T03:16:41.644Z,22.10
2022-08-09T03:19:14.378Z,22.10
2022-08-09T03:22:03.050Z,22.10
2022-08-09T03:24:42.716Z,22.10
2022-08-09T03:27:21.343Z,22.10
2022-08-09T03:29:58.168Z,22.10
2022-08-09T03:32:37.207Z,22.10
2022-08-09T03:35:14.998Z,22.10
2022-08-09T03:37:54.586Z,22.10
2022-08-09T03:40:24.656Z,22.00
2022-08-09T03:42:52.227Z,22.00
2022-08-09T03:46:04.789Z,22.00
2022-08-09T03:48:07.239Z,22.00
2022-08-09T03:50:41.311Z,22.00
2022-08-09T03:53:10.687Z,22.00
2022-08-09T03:55:40.933Z,22.00
2022-08-09T03:58:16.779Z,22.00
2022-08-09T04:00:49.872Z,22.00
2022-08-09T04:03:24.831Z,22.00
2022-08-09T04:06:06.810Z,22.00
2022-08-09T04:08:35.069Z,22.00
2022-08-09T04:11:03.111Z,22.00
2022-08-09T04:14:36.600Z,22.00
2022-08-09T04:16:21.694Z,22.00
2022-08-09T04:18:51.055Z,22.00
2022-08-09T04:21:19.353Z,21.90
2022-08-09T04:23:53.849Z,21.90
2022-08-09T04:26:23.407Z,21.90
2022-08-09T04:28:52.387Z,21.90
2022-08-09T04:31:22.627Z,21.90
2022-08-09T04:33:56.766Z,21.90
2022-08-09T04:36:28.771Z,21.90
2022-08-09T04:38:59.114Z,21.90
2022-08-09T04:41:32.443Z,21.90
2022-08-09T04:44:07.326Z,21.90
2022-08-09T04:46:59.841Z,21.90
2022-08-09T04:49:40.905Z,21.90
2022-08-09T04:52:18.195Z,21.90
2022-08-09T04:54:48.293Z,21.80
2022-08-09T04:57:15.794Z,21.80
2022-08-09T04:59:50.193Z,21.80
2022-08-09T05:02:17.845Z,21.80
2022-08-09T05:04:47.358Z,21.80
2022-08-09T05:07:19.314Z,21.80
2022-08-09T05:09:50.097Z,21.80
2022-08-09T05:12:17.784Z,21.80
2022-08-09T05:14:48.500Z,21.80
2022-08-09T05:18:39.145Z,21.80
2022-08-09T05:20:06.221Z,21.80
2022-08-09T05:23:50.635Z,21.80
2022-08-09T05:25:23.656Z,21.80
2022-08-09T05:27:55.388Z,21.80
2022-08-09T05:30:23.137Z,21.80
2022-08-09T05:32:53.264Z,21.80
2022-08-09T05:35:21.948Z,21.80
2022-08-09T05:37:51.200Z,21.80
2022-08-09T05:40:18.964Z,21.80
2022-08-09T05:42:47.265Z,21.80
2022-08-09T05:45:15.108Z,21.80
2022-08-09T05:47:52.931Z,21.80
2022-08-09T05:50:51.388Z,21.80
2022-08-09T05:53:30.916Z,21.80
2022-08-09T05:56:01.664Z,21.80
2022-08-09T05:58:29.526Z,21.80
2022-08-09T06:00:58.250Z,21.70
2022-08-09T06:03:25.890Z,21.70
2022-08-09T06:06:11.327Z,21.70
2022-08-09T06:08:39.128Z,21.70
2022-08-09T06:11:16.652Z,21.70
2022-08-09T06:13:47.344Z,21.70
2022-08-09T06:16:16.340Z,21.70
2022-08-09T06:18:44.571Z,21.70
2022-08-09T06:21:12.094Z,21.70
2022-08-09T06:23:58.267Z,21.70
2022-08-09T06:26:29.034Z,21.70
2022-08-09T06:28:59.648Z,21.70
2022-08-09T06:31:31.105Z,21.70
2022-08-09T06:33:59.203Z,21.70
2022-08-09T06:36:27.226Z,21.70
2022-08-09T06:38:57.722Z,21.70
2022-08-09T06:42:08.200Z,21.70
2022-08-09T06:44:18.211Z,21.70
2022-08-09T06:46:48.297Z,21.70
2022-08-09T06:49:44.931Z,21.70
2022-08-09T06:52:10.887Z,21.70
2022-08-09T06:54:39.614Z,21.70
2022-08-09T06:57:09.153Z,21.70
2022-08-09T07:00:49.343Z,21.70
2022-08-09T07:02:30.827Z,21.70
2022-08-09T07:05:00.492Z,21.70
2022-08-09T07:07:58.914Z,21.70
2022-08-09T07:10:29.828Z,21.70
2022-08-09T07:13:00.267Z,21.70
2022-08-09T07:16:35.028Z,21.70
2022-08-09T07:18:33.922Z,21.70
2022-08-09T07:21:01.458Z,21.80
2022-08-09T07:23:29.732Z,21.80
2022-08-09T07:26:04.433Z,21.80
2022-08-09T07:28:34.741Z,21.80
2022-08-09T07:31:05.069Z,21.70
2022-08-09T07:33:52.468Z,21.80
2022-08-09T07:36:22.072Z,21.80
2022-08-09T07:38:58.201Z,21.70
2022-08-09T07:41:32.897Z,21.70
2022-08-09T07:44:06.105Z,21.70
2022-08-09T07:46:34.335Z,21.80
2022-08-09T07:49:05.692Z,21.70
2022-08-09T07:52:05.786Z,21.70
2022-08-09T07:54:28.075Z,21.80
2022-08-09T07:56:58.479Z,21.80
2022-08-09T07:59:34.350Z,21.80
2022-08-09T08:02:19.686Z,21.80
2022-08-09T08:04:49.237Z,21.80
2022-08-09T08:08:42.582Z,21.80
2022-08-09T08:10:11.015Z,21.80
2022-08-09T08:12:43.506Z,21.80
2022-08-09T08:15:14.259Z,21.80
2022-08-09T08:17:53.570Z,21.80
2022-08-09T08:20:30.606Z,21.90
2022-08-09T08:23:06.721Z,21.90
2022-08-09T08:25:50.090Z,21.80
2022-08-09T08:28:35.073Z,21.80
2022-08-09T08:31:14.343Z,21.90
2022-08-09T08:33:52.490Z,21.90
2022-08-09T08:36:28.978Z,21.90
2022-08-09T08:38:58.069Z,21.80
2022-08-09T08:41:38.686Z,21.90
2022-08-09T08:44:14.786Z,21.90
2022-08-09T08:47:02.313Z,21.90
2022-08-09T08:49:46.991Z,21.90
2022-08-09T08:52:53.091Z,21.90
2022-08-09T08:55:10.664Z,21.90
2022-08-09T08:57:38.383Z,21.90
2022-08-09T09:00:16.924Z,21.90
2022-08-09T09:02:59.448Z,21.90
2022-08-09T09:05:59.040Z,21.90
2022-08-09T09:08:30.098Z,21.90
2022-08-09T09:11:04.484Z,21.90
2022-08-09T09:13:50.232Z,21.90
2022-08-09T09:16:29.788Z,22.00
2022-08-09T09:22:07.703Z,21.90
2022-08-09T09:24:43.695Z,22.00
2022-08-09T09:28:04.364Z,22.00
2022-08-09T09:30:40.179Z,22.00
2022-08-09T09:33:16.471Z,22.00
2022-08-09T09:36:02.653Z,22.00
2022-08-09T09:38:43.500Z,22.00
2022-08-09T09:41:27.769Z,22.10
2022-08-09T09:44:10.791Z,22.00
2022-08-09T09:46:51.323Z,22.10
2022-08-09T09:49:31.795Z,22.10
2022-08-09T09:52:35.974Z,22.10
2022-08-09T09:55:24.110Z,22.10
2022-08-09T09:58:17.026Z,22.20
2022-08-09T10:01:05.066Z,22.20
2022-08-09T10:03:57.758Z,22.20
2022-08-09T10:06:32.503Z,22.30
2022-08-09T10:09:21.844Z,22.30
2022-08-09T10:12:26.791Z,22.30
2022-08-09T10:14:49.479Z,22.30
2022-08-09T10:17:50.354Z,22.30
2022-08-09T10:20:27.866Z,22.30
2022-08-09T10:23:22.004Z,22.40
2022-08-09T10:26:07.417Z,22.40
2022-08-09T10:28:40.324Z,22.40
2022-08-09T10:34:09.822Z,22.40
2022-08-09T10:36:45.224Z,22.40
2022-08-09T10:39:15.712Z,22.40
2022-08-09T10:41:47.675Z,22.40
2022-08-09T10:44:21.719Z,22.50
2022-08-09T10:48:11.905Z,22.50
2022-08-09T10:50:32.858Z,22.50
2022-08-09T10:53:10.519Z,22.50
2022-08-09T10:55:57.962Z,22.50
2022-08-09T10:58:34.566Z,22.50
2022-08-09T11:03:02.203Z,22.60
2022-08-09T11:04:19.714Z,22.60
2022-08-09T11:07:01.202Z,22.60
2022-08-09T11:09:47.425Z,22.60
2022-08-09T11:12:29.473Z,22.60
2022-08-09T11:15:24.333Z,22.60
2022-08-09T11:18:03.834Z,22.60
2022-08-09T11:20:49.634Z,22.60
2022-08-09T11:23:23.942Z,22.70
2022-08-09T11:25:57.648Z,22.70
2022-08-09T11:28:55.814Z,22.70
2022-08-09T11:31:50.309Z,22.80
2022-08-09T11:34:36.422Z,22.80
2022-08-09T11:37:07.235Z,22.80
2022-08-09T11:40:04.032Z,22.80
2022-08-09T11:42:50.476Z,22.80
2022-08-09T11:45:42.607Z,22.90
2022-08-09T11:48:26.517Z,22.90
2022-08-09T11:51:38.063Z,22.90
2022-08-09T11:53:58.533Z,22.90
2022-08-09T11:56:42.832Z,23.00
2022-08-09T11:59:30.715Z,23.00
2022-08-09T12:02:34.315Z,23.10
2022-08-09T12:04:54.578Z,23.10
2022-08-09T12:07:41.374Z,23.10
2022-08-09T12:10:14.459Z,23.10
2022-08-09T12:13:03.507Z,23.10
2022-08-09T12:15:52.793Z,23.20
2022-08-09T12:18:30.320Z,23.20
2022-08-09T12:21:02.588Z,23.20
2022-08-09T12:23:47.442Z,23.20
2022-08-09T12:26:25.620Z,23.30
2022-08-09T12:29:10.807Z,23.30
2022-08-09T12:32:02.455Z,23.30
2022-08-09T12:34:34.310Z,23.30
2022-08-09T12:37:22.340Z,23.30
2022-08-09T12:40:24.432Z,23.40
2022-08-09T12:42:52.311Z,23.40
2022-08-09T12:45:34.615Z,23.50
2022-08-09T12:48:10.995Z,23.50
2022-08-09T12:50:57.398Z,23.50
2022-08-09T12:53:38.694Z,23.60
2022-08-09T12:56:39.954Z,23.60
2022-08-09T12:59:14.513Z,23.60
2022-08-09T13:01:48.969Z,23.60
2022-08-09T13:04:37.098Z,23.60
2022-08-09T13:07:19.672Z,23.70
2022-08-09T13:09:56.053Z,23.70
2022-08-09T13:12:29.772Z,23.70
2022-08-09T13:15:08.934Z,23.70
2022-08-09T13:18:02.948Z,23.80
2022-08-09T13:20:37.318Z,23.80
2022-08-09T13:24:17.303Z,23.90
2022-08-09T13:25:55.910Z,23.90
2022-08-09T13:28:34.683Z,23.90
2022-08-09T13:32:17.842Z,23.90
2022-08-09T13:33:59.332Z,23.90
2022-08-09T13:36:41.468Z,23.90
2022-08-09T13:41:50.810Z,24.00
2022-08-09T13:42:13.246Z,23.90
2022-08-09T13:44:43.151Z,24.00
2022-08-09T13:47:33.558Z,24.10
2022-08-09T13:50:18.133Z,24.00
2022-08-09T13:52:56.800Z,24.10
2022-08-09T13:55:24.267Z,24.10
2022-08-09T13:57:58.463Z,24.10
2022-08-09T14:00:29.442Z,24.10
2022-08-09T14:03:17.123Z,24.10
2022-08-09T14:05:57.279Z,24.10
2022-08-09T14:08:28.275Z,24.10
2022-08-09T14:10:59.516Z,24.20
2022-08-09T14:14:22.168Z,24.20
2022-08-09T14:16:28.555Z,24.20
2022-08-09T14:18:57.126Z,24.20
2022-08-09T14:21:29.723Z,24.30
2022-08-09T14:24:05.411Z,24.30
2022-08-09T14:26:38.143Z,24.30
2022-08-09T14:30:15.227Z,24.30
2022-08-09T14:31:55.303Z,24.30
2022-08-09T14:34:31.852Z,24.30
2022-08-09T14:37:06.766Z,24.30
2022-08-09T14:39:45.373Z,24.40
2022-08-09T14:42:31.826Z,24.40
2022-08-09T14:46:58.976Z,24.40
2022-08-09T14:47:58.102Z,24.40
2022-08-09T14:50:31.499Z,24.40
2022-08-09T14:53:01.617Z,24.40
2022-08-09T14:55:32.699Z,24.50
2022-08-09T14:58:02.953Z,24.50
2022-08-09T15:00:36.106Z,24.50
2022-08-09T15:03:09.047Z,24.50
2022-08-09T15:05:38.965Z,24.50
2022-08-09T15:08:10.272Z,24.50
2022-08-09T15:10:38.937Z,24.50
2022-08-09T15:13:08.692Z,24.50
2022-08-09T15:15:38.895Z,24.60
2022-08-09T15:18:12.230Z,24.60
2022-08-09T15:21:57.002Z,24.60
2022-08-09T15:24:02.277Z,24.60
2022-08-09T15:26:19.236Z,24.60
2022-08-09T15:29:02.466Z,24.70
2022-08-09T15:31:41.799Z,24.70
2022-08-09T15:34:27.326Z,24.70
2022-08-09T15:36:58.580Z,24.70
2022-08-09T15:39:43.804Z,24.70
2022-08-09T15:42:14.902Z,24.70
2022-08-09T15:44:42.601Z,24.70
2022-08-09T15:47:14.314Z,24.80
2022-08-09T15:50:03.676Z,24.80
2022-08-09T15:52:36.219Z,24.80
2022-08-09T15:55:09.601Z,24.80
2022-08-09T15:57:44.484Z,24.80
2022-08-09T16:00:25.764Z,24.90
2022-08-09T16:02:56.521Z,24.90
2022-08-09T16:05:47.645Z,24.90
2022-08-09T16:08:29.708Z,24.80
2022-08-09T16:11:02.591Z,24.80
2022-08-09T16:14:02.930Z,24.80
2022-08-09T16:16:28.208Z,24.80
2022-08-09T16:18:56.023Z,24.80
2022-08-09T16:21:25.217Z,24.80
2022-08-09T16:23:58.234Z,24.80
2022-08-09T16:26:33.827Z,24.70
2022-08-09T16:29:12.707Z,24.70
2022-08-09T16:32:18.512Z,24.70
2022-08-09T16:34:55.494Z,24.70
2022-08-09T16:37:17.965Z,24.70
2022-08-09T16:39:54.538Z,24.70
2022-08-09T16:42:33.567Z,24.70
2022-08-09T16:45:01.101Z,24.70
2022-08-09T16:48:38.670Z,24.60
2022-08-09T16:50:33.205Z,24.60
2022-08-09T16:53:02.786Z,24.60
2022-08-09T16:56:00.171Z,24.60
2022-08-09T16:58:21.970Z,24.60
2022-08-09T17:00:50.385Z,24.60
2022-08-09T17:03:21.408Z,24.60
2022-08-09T17:06:07.643Z,24.60
2022-08-09T17:08:43.400Z,24.50
2022-08-09T17:11:32.922Z,24.50
2022-08-09T17:14:26.602Z,24.50
2022-08-09T17:17:02.195Z,24.50
2022-08-09T17:19:46.819Z,24.50
2022-08-09T17:22:24.889Z,24.50
2022-08-09T17:25:03.603Z,24.50
2022-08-09T17:27:34.324Z,24.50
2022-08-09T17:30:12.891Z,24.50
2022-08-09T17:32:44.265Z,24.50
2022-08-09T17:35:15.268Z,24.50
2022-08-09T17:38:11.896Z,24.50
2022-08-09T17:40:35.232Z,24.50
2022-08-09T17:43:32.352Z,24.50
2022-08-09T17:46:03.580Z,24.50
2022-08-09T17:48:38.449Z,24.40
2022-08-09T17:51:19.575Z,24.40
2022-08-09T17:53:51.814Z,24.40
2022-08-09T17:56:21.825Z,24.40
2022-08-09T17:59:11.517Z,24.40
2022-08-09T18:02:11.694Z,24.40
2022-08-09T18:04:36.282Z,24.40
2022-08-09T18:07:07.451Z,24.40
2022-08-09T18:09:41.521Z,24.40
2022-08-09T18:12:18.229Z,24.40
2022-08-09T18:14:59.613Z,24.40
2022-08-09T18:18:02.578Z,24.40
2022-08-09T18:20:54.133Z,24.30
2022-08-09T18:24:08.789Z,24.30
2022-08-09T18:25:58.312Z,24.30
2022-08-09T18:30:40.357Z,24.30
2022-08-09T18:31:24.803Z,24.30
2022-08-09T18:34:00.291Z,24.30
2022-08-09T18:36:32.580Z,24.30
2022-08-09T18:39:03.360Z,24.30
2022-08-09T18:41:35.471Z,24.40
2022-08-09T18:44:11.330Z,24.40
2022-08-09T18:46:48.485Z,24.30
2022-08-09T18:49:26.309Z,24.30
2022-08-09T18:51:57.825Z,24.30
2022-08-09T18:54:30.106Z,24.30
2022-08-09T18:57:05.549Z,24.30
2022-08-09T18:59:48.977Z,24.30
2022-08-09T19:02:20.417Z,24.30
2022-08-09T19:05:03.940Z,24.30
2022-08-09T19:07:59.009Z,24.30
2022-08-09T19:10:36.977Z,24.30
2022-08-09T19:13:23.107Z,24.30
2022-08-09T19:15:59.408Z,24.30
2022-08-09T19:18:35.039Z,24.30
2022-08-09T19:21:09.488Z,24.30
2022-08-09T19:24:36.557Z,24.30
2022-08-09T19:26:31.128Z,24.30
2022-08-09T19:29:02.469Z,24.20
2022-08-09T19:31:45.626Z,24.30
2022-08-09T19:34:21.153Z,24.30
2022-08-09T19:36:55.781Z,24.20
2022-08-09T19:39:42.835Z,24.20
2022-08-09T19:42:19.668Z,24.20
2022-08-09T19:44:49.376Z,24.20
2022-08-09T19:47:23.607Z,24.20
2022-08-09T19:50:10.380Z,24.20
2022-08-09T19:52:51.783Z,24.20
2022-08-09T19:55:30.848Z,24.20
2022-08-09T19:58:16.324Z,24.20
2022-08-09T20:00:46.475Z,24.20
2022-08-09T20:04:08.275Z,24.20
2022-08-09T20:06:04.200Z,24.20
2022-08-09T20:08:35.421Z,24.20
2022-08-09T20:11:04.826Z,24.20
2022-08-09T20:13:36.979Z,24.20
2022-08-09T20:16:38.492Z,24.20
2022-08-09T20:19:42.757Z,24.20
2022-08-09T20:21:56.588Z,24.20
2022-08-09T20:24:29.704Z,24.20
2022-08-09T20:27:08.403Z,24.10
2022-08-09T20:29:38.791Z,24.10
2022-08-09T20:32:29.378Z,24.10
2022-08-09T20:35:01.697Z,24.10
2022-08-09T20:38:18.434Z,24.00
2022-08-09T20:40:27.317Z,24.00
2022-08-09T20:42:59.865Z,24.00
2022-08-09T20:46:02.091Z,23.90
2022-08-09T20:48:24.623Z,23.90
2022-08-09T20:50:58.304Z,23.90
2022-08-09T20:53:36.888Z,23.90
2022-08-09T20:56:08.791Z,23.90
2022-08-09T20:58:38.148Z,23.90
2022-08-09T21:01:33.132Z,23.90
2022-08-09T21:04:08.087Z,23.80
2022-08-09T21:06:44.371Z,23.80
2022-08-09T21:09:13.778Z,23.80
2022-08-09T21:14:31.081Z,23.80
2022-08-09T21:17:00.105Z,23.80
2022-08-09T21:20:17.890Z,23.80
2022-08-09T21:22:38.019Z,23.80
2022-08-09T21:25:22.217Z,23.80
2022-08-09T21:27:53.395Z,23.70
2022-08-09T21:30:25.419Z,23.70
2022-08-09T21:32:53.315Z,23.70
2022-08-09T21:35:21.727Z,23.70
2022-08-09T21:37:59.318Z,23.70
2022-08-09T21:40:30.872Z,23.70
2022-08-09T21:43:00.960Z,23.60
2022-08-09T21:45:28.600Z,23.60
2022-08-09T21:47:58.894Z,23.60
2022-08-09T21:50:38.575Z,23.60
2022-08-09T21:53:23.805Z,23.60
2022-08-09T21:55:55.571Z,23.60
2022-08-09T21:58:31.172Z,23.60
2022-08-09T22:00:59.339Z,23.60
2022-08-09T22:03:28.394Z,23.50
2022-08-09T22:05:57.979Z,23.50
2022-08-09T22:08:26.072Z,23.50
2022-08-09T22:11:49.742Z,23.50
2022-08-09T22:13:45.862Z,23.50
2022-08-09T22:16:13.318Z,23.50
2022-08-09T22:18:54.283Z,23.50
2022-08-09T22:21:50.414Z,23.50
2022-08-09T22:24:21.178Z,23.50
2022-08-09T22:26:52.865Z,23.50
2022-08-09T22:29:28.798Z,23.40
2022-08-09T22:32:29.259Z,23.40
2022-08-09T22:35:02.723Z,23.40
2022-08-09T22:37:39.931Z,23.50
2022-08-09T22:40:09.870Z,23.40
2022-08-09T22:42:38.781Z,23.40
2022-08-09T22:48:14.137Z,23.40
2022-08-09T22:48:18.624Z,23.30
2022-08-09T22:50:52.640Z,23.30
2022-08-09T22:53:20.624Z,23.30
2022-08-09T22:56:29.375Z,23.30
2022-08-09T22:58:35.794Z,23.40
2022-08-09T23:01:05.884Z,23.40
2022-08-09T23:04:03.935Z,23.30
2022-08-09T23:06:32.796Z,23.40
2022-08-09T23:09:06.498Z,23.30
2022-08-09T23:11:34.291Z,23.30
2022-08-09T23:14:03.728Z,23.30
2022-08-09T23:16:32.158Z,23.30
2022-08-09T23:19:00.062Z,23.30
2022-08-09T23:21:33.512Z,23.30
2022-08-09T23:24:05.925Z,23.30
2022-08-09T23:26:38.448Z,23.30
2022-08-09T23:29:13.761Z,23.30
2022-08-09T23:31:42.014Z,23.30
2022-08-09T23:34:09.801Z,23.20
2022-08-09T23:36:37.540Z,23.20
2022-08-09T23:39:06.421Z,23.20
2022-08-09T23:41:34.961Z,23.20
2022-08-09T23:44:03.479Z,23.20
2022-08-09T23:46:31.605Z,23.20
2022-08-09T23:48:59.962Z,23.20
2022-08-09T23:51:28.042Z,23.20
2022-08-09T23:54:02.104Z,23.20
2022-08-09T23:56:53.115Z,23.20
2022-08-09T23:59:20.481Z,23.10
