createdAt,value
2018-11-06T00:00:41.767Z,24.07
2018-11-06T00:03:19.441Z,24.97
2018-11-06T00:05:47.713Z,25.57
2018-11-06T00:08:18.565Z,23.77
2018-11-06T00:10:47.584Z,23.80
2018-11-06T00:13:20.381Z,21.73
2018-11-06T00:15:48.992Z,23.63
2018-11-06T00:18:23.992Z,23.60
2018-11-06T00:20:52.272Z,28.87
2018-11-06T00:23:24.976Z,21.10
2018-11-06T00:25:53.704Z,26.03
2018-11-06T00:28:21.966Z,23.67
2018-11-06T00:30:50.206Z,23.87
2018-11-06T00:33:18.889Z,24.27
2018-11-06T00:35:47.461Z,27.70
2018-11-06T00:38:15.815Z,25.57
2018-11-06T00:40:44.493Z,25.10
2018-11-06T00:43:13.472Z,27.13
2018-11-06T00:45:41.730Z,26.57
2018-11-06T00:48:10.828Z,26.47
2018-11-06T00:50:43.790Z,24.37
2018-11-06T00:53:12.052Z,25.90
2018-11-06T00:55:46.372Z,27.27
2018-11-06T00:58:14.897Z,25.13
2018-11-06T01:00:48.798Z,25.87
2018-11-06T01:03:17.736Z,24.93
2018-11-06T01:05:51.479Z,23.30
2018-11-06T01:08:20.394Z,27.33
2018-11-06T01:10:51.395Z,20.80
2018-11-06T01:13:21.809Z,23.97
2018-11-06T01:15:50.842Z,24.30
2018-11-06T01:21:00.436Z,26.30
2018-11-06T01:23:30.224Z,24.63
2018-11-06T01:26:02.885Z,23.33
2018-11-06T01:28:31.813Z,24.47
2018-11-06T01:31:00.441Z,23.97
2018-11-06T01:33:29.042Z,28.67
2018-11-06T01:35:57.655Z,23.43
2018-11-06T01:38:26.249Z,25.80
2018-11-06T01:40:54.521Z,27.60
2018-11-06T01:43:23.511Z,26.80
2018-11-06T01:45:52.253Z,27.20
2018-11-06T01:55:13.723Z,23.53
2018-11-06T01:57:42.365Z,21.87
2018-11-06T02:00:12.748Z,25.23
2018-11-06T02:02:41.561Z,21.63
2018-11-06T02:05:11.858Z,24.63
2018-11-06T02:07:40.778Z,23.70
2018-11-06T02:10:10.278Z,22.30
2018-11-06T02:12:38.550Z,22.20
2018-11-06T02:15:08.181Z,20.87
2018-11-06T02:17:37.294Z,26.50
2018-11-06T02:20:06.921Z,27.87
2018-11-06T02:22:39.998Z,29.60
2018-11-06T02:25:09.349Z,30.00
2018-11-06T02:27:43.394Z,29.13
2018-11-06T02:30:13.146Z,24.87
2018-11-06T02:32:54.337Z,23.87
2018-11-06T02:35:22.930Z,22.00
2018-11-06T02:37:51.253Z,24.23
2018-11-06T02:40:19.922Z,27.37
2018-11-06T02:42:51.798Z,29.23
2018-11-06T02:45:20.431Z,30.70
2018-11-06T02:47:54.098Z,26.37
2018-11-06T02:50:22.652Z,29.50
2018-11-06T02:52:52.377Z,26.77
2018-11-06T02:55:24.399Z,31.30
2018-11-06T02:57:53.322Z,32.80
2018-11-06T03:00:21.987Z,36.50
2018-11-06T03:02:50.656Z,32.40
2018-11-06T03:05:19.209Z,33.70
2018-11-06T03:07:47.488Z,38.50
2018-11-06T03:10:16.290Z,36.03
2018-11-06T03:12:45.952Z,35.30
2018-11-06T03:15:15.546Z,30.47
2018-11-06T03:17:44.552Z,31.57
2018-11-06T03:20:15.864Z,31.93
2018-11-06T03:22:44.732Z,32.23
2018-11-06T03:25:17.593Z,30.43
2018-11-06T03:27:46.514Z,28.10
2018-11-06T03:30:19.280Z,30.50
2018-11-06T03:32:47.902Z,26.60
2018-11-06T03:35:16.833Z,27.70
2018-11-06T03:37:45.208Z,26.90
2018-11-06T03:40:13.731Z,29.47
2018-11-06T03:42:43.394Z,33.80
2018-11-06T03:45:13.005Z,37.27
2018-11-06T03:47:41.643Z,31.93
2018-11-06T03:50:11.970Z,34.23
2018-11-06T03:52:40.347Z,33.93
2018-11-06T03:55:09.437Z,35.53
2018-11-06T03:57:38.770Z,39.80
2018-11-06T04:00:08.073Z,38.17
2018-11-06T04:02:43.711Z,40.43
2018-11-06T04:05:12.963Z,39.77
2018-11-06T04:07:45.084Z,36.70
2018-11-06T04:10:14.200Z,45.10
2018-11-06T04:12:49.221Z,39.57
2018-11-06T04:15:17.602Z,40.33
2018-11-06T04:17:50.307Z,38.40
2018-11-06T04:20:19.279Z,44.83
2018-11-06T04:22:52.481Z,42.00
2018-11-06T04:25:20.863Z,36.33
2018-11-06T04:30:24.753Z,39.53
2018-11-06T04:35:27.341Z,34.80
2018-11-06T04:37:55.963Z,36.77
2018-11-06T04:40:24.582Z,35.80
2018-11-06T04:42:53.196Z,35.73
2018-11-06T04:45:21.885Z,32.43
2018-11-06T04:47:50.509Z,35.50
2018-11-06T04:50:20.042Z,39.60
2018-11-06T04:52:48.304Z,35.50
2018-11-06T04:55:16.978Z,31.13
2018-11-06T04:57:45.517Z,34.83
2018-11-06T05:00:17.497Z,31.40
2018-11-06T05:02:45.761Z,34.50
2018-11-06T05:05:19.205Z,32.10
2018-11-06T05:07:47.473Z,30.13
2018-11-06T05:10:20.763Z,30.03
2018-11-06T05:12:49.316Z,27.03
2018-11-06T05:15:17.595Z,29.70
2018-11-06T05:17:45.873Z,28.97
2018-11-06T05:20:16.941Z,30.10
2018-11-06T05:22:46.059Z,30.03
2018-11-06T05:25:15.265Z,30.57
2018-11-06T05:30:43.400Z,30.13
2018-11-06T05:33:12.340Z,34.03
2018-11-06T05:35:40.648Z,32.60
2018-11-06T05:38:09.302Z,32.63
2018-11-06T05:40:50.834Z,32.23
2018-11-06T05:43:19.455Z,30.77
2018-11-06T05:45:48.308Z,34.27
2018-11-06T05:48:16.985Z,29.83
2018-11-06T05:50:49.338Z,31.10
2018-11-06T05:53:18.764Z,31.07
2018-11-06T05:55:50.497Z,33.80
2018-11-06T05:58:19.159Z,30.73
2018-11-06T06:00:52.609Z,30.93
2018-11-06T06:03:21.278Z,36.80
2018-11-06T06:05:51.389Z,33.33
2018-11-06T06:10:51.548Z,33.40
2018-11-06T06:13:20.105Z,36.50
2018-11-06T06:15:48.927Z,37.27
2018-11-06T06:18:17.147Z,37.07
2018-11-06T06:20:45.694Z,42.47
2018-11-06T06:23:14.326Z,38.93
2018-11-06T06:25:42.552Z,39.63
2018-11-06T06:28:11.100Z,36.67
2018-11-06T06:30:39.945Z,39.77
2018-11-06T06:33:14.503Z,39.83
2018-11-06T06:35:43.071Z,40.20
2018-11-06T06:38:17.046Z,42.10
2018-11-06T06:40:45.608Z,35.33
2018-11-06T06:43:18.883Z,40.37
2018-11-06T06:45:47.678Z,38.47
2018-11-06T06:48:22.396Z,43.43
2018-11-06T06:50:50.955Z,44.00
2018-11-06T06:53:24.024Z,37.43
2018-11-06T06:55:52.299Z,40.40
2018-11-06T06:58:21.404Z,42.10
2018-11-06T07:00:50.381Z,42.17
2018-11-06T07:03:18.574Z,37.97
2018-11-06T07:05:47.123Z,38.03
2018-11-06T07:08:16.366Z,41.47
2018-11-06T07:10:44.547Z,34.77
2018-11-06T07:13:13.184Z,42.80
2018-11-06T07:15:41.684Z,37.43
2018-11-06T07:18:09.887Z,35.83
2018-11-06T07:20:54.053Z,41.33
2018-11-06T07:23:22.877Z,41.13
2018-11-06T07:25:51.421Z,41.80
2018-11-06T07:28:19.635Z,40.30
2018-11-06T07:30:48.799Z,41.53
2018-11-06T07:33:17.036Z,42.43
2018-11-06T07:38:22.660Z,37.10
2018-11-06T07:41:03.361Z,42.00
2018-11-06T07:43:31.738Z,38.13
2018-11-06T07:45:59.922Z,34.80
2018-11-06T07:48:28.521Z,43.97
2018-11-06T07:51:00.458Z,37.57
2018-11-06T07:53:29.120Z,38.20
2018-11-06T07:56:02.168Z,42.50
2018-11-06T07:58:30.799Z,38.13
2018-11-06T08:01:00.761Z,36.63
2018-11-06T08:03:33.964Z,40.93
2018-11-06T08:06:03.057Z,37.53
2018-11-06T08:08:32.421Z,38.50
2018-11-06T08:11:01.763Z,36.53
2018-11-06T08:13:30.097Z,39.03
2018-11-06T08:15:58.803Z,36.90
2018-11-06T08:18:28.069Z,40.63
2018-11-06T08:20:56.276Z,35.53
2018-11-06T08:23:25.005Z,33.40
2018-11-06T08:25:53.615Z,41.50
2018-11-06T08:28:23.626Z,39.57
2018-11-06T08:30:53.122Z,44.30
2018-11-06T08:33:29.116Z,44.53
2018-11-06T08:35:57.702Z,40.20
2018-11-06T08:38:38.702Z,40.90
2018-11-06T08:41:07.667Z,35.73
2018-11-06T08:43:35.874Z,37.63
2018-11-06T08:46:04.155Z,35.40
2018-11-06T08:48:36.095Z,36.70
2018-11-06T08:51:04.345Z,34.83
2018-11-06T08:53:37.648Z,34.47
2018-11-06T08:56:07.212Z,41.43
2018-11-06T08:58:40.021Z,37.30
2018-11-06T09:01:08.612Z,34.13
2018-11-06T09:03:37.860Z,35.87
2018-11-06T09:06:08.848Z,39.43
2018-11-06T09:08:37.076Z,33.83
2018-11-06T09:11:06.075Z,38.73
2018-11-06T09:13:34.831Z,36.20
2018-11-06T09:16:03.424Z,37.67
2018-11-06T09:18:32.249Z,35.10
2018-11-06T09:21:00.834Z,30.63
2018-11-06T09:23:29.447Z,32.80
2018-11-06T09:25:58.950Z,31.53
2018-11-06T09:28:27.581Z,29.07
2018-11-06T09:31:00.688Z,28.87
2018-11-06T09:33:28.940Z,28.73
2018-11-06T09:35:59.320Z,28.30
2018-11-06T09:38:29.993Z,25.03
2018-11-06T09:40:58.246Z,27.93
2018-11-06T09:43:42.928Z,28.33
2018-11-06T09:49:39.024Z,27.60
2018-11-06T09:52:10.717Z,25.17
2018-11-06T09:54:40.761Z,27.07
2018-11-06T09:57:09.789Z,27.30
2018-11-06T09:59:38.384Z,29.57
2018-11-06T10:02:07.067Z,23.87
2018-11-06T10:04:36.054Z,25.90
2018-11-06T10:07:05.134Z,24.43
2018-11-06T10:12:10.686Z,33.27
2018-11-06T10:14:39.314Z,27.23
2018-11-06T10:19:46.426Z,24.03
2018-11-06T10:22:16.223Z,24.83
2018-11-06T10:24:44.903Z,23.37
2018-11-06T10:27:14.032Z,27.70
2018-11-06T10:29:42.240Z,21.63
2018-11-06T10:32:11.281Z,22.40
2018-11-06T10:34:41.153Z,22.33
2018-11-06T10:37:09.776Z,21.43
2018-11-06T10:39:43.207Z,24.33
2018-11-06T10:42:11.477Z,24.30
2018-11-06T10:47:12.619Z,23.87
2018-11-06T10:49:41.263Z,23.20
2018-11-06T10:52:10.278Z,22.47
2018-11-06T10:54:38.655Z,24.37
2018-11-06T10:57:06.971Z,25.10
2018-11-06T10:59:36.178Z,23.57
2018-11-06T11:02:09.820Z,23.70
2018-11-06T11:04:38.540Z,22.77
2018-11-06T11:07:07.852Z,23.40
2018-11-06T11:09:37.521Z,21.43
2018-11-06T11:12:05.897Z,25.60
2018-11-06T11:14:35.071Z,21.60
2018-11-06T11:17:07.189Z,20.10
2018-11-06T11:19:36.006Z,20.53
2018-11-06T11:22:09.432Z,22.10
2018-11-06T11:24:37.684Z,26.10
2018-11-06T11:27:13.874Z,20.37
2018-11-06T11:29:42.493Z,19.50
2018-11-06T11:32:15.726Z,17.97
2018-11-06T11:34:44.375Z,19.43
2018-11-06T11:37:17.978Z,20.30
2018-11-06T11:39:46.771Z,20.23
2018-11-06T11:42:20.038Z,19.37
2018-11-06T11:44:48.732Z,18.37
2018-11-06T11:47:22.048Z,18.47
2018-11-06T11:49:51.092Z,20.33
2018-11-06T11:52:26.321Z,22.37
2018-11-06T11:54:54.988Z,17.73
2018-11-06T11:57:28.535Z,21.07
2018-11-06T11:59:56.848Z,19.30
2018-11-06T12:02:30.300Z,19.50
2018-11-06T12:05:00.367Z,20.17
2018-11-06T12:07:33.497Z,19.63
2018-11-06T12:10:02.286Z,20.33
2018-11-06T12:12:35.864Z,18.17
2018-11-06T12:15:04.578Z,22.40
2018-11-06T12:17:38.760Z,20.63
2018-11-06T12:20:07.893Z,19.63
2018-11-06T12:22:41.944Z,25.67
2018-11-06T12:25:11.373Z,22.20
2018-11-06T12:27:52.648Z,20.40
2018-11-06T12:30:21.687Z,19.43
2018-11-06T12:32:49.960Z,19.57
2018-11-06T12:35:18.660Z,20.87
2018-11-06T12:37:48.858Z,22.93
2018-11-06T12:40:17.920Z,22.13
2018-11-06T12:42:51.081Z,22.50
2018-11-06T12:45:20.125Z,19.87
2018-11-06T12:47:52.990Z,22.87
2018-11-06T12:50:21.306Z,23.27
2018-11-06T12:52:49.986Z,20.93
2018-11-06T12:55:18.670Z,25.13
2018-11-06T12:57:47.214Z,27.87
2018-11-06T13:00:18.509Z,15.73
2018-11-06T13:02:46.779Z,16.93
2018-11-06T13:05:16.648Z,16.77
2018-11-06T13:07:45.995Z,19.80
2018-11-06T13:10:15.552Z,16.87
2018-11-06T13:12:44.741Z,25.37
2018-11-06T13:15:35.004Z,23.63
2018-11-06T13:18:04.380Z,23.47
2018-11-06T13:20:33.147Z,17.30
2018-11-06T13:23:01.436Z,25.67
2018-11-06T13:25:30.699Z,26.23
2018-11-06T13:27:59.372Z,13.73
2018-11-06T13:30:27.632Z,18.23
2018-11-06T13:32:56.518Z,14.83
2018-11-06T13:35:25.121Z,14.60
2018-11-06T13:37:53.410Z,15.57
2018-11-06T13:40:34.709Z,13.37
2018-11-06T13:43:03.069Z,13.23
2018-11-06T13:45:31.816Z,14.17
2018-11-06T13:48:00.667Z,15.47
2018-11-06T13:50:32.018Z,14.17
2018-11-06T13:53:00.728Z,11.70
2018-11-06T13:55:35.733Z,13.90
2018-11-06T13:58:04.386Z,13.27
2018-11-06T14:00:38.386Z,11.70
2018-11-06T14:03:07.292Z,10.50
2018-11-06T14:05:41.279Z,12.73
2018-11-06T14:08:09.874Z,11.77
2018-11-06T14:10:42.945Z,12.87
2018-11-06T14:13:11.227Z,14.13
2018-11-06T14:15:39.564Z,12.77
2018-11-06T14:18:08.553Z,12.70
2018-11-06T14:20:36.794Z,8.83
2018-11-06T14:23:05.536Z,12.63
2018-11-06T14:25:35.421Z,13.20
2018-11-06T14:28:03.703Z,13.70
2018-11-06T14:30:31.997Z,11.20
2018-11-06T14:33:00.932Z,11.27
2018-11-06T14:35:29.528Z,12.43
2018-11-06T14:37:59.976Z,13.70
2018-11-06T14:40:28.512Z,12.87
2018-11-06T14:43:01.844Z,9.60
2018-11-06T14:45:30.534Z,11.00
2018-11-06T14:48:00.351Z,10.57
2018-11-06T14:50:30.719Z,9.43
2018-11-06T14:52:59.250Z,12.63
2018-11-06T14:55:27.846Z,11.50
2018-11-06T14:57:56.103Z,10.33
2018-11-06T15:00:35.883Z,11.90
2018-11-06T15:03:04.636Z,13.73
2018-11-06T15:05:33.597Z,10.93
2018-11-06T15:08:01.885Z,10.73
2018-11-06T15:10:30.645Z,10.10
2018-11-06T15:19:38.731Z,9.23
2018-11-06T15:22:09.737Z,9.90
2018-11-06T15:24:41.716Z,11.47
2018-11-06T15:27:11.699Z,13.97
2018-11-06T15:29:40.361Z,11.00
2018-11-06T15:32:10.111Z,11.47
2018-11-06T15:34:39.446Z,14.03
2018-11-06T15:37:09.314Z,16.47
2018-11-06T15:39:39.545Z,13.20
2018-11-06T15:42:08.324Z,17.87
2018-11-06T15:44:38.610Z,13.33
2018-11-06T15:47:11.298Z,13.37
2018-11-06T15:49:41.549Z,15.17
2018-11-06T15:52:12.950Z,12.87
2018-11-06T15:54:43.021Z,15.43
2018-11-06T15:57:12.357Z,18.50
2018-11-06T15:59:44.989Z,15.80
2018-11-06T16:02:18.868Z,11.43
2018-11-06T16:04:49.089Z,16.43
2018-11-06T16:07:18.150Z,15.83
2018-11-06T16:09:53.656Z,32.43
2018-11-06T16:12:22.842Z,12.77
2018-11-06T16:14:52.708Z,18.37
2018-11-06T16:17:21.339Z,14.17
2018-11-06T16:19:55.651Z,16.23
2018-11-06T16:22:25.799Z,22.97
2018-11-06T16:24:58.738Z,17.33
2018-11-06T16:27:28.744Z,13.43
2018-11-06T16:30:02.931Z,43.23
2018-11-06T16:32:31.586Z,56.50
2018-11-06T16:35:05.600Z,17.13
2018-11-06T16:37:37.153Z,25.40
2018-11-06T16:40:09.022Z,18.83
2018-11-06T16:42:38.441Z,38.60
2018-11-06T16:45:14.321Z,20.10
2018-11-06T16:47:43.913Z,25.30
2018-11-06T16:50:15.913Z,26.07
2018-11-06T16:52:46.312Z,29.07
2018-11-06T16:55:17.641Z,29.40
2018-11-06T16:57:46.735Z,65.53
2018-11-06T17:00:22.709Z,25.07
2018-11-06T17:02:53.262Z,17.53
2018-11-06T17:05:22.783Z,16.80
2018-11-06T17:07:52.900Z,34.57
2018-11-06T17:10:22.618Z,33.17
2018-11-06T17:12:52.833Z,27.60
2018-11-06T17:15:26.147Z,101.80
2018-11-06T17:17:56.383Z,42.43
2018-11-06T17:20:28.864Z,54.73
2018-11-06T17:22:57.585Z,24.10
2018-11-06T17:25:29.134Z,22.53
2018-11-06T17:27:59.831Z,49.03
2018-11-06T17:30:32.989Z,47.97
2018-11-06T17:33:03.404Z,74.60
2018-11-06T17:35:35.564Z,54.17
2018-11-06T17:38:04.212Z,23.23
2018-11-06T17:40:47.869Z,39.93
2018-11-06T17:43:18.355Z,36.80
2018-11-06T17:45:48.857Z,27.67
2018-11-06T17:48:19.366Z,25.90
2018-11-06T17:50:47.900Z,25.50
2018-11-06T17:53:19.049Z,24.47
2018-11-06T17:55:49.538Z,24.40
2018-11-06T17:58:18.181Z,21.27
2018-11-06T18:00:47.331Z,24.87
2018-11-06T18:03:16.248Z,23.00
2018-11-06T18:05:50.403Z,19.10
2018-11-06T18:08:21.064Z,22.63
2018-11-06T18:10:53.548Z,23.67
2018-11-06T18:13:24.200Z,21.50
2018-11-06T18:15:54.737Z,22.33
2018-11-06T18:18:23.294Z,23.40
2018-11-06T18:20:58.864Z,25.57
2018-11-06T18:23:28.055Z,24.10
2018-11-06T18:26:01.244Z,22.60
2018-11-06T18:28:31.240Z,17.13
2018-11-06T18:31:04.478Z,16.30
2018-11-06T18:33:36.141Z,17.33
2018-11-06T18:36:07.036Z,16.80
2018-11-06T18:38:37.608Z,17.00
2018-11-06T18:41:11.340Z,16.30
2018-11-06T18:43:40.902Z,14.80
2018-11-06T18:46:13.641Z,16.00
2018-11-06T18:48:42.898Z,16.70
2018-11-06T18:51:16.494Z,14.50
2018-11-06T18:53:45.682Z,20.73
2018-11-06T18:56:16.760Z,31.30
2018-11-06T18:58:46.315Z,25.10
2018-11-06T19:01:21.950Z,50.03
2018-11-06T19:03:53.043Z,35.37
2018-11-06T19:06:22.780Z,45.27
2018-11-06T19:08:53.172Z,25.07
2018-11-06T19:11:26.988Z,44.63
2018-11-06T19:13:57.766Z,21.60
2018-11-06T19:16:26.945Z,14.07
2018-11-06T19:18:56.469Z,12.37
2018-11-06T19:21:30.837Z,11.97
2018-11-06T19:23:59.456Z,17.37
2018-11-06T19:26:33.722Z,16.03
2018-11-06T19:29:04.029Z,13.40
2018-11-06T19:31:35.840Z,13.50
2018-11-06T19:34:05.407Z,18.30
2018-11-06T19:36:37.714Z,12.37
2018-11-06T19:39:09.482Z,17.47
2018-11-06T19:41:41.214Z,12.17
2018-11-06T19:44:12.930Z,14.07
2018-11-06T19:46:42.362Z,15.07
2018-11-06T19:49:12.662Z,14.80
2018-11-06T19:51:44.898Z,15.60
2018-11-06T19:54:14.166Z,14.57
2018-11-06T19:56:45.929Z,15.93
2018-11-06T19:59:15.869Z,17.97
2018-11-06T20:01:50.180Z,18.50
2018-11-06T20:04:20.250Z,19.70
2018-11-06T20:06:55.877Z,16.67
2018-11-06T20:09:26.385Z,18.47
2018-11-06T20:11:56.067Z,22.10
2018-11-06T20:14:25.343Z,15.63
2018-11-06T20:16:58.925Z,17.00
2018-11-06T20:19:28.130Z,13.80
2018-11-06T20:22:06.067Z,16.40
2018-11-06T20:24:35.877Z,13.27
2018-11-06T20:27:08.258Z,15.47
2018-11-06T20:29:37.940Z,14.80
2018-11-06T20:32:08.225Z,14.40
2018-11-06T20:34:38.067Z,14.33
2018-11-06T20:37:12.401Z,16.63
2018-11-06T20:39:42.690Z,16.13
2018-11-06T20:42:19.372Z,16.67
2018-11-06T20:44:48.201Z,19.63
2018-11-06T20:47:17.842Z,17.47
2018-11-06T20:49:46.508Z,15.37
2018-11-06T20:52:18.317Z,14.17
2018-11-06T20:54:47.650Z,16.73
2018-11-06T20:57:21.159Z,23.53
2018-11-06T20:59:50.367Z,40.07
2018-11-06T21:02:29.473Z,32.20
2018-11-06T21:04:59.131Z,20.73
2018-11-06T21:07:29.673Z,20.13
2018-11-06T21:09:59.926Z,17.50
2018-11-06T21:12:29.898Z,15.13
2018-11-06T21:14:59.174Z,16.93
2018-11-06T21:17:31.388Z,16.37
2018-11-06T21:20:00.508Z,17.07
2018-11-06T21:22:31.042Z,17.93
2018-11-06T21:25:03.021Z,20.83
2018-11-06T21:27:36.040Z,19.87
2018-11-06T21:30:09.594Z,18.23
2018-11-06T21:32:38.666Z,20.50
2018-11-06T21:35:08.067Z,23.43
2018-11-06T21:37:41.439Z,22.50
2018-11-06T21:40:14.070Z,26.90
2018-11-06T21:42:44.486Z,24.70
2018-11-06T21:45:18.794Z,25.00
2018-11-06T21:47:48.976Z,20.33
2018-11-06T21:50:23.006Z,18.67
2018-11-06T21:52:52.292Z,20.27
2018-11-06T21:55:21.718Z,15.97
2018-11-06T21:57:51.145Z,24.47
2018-11-06T22:00:25.041Z,19.23
2018-11-06T22:03:08.827Z,24.40
2018-11-06T22:05:43.227Z,27.87
2018-11-06T22:08:13.169Z,19.50
2018-11-06T22:10:43.759Z,19.67
2018-11-06T22:13:13.435Z,20.03
2018-11-06T22:15:46.119Z,21.53
2018-11-06T22:18:18.096Z,20.27
2018-11-06T22:20:48.690Z,22.33
2018-11-06T22:23:17.814Z,20.10
2018-11-06T22:25:47.142Z,29.43
2018-11-06T22:28:28.252Z,23.10
2018-11-06T22:30:57.583Z,19.20
2018-11-06T22:33:27.554Z,22.40
2018-11-06T22:35:56.078Z,24.00
2018-11-06T22:38:25.429Z,18.17
2018-11-06T22:40:55.411Z,17.27
2018-11-06T22:43:24.549Z,17.93
2018-11-06T22:45:53.344Z,20.10
2018-11-06T22:48:22.679Z,17.27
2018-11-06T22:50:51.699Z,15.63
2018-11-06T22:53:23.405Z,20.10
2018-11-06T22:55:51.907Z,16.40
2018-11-06T22:58:23.395Z,16.90
2018-11-06T23:00:57.746Z,17.67
2018-11-06T23:03:26.736Z,14.80
2018-11-06T23:05:55.407Z,17.93
2018-11-06T23:08:30.348Z,19.53
2018-11-06T23:11:00.341Z,18.10
2018-11-06T23:13:29.794Z,15.93
2018-11-06T23:16:00.238Z,17.37
2018-11-06T23:18:34.729Z,15.80
2018-11-06T23:21:04.154Z,14.87
2018-11-06T23:23:35.506Z,18.70
2018-11-06T23:26:05.498Z,17.50
2018-11-06T23:28:37.778Z,18.33
2018-11-06T23:31:07.574Z,17.30
2018-11-06T23:33:40.337Z,18.63
2018-11-06T23:36:08.973Z,18.13
2018-11-06T23:38:42.515Z,17.57
2018-11-06T23:41:11.986Z,15.47
2018-11-06T23:43:45.609Z,16.90
2018-11-06T23:46:14.878Z,14.33
2018-11-06T23:49:09.863Z,13.27
2018-11-06T23:51:38.842Z,17.30
2018-11-06T23:54:08.066Z,16.23
2018-11-06T23:56:37.484Z,14.97
2018-11-06T23:59:06.485Z,16.60
