createdAt,value
2022-09-10T00:01:34.631Z,13.10
2022-09-10T00:04:03.556Z,12.75
2022-09-10T00:06:33.292Z,13.07
2022-09-10T00:09:01.282Z,13.15
2022-09-10T00:11:32.569Z,13.75
2022-09-10T00:14:05.719Z,13.68
2022-09-10T00:16:33.510Z,13.63
2022-09-10T00:19:01.505Z,13.43
2022-09-10T00:21:30.095Z,14.10
2022-09-10T00:23:58.358Z,13.90
2022-09-10T00:26:29.227Z,14.07
2022-09-10T00:29:01.323Z,13.95
2022-09-10T00:31:30.486Z,15.70
2022-09-10T00:33:59.448Z,15.35
2022-09-10T00:36:30.706Z,14.27
2022-09-10T00:39:00.370Z,15.27
2022-09-10T00:41:30.780Z,15.07
2022-09-10T00:44:04.382Z,14.88
2022-09-10T00:46:43.502Z,14.52
2022-09-10T00:49:31.904Z,14.98
2022-09-10T00:52:00.626Z,13.43
2022-09-10T00:54:30.753Z,14.25
2022-09-10T00:57:03.747Z,13.88
2022-09-10T00:59:31.484Z,13.25
2022-09-10T01:01:59.940Z,13.10
2022-09-10T01:04:28.848Z,14.18
2022-09-10T01:06:58.624Z,13.88
2022-09-10T01:09:27.379Z,12.50
2022-09-10T01:12:04.643Z,12.10
2022-09-10T01:14:38.065Z,10.43
2022-09-10T01:17:14.791Z,9.50
2022-09-10T01:20:32.796Z,8.85
2022-09-10T01:23:16.996Z,9.55
2022-09-10T01:26:03.430Z,8.40
2022-09-10T01:28:40.133Z,8.98
2022-09-10T01:31:36.758Z,9.10
2022-09-10T01:34:16.897Z,9.70
2022-09-10T01:36:48.232Z,9.43
2022-09-10T01:39:20.982Z,9.23
2022-09-10T01:41:50.727Z,8.55
2022-09-10T01:44:43.513Z,7.55
2022-09-10T01:47:15.083Z,7.25
2022-09-10T01:50:01.399Z,6.28
2022-09-10T01:52:49.610Z,6.25
2022-09-10T01:55:45.402Z,6.38
2022-09-10T01:58:23.145Z,5.07
2022-09-10T02:01:04.346Z,4.82
2022-09-10T02:03:36.087Z,5.45
2022-09-10T02:06:07.440Z,5.55
2022-09-10T02:08:39.431Z,5.40
2022-09-10T02:11:12.278Z,5.47
2022-09-10T02:13:42.800Z,5.47
2022-09-10T02:16:31.121Z,4.90
2022-09-10T02:19:00.910Z,5.07
2022-09-10T02:21:28.658Z,4.63
2022-09-10T02:24:05.995Z,4.57
2022-09-10T02:26:34.697Z,4.07
2022-09-10T02:29:02.287Z,3.80
2022-09-10T02:31:30.183Z,3.63
2022-09-10T02:33:57.890Z,3.33
2022-09-10T02:36:27.861Z,3.30
2022-09-10T02:38:58.639Z,3.03
2022-09-10T02:41:27.886Z,2.90
2022-09-10T02:43:56.029Z,2.83
2022-09-10T02:46:23.557Z,2.65
2022-09-10T02:48:51.510Z,2.45
2022-09-10T02:51:18.980Z,2.70
2022-09-10T02:53:46.505Z,2.60
2022-09-10T02:56:15.362Z,2.20
2022-09-10T02:58:43.677Z,2.25
2022-09-10T03:01:20.803Z,2.20
2022-09-10T03:03:56.853Z,2.45
2022-09-10T03:06:27.142Z,2.33
2022-09-10T03:08:55.410Z,2.50
2022-09-10T03:11:24.046Z,2.40
2022-09-10T03:13:53.610Z,2.10
2022-09-10T03:16:21.230Z,2.20
2022-09-10T03:18:48.784Z,2.00
2022-09-10T03:21:21.097Z,1.85
2022-09-10T03:23:50.255Z,2.10
2022-09-10T03:28:52.581Z,1.80
2022-09-10T03:31:21.822Z,1.98
2022-09-10T03:33:51.173Z,1.98
2022-09-10T03:36:19.238Z,1.88
2022-09-10T03:38:49.082Z,1.80
2022-09-10T03:41:17.213Z,1.90
2022-09-10T03:43:45.686Z,2.28
2022-09-10T03:46:13.321Z,1.90
2022-09-10T03:48:43.841Z,2.10
2022-09-10T03:51:11.775Z,2.28
2022-09-10T03:53:40.849Z,2.22
2022-09-10T03:56:12.847Z,2.60
2022-09-10T03:58:41.396Z,2.30
2022-09-10T04:01:10.198Z,2.47
2022-09-10T04:03:42.120Z,2.10
2022-09-10T04:06:14.190Z,1.77
2022-09-10T04:08:43.627Z,1.80
2022-09-10T04:11:14.176Z,1.70
2022-09-10T04:13:42.683Z,1.80
2022-09-10T04:16:12.078Z,1.52
2022-09-10T04:18:40.659Z,1.70
2022-09-10T04:21:08.483Z,1.75
2022-09-10T04:23:37.159Z,1.65
2022-09-10T04:26:19.900Z,1.95
2022-09-10T04:28:49.597Z,1.85
2022-09-10T04:31:18.074Z,1.77
2022-09-10T04:33:46.133Z,1.70
2022-09-10T04:36:15.770Z,1.50
2022-09-10T04:38:44.602Z,1.60
2022-09-10T04:41:15.672Z,1.80
2022-09-10T04:43:43.973Z,1.60
2022-09-10T04:46:12.014Z,1.63
2022-09-10T04:48:42.636Z,1.75
2022-09-10T04:51:16.926Z,1.73
2022-09-10T04:53:47.709Z,2.05
2022-09-10T04:56:15.714Z,2.20
2022-09-10T04:58:44.341Z,1.80
2022-09-10T05:01:13.141Z,2.10
2022-09-10T05:03:42.536Z,2.10
2022-09-10T05:06:10.945Z,1.40
2022-09-10T05:08:39.155Z,1.80
2022-09-10T05:11:06.806Z,2.10
2022-09-10T05:13:34.505Z,1.80
2022-09-10T05:16:02.776Z,1.95
2022-09-10T05:18:32.838Z,1.80
2022-09-10T05:21:00.858Z,2.15
2022-09-10T05:23:29.380Z,2.40
2022-09-10T05:25:59.603Z,2.03
2022-09-10T05:28:27.945Z,2.00
2022-09-10T05:30:55.506Z,1.80
2022-09-10T05:33:24.977Z,2.40
2022-09-10T05:35:52.683Z,2.88
2022-09-10T05:38:21.729Z,2.15
2022-09-10T05:40:50.525Z,2.10
2022-09-10T05:43:18.565Z,1.80
2022-09-10T05:45:47.328Z,1.90
2022-09-10T05:48:16.160Z,1.90
2022-09-10T05:50:45.503Z,1.92
2022-09-10T05:53:13.858Z,1.88
2022-09-10T05:55:42.026Z,1.52
2022-09-10T05:58:11.008Z,1.60
2022-09-10T06:00:41.024Z,1.60
2022-09-10T06:03:10.488Z,1.70
2022-09-10T06:05:51.827Z,1.92
2022-09-10T06:08:23.912Z,1.80
2022-09-10T06:11:02.587Z,1.60
2022-09-10T06:13:35.650Z,1.58
2022-09-10T06:16:05.157Z,1.67
2022-09-10T06:18:34.420Z,1.67
2022-09-10T06:21:24.998Z,1.70
2022-09-10T06:23:55.597Z,1.80
2022-09-10T06:26:25.471Z,1.92
2022-09-10T06:28:56.921Z,1.52
2022-09-10T06:31:25.167Z,1.75
2022-09-10T06:33:54.141Z,1.92
2022-09-10T06:36:24.960Z,1.75
2022-09-10T06:38:53.343Z,1.70
2022-09-10T06:41:21.176Z,1.65
2022-09-10T06:44:00.810Z,1.83
2022-09-10T06:49:29.647Z,1.83
2022-09-10T06:51:57.842Z,2.40
2022-09-10T06:54:26.555Z,1.90
2022-09-10T06:56:58.154Z,1.70
2022-09-10T06:59:26.145Z,2.22
2022-09-10T07:01:55.274Z,1.88
2022-09-10T07:04:22.893Z,2.50
2022-09-10T07:06:51.557Z,2.80
2022-09-10T07:09:19.349Z,1.92
2022-09-10T07:11:54.160Z,2.10
2022-09-10T07:14:22.388Z,1.80
2022-09-10T07:16:51.461Z,1.75
2022-09-10T07:19:20.913Z,2.05
2022-09-10T07:21:50.153Z,2.00
2022-09-10T07:24:20.058Z,2.00
2022-09-10T07:27:13.807Z,2.10
2022-09-10T07:29:43.649Z,1.90
2022-09-10T07:32:16.300Z,1.92
2022-09-10T07:34:44.214Z,1.80
2022-09-10T07:37:15.794Z,1.60
2022-09-10T07:39:46.053Z,1.83
2022-09-10T07:42:14.422Z,1.85
2022-09-10T07:44:42.438Z,1.58
2022-09-10T07:47:09.949Z,1.70
2022-09-10T07:49:38.954Z,1.60
2022-09-10T07:52:07.980Z,1.95
2022-09-10T07:54:46.090Z,1.85
2022-09-10T07:57:13.822Z,1.80
2022-09-10T07:59:41.572Z,1.98
2022-09-10T08:02:15.499Z,2.03
2022-09-10T08:04:47.045Z,1.98
2022-09-10T08:07:17.288Z,2.00
2022-09-10T08:09:44.895Z,2.03
2022-09-10T08:12:17.681Z,1.80
2022-09-10T08:14:46.051Z,1.83
2022-09-10T08:17:13.896Z,1.95
2022-09-10T08:19:44.691Z,1.80
2022-09-10T08:22:14.213Z,1.80
2022-09-10T08:24:50.239Z,1.70
2022-09-10T08:27:17.960Z,1.83
2022-09-10T08:29:46.860Z,1.90
2022-09-10T08:32:14.700Z,1.73
2022-09-10T08:34:42.372Z,1.60
2022-09-10T08:37:12.497Z,1.60
2022-09-10T08:39:40.978Z,1.60
2022-09-10T08:42:41.487Z,1.60
2022-09-10T08:45:15.820Z,1.50
2022-09-10T08:48:03.068Z,1.42
2022-09-10T08:50:41.641Z,1.35
2022-09-10T08:53:45.491Z,1.50
2022-09-10T08:56:21.374Z,1.10
2022-09-10T08:58:56.200Z,1.20
2022-09-10T09:01:32.236Z,1.40
2022-09-10T09:04:06.435Z,1.13
2022-09-10T09:06:45.420Z,1.23
2022-09-10T09:09:15.822Z,1.38
2022-09-10T09:12:06.066Z,1.08
2022-09-10T09:15:11.759Z,1.10
2022-09-10T09:17:55.155Z,1.60
2022-09-10T09:20:33.643Z,1.17
2022-09-10T09:23:18.235Z,1.30
2022-09-10T09:25:59.190Z,1.20
2022-09-10T09:28:36.586Z,1.20
2022-09-10T09:31:12.336Z,1.20
2022-09-10T09:33:41.450Z,1.30
2022-09-10T09:36:16.965Z,1.20
2022-09-10T09:38:52.603Z,1.40
2022-09-10T09:41:31.008Z,1.10
2022-09-10T09:44:34.563Z,1.10
2022-09-10T09:47:02.312Z,1.07
2022-09-10T09:49:30.092Z,1.00
2022-09-10T09:51:58.733Z,1.23
2022-09-10T09:57:20.552Z,1.15
2022-09-10T09:59:50.120Z,1.20
2022-09-10T10:02:23.740Z,1.15
2022-09-10T10:04:59.965Z,0.82
2022-09-10T10:07:31.686Z,1.00
2022-09-10T10:10:07.333Z,0.85
2022-09-10T10:12:41.841Z,0.93
2022-09-10T10:15:39.746Z,1.02
2022-09-10T10:18:33.548Z,0.73
2022-09-10T10:21:13.358Z,1.00
2022-09-10T10:23:41.086Z,0.82
2022-09-10T10:26:20.875Z,1.00
2022-09-10T10:28:51.146Z,1.10
2022-09-10T10:31:19.966Z,1.17
2022-09-10T10:34:06.138Z,1.00
2022-09-10T10:36:53.355Z,0.90
2022-09-10T10:39:32.844Z,0.80
2022-09-10T10:42:16.658Z,1.20
2022-09-10T10:45:04.047Z,0.85
2022-09-10T10:47:40.331Z,1.10
2022-09-10T10:50:33.506Z,1.17
2022-09-10T10:53:11.817Z,0.90
2022-09-10T10:55:41.664Z,0.90
2022-09-10T10:58:30.311Z,0.85
2022-09-10T11:01:12.044Z,0.90
2022-09-10T11:04:01.682Z,1.05
2022-09-10T11:06:44.546Z,1.20
2022-09-10T11:12:07.565Z,0.98
2022-09-10T11:14:45.263Z,1.10
2022-09-10T11:17:18.299Z,0.85
2022-09-10T11:20:24.641Z,1.17
2022-09-10T11:25:27.841Z,1.00
2022-09-10T11:28:13.598Z,0.90
2022-09-10T11:30:47.050Z,1.10
2022-09-10T11:33:25.194Z,1.05
2022-09-10T11:36:30.938Z,1.17
2022-09-10T11:39:14.330Z,1.08
2022-09-10T11:41:43.949Z,0.80
2022-09-10T11:44:26.379Z,1.10
2022-09-10T11:47:18.814Z,1.33
2022-09-10T11:50:06.469Z,1.20
2022-09-10T11:52:35.207Z,1.35
2022-09-10T11:55:04.427Z,0.90
2022-09-10T11:57:59.545Z,1.30
2022-09-10T12:00:33.865Z,1.00
2022-09-10T12:03:22.293Z,1.27
2022-09-10T12:06:29.632Z,1.27
2022-09-10T12:09:23.647Z,1.08
2022-09-10T12:11:59.671Z,1.13
2022-09-10T12:14:28.095Z,1.20
2022-09-10T12:17:04.283Z,1.20
2022-09-10T12:19:40.467Z,1.20
2022-09-10T12:22:37.075Z,1.40
2022-09-10T12:25:08.190Z,1.10
2022-09-10T12:27:56.791Z,1.40
2022-09-10T12:30:31.253Z,1.25
2022-09-10T12:33:01.905Z,1.20
2022-09-10T12:35:35.338Z,1.08
2022-09-10T12:38:39.977Z,1.20
2022-09-10T12:41:34.241Z,1.10
2022-09-10T12:44:24.910Z,1.20
2022-09-10T12:47:13.930Z,1.25
2022-09-10T12:49:58.229Z,1.10
2022-09-10T12:52:34.657Z,1.20
2022-09-10T12:55:29.087Z,1.30
2022-09-10T12:58:17.954Z,1.00
2022-09-10T13:00:54.490Z,1.30
2022-09-10T13:03:28.318Z,1.17
2022-09-10T13:05:59.328Z,1.27
2022-09-10T13:08:32.565Z,1.38
2022-09-10T13:11:01.348Z,1.33
2022-09-10T13:13:31.409Z,1.30
2022-09-10T13:15:59.000Z,1.13
2022-09-10T13:18:28.516Z,1.08
2022-09-10T13:20:57.140Z,1.40
2022-09-10T13:23:47.625Z,1.27
2022-09-10T13:26:47.280Z,1.00
2022-09-10T13:29:37.884Z,1.13
2022-09-10T13:32:24.073Z,1.10
2022-09-10T13:35:09.420Z,1.40
2022-09-10T13:38:00.858Z,1.48
2022-09-10T13:41:25.607Z,1.80
2022-09-10T13:44:31.070Z,1.30
2022-09-10T13:47:04.596Z,1.13
2022-09-10T13:49:51.563Z,1.40
2022-09-10T13:52:25.506Z,1.38
2022-09-10T13:54:55.786Z,1.10
2022-09-10T13:57:30.105Z,1.33
2022-09-10T14:00:11.342Z,1.08
2022-09-10T14:02:49.393Z,1.30
2022-09-10T14:05:28.998Z,1.33
2022-09-10T14:08:01.832Z,1.27
2022-09-10T14:12:58.526Z,1.15
2022-09-10T14:15:33.395Z,1.48
2022-09-10T14:18:01.328Z,1.05
2022-09-10T14:20:31.830Z,1.30
2022-09-10T14:23:12.843Z,1.40
2022-09-10T14:25:43.145Z,1.40
2022-09-10T14:28:16.453Z,1.33
2022-09-10T14:30:48.912Z,1.25
2022-09-10T14:33:25.406Z,1.10
2022-09-10T14:35:53.488Z,1.02
2022-09-10T14:38:34.636Z,1.10
2022-09-10T14:41:11.095Z,1.20
2022-09-10T14:43:40.494Z,1.08
2022-09-10T14:46:11.934Z,1.40
2022-09-10T14:49:08.763Z,1.38
2022-09-10T14:51:36.275Z,1.30
2022-09-10T14:54:04.039Z,1.30
2022-09-10T14:56:41.022Z,1.00
2022-09-10T14:59:31.587Z,1.17
2022-09-10T15:02:03.584Z,0.95
2022-09-10T15:04:31.256Z,1.10
2022-09-10T15:07:02.710Z,1.27
2022-09-10T15:09:31.359Z,1.20
2022-09-10T15:12:28.335Z,1.05
2022-09-10T15:14:57.363Z,1.35
2022-09-10T15:17:25.489Z,1.20
2022-09-10T15:19:55.957Z,1.50
2022-09-10T15:22:29.455Z,1.25
2022-09-10T15:25:09.724Z,1.15
2022-09-10T15:27:37.821Z,1.10
2022-09-10T15:30:06.275Z,1.20
2022-09-10T15:32:34.415Z,1.20
2022-09-10T15:35:01.927Z,1.10
2022-09-10T15:37:29.382Z,1.20
2022-09-10T15:39:58.385Z,1.40
2022-09-10T15:42:26.041Z,1.20
2022-09-10T15:44:53.518Z,1.13
2022-09-10T15:47:21.008Z,1.30
2022-09-10T15:49:48.546Z,1.30
2022-09-10T15:52:16.002Z,1.30
2022-09-10T15:54:43.942Z,1.05
2022-09-10T15:57:11.713Z,0.90
2022-09-10T15:59:39.188Z,1.02
2022-09-10T16:02:06.651Z,0.85
2022-09-10T16:04:36.309Z,1.10
2022-09-10T16:07:04.560Z,1.00
2022-09-10T16:09:32.435Z,1.10
2022-09-10T16:11:59.956Z,1.10
2022-09-10T16:14:27.532Z,1.20
2022-09-10T16:16:55.009Z,1.20
2022-09-10T16:19:23.281Z,0.98
2022-09-10T16:21:50.835Z,1.05
2022-09-10T16:24:18.818Z,1.70
2022-09-10T16:26:47.963Z,0.80
2022-09-10T16:29:21.124Z,1.05
2022-09-10T16:31:49.210Z,1.05
2022-09-10T16:34:19.531Z,1.05
2022-09-10T16:36:51.410Z,1.40
2022-09-10T16:39:19.811Z,3.08
2022-09-10T16:41:48.885Z,3.72
2022-09-10T16:44:18.130Z,2.17
2022-09-10T16:46:47.089Z,5.18
2022-09-10T16:49:18.222Z,3.20
2022-09-10T16:51:50.514Z,6.18
2022-09-10T16:54:21.334Z,4.05
2022-09-10T16:56:50.235Z,2.22
2022-09-10T16:59:20.505Z,9.38
2022-09-10T17:01:49.611Z,3.10
2022-09-10T17:04:23.423Z,4.60
2022-09-10T17:06:54.131Z,4.70
2022-09-10T17:09:22.499Z,3.13
2022-09-10T17:11:51.565Z,13.95
2022-09-10T17:14:19.409Z,2.78
2022-09-10T17:16:48.156Z,3.53
2022-09-10T17:19:19.534Z,5.10
2022-09-10T17:21:51.364Z,2.40
2022-09-10T17:24:21.193Z,1.90
2022-09-10T17:26:49.602Z,2.53
2022-09-10T17:29:20.695Z,23.75
2022-09-10T17:31:49.449Z,4.50
2022-09-10T17:34:17.313Z,4.47
2022-09-10T17:36:46.479Z,2.58
2022-09-10T17:39:15.038Z,3.75
2022-09-10T17:41:43.132Z,3.22
2022-09-10T17:44:13.500Z,2.25
2022-09-10T17:46:42.826Z,3.40
2022-09-10T17:49:14.121Z,1.50
2022-09-10T17:51:42.384Z,1.00
2022-09-10T17:54:10.473Z,1.48
2022-09-10T17:56:38.206Z,2.03
2022-09-10T17:59:06.319Z,5.10
2022-09-10T18:01:39.358Z,1.50
2022-09-10T18:04:08.689Z,1.30
2022-09-10T18:06:37.033Z,0.75
2022-09-10T18:09:05.518Z,1.25
2022-09-10T18:11:36.751Z,1.00
2022-09-10T18:14:04.437Z,1.58
2022-09-10T18:16:34.227Z,1.00
2022-09-10T18:19:12.935Z,1.00
2022-09-10T18:21:43.665Z,2.95
2022-09-10T18:24:14.352Z,2.80
2022-09-10T18:26:44.542Z,2.42
2022-09-10T18:29:21.372Z,1.40
2022-09-10T18:31:51.361Z,1.40
2022-09-10T18:34:23.870Z,1.30
2022-09-10T18:36:55.356Z,1.30
2022-09-10T18:39:24.325Z,1.85
2022-09-10T18:41:52.738Z,1.40
2022-09-10T18:44:26.426Z,1.50
2022-09-10T18:46:54.088Z,1.42
2022-09-10T18:49:26.724Z,2.20
2022-09-10T18:51:56.098Z,2.00
2022-09-10T18:54:24.980Z,2.58
2022-09-10T18:56:53.412Z,2.00
2022-09-10T18:59:23.794Z,2.67
2022-09-10T19:01:53.851Z,4.97
2022-09-10T19:04:26.836Z,5.40
2022-09-10T19:06:55.360Z,5.80
2022-09-10T19:09:29.250Z,2.85
2022-09-10T19:11:59.277Z,2.15
2022-09-10T19:14:32.217Z,2.05
2022-09-10T19:17:00.899Z,2.28
2022-09-10T19:19:34.933Z,2.00
2022-09-10T19:22:07.211Z,1.90
2022-09-10T19:24:53.905Z,1.92
2022-09-10T19:27:22.524Z,1.92
2022-09-10T19:29:50.331Z,1.85
2022-09-10T19:32:19.905Z,2.50
2022-09-10T19:34:51.539Z,2.50
2022-09-10T19:37:19.849Z,1.75
2022-09-10T19:39:47.666Z,1.88
2022-09-10T19:42:15.431Z,1.88
2022-09-10T19:44:43.668Z,1.80
2022-09-10T19:47:11.236Z,2.30
2022-09-10T19:49:39.181Z,1.77
2022-09-10T19:52:06.742Z,1.88
2022-09-10T19:54:35.039Z,1.88
2022-09-10T19:57:02.625Z,1.80
2022-09-10T19:59:30.046Z,1.90
2022-09-10T20:01:57.714Z,2.20
2022-09-10T20:04:25.885Z,1.88
2022-09-10T20:06:54.998Z,1.80
2022-09-10T20:09:22.516Z,1.83
2022-09-10T20:11:50.193Z,2.00
2022-09-10T20:14:17.821Z,2.20
2022-09-10T20:16:46.122Z,2.15
2022-09-10T20:19:21.873Z,1.80
2022-09-10T20:21:49.933Z,2.05
2022-09-10T20:24:17.556Z,2.00
2022-09-10T20:26:46.464Z,1.95
2022-09-10T20:29:19.166Z,1.80
2022-09-10T20:31:48.477Z,1.70
2022-09-10T20:34:23.396Z,1.80
2022-09-10T20:36:51.924Z,2.00
2022-09-10T20:39:25.129Z,1.80
2022-09-10T20:41:52.999Z,1.42
2022-09-10T20:44:21.037Z,1.73
2022-09-10T20:46:48.545Z,1.55
2022-09-10T20:49:16.620Z,1.70
2022-09-10T20:51:44.726Z,1.67
2022-09-10T20:54:16.193Z,1.60
2022-09-10T20:56:44.039Z,1.90
2022-09-10T20:59:14.642Z,1.92
2022-09-10T21:01:44.438Z,1.70
2022-09-10T21:04:13.184Z,2.05
2022-09-10T21:06:40.784Z,1.80
2022-09-10T21:09:08.294Z,2.25
2022-09-10T21:11:36.114Z,1.85
2022-09-10T21:14:05.226Z,1.83
2022-09-10T21:16:34.067Z,2.05
2022-09-10T21:19:10.328Z,2.08
2022-09-10T21:21:39.606Z,1.90
2022-09-10T21:24:16.467Z,1.80
2022-09-10T21:26:44.472Z,2.10
2022-09-10T21:29:14.660Z,2.10
2022-09-10T21:31:42.884Z,1.77
2022-09-10T21:34:10.387Z,1.77
2022-09-10T21:36:39.446Z,1.60
2022-09-10T21:39:11.574Z,1.60
2022-09-10T21:41:41.542Z,1.40
2022-09-10T21:44:14.262Z,1.80
2022-09-10T21:46:44.052Z,1.60
2022-09-10T21:49:12.947Z,1.77
2022-09-10T21:51:41.377Z,1.60
2022-09-10T21:54:18.728Z,1.80
2022-09-10T21:56:47.260Z,1.70
2022-09-10T21:59:16.149Z,1.88
2022-09-10T22:01:46.409Z,1.58
2022-09-10T22:04:18.792Z,1.52
2022-09-10T22:06:49.168Z,1.90
2022-09-10T22:09:16.987Z,1.55
2022-09-10T22:11:46.993Z,1.77
2022-09-10T22:14:17.423Z,1.80
2022-09-10T22:16:45.733Z,1.55
2022-09-10T22:19:19.226Z,1.50
2022-09-10T22:21:47.162Z,2.03
2022-09-10T22:24:17.381Z,1.90
2022-09-10T22:26:45.624Z,1.80
2022-09-10T22:29:16.286Z,1.55
2022-09-10T22:31:43.772Z,1.70
2022-09-10T22:34:13.601Z,1.85
2022-09-10T22:36:47.546Z,1.88
2022-09-10T22:39:24.124Z,1.98
2022-09-10T22:41:51.731Z,1.70
2022-09-10T22:44:20.121Z,1.92
2022-09-10T22:46:48.140Z,1.70
2022-09-10T22:49:16.397Z,1.85
2022-09-10T22:51:44.625Z,1.80
2022-09-10T22:54:12.081Z,1.67
2022-09-10T22:56:39.896Z,1.67
2022-09-10T22:59:11.315Z,1.85
2022-09-10T23:01:38.925Z,1.90
2022-09-10T23:04:08.193Z,1.70
2022-09-10T23:06:37.378Z,1.88
2022-09-10T23:09:16.401Z,1.70
2022-09-10T23:11:44.802Z,1.75
2022-09-10T23:14:15.679Z,2.05
2022-09-10T23:16:46.242Z,1.90
2022-09-10T23:19:22.837Z,1.60
2022-09-10T23:21:52.667Z,1.63
2022-09-10T23:24:22.576Z,2.00
2022-09-10T23:26:51.087Z,2.20
2022-09-10T23:29:20.042Z,1.70
2022-09-10T23:31:47.924Z,1.70
2022-09-10T23:34:19.784Z,1.75
2022-09-10T23:36:48.860Z,1.83
2022-09-10T23:39:21.993Z,1.63
2022-09-10T23:41:52.400Z,1.88
2022-09-10T23:44:20.530Z,1.75
2022-09-10T23:46:48.333Z,1.80
2022-09-10T23:49:16.156Z,1.90
2022-09-10T23:51:43.660Z,1.90
2022-09-10T23:54:11.627Z,1.85
2022-09-10T23:56:40.033Z,1.67
2022-09-10T23:59:08.434Z,1.70
