createdAt,value
2022-08-30T00:01:23.418Z,100.00
2022-08-30T00:03:55.403Z,100.00
2022-08-30T00:06:26.131Z,100.00
2022-08-30T00:08:56.161Z,100.00
2022-08-30T00:11:28.582Z,100.00
2022-08-30T00:14:01.313Z,100.00
2022-08-30T00:16:31.282Z,100.00
2022-08-30T00:19:02.537Z,100.00
2022-08-30T00:21:33.075Z,100.00
2022-08-30T00:24:05.223Z,100.00
2022-08-30T00:26:37.088Z,100.00
2022-08-30T00:29:10.680Z,100.00
2022-08-30T00:31:41.122Z,100.00
2022-08-30T00:34:11.128Z,100.00
2022-08-30T00:36:41.019Z,100.00
2022-08-30T00:39:11.078Z,100.00
2022-08-30T00:41:45.015Z,100.00
2022-08-30T00:44:17.916Z,100.00
2022-08-30T00:46:49.442Z,100.00
2022-08-30T00:49:19.557Z,100.00
2022-08-30T00:51:49.615Z,100.00
2022-08-30T00:54:20.619Z,100.00
2022-08-30T00:56:52.098Z,100.00
2022-08-30T00:59:27.745Z,100.00
2022-08-30T01:01:59.171Z,100.00
2022-08-30T01:04:30.122Z,100.00
2022-08-30T01:07:00.533Z,100.00
2022-08-30T01:09:30.848Z,100.00
2022-08-30T01:12:01.520Z,100.00
2022-08-30T01:14:35.175Z,100.00
2022-08-30T01:17:05.905Z,100.00
2022-08-30T01:19:44.192Z,100.00
2022-08-30T01:22:27.048Z,100.00
2022-08-30T01:25:02.687Z,100.00
2022-08-30T01:27:34.869Z,100.00
2022-08-30T01:30:05.796Z,100.00
2022-08-30T01:32:43.293Z,100.00
2022-08-30T01:35:15.618Z,100.00
2022-08-30T01:37:47.523Z,100.00
2022-08-30T01:40:21.474Z,100.00
2022-08-30T01:42:52.777Z,100.00
2022-08-30T01:45:22.739Z,100.00
2022-08-30T01:47:52.462Z,100.00
2022-08-30T01:50:22.438Z,100.00
2022-08-30T01:52:52.757Z,100.00
2022-08-30T01:55:27.410Z,100.00
2022-08-30T01:57:58.635Z,100.00
2022-08-30T02:00:28.516Z,100.00
2022-08-30T02:02:59.008Z,100.00
2022-08-30T02:05:29.782Z,100.00
2022-08-30T02:07:59.664Z,100.00
2022-08-30T02:10:33.585Z,100.00
2022-08-30T02:13:03.375Z,100.00
2022-08-30T02:15:41.750Z,100.00
2022-08-30T02:18:12.270Z,100.00
2022-08-30T02:20:42.989Z,100.00
2022-08-30T02:23:12.989Z,100.00
2022-08-30T02:25:45.989Z,100.00
2022-08-30T02:28:20.333Z,100.00
2022-08-30T02:30:50.943Z,100.00
2022-08-30T02:33:22.042Z,100.00
2022-08-30T02:35:51.749Z,100.00
2022-08-30T02:38:21.765Z,100.00
2022-08-30T02:40:54.129Z,100.00
2022-08-30T02:43:24.298Z,100.00
2022-08-30T02:45:56.475Z,100.00
2022-08-30T02:48:27.403Z,100.00
2022-08-30T02:50:57.372Z,100.00
2022-08-30T02:53:29.301Z,100.00
2022-08-30T02:56:02.738Z,100.00
2022-08-30T02:58:36.259Z,100.00
2022-08-30T03:01:06.302Z,100.00
2022-08-30T03:03:36.599Z,100.00
2022-08-30T03:06:06.597Z,100.00
2022-08-30T03:08:39.701Z,100.00
2022-08-30T03:11:13.986Z,100.00
2022-08-30T03:13:45.556Z,100.00
2022-08-30T03:16:15.215Z,100.00
2022-08-30T03:18:45.172Z,100.00
2022-08-30T03:21:18.760Z,100.00
2022-08-30T03:23:49.209Z,100.00
2022-08-30T03:26:22.208Z,100.00
2022-08-30T03:28:51.908Z,100.00
2022-08-30T03:31:21.845Z,100.00
2022-08-30T03:33:52.056Z,100.00
2022-08-30T03:36:22.382Z,100.00
2022-08-30T03:38:52.414Z,100.00
2022-08-30T03:41:25.454Z,100.00
2022-08-30T03:44:00.212Z,100.00
2022-08-30T03:46:37.502Z,100.00
2022-08-30T03:49:07.905Z,100.00
2022-08-30T03:51:39.466Z,100.00
2022-08-30T03:54:10.059Z,100.00
2022-08-30T03:56:42.692Z,100.00
2022-08-30T03:59:13.277Z,100.00
2022-08-30T04:01:48.106Z,100.00
2022-08-30T04:04:21.198Z,100.00
2022-08-30T04:06:51.940Z,100.00
2022-08-30T04:09:22.306Z,100.00
2022-08-30T04:11:55.074Z,100.00
2022-08-30T04:14:25.077Z,100.00
2022-08-30T04:17:01.248Z,100.00
2022-08-30T04:19:31.419Z,100.00
2022-08-30T04:22:01.495Z,100.00
2022-08-30T04:24:31.711Z,100.00
2022-08-30T04:27:05.650Z,100.00
2022-08-30T04:29:36.799Z,100.00
2022-08-30T04:32:07.589Z,100.00
2022-08-30T04:34:37.976Z,100.00
2022-08-30T04:37:10.030Z,100.00
2022-08-30T04:39:43.703Z,100.00
2022-08-30T04:42:17.382Z,100.00
2022-08-30T04:44:50.649Z,100.00
2022-08-30T04:47:22.688Z,100.00
2022-08-30T04:49:52.883Z,100.00
2022-08-30T04:52:23.111Z,100.00
2022-08-30T04:55:01.732Z,100.00
2022-08-30T04:57:38.292Z,100.00
2022-08-30T05:00:12.066Z,100.00
2022-08-30T05:02:45.475Z,100.00
2022-08-30T05:05:28.476Z,100.00
2022-08-30T05:07:58.542Z,100.00
2022-08-30T05:10:29.848Z,100.00
2022-08-30T05:13:02.443Z,100.00
2022-08-30T05:15:32.544Z,100.00
2022-08-30T05:18:02.542Z,100.00
2022-08-30T05:20:32.391Z,100.00
2022-08-30T05:23:02.418Z,100.00
2022-08-30T05:25:36.026Z,100.00
2022-08-30T05:28:09.256Z,100.00
2022-08-30T05:30:40.525Z,100.00
2022-08-30T05:33:10.536Z,100.00
2022-08-30T05:35:43.505Z,100.00
2022-08-30T05:38:16.064Z,100.00
2022-08-30T05:40:46.952Z,100.00
2022-08-30T05:43:19.580Z,100.00
2022-08-30T05:45:49.412Z,100.00
2022-08-30T05:48:20.798Z,100.00
2022-08-30T05:50:50.732Z,100.00
2022-08-30T05:53:20.455Z,100.00
2022-08-30T05:55:50.231Z,100.00
2022-08-30T05:58:22.654Z,100.00
2022-08-30T06:00:52.606Z,100.00
2022-08-30T06:03:22.563Z,100.00
2022-08-30T06:05:52.310Z,100.00
2022-08-30T06:08:22.363Z,100.00
2022-08-30T06:10:52.696Z,100.00
2022-08-30T06:13:25.159Z,100.00
2022-08-30T06:15:55.209Z,100.00
2022-08-30T06:18:28.509Z,100.00
2022-08-30T06:20:58.617Z,100.00
2022-08-30T06:23:29.199Z,100.00
2022-08-30T06:25:59.275Z,100.00
2022-08-30T06:28:33.980Z,100.00
2022-08-30T06:31:03.826Z,100.00
2022-08-30T06:33:33.915Z,100.00
2022-08-30T06:36:06.520Z,100.00
2022-08-30T06:38:37.125Z,100.00
2022-08-30T06:41:09.368Z,100.00
2022-08-30T06:43:48.152Z,100.00
2022-08-30T06:46:21.300Z,100.00
2022-08-30T06:48:53.421Z,100.00
2022-08-30T06:51:29.828Z,100.00
2022-08-30T06:54:00.084Z,100.00
2022-08-30T06:56:31.231Z,100.00
2022-08-30T06:59:04.297Z,100.00
2022-08-30T07:01:34.543Z,100.00
2022-08-30T07:04:04.904Z,100.00
2022-08-30T07:06:36.119Z,100.00
2022-08-30T07:09:06.608Z,100.00
2022-08-30T07:11:41.304Z,100.00
2022-08-30T07:14:14.626Z,100.00
2022-08-30T07:16:44.481Z,100.00
2022-08-30T07:19:20.783Z,100.00
2022-08-30T07:21:51.921Z,100.00
2022-08-30T07:24:22.924Z,100.00
2022-08-30T07:26:54.498Z,100.00
2022-08-30T07:29:27.162Z,100.00
2022-08-30T07:31:57.375Z,100.00
2022-08-30T07:34:27.600Z,100.00
2022-08-30T07:36:57.523Z,100.00
2022-08-30T07:39:27.330Z,100.00
2022-08-30T07:42:02.480Z,100.00
2022-08-30T07:44:36.051Z,100.00
2022-08-30T07:47:05.917Z,100.00
2022-08-30T07:49:37.094Z,100.00
2022-08-30T07:52:07.485Z,100.00
2022-08-30T07:54:43.302Z,100.00
2022-08-30T07:57:16.017Z,100.00
2022-08-30T07:59:49.725Z,100.00
2022-08-30T08:02:19.594Z,100.00
2022-08-30T08:04:51.952Z,100.00
2022-08-30T08:07:29.889Z,100.00
2022-08-30T08:10:01.294Z,100.00
2022-08-30T08:12:31.289Z,100.00
2022-08-30T08:15:08.268Z,100.00
2022-08-30T08:17:39.063Z,100.00
2022-08-30T08:20:09.883Z,100.00
2022-08-30T08:22:40.351Z,100.00
2022-08-30T08:25:11.296Z,100.00
2022-08-30T08:27:40.942Z,100.00
2022-08-30T08:30:14.647Z,100.00
2022-08-30T08:32:46.778Z,100.00
2022-08-30T08:35:17.493Z,100.00
2022-08-30T08:37:47.233Z,100.00
2022-08-30T08:40:19.961Z,100.00
2022-08-30T08:43:00.401Z,100.00
2022-08-30T08:45:44.862Z,100.00
2022-08-30T08:48:22.868Z,100.00
2022-08-30T08:51:05.203Z,100.00
2022-08-30T08:53:46.901Z,100.00
2022-08-30T08:56:19.170Z,100.00
2022-08-30T08:58:53.700Z,100.00
2022-08-30T09:01:30.135Z,100.00
2022-08-30T09:04:03.412Z,100.00
2022-08-30T09:06:49.186Z,100.00
2022-08-30T09:09:22.539Z,100.00
2022-08-30T09:11:52.735Z,100.00
2022-08-30T09:14:30.152Z,100.00
2022-08-30T09:17:06.613Z,100.00
2022-08-30T09:19:43.170Z,100.00
2022-08-30T09:22:23.604Z,100.00
2022-08-30T09:24:55.509Z,100.00
2022-08-30T09:27:30.428Z,100.00
2022-08-30T09:30:14.185Z,100.00
2022-08-30T09:32:55.245Z,100.00
2022-08-30T09:35:28.885Z,100.00
2022-08-30T09:38:01.056Z,100.00
2022-08-30T09:40:38.718Z,100.00
2022-08-30T09:43:11.880Z,100.00
2022-08-30T09:45:45.246Z,100.00
2022-08-30T09:48:33.164Z,100.00
2022-08-30T09:51:41.888Z,97.54
2022-08-30T09:54:22.702Z,89.10
2022-08-30T09:57:05.538Z,81.99
2022-08-30T09:59:55.727Z,70.96
2022-08-30T10:02:40.883Z,72.73
2022-08-30T10:05:20.564Z,71.53
2022-08-30T10:08:01.763Z,74.19
2022-08-30T10:10:37.925Z,70.96
2022-08-30T10:13:24.111Z,68.42
2022-08-30T10:16:00.959Z,59.29
2022-08-30T10:18:36.808Z,59.64
2022-08-30T10:24:10.937Z,51.99
2022-08-30T10:26:52.123Z,57.97
2022-08-30T10:29:29.964Z,58.21
2022-08-30T10:32:08.665Z,54.15
2022-08-30T10:34:42.268Z,56.11
2022-08-30T10:37:20.903Z,50.21
2022-08-30T10:39:56.439Z,52.27
2022-08-30T10:42:30.044Z,47.38
2022-08-30T10:45:05.826Z,52.63
2022-08-30T10:47:44.286Z,50.43
2022-08-30T10:50:19.599Z,47.08
2022-08-30T10:52:57.695Z,46.05
2022-08-30T10:55:31.295Z,45.41
2022-08-30T10:58:03.395Z,46.98
2022-08-30T11:00:41.269Z,51.39
2022-08-30T11:03:48.572Z,48.71
2022-08-30T11:06:29.341Z,51.62
2022-08-30T11:09:28.222Z,45.30
2022-08-30T11:12:22.539Z,46.63
2022-08-30T11:14:55.398Z,53.09
2022-08-30T11:17:30.387Z,52.23
2022-08-30T11:20:03.340Z,48.49
2022-08-30T11:22:38.998Z,49.25
2022-08-30T11:25:14.945Z,47.12
2022-08-30T11:27:48.851Z,45.85
2022-08-30T11:30:52.231Z,47.88
2022-08-30T11:33:45.570Z,44.32
2022-08-30T11:36:53.448Z,42.01
2022-08-30T11:40:07.306Z,41.13
2022-08-30T11:42:49.248Z,40.87
2022-08-30T11:45:52.641Z,43.39
2022-08-30T11:48:55.422Z,42.49
2022-08-30T11:51:43.734Z,41.92
2022-08-30T11:54:24.633Z,42.43
2022-08-30T11:57:05.554Z,40.45
2022-08-30T11:59:50.499Z,42.21
2022-08-30T12:02:50.478Z,41.68
2022-08-30T12:05:51.739Z,43.02
2022-08-30T12:09:02.717Z,41.78
2022-08-30T12:12:10.675Z,41.98
2022-08-30T12:14:58.331Z,41.30
2022-08-30T12:17:48.431Z,44.20
2022-08-30T12:20:30.318Z,41.17
2022-08-30T12:23:19.733Z,43.04
2022-08-30T12:25:51.831Z,41.39
2022-08-30T12:28:26.707Z,43.70
2022-08-30T12:31:12.903Z,41.93
2022-08-30T12:33:48.084Z,44.25
2022-08-30T12:36:40.282Z,43.74
2022-08-30T12:39:17.692Z,42.33
2022-08-30T12:41:49.598Z,40.46
2022-08-30T12:44:24.570Z,40.54
2022-08-30T12:47:03.895Z,41.19
2022-08-30T12:49:39.358Z,42.85
2022-08-30T12:52:23.334Z,41.25
2022-08-30T12:54:54.108Z,40.06
2022-08-30T12:57:40.935Z,41.66
2022-08-30T13:00:14.702Z,41.65
2022-08-30T13:02:52.797Z,40.40
2022-08-30T13:05:52.742Z,40.14
2022-08-30T13:08:27.839Z,42.22
2022-08-30T13:11:08.333Z,40.46
2022-08-30T13:13:44.738Z,41.74
2022-08-30T13:16:29.460Z,43.45
2022-08-30T13:19:29.778Z,43.73
2022-08-30T13:22:02.284Z,44.03
2022-08-30T13:24:32.797Z,44.02
2022-08-30T13:27:11.559Z,44.67
2022-08-30T13:29:41.365Z,45.41
2022-08-30T13:32:13.934Z,43.49
2022-08-30T13:34:47.609Z,42.45
2022-08-30T13:40:14.067Z,45.68
2022-08-30T13:42:44.408Z,46.79
2022-08-30T13:48:06.415Z,47.09
2022-08-30T13:50:39.159Z,47.57
2022-08-30T13:53:09.428Z,46.57
2022-08-30T13:55:40.782Z,44.87
2022-08-30T13:58:13.760Z,46.17
2022-08-30T14:00:43.939Z,45.13
2022-08-30T14:03:13.634Z,43.37
2022-08-30T14:05:49.213Z,43.41
2022-08-30T14:14:43.305Z,44.13
2022-08-30T14:17:14.166Z,44.13
2022-08-30T14:19:43.942Z,43.00
2022-08-30T14:22:19.989Z,43.64
2022-08-30T14:24:49.854Z,43.67
2022-08-30T14:27:19.661Z,45.69
2022-08-30T14:29:52.702Z,44.73
2022-08-30T14:32:25.486Z,47.30
2022-08-30T14:34:58.162Z,47.69
2022-08-30T14:37:31.971Z,46.14
2022-08-30T14:40:03.057Z,45.79
2022-08-30T14:42:33.062Z,44.63
2022-08-30T14:45:04.641Z,44.32
2022-08-30T14:47:34.559Z,44.51
2022-08-30T14:50:05.805Z,44.89
2022-08-30T14:52:39.529Z,43.81
2022-08-30T14:55:13.059Z,43.59
2022-08-30T14:57:43.364Z,43.07
2022-08-30T15:00:16.233Z,43.92
2022-08-30T15:02:47.805Z,43.02
2022-08-30T15:05:20.057Z,45.23
2022-08-30T15:07:54.682Z,46.08
2022-08-30T15:10:27.751Z,47.39
2022-08-30T15:12:57.616Z,48.64
2022-08-30T15:15:27.800Z,46.66
2022-08-30T15:17:57.654Z,45.58
2022-08-30T15:20:27.956Z,46.64
2022-08-30T15:23:00.480Z,45.71
2022-08-30T15:25:30.937Z,44.20
2022-08-30T15:28:01.105Z,43.39
2022-08-30T15:30:31.066Z,43.14
2022-08-30T15:33:03.136Z,45.31
2022-08-30T15:35:33.055Z,44.10
2022-08-30T15:38:05.800Z,43.48
2022-08-30T15:40:35.766Z,44.65
2022-08-30T15:43:05.852Z,44.74
2022-08-30T15:45:35.852Z,46.61
2022-08-30T15:48:06.722Z,48.35
2022-08-30T15:50:36.975Z,50.43
2022-08-30T15:53:10.708Z,51.55
2022-08-30T15:55:41.140Z,52.08
2022-08-30T15:58:11.428Z,54.79
2022-08-30T16:00:44.887Z,56.39
2022-08-30T16:03:15.314Z,58.98
2022-08-30T16:05:45.428Z,63.15
2022-08-30T16:08:19.386Z,64.15
2022-08-30T16:10:51.929Z,65.63
2022-08-30T16:13:21.928Z,66.11
2022-08-30T16:15:54.811Z,69.16
2022-08-30T16:18:24.735Z,69.55
2022-08-30T16:21:08.898Z,70.04
2022-08-30T16:23:44.278Z,70.84
2022-08-30T16:26:18.336Z,72.65
2022-08-30T16:28:48.805Z,77.13
2022-08-30T16:31:20.402Z,77.69
2022-08-30T16:33:52.664Z,78.77
2022-08-30T16:36:23.258Z,80.41
2022-08-30T16:38:58.316Z,82.75
2022-08-30T16:41:29.711Z,84.13
2022-08-30T16:44:06.085Z,85.66
2022-08-30T16:46:42.856Z,88.15
2022-08-30T16:49:14.071Z,89.58
2022-08-30T16:51:44.753Z,91.63
2022-08-30T16:54:17.696Z,91.88
2022-08-30T16:56:47.479Z,92.74
2022-08-30T16:59:18.952Z,94.05
2022-08-30T17:01:49.253Z,95.21
2022-08-30T17:04:19.910Z,95.11
2022-08-30T17:06:50.822Z,95.20
2022-08-30T17:09:23.584Z,95.86
2022-08-30T17:11:57.527Z,96.19
2022-08-30T17:14:29.468Z,96.68
2022-08-30T17:17:00.438Z,96.44
2022-08-30T17:19:30.858Z,97.20
2022-08-30T17:22:01.311Z,98.26
2022-08-30T17:24:38.489Z,97.58
2022-08-30T17:27:10.776Z,98.26
2022-08-30T17:29:43.638Z,98.71
2022-08-30T17:32:13.648Z,97.92
2022-08-30T17:34:44.691Z,98.15
2022-08-30T17:37:20.047Z,98.44
2022-08-30T17:39:53.476Z,98.09
2022-08-30T17:42:23.230Z,99.39
2022-08-30T17:45:06.685Z,100.00
2022-08-30T17:47:37.216Z,100.00
2022-08-30T17:50:08.131Z,100.00
2022-08-30T17:55:44.005Z,100.00
2022-08-30T17:58:17.138Z,100.00
2022-08-30T18:00:54.342Z,100.00
2022-08-30T18:03:25.630Z,100.00
2022-08-30T18:05:58.594Z,100.00
2022-08-30T18:08:30.157Z,100.00
2022-08-30T18:11:08.169Z,100.00
2022-08-30T18:13:41.332Z,100.00
2022-08-30T18:16:11.915Z,100.00
2022-08-30T18:18:44.055Z,100.00
2022-08-30T18:21:16.753Z,100.00
2022-08-30T18:23:51.301Z,100.00
2022-08-30T18:26:28.025Z,100.00
2022-08-30T18:28:59.782Z,100.00
2022-08-30T18:31:33.941Z,100.00
2022-08-30T18:34:03.995Z,100.00
2022-08-30T18:36:34.270Z,100.00
2022-08-30T18:39:04.351Z,100.00
2022-08-30T18:41:41.602Z,100.00
2022-08-30T18:44:27.125Z,100.00
2022-08-30T18:47:32.128Z,100.00
2022-08-30T18:49:57.055Z,100.00
2022-08-30T18:52:28.932Z,100.00
2022-08-30T18:55:08.160Z,100.00
2022-08-30T18:58:30.477Z,100.00
2022-08-30T19:01:26.417Z,100.00
2022-08-30T19:04:22.483Z,100.00
2022-08-30T19:07:42.776Z,100.00
2022-08-30T19:10:16.653Z,100.00
2022-08-30T19:12:52.965Z,100.00
2022-08-30T19:15:27.861Z,100.00
2022-08-30T19:17:58.076Z,100.00
2022-08-30T19:20:32.149Z,100.00
2022-08-30T19:23:09.559Z,100.00
2022-08-30T19:25:40.413Z,100.00
2022-08-30T19:28:10.429Z,100.00
2022-08-30T19:30:43.733Z,100.00
2022-08-30T19:33:13.559Z,100.00
2022-08-30T19:39:17.790Z,100.00
2022-08-30T19:41:55.163Z,100.00
2022-08-30T19:44:36.437Z,100.00
2022-08-30T19:47:34.370Z,100.00
2022-08-30T19:50:39.987Z,100.00
2022-08-30T19:53:14.308Z,100.00
2022-08-30T19:56:03.908Z,100.00
2022-08-30T19:58:43.591Z,100.00
2022-08-30T20:01:33.570Z,100.00
2022-08-30T20:05:10.934Z,100.00
2022-08-30T20:15:14.038Z,100.00
2022-08-30T20:18:22.011Z,100.00
2022-08-30T20:21:36.847Z,100.00
2022-08-30T20:24:17.571Z,100.00
2022-08-30T20:27:12.971Z,100.00
2022-08-30T20:29:55.075Z,100.00
2022-08-30T20:32:53.737Z,100.00
2022-08-30T20:35:27.030Z,100.00
2022-08-30T20:38:08.024Z,100.00
2022-08-30T20:40:53.182Z,100.00
2022-08-30T20:43:30.678Z,100.00
2022-08-30T20:46:14.835Z,100.00
2022-08-30T20:48:49.564Z,100.00
2022-08-30T20:51:23.428Z,100.00
2022-08-30T20:53:56.004Z,100.00
2022-08-30T20:56:30.109Z,100.00
2022-08-30T20:59:02.215Z,100.00
2022-08-30T21:01:34.425Z,100.00
2022-08-30T21:04:06.286Z,100.00
2022-08-30T21:06:53.407Z,100.00
2022-08-30T21:09:44.643Z,100.00
2022-08-30T21:12:21.499Z,100.00
2022-08-30T21:15:15.600Z,100.00
2022-08-30T21:18:08.927Z,100.00
2022-08-30T21:20:42.010Z,100.00
2022-08-30T21:23:12.841Z,100.00
2022-08-30T21:25:44.108Z,100.00
2022-08-30T21:28:17.227Z,100.00
2022-08-30T21:30:47.892Z,100.00
2022-08-30T21:33:20.733Z,100.00
2022-08-30T21:36:02.765Z,100.00
2022-08-30T21:38:32.671Z,100.00
2022-08-30T21:41:03.796Z,100.00
2022-08-30T21:43:36.424Z,100.00
2022-08-30T21:46:08.960Z,100.00
2022-08-30T21:48:39.758Z,100.00
2022-08-30T21:51:10.688Z,100.00
2022-08-30T21:53:43.640Z,100.00
2022-08-30T21:56:20.785Z,100.00
2022-08-30T21:58:58.319Z,100.00
2022-08-30T22:01:30.303Z,100.00
2022-08-30T22:04:02.280Z,100.00
2022-08-30T22:06:33.981Z,100.00
2022-08-30T22:09:07.976Z,100.00
2022-08-30T22:11:45.275Z,100.00
2022-08-30T22:14:19.300Z,100.00
2022-08-30T22:16:51.889Z,100.00
2022-08-30T22:19:23.479Z,100.00
2022-08-30T22:22:01.065Z,100.00
2022-08-30T22:24:32.741Z,100.00
2022-08-30T22:27:09.639Z,100.00
2022-08-30T22:29:42.623Z,100.00
2022-08-30T22:32:12.884Z,100.00
2022-08-30T22:34:42.839Z,100.00
2022-08-30T22:37:15.358Z,100.00
2022-08-30T22:39:45.334Z,100.00
2022-08-30T22:42:16.184Z,100.00
2022-08-30T22:44:54.577Z,100.00
2022-08-30T22:47:26.694Z,100.00
2022-08-30T22:49:58.977Z,100.00
2022-08-30T22:52:31.666Z,100.00
2022-08-30T22:55:01.423Z,100.00
2022-08-30T22:57:34.372Z,100.00
2022-08-30T23:00:12.164Z,100.00
2022-08-30T23:02:45.045Z,100.00
2022-08-30T23:05:15.860Z,100.00
2022-08-30T23:07:46.419Z,100.00
2022-08-30T23:10:19.551Z,100.00
2022-08-30T23:12:52.665Z,100.00
2022-08-30T23:15:25.333Z,100.00
2022-08-30T23:17:56.754Z,100.00
2022-08-30T23:20:29.992Z,100.00
2022-08-30T23:22:59.658Z,100.00
2022-08-30T23:25:45.005Z,100.00
2022-08-30T23:28:27.323Z,100.00
2022-08-30T23:31:12.187Z,100.00
2022-08-30T23:33:54.615Z,100.00
2022-08-30T23:36:38.202Z,100.00
2022-08-30T23:39:21.381Z,100.00
2022-08-30T23:42:06.173Z,100.00
2022-08-30T23:44:48.495Z,100.00
2022-08-30T23:47:33.287Z,100.00
2022-08-30T23:50:15.378Z,100.00
2022-08-30T23:52:57.783Z,100.00
2022-08-30T23:55:40.103Z,100.00
2022-08-30T23:58:22.641Z,100.00
