createdAt,value
2023-04-27T00:00:32.968Z,7.03
2023-04-27T00:03:00.630Z,7.32
2023-04-27T00:05:28.338Z,6.93
2023-04-27T00:07:55.758Z,6.82
2023-04-27T00:10:23.028Z,7.72
2023-04-27T00:12:50.405Z,7.07
2023-04-27T00:15:17.698Z,7.60
2023-04-27T00:17:46.444Z,8.23
2023-04-27T00:20:13.783Z,8.27
2023-04-27T00:22:41.330Z,7.13
2023-04-27T00:25:09.004Z,7.97
2023-04-27T00:27:36.326Z,8.00
2023-04-27T00:30:04.249Z,7.72
2023-04-27T00:32:31.592Z,6.65
2023-04-27T00:35:00.324Z,6.85
2023-04-27T00:37:27.895Z,7.45
2023-04-27T00:39:55.300Z,7.30
2023-04-27T00:42:24.845Z,7.50
2023-04-27T00:44:52.122Z,7.95
2023-04-27T00:47:19.561Z,7.60
2023-04-27T00:49:46.891Z,7.80
2023-04-27T00:52:15.607Z,8.35
2023-04-27T00:54:42.971Z,8.07
2023-04-27T00:57:10.367Z,8.00
2023-04-27T00:59:37.678Z,8.55
2023-04-27T01:02:04.985Z,7.88
2023-04-27T01:04:33.144Z,8.52
2023-04-27T01:07:02.413Z,7.45
2023-04-27T01:09:31.186Z,9.10
2023-04-27T01:11:59.095Z,8.23
2023-04-27T01:14:26.583Z,8.15
2023-04-27T01:16:53.915Z,8.50
2023-04-27T01:19:22.569Z,8.45
2023-04-27T01:21:49.822Z,8.60
2023-04-27T01:24:18.449Z,8.88
2023-04-27T01:26:45.871Z,7.97
2023-04-27T01:29:13.271Z,8.57
2023-04-27T01:31:40.878Z,8.15
2023-04-27T01:34:08.315Z,8.90
2023-04-27T01:36:35.615Z,8.90
2023-04-27T01:39:04.221Z,8.68
2023-04-27T01:41:32.876Z,8.65
2023-04-27T01:44:00.386Z,9.00
2023-04-27T01:46:27.767Z,8.20
2023-04-27T01:48:55.143Z,9.15
2023-04-27T01:51:22.390Z,8.68
2023-04-27T01:53:49.732Z,8.82
2023-04-27T01:56:17.062Z,8.88
2023-04-27T01:58:46.162Z,8.98
2023-04-27T02:01:13.490Z,8.73
2023-04-27T02:03:41.255Z,8.70
2023-04-27T02:06:09.274Z,10.23
2023-04-27T02:08:36.738Z,9.18
2023-04-27T02:11:04.048Z,10.23
2023-04-27T02:13:31.351Z,9.48
2023-04-27T02:16:02.005Z,8.90
2023-04-27T02:18:29.514Z,9.02
2023-04-27T02:20:57.171Z,9.50
2023-04-27T02:23:24.496Z,8.85
2023-04-27T02:25:51.786Z,9.43
2023-04-27T02:28:19.142Z,8.95
2023-04-27T02:30:47.176Z,8.90
2023-04-27T02:33:15.933Z,9.73
2023-04-27T02:35:43.239Z,10.05
2023-04-27T02:38:10.522Z,10.15
2023-04-27T02:40:37.809Z,9.30
2023-04-27T02:43:05.219Z,10.32
2023-04-27T02:45:32.501Z,9.68
2023-04-27T02:47:59.820Z,10.13
2023-04-27T02:50:28.528Z,10.85
2023-04-27T02:52:56.208Z,10.30
2023-04-27T02:55:23.528Z,10.35
2023-04-27T02:57:51.337Z,10.18
2023-04-27T03:00:18.784Z,9.15
2023-04-27T03:02:46.208Z,10.07
2023-04-27T03:05:16.801Z,10.45
2023-04-27T03:07:45.558Z,9.02
2023-04-27T03:10:12.865Z,9.82
2023-04-27T03:12:40.249Z,10.25
2023-04-27T03:15:08.113Z,10.27
2023-04-27T03:17:35.420Z,10.15
2023-04-27T03:20:04.709Z,10.32
2023-04-27T03:22:33.065Z,10.65
2023-04-27T03:25:01.717Z,9.85
2023-04-27T03:27:29.027Z,10.52
2023-04-27T03:29:56.357Z,10.32
2023-04-27T03:32:23.688Z,10.35
2023-04-27T03:34:51.011Z,9.77
2023-04-27T03:37:18.336Z,10.45
2023-04-27T03:39:45.708Z,11.25
2023-04-27T03:42:14.460Z,10.80
2023-04-27T03:44:41.776Z,10.73
2023-04-27T03:47:09.653Z,10.55
2023-04-27T03:49:37.156Z,10.50
2023-04-27T03:52:04.712Z,10.32
2023-04-27T03:54:32.087Z,10.02
2023-04-27T03:56:59.372Z,11.35
2023-04-27T03:59:29.708Z,10.18
2023-04-27T04:01:59.538Z,10.70
2023-04-27T04:04:28.444Z,11.32
2023-04-27T04:06:55.847Z,10.82
2023-04-27T04:09:24.039Z,10.88
2023-04-27T04:11:52.427Z,10.65
2023-04-27T04:14:19.749Z,11.15
2023-04-27T04:16:48.367Z,11.85
2023-04-27T04:19:15.922Z,10.00
2023-04-27T04:21:43.440Z,12.52
2023-04-27T04:24:11.107Z,11.27
2023-04-27T04:26:38.587Z,11.63
2023-04-27T04:29:05.925Z,11.57
2023-04-27T04:31:33.447Z,12.10
2023-04-27T04:34:03.291Z,12.07
2023-04-27T04:36:30.745Z,11.93
2023-04-27T04:38:58.563Z,10.73
2023-04-27T04:41:25.936Z,10.40
2023-04-27T04:43:53.235Z,11.52
2023-04-27T04:46:22.088Z,11.85
2023-04-27T04:48:49.383Z,11.15
2023-04-27T04:51:18.182Z,11.23
2023-04-27T04:53:45.505Z,11.30
2023-04-27T04:56:13.312Z,10.82
2023-04-27T04:58:40.936Z,10.00
2023-04-27T05:01:08.324Z,9.57
2023-04-27T05:03:35.800Z,9.15
2023-04-27T05:06:03.216Z,7.82
2023-04-27T05:08:31.884Z,8.38
2023-04-27T05:10:59.308Z,8.95
2023-04-27T05:13:26.901Z,9.00
2023-04-27T05:15:54.283Z,8.57
2023-04-27T05:18:21.555Z,7.90
2023-04-27T05:20:48.864Z,8.73
2023-04-27T05:23:16.157Z,8.07
2023-04-27T05:25:44.865Z,8.40
2023-04-27T05:28:12.173Z,8.63
2023-04-27T05:30:39.546Z,8.70
2023-04-27T05:33:07.209Z,7.38
2023-04-27T05:35:34.877Z,9.40
2023-04-27T05:38:02.439Z,7.85
2023-04-27T05:40:29.919Z,8.27
2023-04-27T05:42:58.884Z,7.82
2023-04-27T05:45:26.182Z,8.27
2023-04-27T05:47:53.505Z,8.60
2023-04-27T05:50:20.899Z,8.45
2023-04-27T05:52:48.185Z,8.82
2023-04-27T05:55:15.483Z,7.78
2023-04-27T05:57:42.796Z,8.52
2023-04-27T06:00:12.614Z,8.18
2023-04-27T06:02:40.045Z,8.43
2023-04-27T06:05:07.986Z,8.88
2023-04-27T06:07:38.602Z,9.40
2023-04-27T06:10:06.339Z,9.02
2023-04-27T06:12:33.667Z,8.65
2023-04-27T06:15:03.111Z,8.10
2023-04-27T06:17:31.823Z,8.38
2023-04-27T06:19:59.122Z,8.98
2023-04-27T06:22:27.112Z,8.85
2023-04-27T06:24:54.410Z,7.97
2023-04-27T06:27:21.735Z,8.60
2023-04-27T06:29:49.031Z,8.35
2023-04-27T06:32:16.314Z,9.25
2023-04-27T06:34:44.961Z,9.55
2023-04-27T06:37:12.290Z,8.48
2023-04-27T06:39:39.592Z,10.98
2023-04-27T06:42:06.985Z,9.75
2023-04-27T06:44:34.257Z,8.93
2023-04-27T06:47:01.564Z,9.18
2023-04-27T06:49:28.914Z,9.27
2023-04-27T06:51:57.769Z,9.07
2023-04-27T06:54:26.453Z,9.05
2023-04-27T06:56:54.540Z,10.20
2023-04-27T06:59:21.839Z,9.15
2023-04-27T07:01:49.122Z,10.00
2023-04-27T07:04:16.610Z,10.05
2023-04-27T07:06:43.955Z,11.20
2023-04-27T07:09:26.151Z,9.73
2023-04-27T07:11:54.653Z,9.80
2023-04-27T07:14:21.986Z,10.05
2023-04-27T07:16:49.297Z,9.10
2023-04-27T07:19:16.811Z,9.95
2023-04-27T07:21:44.213Z,9.73
2023-04-27T07:24:12.855Z,10.05
2023-04-27T07:26:41.310Z,11.13
2023-04-27T07:29:23.037Z,9.88
2023-04-27T07:31:54.124Z,10.23
2023-04-27T07:34:24.150Z,9.68
2023-04-27T07:36:52.042Z,10.68
2023-04-27T07:39:20.703Z,10.55
2023-04-27T07:41:48.098Z,9.77
2023-04-27T07:44:15.433Z,10.60
2023-04-27T07:46:43.419Z,10.98
2023-04-27T07:49:13.480Z,10.63
2023-04-27T07:51:41.038Z,10.20
2023-04-27T07:54:08.343Z,10.10
2023-04-27T07:56:36.963Z,10.00
2023-04-27T07:59:04.296Z,10.68
2023-04-27T08:01:31.593Z,9.60
2023-04-27T08:03:59.057Z,10.43
2023-04-27T08:06:30.081Z,10.82
2023-04-27T08:08:58.283Z,10.30
2023-04-27T08:11:26.222Z,10.80
2023-04-27T08:13:54.848Z,10.48
2023-04-27T08:16:22.153Z,9.23
2023-04-27T08:18:50.135Z,9.30
2023-04-27T08:21:17.443Z,10.82
2023-04-27T08:23:44.768Z,10.23
2023-04-27T08:26:14.748Z,10.30
2023-04-27T08:28:42.055Z,10.57
2023-04-27T08:31:10.817Z,10.48
2023-04-27T08:33:38.104Z,10.50
2023-04-27T08:36:05.827Z,10.23
2023-04-27T08:38:34.421Z,10.25
2023-04-27T08:41:14.196Z,9.23
2023-04-27T08:43:49.652Z,9.40
2023-04-27T08:46:21.153Z,9.98
2023-04-27T08:48:50.436Z,9.82
2023-04-27T08:51:17.891Z,9.48
2023-04-27T08:53:48.404Z,9.30
2023-04-27T08:56:15.908Z,9.38
2023-04-27T08:58:43.258Z,9.02
2023-04-27T09:01:10.956Z,8.43
2023-04-27T09:03:39.851Z,9.75
2023-04-27T09:06:08.018Z,8.80
2023-04-27T09:08:45.231Z,10.32
2023-04-27T09:11:13.048Z,9.95
2023-04-27T09:13:41.663Z,10.20
2023-04-27T09:16:09.094Z,8.95
2023-04-27T09:18:37.817Z,9.95
2023-04-27T09:21:06.992Z,10.40
2023-04-27T09:23:35.242Z,8.52
2023-04-27T09:26:03.547Z,8.98
2023-04-27T09:28:32.161Z,8.88
2023-04-27T09:31:00.352Z,9.50
2023-04-27T09:33:28.250Z,8.52
2023-04-27T09:35:56.427Z,9.43
2023-04-27T09:38:25.279Z,9.75
2023-04-27T09:40:53.210Z,9.40
2023-04-27T09:43:21.771Z,8.32
2023-04-27T09:45:49.203Z,8.48
2023-04-27T09:48:16.670Z,8.50
2023-04-27T09:50:45.112Z,8.32
2023-04-27T09:53:13.707Z,9.27
2023-04-27T09:55:44.352Z,9.55
2023-04-27T09:58:38.973Z,8.98
2023-04-27T10:01:11.420Z,8.98
2023-04-27T10:03:44.338Z,8.52
2023-04-27T10:06:28.520Z,9.13
2023-04-27T10:08:57.006Z,9.40
2023-04-27T10:11:34.511Z,8.40
2023-04-27T10:14:08.092Z,8.85
2023-04-27T10:16:40.775Z,8.40
2023-04-27T10:19:11.111Z,9.02
2023-04-27T10:21:38.517Z,9.57
2023-04-27T10:24:09.475Z,9.60
2023-04-27T10:26:46.798Z,9.70
2023-04-27T10:29:16.313Z,9.80
2023-04-27T10:31:48.591Z,9.10
2023-04-27T10:34:19.739Z,9.65
2023-04-27T10:36:48.605Z,9.10
2023-04-27T10:39:17.474Z,9.90
2023-04-27T10:41:53.335Z,9.60
2023-04-27T10:44:21.005Z,10.27
2023-04-27T10:46:52.043Z,10.30
2023-04-27T10:49:19.347Z,10.88
2023-04-27T10:51:47.504Z,10.05
2023-04-27T10:54:14.948Z,9.27
2023-04-27T10:56:42.666Z,10.63
2023-04-27T10:59:11.649Z,9.48
2023-04-27T11:01:40.918Z,11.05
2023-04-27T11:04:08.333Z,10.98
2023-04-27T11:06:42.683Z,11.27
2023-04-27T11:09:10.799Z,10.43
2023-04-27T11:11:38.221Z,9.55
2023-04-27T11:14:05.768Z,10.23
2023-04-27T11:16:34.452Z,11.32
2023-04-27T11:19:05.504Z,9.80
2023-04-27T11:21:33.285Z,10.48
2023-04-27T11:24:04.526Z,9.65
2023-04-27T11:26:32.010Z,10.05
2023-04-27T11:29:00.337Z,10.25
2023-04-27T11:31:27.741Z,9.48
2023-04-27T11:33:56.478Z,10.75
2023-04-27T11:36:24.969Z,9.65
2023-04-27T11:38:58.061Z,10.57
2023-04-27T11:41:33.588Z,10.15
2023-04-27T11:44:04.845Z,10.10
2023-04-27T11:46:32.316Z,9.63
2023-04-27T11:49:03.910Z,9.45
2023-04-27T11:51:31.713Z,10.02
2023-04-27T11:54:02.403Z,9.68
2023-04-27T11:56:35.152Z,10.32
2023-04-27T11:59:02.561Z,9.57
2023-04-27T12:01:37.688Z,9.90
2023-04-27T12:04:07.081Z,9.55
2023-04-27T12:06:34.648Z,9.95
2023-04-27T12:09:02.049Z,10.75
2023-04-27T12:11:29.356Z,10.35
2023-04-27T12:13:56.733Z,10.43
2023-04-27T12:16:24.115Z,9.20
2023-04-27T12:18:51.589Z,9.68
2023-04-27T12:21:20.250Z,10.18
2023-04-27T12:23:47.570Z,10.95
2023-04-27T12:26:15.476Z,10.30
2023-04-27T12:28:43.108Z,11.45
2023-04-27T12:31:14.388Z,9.23
2023-04-27T12:33:41.752Z,9.73
2023-04-27T12:36:09.262Z,10.93
2023-04-27T12:38:38.088Z,11.02
2023-04-27T12:41:05.678Z,10.88
2023-04-27T12:43:32.966Z,10.18
2023-04-27T12:46:00.373Z,10.05
2023-04-27T12:48:27.768Z,9.65
2023-04-27T12:50:55.094Z,8.95
2023-04-27T12:53:22.895Z,8.80
2023-04-27T12:55:51.731Z,10.88
2023-04-27T12:58:19.308Z,9.52
2023-04-27T13:00:46.708Z,9.80
2023-04-27T13:03:14.101Z,10.40
2023-04-27T13:05:41.848Z,9.65
2023-04-27T13:08:09.176Z,9.48
2023-04-27T13:10:37.164Z,9.73
2023-04-27T13:13:06.880Z,10.20
2023-04-27T13:15:34.211Z,9.80
2023-04-27T13:18:05.099Z,11.02
2023-04-27T13:20:32.543Z,10.43
2023-04-27T13:22:59.862Z,11.07
2023-04-27T13:25:27.210Z,10.82
2023-04-27T13:27:54.554Z,9.65
2023-04-27T13:30:23.258Z,9.95
2023-04-27T13:32:50.617Z,9.10
2023-04-27T13:35:18.019Z,9.18
2023-04-27T13:37:45.482Z,10.07
2023-04-27T13:40:13.108Z,9.15
2023-04-27T13:42:40.868Z,10.60
2023-04-27T13:45:08.484Z,9.48
2023-04-27T13:47:37.695Z,9.70
2023-04-27T13:50:06.138Z,8.95
2023-04-27T13:52:33.511Z,9.93
2023-04-27T13:55:01.122Z,10.68
2023-04-27T13:57:28.417Z,10.13
2023-04-27T13:59:55.820Z,10.27
2023-04-27T14:02:24.099Z,10.85
2023-04-27T14:04:52.968Z,9.70
2023-04-27T14:07:20.357Z,10.55
2023-04-27T14:09:47.858Z,10.45
2023-04-27T14:12:15.324Z,11.48
2023-04-27T14:14:42.687Z,10.30
2023-04-27T14:17:10.012Z,10.65
2023-04-27T14:19:37.422Z,10.27
2023-04-27T14:22:07.799Z,10.82
2023-04-27T14:24:35.075Z,11.40
2023-04-27T14:27:02.393Z,11.60
2023-04-27T14:29:29.779Z,10.73
2023-04-27T14:31:57.614Z,11.98
2023-04-27T14:34:24.909Z,10.50
2023-04-27T14:36:52.200Z,12.32
2023-04-27T14:39:20.903Z,10.50
2023-04-27T14:41:48.195Z,10.25
2023-04-27T14:44:15.815Z,10.15
2023-04-27T14:46:43.117Z,10.30
2023-04-27T14:49:10.678Z,10.88
2023-04-27T14:51:38.062Z,9.82
2023-04-27T14:54:05.481Z,8.77
2023-04-27T14:56:34.123Z,8.60
2023-04-27T14:59:01.412Z,9.00
2023-04-27T15:01:28.775Z,9.90
2023-04-27T15:03:57.830Z,9.20
2023-04-27T15:06:27.850Z,10.70
2023-04-27T15:08:55.286Z,10.00
2023-04-27T15:11:22.768Z,10.38
2023-04-27T15:13:51.549Z,9.38
2023-04-27T15:16:19.968Z,10.15
2023-04-27T15:18:47.461Z,9.50
2023-04-27T15:21:14.853Z,9.40
2023-04-27T15:23:42.186Z,8.88
2023-04-27T15:26:09.697Z,9.98
2023-04-27T15:28:37.396Z,9.15
2023-04-27T15:31:06.372Z,8.85
2023-04-27T15:33:33.830Z,8.45
2023-04-27T15:36:01.208Z,8.95
2023-04-27T15:38:28.487Z,8.40
2023-04-27T15:40:55.840Z,8.20
2023-04-27T15:43:23.572Z,8.40
2023-04-27T15:45:51.283Z,8.25
2023-04-27T15:48:19.974Z,9.00
2023-04-27T15:50:47.366Z,8.43
2023-04-27T15:53:14.681Z,8.23
2023-04-27T15:55:42.235Z,8.68
2023-04-27T15:58:09.602Z,7.68
2023-04-27T16:00:36.959Z,8.25
2023-04-27T16:03:04.538Z,8.52
2023-04-27T16:05:33.544Z,8.52
2023-04-27T16:08:00.958Z,7.90
2023-04-27T16:10:28.379Z,8.38
2023-04-27T16:12:55.702Z,7.22
2023-04-27T16:15:23.009Z,7.05
2023-04-27T16:17:50.388Z,7.70
2023-04-27T16:20:17.791Z,7.05
2023-04-27T16:22:46.544Z,6.93
2023-04-27T16:25:13.855Z,6.97
2023-04-27T16:27:42.432Z,8.57
2023-04-27T16:30:10.051Z,7.68
2023-04-27T16:32:37.969Z,7.80
2023-04-27T16:35:05.563Z,6.95
2023-04-27T16:37:33.079Z,6.85
2023-04-27T16:40:06.117Z,7.45
2023-04-27T16:42:33.508Z,9.73
2023-04-27T16:45:02.045Z,8.68
2023-04-27T16:47:31.268Z,6.97
2023-04-27T16:49:58.690Z,7.57
2023-04-27T16:52:26.125Z,7.07
2023-04-27T16:54:53.456Z,7.13
2023-04-27T16:57:22.131Z,7.50
2023-04-27T16:59:49.478Z,8.23
2023-04-27T17:02:23.957Z,6.55
2023-04-27T17:04:52.705Z,7.15
2023-04-27T17:07:20.085Z,7.75
2023-04-27T17:09:47.537Z,6.53
2023-04-27T17:12:16.534Z,7.45
2023-04-27T17:14:45.199Z,7.35
2023-04-27T17:17:12.583Z,7.32
2023-04-27T17:19:39.932Z,6.53
2023-04-27T17:22:08.381Z,7.35
2023-04-27T17:24:35.719Z,7.60
2023-04-27T17:27:04.021Z,7.20
2023-04-27T17:29:31.589Z,7.35
2023-04-27T17:32:00.481Z,6.88
2023-04-27T17:34:27.780Z,7.82
2023-04-27T17:36:55.114Z,7.47
2023-04-27T17:39:24.985Z,7.38
2023-04-27T17:41:52.336Z,7.18
2023-04-27T17:44:19.713Z,7.03
2023-04-27T17:46:47.561Z,7.65
2023-04-27T17:49:16.962Z,7.43
2023-04-27T17:51:44.503Z,7.43
2023-04-27T17:54:12.229Z,6.97
2023-04-27T17:56:39.558Z,7.72
2023-04-27T17:59:08.262Z,7.60
2023-04-27T18:01:35.629Z,6.15
2023-04-27T18:04:04.555Z,7.25
2023-04-27T18:06:33.981Z,7.50
2023-04-27T18:09:01.425Z,6.80
2023-04-27T18:11:28.842Z,7.03
2023-04-27T18:13:57.862Z,6.65
2023-04-27T18:16:25.253Z,6.28
2023-04-27T18:18:52.584Z,6.65
2023-04-27T18:21:19.866Z,6.80
2023-04-27T18:23:48.562Z,6.75
2023-04-27T18:26:16.458Z,5.60
2023-04-27T18:28:43.806Z,5.90
2023-04-27T18:31:14.461Z,6.35
2023-04-27T18:33:41.922Z,6.22
2023-04-27T18:36:09.409Z,6.15
2023-04-27T18:38:36.720Z,5.80
2023-04-27T18:41:05.704Z,6.45
2023-04-27T18:43:34.942Z,6.55
2023-04-27T18:46:02.280Z,6.57
2023-04-27T18:48:29.601Z,6.68
2023-04-27T18:50:56.916Z,6.95
2023-04-27T18:53:24.236Z,6.60
2023-04-27T18:55:51.555Z,6.88
2023-04-27T18:58:20.376Z,6.35
2023-04-27T19:00:47.725Z,7.00
2023-04-27T19:03:15.193Z,7.47
2023-04-27T19:05:43.330Z,7.80
2023-04-27T19:08:11.114Z,9.15
2023-04-27T19:10:40.990Z,7.22
2023-04-27T19:13:08.480Z,7.13
2023-04-27T19:15:37.153Z,7.07
2023-04-27T19:18:10.654Z,8.20
2023-04-27T19:20:39.093Z,7.18
2023-04-27T19:23:07.725Z,6.15
2023-04-27T19:25:35.204Z,6.38
2023-04-27T19:28:02.560Z,6.57
2023-04-27T19:30:29.940Z,6.10
2023-04-27T19:32:58.688Z,5.95
2023-04-27T19:35:27.274Z,7.53
2023-04-27T19:37:54.602Z,7.70
2023-04-27T19:40:21.889Z,7.95
2023-04-27T19:42:49.697Z,7.90
2023-04-27T19:45:17.875Z,7.68
2023-04-27T19:47:45.908Z,6.75
2023-04-27T19:50:14.646Z,7.32
2023-04-27T19:52:42.163Z,6.78
2023-04-27T19:55:09.792Z,7.03
2023-04-27T19:57:37.247Z,7.18
2023-04-27T20:00:06.877Z,7.05
2023-04-27T20:02:34.494Z,6.30
2023-04-27T20:05:02.210Z,5.95
2023-04-27T20:07:31.194Z,7.07
2023-04-27T20:09:58.593Z,6.85
2023-04-27T20:12:47.402Z,6.40
2023-04-27T20:15:13.362Z,6.70
2023-04-27T20:17:41.429Z,6.72
2023-04-27T20:20:12.990Z,6.03
2023-04-27T20:22:41.770Z,6.18
2023-04-27T20:25:09.499Z,6.57
2023-04-27T20:27:36.881Z,6.13
2023-04-27T20:30:04.960Z,6.80
2023-04-27T20:32:32.428Z,5.72
2023-04-27T20:35:01.960Z,6.38
2023-04-27T20:37:29.531Z,6.00
2023-04-27T20:39:58.266Z,5.97
2023-04-27T20:42:25.564Z,5.50
2023-04-27T20:44:54.580Z,5.20
2023-04-27T20:47:21.999Z,6.63
2023-04-27T20:49:49.322Z,5.47
2023-04-27T20:52:16.655Z,5.88
2023-04-27T20:54:43.975Z,7.35
2023-04-27T20:57:14.046Z,6.32
2023-04-27T20:59:41.592Z,6.13
2023-04-27T21:02:08.952Z,6.53
2023-04-27T21:04:36.401Z,6.28
2023-04-27T21:07:03.851Z,5.85
2023-04-27T21:09:31.216Z,5.25
2023-04-27T21:11:58.525Z,5.57
2023-04-27T21:14:27.168Z,6.97
2023-04-27T21:16:54.549Z,6.18
2023-04-27T21:19:21.894Z,6.03
2023-04-27T21:21:49.191Z,6.40
2023-04-27T21:24:16.535Z,6.13
2023-04-27T21:26:43.812Z,6.18
2023-04-27T21:29:11.119Z,6.47
2023-04-27T21:31:39.958Z,7.40
2023-04-27T21:34:07.971Z,6.32
2023-04-27T21:36:35.430Z,5.80
2023-04-27T21:39:02.719Z,7.45
2023-04-27T21:41:30.060Z,6.20
2023-04-27T21:43:57.493Z,6.63
2023-04-27T21:46:24.814Z,6.25
2023-04-27T21:48:53.480Z,6.20
2023-04-27T21:51:20.785Z,5.82
2023-04-27T21:53:48.095Z,6.55
2023-04-27T21:56:15.412Z,6.45
2023-04-27T21:58:42.711Z,6.55
2023-04-27T22:01:10.255Z,6.32
2023-04-27T22:03:38.048Z,6.00
2023-04-27T22:06:07.426Z,5.57
2023-04-27T22:08:35.645Z,5.68
2023-04-27T22:11:02.989Z,6.18
2023-04-27T22:13:30.265Z,7.13
2023-04-27T22:15:57.664Z,6.75
2023-04-27T22:18:25.127Z,6.43
2023-04-27T22:20:54.288Z,6.82
2023-04-27T22:23:22.943Z,5.82
2023-04-27T22:25:50.231Z,6.50
2023-04-27T22:28:17.526Z,5.90
2023-04-27T22:30:44.834Z,6.30
2023-04-27T22:33:12.147Z,5.38
2023-04-27T22:35:39.525Z,5.72
2023-04-27T22:38:07.319Z,5.18
2023-04-27T22:40:35.970Z,5.13
2023-04-27T22:43:03.306Z,5.55
2023-04-27T22:45:30.692Z,4.85
2023-04-27T22:47:58.383Z,4.53
2023-04-27T22:50:26.585Z,5.43
2023-04-27T22:52:53.893Z,5.28
2023-04-27T22:55:21.198Z,6.05
2023-04-27T22:57:50.658Z,6.20
2023-04-27T23:00:18.107Z,6.25
2023-04-27T23:02:45.698Z,5.82
2023-04-27T23:05:13.232Z,5.53
2023-04-27T23:07:42.627Z,5.53
2023-04-27T23:10:10.511Z,6.13
2023-04-27T23:12:38.624Z,5.70
2023-04-27T23:15:07.891Z,5.38
2023-04-27T23:17:35.775Z,5.25
2023-04-27T23:20:08.743Z,5.38
2023-04-27T23:22:39.711Z,5.70
2023-04-27T23:25:07.784Z,5.38
2023-04-27T23:27:35.099Z,5.50
2023-04-27T23:30:02.713Z,5.07
2023-04-27T23:32:31.389Z,4.88
2023-04-27T23:34:58.966Z,5.03
2023-04-27T23:37:26.347Z,5.20
2023-04-27T23:39:53.639Z,5.43
2023-04-27T23:42:20.983Z,4.88
2023-04-27T23:44:48.284Z,5.00
2023-04-27T23:47:15.605Z,5.00
2023-04-27T23:49:45.216Z,5.32
2023-04-27T23:52:12.785Z,5.82
2023-04-27T23:54:40.124Z,5.50
2023-04-27T23:57:07.452Z,5.75
2023-04-27T23:59:35.255Z,5.68
