createdAt,value
2022-12-04T00:00:42.291Z,0.36
2022-12-04T00:03:10.056Z,0.46
2022-12-04T00:05:37.796Z,0.43
2022-12-04T00:08:05.620Z,0.49
2022-12-04T00:10:34.833Z,0.48
2022-12-04T00:13:02.532Z,0.43
2022-12-04T00:15:30.194Z,0.47
2022-12-04T00:17:57.883Z,0.46
2022-12-04T00:20:27.468Z,0.32
2022-12-04T00:22:55.146Z,0.42
2022-12-04T00:25:23.291Z,0.34
2022-12-04T00:27:52.336Z,0.34
2022-12-04T00:30:20.002Z,0.35
2022-12-04T00:32:47.702Z,0.28
2022-12-04T00:35:15.535Z,0.35
2022-12-04T00:37:43.267Z,0.38
2022-12-04T00:40:11.784Z,0.37
2022-12-04T00:42:39.504Z,0.38
2022-12-04T00:45:09.603Z,0.36
2022-12-04T00:47:37.310Z,0.35
2022-12-04T00:50:06.322Z,0.25
2022-12-04T00:52:34.007Z,0.29
2022-12-04T00:55:01.689Z,0.31
2022-12-04T00:57:29.377Z,0.31
2022-12-04T00:59:57.443Z,0.35
2022-12-04T01:02:26.715Z,0.32
2022-12-04T01:04:54.382Z,0.38
2022-12-04T01:07:22.072Z,0.33
2022-12-04T01:09:49.771Z,0.32
2022-12-04T01:12:20.756Z,0.28
2022-12-04T01:14:48.903Z,0.33
2022-12-04T01:17:16.941Z,0.33
2022-12-04T01:19:45.940Z,0.32
2022-12-04T01:22:13.630Z,0.34
2022-12-04T01:24:41.421Z,0.35
2022-12-04T01:27:09.349Z,0.37
2022-12-04T01:29:37.075Z,0.39
2022-12-04T01:32:07.721Z,0.36
2022-12-04T01:34:35.409Z,0.45
2022-12-04T01:37:04.544Z,0.47
2022-12-04T01:39:32.220Z,0.42
2022-12-04T01:42:00.186Z,0.40
2022-12-04T01:44:28.155Z,0.34
2022-12-04T01:47:00.173Z,0.31
2022-12-04T01:49:35.100Z,0.37
2022-12-04T01:52:10.176Z,0.38
2022-12-04T01:54:42.199Z,0.34
2022-12-04T01:57:14.743Z,0.38
2022-12-04T01:59:48.591Z,0.43
2022-12-04T02:02:19.694Z,0.34
2022-12-04T02:04:48.006Z,0.46
2022-12-04T02:07:17.601Z,0.42
2022-12-04T02:09:46.108Z,0.48
2022-12-04T02:12:21.528Z,0.42
2022-12-04T02:14:53.333Z,0.41
2022-12-04T02:17:27.341Z,0.37
2022-12-04T02:20:11.731Z,0.31
2022-12-04T02:22:59.623Z,0.24
2022-12-04T02:25:35.962Z,0.25
2022-12-04T02:28:11.131Z,0.28
2022-12-04T02:30:42.328Z,0.31
2022-12-04T02:33:18.843Z,0.32
2022-12-04T02:35:49.055Z,0.29
2022-12-04T02:38:23.357Z,0.32
2022-12-04T02:40:58.224Z,0.32
2022-12-04T02:43:31.140Z,0.38
2022-12-04T02:46:02.383Z,0.43
2022-12-04T02:48:34.337Z,0.33
2022-12-04T02:51:02.989Z,0.33
2022-12-04T02:53:36.485Z,0.31
2022-12-04T02:56:09.972Z,0.27
2022-12-04T02:58:46.587Z,0.24
2022-12-04T03:01:21.264Z,0.21
2022-12-04T03:03:52.516Z,0.21
2022-12-04T03:06:22.556Z,0.22
2022-12-04T03:08:56.073Z,0.25
2022-12-04T03:11:27.577Z,0.26
2022-12-04T03:14:00.986Z,0.30
2022-12-04T03:16:33.267Z,0.31
2022-12-04T03:19:11.259Z,0.27
2022-12-04T03:21:43.548Z,0.23
2022-12-04T03:24:16.733Z,0.25
2022-12-04T03:26:48.556Z,0.29
2022-12-04T03:29:22.345Z,0.32
2022-12-04T03:31:56.645Z,0.32
2022-12-04T03:34:29.057Z,0.33
2022-12-04T03:37:00.399Z,0.26
2022-12-04T03:39:35.874Z,0.30
2022-12-04T03:42:07.670Z,0.31
2022-12-04T03:44:49.102Z,0.28
2022-12-04T03:47:21.125Z,0.30
2022-12-04T03:49:53.518Z,0.33
2022-12-04T03:52:25.814Z,0.29
2022-12-04T03:54:57.862Z,0.31
2022-12-04T03:57:31.409Z,0.32
2022-12-04T04:00:07.042Z,0.39
2022-12-04T04:02:38.788Z,0.42
2022-12-04T04:05:10.937Z,0.37
2022-12-04T04:07:42.927Z,0.35
2022-12-04T04:10:15.464Z,0.31
2022-12-04T04:13:09.243Z,0.37
2022-12-04T04:16:01.246Z,0.39
2022-12-04T04:18:48.858Z,0.32
2022-12-04T04:21:39.765Z,0.38
2022-12-04T04:24:17.537Z,0.38
2022-12-04T04:26:48.376Z,0.45
2022-12-04T04:29:16.478Z,0.41
2022-12-04T04:31:53.342Z,0.33
2022-12-04T04:34:28.086Z,0.31
2022-12-04T04:37:01.010Z,0.36
2022-12-04T04:39:35.427Z,0.38
2022-12-04T04:42:10.914Z,0.38
2022-12-04T04:44:42.394Z,0.39
2022-12-04T04:47:17.702Z,0.32
2022-12-04T04:49:48.528Z,0.31
2022-12-04T04:52:18.568Z,0.31
2022-12-04T04:54:48.143Z,0.29
2022-12-04T04:57:26.930Z,0.28
2022-12-04T04:59:54.857Z,0.39
2022-12-04T05:02:26.687Z,0.42
2022-12-04T05:04:55.328Z,0.40
2022-12-04T05:07:23.014Z,0.35
2022-12-04T05:09:50.715Z,0.45
2022-12-04T05:12:18.391Z,0.39
2022-12-04T05:14:50.394Z,0.44
2022-12-04T05:17:18.513Z,0.42
2022-12-04T05:19:57.677Z,0.33
2022-12-04T05:22:31.497Z,0.33
2022-12-04T05:24:59.825Z,0.37
2022-12-04T05:27:29.069Z,0.37
2022-12-04T05:29:58.440Z,0.47
2022-12-04T05:32:27.742Z,0.40
2022-12-04T05:34:57.582Z,0.35
2022-12-04T05:37:26.417Z,0.30
2022-12-04T05:39:54.809Z,0.41
2022-12-04T05:42:22.725Z,0.33
2022-12-04T05:44:51.008Z,0.41
2022-12-04T05:47:18.862Z,0.31
2022-12-04T05:49:46.520Z,0.35
2022-12-04T05:52:15.704Z,0.32
2022-12-04T05:54:43.395Z,0.30
2022-12-04T05:57:14.326Z,0.35
2022-12-04T05:59:41.988Z,0.36
2022-12-04T06:02:09.714Z,0.41
2022-12-04T06:04:38.454Z,0.44
2022-12-04T06:07:06.834Z,0.43
2022-12-04T06:09:35.921Z,0.37
2022-12-04T06:12:05.153Z,0.42
2022-12-04T06:14:39.311Z,0.42
2022-12-04T06:17:07.953Z,0.46
2022-12-04T06:19:35.811Z,0.53
2022-12-04T06:22:03.500Z,0.49
2022-12-04T06:24:31.388Z,0.40
2022-12-04T06:29:48.900Z,0.47
2022-12-04T06:32:21.528Z,0.43
2022-12-04T06:34:52.569Z,0.42
2022-12-04T06:37:24.864Z,0.40
2022-12-04T06:39:52.746Z,0.38
2022-12-04T06:42:21.960Z,0.32
2022-12-04T06:44:50.555Z,0.41
2022-12-04T06:47:18.787Z,0.37
2022-12-04T06:49:52.633Z,0.45
2022-12-04T06:52:20.466Z,0.43
2022-12-04T06:54:48.145Z,0.48
2022-12-04T06:57:15.881Z,0.51
2022-12-04T06:59:45.022Z,0.57
2022-12-04T07:02:13.317Z,0.59
2022-12-04T07:04:41.732Z,0.56
2022-12-04T07:07:09.844Z,0.58
2022-12-04T07:09:37.889Z,0.51
2022-12-04T07:12:06.262Z,0.49
2022-12-04T07:14:34.009Z,0.41
2022-12-04T07:17:05.689Z,0.48
2022-12-04T07:19:33.482Z,0.46
2022-12-04T07:22:01.219Z,0.45
2022-12-04T07:24:28.958Z,0.52
2022-12-04T07:26:56.623Z,0.51
2022-12-04T07:29:24.349Z,0.50
2022-12-04T07:31:52.069Z,0.47
2022-12-04T07:34:21.206Z,0.50
2022-12-04T07:36:48.988Z,0.52
2022-12-04T07:39:16.788Z,0.53
2022-12-04T07:41:44.470Z,0.59
2022-12-04T07:44:12.285Z,0.51
2022-12-04T07:46:42.645Z,0.61
2022-12-04T07:49:12.799Z,0.56
2022-12-04T07:51:41.935Z,0.52
2022-12-04T07:54:09.889Z,0.59
2022-12-04T07:56:37.631Z,0.64
2022-12-04T07:59:05.321Z,0.67
2022-12-04T08:01:33.634Z,0.57
2022-12-04T08:04:04.631Z,0.59
2022-12-04T08:06:35.323Z,0.60
2022-12-04T08:09:09.475Z,0.64
2022-12-04T08:11:37.666Z,0.60
2022-12-04T08:14:08.760Z,0.67
2022-12-04T08:16:36.567Z,0.67
2022-12-04T08:19:04.583Z,0.73
2022-12-04T08:21:33.988Z,0.65
2022-12-04T08:24:02.237Z,0.69
2022-12-04T08:26:33.641Z,0.68
2022-12-04T08:29:02.712Z,0.68
2022-12-04T08:31:32.876Z,0.70
2022-12-04T08:34:02.694Z,0.66
2022-12-04T08:36:30.460Z,0.74
2022-12-04T08:38:59.297Z,0.71
2022-12-04T08:41:28.252Z,0.73
2022-12-04T08:43:57.948Z,0.65
2022-12-04T08:46:28.106Z,0.78
2022-12-04T08:48:56.591Z,0.86
2022-12-04T08:51:26.319Z,0.92
2022-12-04T08:53:55.922Z,0.87
2022-12-04T08:56:24.596Z,0.95
2022-12-04T08:58:58.339Z,0.92
2022-12-04T09:01:30.558Z,0.92
2022-12-04T09:03:59.250Z,1.01
2022-12-04T09:06:27.211Z,1.12
2022-12-04T09:08:55.727Z,1.30
2022-12-04T09:11:25.660Z,1.28
2022-12-04T09:13:54.049Z,1.45
2022-12-04T09:16:26.053Z,1.43
2022-12-04T09:18:54.861Z,1.55
2022-12-04T09:21:23.967Z,1.64
2022-12-04T09:23:52.425Z,1.69
2022-12-04T09:26:24.101Z,1.79
2022-12-04T09:28:52.603Z,2.00
2022-12-04T09:31:21.609Z,2.02
2022-12-04T09:33:51.511Z,1.82
2022-12-04T09:36:19.666Z,1.89
2022-12-04T09:38:49.181Z,1.90
2022-12-04T09:41:29.435Z,1.93
2022-12-04T09:44:02.343Z,2.12
2022-12-04T09:46:35.216Z,2.06
2022-12-04T09:49:08.165Z,2.02
2022-12-04T09:51:38.529Z,2.08
2022-12-04T09:54:14.128Z,2.02
2022-12-04T09:56:44.605Z,1.97
2022-12-04T09:59:16.032Z,1.88
2022-12-04T10:01:47.515Z,1.83
2022-12-04T10:04:17.259Z,1.74
2022-12-04T10:06:50.854Z,1.83
2022-12-04T10:09:25.764Z,2.00
2022-12-04T10:12:00.932Z,2.11
2022-12-04T10:14:47.429Z,2.26
2022-12-04T10:17:32.689Z,2.39
2022-12-04T10:20:12.112Z,2.35
2022-12-04T10:22:47.670Z,2.38
2022-12-04T10:25:18.124Z,2.48
2022-12-04T10:27:52.398Z,2.33
2022-12-04T10:30:22.486Z,2.21
2022-12-04T10:32:56.400Z,2.21
2022-12-04T10:35:29.405Z,2.31
2022-12-04T10:38:00.611Z,2.25
2022-12-04T10:40:33.644Z,2.25
2022-12-04T10:43:07.579Z,2.21
2022-12-04T10:45:35.458Z,2.21
2022-12-04T10:48:03.234Z,2.26
2022-12-04T10:50:33.104Z,2.28
2022-12-04T10:53:00.872Z,2.29
2022-12-04T10:55:30.552Z,2.41
2022-12-04T10:57:58.408Z,2.34
2022-12-04T11:00:29.775Z,2.30
2022-12-04T11:03:00.217Z,2.28
2022-12-04T11:05:32.632Z,2.33
2022-12-04T11:08:05.846Z,2.53
2022-12-04T11:10:36.868Z,2.55
2022-12-04T11:13:07.441Z,2.38
2022-12-04T11:15:37.434Z,2.37
2022-12-04T11:18:09.636Z,2.44
2022-12-04T11:20:37.502Z,2.37
2022-12-04T11:23:06.749Z,2.38
2022-12-04T11:25:39.468Z,2.23
2022-12-04T11:28:22.537Z,2.12
2022-12-04T11:31:00.771Z,2.17
2022-12-04T11:33:33.875Z,2.09
2022-12-04T11:36:04.496Z,2.02
2022-12-04T11:38:36.158Z,2.07
2022-12-04T11:41:06.598Z,2.19
2022-12-04T11:43:37.843Z,2.25
2022-12-04T11:46:07.656Z,2.25
2022-12-04T11:48:44.053Z,2.34
2022-12-04T11:51:19.927Z,2.31
2022-12-04T11:53:55.687Z,2.21
2022-12-04T11:56:30.230Z,2.19
2022-12-04T11:59:22.297Z,2.19
2022-12-04T12:01:58.758Z,2.12
2022-12-04T12:04:56.861Z,2.08
2022-12-04T12:07:36.378Z,2.08
2022-12-04T12:10:13.028Z,2.26
2022-12-04T12:12:54.735Z,2.18
2022-12-04T12:15:30.976Z,2.22
2022-12-04T12:18:16.451Z,2.23
2022-12-04T12:20:58.053Z,2.24
2022-12-04T12:23:42.883Z,2.31
2022-12-04T12:26:14.466Z,2.42
2022-12-04T12:29:01.814Z,2.33
2022-12-04T12:31:44.105Z,2.33
2022-12-04T12:34:16.174Z,2.42
2022-12-04T12:36:48.330Z,2.41
2022-12-04T12:39:24.223Z,2.56
2022-12-04T12:41:56.547Z,2.41
2022-12-04T12:44:31.919Z,2.36
2022-12-04T12:47:03.279Z,2.19
2022-12-04T12:49:37.424Z,2.33
2022-12-04T12:52:12.741Z,2.33
2022-12-04T12:54:45.027Z,2.42
2022-12-04T12:57:29.324Z,2.32
2022-12-04T13:00:01.139Z,2.34
2022-12-04T13:02:30.816Z,2.30
2022-12-04T13:05:05.386Z,2.33
2022-12-04T13:07:44.942Z,2.30
2022-12-04T13:10:18.180Z,2.28
2022-12-04T13:12:53.381Z,2.34
2022-12-04T13:15:25.084Z,2.50
2022-12-04T13:17:57.497Z,2.50
2022-12-04T13:20:29.636Z,2.38
2022-12-04T13:23:15.601Z,2.53
2022-12-04T13:25:49.046Z,2.47
2022-12-04T13:28:29.574Z,2.45
2022-12-04T13:31:07.357Z,2.37
2022-12-04T13:33:53.179Z,2.42
2022-12-04T13:37:01.277Z,2.35
2022-12-04T13:39:52.255Z,2.40
2022-12-04T13:42:25.185Z,2.35
2022-12-04T13:45:00.220Z,2.35
2022-12-04T13:47:33.286Z,2.34
2022-12-04T13:50:10.692Z,2.37
2022-12-04T13:52:41.104Z,2.34
2022-12-04T13:55:24.806Z,2.30
2022-12-04T13:57:57.020Z,2.29
2022-12-04T14:00:30.701Z,2.16
2022-12-04T14:03:01.182Z,2.20
2022-12-04T14:05:32.235Z,2.22
2022-12-04T14:08:08.036Z,2.21
2022-12-04T14:10:39.887Z,2.09
2022-12-04T14:13:18.214Z,2.18
2022-12-04T14:15:47.574Z,2.16
2022-12-04T14:18:25.794Z,2.15
2022-12-04T14:21:00.980Z,2.23
2022-12-04T14:23:36.154Z,2.22
2022-12-04T14:26:05.298Z,2.30
2022-12-04T14:28:42.655Z,2.28
2022-12-04T14:31:31.468Z,2.17
2022-12-04T14:34:02.527Z,2.19
2022-12-04T14:36:34.490Z,2.22
2022-12-04T14:39:13.399Z,2.23
2022-12-04T14:41:42.195Z,2.21
2022-12-04T14:44:24.019Z,2.17
2022-12-04T14:46:56.295Z,2.20
2022-12-04T14:49:39.605Z,2.17
2022-12-04T14:52:14.899Z,2.22
2022-12-04T14:54:52.417Z,2.13
2022-12-04T14:57:35.132Z,2.21
2022-12-04T15:00:05.556Z,2.23
2022-12-04T15:02:41.292Z,2.24
2022-12-04T15:05:11.020Z,2.22
2022-12-04T15:07:48.387Z,2.18
2022-12-04T15:10:38.517Z,2.15
2022-12-04T15:13:06.235Z,2.03
2022-12-04T15:15:33.987Z,1.99
2022-12-04T15:18:11.361Z,1.99
2022-12-04T15:20:46.219Z,1.95
2022-12-04T15:23:16.735Z,1.93
2022-12-04T15:25:46.780Z,1.88
2022-12-04T15:28:19.471Z,1.84
2022-12-04T15:30:49.783Z,1.78
2022-12-04T15:33:23.144Z,1.82
2022-12-04T15:35:54.889Z,1.82
2022-12-04T15:38:22.879Z,1.79
2022-12-04T15:40:53.441Z,1.80
2022-12-04T15:43:28.591Z,1.80
2022-12-04T15:45:57.265Z,1.79
2022-12-04T15:48:28.425Z,1.74
2022-12-04T15:50:58.243Z,1.66
2022-12-04T15:53:29.097Z,1.61
2022-12-04T15:56:00.464Z,1.67
2022-12-04T15:58:30.646Z,1.66
2022-12-04T16:01:01.112Z,1.60
2022-12-04T16:03:32.184Z,1.71
2022-12-04T16:06:04.944Z,1.70
2022-12-04T16:08:34.829Z,1.75
2022-12-04T16:11:05.761Z,1.77
2022-12-04T16:13:35.619Z,1.73
2022-12-04T16:16:07.329Z,1.69
2022-12-04T16:18:36.635Z,1.66
2022-12-04T16:21:04.508Z,1.56
2022-12-04T16:23:33.267Z,1.67
2022-12-04T16:26:01.181Z,1.66
2022-12-04T16:28:29.154Z,1.64
2022-12-04T16:30:57.152Z,1.67
2022-12-04T16:33:25.403Z,1.64
2022-12-04T16:35:54.871Z,1.67
2022-12-04T16:38:23.712Z,1.71
2022-12-04T16:40:51.692Z,1.69
2022-12-04T16:43:19.588Z,1.68
2022-12-04T16:45:49.998Z,1.70
2022-12-04T16:48:18.112Z,1.74
2022-12-04T16:50:46.917Z,1.70
2022-12-04T16:53:18.380Z,1.69
2022-12-04T16:55:47.846Z,1.71
2022-12-04T16:58:16.041Z,1.73
2022-12-04T17:00:46.015Z,1.67
2022-12-04T17:03:21.056Z,1.70
2022-12-04T17:05:48.819Z,1.70
2022-12-04T17:08:17.931Z,1.70
2022-12-04T17:10:45.763Z,1.73
2022-12-04T17:13:13.519Z,1.71
2022-12-04T17:15:41.215Z,1.63
2022-12-04T17:18:12.931Z,1.66
2022-12-04T17:20:43.783Z,1.61
2022-12-04T17:23:12.953Z,1.62
2022-12-04T17:25:42.072Z,1.66
2022-12-04T17:28:09.802Z,1.72
2022-12-04T17:30:37.510Z,1.78
2022-12-04T17:33:05.575Z,1.71
2022-12-04T17:35:37.898Z,1.66
2022-12-04T17:38:06.464Z,1.68
2022-12-04T17:40:34.350Z,1.69
2022-12-04T17:43:03.408Z,1.73
2022-12-04T17:45:31.290Z,1.81
2022-12-04T17:48:00.959Z,1.85
2022-12-04T17:50:28.700Z,1.80
2022-12-04T17:52:56.370Z,1.76
2022-12-04T17:55:24.063Z,1.73
2022-12-04T17:57:51.729Z,1.78
2022-12-04T18:00:21.052Z,1.74
2022-12-04T18:02:53.009Z,1.74
2022-12-04T18:05:21.198Z,1.79
2022-12-04T18:07:48.913Z,1.85
2022-12-04T18:10:19.264Z,1.77
2022-12-04T18:12:47.347Z,1.74
2022-12-04T18:15:15.063Z,1.68
2022-12-04T18:17:47.062Z,1.70
2022-12-04T18:20:14.775Z,1.77
2022-12-04T18:22:42.472Z,1.76
2022-12-04T18:25:10.991Z,1.77
2022-12-04T18:27:41.818Z,1.69
2022-12-04T18:30:11.962Z,1.77
2022-12-04T18:32:39.682Z,1.80
2022-12-04T18:35:09.629Z,1.83
2022-12-04T18:37:37.363Z,1.83
2022-12-04T18:40:07.216Z,1.84
2022-12-04T18:42:38.088Z,1.81
2022-12-04T18:45:06.997Z,1.81
2022-12-04T18:47:43.610Z,1.69
2022-12-04T18:50:13.512Z,1.68
2022-12-04T18:52:41.559Z,1.69
2022-12-04T18:57:57.192Z,1.70
2022-12-04T19:00:24.892Z,1.73
2022-12-04T19:02:52.668Z,1.81
2022-12-04T19:05:21.842Z,1.85
2022-12-04T19:07:50.358Z,1.84
2022-12-04T19:10:18.150Z,1.81
2022-12-04T19:12:45.814Z,1.80
2022-12-04T19:15:13.613Z,1.77
2022-12-04T19:17:44.424Z,1.69
2022-12-04T19:20:12.749Z,1.70
2022-12-04T19:22:41.829Z,1.66
2022-12-04T19:25:10.220Z,1.70
2022-12-04T19:27:37.964Z,1.68
2022-12-04T19:30:07.081Z,1.62
2022-12-04T19:32:34.920Z,1.62
2022-12-04T19:35:02.709Z,1.60
2022-12-04T19:37:30.435Z,1.54
2022-12-04T19:39:59.936Z,1.52
2022-12-04T19:42:33.050Z,1.57
2022-12-04T19:45:00.811Z,1.61
2022-12-04T19:47:28.551Z,1.58
2022-12-04T19:49:59.171Z,1.58
2022-12-04T19:52:27.136Z,1.56
2022-12-04T19:54:56.078Z,1.54
2022-12-04T19:57:25.349Z,1.50
2022-12-04T19:59:53.443Z,1.45
2022-12-04T20:02:21.196Z,1.45
2022-12-04T20:04:49.003Z,1.48
2022-12-04T20:07:16.952Z,1.56
2022-12-04T20:09:51.934Z,1.55
2022-12-04T20:12:20.212Z,1.56
2022-12-04T20:14:49.735Z,1.51
2022-12-04T20:17:17.876Z,1.53
2022-12-04T20:19:46.309Z,1.48
2022-12-04T20:22:14.428Z,1.48
2022-12-04T20:24:43.077Z,1.49
2022-12-04T20:27:10.996Z,1.49
2022-12-04T20:29:39.010Z,1.48
2022-12-04T20:32:08.472Z,1.51
2022-12-04T20:34:43.065Z,1.54
2022-12-04T20:37:11.897Z,1.60
2022-12-04T20:39:40.296Z,1.62
2022-12-04T20:42:08.142Z,1.64
2022-12-04T20:44:36.244Z,1.66
2022-12-04T20:47:04.026Z,1.60
2022-12-04T20:49:35.389Z,1.55
2022-12-04T20:52:03.856Z,1.55
2022-12-04T20:54:35.367Z,1.52
2022-12-04T20:57:08.075Z,1.54
2022-12-04T20:59:36.778Z,1.56
2022-12-04T21:02:07.521Z,1.54
2022-12-04T21:04:39.682Z,1.46
2022-12-04T21:07:07.988Z,1.45
2022-12-04T21:09:36.104Z,1.48
2022-12-04T21:12:28.547Z,1.44
2022-12-04T21:15:14.504Z,1.49
2022-12-04T21:17:43.411Z,1.43
2022-12-04T21:20:15.021Z,1.39
2022-12-04T21:22:43.486Z,1.39
2022-12-04T21:25:12.454Z,1.37
2022-12-04T21:27:40.648Z,1.36
2022-12-04T21:30:09.997Z,1.32
2022-12-04T21:32:37.950Z,1.31
2022-12-04T21:35:06.351Z,1.26
2022-12-04T21:37:36.228Z,1.27
2022-12-04T21:40:04.683Z,1.29
2022-12-04T21:42:31.439Z,1.35
2022-12-04T21:44:59.614Z,1.34
2022-12-04T21:47:27.867Z,1.30
2022-12-04T21:49:56.213Z,1.35
2022-12-04T21:52:24.373Z,1.35
2022-12-04T21:54:58.025Z,1.33
2022-12-04T21:57:26.128Z,1.29
2022-12-04T21:59:54.188Z,1.24
2022-12-04T22:02:23.995Z,1.22
2022-12-04T22:04:51.776Z,1.20
2022-12-04T22:07:19.536Z,1.24
2022-12-04T22:09:47.265Z,1.31
2022-12-04T22:15:04.357Z,1.32
2022-12-04T22:17:32.141Z,1.41
2022-12-04T22:20:00.055Z,1.37
2022-12-04T22:22:27.839Z,1.40
2022-12-04T22:24:55.539Z,1.36
2022-12-04T22:27:24.616Z,1.39
2022-12-04T22:29:52.424Z,1.48
2022-12-04T22:32:20.743Z,1.50
2022-12-04T22:34:49.421Z,1.41
2022-12-04T22:37:17.699Z,1.44
2022-12-04T22:39:45.449Z,1.43
2022-12-04T22:42:13.379Z,1.37
2022-12-04T22:44:42.662Z,1.49
2022-12-04T22:47:10.503Z,1.42
2022-12-04T22:49:38.312Z,1.36
2022-12-04T22:52:06.368Z,1.38
2022-12-04T22:54:34.139Z,1.40
2022-12-04T23:03:28.665Z,1.24
2022-12-04T23:05:56.576Z,1.19
2022-12-04T23:08:24.301Z,1.12
2022-12-04T23:10:52.055Z,1.25
2022-12-04T23:13:21.653Z,1.22
2022-12-04T23:15:50.495Z,1.27
2022-12-04T23:18:18.241Z,1.27
2022-12-04T23:20:47.338Z,1.22
2022-12-04T23:23:15.080Z,1.24
2022-12-04T23:25:42.740Z,1.17
2022-12-04T23:28:10.502Z,1.23
2022-12-04T23:30:38.182Z,1.23
2022-12-04T23:33:05.888Z,1.14
2022-12-04T23:35:35.494Z,1.17
2022-12-04T23:38:04.617Z,1.25
2022-12-04T23:40:32.278Z,1.28
2022-12-04T23:43:00.065Z,1.22
2022-12-04T23:45:27.752Z,1.21
2022-12-04T23:47:55.863Z,1.17
2022-12-04T23:50:25.207Z,1.10
2022-12-04T23:52:52.914Z,1.10
2022-12-04T23:55:22.048Z,1.08
2022-12-04T23:57:49.809Z,1.06
