createdAt,value
2018-06-16T00:02:08.576Z,74.89
2018-06-16T00:05:12.978Z,74.32
2018-06-16T00:08:17.538Z,74.27
2018-06-16T00:11:21.980Z,75.16
2018-06-16T00:14:26.353Z,75.17
2018-06-16T00:17:30.753Z,75.87
2018-06-16T00:20:35.134Z,75.73
2018-06-16T00:23:39.509Z,76.37
2018-06-16T00:26:43.890Z,75.51
2018-06-16T00:29:48.269Z,75.71
2018-06-16T00:32:52.649Z,74.80
2018-06-16T00:35:57.090Z,74.49
2018-06-16T00:39:01.483Z,74.40
2018-06-16T00:42:05.922Z,74.71
2018-06-16T00:45:10.285Z,75.34
2018-06-16T00:48:14.705Z,75.61
2018-06-16T00:51:19.925Z,76.06
2018-06-16T00:54:24.326Z,75.23
2018-06-16T00:57:41.304Z,75.97
2018-06-16T01:00:45.698Z,75.61
2018-06-16T01:03:50.093Z,75.86
2018-06-16T01:06:54.501Z,75.78
2018-06-16T01:09:58.900Z,74.75
2018-06-16T01:13:03.288Z,74.42
2018-06-16T01:16:07.705Z,74.52
2018-06-16T01:19:12.075Z,74.71
2018-06-16T01:22:16.498Z,74.40
2018-06-16T01:25:20.860Z,74.18
2018-06-16T01:28:25.232Z,74.41
2018-06-16T01:31:29.622Z,74.90
2018-06-16T01:34:34.037Z,75.38
2018-06-16T01:37:38.453Z,75.21
2018-06-16T01:40:42.868Z,75.44
2018-06-16T01:43:47.245Z,74.91
2018-06-16T01:46:51.620Z,75.30
2018-06-16T01:49:55.996Z,75.41
2018-06-16T01:53:00.393Z,75.48
2018-06-16T01:56:04.792Z,75.77
2018-06-16T01:59:09.205Z,76.09
2018-06-16T02:02:13.568Z,75.86
2018-06-16T02:05:17.956Z,76.43
2018-06-16T02:08:22.533Z,76.48
2018-06-16T02:11:26.917Z,76.75
2018-06-16T02:14:31.314Z,76.15
2018-06-16T02:17:35.719Z,76.76
2018-06-16T02:20:40.140Z,76.24
2018-06-16T02:23:44.539Z,76.17
2018-06-16T02:26:48.905Z,75.83
2018-06-16T02:29:53.297Z,75.72
2018-06-16T02:32:57.681Z,75.95
2018-06-16T02:36:02.055Z,76.04
2018-06-16T02:39:09.505Z,75.27
2018-06-16T02:42:13.872Z,75.50
2018-06-16T02:45:18.249Z,75.84
2018-06-16T02:48:22.620Z,75.12
2018-06-16T02:51:27.029Z,74.78
2018-06-16T02:54:31.378Z,75.43
2018-06-16T02:57:35.773Z,74.37
2018-06-16T03:00:40.184Z,73.78
2018-06-16T03:03:44.556Z,73.72
2018-06-16T03:06:48.937Z,74.21
2018-06-16T03:09:53.313Z,72.76
2018-06-16T03:12:57.734Z,72.32
2018-06-16T03:16:02.096Z,71.59
2018-06-16T03:19:06.493Z,71.44
2018-06-16T03:22:10.868Z,70.46
2018-06-16T03:25:15.233Z,70.84
2018-06-16T03:28:19.602Z,69.96
2018-06-16T03:31:23.948Z,70.54
2018-06-16T03:34:28.310Z,69.55
2018-06-16T03:37:32.687Z,69.61
2018-06-16T03:40:37.064Z,69.38
2018-06-16T03:43:41.467Z,69.60
2018-06-16T03:46:45.872Z,68.04
2018-06-16T03:49:50.282Z,67.46
2018-06-16T03:52:54.698Z,67.56
2018-06-16T03:55:59.117Z,66.31
2018-06-16T03:59:03.519Z,66.29
2018-06-16T04:02:07.945Z,66.34
2018-06-16T04:05:12.316Z,66.21
2018-06-16T04:08:16.701Z,67.27
2018-06-16T04:11:21.068Z,67.82
2018-06-16T04:14:25.565Z,67.24
2018-06-16T04:17:29.954Z,66.65
2018-06-16T04:20:34.356Z,67.07
2018-06-16T04:23:38.736Z,66.83
2018-06-16T04:26:43.108Z,66.79
2018-06-16T04:29:47.500Z,67.61
2018-06-16T04:32:51.905Z,68.73
2018-06-16T04:35:56.682Z,68.62
2018-06-16T04:39:01.110Z,68.98
2018-06-16T04:42:05.905Z,68.93
2018-06-16T04:45:10.286Z,68.24
2018-06-16T04:48:14.684Z,69.20
2018-06-16T04:51:19.073Z,69.89
2018-06-16T04:54:23.609Z,69.14
2018-06-16T04:57:28.004Z,68.92
2018-06-16T05:00:32.358Z,68.74
2018-06-16T05:03:36.723Z,68.56
2018-06-16T05:06:41.098Z,67.83
2018-06-16T05:09:45.490Z,67.85
2018-06-16T05:12:49.837Z,67.71
2018-06-16T05:15:54.248Z,67.92
2018-06-16T05:18:58.609Z,68.06
2018-06-16T05:22:02.998Z,67.93
2018-06-16T05:25:07.401Z,67.46
2018-06-16T05:28:11.761Z,67.83
2018-06-16T05:31:16.157Z,67.16
2018-06-16T05:34:20.560Z,65.74
2018-06-16T05:37:24.953Z,66.05
2018-06-16T05:40:29.325Z,66.19
2018-06-16T05:43:33.703Z,66.31
2018-06-16T05:46:38.081Z,65.94
2018-06-16T05:49:42.462Z,67.14
2018-06-16T05:52:46.809Z,65.90
2018-06-16T05:55:51.236Z,66.02
2018-06-16T05:58:55.598Z,65.49
2018-06-16T06:01:59.981Z,65.65
2018-06-16T06:05:04.373Z,65.03
2018-06-16T06:08:08.757Z,66.54
2018-06-16T06:11:13.120Z,65.99
2018-06-16T06:14:17.493Z,65.76
2018-06-16T06:17:21.860Z,66.15
2018-06-16T06:20:26.225Z,66.58
2018-06-16T06:23:30.605Z,67.15
2018-06-16T06:26:35.000Z,67.19
2018-06-16T06:29:39.095Z,66.82
2018-06-16T06:32:43.473Z,66.73
2018-06-16T06:35:47.846Z,67.24
2018-06-16T06:38:52.246Z,66.46
2018-06-16T06:41:56.621Z,66.62
2018-06-16T06:45:00.993Z,66.11
2018-06-16T06:48:05.430Z,66.63
2018-06-16T06:51:09.804Z,66.32
2018-06-16T06:54:14.209Z,67.79
2018-06-16T06:57:18.589Z,68.95
2018-06-16T07:00:22.969Z,71.75
2018-06-16T07:03:27.356Z,75.36
2018-06-16T07:06:31.717Z,75.64
2018-06-16T07:09:36.089Z,76.97
2018-06-16T07:12:40.194Z,77.95
2018-06-16T07:15:44.577Z,79.04
2018-06-16T07:18:48.945Z,80.54
2018-06-16T07:21:53.335Z,79.78
2018-06-16T07:24:57.706Z,79.61
2018-06-16T07:28:02.068Z,80.00
2018-06-16T07:31:06.472Z,81.39
2018-06-16T07:34:10.861Z,81.91
2018-06-16T07:37:15.223Z,82.62
2018-06-16T07:40:19.620Z,80.26
2018-06-16T07:43:23.982Z,80.52
2018-06-16T07:46:28.343Z,80.59
2018-06-16T07:49:32.700Z,80.78
2018-06-16T07:52:37.102Z,81.36
2018-06-16T07:55:41.450Z,80.57
2018-06-16T07:58:45.818Z,80.55
2018-06-16T08:01:50.216Z,81.71
2018-06-16T08:04:54.596Z,82.07
2018-06-16T08:07:58.949Z,81.92
2018-06-16T08:11:03.333Z,81.60
2018-06-16T08:14:07.684Z,82.12
2018-06-16T08:17:12.087Z,81.74
2018-06-16T08:20:16.429Z,81.46
2018-06-16T08:23:20.817Z,81.41
2018-06-16T08:26:25.196Z,79.79
2018-06-16T08:29:29.605Z,79.95
2018-06-16T08:32:33.962Z,79.48
2018-06-16T08:35:38.361Z,79.17
2018-06-16T08:38:42.760Z,79.09
2018-06-16T08:41:47.153Z,77.94
2018-06-16T08:44:51.562Z,78.40
2018-06-16T08:47:55.964Z,78.22
2018-06-16T08:51:00.343Z,78.91
2018-06-16T08:54:04.781Z,79.15
2018-06-16T08:57:09.157Z,80.36
2018-06-16T09:00:13.560Z,82.15
2018-06-16T09:03:17.938Z,82.20
2018-06-16T09:06:22.314Z,82.79
2018-06-16T09:09:26.685Z,82.45
2018-06-16T09:12:31.109Z,81.46
2018-06-16T09:15:35.479Z,81.60
2018-06-16T09:18:39.898Z,81.16
2018-06-16T09:21:44.305Z,81.16
2018-06-16T09:24:50.793Z,81.36
2018-06-16T09:27:55.208Z,80.53
2018-06-16T09:30:59.600Z,80.68
2018-06-16T09:34:04.007Z,79.97
2018-06-16T09:37:08.570Z,80.24
2018-06-16T09:40:12.988Z,79.82
2018-06-16T09:43:17.383Z,80.07
2018-06-16T09:46:21.810Z,80.04
2018-06-16T09:49:26.162Z,80.24
2018-06-16T09:52:30.589Z,81.41
2018-06-16T09:55:35.045Z,80.94
2018-06-16T09:58:39.447Z,81.44
2018-06-16T10:01:43.801Z,80.70
2018-06-16T10:04:48.197Z,81.39
2018-06-16T10:07:52.566Z,81.79
2018-06-16T10:10:56.938Z,81.29
2018-06-16T10:14:01.274Z,79.96
2018-06-16T10:17:05.777Z,81.01
2018-06-16T10:20:10.209Z,80.64
2018-06-16T10:23:14.584Z,81.17
2018-06-16T10:26:18.976Z,81.96
2018-06-16T10:29:23.351Z,82.72
2018-06-16T10:32:27.734Z,84.67
2018-06-16T10:35:32.111Z,85.18
2018-06-16T10:38:36.489Z,85.71
2018-06-16T10:41:41.079Z,87.37
2018-06-16T10:44:45.450Z,87.99
2018-06-16T10:47:49.585Z,85.75
2018-06-16T10:50:53.954Z,85.43
2018-06-16T10:53:58.348Z,86.44
2018-06-16T10:57:02.717Z,87.83
2018-06-16T11:00:07.171Z,87.15
2018-06-16T11:03:11.584Z,88.09
2018-06-16T11:06:15.973Z,89.15
2018-06-16T11:09:20.384Z,90.75
2018-06-16T11:12:24.785Z,90.32
2018-06-16T11:15:29.190Z,89.85
2018-06-16T11:18:33.571Z,90.10
2018-06-16T11:21:38.076Z,89.49
2018-06-16T11:24:42.480Z,90.32
2018-06-16T11:27:50.907Z,88.73
2018-06-16T11:30:55.277Z,87.50
2018-06-16T11:33:59.697Z,87.78
2018-06-16T11:37:04.070Z,86.14
2018-06-16T11:40:08.506Z,87.40
2018-06-16T11:43:12.874Z,86.64
2018-06-16T11:46:17.302Z,85.81
2018-06-16T11:49:21.710Z,86.71
2018-06-16T11:52:26.144Z,86.34
2018-06-16T11:55:30.536Z,85.67
2018-06-16T11:58:34.991Z,85.88
2018-06-16T12:01:39.395Z,86.02
2018-06-16T12:04:43.801Z,84.83
2018-06-16T12:07:48.202Z,83.75
2018-06-16T12:10:52.662Z,83.16
2018-06-16T12:13:57.076Z,83.68
2018-06-16T12:17:01.495Z,83.65
2018-06-16T12:20:05.910Z,83.73
2018-06-16T12:23:10.333Z,84.57
2018-06-16T12:26:14.708Z,84.40
2018-06-16T12:29:19.132Z,84.62
2018-06-16T12:32:23.540Z,85.27
2018-06-16T12:35:27.937Z,85.14
2018-06-16T12:38:32.340Z,85.31
2018-06-16T12:41:36.755Z,85.89
2018-06-16T12:44:41.329Z,85.10
2018-06-16T12:47:45.830Z,84.67
2018-06-16T12:50:50.630Z,85.04
2018-06-16T12:53:55.020Z,85.81
2018-06-16T12:56:59.490Z,85.49
2018-06-16T13:00:03.902Z,85.00
2018-06-16T13:03:08.332Z,83.60
2018-06-16T13:06:12.737Z,83.92
2018-06-16T13:09:17.151Z,83.65
2018-06-16T13:12:21.564Z,83.86
2018-06-16T13:15:25.974Z,82.56
2018-06-16T13:18:30.361Z,84.12
2018-06-16T13:21:34.484Z,83.56
2018-06-16T13:24:38.926Z,81.57
2018-06-16T13:27:43.374Z,75.84
2018-06-16T13:30:47.849Z,76.71
2018-06-16T13:33:52.248Z,75.89
2018-06-16T13:36:56.661Z,75.59
2018-06-16T13:40:01.041Z,75.80
2018-06-16T13:43:05.496Z,74.93
2018-06-16T13:46:09.853Z,73.35
2018-06-16T13:49:14.271Z,73.85
2018-06-16T13:52:18.775Z,72.53
2018-06-16T13:55:23.178Z,74.53
2018-06-16T13:58:27.553Z,73.55
2018-06-16T14:01:31.933Z,73.34
2018-06-16T14:04:36.353Z,72.24
2018-06-16T14:07:40.762Z,73.42
2018-06-16T14:10:45.182Z,73.64
2018-06-16T14:13:49.596Z,73.48
2018-06-16T14:16:53.997Z,74.75
2018-06-16T14:19:58.416Z,71.96
2018-06-16T14:23:02.566Z,73.30
2018-06-16T14:26:07.009Z,73.87
2018-06-16T14:29:11.414Z,73.58
2018-06-16T14:32:15.804Z,74.17
2018-06-16T14:35:20.202Z,73.72
2018-06-16T14:38:24.634Z,73.95
2018-06-16T14:41:29.059Z,74.73
2018-06-16T14:44:33.469Z,74.22
2018-06-16T14:47:37.899Z,74.13
2018-06-16T14:50:42.293Z,75.94
2018-06-16T14:53:46.725Z,75.73
2018-06-16T14:56:51.157Z,77.40
2018-06-16T14:59:55.573Z,78.11
2018-06-16T15:02:59.965Z,76.62
2018-06-16T15:06:04.379Z,75.81
2018-06-16T15:09:10.680Z,75.72
2018-06-16T15:12:15.084Z,75.88
2018-06-16T15:15:19.505Z,76.36
2018-06-16T15:18:23.925Z,76.34
2018-06-16T15:21:28.333Z,75.04
2018-06-16T15:24:32.728Z,75.63
2018-06-16T15:27:37.156Z,75.56
2018-06-16T15:30:41.557Z,74.27
2018-06-16T15:33:45.961Z,74.92
2018-06-16T15:36:50.349Z,75.03
2018-06-16T15:39:54.769Z,75.58
2018-06-16T15:42:59.173Z,76.64
2018-06-16T15:46:03.585Z,76.89
2018-06-16T15:49:08.410Z,77.62
2018-06-16T15:52:12.821Z,77.90
2018-06-16T15:55:17.184Z,79.07
2018-06-16T15:58:21.548Z,79.87
2018-06-16T16:01:25.941Z,76.63
2018-06-16T16:04:30.340Z,78.73
2018-06-16T16:07:34.728Z,81.93
2018-06-16T16:10:39.106Z,84.22
2018-06-16T16:13:43.535Z,86.05
2018-06-16T16:16:47.913Z,87.38
2018-06-16T16:19:52.329Z,88.98
2018-06-16T16:22:56.729Z,89.21
2018-06-16T16:26:01.123Z,87.59
2018-06-16T16:29:05.566Z,87.40
2018-06-16T16:32:09.921Z,87.04
2018-06-16T16:35:14.308Z,86.22
2018-06-16T16:38:18.925Z,86.12
2018-06-16T16:41:23.695Z,86.97
2018-06-16T16:44:28.399Z,87.40
2018-06-16T16:47:32.905Z,87.56
2018-06-16T16:50:37.390Z,86.86
2018-06-16T16:53:43.655Z,86.91
2018-06-16T16:56:48.401Z,86.38
2018-06-16T16:59:53.631Z,87.48
2018-06-16T17:02:58.444Z,87.30
2018-06-16T17:06:02.928Z,87.79
2018-06-16T17:09:09.829Z,86.60
2018-06-16T17:12:14.201Z,86.37
2018-06-16T17:15:18.568Z,86.64
2018-06-16T17:18:22.936Z,86.80
2018-06-16T17:21:27.307Z,86.03
2018-06-16T17:24:31.685Z,86.58
2018-06-16T17:27:36.092Z,87.73
2018-06-16T17:30:40.472Z,86.08
2018-06-16T17:33:44.857Z,86.04
2018-06-16T17:36:49.258Z,85.85
2018-06-16T17:39:53.944Z,85.85
2018-06-16T17:42:58.334Z,84.61
2018-06-16T17:46:02.697Z,85.84
2018-06-16T17:49:07.057Z,86.07
2018-06-16T17:52:11.429Z,86.63
2018-06-16T17:55:15.968Z,87.10
2018-06-16T17:58:20.325Z,87.06
2018-06-16T18:01:24.724Z,87.61
2018-06-16T18:04:29.156Z,87.84
2018-06-16T18:07:33.538Z,88.15
2018-06-16T18:10:37.956Z,87.48
2018-06-16T18:13:42.335Z,87.03
2018-06-16T18:16:46.755Z,86.99
2018-06-16T18:19:51.109Z,87.17
2018-06-16T18:22:55.457Z,86.69
2018-06-16T18:25:59.866Z,86.45
2018-06-16T18:29:04.225Z,85.35
2018-06-16T18:32:08.600Z,84.85
2018-06-16T18:35:13.005Z,83.75
2018-06-16T18:38:17.352Z,84.12
2018-06-16T18:41:21.720Z,85.11
2018-06-16T18:44:26.092Z,84.63
2018-06-16T18:47:30.453Z,84.89
2018-06-16T18:50:34.833Z,84.87
2018-06-16T18:53:39.184Z,84.80
2018-06-16T18:56:43.560Z,85.60
2018-06-16T18:59:47.941Z,85.62
2018-06-16T19:02:52.309Z,86.29
2018-06-16T19:05:56.673Z,86.88
2018-06-16T19:09:01.053Z,86.77
2018-06-16T19:12:05.441Z,86.50
2018-06-16T19:15:09.824Z,86.07
2018-06-16T19:18:14.184Z,86.81
2018-06-16T19:21:18.556Z,87.20
2018-06-16T19:24:22.914Z,86.25
2018-06-16T19:27:27.317Z,86.69
2018-06-16T19:30:31.710Z,86.74
2018-06-16T19:33:36.170Z,87.29
2018-06-16T19:36:40.523Z,87.50
2018-06-16T19:39:44.890Z,87.66
2018-06-16T19:42:49.274Z,87.28
2018-06-16T19:45:53.648Z,88.21
2018-06-16T19:48:58.036Z,88.00
2018-06-16T19:52:02.398Z,87.81
2018-06-16T19:55:07.706Z,88.25
2018-06-16T19:58:12.128Z,88.26
2018-06-16T20:01:16.509Z,88.63
2018-06-16T20:04:20.914Z,88.34
2018-06-16T20:07:25.277Z,87.63
2018-06-16T20:10:29.655Z,87.51
2018-06-16T20:13:34.018Z,88.22
2018-06-16T20:16:38.430Z,87.13
2018-06-16T20:19:42.802Z,87.66
2018-06-16T20:22:47.229Z,87.79
2018-06-16T20:25:51.603Z,87.78
2018-06-16T20:28:55.970Z,88.66
2018-06-16T20:32:00.355Z,88.54
2018-06-16T20:35:04.790Z,88.84
2018-06-16T20:38:09.185Z,89.44
2018-06-16T20:41:13.543Z,88.92
2018-06-16T20:44:18.084Z,88.49
2018-06-16T20:47:22.444Z,88.65
2018-06-16T20:50:26.835Z,88.80
2018-06-16T20:53:31.348Z,89.41
2018-06-16T20:56:35.733Z,88.69
2018-06-16T20:59:40.121Z,89.32
2018-06-16T21:02:44.493Z,89.77
2018-06-16T21:05:48.865Z,89.82
2018-06-16T21:08:53.258Z,90.45
2018-06-16T21:11:57.625Z,89.59
2018-06-16T21:15:01.981Z,89.54
2018-06-16T21:18:06.557Z,89.28
2018-06-16T21:21:10.950Z,89.43
2018-06-16T21:24:15.333Z,89.43
2018-06-16T21:27:19.693Z,89.58
2018-06-16T21:30:23.843Z,89.89
2018-06-16T21:33:28.197Z,90.11
2018-06-16T21:36:32.598Z,90.03
2018-06-16T21:39:36.996Z,89.99
2018-06-16T21:42:41.385Z,90.08
2018-06-16T21:45:45.769Z,89.33
2018-06-16T21:48:50.142Z,89.16
2018-06-16T21:51:54.530Z,89.28
2018-06-16T21:54:58.941Z,90.11
2018-06-16T21:58:03.313Z,89.59
2018-06-16T22:01:07.736Z,90.23
2018-06-16T22:04:12.097Z,89.99
2018-06-16T22:07:16.625Z,90.47
2018-06-16T22:10:21.060Z,90.24
2018-06-16T22:13:25.426Z,90.55
2018-06-16T22:16:29.805Z,91.13
2018-06-16T22:19:34.191Z,90.99
2018-06-16T22:22:38.557Z,91.05
2018-06-16T22:25:42.949Z,90.49
2018-06-16T22:28:47.325Z,91.04
2018-06-16T22:31:51.740Z,90.86
2018-06-16T22:34:55.867Z,90.53
2018-06-16T22:38:00.004Z,90.71
2018-06-16T22:41:04.378Z,90.59
2018-06-16T22:44:09.571Z,90.83
2018-06-16T22:47:13.920Z,91.40
2018-06-16T22:50:18.335Z,92.20
2018-06-16T22:53:22.706Z,92.47
2018-06-16T22:56:27.140Z,91.98
2018-06-16T22:59:31.493Z,92.86
2018-06-16T23:02:36.063Z,92.95
2018-06-16T23:05:40.452Z,92.33
2018-06-16T23:08:44.873Z,93.02
2018-06-16T23:11:49.261Z,93.03
2018-06-16T23:14:53.674Z,92.93
2018-06-16T23:17:58.081Z,92.14
2018-06-16T23:21:02.479Z,92.25
2018-06-16T23:24:06.861Z,93.02
2018-06-16T23:27:11.253Z,92.70
2018-06-16T23:30:15.685Z,92.44
2018-06-16T23:33:20.064Z,92.00
2018-06-16T23:36:24.457Z,90.75
2018-06-16T23:39:28.845Z,90.22
2018-06-16T23:42:33.221Z,90.41
2018-06-16T23:45:37.613Z,89.73
2018-06-16T23:48:42.012Z,89.37
2018-06-16T23:51:46.382Z,89.55
2018-06-16T23:54:50.802Z,90.11
2018-06-16T23:57:55.197Z,91.48
