createdAt,value
2018-07-03T00:01:37.104Z,5.4
2018-07-03T00:07:32.083Z,6
2018-07-03T00:13:27.152Z,6.78
2018-07-03T00:19:22.105Z,4.23
2018-07-03T00:25:17.118Z,5.03
2018-07-03T00:31:12.118Z,3.81
2018-07-03T00:37:07.133Z,3.87
2018-07-03T00:43:02.130Z,4.01
2018-07-03T00:48:57.152Z,4.52
2018-07-03T00:54:52.128Z,4.94
2018-07-03T01:00:47.208Z,5.2
2018-07-03T01:06:42.135Z,8.55
2018-07-03T01:12:37.186Z,5.9
2018-07-03T01:18:32.156Z,5.27
2018-07-03T01:24:27.172Z,6.88
2018-07-03T01:30:22.107Z,7.35
2018-07-03T01:36:17.171Z,6.36
2018-07-03T01:42:12.146Z,6.16
2018-07-03T01:48:07.137Z,3.64
2018-07-03T01:54:02.142Z,6.72
2018-07-03T02:17:42.193Z,5.8
2018-07-03T02:17:42.204Z,3.92
2018-07-03T02:17:42.236Z,5.8
2018-07-03T02:17:42.250Z,5.8
2018-07-03T02:23:37.245Z,3.98
2018-07-03T02:29:32.164Z,6.58
2018-07-03T02:35:27.141Z,5.28
2018-07-03T02:41:22.137Z,4.25
2018-07-03T02:47:17.146Z,5.02
2018-07-03T02:53:12.225Z,6.28
2018-07-03T02:59:07.190Z,5.71
2018-07-03T03:05:02.348Z,4.24
2018-07-03T03:10:57.211Z,6.08
2018-07-03T03:16:52.204Z,6.57
2018-07-03T03:22:47.172Z,5.2
2018-07-03T03:28:42.223Z,4.6
2018-07-03T03:34:37.184Z,4.5
2018-07-03T03:40:32.202Z,6.73
2018-07-03T03:46:27.196Z,5.81
2018-07-03T03:52:22.190Z,5.92
2018-07-03T03:58:17.199Z,7.86
2018-07-03T04:04:12.164Z,5.1
2018-07-03T04:10:07.292Z,5.63
2018-07-03T04:16:02.163Z,5.18
2018-07-03T04:21:57.188Z,5.59
2018-07-03T04:27:52.198Z,7.19
2018-07-03T04:33:47.237Z,4.59
2018-07-03T04:39:42.211Z,5.7
2018-07-03T04:45:37.202Z,14.37
2018-07-03T04:51:32.213Z,8.88
2018-07-03T05:15:12.193Z,6.95
2018-07-03T05:15:12.343Z,9.05
2018-07-03T05:15:12.353Z,9.05
2018-07-03T05:15:12.413Z,9.05
2018-07-03T05:21:07.264Z,13.25
2018-07-03T05:27:02.394Z,9.76
2018-07-03T05:32:57.260Z,20.42
2018-07-03T05:38:52.200Z,13.69
2018-07-03T05:44:47.197Z,11.77
2018-07-03T05:50:42.227Z,16.3
2018-07-03T05:56:37.336Z,12.95
2018-07-03T06:02:32.223Z,16.33
2018-07-03T06:08:27.204Z,9.88
2018-07-03T06:14:22.223Z,11.56
2018-07-03T06:20:17.205Z,9.72
2018-07-03T06:26:12.205Z,9.36
2018-07-03T06:32:07.221Z,11.85
2018-07-03T06:38:02.253Z,10.12
2018-07-03T06:43:57.283Z,11.95
2018-07-03T06:49:52.260Z,9.44
2018-07-03T06:55:47.242Z,10.46
2018-07-03T07:01:42.280Z,19.25
2018-07-03T07:07:37.267Z,10.15
2018-07-03T07:13:32.248Z,12.72
2018-07-03T07:19:27.238Z,13.97
2018-07-03T07:25:22.361Z,14.53
2018-07-03T07:31:17.273Z,20.31
2018-07-03T07:37:12.240Z,9.68
2018-07-03T07:43:07.254Z,6.35
2018-07-03T07:49:02.410Z,12.36
2018-07-03T07:54:57.280Z,8.59
2018-07-03T08:18:37.327Z,12.47
2018-07-03T08:18:37.397Z,8.57
2018-07-03T08:18:37.403Z,8.57
2018-07-03T08:18:37.466Z,8.57
2018-07-03T08:24:32.317Z,9.41
2018-07-03T08:30:27.292Z,9.69
2018-07-03T08:36:22.365Z,10.54
2018-07-03T08:42:17.335Z,18.51
2018-07-03T08:48:12.304Z,8.39
2018-07-03T08:54:07.294Z,13.71
2018-07-03T09:00:02.286Z,8.53
2018-07-03T09:05:57.318Z,9.73
2018-07-03T09:11:52.273Z,8.57
2018-07-03T09:17:47.333Z,8.23
2018-07-03T09:23:42.354Z,6.7
2018-07-03T09:29:37.332Z,8.98
2018-07-03T09:35:32.300Z,12.1
2018-07-03T09:41:27.329Z,8.33
2018-07-03T09:47:22.371Z,10.27
2018-07-03T09:53:17.319Z,12.95
2018-07-03T09:59:12.298Z,8.09
2018-07-03T10:05:07.340Z,9.94
2018-07-03T10:11:02.327Z,11.99
2018-07-03T10:16:57.337Z,5.76
2018-07-03T10:22:52.332Z,8.17
2018-07-03T10:28:47.357Z,11.49
2018-07-03T10:34:42.349Z,9.05
2018-07-03T10:40:37.348Z,11.81
2018-07-03T10:46:32.337Z,8.24
2018-07-03T10:52:27.361Z,5.47
2018-07-03T11:16:07.367Z,7.84
2018-07-03T11:16:07.555Z,8.86
2018-07-03T11:16:07.569Z,8.86
2018-07-03T11:16:07.596Z,8.86
2018-07-03T11:22:02.346Z,6.33
2018-07-03T11:27:57.338Z,6.64
2018-07-03T11:33:52.353Z,7.92
2018-07-03T11:39:47.362Z,6.98
2018-07-03T11:45:42.333Z,8.22
2018-07-03T11:51:37.387Z,7.38
2018-07-03T11:57:32.351Z,8.38
2018-07-03T12:03:27.373Z,8.44
2018-07-03T12:09:22.369Z,9.13
2018-07-03T12:15:17.380Z,8.42
2018-07-03T12:21:12.369Z,7.05
2018-07-03T12:27:07.346Z,8.09
2018-07-03T12:33:02.412Z,8.91
2018-07-03T12:38:57.374Z,7.45
2018-07-03T12:44:52.352Z,8.72
2018-07-03T12:50:47.415Z,12.6
2018-07-03T12:56:42.411Z,9.84
2018-07-03T13:02:37.380Z,7.28
2018-07-03T13:08:32.382Z,7.76
2018-07-03T13:14:27.410Z,6.09
2018-07-03T13:20:22.386Z,8.57
2018-07-03T13:26:17.446Z,9.22
2018-07-03T13:32:12.417Z,6.85
2018-07-03T13:38:07.366Z,9.84
2018-07-03T13:44:02.425Z,17.68
2018-07-03T13:49:57.436Z,9.23
2018-07-03T13:55:52.402Z,9.69
2018-07-03T14:19:32.457Z,8.75
2018-07-03T14:19:32.639Z,11.43
2018-07-03T14:19:32.653Z,11.43
2018-07-03T14:19:32.719Z,11.43
2018-07-03T14:25:27.431Z,8.04
2018-07-03T14:31:22.445Z,15.89
2018-07-03T14:37:17.427Z,7.33
2018-07-03T14:43:12.430Z,8.81
2018-07-03T14:49:07.450Z,7.92
2018-07-03T14:55:02.508Z,8.52
2018-07-03T15:00:57.491Z,7.54
2018-07-03T15:06:52.424Z,6.67
2018-07-03T15:12:47.457Z,7.45
2018-07-03T15:18:42.443Z,9.03
2018-07-03T15:24:37.491Z,7.88
2018-07-03T15:30:32.545Z,11.92
2018-07-03T15:36:27.465Z,8.56
2018-07-03T15:42:22.527Z,10.39
2018-07-03T15:48:17.514Z,7.75
2018-07-03T15:54:12.488Z,7.25
2018-07-03T16:00:07.867Z,6.48
2018-07-03T16:06:02.474Z,8.83
2018-07-03T16:11:57.528Z,7.78
2018-07-03T16:17:52.569Z,5.84
2018-07-03T16:23:47.452Z,7.13
2018-07-03T16:29:42.457Z,7.77
2018-07-03T16:35:37.466Z,7.22
2018-07-03T16:41:32.467Z,6.99
2018-07-03T16:47:27.480Z,9.92
2018-07-03T16:53:22.491Z,7.04
2018-07-03T17:17:02.548Z,6.47
2018-07-03T17:17:02.596Z,11.33
2018-07-03T17:17:02.613Z,11.33
2018-07-03T17:17:02.671Z,11.33
2018-07-03T17:22:57.485Z,8.38
2018-07-03T17:28:52.496Z,8.18
2018-07-03T17:34:47.490Z,10.36
2018-07-03T17:40:42.544Z,9.64
2018-07-03T17:46:37.534Z,11.85
2018-07-03T17:52:32.536Z,9.02
2018-07-03T17:58:27.540Z,11.91
2018-07-03T18:04:22.498Z,10.8
2018-07-03T18:10:17.560Z,12.02
2018-07-03T18:16:12.519Z,13.84
2018-07-03T18:22:07.509Z,9.76
2018-07-03T18:28:02.525Z,13.87
2018-07-03T18:33:57.513Z,9.37
2018-07-03T18:39:52.551Z,15.53
2018-07-03T18:45:47.573Z,12.48
2018-07-03T18:51:42.539Z,18.4
2018-07-03T18:57:37.539Z,8.95
2018-07-03T19:03:32.567Z,12.17
2018-07-03T19:09:27.515Z,13.01
2018-07-03T19:15:22.541Z,10.61
2018-07-03T19:21:17.570Z,13.83
2018-07-03T19:27:12.556Z,11.62
2018-07-03T19:33:07.580Z,13.07
2018-07-03T19:39:02.561Z,19.52
2018-07-03T19:44:57.579Z,14.23
2018-07-03T19:50:52.601Z,13.21
2018-07-03T19:56:47.559Z,19.44
2018-07-03T20:20:27.603Z,11.65
2018-07-03T20:20:27.677Z,11.8
2018-07-03T20:20:27.681Z,11.8
2018-07-03T20:20:27.712Z,11.8
2018-07-03T20:26:22.588Z,20.23
2018-07-03T20:32:17.586Z,19.97
2018-07-03T20:38:12.615Z,12.4
2018-07-03T20:44:07.564Z,13.07
2018-07-03T20:50:02.610Z,14.05
2018-07-03T20:55:57.632Z,20.27
2018-07-03T21:01:52.583Z,16.39
2018-07-03T21:07:47.612Z,12.26
2018-07-03T21:13:42.633Z,15.16
2018-07-03T21:19:37.569Z,14.97
2018-07-03T21:25:32.589Z,14.97
2018-07-03T21:31:27.589Z,13.73
2018-07-03T21:37:22.615Z,14.08
2018-07-03T21:43:17.606Z,17.53
2018-07-03T21:49:12.640Z,14.07
2018-07-03T21:55:07.614Z,24.14
2018-07-03T22:01:02.668Z,17.51
2018-07-03T22:06:57.653Z,13.71
2018-07-03T22:12:52.653Z,10.78
2018-07-03T22:18:47.624Z,15.67
2018-07-03T22:24:42.668Z,12.81
2018-07-03T22:30:37.621Z,12.23
2018-07-03T22:36:32.592Z,26.84
2018-07-03T22:42:27.607Z,22.95
2018-07-03T22:48:22.622Z,35.84
2018-07-03T22:54:17.648Z,32.75
2018-07-03T23:17:57.642Z,24.07
2018-07-03T23:17:57.787Z,24.33
2018-07-03T23:17:57.863Z,19.41
2018-07-03T23:17:57.879Z,19.41
2018-07-03T23:23:52.630Z,33.12
2018-07-03T23:29:47.639Z,34.12
2018-07-03T23:35:42.640Z,27.89
2018-07-03T23:41:37.644Z,22.23
2018-07-03T23:47:32.722Z,29.5
2018-07-03T23:53:27.712Z,32.61
2018-07-03T23:59:22.660Z,38.1
