createdAt,value
2019-04-16T00:02:09.738Z,13.10
2019-04-16T00:05:18.759Z,12.90
2019-04-16T00:07:59.696Z,12.60
2019-04-16T00:10:43.079Z,12.70
2019-04-16T00:13:42.679Z,12.70
2019-04-16T00:16:17.578Z,12.70
2019-04-16T00:18:58.123Z,12.70
2019-04-16T00:21:50.719Z,12.40
2019-04-16T00:24:31.179Z,12.40
2019-04-16T00:27:05.946Z,12.60
2019-04-16T00:29:40.757Z,12.60
2019-04-16T00:32:20.862Z,12.50
2019-04-16T00:34:55.604Z,12.50
2019-04-16T00:37:30.322Z,12.40
2019-04-16T00:40:06.178Z,12.40
2019-04-16T00:42:40.904Z,12.40
2019-04-16T00:45:15.804Z,12.40
2019-04-16T00:47:51.447Z,12.40
2019-04-16T00:50:26.919Z,12.40
2019-04-16T00:53:07.606Z,12.40
2019-04-16T00:55:42.330Z,12.30
2019-04-16T00:58:19.470Z,12.30
2019-04-16T01:00:53.789Z,12.30
2019-04-16T01:03:28.516Z,12.30
2019-04-16T01:06:06.769Z,12.40
2019-04-16T01:08:53.626Z,12.30
2019-04-16T01:11:17.410Z,12.30
2019-04-16T01:13:53.223Z,12.30
2019-04-16T01:16:30.286Z,12.40
2019-04-16T01:19:09.529Z,12.30
2019-04-16T01:21:44.532Z,12.30
2019-04-16T01:24:20.325Z,12.10
2019-04-16T01:26:55.461Z,12.10
2019-04-16T01:29:33.852Z,12.10
2019-04-16T01:32:42.432Z,12.10
2019-04-16T01:35:27.909Z,12.10
2019-04-16T01:38:36.888Z,12.10
2019-04-16T01:41:13.881Z,12.00
2019-04-16T01:43:48.610Z,12.00
2019-04-16T01:46:23.427Z,11.90
2019-04-16T01:48:58.311Z,11.90
2019-04-16T01:51:33.072Z,12.00
2019-04-16T01:54:07.815Z,11.90
2019-04-16T01:56:42.572Z,11.80
2019-04-16T01:59:17.294Z,11.80
2019-04-16T02:01:52.053Z,11.90
2019-04-16T02:04:26.789Z,11.80
2019-04-16T02:07:01.537Z,11.80
2019-04-16T02:09:36.271Z,11.90
2019-04-16T02:12:13.234Z,11.80
2019-04-16T02:14:50.460Z,11.60
2019-04-16T02:17:26.699Z,11.40
2019-04-16T02:20:02.002Z,11.40
2019-04-16T02:22:38.606Z,11.40
2019-04-16T02:25:13.523Z,11.20
2019-04-16T02:27:48.496Z,11.30
2019-04-16T02:30:23.332Z,11.30
2019-04-16T02:32:58.132Z,11.30
2019-04-16T02:35:32.975Z,11.20
2019-04-16T02:38:12.382Z,11.00
2019-04-16T02:40:51.412Z,11.10
2019-04-16T02:43:21.289Z,11.10
2019-04-16T02:45:58.078Z,11.10
2019-04-16T02:48:32.792Z,11.10
2019-04-16T02:51:32.167Z,11.10
2019-04-16T02:54:44.419Z,11.00
2019-04-16T02:57:47.251Z,11.10
2019-04-16T03:00:41.114Z,11.10
2019-04-16T03:03:22.216Z,11.00
2019-04-16T03:06:00.692Z,10.90
2019-04-16T03:08:36.239Z,10.90
2019-04-16T03:11:13.650Z,10.90
2019-04-16T03:13:47.272Z,10.80
2019-04-16T03:16:56.246Z,10.80
2019-04-16T03:19:34.514Z,10.80
2019-04-16T03:22:09.514Z,10.80
2019-04-16T03:24:44.350Z,10.80
2019-04-16T03:27:21.921Z,10.70
2019-04-16T03:29:55.711Z,10.70
2019-04-16T03:32:35.355Z,10.70
2019-04-16T03:35:07.374Z,10.70
2019-04-16T03:37:42.239Z,10.90
2019-04-16T03:40:18.932Z,10.70
2019-04-16T03:42:58.975Z,10.50
2019-04-16T03:45:30.239Z,10.50
2019-04-16T03:48:05.404Z,10.40
2019-04-16T03:50:40.155Z,10.40
2019-04-16T03:53:17.475Z,10.20
2019-04-16T03:55:51.386Z,10.30
2019-04-16T03:58:26.238Z,10.30
2019-04-16T04:01:01.138Z,10.30
2019-04-16T04:03:35.995Z,10.10
2019-04-16T04:06:10.782Z,10.10
2019-04-16T04:08:48.269Z,9.50
2019-04-16T04:11:22.071Z,9.30
2019-04-16T04:13:56.815Z,9.50
2019-04-16T04:16:33.610Z,9.70
2019-04-16T04:19:08.054Z,9.80
2019-04-16T04:21:42.888Z,9.90
2019-04-16T04:24:17.799Z,10.00
2019-04-16T04:26:52.627Z,10.00
2019-04-16T04:29:29.328Z,10.00
2019-04-16T04:32:04.378Z,9.80
2019-04-16T04:34:39.298Z,9.70
2019-04-16T04:37:14.329Z,9.70
2019-04-16T04:39:49.347Z,9.80
2019-04-16T04:42:25.650Z,9.90
2019-04-16T04:45:01.691Z,10.00
2019-04-16T04:47:36.579Z,9.90
2019-04-16T04:50:11.638Z,9.80
2019-04-16T04:52:46.831Z,9.80
2019-04-16T04:55:23.384Z,9.80
2019-04-16T04:58:02.451Z,9.80
2019-04-16T05:00:37.443Z,9.90
2019-04-16T05:03:16.792Z,9.80
2019-04-16T05:05:56.045Z,9.70
2019-04-16T05:08:30.979Z,9.70
2019-04-16T05:11:05.819Z,9.50
2019-04-16T05:13:40.558Z,9.30
2019-04-16T05:16:15.615Z,9.10
2019-04-16T05:18:50.466Z,8.80
2019-04-16T05:21:25.320Z,8.80
2019-04-16T05:24:00.144Z,9.10
2019-04-16T05:26:36.488Z,9.30
2019-04-16T05:29:16.065Z,9.40
2019-04-16T05:31:49.781Z,9.40
2019-04-16T05:34:24.603Z,9.50
2019-04-16T05:36:59.438Z,9.50
2019-04-16T05:39:34.327Z,9.50
2019-04-16T05:42:09.131Z,9.40
2019-04-16T05:44:43.983Z,9.30
2019-04-16T05:47:18.903Z,9.40
2019-04-16T05:49:54.391Z,9.50
2019-04-16T05:52:32.256Z,9.60
2019-04-16T05:55:22.768Z,9.70
2019-04-16T05:57:58.173Z,9.80
2019-04-16T06:00:51.467Z,9.70
2019-04-16T06:03:26.322Z,9.70
2019-04-16T06:06:01.165Z,9.60
2019-04-16T06:08:40.414Z,9.80
2019-04-16T06:11:26.570Z,9.90
2019-04-16T06:14:06.634Z,10.00
2019-04-16T06:17:00.527Z,10.00
2019-04-16T06:19:54.498Z,10.00
2019-04-16T06:22:40.908Z,10.10
2019-04-16T06:25:50.018Z,10.20
2019-04-16T06:28:43.839Z,10.20
2019-04-16T06:31:31.364Z,10.30
2019-04-16T06:34:16.646Z,10.40
2019-04-16T06:37:13.571Z,10.50
2019-04-16T06:40:10.282Z,10.60
2019-04-16T06:42:55.909Z,10.60
2019-04-16T06:45:58.715Z,10.70
2019-04-16T06:48:36.966Z,10.90
2019-04-16T06:51:22.186Z,10.90
2019-04-16T06:54:15.839Z,10.90
2019-04-16T06:57:09.678Z,11.10
2019-04-16T06:59:56.328Z,11.20
2019-04-16T07:02:44.052Z,11.30
2019-04-16T07:05:32.968Z,11.30
2019-04-16T07:08:37.505Z,11.30
2019-04-16T07:11:06.853Z,11.50
2019-04-16T07:13:42.179Z,11.40
2019-04-16T07:16:17.974Z,11.60
2019-04-16T07:18:52.799Z,11.60
2019-04-16T07:21:27.643Z,11.80
2019-04-16T07:24:02.464Z,11.90
2019-04-16T07:26:39.523Z,12.10
2019-04-16T07:29:32.738Z,12.10
2019-04-16T07:32:31.274Z,12.20
2019-04-16T07:35:28.972Z,12.20
2019-04-16T07:38:38.931Z,12.30
2019-04-16T07:41:22.896Z,12.40
2019-04-16T07:44:07.861Z,12.50
2019-04-16T07:47:00.488Z,12.60
2019-04-16T07:49:55.947Z,12.80
2019-04-16T07:52:54.598Z,12.80
2019-04-16T07:55:48.411Z,12.70
2019-04-16T07:58:23.255Z,12.90
2019-04-16T08:00:58.251Z,12.90
2019-04-16T08:03:33.075Z,12.90
2019-04-16T08:06:10.663Z,13.00
2019-04-16T08:08:44.347Z,13.00
2019-04-16T08:11:19.160Z,13.10
2019-04-16T08:13:53.911Z,13.20
2019-04-16T08:16:28.742Z,13.30
2019-04-16T08:19:03.797Z,13.60
2019-04-16T08:21:40.653Z,13.50
2019-04-16T08:24:24.681Z,13.70
2019-04-16T08:27:00.454Z,13.60
2019-04-16T08:29:35.186Z,13.60
2019-04-16T08:32:13.029Z,13.50
2019-04-16T08:34:47.569Z,13.50
2019-04-16T08:37:22.402Z,13.60
2019-04-16T08:39:57.289Z,13.50
2019-04-16T08:42:43.944Z,13.50
2019-04-16T08:45:08.949Z,13.50
2019-04-16T08:47:45.156Z,13.50
2019-04-16T08:50:25.884Z,13.50
2019-04-16T08:52:57.426Z,13.60
2019-04-16T08:55:32.255Z,13.70
2019-04-16T08:58:07.715Z,13.80
2019-04-16T09:00:46.644Z,14.10
2019-04-16T09:03:21.845Z,14.20
2019-04-16T09:05:56.598Z,14.50
2019-04-16T09:08:46.199Z,14.70
2019-04-16T09:11:23.680Z,14.70
2019-04-16T09:14:01.127Z,14.90
2019-04-16T09:16:43.586Z,15.20
2019-04-16T09:19:18.599Z,15.20
2019-04-16T09:21:53.501Z,15.20
2019-04-16T09:24:48.590Z,15.40
2019-04-16T09:27:41.895Z,15.50
2019-04-16T09:30:41.996Z,15.60
2019-04-16T09:33:21.874Z,15.80
2019-04-16T09:36:14.715Z,15.80
2019-04-16T09:39:08.608Z,15.90
2019-04-16T09:41:46.143Z,15.70
2019-04-16T09:44:21.143Z,15.50
2019-04-16T09:46:59.427Z,15.80
2019-04-16T09:49:34.400Z,16.00
2019-04-16T09:52:09.241Z,16.20
2019-04-16T09:54:44.604Z,16.20
2019-04-16T09:57:20.099Z,16.00
2019-04-16T10:00:02.454Z,16.10
2019-04-16T10:02:38.030Z,16.10
2019-04-16T10:05:13.037Z,16.10
2019-04-16T10:07:47.867Z,16.00
2019-04-16T10:10:24.248Z,16.00
2019-04-16T10:12:59.151Z,16.00
2019-04-16T10:15:34.148Z,16.20
2019-04-16T10:18:09.050Z,16.20
2019-04-16T10:20:43.951Z,16.40
2019-04-16T10:23:26.352Z,16.40
2019-04-16T10:26:04.164Z,16.40
2019-04-16T10:28:39.955Z,16.40
2019-04-16T10:31:17.870Z,16.80
2019-04-16T10:33:52.675Z,17.20
2019-04-16T10:36:27.630Z,17.40
2019-04-16T10:39:13.133Z,17.30
2019-04-16T10:41:56.556Z,17.50
2019-04-16T10:44:50.286Z,17.60
2019-04-16T10:47:53.208Z,17.30
2019-04-16T10:50:56.014Z,17.40
2019-04-16T10:53:45.978Z,17.50
2019-04-16T10:56:46.161Z,17.60
2019-04-16T10:59:39.104Z,17.50
2019-04-16T11:02:32.819Z,17.50
2019-04-16T11:05:26.870Z,17.60
2019-04-16T11:08:04.198Z,17.60
2019-04-16T11:10:39.253Z,17.80
2019-04-16T11:13:26.945Z,18.00
2019-04-16T11:16:07.102Z,18.10
2019-04-16T11:18:42.031Z,18.30
2019-04-16T11:21:17.067Z,18.10
2019-04-16T11:23:52.014Z,18.20
2019-04-16T11:26:26.983Z,18.50
2019-04-16T11:29:01.865Z,18.60
2019-04-16T11:31:37.418Z,18.60
2019-04-16T11:34:14.275Z,18.70
2019-04-16T11:36:49.070Z,18.70
2019-04-16T11:39:23.950Z,18.70
2019-04-16T11:41:58.911Z,18.40
2019-04-16T11:44:36.491Z,18.20
2019-04-16T11:47:12.007Z,18.20
2019-04-16T11:49:52.539Z,18.10
2019-04-16T11:52:27.852Z,18.10
2019-04-16T11:55:02.879Z,18.20
2019-04-16T11:57:39.075Z,18.20
2019-04-16T12:00:17.736Z,18.00
2019-04-16T12:03:04.235Z,18.20
2019-04-16T12:05:54.577Z,18.40
2019-04-16T12:08:45.085Z,18.50
2019-04-16T12:11:27.712Z,18.50
2019-04-16T12:14:13.139Z,18.70
2019-04-16T12:17:02.514Z,18.80
2019-04-16T12:20:08.539Z,18.90
2019-04-16T12:22:58.121Z,19.00
2019-04-16T12:26:08.742Z,19.00
2019-04-16T12:28:51.116Z,18.90
2019-04-16T12:31:45.243Z,19.00
2019-04-16T12:34:41.974Z,18.90
2019-04-16T12:37:49.578Z,19.00
2019-04-16T12:41:05.786Z,19.00
2019-04-16T12:43:50.827Z,19.10
2019-04-16T12:46:35.314Z,19.20
2019-04-16T12:49:28.228Z,19.40
2019-04-16T12:52:17.213Z,19.30
2019-04-16T12:55:11.587Z,19.40
2019-04-16T12:58:02.076Z,19.30
2019-04-16T13:00:45.422Z,19.40
2019-04-16T13:03:28.883Z,19.60
2019-04-16T13:06:31.133Z,19.50
2019-04-16T13:09:25.856Z,19.60
2019-04-16T13:12:18.404Z,19.70
2019-04-16T13:15:12.514Z,19.50
2019-04-16T13:18:05.455Z,19.30
2019-04-16T13:20:57.874Z,19.10
2019-04-16T13:23:36.844Z,19.10
2019-04-16T13:26:30.614Z,19.10
2019-04-16T13:29:08.558Z,19.10
2019-04-16T13:31:43.258Z,19.00
2019-04-16T13:34:18.773Z,19.20
2019-04-16T13:36:59.364Z,19.30
2019-04-16T13:39:40.378Z,19.30
2019-04-16T13:42:15.406Z,19.00
2019-04-16T13:45:15.165Z,19.20
2019-04-16T13:47:46.007Z,19.10
2019-04-16T13:50:28.022Z,19.30
2019-04-16T13:53:08.564Z,19.20
2019-04-16T13:56:05.461Z,19.20
2019-04-16T13:58:45.818Z,19.20
2019-04-16T14:01:23.303Z,19.40
2019-04-16T14:03:58.032Z,19.60
2019-04-16T14:06:32.726Z,19.40
2019-04-16T14:09:08.472Z,19.60
2019-04-16T14:11:43.622Z,19.50
2019-04-16T14:14:20.722Z,19.20
2019-04-16T14:16:55.806Z,19.30
2019-04-16T14:19:30.730Z,19.20
2019-04-16T14:22:05.587Z,19.00
2019-04-16T14:24:40.372Z,19.00
2019-04-16T14:27:15.147Z,18.90
2019-04-16T14:29:50.039Z,18.80
2019-04-16T14:32:24.738Z,18.70
2019-04-16T14:35:01.139Z,18.70
2019-04-16T14:37:36.834Z,18.80
2019-04-16T14:40:25.941Z,18.70
2019-04-16T14:43:00.631Z,18.60
2019-04-16T14:45:56.871Z,18.50
2019-04-16T14:48:18.567Z,18.60
2019-04-16T14:50:53.551Z,18.60
2019-04-16T14:53:52.788Z,18.70
2019-04-16T14:56:38.590Z,18.50
2019-04-16T14:59:30.460Z,18.40
2019-04-16T15:02:00.134Z,18.30
2019-04-16T15:04:58.278Z,18.40
2019-04-16T15:07:47.155Z,18.40
2019-04-16T15:10:39.883Z,18.40
2019-04-16T15:13:18.411Z,18.50
2019-04-16T15:16:10.786Z,18.60
2019-04-16T15:18:54.976Z,18.60
2019-04-16T15:21:47.557Z,18.50
2019-04-16T15:24:41.342Z,18.50
2019-04-16T15:27:31.816Z,18.40
2019-04-16T15:30:28.305Z,18.30
2019-04-16T15:33:19.150Z,18.40
2019-04-16T15:36:00.605Z,18.50
2019-04-16T15:38:54.538Z,18.40
2019-04-16T15:41:51.084Z,18.30
2019-04-16T15:44:48.318Z,18.40
2019-04-16T15:47:58.249Z,18.50
2019-04-16T15:50:47.658Z,18.20
2019-04-16T15:53:40.999Z,18.10
2019-04-16T15:56:34.942Z,17.90
2019-04-16T15:59:15.121Z,17.80
2019-04-16T16:02:12.220Z,17.70
2019-04-16T16:05:08.983Z,17.70
2019-04-16T16:07:57.174Z,17.70
2019-04-16T16:10:39.165Z,17.70
2019-04-16T16:13:13.878Z,17.70
2019-04-16T16:15:48.672Z,17.70
2019-04-16T16:18:23.479Z,17.70
2019-04-16T16:20:58.267Z,17.80
2019-04-16T16:23:34.287Z,17.80
2019-04-16T16:26:09.214Z,17.80
2019-04-16T16:28:43.907Z,17.70
2019-04-16T16:31:18.708Z,17.80
2019-04-16T16:33:53.479Z,18.00
2019-04-16T16:36:28.266Z,18.00
2019-04-16T16:39:03.630Z,18.00
2019-04-16T16:41:40.018Z,18.20
2019-04-16T16:44:14.730Z,18.10
2019-04-16T16:47:11.620Z,18.10
2019-04-16T16:49:46.617Z,18.00
2019-04-16T16:52:41.642Z,18.10
2019-04-16T16:55:26.305Z,18.20
2019-04-16T16:58:08.571Z,18.10
2019-04-16T17:00:48.970Z,17.80
2019-04-16T17:03:46.392Z,17.70
2019-04-16T17:06:25.933Z,17.60
2019-04-16T17:09:01.114Z,17.40
2019-04-16T17:11:40.142Z,17.50
2019-04-16T17:14:14.261Z,17.40
2019-04-16T17:16:48.994Z,17.40
2019-04-16T17:19:23.862Z,17.20
2019-04-16T17:21:58.606Z,17.20
2019-04-16T17:24:33.459Z,17.10
2019-04-16T17:27:08.463Z,17.20
2019-04-16T17:29:43.277Z,17.10
2019-04-16T17:32:18.231Z,17.10
2019-04-16T17:34:53.659Z,16.80
2019-04-16T17:37:28.946Z,16.90
2019-04-16T17:40:16.128Z,17.00
2019-04-16T17:42:51.850Z,16.90
2019-04-16T17:45:44.558Z,16.80
2019-04-16T17:48:53.707Z,16.90
2019-04-16T17:51:54.628Z,16.90
2019-04-16T17:54:34.739Z,17.10
2019-04-16T17:57:30.151Z,17.20
2019-04-16T18:00:28.859Z,17.20
2019-04-16T18:03:28.768Z,17.30
2019-04-16T18:06:09.318Z,17.30
2019-04-16T18:09:08.420Z,17.30
2019-04-16T18:12:02.554Z,17.30
2019-04-16T18:14:55.277Z,17.20
2019-04-16T18:17:46.775Z,17.20
2019-04-16T18:20:34.863Z,17.20
2019-04-16T18:23:29.155Z,17.20
2019-04-16T18:26:21.654Z,17.20
2019-04-16T18:29:02.737Z,17.20
2019-04-16T18:31:59.549Z,17.00
2019-04-16T18:34:59.163Z,16.90
2019-04-16T18:37:51.823Z,16.80
2019-04-16T18:40:49.622Z,16.90
2019-04-16T18:43:42.279Z,16.90
2019-04-16T18:46:21.408Z,16.80
2019-04-16T18:49:03.099Z,16.10
2019-04-16T18:51:38.196Z,15.90
2019-04-16T18:54:15.132Z,16.10
2019-04-16T18:56:49.406Z,16.10
2019-04-16T18:59:24.110Z,15.90
2019-04-16T19:02:02.611Z,15.80
2019-04-16T19:04:37.401Z,15.80
2019-04-16T19:07:12.154Z,15.90
2019-04-16T19:09:46.874Z,16.00
2019-04-16T19:12:21.606Z,15.90
2019-04-16T19:14:56.488Z,15.90
2019-04-16T19:17:34.490Z,15.90
2019-04-16T19:20:09.284Z,16.00
2019-04-16T19:22:46.538Z,16.00
2019-04-16T19:25:20.475Z,16.10
2019-04-16T19:27:55.261Z,16.20
2019-04-16T19:30:29.989Z,16.20
2019-04-16T19:33:04.835Z,16.20
2019-04-16T19:35:39.652Z,16.30
2019-04-16T19:38:14.350Z,16.30
2019-04-16T19:40:50.862Z,16.30
2019-04-16T19:43:28.258Z,16.30
2019-04-16T19:46:03.136Z,16.20
2019-04-16T19:48:37.921Z,16.30
2019-04-16T19:51:12.651Z,16.30
2019-04-16T19:53:48.429Z,16.20
2019-04-16T19:56:23.574Z,16.00
2019-04-16T19:58:58.510Z,16.00
2019-04-16T20:01:33.306Z,15.90
2019-04-16T20:04:10.670Z,15.80
2019-04-16T20:06:44.593Z,15.80
2019-04-16T20:09:19.456Z,15.70
2019-04-16T20:11:55.441Z,15.80
2019-04-16T20:14:35.241Z,15.70
2019-04-16T20:17:07.137Z,15.60
2019-04-16T20:20:00.568Z,15.60
2019-04-16T20:22:35.432Z,15.60
2019-04-16T20:25:10.301Z,15.70
2019-04-16T20:27:46.027Z,15.60
2019-04-16T20:30:23.568Z,15.70
2019-04-16T20:32:57.244Z,15.70
2019-04-16T20:35:32.102Z,15.70
2019-04-16T20:38:06.812Z,15.70
2019-04-16T20:40:41.610Z,15.70
2019-04-16T20:43:16.306Z,15.70
2019-04-16T20:45:51.101Z,15.70
2019-04-16T20:48:25.794Z,15.60
2019-04-16T20:51:00.517Z,15.60
2019-04-16T20:53:38.124Z,15.60
2019-04-16T20:56:11.654Z,15.70
2019-04-16T20:58:46.438Z,15.70
2019-04-16T21:01:33.885Z,15.60
2019-04-16T21:04:04.543Z,15.50
2019-04-16T21:06:34.114Z,15.40
2019-04-16T21:09:08.890Z,15.40
2019-04-16T21:11:45.310Z,15.40
2019-04-16T21:14:21.868Z,15.50
2019-04-16T21:16:56.460Z,15.50
2019-04-16T21:19:47.836Z,15.50
2019-04-16T21:22:24.949Z,15.50
2019-04-16T21:24:59.151Z,15.40
2019-04-16T21:27:37.185Z,15.30
2019-04-16T21:30:13.256Z,15.40
2019-04-16T21:32:53.960Z,15.40
2019-04-16T21:35:32.762Z,15.40
2019-04-16T21:38:29.863Z,15.40
2019-04-16T21:41:04.561Z,15.40
2019-04-16T21:43:39.588Z,15.30
2019-04-16T21:46:20.165Z,15.30
2019-04-16T21:48:51.554Z,15.30
2019-04-16T21:51:26.326Z,15.30
2019-04-16T21:54:01.045Z,15.40
2019-04-16T21:56:36.890Z,15.30
2019-04-16T21:59:12.147Z,15.30
2019-04-16T22:01:47.090Z,15.30
2019-04-16T22:04:21.982Z,15.20
2019-04-16T22:06:56.898Z,15.10
2019-04-16T22:09:31.662Z,15.00
2019-04-16T22:12:06.529Z,14.90
2019-04-16T22:14:41.306Z,15.00
2019-04-16T22:17:16.161Z,14.90
2019-04-16T22:19:54.334Z,14.90
2019-04-16T22:22:28.016Z,14.80
2019-04-16T22:25:02.850Z,14.90
2019-04-16T22:27:39.779Z,14.90
2019-04-16T22:30:19.129Z,14.90
2019-04-16T22:32:51.515Z,14.80
2019-04-16T22:35:26.208Z,14.80
2019-04-16T22:38:00.989Z,14.70
2019-04-16T22:40:51.577Z,14.70
2019-04-16T22:44:01.253Z,14.70
2019-04-16T22:46:42.117Z,14.70
2019-04-16T22:49:18.604Z,14.30
2019-04-16T22:51:53.338Z,14.20
2019-04-16T22:54:28.152Z,13.80
2019-04-16T22:57:05.154Z,14.10
2019-04-16T22:59:40.161Z,14.20
2019-04-16T23:02:33.212Z,14.30
2019-04-16T23:05:08.004Z,14.30
2019-04-16T23:07:42.704Z,14.40
2019-04-16T23:10:17.835Z,14.30
2019-04-16T23:12:59.508Z,14.30
2019-04-16T23:15:30.254Z,14.20
2019-04-16T23:18:05.114Z,14.40
2019-04-16T23:20:42.551Z,14.50
2019-04-16T23:23:19.041Z,14.20
2019-04-16T23:25:53.676Z,14.00
2019-04-16T23:28:28.463Z,14.10
2019-04-16T23:31:03.596Z,14.20
2019-04-16T23:33:38.516Z,14.10
2019-04-16T23:36:16.567Z,13.90
2019-04-16T23:38:49.613Z,14.00
2019-04-16T23:41:24.303Z,14.10
2019-04-16T23:44:17.086Z,13.90
2019-04-16T23:47:19.329Z,13.60
2019-04-16T23:50:03.082Z,13.70
2019-04-16T23:52:44.810Z,13.80
2019-04-16T23:55:28.465Z,13.70
2019-04-16T23:58:16.807Z,13.80
