createdAt,value
2022-12-28T00:01:52.667Z,70.64
2022-12-28T00:04:20.523Z,70.85
2022-12-28T00:06:50.698Z,70.94
2022-12-28T00:09:18.423Z,71.89
2022-12-28T00:11:46.280Z,72.17
2022-12-28T00:14:13.830Z,71.23
2022-12-28T00:16:42.823Z,71.46
2022-12-28T00:19:12.856Z,72.36
2022-12-28T00:21:41.107Z,72.05
2022-12-28T00:24:15.996Z,72.19
2022-12-28T00:26:43.798Z,72.21
2022-12-28T00:29:11.954Z,72.45
2022-12-28T00:31:39.637Z,72.27
2022-12-28T00:34:07.565Z,72.76
2022-12-28T00:37:08.300Z,72.46
2022-12-28T00:39:23.053Z,71.96
2022-12-28T00:41:50.692Z,69.93
2022-12-28T00:44:18.255Z,70.44
2022-12-28T00:46:46.076Z,70.97
2022-12-28T00:49:13.684Z,72.51
2022-12-28T00:51:41.250Z,72.44
2022-12-28T00:54:09.314Z,72.34
2022-12-28T00:56:36.857Z,72.29
2022-12-28T00:59:04.393Z,70.84
2022-12-28T01:01:32.292Z,72.05
2022-12-28T01:04:00.125Z,71.50
2022-12-28T01:06:28.930Z,72.55
2022-12-28T01:08:58.217Z,72.81
2022-12-28T01:11:30.119Z,71.94
2022-12-28T01:14:00.402Z,72.56
2022-12-28T01:16:34.875Z,73.09
2022-12-28T01:19:06.258Z,72.92
2022-12-28T01:21:35.758Z,72.62
2022-12-28T01:24:05.777Z,73.15
2022-12-28T01:26:33.914Z,73.01
2022-12-28T01:29:01.786Z,73.77
2022-12-28T01:31:32.976Z,73.98
2022-12-28T01:34:01.943Z,74.09
2022-12-28T01:36:37.403Z,74.43
2022-12-28T01:39:06.930Z,73.97
2022-12-28T01:41:39.483Z,74.40
2022-12-28T01:44:07.382Z,74.65
2022-12-28T01:46:37.993Z,73.93
2022-12-28T01:49:14.200Z,73.57
2022-12-28T01:51:52.592Z,73.09
2022-12-28T01:54:23.258Z,73.98
2022-12-28T01:56:51.631Z,74.36
2022-12-28T01:59:22.486Z,74.16
2022-12-28T02:01:52.211Z,74.63
2022-12-28T02:04:20.594Z,75.66
2022-12-28T02:06:48.687Z,74.45
2022-12-28T02:09:28.130Z,73.05
2022-12-28T02:11:55.977Z,72.82
2022-12-28T02:14:23.740Z,74.26
2022-12-28T02:16:54.485Z,74.36
2022-12-28T02:19:33.396Z,74.47
2022-12-28T02:22:17.325Z,73.76
2022-12-28T02:25:22.207Z,73.33
2022-12-28T02:28:14.348Z,73.34
2022-12-28T02:30:50.445Z,73.87
2022-12-28T02:33:32.939Z,74.17
2022-12-28T02:36:05.964Z,74.35
2022-12-28T02:38:43.555Z,74.91
2022-12-28T02:41:15.214Z,74.86
2022-12-28T02:43:43.317Z,73.98
2022-12-28T02:46:39.853Z,74.77
2022-12-28T02:49:44.002Z,73.95
2022-12-28T02:52:14.561Z,72.89
2022-12-28T02:55:11.274Z,72.61
2022-12-28T02:58:07.830Z,73.30
2022-12-28T03:00:41.734Z,73.16
2022-12-28T03:03:37.294Z,72.61
2022-12-28T03:06:40.805Z,72.63
2022-12-28T03:09:28.517Z,73.04
2022-12-28T03:12:26.618Z,73.29
2022-12-28T03:15:03.995Z,74.04
2022-12-28T03:17:55.714Z,74.58
2022-12-28T03:20:45.847Z,74.47
2022-12-28T03:23:35.907Z,73.98
2022-12-28T03:26:24.973Z,74.28
2022-12-28T03:29:13.501Z,74.81
2022-12-28T03:31:42.243Z,74.98
2022-12-28T03:34:11.117Z,74.22
2022-12-28T03:36:54.406Z,74.66
2022-12-28T03:39:41.674Z,74.58
2022-12-28T03:42:40.921Z,74.19
2022-12-28T03:45:53.562Z,74.54
2022-12-28T03:48:22.866Z,72.46
2022-12-28T03:50:52.007Z,73.88
2022-12-28T03:53:24.375Z,74.42
2022-12-28T03:55:53.005Z,74.49
2022-12-28T03:58:22.041Z,74.71
2022-12-28T04:00:50.821Z,74.80
2022-12-28T04:03:19.335Z,73.55
2022-12-28T04:05:46.873Z,74.99
2022-12-28T04:08:14.477Z,74.80
2022-12-28T04:10:42.430Z,75.53
2022-12-28T04:13:10.059Z,75.65
2022-12-28T04:15:37.732Z,75.77
2022-12-28T04:18:05.612Z,75.19
2022-12-28T04:20:33.407Z,75.20
2022-12-28T04:23:01.885Z,74.90
2022-12-28T04:25:29.818Z,75.44
2022-12-28T04:27:57.410Z,75.62
2022-12-28T04:30:26.556Z,75.25
2022-12-28T04:32:55.526Z,75.08
2022-12-28T04:35:23.220Z,75.50
2022-12-28T04:37:50.771Z,75.19
2022-12-28T04:40:18.596Z,75.74
2022-12-28T04:42:46.055Z,74.27
2022-12-28T04:45:16.968Z,73.62
2022-12-28T04:47:49.527Z,73.33
2022-12-28T04:50:17.043Z,72.92
2022-12-28T04:52:44.566Z,73.17
2022-12-28T04:55:31.583Z,73.37
2022-12-28T04:58:00.894Z,71.89
2022-12-28T05:00:28.722Z,72.44
2022-12-28T05:03:00.257Z,72.60
2022-12-28T05:05:28.769Z,72.59
2022-12-28T05:08:00.631Z,72.82
2022-12-28T05:10:29.530Z,73.34
2022-12-28T05:12:57.376Z,73.44
2022-12-28T05:15:24.916Z,73.86
2022-12-28T05:17:52.500Z,73.74
2022-12-28T05:20:20.674Z,73.68
2022-12-28T05:22:48.225Z,74.83
2022-12-28T05:25:16.004Z,74.90
2022-12-28T05:27:43.820Z,74.49
2022-12-28T05:30:11.733Z,74.23
2022-12-28T05:32:39.236Z,74.04
2022-12-28T05:35:07.604Z,74.75
2022-12-28T05:37:35.116Z,75.45
2022-12-28T05:40:02.650Z,75.33
2022-12-28T05:42:30.445Z,75.18
2022-12-28T05:44:57.900Z,74.79
2022-12-28T05:47:25.373Z,74.20
2022-12-28T05:49:53.235Z,74.96
2022-12-28T05:52:20.711Z,74.55
2022-12-28T05:54:48.200Z,74.00
2022-12-28T05:57:15.980Z,74.37
2022-12-28T05:59:43.455Z,74.46
2022-12-28T06:02:11.027Z,74.31
2022-12-28T06:04:38.973Z,74.46
2022-12-28T06:07:06.500Z,74.64
2022-12-28T06:09:33.959Z,74.73
2022-12-28T06:12:01.795Z,74.20
2022-12-28T06:14:29.290Z,73.99
2022-12-28T06:16:56.914Z,74.02
2022-12-28T06:19:24.817Z,74.57
2022-12-28T06:21:52.504Z,73.98
2022-12-28T06:24:20.044Z,74.54
2022-12-28T06:26:48.504Z,75.52
2022-12-28T06:29:16.135Z,76.25
2022-12-28T06:31:51.482Z,76.60
2022-12-28T06:34:19.637Z,76.68
2022-12-28T06:36:50.889Z,76.52
2022-12-28T06:39:18.666Z,76.15
2022-12-28T06:41:46.203Z,75.91
2022-12-28T06:44:14.202Z,75.60
2022-12-28T06:46:42.416Z,75.55
2022-12-28T06:49:10.165Z,76.06
2022-12-28T06:51:42.289Z,75.71
2022-12-28T06:54:10.889Z,76.20
2022-12-28T06:56:39.228Z,76.23
2022-12-28T06:59:07.364Z,76.00
2022-12-28T07:01:41.390Z,75.64
2022-12-28T07:04:10.976Z,76.18
2022-12-28T07:06:41.634Z,75.48
2022-12-28T07:09:13.406Z,75.22
2022-12-28T07:11:43.047Z,73.99
2022-12-28T07:14:10.887Z,73.44
2022-12-28T07:19:05.335Z,73.43
2022-12-28T07:21:36.050Z,73.28
2022-12-28T07:24:04.718Z,74.47
2022-12-28T07:26:35.257Z,71.95
2022-12-28T07:29:05.672Z,73.90
2022-12-28T07:31:44.613Z,74.01
2022-12-28T07:34:15.360Z,75.08
2022-12-28T07:36:43.920Z,75.26
2022-12-28T07:39:11.684Z,75.37
2022-12-28T07:41:39.249Z,75.27
2022-12-28T07:44:07.300Z,75.78
2022-12-28T07:46:36.664Z,75.45
2022-12-28T07:49:04.759Z,76.04
2022-12-28T07:51:37.621Z,75.29
2022-12-28T07:54:06.306Z,75.19
2022-12-28T07:59:03.499Z,76.24
2022-12-28T08:01:33.489Z,76.87
2022-12-28T08:04:04.195Z,72.07
2022-12-28T08:06:35.271Z,70.04
2022-12-28T08:09:04.923Z,68.05
2022-12-28T08:11:35.142Z,68.44
2022-12-28T08:14:04.358Z,69.03
2022-12-28T08:16:35.723Z,69.57
2022-12-28T08:19:04.692Z,71.09
2022-12-28T08:21:34.105Z,70.55
2022-12-28T08:24:02.376Z,71.79
2022-12-28T08:26:36.168Z,70.89
2022-12-28T08:29:06.619Z,70.71
2022-12-28T08:31:37.686Z,70.69
2022-12-28T08:34:07.667Z,70.77
2022-12-28T08:36:35.719Z,70.87
2022-12-28T08:39:03.970Z,70.30
2022-12-28T08:41:31.835Z,69.16
2022-12-28T08:43:59.849Z,69.14
2022-12-28T08:46:33.441Z,69.44
2022-12-28T08:49:01.983Z,69.12
2022-12-28T08:51:39.800Z,69.16
2022-12-28T08:54:09.834Z,69.05
2022-12-28T08:56:39.331Z,68.51
2022-12-28T08:59:07.826Z,68.56
2022-12-28T09:01:44.077Z,67.89
2022-12-28T09:04:20.639Z,90.41
2022-12-28T09:06:49.089Z,86.12
2022-12-28T09:09:19.904Z,79.80
2022-12-28T09:11:48.683Z,75.40
2022-12-28T09:14:23.278Z,71.83
2022-12-28T09:16:54.953Z,59.96
2022-12-28T09:19:23.279Z,59.71
2022-12-28T09:21:53.259Z,61.30
2022-12-28T09:24:22.933Z,57.56
2022-12-28T09:26:52.915Z,55.34
2022-12-28T09:29:23.755Z,57.28
2022-12-28T09:31:51.291Z,57.42
2022-12-28T09:34:36.704Z,58.01
2022-12-28T09:37:07.262Z,58.04
2022-12-28T09:39:34.882Z,57.04
2022-12-28T09:42:03.918Z,56.55
2022-12-28T09:44:46.647Z,56.59
2022-12-28T09:47:26.120Z,55.87
2022-12-28T09:50:25.871Z,55.79
2022-12-28T09:53:12.658Z,54.56
2022-12-28T09:55:43.929Z,55.12
2022-12-28T09:58:17.529Z,52.89
2022-12-28T10:00:52.940Z,51.57
2022-12-28T10:03:51.966Z,50.78
2022-12-28T10:06:26.614Z,51.68
2022-12-28T10:08:57.948Z,51.28
2022-12-28T10:11:42.260Z,52.05
2022-12-28T10:14:28.132Z,51.34
2022-12-28T10:16:56.128Z,48.76
2022-12-28T10:19:25.937Z,48.42
2022-12-28T10:22:00.203Z,49.34
2022-12-28T10:24:31.826Z,48.33
2022-12-28T10:27:02.030Z,46.16
2022-12-28T10:29:32.393Z,44.95
2022-12-28T10:32:04.754Z,44.27
2022-12-28T10:34:35.134Z,42.82
2022-12-28T10:37:14.744Z,43.01
2022-12-28T10:40:20.736Z,42.40
2022-12-28T10:42:52.935Z,43.56
2022-12-28T10:45:25.380Z,44.34
2022-12-28T10:47:55.877Z,45.52
2022-12-28T10:50:47.322Z,45.39
2022-12-28T10:53:20.610Z,44.44
2022-12-28T10:55:48.481Z,44.45
2022-12-28T10:58:33.021Z,43.68
2022-12-28T11:01:12.511Z,42.69
2022-12-28T11:04:01.972Z,41.41
2022-12-28T11:06:35.295Z,41.07
2022-12-28T11:09:17.219Z,40.30
2022-12-28T11:11:47.297Z,40.76
2022-12-28T11:14:17.556Z,40.44
2022-12-28T11:16:45.483Z,40.34
2022-12-28T11:19:13.534Z,39.74
2022-12-28T11:21:43.101Z,62.60
2022-12-28T11:24:25.711Z,58.57
2022-12-28T11:26:53.514Z,53.86
2022-12-28T11:29:21.388Z,52.04
2022-12-28T11:32:32.397Z,48.51
2022-12-28T11:35:00.910Z,47.04
2022-12-28T11:37:28.614Z,46.49
2022-12-28T11:39:56.463Z,44.21
2022-12-28T11:42:40.448Z,44.56
2022-12-28T11:45:36.290Z,44.24
2022-12-28T11:48:40.121Z,45.21
2022-12-28T11:51:19.835Z,34.87
2022-12-28T11:53:48.197Z,35.26
2022-12-28T11:56:18.411Z,35.95
2022-12-28T11:59:01.307Z,36.70
2022-12-28T12:01:41.109Z,37.00
2022-12-28T12:04:18.182Z,37.16
2022-12-28T12:06:47.141Z,37.52
2022-12-28T12:09:30.824Z,38.77
2022-12-28T12:12:01.176Z,41.17
2022-12-28T12:14:38.254Z,38.71
2022-12-28T12:17:08.012Z,38.71
2022-12-28T12:19:38.968Z,37.73
2022-12-28T12:22:14.989Z,38.21
2022-12-28T12:24:55.136Z,37.83
2022-12-28T12:27:43.700Z,38.58
2022-12-28T12:30:20.155Z,39.06
2022-12-28T12:33:02.443Z,38.13
2022-12-28T12:35:55.534Z,36.90
2022-12-28T12:38:29.037Z,37.32
2022-12-28T12:41:19.197Z,37.56
2022-12-28T12:43:55.613Z,37.82
2022-12-28T12:46:47.348Z,38.05
2022-12-28T12:49:33.092Z,38.30
2022-12-28T12:52:09.939Z,38.38
2022-12-28T12:55:12.505Z,38.42
2022-12-28T12:57:51.141Z,38.34
2022-12-28T13:00:21.361Z,38.81
2022-12-28T13:03:14.866Z,38.73
2022-12-28T13:05:49.895Z,39.10
2022-12-28T13:08:25.400Z,39.69
2022-12-28T13:10:54.734Z,39.44
2022-12-28T13:13:36.145Z,40.05
2022-12-28T13:16:09.780Z,39.73
2022-12-28T13:18:46.000Z,40.11
2022-12-28T13:21:20.410Z,40.30
2022-12-28T13:23:49.318Z,41.52
2022-12-28T13:26:17.533Z,41.69
2022-12-28T13:28:54.013Z,43.23
2022-12-28T13:31:32.794Z,44.67
2022-12-28T13:34:03.627Z,46.37
2022-12-28T13:36:32.023Z,47.30
2022-12-28T13:39:20.823Z,47.21
2022-12-28T13:41:51.916Z,47.20
2022-12-28T13:44:50.311Z,48.51
2022-12-28T13:47:34.358Z,48.24
2022-12-28T13:50:14.580Z,48.70
2022-12-28T13:52:53.017Z,48.57
2022-12-28T13:55:45.661Z,49.59
2022-12-28T13:58:25.333Z,49.07
2022-12-28T14:00:55.328Z,49.81
2022-12-28T14:03:23.984Z,50.03
2022-12-28T14:05:55.869Z,50.94
2022-12-28T14:08:23.925Z,51.68
2022-12-28T14:10:52.319Z,52.70
2022-12-28T14:13:20.713Z,53.67
2022-12-28T14:15:49.363Z,54.35
2022-12-28T14:18:18.427Z,54.30
2022-12-28T14:20:57.413Z,54.95
2022-12-28T14:23:31.005Z,55.60
2022-12-28T14:26:01.607Z,56.27
2022-12-28T14:28:37.623Z,56.06
2022-12-28T14:31:07.709Z,56.18
2022-12-28T14:33:41.731Z,57.06
2022-12-28T14:36:21.957Z,58.04
2022-12-28T14:38:58.306Z,58.45
2022-12-28T14:41:40.318Z,58.85
2022-12-28T14:47:35.390Z,58.99
2022-12-28T14:50:21.660Z,59.02
2022-12-28T14:52:50.804Z,59.34
2022-12-28T14:55:25.326Z,59.47
2022-12-28T14:57:58.713Z,59.53
2022-12-28T15:00:25.333Z,58.91
2022-12-28T15:00:32.548Z,60.15
2022-12-28T15:03:17.977Z,60.92
2022-12-28T15:05:48.650Z,61.48
2022-12-28T15:08:16.234Z,61.84
2022-12-28T15:10:59.763Z,62.01
2022-12-28T15:13:27.637Z,62.14
2022-12-28T15:15:56.600Z,62.51
2022-12-28T15:18:25.183Z,62.74
2022-12-28T15:20:53.504Z,62.65
2022-12-28T15:23:21.280Z,62.83
2022-12-28T15:25:49.181Z,63.83
2022-12-28T15:28:17.104Z,62.17
2022-12-28T15:30:45.072Z,62.40
2022-12-28T15:33:13.047Z,62.90
2022-12-28T15:35:40.869Z,63.50
2022-12-28T15:38:08.386Z,64.05
2022-12-28T15:40:39.902Z,64.51
2022-12-28T15:43:07.859Z,64.57
2022-12-28T15:45:35.401Z,64.65
2022-12-28T15:48:02.967Z,65.04
2022-12-28T15:50:32.245Z,65.14
2022-12-28T15:53:00.689Z,65.46
2022-12-28T15:55:28.435Z,65.58
2022-12-28T15:57:56.397Z,65.71
2022-12-28T16:00:24.432Z,65.50
2022-12-28T16:02:52.472Z,65.46
2022-12-28T16:05:20.397Z,65.18
2022-12-28T16:07:48.652Z,65.03
2022-12-28T16:10:16.549Z,64.68
2022-12-28T16:12:44.100Z,64.84
2022-12-28T16:15:12.011Z,65.55
2022-12-28T16:17:48.624Z,65.55
2022-12-28T16:20:17.588Z,65.36
2022-12-28T16:22:45.421Z,65.49
2022-12-28T16:25:13.217Z,65.34
2022-12-28T16:27:41.210Z,65.45
2022-12-28T16:30:09.669Z,65.56
2022-12-28T16:32:37.293Z,65.77
2022-12-28T16:35:05.246Z,65.64
2022-12-28T16:37:33.094Z,65.91
2022-12-28T16:40:00.803Z,66.08
2022-12-28T16:42:28.615Z,66.36
2022-12-28T16:44:56.404Z,67.16
2022-12-28T16:47:23.937Z,66.87
2022-12-28T16:49:51.453Z,66.55
2022-12-28T16:52:19.253Z,67.02
2022-12-28T16:54:46.772Z,67.05
2022-12-28T16:57:14.319Z,66.79
2022-12-28T16:59:42.111Z,67.23
2022-12-28T17:02:13.117Z,67.51
2022-12-28T17:04:40.759Z,68.03
2022-12-28T17:07:08.597Z,68.12
2022-12-28T17:09:36.216Z,68.11
2022-12-28T17:12:03.829Z,68.77
2022-12-28T17:14:38.747Z,68.40
2022-12-28T17:17:07.283Z,68.53
2022-12-28T17:19:35.649Z,69.79
2022-12-28T17:22:04.384Z,69.82
2022-12-28T17:24:31.963Z,69.95
2022-12-28T17:27:06.882Z,69.91
2022-12-28T17:29:37.313Z,70.13
2022-12-28T17:32:06.419Z,70.15
2022-12-28T17:34:34.198Z,70.23
2022-12-28T17:37:01.800Z,70.36
2022-12-28T17:39:33.174Z,70.57
2022-12-28T17:42:04.526Z,70.72
2022-12-28T17:44:33.010Z,70.56
2022-12-28T17:47:00.521Z,70.69
2022-12-28T17:49:28.076Z,70.64
2022-12-28T17:51:55.952Z,70.72
2022-12-28T17:54:23.969Z,71.19
2022-12-28T17:56:51.500Z,70.79
2022-12-28T17:59:19.376Z,70.75
2022-12-28T18:01:47.078Z,71.04
2022-12-28T18:04:15.511Z,71.32
2022-12-28T18:06:43.198Z,71.40
2022-12-28T18:09:10.745Z,70.97
2022-12-28T18:11:38.539Z,71.33
2022-12-28T18:14:07.783Z,71.60
2022-12-28T18:16:35.405Z,71.80
2022-12-28T18:19:03.475Z,72.27
2022-12-28T18:21:31.044Z,72.29
2022-12-28T18:23:58.521Z,72.36
2022-12-28T18:26:27.032Z,72.79
2022-12-28T18:28:56.008Z,73.45
2022-12-28T18:31:25.174Z,73.42
2022-12-28T18:33:53.449Z,72.65
2022-12-28T18:36:21.262Z,72.54
2022-12-28T18:38:49.328Z,72.98
2022-12-28T18:41:20.810Z,73.31
2022-12-28T18:43:49.455Z,73.13
2022-12-28T18:46:17.772Z,73.94
2022-12-28T18:48:45.614Z,74.94
2022-12-28T18:51:17.163Z,75.30
2022-12-28T18:53:45.697Z,75.17
2022-12-28T18:56:19.143Z,88.14
2022-12-28T18:58:56.613Z,76.92
2022-12-28T19:04:16.471Z,77.02
2022-12-28T19:06:44.580Z,76.47
2022-12-28T19:09:12.569Z,75.80
2022-12-28T19:11:40.945Z,75.25
2022-12-28T19:14:11.502Z,75.58
2022-12-28T19:16:39.262Z,75.29
2022-12-28T19:19:07.080Z,75.39
2022-12-28T19:21:36.685Z,75.44
2022-12-28T19:24:15.796Z,75.21
2022-12-28T19:26:44.481Z,75.83
2022-12-28T19:29:13.341Z,77.21
2022-12-28T19:31:41.234Z,76.96
2022-12-28T19:34:09.353Z,76.23
2022-12-28T19:36:37.117Z,75.95
2022-12-28T19:39:04.715Z,77.20
2022-12-28T19:41:32.636Z,77.46
2022-12-28T19:44:00.277Z,76.55
2022-12-28T19:46:31.607Z,76.67
2022-12-28T19:49:01.576Z,76.36
2022-12-28T19:51:31.577Z,76.44
2022-12-28T19:54:01.281Z,76.37
2022-12-28T19:56:29.120Z,76.51
2022-12-28T19:59:04.989Z,77.80
2022-12-28T20:01:36.750Z,78.45
2022-12-28T20:04:12.467Z,78.95
2022-12-28T20:06:43.395Z,77.60
2022-12-28T20:09:12.495Z,77.20
2022-12-28T20:11:40.957Z,76.92
2022-12-28T20:14:11.931Z,77.01
2022-12-28T20:16:40.197Z,76.91
2022-12-28T20:19:09.395Z,77.58
2022-12-28T20:21:39.061Z,77.59
2022-12-28T20:24:07.564Z,78.08
2022-12-28T20:26:35.933Z,77.81
2022-12-28T20:29:05.002Z,77.33
2022-12-28T20:31:32.951Z,78.41
2022-12-28T20:34:01.731Z,78.75
2022-12-28T20:36:31.898Z,79.45
2022-12-28T20:39:00.285Z,78.63
2022-12-28T20:41:49.345Z,78.57
2022-12-28T20:44:25.924Z,78.97
2022-12-28T20:46:54.740Z,79.91
2022-12-28T20:49:24.294Z,80.00
2022-12-28T20:51:52.825Z,79.23
2022-12-28T20:54:21.510Z,78.65
2022-12-28T20:56:54.755Z,78.68
2022-12-28T20:59:25.136Z,79.10
2022-12-28T21:01:53.576Z,78.79
2022-12-28T21:04:24.051Z,78.98
2022-12-28T21:06:54.883Z,79.00
2022-12-28T21:09:23.046Z,78.02
2022-12-28T21:11:50.674Z,78.42
2022-12-28T21:14:18.546Z,78.79
2022-12-28T21:16:46.531Z,80.29
2022-12-28T21:19:14.190Z,80.79
2022-12-28T21:21:41.800Z,80.32
2022-12-28T21:24:09.814Z,80.53
2022-12-28T21:26:37.368Z,79.51
2022-12-28T21:29:04.918Z,78.76
2022-12-28T21:31:32.880Z,78.44
2022-12-28T21:34:00.416Z,78.72
2022-12-28T21:36:27.935Z,79.17
2022-12-28T21:38:55.736Z,78.75
2022-12-28T21:41:41.821Z,80.54
2022-12-28T21:44:12.395Z,80.71
2022-12-28T21:46:40.489Z,79.46
2022-12-28T21:49:08.709Z,79.95
2022-12-28T21:51:38.373Z,80.59
2022-12-28T21:54:14.401Z,80.33
2022-12-28T21:56:44.431Z,80.37
2022-12-28T21:59:13.015Z,80.29
2022-12-28T22:02:01.193Z,80.41
2022-12-28T22:04:48.351Z,80.26
2022-12-28T22:07:18.684Z,79.67
2022-12-28T22:10:05.579Z,78.49
2022-12-28T22:12:37.252Z,78.20
2022-12-28T22:15:33.722Z,78.44
2022-12-28T22:18:36.679Z,79.38
2022-12-28T22:21:04.825Z,80.18
2022-12-28T22:23:34.867Z,81.05
2022-12-28T22:26:02.980Z,80.67
2022-12-28T22:28:31.003Z,79.69
2022-12-28T22:30:58.979Z,79.03
2022-12-28T22:33:26.463Z,78.47
2022-12-28T22:35:54.581Z,78.40
2022-12-28T22:38:22.145Z,78.93
2022-12-28T22:40:59.626Z,78.83
2022-12-28T22:43:27.434Z,78.64
2022-12-28T22:46:06.578Z,78.63
2022-12-28T22:48:34.945Z,79.03
2022-12-28T22:51:08.554Z,79.40
2022-12-28T22:53:36.979Z,80.84
2022-12-28T22:56:07.628Z,80.58
2022-12-28T22:58:35.525Z,80.37
2022-12-28T23:01:09.485Z,79.37
2022-12-28T23:03:39.041Z,78.88
2022-12-28T23:06:08.445Z,79.20
2022-12-28T23:08:36.049Z,79.03
2022-12-28T23:11:26.173Z,79.41
2022-12-28T23:13:54.053Z,80.34
2022-12-28T23:16:21.617Z,81.53
2022-12-28T23:19:08.032Z,81.17
2022-12-28T23:21:54.464Z,81.17
2022-12-28T23:24:48.402Z,79.86
2022-12-28T23:27:22.250Z,79.43
2022-12-28T23:29:50.910Z,79.21
2022-12-28T23:32:18.677Z,79.35
2022-12-28T23:34:48.648Z,80.57
2022-12-28T23:37:16.894Z,81.57
2022-12-28T23:39:44.736Z,81.52
2022-12-28T23:42:12.212Z,81.58
2022-12-28T23:44:39.739Z,80.87
2022-12-28T23:47:07.729Z,80.36
2022-12-28T23:49:35.205Z,80.75
2022-12-28T23:52:02.682Z,80.24
2022-12-28T23:54:30.518Z,80.38
2022-12-28T23:56:58.030Z,82.02
2022-12-28T23:59:25.557Z,82.25
