createdAt,value
2018-04-07T00:02:49.692Z,10.60
2018-04-07T00:07:44.835Z,10.60
2018-04-07T00:12:39.296Z,10.50
2018-04-07T00:17:34.417Z,10.50
2018-04-07T00:22:28.548Z,10.50
2018-04-07T00:27:22.915Z,10.50
2018-04-07T00:32:17.287Z,10.40
2018-04-07T00:37:11.689Z,10.40
2018-04-07T00:42:06.081Z,10.30
2018-04-07T00:47:00.455Z,10.30
2018-04-07T00:51:55.584Z,10.20
2018-04-07T00:56:49.958Z,10.20
2018-04-07T01:01:44.315Z,10.30
2018-04-07T01:06:38.689Z,10.30
2018-04-07T01:11:33.261Z,10.30
2018-04-07T01:16:27.638Z,10.20
2018-04-07T01:21:22.023Z,10.20
2018-04-07T01:26:16.379Z,10.20
2018-04-07T01:31:10.756Z,10.20
2018-04-07T01:36:05.130Z,10.10
2018-04-07T01:40:59.492Z,10.10
2018-04-07T01:45:54.645Z,10.00
2018-04-07T01:50:49.027Z,10.00
2018-04-07T01:55:44.268Z,9.60
2018-04-07T02:00:38.654Z,9.60
2018-04-07T02:05:33.772Z,9.80
2018-04-07T02:10:28.902Z,9.80
2018-04-07T02:15:23.272Z,9.80
2018-04-07T02:20:17.631Z,9.80
2018-04-07T02:25:12.136Z,9.70
2018-04-07T02:30:06.492Z,9.60
2018-04-07T02:35:01.655Z,9.60
2018-04-07T02:39:56.039Z,9.60
2018-04-07T02:44:53.485Z,9.60
2018-04-07T02:49:47.864Z,9.70
2018-04-07T02:54:42.244Z,9.70
2018-04-07T02:59:36.612Z,9.60
2018-04-07T03:04:31.737Z,9.70
2018-04-07T03:09:26.128Z,9.60
2018-04-07T03:14:21.257Z,9.70
2018-04-07T03:19:15.627Z,9.60
2018-04-07T03:24:10.004Z,9.60
2018-04-07T03:29:04.356Z,9.50
2018-04-07T03:33:59.540Z,9.50
2018-04-07T03:38:53.900Z,9.50
2018-04-07T03:43:48.259Z,9.40
2018-04-07T03:48:42.412Z,9.40
2018-04-07T03:53:36.780Z,9.30
2018-04-07T03:58:31.435Z,9.20
2018-04-07T04:03:25.959Z,9.20
2018-04-07T04:08:20.339Z,9.20
2018-04-07T04:13:14.711Z,9.00
2018-04-07T04:18:09.082Z,9.00
2018-04-07T04:23:04.412Z,9.00
2018-04-07T04:27:58.775Z,8.90
2018-04-07T04:32:53.231Z,8.90
2018-04-07T04:37:48.364Z,9.00
2018-04-07T04:42:43.493Z,9.00
2018-04-07T04:47:37.929Z,8.90
2018-04-07T04:52:32.295Z,9.00
2018-04-07T04:57:26.751Z,8.90
2018-04-07T05:02:21.116Z,8.90
2018-04-07T05:07:15.481Z,8.90
2018-04-07T05:12:10.640Z,8.90
2018-04-07T05:17:05.423Z,8.90
2018-04-07T05:22:00.313Z,9.10
2018-04-07T05:26:54.761Z,9.00
2018-04-07T05:31:49.293Z,9.10
2018-04-07T05:36:44.246Z,9.20
2018-04-07T05:41:39.120Z,9.30
2018-04-07T05:46:33.466Z,9.40
2018-04-07T05:51:27.837Z,9.50
2018-04-07T05:56:22.985Z,9.70
2018-04-07T06:01:18.128Z,9.90
2018-04-07T06:06:13.254Z,10.10
2018-04-07T06:11:08.398Z,10.40
2018-04-07T06:16:02.778Z,10.40
2018-04-07T06:20:56.972Z,10.70
2018-04-07T06:25:51.324Z,13.00
2018-04-07T06:30:45.693Z,16.10
2018-04-07T06:35:40.056Z,17.60
2018-04-07T06:40:34.532Z,19.00
2018-04-07T06:45:29.666Z,20.10
2018-04-07T06:50:24.026Z,20.00
2018-04-07T06:55:18.404Z,20.90
2018-04-07T07:00:13.575Z,22.60
2018-04-07T07:05:07.692Z,22.50
2018-04-07T07:10:02.070Z,22.60
2018-04-07T07:14:56.462Z,23.30
2018-04-07T07:19:50.804Z,23.80
2018-04-07T07:24:45.098Z,24.10
2018-04-07T07:29:39.478Z,24.20
2018-04-07T07:34:35.786Z,25.40
2018-04-07T07:39:30.679Z,27.00
2018-04-07T07:44:26.416Z,27.00
2018-04-07T07:49:21.563Z,28.80
2018-04-07T07:54:15.991Z,28.70
2018-04-07T07:59:10.350Z,28.20
2018-04-07T08:04:05.631Z,27.70
2018-04-07T08:09:00.149Z,27.70
2018-04-07T08:13:54.500Z,28.70
2018-04-07T08:18:48.866Z,28.80
2018-04-07T08:23:43.216Z,29.30
2018-04-07T08:28:37.578Z,31.00
2018-04-07T08:33:32.710Z,32.80
2018-04-07T08:38:27.672Z,33.30
2018-04-07T08:43:22.175Z,33.30
2018-04-07T08:48:16.814Z,33.50
2018-04-07T08:53:11.340Z,35.50
2018-04-07T08:58:06.135Z,37.00
2018-04-07T09:03:00.894Z,37.60
2018-04-07T09:07:56.340Z,37.30
2018-04-07T09:12:51.254Z,37.30
2018-04-07T09:17:45.888Z,37.80
2018-04-07T09:22:40.512Z,37.20
2018-04-07T09:27:35.221Z,36.90
2018-04-07T09:32:29.996Z,37.10
2018-04-07T09:37:24.633Z,36.40
2018-04-07T09:42:19.092Z,34.40
2018-04-07T09:47:13.454Z,33.60
2018-04-07T09:52:08.616Z,29.00
2018-04-07T09:57:03.314Z,28.90
2018-04-07T10:01:59.383Z,24.60
2018-04-07T10:06:53.844Z,22.20
2018-04-07T10:11:49.002Z,19.90
2018-04-07T10:16:43.398Z,19.90
2018-04-07T10:21:38.779Z,19.40
2018-04-07T10:26:34.662Z,19.20
2018-04-07T10:31:29.112Z,19.20
2018-04-07T10:36:23.387Z,19.20
2018-04-07T10:41:17.786Z,18.90
2018-04-07T10:46:12.186Z,19.00
2018-04-07T10:51:06.824Z,18.90
2018-04-07T10:56:01.402Z,18.80
2018-04-07T11:00:55.850Z,18.80
2018-04-07T11:05:50.249Z,18.90
2018-04-07T11:10:45.411Z,19.20
2018-04-07T11:15:40.342Z,19.20
2018-04-07T11:20:34.683Z,19.30
2018-04-07T11:25:29.257Z,19.50
2018-04-07T11:30:23.640Z,19.60
2018-04-07T11:35:18.008Z,19.60
2018-04-07T11:40:12.392Z,19.60
2018-04-07T11:45:06.764Z,19.70
2018-04-07T11:50:01.272Z,19.70
2018-04-07T11:54:55.660Z,19.80
2018-04-07T11:59:50.071Z,19.90
2018-04-07T12:04:44.452Z,20.10
2018-04-07T12:09:38.850Z,20.20
2018-04-07T12:14:33.982Z,20.50
2018-04-07T12:19:28.524Z,20.50
2018-04-07T12:24:22.888Z,20.70
2018-04-07T12:29:17.240Z,20.90
2018-04-07T12:34:11.594Z,21.00
2018-04-07T12:39:05.284Z,21.10
2018-04-07T12:43:59.642Z,21.20
2018-04-07T12:48:54.008Z,21.30
2018-04-07T12:53:48.124Z,21.40
2018-04-07T12:58:42.488Z,21.40
2018-04-07T13:03:36.605Z,21.50
2018-04-07T13:08:30.976Z,21.70
2018-04-07T13:13:25.347Z,21.80
2018-04-07T13:18:20.490Z,21.90
2018-04-07T13:23:15.381Z,22.10
2018-04-07T13:28:09.624Z,22.00
2018-04-07T13:33:04.002Z,22.20
2018-04-07T13:37:59.134Z,22.40
2018-04-07T13:42:54.284Z,22.50
2018-04-07T13:47:48.415Z,22.50
2018-04-07T13:52:42.896Z,22.60
2018-04-07T13:57:37.264Z,22.60
2018-04-07T14:02:31.608Z,22.60
2018-04-07T14:07:25.962Z,22.80
2018-04-07T14:12:20.311Z,22.70
2018-04-07T14:17:14.699Z,22.90
2018-04-07T14:22:09.131Z,22.90
2018-04-07T14:27:03.506Z,22.90
2018-04-07T14:31:57.857Z,23.00
2018-04-07T14:36:52.218Z,23.10
2018-04-07T14:41:46.608Z,23.10
2018-04-07T14:46:41.007Z,23.20
2018-04-07T14:51:36.775Z,23.20
2018-04-07T14:56:46.121Z,23.10
2018-04-07T15:01:40.736Z,23.20
2018-04-07T15:06:43.884Z,23.30
2018-04-07T15:11:41.913Z,23.40
2018-04-07T15:16:36.279Z,23.30
2018-04-07T15:21:31.618Z,23.40
2018-04-07T15:26:25.986Z,23.40
2018-04-07T15:31:20.364Z,23.40
2018-04-07T15:36:14.747Z,23.40
2018-04-07T15:41:09.277Z,23.40
2018-04-07T15:46:03.646Z,23.30
2018-04-07T15:50:58.218Z,23.30
2018-04-07T15:56:07.762Z,23.20
2018-04-07T16:01:02.848Z,23.10
2018-04-07T16:05:58.192Z,23.00
2018-04-07T16:10:52.514Z,23.00
2018-04-07T16:15:47.850Z,22.80
2018-04-07T16:20:43.672Z,22.80
2018-04-07T16:25:39.027Z,22.70
2018-04-07T16:30:38.484Z,22.70
2018-04-07T16:35:32.871Z,22.60
2018-04-07T16:40:27.256Z,22.60
2018-04-07T16:45:21.680Z,22.50
2018-04-07T16:50:16.416Z,22.50
2018-04-07T16:55:10.764Z,22.30
2018-04-07T17:00:05.242Z,22.30
2018-04-07T17:04:59.611Z,22.20
2018-04-07T17:09:58.109Z,22.10
2018-04-07T17:14:54.018Z,22.00
2018-04-07T17:20:11.340Z,21.80
2018-04-07T17:25:20.635Z,21.70
2018-04-07T17:30:15.068Z,21.70
2018-04-07T17:35:09.562Z,21.60
2018-04-07T17:40:04.298Z,21.50
2018-04-07T17:45:11.672Z,21.30
2018-04-07T17:50:05.833Z,21.20
2018-04-07T17:55:00.213Z,21.00
2018-04-07T17:59:55.666Z,20.80
2018-04-07T18:05:06.001Z,20.70
2018-04-07T18:15:32.798Z,20.30
2018-04-07T18:20:27.173Z,20.20
2018-04-07T18:25:21.567Z,20.20
2018-04-07T18:30:16.077Z,20.10
2018-04-07T18:35:10.420Z,20.10
2018-04-07T18:40:05.106Z,19.80
2018-04-07T18:44:59.493Z,19.80
2018-04-07T18:49:53.897Z,19.70
2018-04-07T18:54:48.406Z,19.60
2018-04-07T18:59:42.765Z,19.50
2018-04-07T19:04:37.877Z,19.30
2018-04-07T19:09:32.967Z,19.10
2018-04-07T19:14:27.465Z,19.10
2018-04-07T19:19:21.848Z,19.00
2018-04-07T19:24:16.199Z,18.90
2018-04-07T19:29:10.742Z,18.80
2018-04-07T19:34:05.485Z,18.60
2018-04-07T19:49:46.835Z,18.20
2018-04-07T19:54:42.272Z,18.20
2018-04-07T19:59:36.808Z,18.10
2018-04-07T20:04:31.577Z,18.00
2018-04-07T20:09:29.381Z,17.90
2018-04-07T20:14:23.868Z,17.80
2018-04-07T20:19:18.210Z,17.70
2018-04-07T20:24:13.149Z,17.50
2018-04-07T20:29:08.309Z,17.40
2018-04-07T20:34:03.849Z,17.30
2018-04-07T20:38:58.824Z,17.20
2018-04-07T20:43:53.309Z,17.10
2018-04-07T20:48:48.600Z,17.00
2018-04-07T20:53:46.238Z,16.90
2018-04-07T20:58:40.664Z,16.90
2018-04-07T21:03:35.070Z,16.80
2018-04-07T21:08:29.197Z,16.80
2018-04-07T21:13:23.565Z,16.80
2018-04-07T21:18:17.943Z,16.80
2018-04-07T21:23:12.293Z,16.80
2018-04-07T21:28:07.389Z,16.70
2018-04-07T21:33:01.980Z,16.60
2018-04-07T21:37:56.864Z,16.50
2018-04-07T21:42:51.992Z,16.50
2018-04-07T21:47:47.098Z,16.50
2018-04-07T21:52:42.102Z,16.40
2018-04-07T21:57:37.272Z,16.30
2018-04-07T22:02:31.803Z,16.30
2018-04-07T22:07:27.155Z,16.10
2018-04-07T22:12:21.390Z,16.10
2018-04-07T22:17:16.851Z,15.80
2018-04-07T22:22:11.895Z,15.80
2018-04-07T22:27:06.272Z,15.80
2018-04-07T22:32:00.426Z,15.70
2018-04-07T22:36:55.690Z,15.60
2018-04-07T22:41:49.823Z,15.50
2018-04-07T22:46:44.200Z,15.50
2018-04-07T22:51:38.624Z,15.40
2018-04-07T22:56:33.328Z,15.30
2018-04-07T23:01:27.693Z,15.20
2018-04-07T23:06:22.426Z,15.20
2018-04-07T23:11:16.821Z,15.00
2018-04-07T23:16:11.191Z,15.00
2018-04-07T23:21:06.340Z,14.80
2018-04-07T23:26:01.773Z,14.80
2018-04-07T23:30:56.170Z,14.90
2018-04-07T23:35:50.562Z,14.90
2018-04-07T23:40:44.936Z,14.80
2018-04-07T23:45:40.070Z,14.60
2018-04-07T23:50:35.224Z,14.50
2018-04-07T23:55:29.592Z,14.50
