createdAt,value
2023-05-02T00:02:17.958Z,99.90
2023-05-02T00:04:45.142Z,99.90
2023-05-02T00:07:12.982Z,99.90
2023-05-02T00:09:40.168Z,99.90
2023-05-02T00:12:07.002Z,99.90
2023-05-02T00:14:33.970Z,99.90
2023-05-02T00:17:01.278Z,99.90
2023-05-02T00:19:29.862Z,99.90
2023-05-02T00:21:56.730Z,99.90
2023-05-02T00:24:23.689Z,99.90
2023-05-02T00:26:50.668Z,99.90
2023-05-02T00:29:18.321Z,99.90
2023-05-02T00:31:45.220Z,99.90
2023-05-02T00:34:12.100Z,99.90
2023-05-02T00:36:39.056Z,99.90
2023-05-02T00:39:05.967Z,99.90
2023-05-02T00:41:33.748Z,99.90
2023-05-02T00:44:00.848Z,99.90
2023-05-02T00:46:28.019Z,99.90
2023-05-02T00:48:55.035Z,99.90
2023-05-02T00:51:22.322Z,99.90
2023-05-02T00:53:49.716Z,99.90
2023-05-02T00:56:16.745Z,99.90
2023-05-02T00:58:45.022Z,99.90
2023-05-02T01:01:17.808Z,99.90
2023-05-02T01:03:47.814Z,99.90
2023-05-02T01:06:42.795Z,99.90
2023-05-02T01:09:28.487Z,99.90
2023-05-02T01:12:37.485Z,99.90
2023-05-02T01:15:10.610Z,99.90
2023-05-02T01:17:39.159Z,99.90
2023-05-02T01:20:10.614Z,99.90
2023-05-02T01:22:41.137Z,99.90
2023-05-02T01:25:17.408Z,99.90
2023-05-02T01:28:19.077Z,99.90
2023-05-02T01:30:49.818Z,99.90
2023-05-02T01:33:19.298Z,99.90
2023-05-02T01:35:50.372Z,99.90
2023-05-02T01:38:19.204Z,99.90
2023-05-02T01:40:47.810Z,99.90
2023-05-02T01:43:17.791Z,99.90
2023-05-02T01:45:47.310Z,99.90
2023-05-02T01:48:16.298Z,99.90
2023-05-02T01:50:45.715Z,99.90
2023-05-02T01:53:14.746Z,99.90
2023-05-02T01:55:45.331Z,99.90
2023-05-02T01:58:14.086Z,99.90
2023-05-02T02:00:42.287Z,99.90
2023-05-02T02:03:10.654Z,99.90
2023-05-02T02:05:39.386Z,99.90
2023-05-02T02:08:06.468Z,99.90
2023-05-02T02:10:40.339Z,99.90
2023-05-02T02:13:34.689Z,99.90
2023-05-02T02:16:05.765Z,99.90
2023-05-02T02:18:37.253Z,99.90
2023-05-02T02:21:09.457Z,99.90
2023-05-02T02:23:38.079Z,99.90
2023-05-02T02:26:07.673Z,99.90
2023-05-02T02:28:36.057Z,99.90
2023-05-02T02:31:02.947Z,99.90
2023-05-02T02:33:31.883Z,99.90
2023-05-02T02:36:12.181Z,99.90
2023-05-02T02:38:44.892Z,99.90
2023-05-02T02:41:27.599Z,99.90
2023-05-02T02:44:13.859Z,99.90
2023-05-02T02:47:00.938Z,99.90
2023-05-02T02:49:32.571Z,99.90
2023-05-02T02:52:33.904Z,99.90
2023-05-02T02:55:30.948Z,99.90
2023-05-02T02:58:04.344Z,99.90
2023-05-02T03:00:32.801Z,99.90
2023-05-02T03:03:00.829Z,99.90
2023-05-02T03:05:29.266Z,99.90
2023-05-02T03:07:59.112Z,99.90
2023-05-02T03:10:25.980Z,99.90
2023-05-02T03:12:55.845Z,99.90
2023-05-02T03:15:50.847Z,99.90
2023-05-02T03:18:18.470Z,99.90
2023-05-02T03:20:46.273Z,99.90
2023-05-02T03:23:13.434Z,99.90
2023-05-02T03:25:40.480Z,99.90
2023-05-02T03:28:07.419Z,99.90
2023-05-02T03:30:35.253Z,99.90
2023-05-02T03:33:04.833Z,99.90
2023-05-02T03:35:31.696Z,99.90
2023-05-02T03:37:58.517Z,99.90
2023-05-02T03:40:28.061Z,99.90
2023-05-02T03:42:55.230Z,99.90
2023-05-02T03:45:22.183Z,99.90
2023-05-02T03:47:49.270Z,99.90
2023-05-02T03:50:16.598Z,99.90
2023-05-02T03:52:43.660Z,99.90
2023-05-02T03:55:11.352Z,99.90
2023-05-02T03:57:38.257Z,99.90
2023-05-02T04:00:06.535Z,99.90
2023-05-02T04:02:33.404Z,99.90
2023-05-02T04:05:00.280Z,99.90
2023-05-02T04:07:27.373Z,99.90
2023-05-02T04:09:55.096Z,99.90
2023-05-02T04:12:22.365Z,99.90
2023-05-02T04:14:49.313Z,99.90
2023-05-02T04:17:16.454Z,99.90
2023-05-02T04:19:43.480Z,99.90
2023-05-02T04:22:10.314Z,99.90
2023-05-02T04:24:37.324Z,99.90
2023-05-02T04:27:04.268Z,99.90
2023-05-02T04:29:31.068Z,99.90
2023-05-02T04:31:58.712Z,99.90
2023-05-02T04:34:25.519Z,99.90
2023-05-02T04:36:52.341Z,99.90
2023-05-02T04:39:19.364Z,99.90
2023-05-02T04:41:46.980Z,99.90
2023-05-02T04:44:13.829Z,99.90
2023-05-02T04:46:40.722Z,99.90
2023-05-02T04:49:07.823Z,99.90
2023-05-02T04:51:37.384Z,99.90
2023-05-02T04:54:04.442Z,99.90
2023-05-02T04:56:31.332Z,99.90
2023-05-02T04:58:58.366Z,99.90
2023-05-02T05:01:27.973Z,99.90
2023-05-02T05:03:56.846Z,99.90
2023-05-02T05:06:24.558Z,99.90
2023-05-02T05:08:52.663Z,99.90
2023-05-02T05:11:19.839Z,99.90
2023-05-02T05:13:46.866Z,99.90
2023-05-02T05:16:13.880Z,99.90
2023-05-02T05:18:40.993Z,99.90
2023-05-02T05:21:09.032Z,99.90
2023-05-02T05:23:36.925Z,99.90
2023-05-02T05:26:11.258Z,99.90
2023-05-02T05:28:38.630Z,99.90
2023-05-02T05:31:10.813Z,99.90
2023-05-02T05:33:39.074Z,99.90
2023-05-02T05:36:11.826Z,99.90
2023-05-02T05:38:39.156Z,99.90
2023-05-02T05:41:07.907Z,99.90
2023-05-02T05:43:37.342Z,99.90
2023-05-02T05:46:05.386Z,99.90
2023-05-02T05:48:32.461Z,99.90
2023-05-02T05:51:06.108Z,99.90
2023-05-02T05:53:33.736Z,99.90
2023-05-02T05:56:09.131Z,99.90
2023-05-02T05:58:36.008Z,99.90
2023-05-02T06:01:02.888Z,99.90
2023-05-02T06:03:30.121Z,99.90
2023-05-02T06:05:57.707Z,99.90
2023-05-02T06:08:24.784Z,99.90
2023-05-02T06:10:51.611Z,99.90
2023-05-02T06:13:18.469Z,99.90
2023-05-02T06:15:45.854Z,99.90
2023-05-02T06:18:12.980Z,99.90
2023-05-02T06:20:40.083Z,99.90
2023-05-02T06:23:07.020Z,99.90
2023-05-02T06:25:37.062Z,99.90
2023-05-02T06:28:03.971Z,99.90
2023-05-02T06:30:30.971Z,99.90
2023-05-02T06:32:59.493Z,99.90
2023-05-02T06:35:26.557Z,99.90
2023-05-02T06:37:53.406Z,99.90
2023-05-02T06:40:21.071Z,99.90
2023-05-02T06:42:48.195Z,99.90
2023-05-02T06:45:15.389Z,99.90
2023-05-02T06:47:42.366Z,99.90
2023-05-02T06:50:09.959Z,99.90
2023-05-02T06:52:36.778Z,99.90
2023-05-02T06:55:03.800Z,99.90
2023-05-02T06:57:30.717Z,99.90
2023-05-02T06:59:57.734Z,99.90
2023-05-02T07:02:24.697Z,99.90
2023-05-02T07:04:52.506Z,99.90
2023-05-02T07:07:21.295Z,99.90
2023-05-02T07:09:48.496Z,99.90
2023-05-02T07:12:15.753Z,99.90
2023-05-02T07:14:42.742Z,99.90
2023-05-02T07:17:10.307Z,99.90
2023-05-02T07:19:37.376Z,99.90
2023-05-02T07:22:04.458Z,99.90
2023-05-02T07:24:31.319Z,99.90
2023-05-02T07:26:58.258Z,99.90
2023-05-02T07:29:25.239Z,99.90
2023-05-02T07:31:52.154Z,99.90
2023-05-02T07:34:19.039Z,99.90
2023-05-02T07:36:45.863Z,99.90
2023-05-02T07:39:13.080Z,99.90
2023-05-02T07:41:39.879Z,99.90
2023-05-02T07:44:06.956Z,99.90
2023-05-02T07:46:34.185Z,99.90
2023-05-02T07:49:01.167Z,99.90
2023-05-02T07:51:28.164Z,99.90
2023-05-02T07:53:58.655Z,99.90
2023-05-02T07:56:26.041Z,99.90
2023-05-02T07:58:52.916Z,99.90
2023-05-02T08:01:20.236Z,99.90
2023-05-02T08:03:48.861Z,99.90
2023-05-02T08:06:16.248Z,99.90
2023-05-02T08:08:44.055Z,99.90
2023-05-02T08:11:11.093Z,99.90
2023-05-02T08:13:38.188Z,99.90
2023-05-02T08:16:05.528Z,99.90
2023-05-02T08:18:32.488Z,99.90
2023-05-02T08:20:59.397Z,99.90
2023-05-02T08:23:27.167Z,99.90
2023-05-02T08:25:54.534Z,99.90
2023-05-02T08:28:21.368Z,99.90
2023-05-02T08:30:49.185Z,99.90
2023-05-02T08:33:16.325Z,99.90
2023-05-02T08:35:43.500Z,99.90
2023-05-02T08:38:10.698Z,99.90
2023-05-02T08:40:42.028Z,99.90
2023-05-02T08:43:12.125Z,99.90
2023-05-02T08:45:44.108Z,99.90
2023-05-02T08:48:13.655Z,99.90
2023-05-02T08:50:43.775Z,99.90
2023-05-02T08:53:12.225Z,99.90
2023-05-02T08:55:41.361Z,99.90
2023-05-02T08:58:10.429Z,99.90
2023-05-02T09:00:44.331Z,99.90
2023-05-02T09:03:20.746Z,99.90
2023-05-02T09:05:54.806Z,99.90
2023-05-02T09:08:25.251Z,99.90
2023-05-02T09:10:52.295Z,99.90
2023-05-02T09:13:40.122Z,99.90
2023-05-02T09:16:11.374Z,99.90
2023-05-02T09:18:46.263Z,99.90
2023-05-02T09:21:40.276Z,99.90
2023-05-02T09:24:21.579Z,99.90
2023-05-02T09:27:03.502Z,99.90
2023-05-02T09:29:38.959Z,99.90
2023-05-02T09:32:07.063Z,99.90
2023-05-02T09:34:34.575Z,99.90
2023-05-02T09:37:02.836Z,99.90
2023-05-02T09:39:29.914Z,99.90
2023-05-02T09:41:58.731Z,99.90
2023-05-02T09:44:27.609Z,99.90
2023-05-02T09:46:56.312Z,99.90
2023-05-02T09:49:39.981Z,99.90
2023-05-02T09:52:14.405Z,99.90
2023-05-02T09:54:45.024Z,99.90
2023-05-02T09:57:12.036Z,99.90
2023-05-02T09:59:42.269Z,99.90
2023-05-02T10:02:17.386Z,99.90
2023-05-02T10:04:47.518Z,99.90
2023-05-02T10:07:16.234Z,99.90
2023-05-02T10:09:48.167Z,99.90
2023-05-02T10:12:16.886Z,99.90
2023-05-02T10:14:49.806Z,99.90
2023-05-02T10:17:28.011Z,99.90
2023-05-02T10:20:04.005Z,99.90
2023-05-02T10:22:32.031Z,99.90
2023-05-02T10:25:00.904Z,99.90
2023-05-02T10:27:30.349Z,99.90
2023-05-02T10:29:59.669Z,99.90
2023-05-02T10:32:30.189Z,99.90
2023-05-02T10:34:58.901Z,99.90
2023-05-02T10:37:27.720Z,99.90
2023-05-02T10:39:54.934Z,99.90
2023-05-02T10:42:22.360Z,99.90
2023-05-02T10:44:51.261Z,99.90
2023-05-02T10:47:22.187Z,99.90
2023-05-02T10:49:57.581Z,99.90
2023-05-02T10:52:30.617Z,99.90
2023-05-02T10:55:18.058Z,99.90
2023-05-02T10:58:08.436Z,99.90
2023-05-02T11:00:37.018Z,99.90
2023-05-02T11:03:05.391Z,99.90
2023-05-02T11:05:37.088Z,99.90
2023-05-02T11:08:17.986Z,99.90
2023-05-02T11:10:47.344Z,99.90
2023-05-02T11:13:14.285Z,99.90
2023-05-02T11:15:41.963Z,99.90
2023-05-02T11:18:08.994Z,99.90
2023-05-02T11:20:37.454Z,99.90
2023-05-02T11:23:22.192Z,99.90
2023-05-02T11:25:53.705Z,99.90
2023-05-02T11:28:43.610Z,99.90
2023-05-02T11:31:30.999Z,99.90
2023-05-02T11:33:59.834Z,99.90
2023-05-02T11:36:34.048Z,99.90
2023-05-02T11:39:03.517Z,99.90
2023-05-02T11:41:43.458Z,99.90
2023-05-02T11:44:10.996Z,99.90
2023-05-02T11:46:38.954Z,99.90
2023-05-02T11:49:09.309Z,99.90
2023-05-02T11:51:37.479Z,99.90
2023-05-02T11:54:04.999Z,99.90
2023-05-02T11:56:32.273Z,99.90
2023-05-02T11:59:03.777Z,99.90
2023-05-02T12:01:31.582Z,99.90
2023-05-02T12:04:07.746Z,99.90
2023-05-02T12:06:35.043Z,99.90
2023-05-02T12:09:14.246Z,99.90
2023-05-02T12:11:41.606Z,99.90
2023-05-02T12:14:09.220Z,99.90
2023-05-02T12:16:36.790Z,99.90
2023-05-02T12:19:04.868Z,99.90
2023-05-02T12:21:33.439Z,99.90
2023-05-02T12:24:02.247Z,99.90
2023-05-02T12:26:33.799Z,99.90
2023-05-02T12:29:02.767Z,99.90
2023-05-02T12:31:31.668Z,99.90
2023-05-02T12:34:00.596Z,99.90
2023-05-02T12:36:28.733Z,99.90
2023-05-02T12:38:59.693Z,99.90
2023-05-02T12:41:39.225Z,99.90
2023-05-02T12:44:07.818Z,99.90
2023-05-02T12:46:34.836Z,99.90
2023-05-02T12:49:06.367Z,99.90
2023-05-02T12:51:34.549Z,99.90
2023-05-02T12:54:01.753Z,99.90
2023-05-02T12:56:32.833Z,99.90
2023-05-02T12:59:01.619Z,99.90
2023-05-02T13:01:28.897Z,99.90
2023-05-02T13:03:56.497Z,99.90
2023-05-02T13:06:28.446Z,99.90
2023-05-02T13:08:55.345Z,99.40
2023-05-02T13:11:22.267Z,99.90
2023-05-02T13:13:49.300Z,99.90
2023-05-02T13:16:16.682Z,99.90
2023-05-02T13:18:45.439Z,99.90
2023-05-02T13:21:14.092Z,98.20
2023-05-02T13:23:41.182Z,98.80
2023-05-02T13:26:08.187Z,98.60
2023-05-02T13:28:37.695Z,98.70
2023-05-02T13:31:04.935Z,97.70
2023-05-02T13:33:31.872Z,98.00
2023-05-02T13:35:58.818Z,96.60
2023-05-02T13:38:26.889Z,97.00
2023-05-02T13:40:54.593Z,98.40
2023-05-02T13:43:21.642Z,99.80
2023-05-02T13:45:49.231Z,99.40
2023-05-02T13:48:16.471Z,98.40
2023-05-02T13:50:43.746Z,98.20
2023-05-02T13:53:11.323Z,96.50
2023-05-02T13:55:38.320Z,97.50
2023-05-02T13:58:05.972Z,99.90
2023-05-02T14:00:33.098Z,96.60
2023-05-02T14:03:00.691Z,96.10
2023-05-02T14:05:27.907Z,97.20
2023-05-02T14:07:54.752Z,97.70
2023-05-02T14:10:21.730Z,97.00
2023-05-02T14:12:48.872Z,97.30
2023-05-02T14:15:16.006Z,96.60
2023-05-02T14:17:42.850Z,95.10
2023-05-02T14:20:11.178Z,96.10
2023-05-02T14:22:38.086Z,95.30
2023-05-02T14:25:05.934Z,96.00
2023-05-02T14:27:32.903Z,96.30
2023-05-02T14:30:00.083Z,96.20
2023-05-02T14:32:27.569Z,95.60
2023-05-02T14:34:55.472Z,94.60
2023-05-02T14:37:22.423Z,95.60
2023-05-02T14:39:54.882Z,96.20
2023-05-02T14:42:28.223Z,96.20
2023-05-02T14:44:56.857Z,97.20
2023-05-02T14:47:25.636Z,95.90
2023-05-02T14:49:52.816Z,95.90
2023-05-02T14:52:19.738Z,95.80
2023-05-02T14:54:47.193Z,95.40
2023-05-02T14:57:14.393Z,94.50
2023-05-02T14:59:41.847Z,95.20
2023-05-02T15:02:11.170Z,94.90
2023-05-02T15:04:38.378Z,93.30
2023-05-02T15:07:05.808Z,93.50
2023-05-02T15:09:32.749Z,95.20
2023-05-02T15:11:59.671Z,94.90
2023-05-02T15:14:27.064Z,95.00
2023-05-02T15:16:54.824Z,95.10
2023-05-02T15:19:25.395Z,94.20
2023-05-02T15:21:53.384Z,94.70
2023-05-02T15:24:22.244Z,94.60
2023-05-02T15:26:49.800Z,94.30
2023-05-02T15:29:16.678Z,93.80
2023-05-02T15:31:43.632Z,93.40
2023-05-02T15:34:11.599Z,94.90
2023-05-02T15:36:38.532Z,94.10
2023-05-02T15:39:06.165Z,94.60
2023-05-02T15:41:33.496Z,94.80
2023-05-02T15:44:00.838Z,94.20
2023-05-02T15:46:27.814Z,93.70
2023-05-02T15:48:54.837Z,93.50
2023-05-02T15:51:21.992Z,94.20
2023-05-02T15:53:52.327Z,93.90
2023-05-02T15:56:22.804Z,94.60
2023-05-02T15:58:49.959Z,94.60
2023-05-02T16:01:16.886Z,94.10
2023-05-02T16:03:44.488Z,93.00
2023-05-02T16:06:12.234Z,92.70
2023-05-02T16:08:39.366Z,92.50
2023-05-02T16:11:06.501Z,94.20
2023-05-02T16:13:33.688Z,95.40
2023-05-02T16:16:00.773Z,95.30
2023-05-02T16:18:31.304Z,95.90
2023-05-02T16:20:58.374Z,96.30
2023-05-02T16:23:28.061Z,96.40
2023-05-02T16:26:01.987Z,95.70
2023-05-02T16:28:29.594Z,95.10
2023-05-02T16:30:56.856Z,96.40
2023-05-02T16:33:23.966Z,96.80
2023-05-02T16:36:01.394Z,96.50
2023-05-02T16:38:28.303Z,96.70
2023-05-02T16:40:55.358Z,97.50
2023-05-02T16:43:22.223Z,98.00
2023-05-02T16:45:58.915Z,98.10
2023-05-02T16:48:26.260Z,98.00
2023-05-02T16:50:53.209Z,98.20
2023-05-02T16:53:20.228Z,98.70
2023-05-02T16:55:47.204Z,98.80
2023-05-02T16:58:14.192Z,97.60
2023-05-02T17:00:44.455Z,97.90
2023-05-02T17:03:12.387Z,98.70
2023-05-02T17:05:39.861Z,99.70
2023-05-02T17:08:08.169Z,99.10
2023-05-02T17:10:35.957Z,99.50
2023-05-02T17:13:03.581Z,99.90
2023-05-02T17:15:30.597Z,99.90
2023-05-02T17:17:57.484Z,99.90
2023-05-02T17:20:24.441Z,99.90
2023-05-02T17:22:51.348Z,99.40
2023-05-02T17:25:18.460Z,99.60
2023-05-02T17:27:45.405Z,98.40
2023-05-02T17:30:13.692Z,98.50
2023-05-02T17:32:40.630Z,98.80
2023-05-02T17:35:08.502Z,98.50
2023-05-02T17:37:38.095Z,98.70
2023-05-02T17:40:06.467Z,99.00
2023-05-02T17:42:33.407Z,98.00
2023-05-02T17:45:00.672Z,99.00
2023-05-02T17:47:27.751Z,98.80
2023-05-02T17:49:54.798Z,99.20
2023-05-02T17:52:21.878Z,99.10
2023-05-02T17:54:49.366Z,98.40
2023-05-02T17:57:16.864Z,98.90
2023-05-02T17:59:43.907Z,98.40
2023-05-02T18:02:11.606Z,99.90
2023-05-02T18:04:38.959Z,99.70
2023-05-02T18:07:09.198Z,99.70
2023-05-02T18:09:36.543Z,99.90
2023-05-02T18:12:03.708Z,99.90
2023-05-02T18:14:30.640Z,99.90
2023-05-02T18:16:57.470Z,99.90
2023-05-02T18:19:24.543Z,99.90
2023-05-02T18:21:51.592Z,99.90
2023-05-02T18:24:19.291Z,99.90
2023-05-02T18:26:48.646Z,99.90
2023-05-02T18:29:15.905Z,99.90
2023-05-02T18:31:43.217Z,99.90
2023-05-02T18:34:10.285Z,99.90
2023-05-02T18:36:38.775Z,99.90
2023-05-02T18:39:06.037Z,99.90
2023-05-02T18:41:32.893Z,99.90
2023-05-02T18:44:00.780Z,99.90
2023-05-02T18:46:28.196Z,99.90
2023-05-02T18:48:55.650Z,99.90
2023-05-02T18:51:22.699Z,99.90
2023-05-02T18:53:49.900Z,99.90
2023-05-02T18:56:16.887Z,99.90
2023-05-02T18:58:45.408Z,99.90
2023-05-02T19:01:16.220Z,99.90
2023-05-02T19:03:44.016Z,99.90
2023-05-02T19:06:13.011Z,99.90
2023-05-02T19:08:42.646Z,99.90
2023-05-02T19:11:09.812Z,99.90
2023-05-02T19:13:36.893Z,99.90
2023-05-02T19:16:04.233Z,99.90
2023-05-02T19:18:31.224Z,99.90
2023-05-02T19:20:58.792Z,99.90
2023-05-02T19:23:25.780Z,99.90
2023-05-02T19:25:52.982Z,99.90
2023-05-02T19:28:20.029Z,99.90
2023-05-02T19:30:46.922Z,99.90
2023-05-02T19:33:13.824Z,99.90
2023-05-02T19:35:40.889Z,99.90
2023-05-02T19:38:08.047Z,99.90
2023-05-02T19:40:35.140Z,99.90
2023-05-02T19:43:02.757Z,99.90
2023-05-02T19:45:29.905Z,99.90
2023-05-02T19:47:56.992Z,99.90
2023-05-02T19:50:26.476Z,99.90
2023-05-02T19:52:53.495Z,99.90
2023-05-02T19:55:20.892Z,99.90
2023-05-02T19:57:48.858Z,99.90
2023-05-02T20:00:16.190Z,99.90
2023-05-02T20:02:44.798Z,99.90
2023-05-02T20:05:12.029Z,99.90
2023-05-02T20:07:39.146Z,99.90
2023-05-02T20:10:07.091Z,99.90
2023-05-02T20:12:35.574Z,99.90
2023-05-02T20:15:02.625Z,99.90
2023-05-02T20:17:29.689Z,99.90
2023-05-02T20:19:57.603Z,99.90
2023-05-02T20:22:24.483Z,99.90
2023-05-02T20:24:51.550Z,99.90
2023-05-02T20:27:18.428Z,99.90
2023-05-02T20:29:45.369Z,99.90
2023-05-02T20:32:12.327Z,99.90
2023-05-02T20:34:40.408Z,99.90
2023-05-02T20:37:07.637Z,99.90
2023-05-02T20:39:34.665Z,99.90
2023-05-02T20:42:01.792Z,99.90
2023-05-02T20:44:30.146Z,99.90
2023-05-02T20:46:57.121Z,99.90
2023-05-02T20:49:24.138Z,99.90
2023-05-02T20:51:51.591Z,99.90
2023-05-02T20:54:18.979Z,99.90
2023-05-02T20:56:46.088Z,99.90
2023-05-02T20:59:12.985Z,99.90
2023-05-02T21:01:39.944Z,99.90
2023-05-02T21:04:06.993Z,99.90
2023-05-02T21:06:33.927Z,99.90
2023-05-02T21:09:09.528Z,99.90
2023-05-02T21:11:36.555Z,99.90
2023-05-02T21:14:03.506Z,99.90
2023-05-02T21:16:30.603Z,99.90
2023-05-02T21:18:57.765Z,99.90
2023-05-02T21:21:24.785Z,99.90
2023-05-02T21:23:52.006Z,99.90
2023-05-02T21:26:19.035Z,99.90
2023-05-02T21:28:46.308Z,99.90
2023-05-02T21:31:13.445Z,99.90
2023-05-02T21:33:41.504Z,99.90
2023-05-02T21:36:08.770Z,99.90
2023-05-02T21:38:35.750Z,99.90
2023-05-02T21:41:06.403Z,99.90
2023-05-02T21:43:38.303Z,99.90
2023-05-02T21:46:05.758Z,99.90
2023-05-02T21:48:35.758Z,99.90
2023-05-02T21:51:10.107Z,99.90
2023-05-02T21:53:37.398Z,99.90
2023-05-02T21:56:06.263Z,99.90
2023-05-02T21:58:33.806Z,99.90
2023-05-02T22:01:01.612Z,99.90
2023-05-02T22:03:30.246Z,99.90
2023-05-02T22:05:57.750Z,99.90
2023-05-02T22:08:25.313Z,99.90
2023-05-02T22:10:52.973Z,99.90
2023-05-02T22:13:20.163Z,99.90
2023-05-02T22:15:48.196Z,99.90
2023-05-02T22:18:16.931Z,99.90
2023-05-02T22:20:45.327Z,99.90
2023-05-02T22:23:12.826Z,99.90
2023-05-02T22:25:42.359Z,99.90
2023-05-02T22:28:13.676Z,99.90
2023-05-02T22:30:44.727Z,99.90
2023-05-02T22:33:12.254Z,99.90
2023-05-02T22:35:39.685Z,99.90
2023-05-02T22:38:08.953Z,99.90
2023-05-02T22:40:36.006Z,99.90
2023-05-02T22:43:03.066Z,99.90
2023-05-02T22:45:29.993Z,99.90
2023-05-02T22:47:57.152Z,99.90
2023-05-02T22:50:26.366Z,99.90
2023-05-02T22:52:57.336Z,99.90
2023-05-02T22:55:24.730Z,99.90
2023-05-02T22:57:52.069Z,99.90
2023-05-02T23:00:18.937Z,99.90
2023-05-02T23:02:46.679Z,99.90
2023-05-02T23:05:14.398Z,99.90
2023-05-02T23:07:41.514Z,99.90
2023-05-02T23:10:09.567Z,99.90
2023-05-02T23:12:36.479Z,99.90
2023-05-02T23:15:03.430Z,99.90
2023-05-02T23:17:30.357Z,99.90
2023-05-02T23:19:57.747Z,99.90
2023-05-02T23:22:24.841Z,99.90
2023-05-02T23:24:51.785Z,99.90
2023-05-02T23:27:18.732Z,99.90
2023-05-02T23:29:48.391Z,99.90
2023-05-02T23:32:16.576Z,99.90
2023-05-02T23:34:44.008Z,99.90
2023-05-02T23:37:12.839Z,99.90
2023-05-02T23:39:40.095Z,99.90
2023-05-02T23:42:07.491Z,99.90
2023-05-02T23:44:34.447Z,99.90
2023-05-02T23:47:02.001Z,99.90
2023-05-02T23:49:28.988Z,99.90
2023-05-02T23:51:55.982Z,99.90
2023-05-02T23:54:22.952Z,99.90
2023-05-02T23:56:49.850Z,99.90
2023-05-02T23:59:16.785Z,99.90
