createdAt,value
2023-11-15T00:02:21.313Z,87.42
2023-11-15T00:04:49.127Z,87.35
2023-11-15T00:07:16.892Z,87.56
2023-11-15T00:09:44.400Z,87.42
2023-11-15T00:12:12.641Z,87.31
2023-11-15T00:14:40.250Z,87.19
2023-11-15T00:17:08.239Z,87.32
2023-11-15T00:19:36.945Z,87.39
2023-11-15T00:22:06.026Z,87.35
2023-11-15T00:24:34.848Z,87.28
2023-11-15T00:27:03.116Z,87.20
2023-11-15T00:29:30.662Z,87.26
2023-11-15T00:31:58.437Z,87.38
2023-11-15T00:34:27.281Z,87.31
2023-11-15T00:36:56.060Z,87.30
2023-11-15T00:39:25.497Z,87.12
2023-11-15T00:41:53.249Z,87.27
2023-11-15T00:44:20.890Z,87.42
2023-11-15T00:46:48.514Z,87.52
2023-11-15T00:49:16.392Z,87.32
2023-11-15T00:51:44.059Z,87.25
2023-11-15T00:54:12.988Z,87.27
2023-11-15T00:56:40.538Z,87.22
2023-11-15T00:59:08.237Z,87.04
2023-11-15T01:01:36.031Z,87.02
2023-11-15T01:04:06.866Z,86.93
2023-11-15T01:06:34.646Z,86.96
2023-11-15T01:09:04.614Z,87.01
2023-11-15T01:11:32.549Z,86.76
2023-11-15T01:14:00.282Z,86.64
2023-11-15T01:16:28.460Z,86.64
2023-11-15T01:18:56.159Z,86.75
2023-11-15T01:21:23.696Z,86.88
2023-11-15T01:23:51.560Z,86.73
2023-11-15T01:26:19.757Z,86.52
2023-11-15T01:28:47.753Z,86.53
2023-11-15T01:31:15.484Z,86.63
2023-11-15T01:33:44.911Z,86.73
2023-11-15T01:36:12.754Z,86.61
2023-11-15T01:38:42.086Z,86.53
2023-11-15T01:41:09.832Z,86.51
2023-11-15T01:43:37.321Z,86.48
2023-11-15T01:46:06.336Z,86.49
2023-11-15T01:48:34.020Z,86.31
2023-11-15T01:51:01.782Z,86.39
2023-11-15T01:53:31.122Z,86.47
2023-11-15T01:55:59.193Z,86.53
2023-11-15T01:58:26.995Z,86.36
2023-11-15T02:00:56.100Z,86.26
2023-11-15T02:03:23.713Z,86.31
2023-11-15T02:05:52.717Z,86.53
2023-11-15T02:08:20.823Z,86.62
2023-11-15T02:10:48.520Z,86.59
2023-11-15T02:13:24.115Z,86.43
2023-11-15T02:15:53.623Z,86.55
2023-11-15T02:18:23.296Z,86.68
2023-11-15T02:20:52.195Z,86.74
2023-11-15T02:23:23.713Z,86.63
2023-11-15T02:25:54.169Z,86.56
2023-11-15T02:28:21.792Z,86.63
2023-11-15T02:30:49.918Z,86.86
2023-11-15T02:33:17.797Z,86.99
2023-11-15T02:35:45.508Z,86.91
2023-11-15T02:38:13.308Z,86.71
2023-11-15T02:40:44.828Z,86.90
2023-11-15T02:43:14.666Z,87.09
2023-11-15T02:45:44.757Z,87.16
2023-11-15T02:48:12.431Z,87.12
2023-11-15T02:50:40.164Z,86.98
2023-11-15T02:53:07.754Z,86.97
2023-11-15T02:55:35.337Z,86.91
2023-11-15T02:58:05.717Z,86.84
2023-11-15T03:00:33.232Z,86.48
2023-11-15T03:03:00.996Z,86.36
2023-11-15T03:05:28.994Z,86.27
2023-11-15T03:07:57.002Z,86.07
2023-11-15T03:10:25.202Z,85.79
2023-11-15T03:12:53.063Z,85.56
2023-11-15T03:15:20.609Z,85.61
2023-11-15T03:17:48.141Z,85.66
2023-11-15T03:20:15.692Z,85.66
2023-11-15T03:22:43.178Z,85.48
2023-11-15T03:25:10.713Z,85.37
2023-11-15T03:27:38.553Z,85.41
2023-11-15T03:30:07.241Z,85.61
2023-11-15T03:32:35.161Z,85.54
2023-11-15T03:35:03.019Z,85.36
2023-11-15T03:37:30.568Z,85.36
2023-11-15T03:39:58.496Z,85.49
2023-11-15T03:42:26.354Z,85.77
2023-11-15T03:44:54.757Z,85.78
2023-11-15T03:47:22.460Z,85.64
2023-11-15T03:49:50.640Z,85.68
2023-11-15T03:52:18.179Z,85.77
2023-11-15T03:54:45.746Z,85.89
2023-11-15T03:57:13.302Z,85.92
2023-11-15T03:59:41.012Z,85.85
2023-11-15T04:02:08.653Z,85.67
2023-11-15T04:04:39.083Z,85.67
2023-11-15T04:07:06.814Z,85.76
2023-11-15T04:09:34.480Z,85.78
2023-11-15T04:12:02.522Z,85.48
2023-11-15T04:14:30.083Z,85.30
2023-11-15T04:16:58.237Z,85.07
2023-11-15T04:19:25.806Z,85.16
2023-11-15T04:22:05.313Z,85.22
2023-11-15T04:24:40.514Z,85.17
2023-11-15T04:27:09.004Z,85.08
2023-11-15T04:29:38.760Z,85.20
2023-11-15T04:32:07.355Z,85.37
2023-11-15T04:34:35.359Z,85.72
2023-11-15T04:37:03.982Z,85.74
2023-11-15T04:39:31.602Z,85.71
2023-11-15T04:41:59.241Z,85.76
2023-11-15T04:44:28.465Z,86.00
2023-11-15T04:46:56.395Z,86.03
2023-11-15T04:49:23.932Z,85.88
2023-11-15T04:51:51.503Z,85.72
2023-11-15T04:54:19.029Z,85.70
2023-11-15T04:56:46.699Z,85.71
2023-11-15T04:59:15.024Z,85.49
2023-11-15T05:01:46.884Z,85.35
2023-11-15T05:04:16.026Z,85.35
2023-11-15T05:06:44.143Z,85.42
2023-11-15T05:09:11.664Z,85.49
2023-11-15T05:11:39.302Z,85.50
2023-11-15T05:14:07.760Z,85.33
2023-11-15T05:16:35.886Z,85.11
2023-11-15T05:19:03.402Z,85.05
2023-11-15T05:21:30.920Z,85.06
2023-11-15T05:23:58.662Z,85.03
2023-11-15T05:26:26.808Z,84.82
2023-11-15T05:28:54.345Z,84.77
2023-11-15T05:31:22.173Z,84.72
2023-11-15T05:33:49.938Z,84.77
2023-11-15T05:36:19.228Z,84.97
2023-11-15T05:38:46.748Z,84.75
2023-11-15T05:41:14.589Z,84.62
2023-11-15T05:43:42.589Z,84.60
2023-11-15T05:46:10.175Z,84.60
2023-11-15T05:48:37.793Z,84.56
2023-11-15T05:51:08.028Z,84.59
2023-11-15T05:53:36.770Z,84.30
2023-11-15T05:56:07.389Z,84.01
2023-11-15T05:58:34.883Z,84.09
2023-11-15T06:01:02.526Z,84.14
2023-11-15T06:03:30.381Z,83.87
2023-11-15T06:05:58.373Z,83.51
2023-11-15T06:08:26.509Z,82.89
2023-11-15T06:10:54.981Z,82.63
2023-11-15T06:13:22.478Z,82.32
2023-11-15T06:15:50.136Z,82.50
2023-11-15T06:18:17.719Z,82.50
2023-11-15T06:20:45.356Z,82.51
2023-11-15T06:23:12.972Z,82.30
2023-11-15T06:25:43.064Z,82.38
2023-11-15T06:28:12.590Z,82.32
2023-11-15T06:30:40.602Z,82.23
2023-11-15T06:33:08.571Z,82.15
2023-11-15T06:35:37.045Z,81.94
2023-11-15T06:38:06.232Z,82.18
2023-11-15T06:40:33.774Z,82.36
2023-11-15T06:43:01.337Z,82.41
2023-11-15T06:45:30.121Z,82.26
2023-11-15T06:47:58.413Z,81.86
2023-11-15T06:50:27.312Z,82.14
2023-11-15T06:52:54.904Z,82.11
2023-11-15T06:55:23.086Z,82.28
2023-11-15T06:57:50.676Z,82.19
2023-11-15T07:00:18.350Z,82.00
2023-11-15T07:02:47.203Z,82.02
2023-11-15T07:05:15.011Z,82.09
2023-11-15T07:07:42.749Z,82.28
2023-11-15T07:10:11.125Z,82.29
2023-11-15T07:12:39.581Z,82.25
2023-11-15T07:15:15.598Z,82.05
2023-11-15T07:17:44.888Z,81.93
2023-11-15T07:20:12.708Z,81.95
2023-11-15T07:22:40.317Z,81.86
2023-11-15T07:25:08.511Z,81.40
2023-11-15T07:27:38.085Z,81.30
2023-11-15T07:30:09.411Z,81.49
2023-11-15T07:32:39.481Z,81.57
2023-11-15T07:35:10.138Z,81.35
2023-11-15T07:37:38.691Z,81.18
2023-11-15T07:40:11.494Z,81.06
2023-11-15T07:42:41.023Z,80.89
2023-11-15T07:45:12.101Z,81.03
2023-11-15T07:47:41.745Z,80.68
2023-11-15T07:50:12.372Z,79.77
2023-11-15T07:52:41.091Z,79.53
2023-11-15T07:55:09.103Z,78.93
2023-11-15T07:57:36.751Z,78.88
2023-11-15T08:00:06.051Z,78.89
2023-11-15T08:02:40.257Z,78.72
2023-11-15T08:05:08.582Z,78.78
2023-11-15T08:07:37.525Z,78.91
2023-11-15T08:10:07.300Z,79.15
2023-11-15T08:12:37.510Z,79.19
2023-11-15T08:15:06.599Z,78.72
2023-11-15T08:17:37.815Z,78.87
2023-11-15T08:20:10.692Z,79.11
2023-11-15T08:22:39.159Z,78.93
2023-11-15T08:25:10.840Z,78.61
2023-11-15T08:27:40.150Z,78.44
2023-11-15T08:30:16.434Z,77.43
2023-11-15T08:32:49.231Z,77.34
2023-11-15T08:35:18.697Z,77.54
2023-11-15T08:37:46.395Z,77.51
2023-11-15T08:40:26.021Z,77.55
2023-11-15T08:42:56.863Z,76.52
2023-11-15T08:45:25.116Z,75.94
2023-11-15T08:47:53.038Z,76.00
2023-11-15T08:50:23.402Z,75.78
2023-11-15T08:52:51.307Z,76.15
2023-11-15T08:55:19.838Z,76.13
2023-11-15T08:57:47.722Z,75.61
2023-11-15T09:00:17.149Z,73.95
2023-11-15T09:02:49.727Z,73.55
2023-11-15T09:05:21.098Z,71.97
2023-11-15T09:07:49.021Z,71.46
2023-11-15T09:10:17.870Z,70.72
2023-11-15T09:12:48.449Z,70.23
2023-11-15T09:15:16.673Z,69.09
2023-11-15T09:17:48.324Z,68.55
2023-11-15T09:20:20.927Z,68.89
2023-11-15T09:22:50.920Z,69.10
2023-11-15T09:25:32.039Z,68.11
2023-11-15T09:28:00.907Z,68.43
2023-11-15T09:30:32.497Z,68.07
2023-11-15T09:33:01.294Z,68.20
2023-11-15T09:35:29.708Z,68.58
2023-11-15T09:38:00.560Z,68.84
2023-11-15T09:40:28.746Z,68.86
2023-11-15T09:42:57.370Z,68.76
2023-11-15T09:45:25.526Z,68.52
2023-11-15T09:47:58.351Z,69.34
2023-11-15T09:50:32.724Z,68.99
2023-11-15T09:53:03.901Z,69.33
2023-11-15T09:55:31.653Z,69.41
2023-11-15T09:57:59.232Z,69.72
2023-11-15T10:00:30.806Z,69.12
2023-11-15T10:02:59.292Z,68.86
2023-11-15T10:05:30.600Z,69.30
2023-11-15T10:08:12.456Z,69.06
2023-11-15T10:10:43.130Z,68.80
2023-11-15T10:13:16.395Z,69.43
2023-11-15T10:15:47.732Z,69.42
2023-11-15T10:18:16.708Z,69.60
2023-11-15T10:20:44.869Z,69.63
2023-11-15T10:23:13.628Z,70.00
2023-11-15T10:25:49.412Z,69.81
2023-11-15T10:28:18.432Z,69.10
2023-11-15T10:30:50.006Z,69.32
2023-11-15T10:33:18.880Z,69.00
2023-11-15T10:39:00.291Z,67.47
2023-11-15T10:41:30.059Z,66.55
2023-11-15T10:43:57.207Z,65.14
2023-11-15T10:46:31.357Z,64.59
2023-11-15T10:48:59.958Z,64.74
2023-11-15T10:51:42.836Z,64.39
2023-11-15T10:54:09.898Z,63.47
2023-11-15T10:56:38.062Z,63.33
2023-11-15T10:59:05.471Z,62.66
2023-11-15T11:01:34.848Z,61.75
2023-11-15T11:04:06.552Z,61.25
2023-11-15T11:06:50.928Z,61.25
2023-11-15T11:09:31.162Z,60.58
2023-11-15T11:12:11.632Z,59.74
2023-11-15T11:14:38.824Z,59.62
2023-11-15T11:17:32.399Z,59.64
2023-11-15T11:20:03.186Z,60.48
2023-11-15T11:22:30.797Z,61.37
2023-11-15T11:25:11.346Z,61.84
2023-11-15T11:27:42.888Z,62.62
2023-11-15T11:30:21.418Z,63.22
2023-11-15T11:32:49.858Z,63.33
2023-11-15T11:35:24.327Z,63.39
2023-11-15T11:37:56.087Z,63.79
2023-11-15T11:40:32.895Z,64.15
2023-11-15T11:43:16.139Z,64.58
2023-11-15T11:45:44.278Z,65.16
2023-11-15T11:48:17.966Z,65.30
2023-11-15T11:50:54.320Z,65.55
2023-11-15T11:53:24.587Z,65.41
2023-11-15T11:55:55.175Z,65.33
2023-11-15T11:58:23.311Z,65.73
2023-11-15T12:00:50.330Z,66.00
2023-11-15T12:03:18.780Z,66.17
2023-11-15T12:05:48.473Z,66.50
2023-11-15T12:08:15.660Z,66.90
2023-11-15T12:10:43.739Z,67.15
2023-11-15T12:13:11.841Z,67.33
2023-11-15T12:15:39.596Z,67.33
2023-11-15T12:18:07.413Z,67.36
2023-11-15T12:20:39.080Z,67.12
2023-11-15T12:23:09.947Z,66.99
2023-11-15T12:25:52.531Z,67.08
2023-11-15T12:28:22.151Z,67.02
2023-11-15T12:30:49.898Z,67.43
2023-11-15T12:33:16.907Z,67.43
2023-11-15T12:35:44.702Z,67.43
2023-11-15T12:38:14.992Z,67.38
2023-11-15T12:40:42.920Z,67.77
2023-11-15T12:43:23.259Z,67.77
2023-11-15T12:45:51.684Z,67.80
2023-11-15T12:48:19.056Z,68.15
2023-11-15T12:50:46.630Z,68.47
2023-11-15T12:53:15.362Z,69.01
2023-11-15T12:55:50.239Z,69.40
2023-11-15T12:58:29.571Z,69.44
2023-11-15T13:01:01.395Z,69.45
2023-11-15T13:03:31.269Z,69.73
2023-11-15T13:06:14.817Z,70.27
2023-11-15T13:08:44.001Z,70.30
2023-11-15T13:11:18.254Z,70.30
2023-11-15T13:13:49.951Z,70.05
2023-11-15T13:16:20.699Z,70.18
2023-11-15T13:18:48.872Z,70.15
2023-11-15T13:21:16.754Z,70.20
2023-11-15T13:23:47.464Z,70.58
2023-11-15T13:26:14.941Z,70.55
2023-11-15T13:28:44.551Z,70.76
2023-11-15T13:31:13.529Z,70.90
2023-11-15T13:33:48.827Z,70.99
2023-11-15T13:36:20.900Z,71.40
2023-11-15T13:38:48.159Z,71.68
2023-11-15T13:41:17.820Z,71.92
2023-11-15T13:43:47.525Z,71.99
2023-11-15T13:46:14.953Z,72.16
2023-11-15T13:48:42.763Z,72.36
2023-11-15T13:51:11.909Z,72.74
2023-11-15T13:53:39.703Z,73.08
2023-11-15T13:56:07.798Z,73.30
2023-11-15T13:58:36.427Z,73.35
2023-11-15T14:01:05.229Z,73.65
2023-11-15T14:03:33.284Z,73.85
2023-11-15T14:06:03.898Z,73.94
2023-11-15T14:08:46.961Z,74.23
2023-11-15T14:11:28.215Z,74.28
2023-11-15T14:13:55.071Z,74.32
2023-11-15T14:16:23.540Z,74.37
2023-11-15T14:18:50.863Z,74.42
2023-11-15T14:21:18.080Z,74.50
2023-11-15T14:23:45.411Z,74.47
2023-11-15T14:26:14.467Z,74.44
2023-11-15T14:28:44.056Z,74.25
2023-11-15T14:31:11.313Z,74.32
2023-11-15T14:33:38.849Z,74.51
2023-11-15T14:36:07.104Z,74.60
2023-11-15T14:38:33.930Z,74.53
2023-11-15T14:41:05.350Z,74.69
2023-11-15T14:43:32.820Z,74.68
2023-11-15T14:45:59.701Z,74.81
2023-11-15T14:48:27.416Z,75.04
2023-11-15T14:50:54.301Z,75.30
2023-11-15T14:53:23.767Z,75.56
2023-11-15T14:55:51.422Z,75.89
2023-11-15T14:58:19.107Z,75.89
2023-11-15T15:00:47.077Z,76.00
2023-11-15T15:03:15.043Z,76.32
2023-11-15T15:05:42.004Z,76.40
2023-11-15T15:08:08.878Z,76.52
2023-11-15T15:10:38.390Z,76.56
2023-11-15T15:13:08.969Z,76.55
2023-11-15T15:15:36.870Z,76.68
2023-11-15T15:18:11.323Z,76.91
2023-11-15T15:20:44.480Z,77.27
2023-11-15T15:23:11.486Z,77.32
2023-11-15T15:25:39.071Z,77.32
2023-11-15T15:28:06.280Z,77.31
2023-11-15T15:30:33.235Z,77.36
2023-11-15T15:33:02.438Z,77.50
2023-11-15T15:35:30.269Z,77.50
2023-11-15T15:37:57.518Z,77.48
2023-11-15T15:40:30.522Z,77.41
2023-11-15T15:42:57.393Z,77.68
2023-11-15T15:45:27.112Z,77.81
2023-11-15T15:47:54.352Z,78.00
2023-11-15T15:50:21.309Z,78.03
2023-11-15T15:52:48.092Z,78.06
2023-11-15T15:55:14.958Z,78.19
2023-11-15T15:57:42.488Z,78.23
2023-11-15T16:00:11.296Z,78.30
2023-11-15T16:02:38.506Z,78.32
2023-11-15T16:05:06.361Z,78.13
2023-11-15T16:07:33.208Z,78.10
2023-11-15T16:10:01.917Z,78.13
2023-11-15T16:12:29.214Z,78.32
2023-11-15T16:14:57.543Z,78.50
2023-11-15T16:17:25.127Z,78.64
2023-11-15T16:19:53.994Z,78.65
2023-11-15T16:22:23.145Z,78.85
2023-11-15T16:24:50.104Z,79.12
2023-11-15T16:27:22.312Z,79.62
2023-11-15T16:29:51.989Z,79.95
2023-11-15T16:32:18.936Z,80.09
2023-11-15T16:34:47.521Z,80.18
2023-11-15T16:37:14.349Z,80.27
2023-11-15T16:39:41.334Z,80.44
2023-11-15T16:42:08.574Z,80.37
2023-11-15T16:44:36.707Z,80.37
2023-11-15T16:47:04.690Z,80.35
2023-11-15T16:49:31.501Z,80.46
2023-11-15T16:52:00.010Z,80.80
2023-11-15T16:54:27.977Z,80.93
2023-11-15T16:56:55.692Z,80.94
2023-11-15T16:59:22.628Z,80.82
2023-11-15T17:01:49.452Z,80.84
2023-11-15T17:04:16.504Z,81.13
2023-11-15T17:06:43.307Z,81.21
2023-11-15T17:09:10.803Z,81.22
2023-11-15T17:11:37.716Z,81.21
2023-11-15T17:14:04.492Z,81.40
2023-11-15T17:16:32.054Z,81.63
2023-11-15T17:18:59.719Z,81.69
2023-11-15T17:21:27.253Z,81.70
2023-11-15T17:23:54.624Z,81.79
2023-11-15T17:26:21.734Z,82.04
2023-11-15T17:28:48.555Z,82.38
2023-11-15T17:31:16.198Z,82.42
2023-11-15T17:33:43.482Z,82.48
2023-11-15T17:36:10.726Z,82.32
2023-11-15T17:38:37.554Z,82.52
2023-11-15T17:41:06.037Z,82.73
2023-11-15T17:43:33.988Z,82.91
2023-11-15T17:46:05.778Z,82.96
2023-11-15T17:48:34.310Z,82.81
2023-11-15T17:51:01.186Z,82.90
2023-11-15T17:53:28.172Z,83.14
2023-11-15T17:55:55.004Z,83.16
2023-11-15T17:58:23.042Z,83.20
2023-11-15T18:00:50.010Z,83.26
2023-11-15T18:03:16.972Z,83.42
2023-11-15T18:05:44.018Z,83.61
2023-11-15T18:08:11.630Z,83.81
2023-11-15T18:10:38.911Z,83.86
2023-11-15T18:13:06.018Z,83.83
2023-11-15T18:15:33.429Z,84.11
2023-11-15T18:18:00.701Z,84.61
2023-11-15T18:20:28.391Z,84.97
2023-11-15T18:22:57.416Z,85.16
2023-11-15T18:25:27.948Z,85.39
2023-11-15T18:27:55.161Z,85.75
2023-11-15T18:30:23.033Z,85.96
2023-11-15T18:32:52.693Z,86.12
2023-11-15T18:35:19.588Z,86.02
2023-11-15T18:37:46.673Z,86.17
2023-11-15T18:40:18.678Z,86.29
2023-11-15T18:42:45.690Z,86.60
2023-11-15T18:45:12.950Z,86.71
2023-11-15T18:47:41.135Z,86.53
2023-11-15T18:50:09.054Z,86.67
2023-11-15T18:52:39.512Z,86.83
2023-11-15T18:55:12.579Z,87.02
2023-11-15T18:57:43.161Z,87.05
2023-11-15T19:00:18.719Z,87.08
2023-11-15T19:02:46.227Z,87.19
2023-11-15T19:05:16.572Z,87.33
2023-11-15T19:07:43.777Z,87.38
2023-11-15T19:10:19.363Z,87.39
2023-11-15T19:12:48.745Z,87.37
2023-11-15T19:15:15.749Z,87.56
2023-11-15T19:17:49.183Z,87.71
2023-11-15T19:20:20.218Z,87.71
2023-11-15T19:22:47.554Z,87.63
2023-11-15T19:25:15.603Z,87.67
2023-11-15T19:27:43.483Z,87.92
2023-11-15T19:30:13.287Z,88.11
2023-11-15T19:32:40.720Z,88.15
2023-11-15T19:35:08.828Z,88.07
2023-11-15T19:37:38.198Z,88.23
2023-11-15T19:40:09.709Z,88.39
2023-11-15T19:42:37.553Z,88.58
2023-11-15T19:45:07.234Z,88.47
2023-11-15T19:47:34.195Z,88.41
2023-11-15T19:50:01.148Z,88.56
2023-11-15T19:52:28.001Z,88.84
2023-11-15T19:54:56.630Z,88.94
2023-11-15T19:57:23.634Z,88.83
2023-11-15T19:59:51.496Z,89.05
2023-11-15T20:02:18.429Z,89.20
2023-11-15T20:04:45.390Z,89.28
2023-11-15T20:07:14.674Z,89.21
2023-11-15T20:09:41.625Z,89.04
2023-11-15T20:12:08.915Z,88.99
2023-11-15T20:14:35.850Z,89.19
2023-11-15T20:17:02.656Z,89.50
2023-11-15T20:19:29.687Z,89.59
2023-11-15T20:21:56.465Z,89.44
2023-11-15T20:24:23.855Z,89.73
2023-11-15T20:26:50.760Z,90.01
2023-11-15T20:29:19.156Z,89.95
2023-11-15T20:31:46.081Z,89.79
2023-11-15T20:34:13.561Z,89.73
2023-11-15T20:36:40.497Z,89.84
2023-11-15T20:39:21.493Z,90.00
2023-11-15T20:41:51.988Z,89.87
2023-11-15T20:44:18.861Z,89.50
2023-11-15T20:46:45.809Z,88.98
2023-11-15T20:49:12.976Z,89.09
2023-11-15T20:51:47.359Z,89.21
2023-11-15T20:54:18.165Z,89.41
2023-11-15T20:56:45.563Z,89.34
2023-11-15T20:59:12.602Z,89.33
2023-11-15T21:01:39.807Z,89.34
2023-11-15T21:04:11.289Z,89.48
2023-11-15T21:06:38.371Z,89.44
2023-11-15T21:09:09.622Z,89.41
2023-11-15T21:11:39.597Z,89.25
2023-11-15T21:14:08.222Z,89.31
2023-11-15T21:16:36.387Z,89.46
2023-11-15T21:19:04.314Z,89.44
2023-11-15T21:21:31.114Z,89.35
2023-11-15T21:23:58.121Z,89.33
2023-11-15T21:26:25.253Z,89.45
2023-11-15T21:28:54.257Z,89.45
2023-11-15T21:31:21.851Z,89.32
2023-11-15T21:33:48.798Z,89.11
2023-11-15T21:36:17.351Z,89.02
2023-11-15T21:38:44.833Z,89.11
2023-11-15T21:41:11.524Z,89.01
2023-11-15T21:43:38.564Z,88.76
2023-11-15T21:46:05.527Z,88.78
2023-11-15T21:48:35.344Z,88.92
2023-11-15T21:51:02.187Z,88.85
2023-11-15T21:53:31.897Z,88.80
2023-11-15T21:55:59.150Z,88.56
2023-11-15T21:58:25.829Z,88.41
2023-11-15T22:00:53.936Z,88.44
2023-11-15T22:03:20.790Z,88.60
2023-11-15T22:05:47.813Z,88.41
2023-11-15T22:08:14.626Z,88.31
2023-11-15T22:10:43.610Z,88.23
2023-11-15T22:13:13.060Z,88.50
2023-11-15T22:15:39.717Z,88.66
2023-11-15T22:18:06.841Z,88.46
2023-11-15T22:20:35.197Z,88.34
2023-11-15T22:23:02.472Z,88.28
2023-11-15T22:25:29.229Z,88.38
2023-11-15T22:27:56.156Z,88.60
2023-11-15T22:30:23.321Z,88.44
2023-11-15T22:32:50.185Z,88.52
2023-11-15T22:35:17.257Z,88.65
2023-11-15T22:37:45.596Z,88.94
2023-11-15T22:40:12.545Z,89.07
2023-11-15T22:42:39.572Z,88.85
2023-11-15T22:45:07.367Z,88.74
2023-11-15T22:47:34.163Z,88.79
2023-11-15T22:50:00.935Z,89.03
2023-11-15T22:52:28.243Z,89.09
2023-11-15T22:56:29.805Z,89.34
2023-11-15T22:58:57.341Z,89.56
2023-11-15T23:01:24.828Z,89.72
2023-11-15T23:03:53.428Z,89.60
2023-11-15T23:06:21.437Z,89.53
2023-11-15T23:08:51.875Z,89.57
2023-11-15T23:11:20.254Z,89.75
2023-11-15T23:13:49.224Z,89.73
2023-11-15T23:16:16.812Z,89.47
2023-11-15T23:18:45.067Z,89.38
2023-11-15T23:21:12.918Z,89.45
2023-11-15T23:23:40.576Z,89.38
2023-11-15T23:26:09.740Z,89.19
2023-11-15T23:28:38.162Z,88.84
2023-11-15T23:31:08.577Z,88.87
2023-11-15T23:33:37.082Z,89.07
2023-11-15T23:36:05.765Z,89.13
2023-11-15T23:38:33.333Z,88.85
2023-11-15T23:41:02.323Z,88.73
2023-11-15T23:43:30.040Z,88.84
2023-11-15T23:45:58.773Z,88.99
2023-11-15T23:48:26.456Z,88.98
2023-11-15T23:50:54.648Z,88.73
2023-11-15T23:53:22.976Z,88.62
2023-11-15T23:55:51.325Z,88.56
2023-11-15T23:58:20.072Z,88.57
