createdAt,value
2023-04-21T00:00:10.377Z,8.93
2023-04-21T00:02:40.163Z,11.63
2023-04-21T00:05:13.930Z,12.73
2023-04-21T00:07:43.699Z,17.57
2023-04-21T00:10:12.129Z,10.50
2023-04-21T00:12:39.911Z,9.43
2023-04-21T00:15:08.182Z,13.43
2023-04-21T00:17:35.648Z,10.87
2023-04-21T00:20:03.179Z,10.90
2023-04-21T00:22:30.249Z,15.73
2023-04-21T00:24:57.316Z,11.80
2023-04-21T00:27:24.334Z,14.00
2023-04-21T00:29:53.634Z,16.97
2023-04-21T00:32:20.737Z,14.73
2023-04-21T00:34:47.787Z,19.00
2023-04-21T00:37:14.940Z,15.87
2023-04-21T00:39:42.087Z,16.37
2023-04-21T00:42:09.184Z,16.47
2023-04-21T00:44:36.364Z,14.13
2023-04-21T00:47:03.430Z,10.33
2023-04-21T00:49:30.740Z,14.77
2023-04-21T00:51:58.906Z,19.03
2023-04-21T00:54:26.908Z,15.20
2023-04-21T00:56:55.521Z,12.50
2023-04-21T00:59:22.625Z,12.27
2023-04-21T01:01:50.161Z,10.53
2023-04-21T01:04:17.255Z,11.70
2023-04-21T01:06:45.360Z,11.87
2023-04-21T01:09:14.197Z,13.20
2023-04-21T01:11:41.311Z,14.73
2023-04-21T01:14:08.589Z,14.40
2023-04-21T01:16:36.699Z,11.03
2023-04-21T01:19:05.706Z,16.47
2023-04-21T01:21:42.774Z,13.50
2023-04-21T01:24:10.065Z,14.40
2023-04-21T01:26:37.130Z,15.90
2023-04-21T01:29:04.237Z,13.17
2023-04-21T01:31:31.486Z,13.20
2023-04-21T01:34:02.937Z,15.13
2023-04-21T01:36:30.022Z,14.97
2023-04-21T01:38:57.163Z,12.87
2023-04-21T01:41:24.270Z,13.13
2023-04-21T01:43:51.400Z,14.50
2023-04-21T01:46:21.040Z,11.40
2023-04-21T01:48:48.160Z,17.13
2023-04-21T01:51:15.341Z,13.00
2023-04-21T01:53:42.432Z,13.50
2023-04-21T01:56:13.142Z,14.27
2023-04-21T01:58:40.246Z,13.90
2023-04-21T02:01:07.412Z,9.87
2023-04-21T02:03:34.906Z,10.30
2023-04-21T02:06:02.180Z,13.43
2023-04-21T02:08:29.409Z,13.53
2023-04-21T02:11:01.647Z,15.53
2023-04-21T02:13:28.703Z,16.70
2023-04-21T02:16:09.619Z,12.77
2023-04-21T02:18:40.146Z,15.43
2023-04-21T02:21:07.377Z,19.63
2023-04-21T02:23:34.462Z,15.53
2023-04-21T02:26:01.669Z,14.70
2023-04-21T02:28:28.916Z,16.20
2023-04-21T02:30:56.014Z,15.83
2023-04-21T02:33:23.240Z,12.50
2023-04-21T02:35:50.436Z,18.70
2023-04-21T02:38:17.549Z,19.20
2023-04-21T02:40:44.602Z,17.73
2023-04-21T02:43:13.376Z,15.13
2023-04-21T02:45:40.585Z,12.27
2023-04-21T02:48:07.776Z,15.27
2023-04-21T02:50:35.145Z,18.20
2023-04-21T02:53:02.272Z,17.13
2023-04-21T02:55:29.669Z,16.70
2023-04-21T02:57:56.770Z,17.23
2023-04-21T03:00:23.895Z,13.40
2023-04-21T03:02:52.270Z,12.13
2023-04-21T03:05:19.681Z,17.13
2023-04-21T03:07:46.716Z,13.27
2023-04-21T03:10:13.934Z,18.73
2023-04-21T03:12:40.992Z,19.90
2023-04-21T03:15:08.552Z,19.27
2023-04-21T03:17:35.767Z,13.37
2023-04-21T03:20:07.013Z,16.70
2023-04-21T03:22:38.191Z,14.50
2023-04-21T03:25:07.237Z,12.70
2023-04-21T03:27:35.214Z,17.77
2023-04-21T03:30:02.849Z,17.03
2023-04-21T03:32:30.016Z,16.63
2023-04-21T03:34:57.054Z,18.20
2023-04-21T03:37:24.121Z,16.33
2023-04-21T03:39:51.146Z,19.47
2023-04-21T03:42:18.223Z,12.30
2023-04-21T03:44:45.408Z,15.70
2023-04-21T03:47:12.586Z,13.60
2023-04-21T03:49:39.758Z,14.67
2023-04-21T03:52:06.805Z,16.03
2023-04-21T03:54:36.777Z,15.03
2023-04-21T03:57:04.080Z,14.37
2023-04-21T03:59:31.204Z,15.00
2023-04-21T04:01:58.259Z,12.70
2023-04-21T04:04:28.493Z,14.93
2023-04-21T04:06:55.893Z,12.27
2023-04-21T04:09:26.088Z,15.37
2023-04-21T04:11:53.180Z,15.43
2023-04-21T04:14:20.206Z,17.90
2023-04-21T04:16:47.296Z,17.33
2023-04-21T04:19:16.322Z,14.10
2023-04-21T04:21:43.412Z,15.30
2023-04-21T04:24:11.411Z,18.37
2023-04-21T04:26:38.685Z,17.70
2023-04-21T04:29:10.381Z,16.17
2023-04-21T04:31:37.826Z,20.30
2023-04-21T04:34:05.103Z,14.37
2023-04-21T04:36:33.483Z,14.37
2023-04-21T04:39:00.546Z,12.37
2023-04-21T04:41:30.618Z,14.73
2023-04-21T04:44:00.863Z,15.40
2023-04-21T04:46:28.461Z,13.33
2023-04-21T04:48:55.677Z,15.53
2023-04-21T04:51:23.656Z,15.83
2023-04-21T04:53:50.851Z,14.67
2023-04-21T04:56:17.946Z,15.27
2023-04-21T04:58:46.735Z,18.90
2023-04-21T05:01:18.081Z,16.60
2023-04-21T05:03:46.775Z,14.17
2023-04-21T05:06:14.407Z,13.03
2023-04-21T05:08:41.704Z,16.67
2023-04-21T05:11:09.170Z,16.27
2023-04-21T05:13:39.099Z,13.17
2023-04-21T05:16:09.908Z,16.60
2023-04-21T05:18:38.975Z,17.47
2023-04-21T05:21:06.324Z,15.57
2023-04-21T05:23:33.473Z,13.70
2023-04-21T05:26:04.770Z,16.60
2023-04-21T05:28:32.346Z,13.93
2023-04-21T05:30:59.966Z,14.53
2023-04-21T05:33:32.087Z,14.50
2023-04-21T05:36:02.361Z,13.53
2023-04-21T05:38:31.476Z,14.87
2023-04-21T05:40:59.126Z,15.30
2023-04-21T05:43:38.586Z,15.07
2023-04-21T05:46:11.967Z,16.47
2023-04-21T05:48:40.306Z,13.43
2023-04-21T05:51:17.836Z,19.13
2023-04-21T05:53:46.309Z,12.10
2023-04-21T05:56:16.600Z,17.87
2023-04-21T05:58:43.811Z,16.37
2023-04-21T06:01:11.284Z,14.83
2023-04-21T06:03:38.647Z,16.50
2023-04-21T06:06:07.207Z,14.33
2023-04-21T06:08:34.404Z,12.70
2023-04-21T06:11:04.323Z,13.97
2023-04-21T06:13:39.863Z,14.90
2023-04-21T06:16:09.122Z,15.97
2023-04-21T06:18:38.005Z,14.50
2023-04-21T06:21:07.744Z,16.03
2023-04-21T06:23:35.283Z,15.43
2023-04-21T06:26:09.547Z,14.47
2023-04-21T06:28:39.239Z,13.73
2023-04-21T06:31:09.938Z,12.67
2023-04-21T06:33:37.170Z,14.13
2023-04-21T06:36:05.440Z,14.03
2023-04-21T06:38:43.125Z,12.07
2023-04-21T06:41:10.715Z,14.67
2023-04-21T06:43:42.434Z,14.30
2023-04-21T06:46:18.241Z,19.97
2023-04-21T06:48:51.709Z,13.90
2023-04-21T06:51:18.783Z,14.17
2023-04-21T06:53:46.086Z,13.50
2023-04-21T06:56:13.258Z,13.10
2023-04-21T06:58:40.427Z,14.67
2023-04-21T07:01:10.938Z,17.87
2023-04-21T07:03:38.075Z,10.57
2023-04-21T07:06:05.996Z,12.73
2023-04-21T07:08:33.324Z,14.47
2023-04-21T07:11:00.390Z,13.03
2023-04-21T07:13:28.129Z,12.73
2023-04-21T07:15:55.660Z,15.27
2023-04-21T07:18:29.281Z,14.53
2023-04-21T07:20:56.358Z,12.60
2023-04-21T07:23:23.527Z,14.77
2023-04-21T07:25:58.777Z,12.13
2023-04-21T07:28:26.578Z,13.67
2023-04-21T07:31:02.324Z,13.23
2023-04-21T07:33:30.738Z,14.07
2023-04-21T07:35:58.227Z,13.13
2023-04-21T07:38:25.657Z,12.80
2023-04-21T07:40:53.270Z,11.37
2023-04-21T07:43:20.490Z,13.27
2023-04-21T07:46:01.375Z,13.93
2023-04-21T07:48:28.757Z,13.93
2023-04-21T07:50:56.189Z,11.53
2023-04-21T07:53:23.372Z,13.93
2023-04-21T07:55:57.328Z,12.47
2023-04-21T07:58:24.729Z,11.83
2023-04-21T08:00:56.619Z,13.47
2023-04-21T08:03:24.757Z,12.43
2023-04-21T08:05:52.381Z,11.00
2023-04-21T08:08:21.554Z,14.13
2023-04-21T08:10:49.082Z,11.60
2023-04-21T08:13:16.226Z,11.20
2023-04-21T08:15:44.702Z,15.60
2023-04-21T08:18:20.593Z,12.10
2023-04-21T08:20:49.558Z,10.47
2023-04-21T08:23:19.846Z,11.67
2023-04-21T08:25:47.051Z,12.80
2023-04-21T08:28:15.602Z,10.07
2023-04-21T08:30:43.317Z,14.23
2023-04-21T08:33:14.396Z,14.50
2023-04-21T08:35:55.036Z,9.27
2023-04-21T08:38:33.725Z,12.70
2023-04-21T08:41:01.189Z,12.67
2023-04-21T08:43:30.192Z,12.93
2023-04-21T08:46:21.663Z,12.53
2023-04-21T08:49:13.371Z,10.70
2023-04-21T08:52:00.484Z,9.97
2023-04-21T08:54:29.898Z,12.07
2023-04-21T08:57:07.956Z,9.10
2023-04-21T08:59:41.729Z,14.88
2023-04-21T09:02:17.463Z,9.75
2023-04-21T09:04:52.040Z,12.25
2023-04-21T09:07:39.416Z,18.07
2023-04-21T09:10:07.955Z,20.10
2023-04-21T09:12:38.531Z,10.80
2023-04-21T09:15:06.624Z,8.57
2023-04-21T09:17:34.099Z,13.05
2023-04-21T09:20:23.262Z,9.02
2023-04-21T09:22:54.434Z,12.10
2023-04-21T09:25:22.692Z,13.18
2023-04-21T09:27:49.908Z,11.13
2023-04-21T09:30:22.643Z,9.07
2023-04-21T09:32:50.255Z,11.25
2023-04-21T09:35:19.970Z,19.02
2023-04-21T09:37:47.278Z,11.95
2023-04-21T09:40:17.732Z,11.98
2023-04-21T09:42:46.023Z,9.88
2023-04-21T09:45:32.796Z,11.07
2023-04-21T09:48:09.545Z,14.35
2023-04-21T09:53:12.825Z,10.55
2023-04-21T09:55:41.787Z,7.50
2023-04-21T09:58:13.401Z,8.63
2023-04-21T10:00:41.063Z,6.20
2023-04-21T10:03:12.323Z,9.18
2023-04-21T10:05:50.639Z,7.72
2023-04-21T10:08:19.041Z,9.32
2023-04-21T10:10:55.272Z,7.97
2023-04-21T10:13:26.245Z,9.88
2023-04-21T10:16:12.561Z,14.93
2023-04-21T10:18:47.157Z,8.60
2023-04-21T10:21:23.488Z,9.98
2023-04-21T10:24:00.561Z,8.95
2023-04-21T10:26:41.039Z,9.07
2023-04-21T10:30:28.679Z,8.52
2023-04-21T10:33:08.508Z,7.30
2023-04-21T10:36:08.987Z,7.82
2023-04-21T10:38:46.490Z,9.25
2023-04-21T10:41:32.541Z,9.25
2023-04-21T10:44:00.624Z,7.53
2023-04-21T10:46:38.540Z,7.93
2023-04-21T10:49:27.604Z,8.52
2023-04-21T10:52:07.668Z,15.85
2023-04-21T10:54:52.716Z,6.32
2023-04-21T10:57:21.100Z,10.18
2023-04-21T10:59:54.468Z,10.60
2023-04-21T11:02:30.596Z,8.18
2023-04-21T11:04:59.200Z,8.82
2023-04-21T11:07:27.317Z,6.18
2023-04-21T11:10:11.558Z,6.15
2023-04-21T11:12:41.433Z,6.93
2023-04-21T11:15:15.873Z,7.50
2023-04-21T11:17:47.187Z,9.35
2023-04-21T11:20:17.660Z,5.75
2023-04-21T11:22:53.169Z,8.15
2023-04-21T11:25:20.526Z,10.00
2023-04-21T11:27:56.704Z,9.55
2023-04-21T11:30:42.063Z,8.25
2023-04-21T11:33:12.552Z,8.15
2023-04-21T11:35:42.039Z,7.30
2023-04-21T11:38:10.560Z,9.25
2023-04-21T11:40:53.921Z,6.65
2023-04-21T11:43:22.235Z,7.63
2023-04-21T11:45:53.952Z,8.70
2023-04-21T11:48:21.317Z,7.82
2023-04-21T11:50:51.459Z,7.63
2023-04-21T11:53:20.396Z,5.53
2023-04-21T11:56:03.604Z,6.15
2023-04-21T11:58:40.577Z,7.45
2023-04-21T12:01:11.187Z,7.70
2023-04-21T12:04:17.470Z,7.43
2023-04-21T12:06:46.909Z,5.75
2023-04-21T12:09:25.033Z,7.10
2023-04-21T12:11:55.192Z,7.35
2023-04-21T12:14:24.493Z,8.80
2023-04-21T12:16:57.307Z,7.47
2023-04-21T12:19:43.032Z,8.68
2023-04-21T12:22:17.215Z,6.20
2023-04-21T12:24:45.345Z,8.30
2023-04-21T12:27:16.709Z,8.07
2023-04-21T12:29:49.269Z,5.82
2023-04-21T12:32:32.322Z,7.38
2023-04-21T12:35:00.545Z,9.63
2023-04-21T12:37:27.893Z,8.00
2023-04-21T12:39:57.519Z,6.78
2023-04-21T12:42:25.644Z,9.38
2023-04-21T12:45:27.029Z,7.30
2023-04-21T12:48:00.471Z,7.30
2023-04-21T12:50:27.647Z,8.98
2023-04-21T12:52:55.407Z,4.78
2023-04-21T12:55:23.452Z,6.65
2023-04-21T12:57:54.090Z,4.40
2023-04-21T13:00:24.797Z,6.90
2023-04-21T13:02:52.089Z,7.30
2023-04-21T13:05:20.184Z,6.55
2023-04-21T13:07:47.384Z,7.03
2023-04-21T13:10:18.217Z,9.90
2023-04-21T13:12:46.924Z,6.15
2023-04-21T13:15:14.036Z,5.82
2023-04-21T13:17:41.416Z,5.15
2023-04-21T13:20:09.210Z,6.57
2023-04-21T13:22:40.284Z,5.75
2023-04-21T13:25:10.531Z,4.88
2023-04-21T13:27:42.422Z,5.55
2023-04-21T13:30:12.915Z,6.32
2023-04-21T13:32:46.686Z,6.53
2023-04-21T13:35:15.012Z,6.20
2023-04-21T13:37:42.503Z,5.97
2023-04-21T13:40:11.575Z,8.13
2023-04-21T13:42:39.841Z,6.70
2023-04-21T13:45:08.162Z,5.20
2023-04-21T13:47:35.866Z,5.88
2023-04-21T13:50:03.577Z,4.85
2023-04-21T13:52:30.846Z,5.63
2023-04-21T13:54:58.252Z,6.82
2023-04-21T13:57:25.547Z,8.05
2023-04-21T14:00:02.042Z,4.82
2023-04-21T14:02:29.484Z,7.50
2023-04-21T14:04:59.841Z,5.82
2023-04-21T14:07:30.587Z,8.15
2023-04-21T14:09:58.114Z,7.03
2023-04-21T14:12:28.132Z,5.57
2023-04-21T14:14:55.378Z,5.20
2023-04-21T14:17:23.200Z,5.85
2023-04-21T14:19:52.025Z,4.45
2023-04-21T14:22:21.022Z,5.93
2023-04-21T14:24:49.928Z,4.82
2023-04-21T14:27:19.803Z,4.95
2023-04-21T14:29:47.047Z,5.97
2023-04-21T14:32:19.324Z,10.23
2023-04-21T14:34:47.186Z,3.40
2023-04-21T14:37:14.403Z,3.90
2023-04-21T14:39:41.698Z,6.18
2023-04-21T14:42:11.323Z,7.60
2023-04-21T14:44:38.654Z,5.18
2023-04-21T14:47:09.699Z,6.13
2023-04-21T14:49:40.632Z,6.18
2023-04-21T14:52:08.069Z,7.28
2023-04-21T14:54:41.481Z,4.72
2023-04-21T14:57:20.061Z,7.88
2023-04-21T14:59:56.003Z,8.75
2023-04-21T15:02:24.130Z,4.65
2023-04-21T15:04:53.026Z,6.55
2023-04-21T15:07:24.717Z,6.70
2023-04-21T15:09:54.485Z,4.65
2023-04-21T15:12:23.181Z,5.68
2023-04-21T15:14:59.960Z,4.72
2023-04-21T15:17:32.722Z,3.78
2023-04-21T15:20:05.575Z,5.05
2023-04-21T15:22:38.829Z,6.20
2023-04-21T15:25:16.396Z,5.57
2023-04-21T15:27:47.062Z,6.55
2023-04-21T15:30:17.614Z,3.95
2023-04-21T15:32:58.360Z,5.95
2023-04-21T15:35:26.147Z,5.50
2023-04-21T15:38:02.721Z,9.50
2023-04-21T15:40:53.065Z,5.68
2023-04-21T15:43:26.971Z,5.70
2023-04-21T15:46:17.015Z,7.50
2023-04-21T15:48:52.582Z,5.03
2023-04-21T15:51:57.399Z,9.63
2023-04-21T15:54:35.328Z,7.90
2023-04-21T15:57:03.159Z,4.78
2023-04-21T15:59:31.033Z,6.95
2023-04-21T16:01:58.664Z,5.97
2023-04-21T16:04:26.642Z,4.90
2023-04-21T16:06:54.610Z,5.97
2023-04-21T16:09:23.964Z,6.82
2023-04-21T16:11:51.812Z,6.10
2023-04-21T16:14:19.322Z,5.00
2023-04-21T16:16:46.721Z,5.25
2023-04-21T16:19:14.014Z,4.68
2023-04-21T16:21:42.683Z,6.18
2023-04-21T16:24:20.678Z,5.72
2023-04-21T16:26:59.937Z,5.32
2023-04-21T16:29:27.045Z,10.77
2023-04-21T16:31:54.313Z,9.85
2023-04-21T16:34:24.545Z,12.48
2023-04-21T16:36:51.657Z,5.22
2023-04-21T16:39:18.949Z,9.18
2023-04-21T16:41:46.279Z,8.27
2023-04-21T16:44:13.464Z,8.23
2023-04-21T16:46:41.093Z,6.15
2023-04-21T16:49:12.768Z,6.05
2023-04-21T16:51:44.484Z,8.00
2023-04-21T16:54:12.374Z,12.30
2023-04-21T16:56:39.682Z,19.35
2023-04-21T16:59:06.845Z,11.82
2023-04-21T17:01:33.914Z,13.45
2023-04-21T17:04:01.794Z,7.32
2023-04-21T17:06:29.026Z,8.63
2023-04-21T17:08:59.851Z,5.32
2023-04-21T17:11:31.578Z,8.80
2023-04-21T17:13:58.696Z,6.00
2023-04-21T17:16:28.171Z,7.18
2023-04-21T17:18:56.381Z,5.10
2023-04-21T17:21:23.622Z,5.63
2023-04-21T17:23:56.589Z,4.90
2023-04-21T17:26:23.959Z,5.28
2023-04-21T17:28:54.178Z,4.82
2023-04-21T17:31:21.447Z,4.97
2023-04-21T17:33:50.993Z,4.50
2023-04-21T17:36:19.023Z,5.18
2023-04-21T17:38:46.390Z,5.15
2023-04-21T17:41:14.754Z,6.18
2023-04-21T17:43:41.822Z,5.43
2023-04-21T17:46:08.996Z,6.57
2023-04-21T17:48:36.136Z,7.32
2023-04-21T17:51:04.044Z,4.35
2023-04-21T17:53:31.962Z,5.70
2023-04-21T17:55:59.561Z,6.15
2023-04-21T17:58:28.078Z,12.17
2023-04-21T18:00:55.476Z,6.72
2023-04-21T18:03:23.000Z,7.87
2023-04-21T18:05:50.532Z,7.37
2023-04-21T18:08:17.916Z,6.73
2023-04-21T18:10:44.994Z,4.57
2023-04-21T18:13:12.050Z,8.33
2023-04-21T18:15:43.562Z,6.60
2023-04-21T18:18:10.694Z,6.23
2023-04-21T18:20:38.006Z,7.80
2023-04-21T18:23:07.362Z,8.60
2023-04-21T18:25:42.450Z,4.97
2023-04-21T18:28:13.398Z,6.80
2023-04-21T18:30:40.885Z,6.53
2023-04-21T18:33:12.473Z,5.73
2023-04-21T18:35:42.530Z,8.97
2023-04-21T18:38:11.731Z,6.87
2023-04-21T18:40:40.464Z,6.43
2023-04-21T18:43:08.069Z,9.53
2023-04-21T18:45:35.432Z,5.33
2023-04-21T18:48:02.553Z,4.90
2023-04-21T18:50:34.690Z,5.50
2023-04-21T18:53:03.759Z,6.63
2023-04-21T18:55:33.340Z,6.60
2023-04-21T18:58:00.400Z,5.50
2023-04-21T19:00:37.160Z,4.67
2023-04-21T19:03:08.356Z,7.37
2023-04-21T19:05:40.434Z,5.77
2023-04-21T19:08:11.641Z,4.53
2023-04-21T19:10:38.834Z,3.97
2023-04-21T19:13:06.175Z,6.97
2023-04-21T19:15:34.328Z,5.30
2023-04-21T19:18:01.550Z,7.53
2023-04-21T19:20:32.402Z,5.77
2023-04-21T19:22:59.590Z,5.00
2023-04-21T19:25:26.716Z,6.90
2023-04-21T19:27:53.984Z,4.57
2023-04-21T19:30:21.740Z,5.50
2023-04-21T19:32:48.910Z,3.33
2023-04-21T19:35:16.443Z,6.40
2023-04-21T19:37:44.067Z,6.60
2023-04-21T19:40:11.588Z,5.40
2023-04-21T19:42:41.501Z,7.23
2023-04-21T19:45:09.982Z,5.43
2023-04-21T19:47:37.281Z,8.17
2023-04-21T19:50:09.035Z,9.23
2023-04-21T19:52:36.337Z,5.83
2023-04-21T19:55:06.909Z,4.50
2023-04-21T19:57:38.793Z,5.10
2023-04-21T20:00:09.291Z,7.27
2023-04-21T20:02:36.699Z,6.70
2023-04-21T20:05:04.451Z,5.40
2023-04-21T20:07:31.545Z,7.17
2023-04-21T20:10:01.483Z,5.13
2023-04-21T20:12:31.982Z,3.40
2023-04-21T20:14:59.173Z,7.40
2023-04-21T20:17:26.764Z,6.67
2023-04-21T20:19:55.568Z,7.50
2023-04-21T20:22:22.801Z,6.57
2023-04-21T20:24:52.090Z,6.53
2023-04-21T20:27:19.509Z,6.30
2023-04-21T20:29:47.517Z,6.13
2023-04-21T20:32:19.425Z,6.27
2023-04-21T20:34:46.471Z,3.67
2023-04-21T20:37:16.322Z,6.70
2023-04-21T20:39:46.662Z,6.53
2023-04-21T20:42:14.611Z,6.33
2023-04-21T20:44:43.153Z,5.93
2023-04-21T20:47:11.926Z,5.90
2023-04-21T20:49:40.126Z,7.30
2023-04-21T20:52:10.673Z,5.77
2023-04-21T20:54:38.172Z,7.23
2023-04-21T20:57:10.134Z,5.70
2023-04-21T20:59:37.596Z,6.10
2023-04-21T21:02:05.222Z,8.00
2023-04-21T21:04:32.634Z,6.03
2023-04-21T21:07:01.288Z,11.47
2023-04-21T21:09:28.488Z,8.50
2023-04-21T21:11:56.032Z,6.00
2023-04-21T21:14:26.515Z,7.47
2023-04-21T21:16:54.684Z,8.83
2023-04-21T21:19:21.824Z,10.40
2023-04-21T21:21:48.872Z,7.03
2023-04-21T21:24:16.253Z,7.33
2023-04-21T21:26:43.357Z,6.47
2023-04-21T21:29:10.563Z,7.83
2023-04-21T21:31:37.698Z,5.70
2023-04-21T21:34:04.890Z,6.63
2023-04-21T21:36:33.246Z,7.73
2023-04-21T21:39:00.296Z,8.17
2023-04-21T21:41:27.461Z,6.20
2023-04-21T21:43:54.493Z,7.90
2023-04-21T21:46:22.199Z,6.07
2023-04-21T21:48:50.110Z,6.77
2023-04-21T21:51:17.263Z,7.37
2023-04-21T21:53:44.319Z,7.60
2023-04-21T21:56:11.709Z,6.83
2023-04-21T21:58:38.882Z,7.47
2023-04-21T22:01:06.147Z,8.13
2023-04-21T22:03:33.433Z,10.73
2023-04-21T22:06:00.683Z,6.57
2023-04-21T22:08:27.693Z,7.27
2023-04-21T22:10:55.552Z,7.77
2023-04-21T22:13:22.819Z,7.07
2023-04-21T22:15:49.917Z,9.00
2023-04-21T22:18:18.555Z,8.07
2023-04-21T22:20:45.681Z,6.63
2023-04-21T22:23:13.000Z,10.13
2023-04-21T22:25:40.151Z,6.87
2023-04-21T22:28:07.184Z,8.20
2023-04-21T22:30:34.379Z,7.60
2023-04-21T22:33:01.638Z,9.03
2023-04-21T22:35:29.952Z,8.20
2023-04-21T22:37:57.058Z,7.40
2023-04-21T22:40:24.180Z,6.70
2023-04-21T22:42:51.400Z,7.17
2023-04-21T22:45:18.571Z,7.87
2023-04-21T22:47:45.629Z,7.57
2023-04-21T22:50:15.217Z,8.27
2023-04-21T22:52:42.444Z,7.00
2023-04-21T22:55:10.287Z,9.77
2023-04-21T22:57:37.851Z,8.50
2023-04-21T23:00:11.199Z,10.00
2023-04-21T23:02:38.632Z,7.07
2023-04-21T23:05:06.704Z,8.03
2023-04-21T23:07:33.810Z,10.63
2023-04-21T23:10:00.879Z,8.73
2023-04-21T23:12:27.956Z,7.37
2023-04-21T23:14:55.043Z,9.00
2023-04-21T23:17:22.196Z,11.17
2023-04-21T23:19:49.293Z,7.83
2023-04-21T23:22:18.608Z,8.03
2023-04-21T23:24:45.752Z,9.00
2023-04-21T23:27:12.829Z,8.70
2023-04-21T23:29:40.113Z,8.47
2023-04-21T23:32:07.569Z,7.37
2023-04-21T23:34:34.748Z,10.43
2023-04-21T23:37:01.775Z,14.77
2023-04-21T23:39:28.874Z,11.37
2023-04-21T23:41:56.110Z,10.57
2023-04-21T23:44:23.197Z,9.90
2023-04-21T23:46:50.274Z,9.47
2023-04-21T23:49:17.314Z,11.27
2023-04-21T23:51:44.459Z,11.20
2023-04-21T23:54:11.631Z,11.10
2023-04-21T23:56:38.670Z,7.73
2023-04-21T23:59:06.372Z,8.60
