createdAt,value
2022-10-31T00:00:34.831Z,101704.13
2022-10-31T00:01:34.645Z,101704.50
2022-10-31T00:02:36.632Z,101704.73
2022-10-31T00:03:35.657Z,101704.92
2022-10-31T00:04:37.197Z,101705.13
2022-10-31T00:05:36.346Z,101705.27
2022-10-31T00:05:45.059Z,101709.47
2022-10-31T00:06:45.942Z,101709.30
2022-10-31T00:07:46.052Z,101707.94
2022-10-31T00:08:46.627Z,101707.86
2022-10-31T00:09:47.335Z,101707.02
2022-10-31T00:10:47.346Z,101706.00
2022-10-31T00:11:47.856Z,101705.75
2022-10-31T00:12:49.833Z,101704.96
2022-10-31T00:13:49.673Z,101704.87
2022-10-31T00:14:51.294Z,101704.45
2022-10-31T00:15:51.765Z,101704.12
2022-10-31T00:16:51.268Z,101703.78
2022-10-31T00:17:51.273Z,101703.10
2022-10-31T00:18:52.207Z,101702.59
2022-10-31T00:19:52.909Z,101703.16
2022-10-31T00:20:53.657Z,101702.91
2022-10-31T00:21:54.973Z,101702.91
2022-10-31T00:22:54.586Z,101702.78
2022-10-31T00:23:55.476Z,101702.53
2022-10-31T00:24:56.221Z,101701.95
2022-10-31T00:25:57.341Z,101702.09
2022-10-31T00:26:58.102Z,101701.58
2022-10-31T00:27:58.055Z,101701.23
2022-10-31T00:28:58.775Z,101701.02
2022-10-31T00:29:59.526Z,101700.94
2022-10-31T00:31:00.297Z,101700.93
2022-10-31T00:31:08.979Z,101716.96
2022-10-31T00:32:10.581Z,101716.28
2022-10-31T00:33:11.540Z,101715.49
2022-10-31T00:34:12.329Z,101714.82
2022-10-31T00:35:11.390Z,101714.28
2022-10-31T00:36:11.478Z,101713.27
2022-10-31T00:37:12.060Z,101713.02
2022-10-31T00:38:14.072Z,101712.26
2022-10-31T00:39:13.651Z,101711.47
2022-10-31T00:40:13.773Z,101711.05
2022-10-31T00:41:15.470Z,101711.22
2022-10-31T00:42:16.162Z,101710.59
2022-10-31T00:43:16.287Z,101710.51
2022-10-31T00:44:15.831Z,101710.42
2022-10-31T00:45:15.833Z,101710.42
2022-10-31T00:46:17.851Z,101710.26
2022-10-31T00:47:18.920Z,101710.52
2022-10-31T00:48:18.503Z,101711.33
2022-10-31T00:49:19.459Z,101711.50
2022-10-31T00:50:19.618Z,101711.41
2022-10-31T00:51:19.837Z,101712.20
2022-10-31T00:52:20.832Z,101713.05
2022-10-31T00:53:20.907Z,101713.47
2022-10-31T00:53:29.560Z,101738.58
2022-10-31T00:54:30.124Z,101737.66
2022-10-31T00:55:31.571Z,101736.55
2022-10-31T00:56:30.903Z,101735.70
2022-10-31T00:57:31.524Z,101734.70
2022-10-31T00:58:31.602Z,101733.68
2022-10-31T00:59:32.552Z,101732.84
2022-10-31T01:00:34.446Z,101731.82
2022-10-31T01:01:34.114Z,101731.57
2022-10-31T01:02:34.568Z,101731.15
2022-10-31T01:03:34.421Z,101730.78
2022-10-31T01:04:34.524Z,101729.69
2022-10-31T01:05:35.489Z,101728.84
2022-10-31T01:06:36.077Z,101728.25
2022-10-31T01:07:36.874Z,101727.23
2022-10-31T01:08:38.567Z,101726.22
2022-10-31T01:09:37.601Z,101725.43
2022-10-31T01:10:38.341Z,101724.41
2022-10-31T01:11:39.948Z,101724.50
2022-10-31T01:12:40.872Z,101724.16
2022-10-31T01:13:40.656Z,101723.91
2022-10-31T01:14:41.574Z,101724.05
2022-10-31T01:15:42.675Z,101723.62
2022-10-31T01:16:43.475Z,101723.27
2022-10-31T01:17:43.050Z,101722.59
2022-10-31T01:17:52.628Z,101721.66
2022-10-31T01:18:54.261Z,101721.48
2022-10-31T01:19:53.969Z,101720.39
2022-10-31T01:20:54.394Z,101719.66
2022-10-31T01:21:55.655Z,101718.90
2022-10-31T01:22:56.600Z,101718.09
2022-10-31T01:23:57.262Z,101716.98
2022-10-31T01:24:56.287Z,101716.51
2022-10-31T01:25:56.851Z,101716.03
2022-10-31T01:26:58.171Z,101715.52
2022-10-31T01:27:59.525Z,101715.38
2022-10-31T01:28:58.876Z,101715.24
2022-10-31T01:29:58.970Z,101715.16
2022-10-31T01:30:59.116Z,101714.59
2022-10-31T01:31:59.500Z,101714.59
2022-10-31T01:33:00.798Z,101714.28
2022-10-31T01:34:00.585Z,101713.86
2022-10-31T01:35:00.650Z,101713.22
2022-10-31T01:36:02.507Z,101713.12
2022-10-31T01:37:01.597Z,101712.73
2022-10-31T01:38:03.223Z,101712.15
2022-10-31T01:39:03.885Z,101711.81
2022-10-31T01:40:03.789Z,101711.89
2022-10-31T01:41:04.919Z,101712.45
2022-10-31T01:41:13.524Z,101722.36
2022-10-31T01:42:15.450Z,101722.20
2022-10-31T01:43:16.228Z,101720.51
2022-10-31T01:44:15.861Z,101719.55
2022-10-31T01:45:16.174Z,101719.05
2022-10-31T01:46:16.755Z,101717.78
2022-10-31T01:47:17.459Z,101716.65
2022-10-31T01:48:19.115Z,101715.21
2022-10-31T01:49:18.777Z,101714.63
2022-10-31T01:50:19.566Z,101714.08
2022-10-31T01:51:20.138Z,101712.66
2022-10-31T01:52:20.907Z,101711.13
2022-10-31T01:53:25.946Z,101710.03
2022-10-31T01:54:22.124Z,101708.68
2022-10-31T01:55:25.222Z,101706.73
2022-10-31T01:56:23.584Z,101705.30
2022-10-31T01:57:24.420Z,101703.95
2022-10-31T01:58:24.903Z,101703.02
2022-10-31T01:59:25.766Z,101701.84
2022-10-31T02:00:27.814Z,101700.23
2022-10-31T02:01:27.087Z,101699.64
2022-10-31T02:02:26.028Z,101698.48
2022-10-31T02:03:26.226Z,101697.73
2022-10-31T02:04:27.810Z,101696.33
2022-10-31T02:05:27.902Z,101695.39
2022-10-31T02:05:37.030Z,101684.34
2022-10-31T02:06:38.694Z,101684.00
2022-10-31T02:07:38.875Z,101683.48
2022-10-31T02:08:38.524Z,101682.48
2022-10-31T02:09:40.070Z,101681.72
2022-10-31T02:10:39.849Z,101680.95
2022-10-31T02:11:41.509Z,101680.23
2022-10-31T02:12:42.273Z,101679.89
2022-10-31T02:13:42.086Z,101679.47
2022-10-31T02:14:43.471Z,101679.01
2022-10-31T02:15:44.186Z,101678.62
2022-10-31T02:16:43.630Z,101678.20
2022-10-31T02:17:44.717Z,101678.36
2022-10-31T02:18:43.846Z,101678.03
2022-10-31T02:19:44.823Z,101677.52
2022-10-31T02:20:46.722Z,101677.86
2022-10-31T02:21:47.325Z,101677.44
2022-10-31T02:22:47.859Z,101677.44
2022-10-31T02:23:50.302Z,101677.09
2022-10-31T02:24:47.751Z,101676.34
2022-10-31T02:25:48.359Z,101676.34
2022-10-31T02:26:50.028Z,101675.78
2022-10-31T02:27:49.820Z,101675.61
2022-10-31T02:27:58.797Z,101684.81
2022-10-31T02:28:59.088Z,101684.47
2022-10-31T02:29:59.871Z,101683.58
2022-10-31T02:31:01.390Z,101683.41
2022-10-31T02:32:00.885Z,101683.07
2022-10-31T02:33:02.783Z,101682.14
2022-10-31T02:34:02.043Z,101681.72
2022-10-31T02:35:03.802Z,101681.63
2022-10-31T02:36:04.272Z,101680.98
2022-10-31T02:37:04.985Z,101680.90
2022-10-31T02:38:05.326Z,101680.59
2022-10-31T02:39:05.790Z,101680.37
2022-10-31T02:40:06.576Z,101679.94
2022-10-31T02:41:06.117Z,101679.47
2022-10-31T02:42:06.953Z,101679.23
2022-10-31T02:43:08.888Z,101678.77
2022-10-31T02:44:08.808Z,101678.68
2022-10-31T02:45:09.751Z,101678.88
2022-10-31T02:46:10.129Z,101678.54
2022-10-31T02:47:11.582Z,101678.06
2022-10-31T02:48:11.550Z,101677.39
2022-10-31T02:49:12.813Z,101677.80
2022-10-31T02:49:21.452Z,101681.23
2022-10-31T02:50:22.998Z,101681.23
2022-10-31T02:51:23.598Z,101680.91
2022-10-31T02:52:24.508Z,101680.23
2022-10-31T02:53:25.473Z,101679.98
2022-10-31T02:54:25.926Z,101679.30
2022-10-31T02:55:26.180Z,101678.37
2022-10-31T02:56:25.536Z,101678.54
2022-10-31T02:57:27.344Z,101677.61
2022-10-31T02:58:27.487Z,101677.53
2022-10-31T02:59:27.399Z,101677.27
2022-10-31T03:00:29.003Z,101677.02
2022-10-31T03:01:29.521Z,101676.59
2022-10-31T03:02:28.623Z,101676.01
2022-10-31T03:03:29.434Z,101676.09
2022-10-31T03:04:30.956Z,101675.92
2022-10-31T03:05:31.450Z,101675.92
2022-10-31T03:06:31.096Z,101676.66
2022-10-31T03:07:32.253Z,101676.43
2022-10-31T03:08:32.002Z,101676.34
2022-10-31T03:09:33.826Z,101676.94
2022-10-31T03:10:34.693Z,101677.19
2022-10-31T03:10:43.279Z,101690.27
2022-10-31T03:11:43.601Z,101689.94
2022-10-31T03:12:48.563Z,101688.84
2022-10-31T03:13:44.325Z,101687.48
2022-10-31T03:14:45.931Z,101686.25
2022-10-31T03:15:46.013Z,101685.23
2022-10-31T03:16:46.663Z,101684.56
2022-10-31T03:17:47.199Z,101684.31
2022-10-31T03:18:46.700Z,101683.63
2022-10-31T03:19:46.933Z,101683.16
2022-10-31T03:20:47.429Z,101682.73
2022-10-31T03:21:48.533Z,101682.73
2022-10-31T03:22:49.064Z,101682.00
2022-10-31T03:23:49.711Z,101682.00
2022-10-31T03:24:48.861Z,101681.83
2022-10-31T03:25:50.616Z,101681.35
2022-10-31T03:26:50.199Z,101681.27
2022-10-31T03:27:50.390Z,101681.20
2022-10-31T03:28:51.957Z,101680.98
2022-10-31T03:29:52.662Z,101681.18
2022-10-31T03:30:53.095Z,101681.63
2022-10-31T03:31:53.617Z,101681.58
2022-10-31T03:32:03.290Z,101684.02
2022-10-31T03:33:04.464Z,101684.02
2022-10-31T03:34:05.124Z,101683.25
2022-10-31T03:35:07.041Z,101683.42
2022-10-31T03:36:07.533Z,101682.77
2022-10-31T03:37:07.223Z,101682.97
2022-10-31T03:38:08.074Z,101682.38
2022-10-31T03:39:08.306Z,101682.49
2022-10-31T03:40:09.903Z,101682.10
2022-10-31T03:41:09.482Z,101682.02
2022-10-31T03:42:10.362Z,101681.87
2022-10-31T03:43:11.838Z,101681.76
2022-10-31T03:44:11.434Z,101681.67
2022-10-31T03:45:12.940Z,101681.95
2022-10-31T03:46:13.052Z,101681.39
2022-10-31T03:47:13.923Z,101681.72
2022-10-31T03:48:14.553Z,101681.33
2022-10-31T03:49:15.468Z,101681.36
2022-10-31T03:50:16.140Z,101681.30
2022-10-31T03:51:16.902Z,101681.22
2022-10-31T03:52:17.777Z,101680.70
2022-10-31T03:52:26.400Z,101688.44
2022-10-31T03:53:27.027Z,101688.61
2022-10-31T03:54:28.158Z,101688.44
2022-10-31T03:55:28.715Z,101687.93
2022-10-31T03:56:29.486Z,101687.48
2022-10-31T03:57:29.003Z,101687.23
2022-10-31T03:58:29.377Z,101686.97
2022-10-31T03:59:31.192Z,101686.55
2022-10-31T04:00:30.719Z,101686.55
2022-10-31T04:01:32.801Z,101686.95
2022-10-31T04:02:32.492Z,101687.11
2022-10-31T04:03:32.861Z,101686.89
2022-10-31T04:04:33.859Z,101687.23
2022-10-31T04:05:34.585Z,101686.97
2022-10-31T04:06:34.802Z,101687.25
2022-10-31T04:07:35.310Z,101687.92
2022-10-31T04:08:35.523Z,101687.95
2022-10-31T04:09:36.260Z,101688.46
2022-10-31T04:10:35.542Z,101688.73
2022-10-31T04:11:37.448Z,101689.19
2022-10-31T04:12:36.558Z,101690.03
2022-10-31T04:13:38.225Z,101690.48
2022-10-31T04:13:46.960Z,101705.25
2022-10-31T04:14:47.403Z,101705.03
2022-10-31T04:15:48.964Z,101704.70
2022-10-31T04:16:49.604Z,101704.70
2022-10-31T04:17:49.853Z,101704.10
2022-10-31T04:18:50.531Z,101703.84
2022-10-31T04:19:51.218Z,101703.53
2022-10-31T04:20:51.232Z,101703.28
2022-10-31T04:21:51.952Z,101702.69
2022-10-31T04:22:51.710Z,101702.69
2022-10-31T04:23:52.924Z,101702.44
2022-10-31T04:24:53.044Z,101701.63
2022-10-31T04:25:54.064Z,101701.80
2022-10-31T04:26:53.290Z,101702.13
2022-10-31T04:27:53.602Z,101702.47
2022-10-31T04:28:55.564Z,101702.72
2022-10-31T04:29:55.911Z,101702.47
2022-10-31T04:30:56.318Z,101702.38
2022-10-31T04:31:55.705Z,101702.55
2022-10-31T04:32:57.096Z,101702.83
2022-10-31T04:33:56.058Z,101702.86
2022-10-31T04:34:57.801Z,101703.10
2022-10-31T04:35:06.457Z,101712.41
2022-10-31T04:36:06.939Z,101712.41
2022-10-31T04:37:07.393Z,101711.39
2022-10-31T04:38:07.673Z,101710.64
2022-10-31T04:39:08.485Z,101709.88
2022-10-31T04:40:09.050Z,101709.34
2022-10-31T04:41:10.370Z,101708.34
2022-10-31T04:42:10.728Z,101707.58
2022-10-31T04:43:10.273Z,101706.79
2022-10-31T04:44:10.906Z,101705.61
2022-10-31T04:45:15.461Z,101704.20
2022-10-31T04:46:11.934Z,101703.53
2022-10-31T04:47:12.802Z,101702.86
2022-10-31T04:48:13.290Z,101702.52
2022-10-31T04:49:15.180Z,101702.27
2022-10-31T04:50:15.322Z,101701.50
2022-10-31T04:51:16.212Z,101700.69
2022-10-31T04:52:16.838Z,101700.09
2022-10-31T04:53:17.447Z,101699.08
2022-10-31T04:54:16.675Z,101698.35
2022-10-31T04:55:16.911Z,101697.42
2022-10-31T04:56:17.365Z,101696.61
2022-10-31T04:57:19.324Z,101695.93
2022-10-31T04:58:19.178Z,101695.28
2022-10-31T04:59:20.068Z,101694.69
2022-10-31T05:00:21.324Z,101694.19
2022-10-31T05:00:29.965Z,101701.38
2022-10-31T05:01:31.764Z,101700.96
2022-10-31T05:02:31.039Z,101700.29
2022-10-31T05:03:31.911Z,101699.45
2022-10-31T05:04:32.626Z,101698.69
2022-10-31T05:05:33.913Z,101698.09
2022-10-31T05:06:34.652Z,101697.34
2022-10-31T05:07:33.734Z,101697.01
2022-10-31T05:08:34.512Z,101696.67
2022-10-31T05:09:35.004Z,101695.66
2022-10-31T05:10:35.530Z,101695.15
2022-10-31T05:11:36.948Z,101694.30
2022-10-31T05:12:37.090Z,101693.38
2022-10-31T05:13:36.852Z,101693.20
2022-10-31T05:14:38.699Z,101692.45
2022-10-31T05:15:39.369Z,101692.70
2022-10-31T05:16:40.317Z,101692.45
2022-10-31T05:17:40.948Z,101691.86
2022-10-31T05:18:41.599Z,101691.33
2022-10-31T05:19:41.844Z,101691.58
2022-10-31T05:20:42.153Z,101690.96
2022-10-31T05:21:42.395Z,101690.45
2022-10-31T05:21:51.031Z,101694.08
2022-10-31T05:22:52.868Z,101693.91
2022-10-31T05:23:53.234Z,101692.81
2022-10-31T05:24:53.740Z,101691.97
2022-10-31T05:25:54.491Z,101690.73
2022-10-31T05:26:55.343Z,101689.88
2022-10-31T05:27:55.491Z,101688.39
2022-10-31T05:28:54.653Z,101687.63
2022-10-31T05:29:55.470Z,101686.11
2022-10-31T05:30:56.589Z,101684.79
2022-10-31T05:31:55.657Z,101683.47
2022-10-31T05:32:57.825Z,101682.45
2022-10-31T05:33:56.636Z,101681.30
2022-10-31T05:34:58.350Z,101679.78
2022-10-31T05:35:59.220Z,101678.46
2022-10-31T05:36:59.706Z,101676.52
2022-10-31T05:38:00.197Z,101674.86
2022-10-31T05:38:59.775Z,101673.28
2022-10-31T05:40:05.388Z,101672.05
2022-10-31T05:41:01.411Z,101670.38
2022-10-31T05:42:01.873Z,101669.23
2022-10-31T05:43:03.399Z,101667.73
2022-10-31T05:44:02.572Z,101666.33
2022-10-31T05:44:11.229Z,101652.89
2022-10-31T05:45:12.387Z,101653.06
2022-10-31T05:46:11.463Z,101652.64
2022-10-31T05:47:13.436Z,101652.05
2022-10-31T05:48:12.929Z,101651.55
2022-10-31T05:49:14.513Z,101651.72
2022-10-31T05:50:15.090Z,101651.72
2022-10-31T05:51:15.954Z,101651.47
2022-10-31T05:52:15.977Z,101651.63
2022-10-31T05:53:16.185Z,101651.55
2022-10-31T05:54:16.497Z,101651.38
2022-10-31T05:55:16.698Z,101651.38
2022-10-31T05:56:16.504Z,101651.38
2022-10-31T05:57:17.715Z,101651.38
2022-10-31T05:58:16.770Z,101651.20
2022-10-31T05:59:17.652Z,101650.87
2022-10-31T06:00:19.260Z,101651.63
2022-10-31T06:01:19.376Z,101651.38
2022-10-31T06:02:18.668Z,101651.60
2022-10-31T06:03:19.730Z,101651.86
2022-10-31T06:04:19.334Z,101651.52
2022-10-31T06:05:19.383Z,101651.52
2022-10-31T06:06:20.539Z,101651.18
2022-10-31T06:06:31.677Z,101666.38
2022-10-31T06:07:33.185Z,101665.62
2022-10-31T06:08:34.055Z,101664.86
2022-10-31T06:09:33.267Z,101664.77
2022-10-31T06:10:33.829Z,101664.27
2022-10-31T06:11:34.539Z,101663.59
2022-10-31T06:12:36.335Z,101663.25
2022-10-31T06:13:36.728Z,101662.86
2022-10-31T06:14:36.355Z,101662.77
2022-10-31T06:15:38.545Z,101662.52
2022-10-31T06:16:38.036Z,101661.88
2022-10-31T06:17:38.944Z,101661.20
2022-10-31T06:18:39.211Z,101660.80
2022-10-31T06:19:39.730Z,101660.63
2022-10-31T06:20:38.714Z,101660.37
2022-10-31T06:21:40.369Z,101660.30
2022-10-31T06:22:40.644Z,101660.33
2022-10-31T06:23:40.667Z,101659.91
2022-10-31T06:24:40.843Z,101659.73
2022-10-31T06:25:40.150Z,101659.67
2022-10-31T06:25:48.823Z,101669.84
2022-10-31T06:26:50.538Z,101669.84
2022-10-31T06:27:51.517Z,101668.66
2022-10-31T06:28:51.296Z,101668.16
2022-10-31T06:29:51.297Z,101666.98
2022-10-31T06:30:52.829Z,101666.28
2022-10-31T06:31:53.620Z,101665.61
2022-10-31T06:32:54.333Z,101665.33
2022-10-31T06:33:55.063Z,101665.14
2022-10-31T06:34:55.943Z,101664.44
2022-10-31T06:35:56.343Z,101664.53
2022-10-31T06:36:56.939Z,101664.59
2022-10-31T06:37:57.580Z,101664.14
2022-10-31T06:38:57.500Z,101664.11
2022-10-31T06:39:59.212Z,101664.43
2022-10-31T06:40:59.855Z,101664.48
2022-10-31T06:42:00.597Z,101664.44
2022-10-31T06:43:00.137Z,101664.41
2022-10-31T06:44:05.039Z,101664.81
2022-10-31T06:45:01.104Z,101664.70
2022-10-31T06:46:01.192Z,101664.67
2022-10-31T06:46:09.801Z,101677.31
2022-10-31T06:47:10.593Z,101677.31
2022-10-31T06:48:17.210Z,101675.73
2022-10-31T06:49:11.218Z,101675.31
2022-10-31T06:50:11.976Z,101674.97
2022-10-31T06:51:13.518Z,101674.64
2022-10-31T06:52:13.483Z,101674.58
2022-10-31T06:53:15.581Z,101674.92
2022-10-31T06:54:15.261Z,101674.16
2022-10-31T06:55:17.128Z,101673.48
2022-10-31T06:56:17.523Z,101672.89
2022-10-31T06:57:18.463Z,101672.47
2022-10-31T06:58:18.939Z,101672.13
2022-10-31T06:59:18.908Z,101672.30
2022-10-31T07:00:19.486Z,101671.57
2022-10-31T07:01:21.145Z,101670.81
2022-10-31T07:02:20.266Z,101670.90
2022-10-31T07:03:20.717Z,101670.45
2022-10-31T07:04:22.398Z,101670.11
2022-10-31T07:05:21.626Z,101670.19
2022-10-31T07:06:22.916Z,101670.20
2022-10-31T07:07:23.763Z,101670.26
2022-10-31T07:08:24.227Z,101670.66
2022-10-31T07:08:32.808Z,101685.86
2022-10-31T07:09:33.657Z,101685.86
2022-10-31T07:10:39.120Z,101685.23
2022-10-31T07:11:34.811Z,101684.14
2022-10-31T07:12:35.594Z,101683.64
2022-10-31T07:13:37.225Z,101682.84
2022-10-31T07:14:37.698Z,101682.09
2022-10-31T07:15:37.342Z,101681.50
2022-10-31T07:16:37.658Z,101681.16
2022-10-31T07:17:38.217Z,101680.32
2022-10-31T07:18:39.592Z,101679.91
2022-10-31T07:19:39.998Z,101679.06
2022-10-31T07:20:40.586Z,101678.38
2022-10-31T07:21:41.097Z,101678.22
2022-10-31T07:22:43.153Z,101676.89
2022-10-31T07:23:41.312Z,101676.12
2022-10-31T07:24:43.265Z,101675.40
2022-10-31T07:25:43.373Z,101674.66
2022-10-31T07:26:43.598Z,101673.98
2022-10-31T07:27:44.416Z,101672.89
2022-10-31T07:28:44.957Z,101672.55
2022-10-31T07:28:53.604Z,101674.94
2022-10-31T07:29:54.166Z,101674.69
2022-10-31T07:30:54.567Z,101674.27
2022-10-31T07:31:56.137Z,101674.02
2022-10-31T07:32:57.115Z,101673.91
2022-10-31T07:33:57.890Z,101673.98
2022-10-31T07:34:57.431Z,101674.58
2022-10-31T07:35:59.353Z,101674.33
2022-10-31T07:36:59.054Z,101674.97
2022-10-31T07:38:00.422Z,101675.12
2022-10-31T07:38:59.444Z,101674.86
2022-10-31T07:40:01.023Z,101675.62
2022-10-31T07:41:01.716Z,101675.95
2022-10-31T07:42:01.830Z,101675.91
2022-10-31T07:43:01.156Z,101675.62
2022-10-31T07:44:02.204Z,101675.55
2022-10-31T07:45:02.667Z,101676.02
2022-10-31T07:46:01.912Z,101676.16
2022-10-31T07:47:01.949Z,101675.96
2022-10-31T07:48:03.115Z,101675.55
2022-10-31T07:49:02.955Z,101675.52
2022-10-31T07:49:13.064Z,101682.70
2022-10-31T07:50:14.075Z,101682.19
2022-10-31T07:51:14.706Z,101681.57
2022-10-31T07:52:15.331Z,101680.64
2022-10-31T07:53:14.485Z,101680.22
2022-10-31T07:54:15.355Z,101680.28
2022-10-31T07:55:16.740Z,101679.33
2022-10-31T07:56:17.307Z,101679.38
2022-10-31T07:57:22.697Z,101678.59
2022-10-31T07:58:17.732Z,101678.31
2022-10-31T07:59:18.139Z,101677.95
2022-10-31T08:00:19.349Z,101677.16
2022-10-31T08:01:18.919Z,101676.75
2022-10-31T08:02:19.664Z,101676.09
2022-10-31T08:03:21.421Z,101675.41
2022-10-31T08:04:22.303Z,101674.36
2022-10-31T08:05:23.065Z,101673.88
2022-10-31T08:06:22.765Z,101673.02
2022-10-31T08:07:25.089Z,101671.89
2022-10-31T08:08:23.990Z,101671.07
2022-10-31T08:09:25.350Z,101669.95
2022-10-31T08:10:24.491Z,101668.66
2022-10-31T08:11:24.779Z,101667.56
2022-10-31T08:11:33.405Z,101655.80
2022-10-31T08:12:35.150Z,101655.63
2022-10-31T08:13:35.022Z,101654.45
2022-10-31T08:14:36.610Z,101653.32
2022-10-31T08:15:37.404Z,101652.48
2022-10-31T08:16:37.288Z,101651.72
2022-10-31T08:17:37.970Z,101651.78
2022-10-31T08:18:38.081Z,101651.07
2022-10-31T08:19:40.068Z,101650.28
2022-10-31T08:20:39.255Z,101649.75
2022-10-31T08:21:41.075Z,101649.21
2022-10-31T08:22:43.886Z,101648.28
2022-10-31T08:23:41.887Z,101647.16
2022-10-31T08:24:43.703Z,101646.37
2022-10-31T08:25:43.482Z,101644.82
2022-10-31T08:26:45.084Z,101643.77
2022-10-31T08:27:46.124Z,101642.06
2022-10-31T08:28:45.742Z,101640.84
2022-10-31T08:29:46.688Z,101640.03
2022-10-31T08:30:48.447Z,101638.79
2022-10-31T08:31:48.330Z,101638.09
2022-10-31T08:32:49.235Z,101637.27
2022-10-31T08:33:08.477Z,101616.76
2022-10-31T08:34:09.299Z,101616.92
2022-10-31T08:35:10.262Z,101616.25
2022-10-31T08:36:10.623Z,101615.83
2022-10-31T08:37:11.398Z,101615.48
2022-10-31T08:38:11.851Z,101615.27
2022-10-31T08:39:13.773Z,101614.92
2022-10-31T08:40:13.741Z,101614.28
2022-10-31T08:41:15.431Z,101614.37
2022-10-31T08:42:16.457Z,101613.69
2022-10-31T08:43:15.950Z,101613.10
2022-10-31T08:44:16.472Z,101613.06
2022-10-31T08:45:17.921Z,101612.05
2022-10-31T08:46:18.674Z,101612.19
2022-10-31T08:47:17.881Z,101611.23
2022-10-31T08:48:19.737Z,101610.61
2022-10-31T08:49:20.746Z,101610.66
2022-10-31T08:50:20.520Z,101609.59
2022-10-31T08:51:20.895Z,101608.54
2022-10-31T08:52:33.494Z,101607.89
2022-10-31T08:53:22.261Z,101606.64
2022-10-31T08:54:24.239Z,101606.20
2022-10-31T08:55:24.730Z,101604.62
2022-10-31T08:55:33.366Z,101594.94
2022-10-31T08:56:35.113Z,101594.26
2022-10-31T08:57:35.377Z,101593.75
2022-10-31T08:58:40.124Z,101593.19
2022-10-31T08:59:35.743Z,101591.92
2022-10-31T09:00:37.084Z,101590.91
2022-10-31T09:01:36.667Z,101590.48
2022-10-31T09:02:37.226Z,101589.69
2022-10-31T09:03:38.997Z,101589.09
2022-10-31T09:04:39.843Z,101588.73
2022-10-31T09:05:40.445Z,101587.55
2022-10-31T09:06:50.371Z,101586.87
2022-10-31T09:07:41.121Z,101585.39
2022-10-31T09:08:42.365Z,101584.60
2022-10-31T09:09:41.978Z,101582.96
2022-10-31T09:10:43.804Z,101582.22
2022-10-31T09:11:44.279Z,101580.91
2022-10-31T09:12:43.951Z,101579.95
2022-10-31T09:13:44.729Z,101579.04
2022-10-31T09:14:46.519Z,101577.28
2022-10-31T09:15:47.294Z,101576.40
2022-10-31T09:15:55.942Z,101569.91
2022-10-31T09:16:56.377Z,101568.65
2022-10-31T09:17:56.835Z,101568.05
2022-10-31T09:18:58.457Z,101567.26
2022-10-31T09:19:59.259Z,101566.92
2022-10-31T09:20:59.771Z,101566.72
2022-10-31T09:22:00.165Z,101566.17
2022-10-31T09:23:00.705Z,101565.72
2022-10-31T09:23:59.918Z,101565.17
2022-10-31T09:24:59.934Z,101564.58
2022-10-31T09:26:01.806Z,101564.41
2022-10-31T09:27:02.684Z,101564.12
2022-10-31T09:28:04.251Z,101563.78
2022-10-31T09:29:02.732Z,101563.53
2022-10-31T09:30:03.473Z,101563.61
2022-10-31T09:31:05.424Z,101563.50
2022-10-31T09:32:06.246Z,101562.66
2022-10-31T09:33:06.265Z,101562.31
2022-10-31T09:34:07.914Z,101562.45
2022-10-31T09:35:08.782Z,101561.59
2022-10-31T09:36:08.491Z,101561.09
2022-10-31T09:37:09.922Z,101560.67
2022-10-31T09:37:19.070Z,101557.11
2022-10-31T09:38:20.363Z,101556.44
2022-10-31T09:39:19.191Z,101555.76
2022-10-31T09:40:21.017Z,101555.50
2022-10-31T09:41:21.201Z,101555.08
2022-10-31T09:42:20.468Z,101554.88
2022-10-31T09:43:22.061Z,101554.11
2022-10-31T09:44:22.738Z,101553.91
2022-10-31T09:45:22.910Z,101553.91
2022-10-31T09:46:23.350Z,101553.70
2022-10-31T09:47:23.881Z,101553.75
2022-10-31T09:48:23.770Z,101553.75
2022-10-31T09:49:25.774Z,101553.38
2022-10-31T09:50:25.362Z,101553.52
2022-10-31T09:51:27.686Z,101553.22
2022-10-31T09:52:27.204Z,101552.90
2022-10-31T09:53:26.736Z,101552.41
2022-10-31T09:54:27.189Z,101552.23
2022-10-31T09:55:27.493Z,101551.81
2022-10-31T09:56:28.957Z,101551.70
2022-10-31T09:57:29.380Z,101551.20
2022-10-31T09:57:39.445Z,101549.69
2022-10-31T09:58:39.085Z,101549.27
2022-10-31T09:59:39.366Z,101549.27
2022-10-31T10:00:41.234Z,101548.92
2022-10-31T10:01:41.101Z,101548.70
2022-10-31T10:02:41.273Z,101548.28
2022-10-31T10:03:42.137Z,101548.37
2022-10-31T10:04:42.444Z,101548.28
2022-10-31T10:05:44.400Z,101548.37
2022-10-31T10:06:45.316Z,101547.86
2022-10-31T10:07:45.476Z,101547.14
2022-10-31T10:08:45.507Z,101546.22
2022-10-31T10:09:45.997Z,101545.67
2022-10-31T10:10:45.968Z,101544.91
2022-10-31T10:11:46.296Z,101544.69
2022-10-31T10:12:48.016Z,101544.39
2022-10-31T10:13:48.971Z,101544.26
2022-10-31T10:14:48.309Z,101544.08
2022-10-31T10:15:49.915Z,101544.20
2022-10-31T10:16:50.295Z,101543.78
2022-10-31T10:17:50.778Z,101543.09
2022-10-31T10:18:02.364Z,101535.56
2022-10-31T10:19:04.061Z,101535.05
2022-10-31T10:20:04.727Z,101535.05
2022-10-31T10:21:05.470Z,101534.42
2022-10-31T10:22:06.297Z,101534.22
2022-10-31T10:23:06.914Z,101534.02
2022-10-31T10:24:07.771Z,101533.94
2022-10-31T10:25:08.555Z,101533.61
2022-10-31T10:26:11.364Z,101533.02
2022-10-31T10:27:08.282Z,101532.31
2022-10-31T10:28:10.109Z,101532.00
2022-10-31T10:29:10.644Z,101531.16
2022-10-31T10:30:11.288Z,101530.84
2022-10-31T10:31:10.640Z,101530.38
2022-10-31T10:32:11.136Z,101529.25
2022-10-31T10:33:11.911Z,101528.67
2022-10-31T10:34:12.651Z,101527.84
2022-10-31T10:35:13.194Z,101527.09
2022-10-31T10:36:14.991Z,101526.51
2022-10-31T10:37:15.523Z,101526.61
2022-10-31T10:37:24.163Z,101524.13
2022-10-31T10:38:24.495Z,101523.45
2022-10-31T10:39:24.875Z,101523.36
2022-10-31T10:40:26.885Z,101523.67
2022-10-31T10:41:29.396Z,101524.00
2022-10-31T10:42:27.051Z,101524.38
2022-10-31T10:43:28.089Z,101524.17
2022-10-31T10:44:28.550Z,101524.02
2022-10-31T10:45:28.902Z,101523.38
2022-10-31T10:46:29.386Z,101523.12
2022-10-31T10:47:29.711Z,101522.86
2022-10-31T10:48:30.463Z,101522.27
2022-10-31T10:49:30.016Z,101522.35
2022-10-31T10:50:30.238Z,101521.89
2022-10-31T10:51:54.426Z,101521.64
2022-10-31T10:52:50.583Z,101521.13
2022-10-31T10:53:32.156Z,101521.05
2022-10-31T10:54:32.484Z,101521.59
2022-10-31T10:55:34.198Z,101521.47
2022-10-31T10:56:35.157Z,101521.69
2022-10-31T10:57:35.608Z,101521.34
2022-10-31T10:58:36.295Z,101521.22
2022-10-31T10:58:44.909Z,101513.44
2022-10-31T10:59:44.919Z,101513.10
2022-10-31T11:00:46.588Z,101512.76
2022-10-31T11:01:46.168Z,101512.72
2022-10-31T11:02:49.424Z,101512.21
2022-10-31T11:03:49.053Z,101511.65
2022-10-31T11:04:48.892Z,101511.23