createdAt,value
2017-09-14T00:01:20.779Z,65.60
2017-09-14T00:03:51.462Z,64.90
2017-09-14T00:06:20.699Z,64.90
2017-09-14T00:08:49.967Z,65.00
2017-09-14T00:11:19.234Z,64.80
2017-09-14T00:13:49.237Z,63.60
2017-09-14T00:16:21.437Z,63.60
2017-09-14T00:18:50.800Z,64.10
2017-09-14T00:21:20.828Z,63.70
2017-09-14T00:23:50.269Z,63.60
2017-09-14T00:26:19.511Z,63.60
2017-09-14T00:28:48.745Z,64.20
2017-09-14T00:31:17.995Z,63.60
2017-09-14T00:33:47.248Z,64.90
2017-09-14T00:36:16.485Z,64.30
2017-09-14T00:38:45.724Z,64.40
2017-09-14T00:41:15.899Z,64.60
2017-09-14T00:43:45.153Z,64.60
2017-09-14T00:46:14.389Z,64.30
2017-09-14T00:48:43.639Z,64.40
2017-09-14T00:51:13.642Z,63.70
2017-09-14T00:53:42.927Z,63.70
2017-09-14T00:56:12.215Z,63.30
2017-09-14T00:58:41.447Z,63.50
2017-09-14T01:01:19.503Z,63.10
2017-09-14T01:03:48.740Z,63.10
2017-09-14T01:06:17.975Z,63.00
2017-09-14T01:08:47.999Z,62.70
2017-09-14T01:11:17.235Z,62.70
2017-09-14T01:13:46.470Z,62.40
2017-09-14T01:16:15.873Z,62.30
2017-09-14T01:18:45.168Z,62.10
2017-09-14T01:21:14.404Z,62.30
2017-09-14T01:23:44.412Z,62.00
2017-09-14T01:26:14.406Z,61.70
2017-09-14T01:28:43.805Z,61.60
2017-09-14T01:31:13.043Z,61.60
2017-09-14T01:33:42.283Z,61.50
2017-09-14T01:36:11.535Z,61.60
2017-09-14T01:38:41.551Z,61.40
2017-09-14T01:41:11.580Z,61.40
2017-09-14T01:43:40.839Z,61.30
2017-09-14T01:46:10.071Z,61.00
2017-09-14T01:48:40.082Z,67.00
2017-09-14T01:51:10.087Z,70.30
2017-09-14T01:53:39.331Z,70.30
2017-09-14T01:56:08.563Z,73.30
2017-09-14T01:58:38.547Z,76.90
2017-09-14T02:01:07.799Z,79.40
2017-09-14T02:03:37.034Z,80.80
2017-09-14T02:06:06.278Z,82.50
2017-09-14T02:08:35.515Z,83.40
2017-09-14T02:11:05.815Z,84.80
2017-09-14T02:13:35.214Z,85.00
2017-09-14T02:16:04.448Z,85.10
2017-09-14T02:18:35.464Z,85.50
2017-09-14T02:21:04.699Z,85.50
2017-09-14T02:23:33.935Z,85.30
2017-09-14T02:26:04.836Z,85.00
2017-09-14T02:28:34.092Z,84.60
2017-09-14T02:31:03.334Z,83.70
2017-09-14T02:33:32.571Z,83.40
2017-09-14T02:36:01.831Z,83.00
2017-09-14T02:38:31.070Z,82.80
2017-09-14T02:41:00.312Z,81.70
2017-09-14T02:43:30.331Z,81.80
2017-09-14T02:46:00.331Z,81.80
2017-09-14T02:48:29.730Z,81.80
2017-09-14T02:50:58.975Z,82.10
2017-09-14T02:53:28.200Z,82.20
2017-09-14T02:55:57.443Z,82.70
2017-09-14T02:58:26.679Z,82.60
2017-09-14T03:00:55.912Z,82.60
2017-09-14T03:03:25.864Z,82.40
2017-09-14T03:05:55.095Z,83.20
2017-09-14T03:08:24.344Z,83.40
2017-09-14T03:10:53.599Z,83.50
2017-09-14T03:13:22.847Z,83.20
2017-09-14T03:15:52.089Z,83.10
2017-09-14T03:18:21.346Z,82.70
2017-09-14T03:20:50.628Z,81.20
2017-09-14T03:23:19.859Z,81.20
2017-09-14T03:25:49.180Z,81.70
2017-09-14T03:28:18.414Z,81.50
2017-09-14T03:30:47.703Z,82.40
2017-09-14T03:33:16.943Z,83.40
2017-09-14T03:35:46.181Z,84.10
2017-09-14T03:38:16.198Z,85.00
2017-09-14T03:40:47.260Z,85.10
2017-09-14T03:43:16.519Z,85.10
2017-09-14T03:45:46.532Z,86.40
2017-09-14T03:48:16.063Z,86.40
2017-09-14T03:50:45.359Z,86.20
2017-09-14T03:53:14.576Z,85.00
2017-09-14T03:55:43.834Z,85.80
2017-09-14T03:58:13.076Z,84.30
2017-09-14T04:00:42.312Z,84.00
2017-09-14T04:03:11.555Z,83.20
2017-09-14T04:05:41.558Z,81.30
2017-09-14T04:08:10.959Z,81.20
2017-09-14T04:10:40.226Z,82.00
2017-09-14T04:13:09.489Z,79.70
2017-09-14T04:15:39.863Z,81.10
2017-09-14T04:18:09.099Z,78.90
2017-09-14T04:20:39.187Z,78.50
2017-09-14T04:23:08.403Z,78.50
2017-09-14T04:25:38.715Z,79.40
2017-09-14T04:28:09.647Z,79.30
2017-09-14T04:30:39.155Z,79.30
2017-09-14T04:33:08.572Z,80.70
2017-09-14T04:35:37.831Z,79.80
2017-09-14T04:38:07.067Z,79.50
2017-09-14T04:40:36.302Z,79.20
2017-09-14T04:43:05.566Z,79.00
2017-09-14T04:45:34.805Z,80.50
2017-09-14T04:48:04.043Z,79.30
2017-09-14T04:50:33.297Z,78.60
2017-09-14T04:53:03.320Z,78.90
2017-09-14T04:55:32.588Z,78.90
2017-09-14T04:58:01.833Z,78.40
2017-09-14T05:00:31.064Z,77.90
2017-09-14T05:03:00.354Z,78.60
2017-09-14T05:05:29.591Z,79.20
2017-09-14T05:07:59.623Z,81.10
2017-09-14T05:10:29.635Z,82.80
2017-09-14T05:12:59.663Z,83.30
2017-09-14T05:15:29.683Z,83.10
2017-09-14T05:17:59.691Z,84.80
2017-09-14T05:20:29.854Z,83.60
2017-09-14T05:22:59.099Z,84.30
2017-09-14T05:25:28.339Z,83.30
2017-09-14T05:27:57.611Z,83.00
2017-09-14T05:30:27.611Z,84.90
2017-09-14T05:32:57.626Z,83.90
2017-09-14T05:35:27.034Z,84.00
2017-09-14T05:37:56.264Z,84.90
2017-09-14T05:40:25.499Z,86.60
2017-09-14T05:42:54.746Z,85.80
2017-09-14T05:45:24.751Z,84.60
2017-09-14T05:47:54.016Z,84.50
2017-09-14T05:50:24.006Z,84.50
2017-09-14T05:52:54.924Z,84.50
2017-09-14T05:55:24.159Z,84.10
2017-09-14T05:57:55.331Z,84.50
2017-09-14T06:00:26.184Z,84.10
2017-09-14T06:02:55.416Z,83.10
2017-09-14T06:05:24.663Z,83.80
2017-09-14T06:07:54.006Z,83.60
2017-09-14T06:10:24.015Z,83.90
2017-09-14T06:12:54.039Z,84.60
2017-09-14T06:15:24.054Z,84.80
2017-09-14T06:17:54.066Z,85.50
2017-09-14T06:20:24.199Z,85.40
2017-09-14T06:22:54.195Z,85.10
2017-09-14T06:25:23.449Z,85.10
2017-09-14T06:27:52.683Z,85.80
2017-09-14T06:30:21.919Z,84.70
2017-09-14T06:32:51.334Z,85.30
2017-09-14T06:35:20.614Z,84.70
2017-09-14T06:37:50.674Z,84.20
2017-09-14T06:40:20.683Z,84.30
2017-09-14T06:42:50.716Z,83.90
2017-09-14T06:45:20.048Z,83.70
2017-09-14T06:47:49.287Z,84.50
2017-09-14T06:50:18.523Z,84.40
2017-09-14T06:52:47.779Z,84.10
2017-09-14T06:55:17.028Z,84.20
2017-09-14T06:57:46.263Z,83.50
2017-09-14T07:00:17.047Z,83.10
2017-09-14T07:02:46.279Z,82.90
2017-09-14T07:05:18.995Z,83.30
2017-09-14T07:07:48.235Z,83.90
2017-09-14T07:10:17.475Z,84.40
2017-09-14T07:12:47.520Z,84.30
2017-09-14T07:15:16.782Z,84.30
2017-09-14T07:17:51.201Z,84.70
2017-09-14T07:20:21.446Z,84.40
2017-09-14T07:22:51.484Z,84.90
2017-09-14T07:25:20.749Z,84.90
2017-09-14T07:27:50.020Z,83.90
2017-09-14T07:30:19.418Z,83.60
2017-09-14T07:32:48.708Z,84.10
2017-09-14T07:35:17.936Z,81.20
2017-09-14T07:37:47.239Z,81.80
2017-09-14T07:40:16.509Z,79.20
2017-09-14T07:42:45.767Z,78.60
2017-09-14T07:45:15.836Z,78.40
2017-09-14T07:47:45.095Z,78.40
2017-09-14T07:50:15.137Z,79.60
2017-09-14T07:52:44.928Z,79.50
2017-09-14T07:55:14.182Z,79.20
2017-09-14T07:57:43.460Z,79.70
2017-09-14T08:00:12.860Z,80.50
2017-09-14T08:02:42.117Z,81.20
2017-09-14T08:05:12.935Z,80.30
2017-09-14T08:07:42.231Z,80.20
2017-09-14T08:10:11.496Z,80.60
2017-09-14T08:12:40.752Z,81.10
2017-09-14T08:15:10.179Z,80.70
2017-09-14T08:17:39.452Z,81.20
2017-09-14T08:20:08.719Z,80.40
2017-09-14T08:22:39.105Z,79.60
2017-09-14T08:25:08.325Z,81.60
2017-09-14T08:27:37.763Z,82.10
2017-09-14T08:30:07.006Z,81.30
2017-09-14T08:32:36.275Z,80.60
2017-09-14T08:35:05.650Z,80.90
2017-09-14T08:37:34.905Z,81.40
2017-09-14T08:40:04.175Z,81.70
2017-09-14T08:42:33.790Z,78.40
2017-09-14T08:45:03.055Z,78.20
2017-09-14T08:47:33.285Z,76.80
2017-09-14T08:50:02.538Z,76.80
2017-09-14T08:52:31.824Z,78.00
2017-09-14T08:55:02.014Z,76.40
2017-09-14T08:57:31.259Z,76.30
2017-09-14T09:00:00.554Z,76.80
2017-09-14T09:02:30.852Z,76.20
2017-09-14T09:05:00.135Z,76.20
2017-09-14T09:07:29.421Z,76.60
2017-09-14T09:09:59.496Z,75.30
2017-09-14T09:12:29.516Z,77.50
2017-09-14T09:14:59.643Z,76.80
2017-09-14T09:17:28.904Z,76.80
2017-09-14T09:19:58.165Z,75.90
2017-09-14T09:22:28.252Z,75.80
2017-09-14T09:24:58.331Z,75.70
2017-09-14T09:27:27.607Z,75.60
2017-09-14T09:29:56.860Z,75.40
2017-09-14T09:32:27.699Z,75.80
2017-09-14T09:34:57.709Z,75.60
2017-09-14T09:37:27.002Z,75.60
2017-09-14T09:39:56.245Z,75.60
2017-09-14T09:42:25.501Z,72.80
2017-09-14T09:44:54.843Z,73.20
2017-09-14T09:47:24.098Z,74.90
2017-09-14T09:49:53.480Z,74.20
2017-09-14T09:52:22.944Z,75.00
2017-09-14T09:54:52.961Z,75.20
2017-09-14T09:57:22.269Z,75.20
2017-09-14T09:59:52.306Z,76.20
2017-09-14T10:02:22.308Z,75.80
2017-09-14T10:04:51.572Z,75.80
2017-09-14T10:07:20.829Z,76.40
2017-09-14T10:09:50.242Z,77.90
2017-09-14T10:12:19.504Z,76.10
2017-09-14T10:14:48.765Z,77.20
2017-09-14T10:17:18.035Z,77.60
2017-09-14T10:19:47.292Z,77.50
2017-09-14T10:22:16.532Z,77.20
2017-09-14T10:24:45.805Z,75.30
2017-09-14T10:27:15.080Z,76.30
2017-09-14T10:29:44.324Z,76.50
2017-09-14T10:32:13.720Z,75.90
2017-09-14T10:34:42.967Z,75.90
2017-09-14T10:37:12.258Z,75.60
2017-09-14T10:39:41.721Z,74.60
2017-09-14T10:42:11.008Z,74.80
2017-09-14T10:44:40.268Z,75.80
2017-09-14T10:47:09.553Z,76.20
2017-09-14T10:49:38.795Z,74.80
2017-09-14T10:52:08.799Z,74.20
2017-09-14T10:54:38.032Z,74.10
2017-09-14T10:57:07.914Z,75.10
2017-09-14T10:59:38.071Z,77.20
2017-09-14T11:02:07.996Z,74.20
2017-09-14T11:04:37.569Z,76.00
2017-09-14T11:07:06.819Z,75.60
2017-09-14T11:09:36.054Z,74.10
2017-09-14T11:12:06.824Z,74.20
2017-09-14T11:14:36.076Z,74.20
2017-09-14T11:17:06.403Z,75.50
2017-09-14T11:19:35.683Z,75.50
2017-09-14T11:22:04.924Z,75.70
2017-09-14T11:24:35.095Z,73.80
2017-09-14T11:27:04.353Z,73.80
2017-09-14T11:29:33.573Z,74.70
2017-09-14T11:32:02.839Z,74.20
2017-09-14T11:34:32.903Z,76.00
2017-09-14T11:37:02.431Z,76.00
2017-09-14T11:39:31.742Z,76.00
2017-09-14T11:42:01.043Z,75.20
2017-09-14T11:44:30.308Z,73.30
2017-09-14T11:46:59.740Z,73.70
2017-09-14T11:49:28.988Z,73.90
2017-09-14T11:51:59.009Z,73.80
2017-09-14T11:54:28.243Z,73.90
2017-09-14T11:56:57.476Z,74.00
2017-09-14T11:59:28.388Z,73.70
2017-09-14T12:01:57.623Z,75.80
2017-09-14T12:04:27.711Z,75.50
2017-09-14T12:06:56.955Z,75.50
2017-09-14T12:09:27.062Z,74.10
2017-09-14T12:11:56.308Z,74.10
2017-09-14T12:14:27.792Z,75.00
2017-09-14T12:16:57.039Z,75.00
2017-09-14T12:19:26.276Z,74.90
2017-09-14T12:21:55.540Z,72.80
2017-09-14T12:24:24.782Z,74.40
2017-09-14T12:26:55.123Z,74.10
2017-09-14T12:29:24.377Z,73.10
2017-09-14T12:31:53.700Z,73.30
2017-09-14T12:34:23.409Z,72.30
2017-09-14T12:36:52.646Z,72.70
2017-09-14T12:39:21.875Z,71.70
2017-09-14T12:41:51.151Z,69.80
2017-09-14T12:44:21.284Z,71.60
2017-09-14T12:46:52.144Z,71.20
2017-09-14T12:49:21.548Z,71.20
2017-09-14T12:51:50.863Z,70.10
2017-09-14T12:54:21.509Z,71.90
2017-09-14T12:56:51.748Z,68.30
2017-09-14T12:59:21.762Z,68.40
2017-09-14T13:01:51.012Z,68.30
2017-09-14T13:04:20.256Z,68.80
2017-09-14T13:06:49.507Z,69.00
2017-09-14T13:09:19.506Z,67.60
2017-09-14T13:11:49.516Z,68.60
2017-09-14T13:14:18.767Z,68.50
2017-09-14T13:16:48.103Z,69.70
2017-09-14T13:19:17.385Z,68.60
2017-09-14T13:21:46.667Z,67.70
2017-09-14T13:24:16.211Z,66.40
2017-09-14T13:26:45.432Z,66.90
2017-09-14T13:29:15.536Z,65.90
2017-09-14T13:31:44.788Z,66.00
2017-09-14T13:34:14.027Z,66.00
2017-09-14T13:36:43.307Z,64.40
2017-09-14T13:39:12.536Z,64.40
2017-09-14T13:41:41.779Z,65.80
2017-09-14T13:44:11.173Z,65.00
2017-09-14T13:46:41.175Z,65.60
2017-09-14T13:49:11.196Z,65.60
2017-09-14T13:51:41.390Z,65.00
2017-09-14T13:54:10.695Z,65.00
2017-09-14T13:56:39.995Z,63.50
2017-09-14T13:59:09.404Z,63.70
2017-09-14T14:01:38.777Z,64.30
2017-09-14T14:04:08.021Z,61.70
2017-09-14T14:06:38.050Z,59.60
2017-09-14T14:09:08.055Z,61.70
2017-09-14T14:11:38.071Z,63.10
2017-09-14T14:14:08.125Z,62.50
2017-09-14T14:16:37.368Z,62.50
2017-09-14T14:19:06.613Z,61.90
2017-09-14T14:21:35.888Z,61.70
2017-09-14T14:24:05.135Z,62.60
2017-09-14T14:26:34.415Z,61.20
2017-09-14T14:29:03.673Z,62.80
2017-09-14T14:31:32.932Z,62.30
2017-09-14T14:34:02.170Z,62.10
2017-09-14T14:36:31.563Z,62.50
2017-09-14T14:39:00.902Z,61.60
2017-09-14T14:41:30.962Z,63.20
2017-09-14T14:44:00.326Z,63.20
2017-09-14T14:46:31.181Z,63.50
2017-09-14T14:49:01.194Z,63.50
2017-09-14T14:51:30.454Z,63.90
2017-09-14T14:53:59.863Z,63.30
2017-09-14T14:56:29.092Z,63.50
2017-09-14T14:58:59.117Z,63.70
2017-09-14T15:01:29.572Z,63.70
2017-09-14T15:03:58.994Z,63.90
2017-09-14T15:06:28.347Z,63.40
2017-09-14T15:08:57.595Z,63.80
2017-09-14T15:11:27.136Z,64.50
2017-09-14T15:13:56.411Z,64.10
2017-09-14T15:16:25.650Z,65.00
2017-09-14T15:18:55.008Z,64.10
2017-09-14T15:21:24.360Z,63.40
2017-09-14T15:23:54.180Z,63.20
2017-09-14T15:26:23.448Z,61.90
2017-09-14T15:28:54.824Z,59.80
2017-09-14T15:31:24.099Z,59.80
2017-09-14T15:33:54.141Z,60.20
2017-09-14T15:36:23.387Z,60.10
2017-09-14T15:38:58.956Z,58.90
2017-09-14T15:41:35.028Z,59.10
2017-09-14T15:44:10.509Z,59.20
2017-09-14T15:46:39.891Z,60.30
2017-09-14T15:49:14.600Z,59.60
2017-09-14T15:51:49.396Z,60.00
2017-09-14T15:54:20.007Z,60.80
2017-09-14T15:56:49.356Z,62.10
2017-09-14T15:59:18.600Z,60.80
2017-09-14T16:01:47.855Z,60.00
2017-09-14T16:04:17.111Z,59.80
2017-09-14T16:06:46.352Z,59.10
2017-09-14T16:09:15.620Z,58.10
2017-09-14T16:11:44.865Z,58.20
2017-09-14T16:14:14.131Z,58.70
2017-09-14T16:16:43.394Z,59.40
2017-09-14T16:19:12.632Z,60.00
2017-09-14T16:21:41.891Z,60.80
2017-09-14T16:24:11.131Z,60.30
2017-09-14T16:26:40.367Z,60.20
2017-09-14T16:29:10.401Z,60.80
2017-09-14T16:31:39.684Z,60.80
2017-09-14T16:34:08.937Z,59.50
2017-09-14T16:36:38.275Z,59.00
2017-09-14T16:39:09.392Z,61.00
2017-09-14T16:41:38.846Z,60.30
2017-09-14T16:44:08.879Z,60.50
2017-09-14T16:46:38.183Z,60.30
2017-09-14T16:49:14.472Z,60.30
2017-09-14T16:51:46.118Z,60.40
2017-09-14T16:54:15.412Z,60.50
2017-09-14T16:56:44.679Z,60.60
2017-09-14T16:59:13.917Z,61.00
2017-09-14T17:01:43.176Z,60.50
2017-09-14T17:04:12.430Z,60.80
2017-09-14T17:06:41.663Z,60.60
2017-09-14T17:09:13.992Z,60.30
2017-09-14T17:11:43.452Z,60.70
2017-09-14T17:14:12.756Z,61.20
2017-09-14T17:16:41.963Z,61.30
2017-09-14T17:19:12.005Z,61.70
2017-09-14T17:21:41.263Z,61.70
2017-09-14T17:24:10.508Z,61.00
2017-09-14T17:26:40.630Z,60.80
2017-09-14T17:29:09.882Z,60.80
2017-09-14T17:31:39.134Z,61.10
2017-09-14T17:34:10.019Z,61.30
2017-09-14T17:36:39.288Z,60.90
2017-09-14T17:39:08.606Z,61.00
2017-09-14T17:41:37.843Z,61.70
2017-09-14T17:44:28.264Z,62.00
2017-09-14T17:46:57.581Z,62.00
2017-09-14T17:49:26.811Z,61.70
2017-09-14T17:51:56.068Z,62.10
2017-09-14T17:54:25.345Z,61.60
2017-09-14T17:56:55.353Z,62.00
2017-09-14T17:59:24.704Z,61.90
2017-09-14T18:01:53.958Z,61.70
2017-09-14T18:04:23.984Z,62.10
2017-09-14T18:06:54.026Z,62.00
2017-09-14T18:09:24.137Z,62.00
2017-09-14T18:11:53.385Z,62.20
2017-09-14T18:14:22.647Z,62.70
2017-09-14T18:16:52.046Z,62.90
2017-09-14T18:19:21.337Z,63.10
2017-09-14T18:21:51.395Z,63.10
2017-09-14T18:24:20.655Z,63.10
2017-09-14T18:26:49.891Z,64.30
2017-09-14T18:29:19.962Z,63.90
2017-09-14T18:31:50.080Z,63.40
2017-09-14T18:34:19.344Z,63.40
2017-09-14T18:36:49.382Z,63.40
2017-09-14T18:39:18.620Z,63.40
2017-09-14T18:41:47.890Z,63.80
2017-09-14T18:44:17.164Z,63.70
2017-09-14T18:46:47.197Z,64.40
2017-09-14T18:49:16.451Z,65.10
2017-09-14T18:51:45.690Z,63.40
2017-09-14T18:54:14.927Z,63.80
2017-09-14T18:56:44.290Z,62.90
2017-09-14T18:59:13.563Z,63.20
2017-09-14T19:01:42.803Z,64.40
2017-09-14T19:04:12.196Z,66.10
2017-09-14T19:06:41.446Z,66.20
2017-09-14T19:09:11.395Z,66.60
2017-09-14T19:11:41.621Z,66.60
2017-09-14T19:14:10.951Z,66.50
2017-09-14T19:16:40.339Z,67.70
2017-09-14T19:19:09.760Z,67.70
2017-09-14T19:21:38.996Z,67.50
2017-09-14T19:24:08.252Z,68.10
2017-09-14T19:26:37.503Z,67.60
2017-09-14T19:29:06.780Z,68.10
2017-09-14T19:31:36.020Z,68.20
2017-09-14T19:34:06.035Z,67.30
2017-09-14T19:36:36.040Z,66.80
2017-09-14T19:39:05.304Z,66.80
2017-09-14T19:41:34.543Z,66.50
2017-09-14T19:44:03.777Z,66.20
2017-09-14T19:46:33.044Z,66.40
2017-09-14T19:49:02.280Z,67.20
2017-09-14T19:51:31.518Z,67.40
2017-09-14T19:54:00.781Z,66.00
2017-09-14T19:56:30.034Z,65.60
2017-09-14T19:58:59.267Z,65.50
2017-09-14T20:01:28.532Z,66.10
2017-09-14T20:03:57.772Z,65.90
2017-09-14T20:06:27.022Z,66.20
2017-09-14T20:08:56.287Z,65.70
2017-09-14T20:11:26.270Z,65.40
2017-09-14T20:13:55.516Z,64.90
2017-09-14T20:16:24.785Z,64.60
2017-09-14T20:18:54.028Z,64.80
2017-09-14T20:21:23.324Z,64.70
2017-09-14T20:23:52.644Z,64.80
2017-09-14T20:26:21.872Z,64.80
2017-09-14T20:28:51.136Z,64.60
2017-09-14T20:31:20.400Z,64.10
2017-09-14T20:33:49.640Z,64.80
2017-09-14T20:36:18.877Z,64.40
2017-09-14T20:38:49.883Z,65.50
2017-09-14T20:41:19.124Z,65.50
2017-09-14T20:43:49.904Z,65.30
2017-09-14T20:46:19.318Z,65.90
2017-09-14T20:48:48.579Z,65.60
2017-09-14T20:51:17.819Z,65.30
2017-09-14T20:53:47.068Z,65.60
2017-09-14T20:56:16.311Z,66.00
2017-09-14T20:58:45.562Z,66.00
2017-09-14T21:01:14.793Z,66.30
2017-09-14T21:03:44.043Z,66.30
2017-09-14T21:06:14.046Z,66.10
2017-09-14T21:08:43.444Z,66.10
2017-09-14T21:11:12.679Z,66.00
2017-09-14T21:13:41.927Z,65.80
2017-09-14T21:16:11.184Z,65.80
2017-09-14T21:18:40.419Z,65.40
2017-09-14T21:21:09.787Z,65.60
2017-09-14T21:23:39.979Z,65.40
2017-09-14T21:26:09.999Z,66.30
2017-09-14T21:28:40.193Z,66.40
2017-09-14T21:31:09.431Z,66.30
2017-09-14T21:33:39.468Z,66.70
2017-09-14T21:36:08.798Z,66.60
2017-09-14T21:38:38.039Z,66.40
2017-09-14T21:41:08.059Z,66.40
2017-09-14T21:43:38.064Z,66.50
2017-09-14T21:46:07.317Z,66.40
2017-09-14T21:48:36.555Z,66.20
2017-09-14T21:51:06.024Z,66.30
2017-09-14T21:53:36.092Z,66.00
2017-09-14T21:56:06.111Z,65.60
2017-09-14T21:58:36.280Z,65.30
2017-09-14T22:01:06.303Z,65.40
2017-09-14T22:03:35.724Z,65.40
2017-09-14T22:06:05.009Z,65.30
2017-09-14T22:08:34.976Z,65.70
2017-09-14T22:11:05.232Z,66.00
2017-09-14T22:13:35.357Z,66.30
2017-09-14T22:16:04.648Z,66.40
2017-09-14T22:18:33.912Z,66.30
2017-09-14T22:21:04.188Z,66.40
2017-09-14T22:23:33.428Z,66.80
2017-09-14T22:26:02.740Z,66.00
2017-09-14T22:28:32.744Z,66.00
2017-09-14T22:31:02.055Z,65.90
2017-09-14T22:33:32.207Z,66.10
2017-09-14T22:36:01.993Z,65.70
2017-09-14T22:38:31.200Z,65.20
2017-09-14T22:41:01.312Z,65.50
2017-09-14T22:43:31.314Z,65.40
2017-09-14T22:46:00.606Z,65.40
2017-09-14T22:48:29.871Z,66.10
2017-09-14T22:50:59.121Z,65.50
2017-09-14T22:53:28.392Z,64.90
2017-09-14T22:55:57.632Z,64.60
2017-09-14T22:58:27.676Z,64.80
2017-09-14T23:00:56.969Z,64.80
2017-09-14T23:03:26.238Z,64.70
2017-09-14T23:05:55.546Z,64.80
2017-09-14T23:08:24.756Z,64.30
2017-09-14T23:10:54.048Z,64.90
2017-09-14T23:13:24.120Z,64.40
2017-09-14T23:15:53.376Z,64.40
2017-09-14T23:18:23.493Z,64.20
2017-09-14T23:20:53.527Z,64.30
2017-09-14T23:23:22.822Z,64.30
2017-09-14T23:25:52.771Z,64.30
2017-09-14T23:28:22.044Z,64.20
2017-09-14T23:30:51.323Z,64.20
2017-09-14T23:33:20.527Z,64.30
2017-09-14T23:35:50.551Z,64.70
2017-09-14T23:38:19.791Z,64.70
2017-09-14T23:40:49.047Z,64.40
2017-09-14T23:43:19.441Z,64.50
2017-09-14T23:45:48.660Z,64.50
2017-09-14T23:48:19.031Z,64.70
2017-09-14T23:50:48.466Z,64.40
2017-09-14T23:53:17.768Z,64.90
2017-09-14T23:55:47.006Z,65.00
2017-09-14T23:58:16.342Z,65.30
