createdAt,value
2018-01-25T00:07:27.831Z,2
2018-01-25T00:17:27.863Z,1
2018-01-25T00:27:27.755Z,0
2018-01-25T00:37:27.742Z,2
2018-01-25T00:47:27.941Z,0
2018-01-25T00:57:27.793Z,0
2018-01-25T01:07:27.712Z,0
2018-01-25T01:17:27.757Z,0
2018-01-25T01:27:27.712Z,0
2018-01-25T01:37:27.787Z,1
2018-01-25T01:47:27.729Z,1
2018-01-25T01:57:27.790Z,1
2018-01-25T02:07:27.738Z,2
2018-01-25T02:17:27.842Z,2
2018-01-25T02:27:28.060Z,2
2018-01-25T02:37:28.036Z,4
2018-01-25T02:47:27.781Z,3
2018-01-25T02:57:27.777Z,3
2018-01-25T03:07:27.780Z,3
2018-01-25T03:17:27.756Z,3
2018-01-25T03:27:27.858Z,5
2018-01-25T03:37:27.862Z,6
2018-01-25T03:47:27.879Z,7
2018-01-25T03:57:27.818Z,7
2018-01-25T04:07:27.878Z,8
2018-01-25T04:17:27.889Z,7
2018-01-25T04:27:27.926Z,6
2018-01-25T04:37:27.978Z,8
2018-01-25T04:47:27.957Z,7
2018-01-25T04:57:27.908Z,8
2018-01-25T05:07:27.886Z,10
2018-01-25T05:17:27.927Z,11
2018-01-25T05:27:27.862Z,13
2018-01-25T05:37:28.017Z,11
2018-01-25T05:47:28.016Z,13
2018-01-25T05:57:27.962Z,12
2018-01-25T06:07:27.983Z,14
2018-01-25T06:17:27.989Z,11
2018-01-25T06:27:27.984Z,12
2018-01-25T06:37:28.027Z,11
2018-01-25T06:47:27.946Z,12
2018-01-25T06:57:28.062Z,13
2018-01-25T07:07:28.012Z,12
2018-01-25T07:17:28.066Z,12
2018-01-25T07:27:28.039Z,13
2018-01-25T07:37:41.538Z,14
2018-01-25T07:47:28.215Z,14
2018-01-25T07:57:28.082Z,13
2018-01-25T08:07:28.118Z,14
2018-01-25T08:17:28.026Z,13
2018-01-25T08:27:28.083Z,10
2018-01-25T08:37:28.124Z,14
2018-01-25T08:47:28.175Z,10
2018-01-25T08:57:28.245Z,9
2018-01-25T09:07:28.208Z,11
2018-01-25T09:17:28.207Z,8
2018-01-25T09:27:28.201Z,8
2018-01-25T09:37:28.133Z,6
2018-01-25T09:47:28.234Z,9
2018-01-25T09:57:28.211Z,8
2018-01-25T10:07:29.282Z,11
2018-01-25T10:17:28.384Z,10
2018-01-25T10:27:28.363Z,17
2018-01-25T10:37:28.333Z,8
2018-01-25T10:47:28.330Z,10
2018-01-25T10:57:28.720Z,13
2018-01-25T11:07:28.977Z,9
2018-01-25T11:17:28.258Z,7
2018-01-25T11:27:28.607Z,8
2018-01-25T11:37:28.378Z,14
2018-01-25T11:47:29.091Z,12
2018-01-25T11:57:28.928Z,9
2018-01-25T12:07:29.346Z,8
2018-01-25T12:17:28.422Z,8
2018-01-25T12:27:28.352Z,7
2018-01-25T12:37:28.500Z,7
2018-01-25T12:47:28.600Z,7
2018-01-25T12:57:28.879Z,7
2018-01-25T13:07:28.390Z,10
2018-01-25T13:17:28.441Z,9
2018-01-25T13:27:28.448Z,7
2018-01-25T13:37:28.946Z,8
2018-01-25T13:47:28.453Z,10
2018-01-25T13:57:28.398Z,8
2018-01-25T14:07:28.430Z,6
2018-01-25T14:17:28.444Z,9
2018-01-25T14:27:28.453Z,6
2018-01-25T14:37:28.459Z,8
2018-01-25T14:47:28.635Z,7
2018-01-25T14:57:28.543Z,7
2018-01-25T15:07:28.717Z,9
2018-01-25T15:23:56.344Z,7
2018-01-25T15:27:28.537Z,14
2018-01-25T15:37:28.461Z,9
2018-01-25T15:47:28.621Z,10
2018-01-25T15:57:28.617Z,11
2018-01-25T16:07:28.573Z,11
2018-01-25T16:17:28.480Z,10
2018-01-25T16:27:28.509Z,9
2018-01-25T16:37:28.483Z,9
2018-01-25T16:47:28.612Z,9
2018-01-25T16:57:28.516Z,13
2018-01-25T17:07:28.622Z,8
2018-01-25T17:17:28.574Z,13
2018-01-25T17:27:28.651Z,14
2018-01-25T17:37:28.656Z,14
2018-01-25T17:47:28.851Z,8
2018-01-25T17:57:28.800Z,10
2018-01-25T18:07:28.614Z,13
2018-01-25T18:17:28.665Z,19
2018-01-25T18:27:28.628Z,13
2018-01-25T18:37:28.618Z,13
2018-01-25T18:47:28.687Z,9
2018-01-25T18:57:28.684Z,10
2018-01-25T19:07:28.854Z,9
2018-01-25T19:17:28.701Z,10
2018-01-25T19:27:28.988Z,14
2018-01-25T19:37:29.537Z,10
2018-01-25T19:47:29.328Z,10
2018-01-25T19:57:30.161Z,7
2018-01-25T20:07:32.090Z,3
2018-01-25T20:17:31.689Z,3
2018-01-25T20:27:31.565Z,4
2018-01-25T20:37:30.577Z,7
2018-01-25T20:47:30.373Z,9
2018-01-25T20:57:34.425Z,9
2018-01-25T21:07:29.957Z,7
2018-01-25T21:17:29.173Z,7
2018-01-25T21:27:29.593Z,8
2018-01-25T21:37:29.259Z,9
2018-01-25T21:47:29.362Z,9
2018-01-25T21:57:29.426Z,9
2018-01-25T22:07:29.140Z,11
2018-01-25T22:28:16.405Z,12
2018-01-25T22:28:57.908Z,13
2018-01-25T22:38:57.814Z,14
2018-01-25T22:48:57.674Z,14
2018-01-25T22:58:57.414Z,14
2018-01-25T23:08:57.119Z,17
2018-01-25T23:18:57.200Z,17
2018-01-25T23:28:57.130Z,15
2018-01-25T23:38:57.172Z,20
2018-01-25T23:48:57.167Z,16
2018-01-25T23:58:57.214Z,17
